createdAt,value
2022-09-12T00:01:14.266Z,99.90
2022-09-12T00:03:41.135Z,99.90
2022-09-12T00:06:09.297Z,99.90
2022-09-12T00:08:35.912Z,99.90
2022-09-12T00:11:09.471Z,99.90
2022-09-12T00:13:41.702Z,99.90
2022-09-12T00:16:15.159Z,99.90
2022-09-12T00:18:41.777Z,99.90
2022-09-12T00:21:08.437Z,99.90
2022-09-12T00:23:34.948Z,99.90
2022-09-12T00:26:04.108Z,99.90
2022-09-12T00:28:30.637Z,99.90
2022-09-12T00:30:57.149Z,99.90
2022-09-12T00:33:25.822Z,99.90
2022-09-12T00:35:55.335Z,99.90
2022-09-12T00:38:21.890Z,99.90
2022-09-12T00:40:48.453Z,99.90
2022-09-12T00:43:33.390Z,99.90
2022-09-12T00:46:04.484Z,99.90
2022-09-12T00:48:33.739Z,99.90
2022-09-12T00:51:00.708Z,99.90
2022-09-12T00:53:27.394Z,99.90
2022-09-12T00:55:55.019Z,99.90
2022-09-12T00:58:26.611Z,99.90
2022-09-12T01:00:55.331Z,99.90
2022-09-12T01:03:24.836Z,99.90
2022-09-12T01:06:12.597Z,99.90
2022-09-12T01:08:40.764Z,99.90
2022-09-12T01:11:11.205Z,99.90
2022-09-12T01:13:37.751Z,99.90
2022-09-12T01:16:07.439Z,99.90
2022-09-12T01:18:52.726Z,99.90
2022-09-12T01:21:37.647Z,99.90
2022-09-12T01:24:07.917Z,99.90
2022-09-12T01:26:34.430Z,99.90
2022-09-12T01:29:19.650Z,99.90
2022-09-12T01:31:53.464Z,99.90
2022-09-12T01:34:31.574Z,99.90
2022-09-12T01:36:58.157Z,99.90
2022-09-12T01:39:31.112Z,99.90
2022-09-12T01:42:21.390Z,99.90
2022-09-12T01:44:49.916Z,99.90
2022-09-12T01:47:38.740Z,99.90
2022-09-12T01:50:09.726Z,99.90
2022-09-12T01:52:43.482Z,99.90
2022-09-12T01:55:12.782Z,99.90
2022-09-12T01:58:05.506Z,99.90
2022-09-12T02:00:37.740Z,99.90
2022-09-12T02:03:12.428Z,99.90
2022-09-12T02:05:41.046Z,99.90
2022-09-12T02:08:12.987Z,99.90
2022-09-12T02:11:01.238Z,99.90
2022-09-12T02:13:36.041Z,99.90
2022-09-12T02:16:08.028Z,99.90
2022-09-12T02:18:35.589Z,99.90
2022-09-12T02:21:05.298Z,99.90
2022-09-12T02:23:34.920Z,99.90
2022-09-12T02:26:03.601Z,99.90
2022-09-12T02:28:31.845Z,99.90
2022-09-12T02:31:00.926Z,99.90
2022-09-12T02:33:32.338Z,99.90
2022-09-12T02:36:06.741Z,99.90
2022-09-12T02:38:37.641Z,99.90
2022-09-12T02:41:04.257Z,99.90
2022-09-12T02:43:30.917Z,99.90
2022-09-12T02:45:57.484Z,99.90
2022-09-12T02:48:29.134Z,99.90
2022-09-12T02:50:56.053Z,99.90
2022-09-12T02:53:22.735Z,99.90
2022-09-12T02:55:52.432Z,99.90
2022-09-12T02:58:21.985Z,99.90
2022-09-12T03:00:54.798Z,99.90
2022-09-12T03:03:27.462Z,99.90
2022-09-12T03:06:12.356Z,99.90
2022-09-12T03:08:57.602Z,99.90
2022-09-12T03:11:24.348Z,99.90
2022-09-12T03:13:53.272Z,99.90
2022-09-12T03:16:42.106Z,99.90
2022-09-12T03:19:27.627Z,99.90
2022-09-12T03:22:09.249Z,99.90
2022-09-12T03:24:38.742Z,99.90
2022-09-12T03:27:09.448Z,99.90
2022-09-12T03:29:36.940Z,99.90
2022-09-12T03:32:03.580Z,99.90
2022-09-12T03:34:30.081Z,99.90
2022-09-12T03:36:56.854Z,99.90
2022-09-12T03:39:29.370Z,99.90
2022-09-12T03:41:56.071Z,99.90
2022-09-12T03:44:22.858Z,99.90
2022-09-12T03:46:51.903Z,99.90
2022-09-12T03:49:18.459Z,99.90
2022-09-12T03:51:44.990Z,99.90
2022-09-12T03:54:11.528Z,99.90
2022-09-12T03:56:38.090Z,99.90
2022-09-12T03:59:05.463Z,99.90
2022-09-12T04:01:34.429Z,99.90
2022-09-12T04:04:01.102Z,99.90
2022-09-12T04:06:27.643Z,99.90
2022-09-12T04:08:54.662Z,99.90
2022-09-12T04:11:22.404Z,99.90
2022-09-12T04:13:49.040Z,99.90
2022-09-12T04:16:16.604Z,99.90
2022-09-12T04:18:43.291Z,99.90
2022-09-12T04:21:13.602Z,99.90
2022-09-12T04:23:42.556Z,99.90
2022-09-12T04:26:09.709Z,99.90
2022-09-12T04:28:37.205Z,99.90
2022-09-12T04:31:09.063Z,99.90
2022-09-12T04:33:35.858Z,99.90
2022-09-12T04:36:03.418Z,99.90
2022-09-12T04:38:29.928Z,99.90
2022-09-12T04:40:57.084Z,99.90
2022-09-12T04:43:23.787Z,99.90
2022-09-12T04:45:50.348Z,99.90
2022-09-12T04:48:16.941Z,99.90
2022-09-12T04:50:43.913Z,99.90
2022-09-12T04:53:10.450Z,99.90
2022-09-12T04:55:36.980Z,99.90
2022-09-12T04:58:03.570Z,99.90
2022-09-12T05:00:30.187Z,99.90
2022-09-12T05:02:56.800Z,99.90
2022-09-12T05:05:23.335Z,99.90
2022-09-12T05:07:49.868Z,99.90
2022-09-12T05:10:16.394Z,99.90
2022-09-12T05:12:42.987Z,99.90
2022-09-12T05:15:09.708Z,99.90
2022-09-12T05:17:36.225Z,99.90
2022-09-12T05:20:03.102Z,99.90
2022-09-12T05:22:32.038Z,99.90
2022-09-12T05:24:58.559Z,99.90
2022-09-12T05:27:27.480Z,99.90
2022-09-12T05:29:56.200Z,99.90
2022-09-12T05:32:22.740Z,99.90
2022-09-12T05:34:49.684Z,99.90
2022-09-12T05:37:16.259Z,99.90
2022-09-12T05:39:42.919Z,99.90
2022-09-12T05:42:09.488Z,99.90
2022-09-12T05:44:36.228Z,99.90
2022-09-12T05:47:03.023Z,99.90
2022-09-12T05:49:30.123Z,99.90
2022-09-12T05:51:58.881Z,99.90
2022-09-12T05:54:28.341Z,99.90
2022-09-12T05:56:59.903Z,99.90
2022-09-12T05:59:28.364Z,99.90
2022-09-12T06:01:55.416Z,99.90
2022-09-12T06:04:23.665Z,99.90
2022-09-12T06:06:52.665Z,99.90
2022-09-12T06:09:19.296Z,99.90
2022-09-12T06:11:46.317Z,99.90
2022-09-12T06:14:13.777Z,99.90
2022-09-12T06:16:42.827Z,99.90
2022-09-12T06:19:14.177Z,99.90
2022-09-12T06:21:40.982Z,99.90
2022-09-12T06:24:12.202Z,99.90
2022-09-12T06:26:38.758Z,99.90
2022-09-12T06:29:05.339Z,99.90
2022-09-12T06:31:33.718Z,99.90
2022-09-12T06:34:03.416Z,99.90
2022-09-12T06:36:33.746Z,99.90
2022-09-12T06:39:03.443Z,99.90
2022-09-12T06:41:31.147Z,99.90
2022-09-12T06:44:00.713Z,99.90
2022-09-12T06:46:27.735Z,99.90
2022-09-12T06:48:58.952Z,99.90
2022-09-12T06:51:26.224Z,99.90
2022-09-12T06:53:57.028Z,99.90
2022-09-12T06:56:25.177Z,99.90
2022-09-12T06:58:55.727Z,99.90
2022-09-12T07:01:23.708Z,99.90
2022-09-12T07:03:54.128Z,99.90
2022-09-12T07:06:24.630Z,99.90
2022-09-12T07:08:51.485Z,99.90
2022-09-12T07:11:17.983Z,99.90
2022-09-12T07:13:45.657Z,99.90
2022-09-12T07:16:17.292Z,99.90
2022-09-12T07:18:49.794Z,99.90
2022-09-12T07:21:16.327Z,99.90
2022-09-12T07:23:42.947Z,99.90
2022-09-12T07:26:13.388Z,99.90
2022-09-12T07:28:40.067Z,99.90
2022-09-12T07:31:11.219Z,99.90
2022-09-12T07:33:38.319Z,99.90
2022-09-12T07:36:11.500Z,99.90
2022-09-12T07:38:38.468Z,99.90
2022-09-12T07:41:15.430Z,99.90
2022-09-12T07:43:42.120Z,99.90
2022-09-12T07:46:09.265Z,99.90
2022-09-12T07:48:36.550Z,99.90
2022-09-12T07:51:04.501Z,99.90
2022-09-12T07:53:32.259Z,99.90
2022-09-12T07:55:58.819Z,99.90
2022-09-12T07:58:25.416Z,99.90
2022-09-12T08:00:52.151Z,99.90
2022-09-12T08:03:18.863Z,99.90
2022-09-12T08:05:45.519Z,99.90
2022-09-12T08:08:12.421Z,99.90
2022-09-12T08:10:38.979Z,99.90
2022-09-12T08:13:05.566Z,99.90
2022-09-12T08:15:32.237Z,99.90
2022-09-12T08:17:58.822Z,99.90
2022-09-12T08:20:28.382Z,99.90
2022-09-12T08:22:57.275Z,99.90
2022-09-12T08:25:23.896Z,99.90
2022-09-12T08:27:50.414Z,99.90
2022-09-12T08:30:16.960Z,99.90
2022-09-12T08:32:43.520Z,99.90
2022-09-12T08:35:10.055Z,99.90
2022-09-12T08:37:39.116Z,99.90
2022-09-12T08:40:08.331Z,99.90
2022-09-12T08:42:43.815Z,99.90
2022-09-12T08:45:14.700Z,99.90
2022-09-12T08:47:45.380Z,99.90
2022-09-12T08:50:24.201Z,99.90
2022-09-12T08:52:50.756Z,99.90
2022-09-12T08:55:17.257Z,99.90
2022-09-12T08:57:46.260Z,99.90
2022-09-12T09:00:13.940Z,99.90
2022-09-12T09:02:40.509Z,99.90
2022-09-12T09:05:07.189Z,99.90
2022-09-12T09:07:45.906Z,99.90
2022-09-12T09:10:27.827Z,99.90
2022-09-12T09:13:12.947Z,99.90
2022-09-12T09:15:45.213Z,99.90
2022-09-12T09:18:11.753Z,99.90
2022-09-12T09:20:45.159Z,99.90
2022-09-12T09:23:15.376Z,99.90
2022-09-12T09:25:48.543Z,99.90
2022-09-12T09:28:23.408Z,99.90
2022-09-12T09:30:52.134Z,99.90
2022-09-12T09:33:21.883Z,99.90
2022-09-12T09:36:07.070Z,99.90
2022-09-12T09:38:48.692Z,99.90
2022-09-12T09:41:18.665Z,99.90
2022-09-12T09:43:45.369Z,99.90
2022-09-12T09:46:12.131Z,99.90
2022-09-12T09:48:42.498Z,99.90
2022-09-12T09:51:09.331Z,99.90
2022-09-12T09:53:46.669Z,99.90
2022-09-12T09:56:21.498Z,99.90
2022-09-12T09:58:49.777Z,99.90
2022-09-12T10:01:17.140Z,99.90
2022-09-12T10:03:51.699Z,99.90
2022-09-12T10:06:20.972Z,99.90
2022-09-12T10:08:50.655Z,99.90
2022-09-12T10:11:22.260Z,99.90
2022-09-12T10:13:54.017Z,99.90
2022-09-12T10:16:22.482Z,99.90
2022-09-12T10:18:52.406Z,99.90
2022-09-12T10:21:18.955Z,99.90
2022-09-12T10:23:46.483Z,99.90
2022-09-12T10:26:15.035Z,99.90
2022-09-12T10:28:41.569Z,99.90
2022-09-12T10:31:09.929Z,99.90
2022-09-12T10:33:44.177Z,99.90
2022-09-12T10:36:13.341Z,99.90
2022-09-12T10:38:48.789Z,99.90
2022-09-12T10:41:18.319Z,99.90
2022-09-12T10:43:44.987Z,99.90
2022-09-12T10:46:14.291Z,99.90
2022-09-12T10:48:43.514Z,99.90
2022-09-12T10:51:22.069Z,99.90
2022-09-12T10:53:51.158Z,99.90
2022-09-12T10:56:21.405Z,99.90
2022-09-12T10:58:50.988Z,99.90
2022-09-12T11:01:47.112Z,99.90
2022-09-12T11:06:49.473Z,99.90
2022-09-12T11:09:15.966Z,99.90
2022-09-12T11:12:06.044Z,99.90
2022-09-12T11:14:41.776Z,99.90
2022-09-12T11:17:17.214Z,99.90
2022-09-12T11:19:50.892Z,99.90
2022-09-12T11:22:17.419Z,99.90
2022-09-12T11:24:49.476Z,99.90
2022-09-12T11:27:34.594Z,99.90
2022-09-12T11:30:01.080Z,99.70
2022-09-12T11:32:29.805Z,99.00
2022-09-12T11:35:01.564Z,98.40
2022-09-12T11:38:00.261Z,96.50
2022-09-12T11:40:42.660Z,96.80
2022-09-12T11:43:12.168Z,97.30
2022-09-12T11:45:43.215Z,96.60
2022-09-12T11:48:15.520Z,97.00
2022-09-12T11:50:42.282Z,96.90
2022-09-12T11:53:27.533Z,95.80
2022-09-12T11:55:59.473Z,95.40
2022-09-12T11:58:27.114Z,95.40
2022-09-12T12:00:56.243Z,94.60
2022-09-12T12:03:22.791Z,95.10
2022-09-12T12:05:53.407Z,95.00
2022-09-12T12:08:23.291Z,94.20
2022-09-12T12:11:00.277Z,94.50
2022-09-12T12:13:31.461Z,94.40
2022-09-12T12:16:11.796Z,93.60
2022-09-12T12:18:38.991Z,93.70
2022-09-12T12:21:18.149Z,93.30
2022-09-12T12:24:02.175Z,93.10
2022-09-12T12:26:40.738Z,93.50
2022-09-12T12:29:34.693Z,92.80
2022-09-12T12:32:04.162Z,93.60
2022-09-12T12:34:37.707Z,93.20
2022-09-12T12:37:19.382Z,92.40
2022-09-12T12:39:47.812Z,93.50
2022-09-12T12:42:32.672Z,93.00
2022-09-12T12:44:59.723Z,92.10
2022-09-12T12:47:28.408Z,92.00
2022-09-12T12:49:57.395Z,92.30
2022-09-12T12:52:27.069Z,91.40
2022-09-12T12:54:58.430Z,91.10
2022-09-12T12:57:27.726Z,89.50
2022-09-12T12:59:56.433Z,90.50
2022-09-12T13:02:35.113Z,91.30
2022-09-12T13:05:03.168Z,90.90
2022-09-12T13:07:34.555Z,88.80
2022-09-12T13:10:01.367Z,90.10
2022-09-12T13:12:29.797Z,86.50
2022-09-12T13:15:00.326Z,85.50
2022-09-12T13:17:32.362Z,86.50
2022-09-12T13:20:27.763Z,85.90
2022-09-12T13:22:55.151Z,85.10
2022-09-12T13:25:26.180Z,86.40
2022-09-12T13:28:04.716Z,85.30
2022-09-12T13:30:32.869Z,84.90
2022-09-12T13:33:05.832Z,83.60
2022-09-12T13:35:48.544Z,83.80
2022-09-12T13:38:20.808Z,81.90
2022-09-12T13:40:56.440Z,83.70
2022-09-12T13:43:38.185Z,84.10
2022-09-12T13:46:06.276Z,83.80
2022-09-12T13:48:33.345Z,83.70
2022-09-12T13:51:05.975Z,81.70
2022-09-12T13:53:43.590Z,79.00
2022-09-12T13:56:15.669Z,81.30
2022-09-12T13:58:54.077Z,81.50
2022-09-12T14:01:23.095Z,80.60
2022-09-12T14:04:14.041Z,80.10
2022-09-12T14:06:49.552Z,79.60
2022-09-12T14:09:24.964Z,78.80
2022-09-12T14:11:52.597Z,79.50
2022-09-12T14:14:43.866Z,79.40
2022-09-12T14:17:19.828Z,78.10
2022-09-12T14:19:52.764Z,76.40
2022-09-12T14:22:19.543Z,76.90
2022-09-12T14:24:52.078Z,77.40
2022-09-12T14:27:25.701Z,75.90
2022-09-12T14:29:56.294Z,75.50
2022-09-12T14:32:25.341Z,74.90
2022-09-12T14:35:05.072Z,76.80
2022-09-12T14:37:32.151Z,75.90
2022-09-12T14:39:58.810Z,77.50
2022-09-12T14:42:28.068Z,73.60
2022-09-12T14:45:00.550Z,75.40
2022-09-12T14:47:28.041Z,74.20
2022-09-12T14:49:54.721Z,72.60
2022-09-12T14:52:24.145Z,71.50
2022-09-12T14:55:17.138Z,72.60
2022-09-12T14:57:45.102Z,72.60
2022-09-12T15:00:11.742Z,71.30
2022-09-12T15:02:39.322Z,71.00
2022-09-12T15:05:11.344Z,71.00
2022-09-12T15:07:56.098Z,71.10
2022-09-12T15:10:26.198Z,71.40
2022-09-12T15:13:11.897Z,71.40
2022-09-12T15:15:39.433Z,70.30
2022-09-12T15:18:06.980Z,70.80
2022-09-12T15:20:34.181Z,70.20
2022-09-12T15:23:00.757Z,70.20
2022-09-12T15:25:29.541Z,70.00
2022-09-12T15:27:56.364Z,69.70
2022-09-12T15:30:25.420Z,70.40
2022-09-12T15:32:51.980Z,71.40
2022-09-12T15:35:22.204Z,72.00
2022-09-12T15:37:49.310Z,71.90
2022-09-12T15:40:16.410Z,71.40
2022-09-12T15:42:43.170Z,71.80
2022-09-12T15:45:17.422Z,72.90
2022-09-12T15:47:46.350Z,71.50
2022-09-12T15:50:12.982Z,71.10
2022-09-12T15:52:39.516Z,71.30
2022-09-12T15:55:06.350Z,70.90
2022-09-12T15:57:32.867Z,69.90
2022-09-12T16:00:01.726Z,69.90
2022-09-12T16:02:28.318Z,70.10
2022-09-12T16:04:55.693Z,70.60
2022-09-12T16:07:22.356Z,69.30
2022-09-12T16:09:48.887Z,69.30
2022-09-12T16:12:18.012Z,69.40
2022-09-12T16:14:46.931Z,70.40
2022-09-12T16:17:16.140Z,71.10
2022-09-12T16:19:42.673Z,70.80
2022-09-12T16:22:09.238Z,70.90
2022-09-12T16:24:35.912Z,69.70
2022-09-12T16:27:02.525Z,71.00
2022-09-12T16:29:29.068Z,70.40
2022-09-12T16:31:55.617Z,70.50
2022-09-12T16:34:24.276Z,70.20
2022-09-12T16:36:50.849Z,70.50
2022-09-12T16:39:17.428Z,71.30
2022-09-12T16:41:43.945Z,71.50
2022-09-12T16:44:10.509Z,70.30
2022-09-12T16:46:37.091Z,70.20
2022-09-12T16:49:04.535Z,70.60
2022-09-12T16:51:32.290Z,70.40
2022-09-12T16:53:58.987Z,71.00
2022-09-12T16:56:25.638Z,70.40
2022-09-12T16:58:52.382Z,70.60
2022-09-12T17:01:20.702Z,71.10
2022-09-12T17:03:47.663Z,70.20
2022-09-12T17:06:16.439Z,70.80
2022-09-12T17:08:46.420Z,71.00
2022-09-12T17:11:17.626Z,70.80
2022-09-12T17:14:04.015Z,71.60
2022-09-12T17:16:32.364Z,71.40
2022-09-12T17:18:58.876Z,71.60
2022-09-12T17:21:25.607Z,71.30
2022-09-12T17:23:54.831Z,72.00
2022-09-12T17:26:21.368Z,72.10
2022-09-12T17:28:48.114Z,72.00
2022-09-12T17:31:15.011Z,72.70
2022-09-12T17:33:41.939Z,72.00
2022-09-12T17:36:09.147Z,72.60
2022-09-12T17:38:36.340Z,73.50
2022-09-12T17:41:22.491Z,74.60
2022-09-12T17:43:57.076Z,75.50
2022-09-12T17:46:25.383Z,76.50
2022-09-12T17:48:56.416Z,76.90
2022-09-12T17:51:25.016Z,77.50
2022-09-12T17:54:01.140Z,78.40
2022-09-12T17:56:29.122Z,78.80
2022-09-12T17:58:56.625Z,79.40
2022-09-12T18:01:41.920Z,79.60
2022-09-12T18:04:08.635Z,80.30
2022-09-12T18:06:37.951Z,80.30
2022-09-12T18:09:05.930Z,80.00
2022-09-12T18:11:35.427Z,79.80
2022-09-12T18:14:02.539Z,80.30
2022-09-12T18:16:29.218Z,80.10
2022-09-12T18:18:55.902Z,81.00
2022-09-12T18:21:22.466Z,81.80
2022-09-12T18:23:49.082Z,82.00
2022-09-12T18:26:15.686Z,82.80
2022-09-12T18:28:45.754Z,83.30
2022-09-12T18:31:14.284Z,83.80
2022-09-12T18:33:41.270Z,84.20
2022-09-12T18:36:09.081Z,84.40
2022-09-12T18:38:35.893Z,84.40
2022-09-12T18:41:07.922Z,84.60
2022-09-12T18:43:34.677Z,84.90
2022-09-12T18:46:05.321Z,84.90
2022-09-12T18:48:32.563Z,85.50
2022-09-12T18:51:05.505Z,85.90
2022-09-12T18:53:32.830Z,86.20
2022-09-12T18:56:09.492Z,86.60
2022-09-12T18:58:40.552Z,87.10
2022-09-12T19:01:10.224Z,87.90
2022-09-12T19:03:36.889Z,88.60
2022-09-12T19:06:13.583Z,89.10
2022-09-12T19:08:43.536Z,89.80
2022-09-12T19:11:10.145Z,90.30
2022-09-12T19:13:38.451Z,90.90
2022-09-12T19:16:11.348Z,91.00
2022-09-12T19:18:41.125Z,91.10
2022-09-12T19:21:08.747Z,91.10
2022-09-12T19:23:35.565Z,91.10
2022-09-12T19:26:03.774Z,91.10
2022-09-12T19:28:30.737Z,91.30
2022-09-12T19:30:57.444Z,91.60
2022-09-12T19:33:24.348Z,92.00
2022-09-12T19:35:51.236Z,92.50
2022-09-12T19:38:18.288Z,92.70
2022-09-12T19:40:55.245Z,92.80
2022-09-12T19:43:21.752Z,93.10
2022-09-12T19:45:48.302Z,93.60
2022-09-12T19:48:16.829Z,93.80
2022-09-12T19:50:45.846Z,93.90
2022-09-12T19:53:12.393Z,93.90
2022-09-12T19:55:39.077Z,94.20
2022-09-12T19:58:06.049Z,94.50
2022-09-12T20:00:33.935Z,94.90
2022-09-12T20:03:03.752Z,95.20
2022-09-12T20:05:31.529Z,95.30
2022-09-12T20:07:58.101Z,95.70
2022-09-12T20:10:24.650Z,95.40
2022-09-12T20:12:51.223Z,95.50
2022-09-12T20:15:17.962Z,95.60
2022-09-12T20:17:44.490Z,95.60
2022-09-12T20:20:13.195Z,95.50
2022-09-12T20:22:40.297Z,95.60
2022-09-12T20:25:09.523Z,96.00
2022-09-12T20:27:36.271Z,96.30
2022-09-12T20:30:03.074Z,96.70
2022-09-12T20:32:29.597Z,97.00
2022-09-12T20:34:59.074Z,97.30
2022-09-12T20:37:25.640Z,97.70
2022-09-12T20:39:54.690Z,98.00
2022-09-12T20:42:21.279Z,98.60
2022-09-12T20:44:48.505Z,99.10
2022-09-12T20:47:17.360Z,99.40
2022-09-12T20:49:46.295Z,99.60
2022-09-12T20:52:12.851Z,99.90
2022-09-12T20:54:41.510Z,99.90
2022-09-12T20:57:08.043Z,99.90
2022-09-12T20:59:35.176Z,99.90
2022-09-12T21:02:01.764Z,99.90
2022-09-12T21:04:28.422Z,99.90
2022-09-12T21:06:57.347Z,99.90
2022-09-12T21:09:26.469Z,99.90
2022-09-12T21:11:53.008Z,99.90
2022-09-12T21:14:19.542Z,99.90
2022-09-12T21:16:50.801Z,99.90
2022-09-12T21:19:19.667Z,99.90
2022-09-12T21:21:46.211Z,99.90
2022-09-12T21:24:16.035Z,99.90
2022-09-12T21:26:42.553Z,99.90
2022-09-12T21:29:09.278Z,99.90
2022-09-12T21:31:35.858Z,99.90
2022-09-12T21:34:02.461Z,99.90
2022-09-12T21:36:31.456Z,99.90
2022-09-12T21:38:58.975Z,99.90
2022-09-12T21:41:25.573Z,99.90
2022-09-12T21:43:52.097Z,99.90
2022-09-12T21:46:21.024Z,99.90
2022-09-12T21:48:49.995Z,99.90
2022-09-12T21:51:16.529Z,99.90
2022-09-12T21:53:43.054Z,99.90
2022-09-12T21:56:12.083Z,99.90
2022-09-12T21:58:41.114Z,99.90
2022-09-12T22:01:09.385Z,99.90
2022-09-12T22:03:35.989Z,99.90
2022-09-12T22:06:05.807Z,99.90
2022-09-12T22:08:33.353Z,99.90
2022-09-12T22:11:03.281Z,99.90
2022-09-12T22:13:33.659Z,99.90
2022-09-12T22:16:02.762Z,99.90
2022-09-12T22:18:32.036Z,99.90
2022-09-12T22:20:59.660Z,99.90
2022-09-12T22:23:45.243Z,99.90
2022-09-12T22:26:12.008Z,99.90
2022-09-12T22:28:38.522Z,99.90
2022-09-12T22:31:09.301Z,99.90
2022-09-12T22:33:35.926Z,99.90
2022-09-12T22:36:04.972Z,99.90
2022-09-12T22:38:31.612Z,99.90
2022-09-12T22:41:00.615Z,99.90
2022-09-12T22:43:27.183Z,99.90
2022-09-12T22:45:53.699Z,99.90
2022-09-12T22:48:20.341Z,99.90
2022-09-12T22:50:46.885Z,99.90
2022-09-12T22:53:13.410Z,99.90
2022-09-12T22:55:39.935Z,99.90
2022-09-12T22:58:06.525Z,99.90
2022-09-12T23:00:35.643Z,99.90
2022-09-12T23:03:04.641Z,99.90
2022-09-12T23:05:31.484Z,99.90
2022-09-12T23:07:58.923Z,99.90
2022-09-12T23:10:26.989Z,99.90
2022-09-12T23:12:55.662Z,99.90
2022-09-12T23:15:22.244Z,99.90
2022-09-12T23:17:48.764Z,99.90
2022-09-12T23:20:15.312Z,99.90
2022-09-12T23:22:41.836Z,99.90
2022-09-12T23:25:08.727Z,99.90
2022-09-12T23:27:35.277Z,99.90
2022-09-12T23:30:02.605Z,99.90
2022-09-12T23:32:31.313Z,99.90
2022-09-12T23:34:58.905Z,99.90
2022-09-12T23:37:26.548Z,99.90
2022-09-12T23:39:53.101Z,99.90
2022-09-12T23:42:19.633Z,99.90
2022-09-12T23:44:46.170Z,99.90
2022-09-12T23:47:12.934Z,99.90
2022-09-12T23:49:39.491Z,99.90
2022-09-12T23:52:05.998Z,99.90
2022-09-12T23:54:32.544Z,99.90
2022-09-12T23:56:59.053Z,99.90
2022-09-12T23:59:28.199Z,99.90
