createdAt,value
2017-01-12T00:00:25.453Z,16.41
2017-01-12T00:01:36.185Z,16.32
2017-01-12T00:02:46.529Z,16.52
2017-01-12T00:03:57.269Z,16.6
2017-01-12T00:05:08.009Z,16.31
2017-01-12T00:06:17.941Z,16.61
2017-01-12T00:07:28.286Z,16.52
2017-01-12T00:08:39.007Z,16.41
2017-01-12T00:09:49.329Z,16.32
2017-01-12T00:10:58.491Z,16.32
2017-01-12T00:12:08.833Z,16.23
2017-01-12T00:13:19.592Z,16.5
2017-01-12T00:14:30.311Z,16.32
2017-01-12T00:15:41.030Z,16.41
2017-01-12T00:16:51.753Z,16.23
2017-01-12T00:18:02.489Z,16.52
2017-01-12T00:19:13.215Z,16.5
2017-01-12T00:20:23.932Z,16.52
2017-01-12T00:21:34.658Z,16.42
2017-01-12T00:22:45.394Z,16.31
2017-01-12T00:23:55.730Z,16.32
2017-01-12T00:25:06.472Z,16.32
2017-01-12T00:26:17.201Z,16.31
2017-01-12T00:27:27.556Z,16.32
2017-01-12T00:28:37.876Z,16.42
2017-01-12T00:29:47.805Z,16.32
2017-01-12T00:30:57.344Z,16.52
2017-01-12T00:32:07.693Z,16.52
2017-01-12T00:33:18.410Z,16.52
2017-01-12T00:34:28.726Z,16.31
2017-01-12T00:35:39.449Z,16.61
2017-01-12T00:36:50.179Z,16.52
2017-01-12T00:38:00.902Z,16.32
2017-01-12T00:39:10.831Z,16.5
2017-01-12T00:40:21.157Z,16.31
2017-01-12T00:41:31.094Z,16.31
2017-01-12T00:42:41.413Z,16.22
2017-01-12T00:43:52.139Z,16.42
2017-01-12T00:45:02.482Z,16.42
2017-01-12T00:46:12.424Z,16.52
2017-01-12T00:47:22.783Z,16.41
2017-01-12T00:48:32.730Z,16.52
2017-01-12T00:49:43.451Z,16.23
2017-01-12T00:50:53.374Z,16.42
2017-01-12T00:52:03.707Z,16.22
2017-01-12T00:53:13.636Z,16.42
2017-01-12T00:54:23.972Z,16.42
2017-01-12T00:55:34.747Z,16.52
2017-01-12T00:56:45.479Z,16.42
2017-01-12T00:57:56.225Z,16.31
2017-01-12T00:59:06.545Z,16.32
2017-01-12T01:00:16.868Z,16.42
2017-01-12T01:01:27.210Z,16.22
2017-01-12T01:02:37.575Z,16.61
2017-01-12T01:03:48.346Z,16.52
2017-01-12T01:04:59.066Z,16.6
2017-01-12T01:06:09.796Z,16.52
2017-01-12T01:07:20.512Z,16.52
2017-01-12T01:08:30.842Z,16.42
2017-01-12T01:09:41.563Z,16.71
2017-01-12T01:10:52.298Z,16.52
2017-01-12T01:12:02.635Z,16.31
2017-01-12T01:13:12.561Z,16.52
2017-01-12T01:14:23.290Z,16.32
2017-01-12T01:15:33.630Z,16.61
2017-01-12T01:16:44.385Z,16.61
2017-01-12T01:17:54.714Z,16.5
2017-01-12T01:19:05.050Z,16.6
2017-01-12T01:20:15.383Z,16.6
2017-01-12T01:21:26.122Z,16.6
2017-01-12T01:22:36.845Z,16.42
2017-01-12T01:23:47.581Z,16.6
2017-01-12T01:24:57.961Z,16.42
2017-01-12T01:26:08.286Z,16.61
2017-01-12T01:27:19.018Z,16.5
2017-01-12T01:28:29.766Z,16.61
2017-01-12T01:29:40.515Z,16.71
2017-01-12T01:30:50.042Z,16.41
2017-01-12T01:32:00.759Z,16.32
2017-01-12T01:33:11.092Z,16.6
2017-01-12T01:34:21.424Z,16.52
2017-01-12T01:35:32.160Z,16.6
2017-01-12T01:36:42.874Z,16.52
2017-01-12T01:37:52.803Z,16.41
2017-01-12T01:39:03.123Z,16.6
2017-01-12T01:40:13.459Z,16.41
2017-01-12T01:41:23.811Z,16.41
2017-01-12T01:42:34.544Z,16.7
2017-01-12T01:43:45.273Z,16.5
2017-01-12T01:44:55.985Z,16.5
2017-01-12T01:46:06.724Z,16.42
2017-01-12T01:47:17.450Z,16.42
2017-01-12T01:48:28.186Z,16.5
2017-01-12T01:49:38.507Z,16.5
2017-01-12T01:50:48.830Z,16.52
2017-01-12T01:51:59.147Z,16.41
2017-01-12T01:53:09.467Z,16.6
2017-01-12T01:54:20.197Z,16.52
2017-01-12T01:55:30.540Z,16.41
2017-01-12T01:56:41.260Z,16.52
2017-01-12T01:57:51.593Z,16.52
2017-01-12T01:59:02.729Z,16.6
2017-01-12T02:00:13.081Z,16.5
2017-01-12T02:01:23.414Z,16.52
2017-01-12T02:02:33.737Z,16.5
2017-01-12T02:03:44.467Z,16.7
2017-01-12T02:04:54.407Z,16.5
2017-01-12T02:06:04.752Z,16.61
2017-01-12T02:07:15.089Z,16.61
2017-01-12T02:08:25.031Z,16.52
2017-01-12T02:09:35.351Z,16.41
2017-01-12T02:10:45.677Z,16.5
2017-01-12T02:11:56.004Z,16.61
2017-01-12T02:13:06.728Z,16.61
2017-01-12T02:14:17.058Z,16.61
2017-01-12T02:15:27.384Z,16.61
2017-01-12T02:16:38.104Z,16.71
2017-01-12T02:17:48.037Z,16.6
2017-01-12T02:18:58.360Z,16.41
2017-01-12T02:20:09.086Z,16.5
2017-01-12T02:21:19.013Z,16.42
2017-01-12T02:22:29.363Z,16.42
2017-01-12T02:23:39.699Z,16.52
2017-01-12T02:24:50.438Z,16.42
2017-01-12T02:26:01.160Z,16.41
2017-01-12T02:27:11.893Z,16.5
2017-01-12T02:28:22.216Z,16.42
2017-01-12T02:29:32.941Z,16.52
2017-01-12T02:30:43.689Z,16.52
2017-01-12T02:31:54.412Z,16.61
2017-01-12T02:33:04.741Z,16.52
2017-01-12T02:34:15.468Z,16.52
2017-01-12T02:35:26.192Z,16.31
2017-01-12T02:36:36.512Z,16.32
2017-01-12T02:37:47.228Z,16.61
2017-01-12T02:38:57.948Z,16.6
2017-01-12T02:40:08.662Z,16.52
2017-01-12T02:41:18.995Z,16.61
2017-01-12T02:42:29.327Z,16.32
2017-01-12T02:43:40.044Z,16.32
2017-01-12T02:44:50.381Z,16.31
2017-01-12T02:46:01.479Z,16.52
2017-01-12T02:47:11.808Z,16.32
2017-01-12T02:48:22.522Z,16.52
2017-01-12T02:49:33.246Z,16.32
2017-01-12T02:50:43.178Z,16.23
2017-01-12T02:51:53.892Z,16.61
2017-01-12T02:53:04.615Z,16.41
2017-01-12T02:54:15.354Z,16.6
2017-01-12T02:55:25.681Z,16.61
2017-01-12T02:56:36.001Z,16.6
2017-01-12T02:57:46.324Z,16.23
2017-01-12T02:58:57.268Z,16.32
2017-01-12T03:00:07.605Z,16.32
2017-01-12T03:01:18.351Z,16.32
2017-01-12T03:02:28.276Z,16.42
2017-01-12T03:03:38.612Z,16.52
2017-01-12T03:04:48.942Z,16.52
2017-01-12T03:05:59.262Z,16.52
2017-01-12T03:07:09.589Z,16.61
2017-01-12T03:08:19.943Z,16.61
2017-01-12T03:09:30.667Z,16.41
2017-01-12T03:10:40.626Z,16.42
2017-01-12T03:11:51.359Z,16.5
2017-01-12T03:13:02.091Z,16.6
2017-01-12T03:14:12.462Z,16.52
2017-01-12T03:15:21.992Z,16.52
2017-01-12T03:16:31.935Z,16.6
2017-01-12T03:17:42.264Z,16.52
2017-01-12T03:18:52.786Z,16.32
2017-01-12T03:20:03.109Z,16.52
2017-01-12T03:21:13.823Z,16.5
2017-01-12T03:22:24.146Z,16.52
2017-01-12T03:23:34.473Z,16.31
2017-01-12T03:24:44.412Z,16.52
2017-01-12T03:25:55.135Z,16.52
2017-01-12T03:27:05.464Z,16.52
2017-01-12T03:28:16.188Z,16.6
2017-01-12T03:29:26.936Z,16.5
2017-01-12T03:30:37.296Z,16.41
2017-01-12T03:31:47.628Z,16.42
2017-01-12T03:32:58.358Z,16.42
2017-01-12T03:34:08.703Z,16.52
2017-01-12T03:35:19.032Z,16.42
2017-01-12T03:36:29.775Z,16.32
2017-01-12T03:37:40.098Z,16.32
2017-01-12T03:38:50.431Z,16.42
2017-01-12T03:40:01.168Z,16.32
2017-01-12T03:41:11.493Z,16.42
2017-01-12T03:42:22.217Z,16.52
2017-01-12T03:43:32.560Z,16.5
2017-01-12T03:44:43.276Z,16.32
2017-01-12T03:45:53.596Z,16.22
2017-01-12T03:47:04.310Z,16.42
2017-01-12T03:48:15.036Z,16.52
2017-01-12T03:49:25.763Z,16.23
2017-01-12T03:50:36.521Z,16.32
2017-01-12T03:51:46.848Z,16.42
2017-01-12T03:52:57.184Z,16.61
2017-01-12T03:54:07.907Z,16.42
2017-01-12T03:55:18.243Z,16.32
2017-01-12T03:56:28.569Z,16.52
2017-01-12T03:57:38.505Z,16.42
2017-01-12T03:58:48.448Z,16.32
2017-01-12T03:59:59.197Z,16.52
2017-01-12T04:01:09.530Z,16.23
2017-01-12T04:02:19.891Z,16.42
2017-01-12T04:03:29.821Z,16.5
2017-01-12T04:04:40.538Z,16.22
2017-01-12T04:05:50.865Z,16.42
2017-01-12T04:07:01.581Z,16.5
2017-01-12T04:08:11.904Z,16.52
2017-01-12T04:09:22.622Z,16.22
2017-01-12T04:10:33.338Z,16.31
2017-01-12T04:11:44.068Z,16.32
2017-01-12T04:12:54.004Z,16.52
2017-01-12T04:14:04.360Z,16.5
2017-01-12T04:15:15.076Z,16.52
2017-01-12T04:16:25.800Z,16.5
2017-01-12T04:17:36.520Z,16.32
2017-01-12T04:18:46.456Z,16.31
2017-01-12T04:19:56.799Z,16.5
2017-01-12T04:21:07.679Z,16.52
2017-01-12T04:22:17.218Z,16.32
2017-01-12T04:23:27.154Z,16.52
2017-01-12T04:24:37.474Z,16.31
2017-01-12T04:25:47.836Z,16.32
2017-01-12T04:26:58.605Z,16.32
2017-01-12T04:28:08.937Z,16.32
2017-01-12T04:29:19.270Z,16.52
2017-01-12T04:30:29.191Z,16.32
2017-01-12T04:31:39.515Z,16.32
2017-01-12T04:32:49.840Z,16.42
2017-01-12T04:33:59.772Z,16.52
2017-01-12T04:35:10.486Z,16.32
2017-01-12T04:36:21.203Z,16.52
2017-01-12T04:37:31.337Z,16.32
2017-01-12T04:38:42.047Z,16.5
2017-01-12T04:39:52.371Z,16.52
2017-01-12T04:41:02.310Z,16.5
2017-01-12T04:42:12.637Z,16.5
2017-01-12T04:43:22.563Z,16.42
2017-01-12T04:44:32.899Z,16.52
2017-01-12T04:45:43.619Z,16.31
2017-01-12T04:46:53.161Z,16.23
2017-01-12T04:48:03.891Z,16.32
2017-01-12T04:49:14.614Z,16.52
2017-01-12T04:50:24.942Z,16.42
2017-01-12T04:51:35.660Z,16.6
2017-01-12T04:52:46.012Z,16.23
2017-01-12T04:53:56.341Z,16.23
2017-01-12T04:55:07.068Z,16.52
2017-01-12T04:56:17.794Z,16.5
2017-01-12T04:57:28.532Z,16.61
2017-01-12T04:58:39.259Z,16.41
2017-01-12T04:59:49.986Z,16.31
2017-01-12T05:01:00.700Z,16.61
2017-01-12T05:02:11.423Z,16.61
2017-01-12T05:03:21.362Z,16.52
2017-01-12T05:04:30.911Z,16.23
2017-01-12T05:05:40.840Z,16.61
2017-01-12T05:06:51.566Z,16.5
2017-01-12T05:08:02.290Z,16.23
2017-01-12T05:09:13.019Z,16.52
2017-01-12T05:10:23.784Z,16.23
2017-01-12T05:11:34.502Z,16.23
2017-01-12T05:12:45.224Z,16.5
2017-01-12T05:13:55.551Z,16.32
2017-01-12T05:15:06.271Z,16.52
2017-01-12T05:16:16.604Z,16.41
2017-01-12T05:17:26.933Z,16.42
2017-01-12T05:18:37.663Z,16.52
2017-01-12T05:19:48.403Z,16.5
2017-01-12T05:20:58.725Z,16.32
2017-01-12T05:22:09.055Z,16.52
2017-01-12T05:23:19.388Z,16.42
2017-01-12T05:24:29.702Z,16.52
2017-01-12T05:25:40.040Z,16.5
2017-01-12T05:26:50.770Z,16.32
2017-01-12T05:28:01.106Z,16.52
2017-01-12T05:29:11.423Z,16.31
2017-01-12T05:30:22.178Z,16.42
2017-01-12T05:31:32.904Z,16.42
2017-01-12T05:32:42.834Z,16.23
2017-01-12T05:33:53.158Z,16.52
2017-01-12T05:35:03.484Z,16.7
2017-01-12T05:36:14.207Z,16.22
2017-01-12T05:37:24.166Z,16.31
2017-01-12T05:38:34.898Z,16.52
2017-01-12T05:39:45.631Z,16.42
2017-01-12T05:40:56.352Z,16.61
2017-01-12T05:42:06.690Z,16.52
2017-01-12T05:43:16.921Z,16.6
2017-01-12T05:44:27.644Z,16.41
2017-01-12T05:45:38.377Z,16.52
2017-01-12T05:46:48.322Z,16.52
2017-01-12T05:47:58.246Z,16.61
2017-01-12T05:49:08.572Z,16.52
2017-01-12T05:50:18.905Z,16.41
2017-01-12T05:51:29.237Z,16.31
2017-01-12T05:52:39.561Z,16.31
2017-01-12T05:53:49.887Z,16.5
2017-01-12T05:54:59.816Z,16.31
2017-01-12T05:56:09.754Z,16.31
2017-01-12T05:57:20.629Z,16.41
2017-01-12T05:58:30.984Z,16.5
2017-01-12T05:59:40.910Z,16.6
2017-01-12T06:00:51.631Z,16.7
2017-01-12T06:02:02.203Z,16.89
2017-01-12T06:03:12.546Z,16.7
2017-01-12T06:04:22.500Z,16.6
2017-01-12T06:05:32.830Z,16.89
2017-01-12T06:06:43.544Z,16.89
2017-01-12T06:07:53.470Z,16.6
2017-01-12T06:09:04.433Z,16.8
2017-01-12T06:10:14.770Z,16.7
2017-01-12T06:11:25.493Z,16.8
2017-01-12T06:12:35.855Z,16.6
2017-01-12T06:13:46.191Z,16.89
2017-01-12T06:14:56.540Z,16.89
2017-01-12T06:16:06.485Z,16.89
2017-01-12T06:17:17.273Z,16.89
2017-01-12T06:18:27.601Z,16.8
2017-01-12T06:19:38.322Z,16.8
2017-01-12T06:20:49.045Z,17.08
2017-01-12T06:21:58.982Z,16.99
2017-01-12T06:23:09.339Z,16.8
2017-01-12T06:24:20.053Z,17.18
2017-01-12T06:25:30.389Z,16.89
2017-01-12T06:26:41.116Z,16.7
2017-01-12T06:27:51.061Z,16.89
2017-01-12T06:29:01.781Z,17.18
2017-01-12T06:30:12.111Z,16.89
2017-01-12T06:31:22.454Z,16.89
2017-01-12T06:32:33.173Z,17.37
2017-01-12T06:33:43.902Z,16.89
2017-01-12T06:34:53.826Z,16.8
2017-01-12T06:36:04.162Z,16.7
2017-01-12T06:37:14.495Z,16.7
2017-01-12T06:38:25.237Z,16.8
2017-01-12T06:39:35.589Z,16.6
2017-01-12T06:40:45.919Z,16.89
2017-01-12T06:41:56.645Z,16.6
2017-01-12T06:43:06.964Z,16.42
2017-01-12T06:44:17.287Z,16.41
2017-01-12T06:45:26.426Z,16.99
2017-01-12T06:46:36.772Z,16.6
2017-01-12T06:47:47.494Z,16.8
2017-01-12T06:48:58.221Z,16.6
2017-01-12T06:50:08.960Z,16.31
2017-01-12T06:51:19.314Z,16.61
2017-01-12T06:52:30.083Z,16.41
2017-01-12T06:53:40.867Z,16.52
2017-01-12T06:54:51.612Z,16.7
2017-01-12T06:56:01.942Z,16.61
2017-01-12T06:57:12.674Z,16.7
2017-01-12T06:58:23.404Z,16.71
2017-01-12T06:59:34.133Z,16.6
2017-01-12T07:00:44.463Z,16.71
2017-01-12T07:01:54.808Z,16.32
2017-01-12T07:03:05.169Z,16.42
2017-01-12T07:04:15.926Z,16.6
2017-01-12T07:05:25.857Z,16.52
2017-01-12T07:06:36.596Z,16.42
2017-01-12T07:07:46.960Z,16.52
2017-01-12T07:08:57.709Z,16.5
2017-01-12T07:10:08.432Z,16.52
2017-01-12T07:11:18.759Z,16.8
2017-01-12T07:12:28.691Z,16.71
2017-01-12T07:13:39.018Z,16.71
2017-01-12T07:14:49.751Z,16.8
2017-01-12T07:16:00.467Z,16.8
2017-01-12T07:17:10.404Z,16.8
2017-01-12T07:18:21.146Z,16.71
2017-01-12T07:19:31.504Z,16.61
2017-01-12T07:20:41.463Z,16.71
2017-01-12T07:21:51.799Z,16.61
2017-01-12T07:23:02.160Z,16.8
2017-01-12T07:24:12.491Z,16.61
2017-01-12T07:25:23.207Z,16.9
2017-01-12T07:26:33.937Z,16.61
2017-01-12T07:27:44.289Z,16.8
2017-01-12T07:28:54.712Z,16.61
2017-01-12T07:30:05.041Z,16.71
2017-01-12T07:31:15.364Z,16.71
2017-01-12T07:32:25.732Z,16.8
2017-01-12T07:33:36.473Z,16.71
2017-01-12T07:34:47.204Z,16.61
2017-01-12T07:35:57.144Z,16.8
2017-01-12T07:37:07.451Z,16.8
2017-01-12T07:38:17.784Z,16.8
2017-01-12T07:39:27.723Z,16.8
2017-01-12T07:40:38.456Z,16.71
2017-01-12T07:41:48.814Z,16.71
2017-01-12T07:42:59.144Z,16.9
2017-01-12T07:44:09.874Z,16.8
2017-01-12T07:45:20.209Z,16.8
2017-01-12T07:46:30.533Z,16.61
2017-01-12T07:47:40.864Z,16.61
2017-01-12T07:48:51.592Z,16.61
2017-01-12T07:50:02.332Z,16.8
2017-01-12T07:51:13.056Z,16.8
2017-01-12T07:52:23.385Z,16.61
2017-01-12T07:53:33.816Z,16.61
2017-01-12T07:54:44.150Z,16.71
2017-01-12T07:55:54.482Z,16.71
2017-01-12T07:57:04.825Z,16.71
2017-01-12T07:58:15.180Z,16.71
2017-01-12T07:59:25.964Z,16.61
2017-01-12T08:00:36.301Z,16.71
2017-01-12T08:01:46.643Z,16.71
2017-01-12T08:02:57.375Z,16.8
2017-01-12T08:04:07.715Z,16.71
2017-01-12T08:05:17.665Z,16.71
2017-01-12T08:06:28.020Z,16.71
2017-01-12T08:07:38.391Z,16.71
2017-01-12T08:08:48.753Z,16.71
2017-01-12T08:09:59.543Z,16.71
2017-01-12T08:11:09.500Z,16.61
2017-01-12T08:12:20.231Z,16.52
2017-01-12T08:13:30.567Z,16.42
2017-01-12T08:14:40.117Z,16.32
2017-01-12T08:15:50.112Z,16.42
2017-01-12T08:17:00.458Z,16.52
2017-01-12T08:18:10.806Z,16.42
2017-01-12T08:19:21.556Z,16.42
2017-01-12T08:20:32.314Z,16.32
2017-01-12T08:21:42.295Z,16.71
2017-01-12T08:22:52.634Z,16.71
2017-01-12T08:24:03.029Z,16.61
2017-01-12T08:25:13.814Z,16.71
2017-01-12T08:26:24.605Z,16.8
2017-01-12T08:27:35.348Z,16.71
2017-01-12T08:28:46.092Z,16.8
2017-01-12T08:29:56.427Z,16.71
2017-01-12T08:31:06.795Z,16.71
2017-01-12T08:32:17.150Z,16.8
2017-01-12T08:33:27.905Z,16.62
2017-01-12T08:34:38.635Z,16.61
2017-01-12T08:35:49.371Z,16.71
2017-01-12T08:37:00.107Z,16.8
2017-01-12T08:38:10.057Z,17.09
2017-01-12T08:39:20.824Z,16.99
2017-01-12T08:40:30.763Z,17.19
2017-01-12T08:41:41.516Z,16.9
2017-01-12T08:42:51.880Z,16.99
2017-01-12T08:44:02.639Z,16.99
2017-01-12T08:45:13.381Z,16.91
2017-01-12T08:46:24.133Z,16.72
2017-01-12T08:47:34.861Z,16.81
2017-01-12T08:48:45.203Z,16.71
2017-01-12T08:49:55.010Z,16.91
2017-01-12T08:51:05.750Z,16.62
2017-01-12T08:52:16.578Z,16.81
2017-01-12T08:53:26.186Z,17.1
2017-01-12T08:54:36.164Z,16.9
2017-01-12T08:55:46.918Z,17.09
2017-01-12T08:56:56.545Z,16.99
2017-01-12T08:58:06.905Z,16.91
2017-01-12T08:59:17.251Z,16.91
2017-01-12T09:00:26.819Z,16.91
2017-01-12T09:01:37.152Z,16.81
2017-01-12T09:02:47.497Z,16.99
2017-01-12T09:03:57.837Z,16.99
2017-01-12T09:05:08.224Z,17.09
2017-01-12T09:06:18.967Z,17.09
2017-01-12T09:07:29.728Z,16.99
2017-01-12T09:08:40.093Z,16.99
2017-01-12T09:09:50.852Z,17.29
2017-01-12T09:11:01.223Z,17.29
2017-01-12T09:12:11.952Z,17.29
2017-01-12T09:13:22.698Z,16.9
2017-01-12T09:14:33.483Z,17.09
2017-01-12T09:15:44.219Z,17.1
2017-01-12T09:16:54.955Z,17.09
2017-01-12T09:18:05.313Z,17.29
2017-01-12T09:19:15.246Z,16.9
2017-01-12T09:20:25.611Z,17.19
2017-01-12T09:21:36.357Z,17.39
2017-01-12T09:22:46.303Z,17.19
2017-01-12T09:23:56.247Z,17.1
2017-01-12T09:25:06.565Z,16.99
2017-01-12T09:26:16.507Z,17.09
2017-01-12T09:27:26.863Z,17.38
2017-01-12T09:28:37.218Z,16.9
2017-01-12T09:29:47.183Z,16.91
2017-01-12T09:30:57.947Z,16.9
2017-01-12T09:32:08.686Z,17.19
2017-01-12T09:33:19.451Z,16.9
2017-01-12T09:34:30.021Z,16.9
2017-01-12T09:35:40.371Z,16.99
2017-01-12T09:36:51.128Z,16.99
2017-01-12T09:38:01.480Z,16.91
2017-01-12T09:39:12.211Z,16.91
2017-01-12T09:40:22.556Z,16.8
2017-01-12T09:41:32.902Z,16.72
2017-01-12T09:42:43.638Z,17
2017-01-12T09:43:54.360Z,17.19
2017-01-12T09:45:05.103Z,17.39
2017-01-12T09:46:15.846Z,17.39
2017-01-12T09:47:26.611Z,17.29
2017-01-12T09:48:37.413Z,17.29
2017-01-12T09:49:47.769Z,17.29
2017-01-12T09:50:58.105Z,16.99
2017-01-12T09:52:08.048Z,17.09
2017-01-12T09:53:18.799Z,16.91
2017-01-12T09:54:29.193Z,16.81
2017-01-12T09:55:39.951Z,16.81
2017-01-12T09:56:49.902Z,16.72
2017-01-12T09:58:00.674Z,16.91
2017-01-12T09:59:11.020Z,16.91
2017-01-12T10:00:21.363Z,16.81
2017-01-12T10:01:31.753Z,17
2017-01-12T10:02:42.505Z,17.19
2017-01-12T10:03:52.851Z,17
2017-01-12T10:05:03.625Z,17.1
2017-01-12T10:06:14.388Z,17
2017-01-12T10:07:24.732Z,17.1
2017-01-12T10:08:35.475Z,16.91
2017-01-12T10:09:45.024Z,16.91
2017-01-12T10:10:55.379Z,16.91
2017-01-12T10:12:05.337Z,17.1
2017-01-12T10:13:15.680Z,16.91
2017-01-12T10:14:26.451Z,17
2017-01-12T10:15:37.203Z,16.91
2017-01-12T10:16:47.184Z,16.91
2017-01-12T10:17:57.959Z,16.91
2017-01-12T10:19:08.691Z,17
2017-01-12T10:20:18.662Z,16.91
2017-01-12T10:21:29.406Z,16.72
2017-01-12T10:22:40.141Z,17
2017-01-12T10:23:50.926Z,16.91
2017-01-12T10:25:01.680Z,16.91
2017-01-12T10:26:11.623Z,16.91
2017-01-12T10:27:21.613Z,17
2017-01-12T10:28:32.410Z,16.91
2017-01-12T10:29:42.777Z,17
2017-01-12T10:30:53.529Z,16.91
2017-01-12T10:32:04.300Z,16.91
2017-01-12T10:33:15.069Z,16.91
2017-01-12T10:34:25.462Z,16.72
2017-01-12T10:35:35.827Z,16.72
2017-01-12T10:36:46.191Z,16.91
2017-01-12T10:37:56.479Z,16.72
2017-01-12T10:39:07.213Z,16.91
2017-01-12T10:40:17.548Z,17
2017-01-12T10:41:27.478Z,16.91
2017-01-12T10:42:37.830Z,17.19
2017-01-12T10:43:47.782Z,17
2017-01-12T10:44:58.108Z,16.91
2017-01-12T10:46:08.454Z,16.91
2017-01-12T10:47:18.401Z,16.91
2017-01-12T10:48:29.148Z,17
2017-01-12T10:49:39.110Z,16.91
2017-01-12T10:50:49.455Z,16.81
2017-01-12T10:52:00.214Z,16.91
2017-01-12T10:53:10.613Z,16.72
2017-01-12T10:54:20.975Z,16.72
2017-01-12T10:55:31.328Z,17
2017-01-12T10:56:42.076Z,17
2017-01-12T10:57:52.808Z,16.91
2017-01-12T10:59:03.149Z,16.81
2017-01-12T11:00:13.099Z,16.91
2017-01-12T11:01:23.848Z,16.81
2017-01-12T11:02:33.858Z,16.81
2017-01-12T11:03:44.628Z,17
2017-01-12T11:04:54.980Z,16.91
2017-01-12T11:06:05.723Z,17
2017-01-12T11:07:16.471Z,17
2017-01-12T11:08:26.829Z,17.1
2017-01-12T11:09:37.216Z,17
2017-01-12T11:10:47.962Z,17
2017-01-12T11:11:58.336Z,16.92
2017-01-12T11:13:08.690Z,17
2017-01-12T11:14:18.640Z,17
2017-01-12T11:15:28.995Z,17
2017-01-12T11:16:39.769Z,17
2017-01-12T11:17:50.514Z,17
2017-01-12T11:19:00.861Z,16.91
2017-01-12T11:20:11.630Z,17.39
2017-01-12T11:21:21.576Z,16.91
2017-01-12T11:22:32.305Z,17.29
2017-01-12T11:23:42.638Z,17.19
2017-01-12T11:24:53.386Z,16.91
2017-01-12T11:26:04.130Z,16.92
2017-01-12T11:27:14.468Z,16.82
2017-01-12T11:28:24.826Z,16.72
2017-01-12T11:29:35.185Z,16.92
2017-01-12T11:30:45.507Z,16.82
2017-01-12T11:31:56.255Z,16.82
2017-01-12T11:33:06.611Z,16.92
2017-01-12T11:34:16.595Z,17.01
2017-01-12T11:35:27.388Z,16.82
2017-01-12T11:36:38.165Z,16.82
2017-01-12T11:37:48.513Z,17.01
2017-01-12T11:38:59.247Z,16.81
2017-01-12T11:40:09.985Z,16.81
2017-01-12T11:41:20.715Z,17.01
2017-01-12T11:42:31.447Z,16.92
2017-01-12T11:43:41.801Z,16.72
2017-01-12T11:44:51.735Z,17.01
2017-01-12T11:46:02.071Z,16.91
2017-01-12T11:47:12.423Z,17.11
2017-01-12T11:48:21.968Z,17.11
2017-01-12T11:49:32.320Z,16.82
2017-01-12T11:50:43.055Z,16.92
2017-01-12T11:51:53.805Z,16.92
2017-01-12T11:53:04.561Z,16.81
2017-01-12T11:54:14.927Z,16.72
2017-01-12T11:55:25.656Z,16.72
2017-01-12T11:56:36.405Z,16.72
2017-01-12T11:57:46.750Z,16.63
2017-01-12T11:58:57.297Z,16.82
2017-01-12T12:00:07.637Z,16.72
2017-01-12T12:01:18.375Z,16.72
2017-01-12T12:02:28.307Z,16.72
2017-01-12T12:03:38.652Z,16.92
2017-01-12T12:04:49.743Z,16.91
2017-01-12T12:06:00.969Z,17
2017-01-12T12:07:10.910Z,16.81
2017-01-12T12:08:21.643Z,17
2017-01-12T12:09:31.588Z,17
2017-01-12T12:10:41.937Z,17
2017-01-12T12:11:51.870Z,16.81
2017-01-12T12:13:02.609Z,17
2017-01-12T12:14:12.554Z,17.1
2017-01-12T12:15:23.287Z,16.91
2017-01-12T12:16:34.023Z,16.91
2017-01-12T12:17:44.803Z,16.91
2017-01-12T12:18:55.129Z,16.91
2017-01-12T12:20:05.469Z,17.1
2017-01-12T12:21:15.408Z,17.1
2017-01-12T12:22:25.759Z,16.91
2017-01-12T12:23:36.105Z,17.1
2017-01-12T12:24:45.785Z,16.91
2017-01-12T12:25:56.520Z,17.1
2017-01-12T12:27:07.247Z,16.91
2017-01-12T12:28:17.199Z,16.62
2017-01-12T12:29:27.596Z,16.72
2017-01-12T12:30:38.384Z,16.81
2017-01-12T12:31:49.126Z,16.92
2017-01-12T12:32:59.475Z,16.82
2017-01-12T12:34:09.443Z,16.72
2017-01-12T12:35:20.191Z,16.63
2017-01-12T12:36:30.934Z,16.62
2017-01-12T12:37:40.493Z,16.63
2017-01-12T12:38:50.472Z,16.72
2017-01-12T12:40:00.823Z,16.92
2017-01-12T12:41:10.399Z,16.72
2017-01-12T12:42:20.749Z,16.72
2017-01-12T12:43:31.120Z,16.92
2017-01-12T12:44:41.885Z,16.91
2017-01-12T12:45:52.646Z,17.01
2017-01-12T12:47:03.373Z,17.21
2017-01-12T12:48:13.299Z,17.01
2017-01-12T12:49:23.682Z,17.1
2017-01-12T12:50:33.626Z,17
2017-01-12T12:51:43.968Z,17.11
2017-01-12T12:52:54.300Z,16.81
2017-01-12T12:54:05.027Z,16.92
2017-01-12T12:55:15.770Z,16.91
2017-01-12T12:56:26.489Z,17
2017-01-12T12:57:37.261Z,17
2017-01-12T12:58:48.000Z,16.92
2017-01-12T12:59:58.749Z,16.81
2017-01-12T13:01:09.514Z,16.91
2017-01-12T13:02:19.878Z,16.91
2017-01-12T13:03:29.047Z,16.91
2017-01-12T13:04:39.398Z,16.91
2017-01-12T13:05:49.351Z,17.11
2017-01-12T13:07:00.078Z,16.92
2017-01-12T13:08:10.027Z,17.11
2017-01-12T13:09:20.446Z,16.91
2017-01-12T13:10:29.991Z,16.91
2017-01-12T13:11:40.729Z,17
2017-01-12T13:12:51.071Z,17
2017-01-12T13:14:01.061Z,16.91
2017-01-12T13:15:11.009Z,16.91
2017-01-12T13:16:21.413Z,17
2017-01-12T13:17:31.763Z,16.91
2017-01-12T13:18:42.502Z,17
2017-01-12T13:19:53.240Z,16.91
2017-01-12T13:21:03.221Z,17
2017-01-12T13:22:13.551Z,16.91
2017-01-12T13:23:23.891Z,17
2017-01-12T13:24:34.626Z,16.81
2017-01-12T13:25:44.968Z,17
2017-01-12T13:26:54.925Z,16.91
2017-01-12T13:28:05.685Z,16.91
2017-01-12T13:29:16.028Z,16.91
2017-01-12T13:30:26.761Z,17.1
2017-01-12T13:31:36.694Z,17.01
2017-01-12T13:32:46.652Z,17
2017-01-12T13:33:57.021Z,17
2017-01-12T13:35:07.747Z,17.1
2017-01-12T13:36:17.718Z,17
2017-01-12T13:37:28.449Z,17.1
2017-01-12T13:38:39.183Z,17
2017-01-12T13:39:49.517Z,16.91
2017-01-12T13:40:59.453Z,17.1
2017-01-12T13:42:10.214Z,17
2017-01-12T13:43:20.560Z,17
2017-01-12T13:44:30.106Z,17
2017-01-12T13:45:40.662Z,16.91
2017-01-12T13:46:51.392Z,16.91
2017-01-12T13:48:01.753Z,17.1
2017-01-12T13:49:12.493Z,16.92
2017-01-12T13:50:23.225Z,17.1
2017-01-12T13:51:33.580Z,17.1
2017-01-12T13:52:44.317Z,16.91
2017-01-12T13:53:54.653Z,17.1
2017-01-12T13:55:04.208Z,16.92
2017-01-12T13:56:14.160Z,17
2017-01-12T13:57:24.552Z,16.81
2017-01-12T13:58:34.909Z,17.1
2017-01-12T13:59:45.647Z,17
2017-01-12T14:00:55.983Z,17
2017-01-12T14:02:06.726Z,17.1
2017-01-12T14:03:17.485Z,17.1
2017-01-12T14:04:28.228Z,16.91
2017-01-12T14:05:38.564Z,17
2017-01-12T14:06:48.119Z,16.92
2017-01-12T14:07:58.071Z,16.91
2017-01-12T14:09:08.413Z,16.91
2017-01-12T14:10:19.154Z,17
2017-01-12T14:11:29.892Z,17
2017-01-12T14:12:40.633Z,17
2017-01-12T14:13:50.976Z,17
2017-01-12T14:15:01.719Z,16.91
2017-01-12T14:16:12.090Z,16.72
2017-01-12T14:17:22.074Z,17.19
2017-01-12T14:18:32.820Z,16.72
2017-01-12T14:19:43.189Z,16.81
2017-01-12T14:20:53.156Z,16.81
2017-01-12T14:22:03.537Z,16.81
2017-01-12T14:23:14.289Z,17
2017-01-12T14:24:24.221Z,16.72
2017-01-12T14:25:34.162Z,16.81
2017-01-12T14:26:44.101Z,16.72
2017-01-12T14:27:54.450Z,16.91
2017-01-12T14:29:04.806Z,16.91
2017-01-12T14:30:15.164Z,17
2017-01-12T14:31:25.907Z,16.91
2017-01-12T14:32:35.859Z,17
2017-01-12T14:33:46.605Z,17.1
2017-01-12T14:34:57.337Z,17
2017-01-12T14:36:06.921Z,16.91
2017-01-12T14:37:17.260Z,17
2017-01-12T14:38:27.604Z,17.49
2017-01-12T14:39:37.540Z,17.29
2017-01-12T14:40:47.870Z,17.1
2017-01-12T14:41:58.606Z,17.19
2017-01-12T14:43:09.345Z,17.39
2017-01-12T14:44:20.113Z,17.39
2017-01-12T14:45:30.850Z,17.58
2017-01-12T14:46:41.592Z,17.58
2017-01-12T14:47:51.944Z,17.58
2017-01-12T14:49:02.678Z,17.58
2017-01-12T14:50:13.023Z,17.58
2017-01-12T14:51:23.372Z,17.68
2017-01-12T14:52:33.711Z,17.58
2017-01-12T14:53:43.269Z,17.68
2017-01-12T14:54:53.990Z,17.58
2017-01-12T14:56:04.736Z,17.68
2017-01-12T14:57:14.697Z,17.96
2017-01-12T14:58:25.423Z,17.58
2017-01-12T14:59:36.213Z,17.49
2017-01-12T15:00:46.973Z,17.96
2017-01-12T15:01:57.306Z,17.77
2017-01-12T15:03:08.039Z,17.77
2017-01-12T15:04:18.388Z,17.96
2017-01-12T15:05:28.763Z,17.77
2017-01-12T15:06:38.693Z,17.39
2017-01-12T15:07:49.039Z,17.77
2017-01-12T15:08:59.381Z,17.77
2017-01-12T15:10:09.323Z,17.68
2017-01-12T15:11:20.083Z,17.58
2017-01-12T15:12:30.856Z,17.58
2017-01-12T15:13:41.622Z,17.77
2017-01-12T15:16:00.857Z,17.58
2017-01-12T15:17:11.272Z,17.77
2017-01-12T15:18:21.599Z,17.58
2017-01-12T15:19:31.836Z,17.87