createdAt,value
2023-02-22T00:00:00.285Z,0.00
2023-02-22T00:01:00.293Z,0.00
2023-02-22T00:02:00.284Z,0.00
2023-02-22T00:03:00.361Z,0.00
2023-02-22T00:04:00.244Z,0.00
2023-02-22T00:05:00.235Z,0.00
2023-02-22T00:06:00.229Z,0.00
2023-02-22T00:07:00.217Z,0.00
2023-02-22T00:08:00.228Z,0.00
2023-02-22T00:09:00.177Z,0.00
2023-02-22T00:10:00.193Z,0.00
2023-02-22T00:11:00.169Z,0.00
2023-02-22T00:12:00.160Z,0.00
2023-02-22T00:13:00.177Z,0.00
2023-02-22T00:14:00.154Z,0.00
2023-02-22T00:15:00.144Z,0.00
2023-02-22T00:16:00.243Z,0.00
2023-02-22T00:17:00.144Z,0.00
2023-02-22T00:18:00.112Z,0.00
2023-02-22T00:19:00.115Z,0.00
2023-02-22T00:20:00.138Z,0.00
2023-02-22T00:21:00.155Z,0.00
2023-02-22T00:22:00.289Z,0.00
2023-02-22T00:23:00.068Z,0.00
2023-02-22T00:24:00.032Z,0.00
2023-02-22T00:25:00.017Z,0.00
2023-02-22T00:26:00.045Z,0.00
2023-02-22T00:27:00.024Z,0.00
2023-02-22T00:27:59.981Z,0.00
2023-02-22T00:28:59.993Z,0.00
2023-02-22T00:29:59.986Z,0.00
2023-02-22T00:31:00.112Z,0.00
2023-02-22T00:32:00.069Z,0.00
2023-02-22T00:32:59.928Z,0.00
2023-02-22T00:33:59.941Z,0.00
2023-02-22T00:34:59.960Z,0.00
2023-02-22T00:35:59.893Z,0.00
2023-02-22T00:36:59.888Z,0.00
2023-02-22T00:37:59.878Z,0.00
2023-02-22T00:38:59.881Z,0.00
2023-02-22T00:39:59.877Z,0.00
2023-02-22T00:40:59.841Z,0.00
2023-02-22T00:41:59.853Z,0.00
2023-02-22T00:42:59.854Z,0.00
2023-02-22T00:43:59.805Z,0.00
2023-02-22T00:44:59.822Z,0.00
2023-02-22T00:45:59.903Z,0.00
2023-02-22T00:46:59.785Z,0.00
2023-02-22T00:47:59.771Z,0.00
2023-02-22T00:48:59.842Z,0.00
2023-02-22T00:49:59.743Z,0.00
2023-02-22T00:50:59.766Z,0.00
2023-02-22T00:51:59.724Z,0.00
2023-02-22T00:52:59.712Z,0.00
2023-02-22T00:53:59.705Z,0.00
2023-02-22T00:54:59.695Z,0.00
2023-02-22T00:55:59.703Z,0.00
2023-02-22T00:56:59.671Z,0.00
2023-02-22T00:57:59.662Z,0.00
2023-02-22T00:58:59.646Z,0.00
2023-02-22T00:59:59.627Z,0.00
2023-02-22T01:00:59.650Z,0.00
2023-02-22T01:01:59.692Z,0.00
2023-02-22T01:02:59.633Z,0.00
2023-02-22T01:03:59.594Z,0.00
2023-02-22T01:04:59.573Z,0.00
2023-02-22T01:05:59.584Z,0.00
2023-02-22T01:06:59.562Z,0.00
2023-02-22T01:07:59.552Z,0.00
2023-02-22T01:08:59.569Z,0.00
2023-02-22T01:09:59.553Z,0.00
2023-02-22T01:10:59.509Z,0.00
2023-02-22T01:11:59.506Z,0.00
2023-02-22T01:12:59.492Z,0.00
2023-02-22T01:13:59.472Z,0.00
2023-02-22T01:14:59.469Z,0.00
2023-02-22T01:15:59.495Z,0.00
2023-02-22T01:16:59.451Z,0.00
2023-02-22T01:17:59.466Z,0.00
2023-02-22T01:18:59.424Z,0.00
2023-02-22T01:19:59.427Z,0.00
2023-02-22T01:20:59.404Z,0.00
2023-02-22T01:21:59.427Z,0.00
2023-02-22T01:22:59.451Z,0.00
2023-02-22T01:23:59.364Z,0.00
2023-02-22T01:24:59.353Z,0.00
2023-02-22T01:25:59.347Z,0.00
2023-02-22T01:26:59.346Z,0.00
2023-02-22T01:27:59.361Z,0.00
2023-02-22T01:28:59.309Z,0.00
2023-02-22T01:29:59.308Z,0.00
2023-02-22T01:30:59.398Z,0.00
2023-02-22T01:31:59.391Z,0.00
2023-02-22T01:32:59.307Z,0.00
2023-02-22T01:33:59.344Z,0.00
2023-02-22T01:34:59.249Z,0.00
2023-02-22T01:35:59.236Z,0.00
2023-02-22T01:36:59.229Z,0.00
2023-02-22T01:37:59.245Z,0.00
2023-02-22T01:38:59.209Z,0.00
2023-02-22T01:39:59.195Z,0.00
2023-02-22T01:40:59.178Z,0.00
2023-02-22T01:41:59.174Z,0.00
2023-02-22T01:42:59.192Z,0.00
2023-02-22T01:43:59.155Z,0.00
2023-02-22T01:44:59.141Z,0.00
2023-02-22T01:45:59.212Z,0.00
2023-02-22T01:46:59.121Z,0.00
2023-02-22T01:47:59.127Z,0.00
2023-02-22T01:48:59.109Z,0.00
2023-02-22T01:49:59.097Z,0.00
2023-02-22T01:50:59.067Z,0.00
2023-02-22T01:51:59.065Z,0.00
2023-02-22T01:52:59.044Z,0.00
2023-02-22T01:53:59.081Z,0.00
2023-02-22T01:54:59.024Z,0.00
2023-02-22T01:55:59.012Z,0.00
2023-02-22T01:56:59.001Z,0.00
2023-02-22T01:57:59.010Z,0.00
2023-02-22T01:58:59.016Z,0.00
2023-02-22T01:59:59.004Z,0.00
2023-02-22T02:00:58.966Z,0.00
2023-02-22T02:01:58.948Z,0.00
2023-02-22T02:02:58.995Z,0.00
2023-02-22T02:03:59.060Z,0.00
2023-02-22T02:04:58.946Z,0.00
2023-02-22T02:05:58.937Z,0.00
2023-02-22T02:07:19.902Z,0.00
2023-02-22T02:07:58.880Z,0.00
2023-02-22T02:08:58.912Z,0.00
2023-02-22T02:09:58.881Z,0.00
2023-02-22T02:10:58.857Z,0.00
2023-02-22T02:11:58.881Z,0.00
2023-02-22T02:12:58.850Z,0.00
2023-02-22T02:13:58.839Z,0.00
2023-02-22T02:14:58.806Z,0.00
2023-02-22T02:15:58.808Z,0.00
2023-02-22T02:16:58.869Z,0.00
2023-02-22T02:17:58.773Z,0.00
2023-02-22T02:18:58.757Z,0.00
2023-02-22T02:19:58.773Z,0.00
2023-02-22T02:20:58.746Z,0.00
2023-02-22T02:21:58.783Z,0.00
2023-02-22T02:22:58.720Z,0.00
2023-02-22T02:23:58.708Z,0.00
2023-02-22T02:24:58.726Z,0.00
2023-02-22T02:25:58.698Z,0.00
2023-02-22T02:26:58.711Z,0.00
2023-02-22T02:27:58.667Z,0.00
2023-02-22T02:28:58.654Z,0.00
2023-02-22T02:29:58.645Z,0.00
2023-02-22T02:30:58.664Z,0.00
2023-02-22T02:31:58.713Z,0.00
2023-02-22T02:32:58.625Z,0.00
2023-02-22T02:33:58.606Z,0.00
2023-02-22T02:34:58.603Z,0.00
2023-02-22T02:35:58.585Z,0.00
2023-02-22T02:36:58.585Z,0.00
2023-02-22T02:37:58.608Z,0.00
2023-02-22T02:38:58.560Z,0.00
2023-02-22T02:39:58.617Z,0.00
2023-02-22T02:40:58.538Z,0.00
2023-02-22T02:41:58.516Z,0.00
2023-02-22T02:42:58.513Z,0.00
2023-02-22T02:43:58.514Z,0.00
2023-02-22T02:44:58.499Z,0.00
2023-02-22T02:45:58.488Z,0.00
2023-02-22T02:46:58.500Z,0.00
2023-02-22T02:47:58.462Z,0.00
2023-02-22T02:48:58.446Z,0.00
2023-02-22T02:49:58.439Z,0.00
2023-02-22T02:50:58.417Z,0.00
2023-02-22T02:51:58.404Z,0.00
2023-02-22T02:52:58.404Z,0.00
2023-02-22T02:53:58.425Z,0.00
2023-02-22T02:54:58.455Z,0.00
2023-02-22T02:55:58.373Z,0.00
2023-02-22T02:56:58.366Z,0.00
2023-02-22T02:57:58.938Z,0.00
2023-02-22T02:58:58.367Z,0.00
2023-02-22T02:59:58.360Z,0.00
2023-02-22T03:00:58.403Z,0.00
2023-02-22T03:01:58.370Z,0.00
2023-02-22T03:02:58.293Z,0.00
2023-02-22T03:03:58.291Z,0.00
2023-02-22T03:04:58.271Z,0.00
2023-02-22T03:05:58.262Z,0.00
2023-02-22T03:06:58.260Z,0.00
2023-02-22T03:07:58.240Z,0.00
2023-02-22T03:08:58.230Z,0.00
2023-02-22T03:09:58.242Z,0.00
2023-02-22T03:10:58.205Z,0.00
2023-02-22T03:11:58.226Z,0.00
2023-02-22T03:12:58.185Z,0.00
2023-02-22T03:13:58.172Z,0.00
2023-02-22T03:14:58.165Z,0.00
2023-02-22T03:15:58.154Z,0.00
2023-02-22T03:16:58.133Z,0.00
2023-02-22T03:17:58.135Z,0.00
2023-02-22T03:18:58.128Z,0.00
2023-02-22T03:19:58.114Z,0.00
2023-02-22T03:20:58.102Z,0.00
2023-02-22T03:21:58.077Z,0.00
2023-02-22T03:22:58.079Z,0.00
2023-02-22T03:23:58.070Z,0.00
2023-02-22T03:24:58.058Z,0.00
2023-02-22T03:25:58.065Z,0.00
2023-02-22T03:26:58.042Z,0.00
2023-02-22T03:27:58.033Z,0.00
2023-02-22T03:28:58.023Z,0.00
2023-02-22T03:29:58.005Z,0.00
2023-02-22T03:30:58.025Z,0.00
2023-02-22T03:31:57.984Z,0.00
2023-02-22T03:32:57.970Z,0.00
2023-02-22T03:33:57.952Z,0.00
2023-02-22T03:34:57.952Z,0.00
2023-02-22T03:35:57.932Z,0.00
2023-02-22T03:36:57.938Z,0.00
2023-02-22T03:37:57.905Z,0.00
2023-02-22T03:38:57.909Z,0.00
2023-02-22T03:39:57.891Z,0.00
2023-02-22T03:40:57.892Z,0.00
2023-02-22T03:41:57.915Z,0.00
2023-02-22T03:42:57.856Z,0.00
2023-02-22T03:43:57.841Z,0.00
2023-02-22T03:44:57.837Z,0.00
2023-02-22T03:45:57.824Z,0.00
2023-02-22T03:46:57.849Z,0.00
2023-02-22T03:47:57.804Z,0.00
2023-02-22T03:48:57.791Z,0.00
2023-02-22T03:49:57.783Z,0.00
2023-02-22T03:50:57.767Z,0.00
2023-02-22T03:51:57.759Z,0.00
2023-02-22T03:52:57.761Z,0.00
2023-02-22T03:53:57.740Z,0.00
2023-02-22T03:54:57.732Z,0.00
2023-02-22T03:55:57.728Z,0.00
2023-02-22T03:56:57.715Z,0.00
2023-02-22T03:57:57.738Z,0.00
2023-02-22T03:58:57.685Z,0.00
2023-02-22T03:59:57.676Z,0.00
2023-02-22T04:00:57.675Z,0.00
2023-02-22T04:01:57.664Z,0.00
2023-02-22T04:02:57.677Z,0.00
2023-02-22T04:03:57.633Z,0.00
2023-02-22T04:04:57.637Z,0.00
2023-02-22T04:05:57.609Z,0.00
2023-02-22T04:06:57.590Z,0.00
2023-02-22T04:07:57.609Z,0.00
2023-02-22T04:08:57.581Z,0.00
2023-02-22T04:09:57.563Z,0.00
2023-02-22T04:10:57.542Z,0.00
2023-02-22T04:11:57.542Z,0.00
2023-02-22T04:12:57.550Z,0.00
2023-02-22T04:13:57.577Z,0.00
2023-02-22T04:14:57.508Z,0.00
2023-02-22T04:15:57.533Z,0.00
2023-02-22T04:16:57.488Z,0.00
2023-02-22T04:17:57.484Z,0.00
2023-02-22T04:18:57.471Z,0.00
2023-02-22T04:19:57.450Z,0.00
2023-02-22T04:20:57.437Z,0.00
2023-02-22T04:21:57.428Z,0.00
2023-02-22T04:22:57.443Z,0.00
2023-02-22T04:23:57.403Z,0.00
2023-02-22T04:24:57.396Z,0.00
2023-02-22T04:25:57.386Z,0.00
2023-02-22T04:26:57.375Z,0.00
2023-02-22T04:27:57.371Z,0.00
2023-02-22T04:28:57.365Z,0.00
2023-02-22T04:29:57.375Z,0.00
2023-02-22T04:30:57.346Z,0.00
2023-02-22T04:31:57.332Z,0.00
2023-02-22T04:32:57.300Z,0.00
2023-02-22T04:33:57.315Z,0.00
2023-02-22T04:34:57.292Z,0.00
2023-02-22T04:35:57.272Z,0.00
2023-02-22T04:36:57.271Z,0.00
2023-02-22T04:37:57.257Z,0.00
2023-02-22T04:38:57.241Z,0.00
2023-02-22T04:39:57.252Z,0.00
2023-02-22T04:40:57.240Z,0.00
2023-02-22T04:41:57.205Z,0.00
2023-02-22T04:42:57.200Z,0.00
2023-02-22T04:43:57.187Z,0.00
2023-02-22T04:44:57.177Z,0.00
2023-02-22T04:45:57.199Z,0.00
2023-02-22T04:46:57.151Z,0.00
2023-02-22T04:47:57.151Z,0.00
2023-02-22T04:48:57.139Z,0.00
2023-02-22T04:49:57.135Z,0.00
2023-02-22T04:50:57.134Z,0.00
2023-02-22T04:51:57.100Z,0.00
2023-02-22T04:52:57.097Z,0.00
2023-02-22T04:53:57.075Z,0.00
2023-02-22T04:54:57.064Z,0.00
2023-02-22T04:55:57.077Z,0.00
2023-02-22T04:56:57.060Z,0.00
2023-02-22T04:57:57.044Z,0.00
2023-02-22T04:58:57.020Z,0.00
2023-02-22T04:59:57.019Z,0.00
2023-02-22T05:00:57.006Z,0.00
2023-02-22T05:01:57.036Z,0.00
2023-02-22T05:02:57.002Z,0.00
2023-02-22T05:03:56.979Z,0.00
2023-02-22T05:04:57.028Z,0.00
2023-02-22T05:05:56.945Z,0.00
2023-02-22T05:06:56.943Z,0.00
2023-02-22T05:07:56.946Z,0.00
2023-02-22T05:08:56.931Z,0.00
2023-02-22T05:09:56.912Z,0.00
2023-02-22T05:10:56.892Z,0.00
2023-02-22T05:11:56.894Z,0.00
2023-02-22T05:12:56.877Z,0.00
2023-02-22T05:13:56.872Z,0.00
2023-02-22T05:14:56.858Z,0.00
2023-02-22T05:15:56.863Z,0.00
2023-02-22T05:16:56.842Z,0.00
2023-02-22T05:17:56.830Z,0.00
2023-02-22T05:18:56.808Z,0.00
2023-02-22T05:19:56.800Z,0.00
2023-02-22T05:20:56.799Z,0.00
2023-02-22T05:21:56.784Z,0.00
2023-02-22T05:22:56.772Z,0.00
2023-02-22T05:23:56.755Z,0.00
2023-02-22T05:24:56.737Z,0.00
2023-02-22T05:25:56.801Z,0.00
2023-02-22T05:26:56.720Z,0.00
2023-02-22T05:27:56.743Z,0.00
2023-02-22T05:28:56.700Z,0.00
2023-02-22T05:29:56.684Z,0.00
2023-02-22T05:30:56.718Z,0.00
2023-02-22T05:31:56.779Z,0.00
2023-02-22T05:32:56.669Z,0.00
2023-02-22T05:33:56.691Z,0.00
2023-02-22T05:34:56.628Z,0.00
2023-02-22T05:35:56.630Z,0.00
2023-02-22T05:36:56.618Z,0.00
2023-02-22T05:37:56.625Z,0.00
2023-02-22T05:38:56.606Z,0.00
2023-02-22T05:39:56.599Z,0.00
2023-02-22T05:40:56.579Z,4.00
2023-02-22T05:41:56.559Z,4.00
2023-02-22T05:42:56.554Z,0.00
2023-02-22T05:43:56.547Z,0.00
2023-02-22T05:44:56.677Z,4.00
2023-02-22T05:45:56.521Z,4.00
2023-02-22T05:46:56.497Z,4.00
2023-02-22T05:47:56.511Z,4.00
2023-02-22T05:48:56.479Z,4.00
2023-02-22T05:49:56.528Z,4.00
2023-02-22T05:50:56.479Z,8.00
2023-02-22T05:51:56.449Z,8.00
2023-02-22T05:52:56.454Z,8.00
2023-02-22T05:53:56.433Z,8.00
2023-02-22T05:54:56.427Z,12.00
2023-02-22T05:55:56.420Z,12.00
2023-02-22T05:56:56.394Z,16.00
2023-02-22T05:57:56.378Z,16.00
2023-02-22T05:58:56.392Z,20.00
2023-02-22T05:59:56.367Z,20.00
2023-02-22T06:00:56.398Z,24.00
2023-02-22T06:01:56.408Z,28.00
2023-02-22T06:02:56.324Z,28.00
2023-02-22T06:03:56.323Z,32.00
2023-02-22T06:04:56.310Z,36.00
2023-02-22T06:05:56.342Z,40.00
2023-02-22T06:06:56.294Z,48.00
2023-02-22T06:07:56.272Z,52.00
2023-02-22T06:08:56.274Z,56.00
2023-02-22T06:09:56.275Z,60.00
2023-02-22T06:10:56.237Z,64.00
2023-02-22T06:11:56.248Z,72.00
2023-02-22T06:12:56.218Z,80.00
2023-02-22T06:13:56.220Z,84.00
2023-02-22T06:14:56.221Z,92.00
2023-02-22T06:15:56.191Z,100.00
2023-02-22T06:16:56.185Z,100.00
2023-02-22T06:17:56.163Z,104.00
2023-02-22T06:18:56.147Z,112.00
2023-02-22T06:19:56.173Z,116.00
2023-02-22T06:20:56.140Z,124.00
2023-02-22T06:21:56.131Z,132.00
2023-02-22T06:22:56.124Z,144.00
2023-02-22T06:23:56.107Z,148.00
2023-02-22T06:24:56.099Z,160.00
2023-02-22T06:25:56.070Z,168.00
2023-02-22T06:26:56.064Z,168.00
2023-02-22T06:27:56.073Z,168.00
2023-02-22T06:28:56.056Z,176.00
2023-02-22T06:29:56.038Z,180.00
2023-02-22T06:30:56.024Z,180.00
2023-02-22T06:31:56.130Z,188.00
2023-02-22T06:32:56.002Z,196.00
2023-02-22T06:33:56.210Z,208.00
2023-02-22T06:34:55.978Z,228.00
2023-02-22T06:35:55.976Z,236.00
2023-02-22T06:36:55.990Z,256.00
2023-02-22T06:37:55.968Z,272.00
2023-02-22T06:38:55.943Z,284.00
2023-02-22T06:39:56.040Z,288.00
2023-02-22T06:40:55.917Z,300.00
2023-02-22T06:41:55.952Z,308.00
2023-02-22T06:42:55.888Z,328.00
2023-02-22T06:43:55.894Z,336.00
2023-02-22T06:44:55.867Z,344.00
2023-02-22T06:45:55.891Z,368.00
2023-02-22T06:46:55.875Z,388.00
2023-02-22T06:47:55.839Z,396.00
2023-02-22T06:48:55.832Z,396.00
2023-02-22T06:49:55.848Z,400.00
2023-02-22T06:50:55.802Z,420.00
2023-02-22T06:51:55.793Z,420.00
2023-02-22T06:52:55.807Z,432.00
2023-02-22T06:53:55.794Z,452.00
2023-02-22T06:54:55.773Z,476.00
2023-02-22T06:55:55.748Z,500.00
2023-02-22T06:56:55.763Z,508.00
2023-02-22T06:57:55.741Z,516.00
2023-02-22T06:58:55.730Z,520.00
2023-02-22T06:59:55.713Z,528.00
2023-02-22T07:00:55.766Z,524.00
2023-02-22T07:01:55.692Z,536.00
2023-02-22T07:02:55.686Z,564.00
2023-02-22T07:03:55.696Z,572.00
2023-02-22T07:04:55.660Z,584.00
2023-02-22T07:05:55.713Z,608.00
2023-02-22T07:06:55.638Z,636.00
2023-02-22T07:07:55.634Z,660.00
2023-02-22T07:08:55.633Z,660.00
2023-02-22T07:09:55.622Z,676.00
2023-02-22T07:10:55.595Z,684.00
2023-02-22T07:11:55.583Z,700.00
2023-02-22T07:12:55.572Z,736.00
2023-02-22T07:13:55.563Z,756.00
2023-02-22T07:14:55.575Z,784.00
2023-02-22T07:15:55.600Z,800.00
2023-02-22T07:16:55.524Z,812.00
2023-02-22T07:17:55.517Z,832.00
2023-02-22T07:18:55.510Z,836.00
2023-02-22T07:19:55.530Z,860.00
2023-02-22T07:20:55.493Z,900.00
2023-02-22T07:21:55.466Z,920.00
2023-02-22T07:22:55.469Z,932.00
2023-02-22T07:23:55.450Z,940.00
2023-02-22T07:24:55.442Z,960.00
2023-02-22T07:25:55.463Z,980.00
2023-02-22T07:26:55.429Z,992.00
2023-02-22T07:27:55.427Z,1012.00
2023-02-22T07:28:55.412Z,1032.00
2023-02-22T07:29:55.541Z,1048.00
2023-02-22T07:30:55.394Z,1068.00
2023-02-22T07:31:55.399Z,1080.00
2023-02-22T07:32:55.483Z,1080.00
2023-02-22T07:33:55.345Z,1100.00
2023-02-22T07:34:55.365Z,1144.00
2023-02-22T07:35:55.338Z,1156.00
2023-02-22T07:36:55.316Z,1156.00
2023-02-22T07:37:56.087Z,1168.00
2023-02-22T07:38:55.298Z,1184.00
2023-02-22T07:39:55.281Z,1168.00
2023-02-22T07:40:55.284Z,1176.00
2023-02-22T07:41:55.292Z,1184.00
2023-02-22T07:42:55.246Z,1168.00
2023-02-22T07:43:55.236Z,1124.00
2023-02-22T07:44:55.222Z,1096.00
2023-02-22T07:45:55.260Z,1100.00
2023-02-22T07:46:55.204Z,1132.00
2023-02-22T07:47:55.184Z,1164.00
2023-02-22T07:48:55.217Z,1220.00
2023-02-22T07:49:55.171Z,1244.00
2023-02-22T07:50:55.176Z,1236.00
2023-02-22T07:51:55.156Z,1212.00
2023-02-22T07:52:55.140Z,1224.00
2023-02-22T07:53:55.130Z,1280.00
2023-02-22T07:54:55.109Z,1252.00
2023-02-22T07:55:55.106Z,1168.00
2023-02-22T07:56:55.119Z,1096.00
2023-02-22T07:57:55.093Z,1008.00
2023-02-22T07:58:55.075Z,944.00
2023-02-22T07:59:55.056Z,908.00
2023-02-22T08:00:55.043Z,904.00
2023-02-22T08:01:55.032Z,908.00
2023-02-22T08:02:55.070Z,920.00
2023-02-22T08:03:55.048Z,952.00
2023-02-22T08:04:55.001Z,984.00
2023-02-22T08:05:55.007Z,1024.00
2023-02-22T08:06:55.079Z,1052.00
2023-02-22T08:07:54.970Z,1100.00
2023-02-22T08:08:54.971Z,1132.00
2023-02-22T08:09:54.953Z,1156.00
2023-02-22T08:10:54.931Z,1176.00
2023-02-22T08:11:54.949Z,1216.00
2023-02-22T08:12:54.917Z,1284.00
2023-02-22T08:13:54.948Z,1360.00
2023-02-22T08:14:54.897Z,1408.00
2023-02-22T08:15:54.888Z,1448.00
2023-02-22T08:16:54.908Z,1496.00
2023-02-22T08:17:54.886Z,1532.00
2023-02-22T08:18:54.851Z,1584.00
2023-02-22T08:19:54.841Z,1612.00
2023-02-22T08:20:54.832Z,1620.00
2023-02-22T08:21:54.826Z,1596.00
2023-02-22T08:22:54.816Z,1564.00
2023-02-22T08:23:54.815Z,1524.00
2023-02-22T08:24:54.802Z,1508.00
2023-02-22T08:25:54.798Z,1504.00
2023-02-22T08:26:54.759Z,1528.00
2023-02-22T08:27:54.754Z,1552.00
2023-02-22T08:28:54.751Z,1560.00
2023-02-22T08:29:54.756Z,1560.00
2023-02-22T08:30:54.716Z,1592.00
2023-02-22T08:31:54.861Z,1640.00
2023-02-22T08:32:54.832Z,1656.00
2023-02-22T08:33:54.739Z,1640.00
2023-02-22T08:34:54.679Z,1656.00
2023-02-22T08:35:54.664Z,1676.00
2023-02-22T08:36:54.656Z,1696.00
2023-02-22T08:37:54.658Z,1708.00
2023-02-22T08:38:54.649Z,1756.00
2023-02-22T08:39:54.624Z,1808.00
2023-02-22T08:40:54.628Z,1824.00
2023-02-22T08:41:54.599Z,1836.00
2023-02-22T08:42:54.582Z,1864.00
2023-02-22T08:43:54.713Z,1916.00
2023-02-22T08:44:54.574Z,1960.00
2023-02-22T08:45:57.305Z,2020.00
2023-02-22T08:46:54.541Z,2036.00
2023-02-22T08:47:54.543Z,2048.00
2023-02-22T08:48:54.561Z,2076.00
2023-02-22T08:49:54.523Z,2108.00
2023-02-22T08:50:54.498Z,2128.00
2023-02-22T08:51:54.492Z,2088.00
2023-02-22T08:52:54.480Z,2024.00
2023-02-22T08:53:54.470Z,2020.00
2023-02-22T08:54:54.461Z,2036.00
2023-02-22T08:55:54.446Z,2060.00
2023-02-22T08:56:54.436Z,2096.00
2023-02-22T08:57:54.419Z,2128.00
2023-02-22T08:58:54.408Z,2144.00
2023-02-22T08:59:54.412Z,2128.00
2023-02-22T09:00:54.384Z,2088.00
2023-02-22T09:01:54.439Z,2056.00
2023-02-22T09:02:54.361Z,2052.00
2023-02-22T09:03:54.391Z,2064.00
2023-02-22T09:04:54.344Z,2072.00
2023-02-22T09:05:54.379Z,2080.00
2023-02-22T09:06:54.318Z,2108.00
2023-02-22T09:07:54.317Z,2132.00
2023-02-22T09:08:54.304Z,2148.00
2023-02-22T09:09:54.281Z,2156.00
2023-02-22T09:10:54.291Z,2164.00
2023-02-22T09:11:54.332Z,2204.00
2023-02-22T09:12:54.255Z,2280.00
2023-02-22T09:13:54.246Z,2364.00
2023-02-22T09:14:54.225Z,2404.00
2023-02-22T09:15:54.223Z,2392.00
2023-02-22T09:16:54.280Z,2376.00
2023-02-22T09:17:54.216Z,2352.00
2023-02-22T09:18:54.181Z,2336.00
2023-02-22T09:19:54.186Z,2340.00
2023-02-22T09:20:54.164Z,2336.00
2023-02-22T09:21:54.182Z,2348.00
2023-02-22T09:22:54.132Z,2352.00
2023-02-22T09:23:54.133Z,2300.00
2023-02-22T09:24:54.320Z,2280.00
2023-02-22T09:25:54.123Z,2292.00
2023-02-22T09:26:54.105Z,2328.00
2023-02-22T09:27:54.113Z,2388.00
2023-02-22T09:28:54.069Z,2468.00
2023-02-22T09:29:54.056Z,2560.00
2023-02-22T09:30:54.050Z,2616.00
2023-02-22T09:31:54.250Z,2600.00
2023-02-22T09:32:54.362Z,2596.00
2023-02-22T09:33:54.052Z,2604.00
2023-02-22T09:34:54.005Z,2648.00
2023-02-22T09:35:53.996Z,2704.00
2023-02-22T09:36:53.992Z,2736.00
2023-02-22T09:37:53.993Z,2732.00
2023-02-22T09:38:53.990Z,2728.00
2023-02-22T09:39:54.041Z,2764.00
2023-02-22T09:40:53.938Z,2836.00
2023-02-22T09:41:53.935Z,2876.00
2023-02-22T09:42:54.001Z,2928.00
2023-02-22T09:43:53.916Z,3024.00
2023-02-22T09:44:53.920Z,3116.00
2023-02-22T09:45:53.916Z,3204.00
2023-02-22T09:46:53.875Z,3256.00
2023-02-22T09:47:56.315Z,3296.00
2023-02-22T09:48:53.872Z,3324.00
2023-02-22T09:49:53.869Z,3324.00
2023-02-22T09:50:53.830Z,3360.00
2023-02-22T09:51:53.819Z,3560.00
2023-02-22T09:52:53.810Z,3836.00
2023-02-22T09:53:53.815Z,4288.00
2023-02-22T09:54:53.789Z,4988.00
2023-02-22T09:55:53.789Z,5544.00
2023-02-22T09:56:53.758Z,5868.00
2023-02-22T09:57:53.759Z,5936.00
2023-02-22T09:58:53.790Z,5812.00
2023-02-22T09:59:53.729Z,5540.00
2023-02-22T10:00:53.717Z,5200.00
2023-02-22T10:01:53.717Z,4956.00
2023-02-22T10:02:53.703Z,4868.00
2023-02-22T10:03:53.757Z,4772.00
2023-02-22T10:04:53.695Z,4724.00
2023-02-22T10:05:53.698Z,4724.00
2023-02-22T10:06:53.661Z,4692.00
2023-02-22T10:07:53.652Z,4688.00
2023-02-22T10:08:53.640Z,4636.00
2023-02-22T10:09:53.665Z,4596.00
2023-02-22T10:10:53.615Z,4576.00
2023-02-22T10:11:53.625Z,4548.00
2023-02-22T10:12:53.586Z,4548.00
2023-02-22T10:13:53.580Z,4628.00
2023-02-22T10:14:53.571Z,4708.00
2023-02-22T10:15:53.575Z,4820.00
2023-02-22T10:16:53.613Z,4960.00
2023-02-22T10:17:53.533Z,5176.00
2023-02-22T10:18:53.524Z,5348.00
2023-02-22T10:19:54.848Z,5372.00
2023-02-22T10:20:53.512Z,5384.00
2023-02-22T10:21:53.534Z,5384.00
2023-02-22T10:22:53.499Z,5420.00
2023-02-22T10:23:53.469Z,5364.00
2023-02-22T10:24:53.464Z,5168.00
2023-02-22T10:25:53.456Z,4964.00
2023-02-22T10:26:53.445Z,4800.00
2023-02-22T10:27:53.432Z,4688.00
2023-02-22T10:28:53.426Z,4668.00
2023-02-22T10:29:53.422Z,4640.00
2023-02-22T10:30:53.410Z,4608.00
2023-02-22T10:31:53.449Z,4636.00
2023-02-22T10:32:53.384Z,4716.00
2023-02-22T10:33:53.369Z,4820.00
2023-02-22T10:34:53.358Z,4904.00
2023-02-22T10:35:53.340Z,4888.00
2023-02-22T10:36:53.332Z,4740.00
2023-02-22T10:37:53.373Z,4572.00
2023-02-22T10:38:53.310Z,4368.00
2023-02-22T10:39:53.336Z,4220.00
2023-02-22T10:40:53.292Z,4096.00
2023-02-22T10:41:53.273Z,3896.00
2023-02-22T10:42:53.276Z,3748.00
2023-02-22T10:43:53.326Z,3648.00
2023-02-22T10:44:53.247Z,3536.00
2023-02-22T10:45:53.305Z,3432.00
2023-02-22T10:46:53.224Z,3360.00
2023-02-22T10:47:53.206Z,3356.00
2023-02-22T10:48:53.296Z,3428.00
2023-02-22T10:49:53.214Z,3428.00
2023-02-22T10:50:53.191Z,3440.00
2023-02-22T10:51:53.167Z,3428.00
2023-02-22T10:52:53.161Z,3400.00
2023-02-22T10:53:53.214Z,3372.00
2023-02-22T10:54:55.482Z,3376.00
2023-02-22T10:55:53.223Z,3380.00
2023-02-22T10:56:53.117Z,3384.00
2023-02-22T10:57:53.103Z,3404.00
2023-02-22T10:58:53.093Z,3432.00
2023-02-22T10:59:53.090Z,3408.00
2023-02-22T11:00:53.070Z,3376.00
2023-02-22T11:01:53.075Z,3380.00
2023-02-22T11:02:53.058Z,3388.00
2023-02-22T11:03:53.073Z,3388.00
2023-02-22T11:04:53.098Z,3356.00
2023-02-22T11:05:53.012Z,3300.00
2023-02-22T11:06:52.999Z,3244.00
2023-02-22T11:07:52.995Z,3236.00
2023-02-22T11:08:52.980Z,3224.00
2023-02-22T11:09:53.032Z,3192.00
2023-02-22T11:10:53.040Z,3164.00
2023-02-22T11:11:52.959Z,3124.00
2023-02-22T11:12:52.939Z,3124.00
2023-02-22T11:13:52.941Z,3168.00
2023-02-22T11:14:52.912Z,3196.00
2023-02-22T11:15:52.910Z,3164.00
2023-02-22T11:16:53.039Z,3124.00
2023-02-22T11:17:52.884Z,3112.00
2023-02-22T11:18:52.893Z,3072.00
2023-02-22T11:19:52.859Z,2992.00
2023-02-22T11:20:52.851Z,2952.00
2023-02-22T11:21:52.836Z,2972.00
2023-02-22T11:22:52.846Z,3032.00
2023-02-22T11:23:52.810Z,3048.00
2023-02-22T11:24:52.810Z,3008.00
2023-02-22T11:25:52.818Z,2864.00
2023-02-22T11:26:52.798Z,2888.00
2023-02-22T11:27:52.775Z,2880.00
2023-02-22T11:28:52.755Z,2884.00
2023-02-22T11:29:52.751Z,2976.00
2023-02-22T11:30:52.982Z,3060.00
2023-02-22T11:31:52.836Z,3116.00
2023-02-22T11:32:52.711Z,3108.00
2023-02-22T11:33:52.716Z,3060.00
2023-02-22T11:35:00.283Z,3096.00
2023-02-22T11:35:53.706Z,3136.00
2023-02-22T11:36:52.676Z,3104.00
2023-02-22T11:37:52.667Z,3032.00
2023-02-22T11:38:52.642Z,3024.00
2023-02-22T11:39:52.637Z,3080.00
2023-02-22T11:40:52.627Z,3156.00
2023-02-22T11:41:52.691Z,3212.00
2023-02-22T11:42:52.608Z,3224.00
2023-02-22T11:43:52.593Z,3240.00
2023-02-22T11:44:52.590Z,3284.00
2023-02-22T11:45:58.990Z,3392.00
2023-02-22T11:46:53.586Z,3476.00
2023-02-22T11:47:52.598Z,3516.00
2023-02-22T11:48:52.537Z,3504.00
2023-02-22T11:49:52.523Z,3464.00
2023-02-22T11:50:52.509Z,3404.00
2023-02-22T11:51:52.514Z,3364.00
2023-02-22T11:52:52.497Z,3396.00
2023-02-22T11:53:52.489Z,3396.00
2023-02-22T11:54:52.476Z,3344.00
2023-02-22T11:55:52.465Z,3288.00
2023-02-22T11:56:52.473Z,3260.00
2023-02-22T11:57:52.471Z,3224.00
2023-02-22T11:58:52.438Z,3144.00
2023-02-22T11:59:52.425Z,3064.00
2023-02-22T12:00:52.409Z,3084.00
2023-02-22T12:01:52.428Z,3124.00
2023-02-22T12:02:57.433Z,3156.00
2023-02-22T12:03:52.448Z,3160.00
2023-02-22T12:04:52.467Z,3060.00
2023-02-22T12:05:52.350Z,3084.00
2023-02-22T12:06:52.359Z,3220.00
2023-02-22T12:07:52.347Z,3280.00
2023-02-22T12:08:54.142Z,3320.00
2023-02-22T12:09:52.302Z,3352.00
2023-02-22T12:10:52.290Z,3380.00
2023-02-22T12:11:52.282Z,3344.00
2023-02-22T12:12:52.273Z,3324.00
2023-02-22T12:13:52.300Z,3404.00
2023-02-22T12:14:54.956Z,3588.00
2023-02-22T12:15:52.271Z,3768.00
2023-02-22T12:16:52.231Z,3876.00
2023-02-22T12:18:00.047Z,3952.00
2023-02-22T12:18:53.207Z,4012.00
2023-02-22T12:19:52.200Z,4060.00
2023-02-22T12:20:52.191Z,4080.00
2023-02-22T12:21:52.171Z,4040.00
2023-02-22T12:22:52.182Z,3940.00
2023-02-22T12:23:52.207Z,3864.00
2023-02-22T12:25:00.663Z,3848.00
2023-02-22T12:25:53.135Z,3908.00
2023-02-22T12:26:52.167Z,3900.00
2023-02-22T12:27:52.137Z,3872.00
2023-02-22T12:28:52.233Z,3928.00
2023-02-22T12:29:52.169Z,3980.00
2023-02-22T12:30:52.146Z,3936.00
2023-02-22T12:31:52.177Z,3768.00
2023-02-22T12:32:52.120Z,3580.00
2023-02-22T12:33:52.290Z,3504.00
2023-02-22T12:34:52.033Z,3552.00
2023-02-22T12:35:52.041Z,3544.00
2023-02-22T12:36:52.014Z,3504.00
2023-02-22T12:37:52.028Z,3480.00
2023-02-22T12:38:52.141Z,3444.00
2023-02-22T12:39:53.828Z,3420.00
2023-02-22T12:40:51.977Z,3432.00