createdAt,value
2023-02-23T00:00:51.057Z,950.49
2023-02-23T00:03:17.456Z,950.52
2023-02-23T00:05:43.798Z,950.52
2023-02-23T00:08:10.143Z,950.59
2023-02-23T00:10:36.467Z,950.66
2023-02-23T00:13:02.807Z,950.63
2023-02-23T00:15:29.146Z,950.62
2023-02-23T00:17:55.533Z,950.66
2023-02-23T00:20:21.856Z,950.63
2023-02-23T00:22:48.585Z,950.68
2023-02-23T00:25:14.933Z,950.63
2023-02-23T00:27:41.317Z,950.66
2023-02-23T00:30:07.642Z,950.64
2023-02-23T00:32:34.194Z,950.66
2023-02-23T00:35:00.397Z,950.63
2023-02-23T00:37:26.733Z,950.65
2023-02-23T00:39:53.146Z,950.70
2023-02-23T00:42:19.507Z,950.62
2023-02-23T00:44:45.851Z,950.66
2023-02-23T00:47:12.267Z,950.68
2023-02-23T00:49:38.621Z,950.59
2023-02-23T00:52:04.993Z,950.66
2023-02-23T00:54:31.381Z,950.62
2023-02-23T00:56:57.769Z,950.56
2023-02-23T00:59:24.109Z,950.63
2023-02-23T01:01:50.495Z,950.56
2023-02-23T01:04:16.865Z,950.64
2023-02-23T01:06:43.314Z,950.58
2023-02-23T01:09:09.644Z,950.55
2023-02-23T01:11:35.968Z,950.52
2023-02-23T01:14:02.377Z,950.56
2023-02-23T01:16:28.759Z,950.58
2023-02-23T01:18:55.072Z,950.57
2023-02-23T01:21:21.470Z,950.59
2023-02-23T01:23:47.815Z,950.53
2023-02-23T01:26:14.235Z,950.58
2023-02-23T01:28:40.598Z,950.52
2023-02-23T01:31:07.042Z,950.54
2023-02-23T01:33:33.351Z,950.53
2023-02-23T01:35:59.695Z,950.53
2023-02-23T01:38:26.024Z,950.54
2023-02-23T01:40:52.402Z,950.55
2023-02-23T01:43:18.717Z,950.56
2023-02-23T01:45:45.103Z,950.56
2023-02-23T01:48:11.469Z,950.57
2023-02-23T01:50:37.800Z,950.56
2023-02-23T01:53:04.180Z,950.49
2023-02-23T01:55:30.556Z,950.49
2023-02-23T01:57:56.906Z,950.49
2023-02-23T02:00:23.240Z,950.49
2023-02-23T02:02:49.606Z,950.48
2023-02-23T02:05:15.967Z,950.49
2023-02-23T02:07:42.288Z,950.44
2023-02-23T02:10:08.667Z,950.49
2023-02-23T02:12:35.073Z,950.45
2023-02-23T02:15:01.455Z,950.44
2023-02-23T02:17:27.778Z,950.46
2023-02-23T02:19:54.138Z,950.45
2023-02-23T02:22:20.462Z,950.43
2023-02-23T02:24:46.917Z,950.46
2023-02-23T02:27:13.221Z,950.47
2023-02-23T02:29:39.548Z,950.49
2023-02-23T02:32:06.045Z,950.53
2023-02-23T02:34:32.299Z,950.59
2023-02-23T02:36:58.631Z,950.54
2023-02-23T02:39:24.969Z,950.47
2023-02-23T02:41:51.330Z,950.50
2023-02-23T02:44:17.713Z,950.50
2023-02-23T02:46:44.035Z,950.43
2023-02-23T02:49:10.442Z,950.42
2023-02-23T02:51:36.801Z,950.46
2023-02-23T02:54:03.193Z,950.42
2023-02-23T02:56:29.546Z,950.45
2023-02-23T02:58:55.883Z,950.42
2023-02-23T03:01:22.236Z,950.43
2023-02-23T03:03:48.618Z,950.47
2023-02-23T03:06:14.951Z,950.44
2023-02-23T03:08:41.331Z,950.47
2023-02-23T03:11:07.676Z,950.43
2023-02-23T03:13:34.115Z,950.44
2023-02-23T03:16:00.485Z,950.44
2023-02-23T03:18:26.901Z,950.51
2023-02-23T03:20:53.266Z,950.51
2023-02-23T03:23:19.641Z,950.53
2023-02-23T03:25:46.012Z,950.56
2023-02-23T03:28:12.407Z,950.57
2023-02-23T03:30:38.756Z,950.59
2023-02-23T03:33:05.072Z,950.59
2023-02-23T03:35:31.449Z,950.58
2023-02-23T03:37:57.828Z,950.62
2023-02-23T03:40:24.201Z,950.63
2023-02-23T03:42:50.589Z,950.66
2023-02-23T03:45:16.892Z,950.66
2023-02-23T03:47:43.309Z,950.67
2023-02-23T03:50:09.666Z,950.69
2023-02-23T03:52:36.006Z,950.68
2023-02-23T03:55:02.380Z,950.72
2023-02-23T03:57:28.764Z,950.75
2023-02-23T03:59:55.072Z,950.82
2023-02-23T04:02:21.423Z,950.74
2023-02-23T04:04:47.744Z,950.75
2023-02-23T04:07:14.128Z,950.74
2023-02-23T04:09:40.478Z,950.77
2023-02-23T04:12:06.865Z,950.78
2023-02-23T04:14:33.240Z,950.77
2023-02-23T04:16:59.582Z,950.75
2023-02-23T04:19:25.947Z,950.70
2023-02-23T04:21:52.338Z,950.75
2023-02-23T04:24:18.662Z,950.71
2023-02-23T04:26:45.049Z,950.71
2023-02-23T04:29:11.417Z,950.66
2023-02-23T04:31:37.814Z,950.76
2023-02-23T04:34:04.081Z,950.72
2023-02-23T04:36:30.457Z,950.81
2023-02-23T04:38:56.801Z,950.73
2023-02-23T04:41:23.159Z,950.81
2023-02-23T04:43:49.522Z,950.80
2023-02-23T04:46:15.925Z,950.80
2023-02-23T04:48:42.215Z,950.85
2023-02-23T04:51:08.628Z,950.86
2023-02-23T04:53:34.926Z,950.64
2023-02-23T04:56:01.320Z,950.79
2023-02-23T04:58:27.634Z,950.80
2023-02-23T05:00:54.020Z,950.90
2023-02-23T05:03:20.344Z,950.88
2023-02-23T05:05:46.801Z,950.84
2023-02-23T05:08:13.201Z,950.85
2023-02-23T05:10:40.422Z,950.84
2023-02-23T05:13:05.897Z,950.85
2023-02-23T05:15:32.327Z,950.89
2023-02-23T05:17:58.637Z,950.85
2023-02-23T05:20:25.007Z,950.88
2023-02-23T05:22:51.644Z,950.94
2023-02-23T05:25:17.983Z,950.99
2023-02-23T05:27:44.311Z,950.95
2023-02-23T05:30:11.225Z,950.94
2023-02-23T05:32:37.601Z,950.98
2023-02-23T05:35:03.869Z,951.04
2023-02-23T05:37:30.250Z,951.00
2023-02-23T05:39:56.647Z,951.02
2023-02-23T05:42:23.011Z,951.03
2023-02-23T05:44:49.362Z,951.09
2023-02-23T05:47:15.854Z,951.08
2023-02-23T05:49:42.223Z,951.14
2023-02-23T05:52:08.636Z,951.20
2023-02-23T05:54:34.983Z,951.27
2023-02-23T05:57:01.907Z,951.27
2023-02-23T05:59:27.707Z,951.26
2023-02-23T06:01:54.067Z,951.31
2023-02-23T06:04:20.461Z,951.34
2023-02-23T06:06:46.824Z,951.33
2023-02-23T06:09:13.200Z,951.40
2023-02-23T06:11:39.774Z,951.40
2023-02-23T06:14:06.163Z,951.44
2023-02-23T06:16:32.598Z,951.39
2023-02-23T06:18:58.924Z,951.42
2023-02-23T06:21:25.256Z,951.46
2023-02-23T06:23:51.638Z,951.50
2023-02-23T06:26:18.249Z,951.55
2023-02-23T06:28:44.556Z,951.61
2023-02-23T06:31:11.385Z,951.60
2023-02-23T06:33:37.632Z,951.62
2023-02-23T06:36:04.040Z,951.65
2023-02-23T06:38:30.324Z,951.58
2023-02-23T06:40:56.985Z,951.62
2023-02-23T06:43:23.561Z,951.65
2023-02-23T06:45:49.715Z,951.65
2023-02-23T06:48:16.111Z,951.65
2023-02-23T06:50:42.497Z,951.66
2023-02-23T06:53:08.828Z,951.65
2023-02-23T06:55:35.179Z,951.65
2023-02-23T06:58:01.505Z,951.65
2023-02-23T07:00:27.899Z,951.70
2023-02-23T07:02:54.253Z,951.71
2023-02-23T07:05:20.643Z,951.70
2023-02-23T07:07:47.132Z,951.63
2023-02-23T07:10:13.514Z,951.63
2023-02-23T07:12:39.836Z,951.59
2023-02-23T07:15:06.305Z,951.63
2023-02-23T07:17:32.678Z,951.62
2023-02-23T07:19:59.066Z,951.65
2023-02-23T07:22:25.427Z,951.70
2023-02-23T07:24:51.949Z,951.62
2023-02-23T07:27:18.326Z,951.69
2023-02-23T07:29:44.649Z,951.58
2023-02-23T07:32:12.280Z,951.61
2023-02-23T07:34:38.473Z,951.53
2023-02-23T07:37:04.861Z,951.57
2023-02-23T07:39:31.334Z,951.53
2023-02-23T07:41:57.646Z,951.50
2023-02-23T07:44:24.063Z,951.53
2023-02-23T07:46:50.783Z,951.54
2023-02-23T07:49:17.124Z,951.55
2023-02-23T07:51:43.468Z,951.43
2023-02-23T07:54:09.958Z,951.52
2023-02-23T07:56:36.274Z,951.49
2023-02-23T07:59:02.638Z,951.52
2023-02-23T08:01:29.072Z,951.46
2023-02-23T08:03:55.421Z,951.48
2023-02-23T08:06:21.734Z,951.46
2023-02-23T08:08:48.145Z,951.45
2023-02-23T08:11:14.506Z,951.48
2023-02-23T08:13:40.863Z,951.46
2023-02-23T08:16:07.245Z,951.38
2023-02-23T08:18:33.676Z,951.37
2023-02-23T08:20:59.980Z,951.36
2023-02-23T08:23:26.329Z,951.31
2023-02-23T08:25:52.657Z,951.34
2023-02-23T08:28:19.042Z,951.41
2023-02-23T08:30:45.515Z,951.39
2023-02-23T08:33:11.802Z,951.44
2023-02-23T08:35:38.140Z,951.42
2023-02-23T08:38:04.549Z,951.42
2023-02-23T08:40:30.928Z,951.47
2023-02-23T08:42:57.306Z,951.38
2023-02-23T08:45:23.658Z,951.34
2023-02-23T08:47:50.086Z,951.33
2023-02-23T08:50:16.391Z,951.32
2023-02-23T08:52:42.744Z,951.32
2023-02-23T08:55:09.134Z,951.38
2023-02-23T08:57:35.495Z,951.31
2023-02-23T09:00:01.858Z,951.37
2023-02-23T09:02:28.230Z,951.28
2023-02-23T09:04:54.584Z,951.27
2023-02-23T09:07:21.220Z,951.31
2023-02-23T09:09:47.548Z,951.33
2023-02-23T09:12:13.973Z,951.23
2023-02-23T09:14:40.465Z,951.30
2023-02-23T09:17:06.867Z,951.34
2023-02-23T09:19:33.211Z,951.26
2023-02-23T09:21:59.617Z,951.28
2023-02-23T09:24:27.022Z,951.22
2023-02-23T09:26:53.368Z,951.24
2023-02-23T09:29:19.746Z,951.23
2023-02-23T09:31:46.166Z,951.21
2023-02-23T09:34:12.456Z,951.21
2023-02-23T09:36:38.846Z,951.21
2023-02-23T09:39:05.244Z,951.26
2023-02-23T09:41:31.625Z,951.22
2023-02-23T09:43:58.077Z,951.24
2023-02-23T09:46:24.501Z,951.18
2023-02-23T09:48:50.800Z,951.23
2023-02-23T09:51:17.668Z,951.23
2023-02-23T09:53:43.919Z,951.17
2023-02-23T09:56:09.943Z,951.06
2023-02-23T09:58:36.267Z,951.12
2023-02-23T10:01:02.659Z,951.05
2023-02-23T10:03:29.068Z,951.06
2023-02-23T10:05:55.428Z,951.05
2023-02-23T10:08:22.048Z,951.07
2023-02-23T10:10:48.446Z,951.05
2023-02-23T10:13:14.816Z,951.07
2023-02-23T10:15:41.233Z,950.97
2023-02-23T10:18:07.478Z,950.97
2023-02-23T10:20:33.901Z,951.01
2023-02-23T10:23:00.234Z,950.97
2023-02-23T10:25:26.635Z,950.93
2023-02-23T10:27:52.951Z,950.95
2023-02-23T10:30:19.321Z,950.88
2023-02-23T10:32:45.722Z,950.83
2023-02-23T10:35:12.087Z,950.81
2023-02-23T10:37:38.442Z,950.84
2023-02-23T10:40:04.901Z,950.75
2023-02-23T10:42:31.248Z,950.72
2023-02-23T10:44:57.611Z,950.71
2023-02-23T10:47:24.306Z,950.70
2023-02-23T10:49:50.593Z,950.66
2023-02-23T10:52:16.920Z,950.61
2023-02-23T10:54:43.281Z,950.57
2023-02-23T10:57:09.663Z,950.50
2023-02-23T10:59:36.146Z,950.49
2023-02-23T11:02:03.050Z,950.45
2023-02-23T11:04:29.336Z,950.43
2023-02-23T11:06:55.612Z,950.38
2023-02-23T11:09:24.862Z,950.40
2023-02-23T11:11:48.380Z,950.39
2023-02-23T11:14:14.725Z,950.34
2023-02-23T11:16:41.153Z,950.32
2023-02-23T11:19:07.457Z,950.32
2023-02-23T11:21:34.245Z,950.27
2023-02-23T11:24:00.575Z,950.25
2023-02-23T11:26:26.950Z,950.23
2023-02-23T11:28:53.309Z,950.15
2023-02-23T11:31:19.997Z,950.13
2023-02-23T11:33:45.995Z,950.11
2023-02-23T11:36:12.434Z,950.04
2023-02-23T11:38:38.819Z,950.05
2023-02-23T11:41:05.149Z,950.07
2023-02-23T11:43:31.520Z,950.06
2023-02-23T11:45:57.889Z,950.12
2023-02-23T11:48:24.315Z,950.01
2023-02-23T11:50:50.643Z,949.97
2023-02-23T11:53:17.051Z,949.97
2023-02-23T11:55:43.454Z,949.98
2023-02-23T11:58:09.886Z,950.01
2023-02-23T12:00:36.198Z,949.94
2023-02-23T12:03:02.639Z,949.92
2023-02-23T12:05:28.937Z,949.93
2023-02-23T12:07:55.293Z,949.86
2023-02-23T12:10:21.761Z,949.86
2023-02-23T12:12:48.111Z,949.86
2023-02-23T12:15:14.437Z,949.87
2023-02-23T12:17:40.836Z,949.81
2023-02-23T12:20:07.166Z,949.82
2023-02-23T12:22:33.551Z,949.80
2023-02-23T12:24:59.878Z,949.81
2023-02-23T12:27:26.289Z,949.84
2023-02-23T12:29:52.622Z,949.81
2023-02-23T12:32:19.334Z,949.72
2023-02-23T12:34:45.546Z,949.76
2023-02-23T12:37:11.901Z,949.73
2023-02-23T12:39:38.314Z,949.72
2023-02-23T12:42:04.672Z,949.73
2023-02-23T12:44:31.085Z,949.73
2023-02-23T12:46:57.543Z,949.71
2023-02-23T12:49:23.857Z,949.70
2023-02-23T12:51:50.250Z,949.65
2023-02-23T12:54:16.709Z,949.69
2023-02-23T12:56:43.162Z,949.65
2023-02-23T12:59:09.517Z,949.62
2023-02-23T13:01:35.958Z,949.55
2023-02-23T13:04:02.271Z,949.60
2023-02-23T13:06:28.655Z,949.53
2023-02-23T13:08:55.020Z,949.50
2023-02-23T13:11:21.556Z,949.55
2023-02-23T13:13:47.852Z,949.54
2023-02-23T13:16:14.511Z,949.57
2023-02-23T13:18:40.869Z,949.54
2023-02-23T13:21:07.255Z,949.52
2023-02-23T13:23:33.688Z,949.53
2023-02-23T13:26:00.086Z,949.52
2023-02-23T13:28:26.386Z,949.45
2023-02-23T13:30:52.825Z,949.46
2023-02-23T13:33:19.065Z,949.41
2023-02-23T13:35:45.506Z,949.42
2023-02-23T13:38:11.827Z,949.49
2023-02-23T13:40:38.246Z,949.45
2023-02-23T13:43:04.587Z,949.38
2023-02-23T13:45:30.949Z,949.44
2023-02-23T13:47:57.432Z,949.46
2023-02-23T13:50:23.821Z,949.46
2023-02-23T13:52:50.250Z,949.47
2023-02-23T13:55:16.610Z,949.48
2023-02-23T13:57:42.939Z,949.46
2023-02-23T14:00:09.421Z,949.50
2023-02-23T14:02:35.830Z,949.48
2023-02-23T14:05:02.093Z,949.45
2023-02-23T14:07:28.412Z,949.48
2023-02-23T14:09:55.092Z,949.51
2023-02-23T14:12:21.428Z,949.55
2023-02-23T14:14:47.772Z,949.45
2023-02-23T14:17:14.164Z,949.60
2023-02-23T14:19:40.630Z,949.61
2023-02-23T14:22:07.044Z,949.52
2023-02-23T14:24:33.447Z,949.60
2023-02-23T14:26:59.851Z,949.59
2023-02-23T14:29:26.229Z,949.65
2023-02-23T14:31:52.742Z,949.62
2023-02-23T14:34:18.917Z,949.60
2023-02-23T14:36:45.316Z,949.66
2023-02-23T14:39:11.745Z,949.69
2023-02-23T14:41:38.167Z,949.70
2023-02-23T14:44:04.607Z,949.74
2023-02-23T14:46:31.052Z,949.69
2023-02-23T14:48:57.370Z,949.79
2023-02-23T14:51:23.726Z,949.79
2023-02-23T14:53:50.167Z,949.71
2023-02-23T14:56:16.571Z,949.80
2023-02-23T14:58:43.297Z,949.82
2023-02-23T15:01:09.640Z,949.73
2023-02-23T15:03:35.971Z,949.74
2023-02-23T15:06:02.422Z,949.80
2023-02-23T15:08:28.735Z,949.85
2023-02-23T15:10:55.131Z,949.91
2023-02-23T15:13:21.524Z,949.92
2023-02-23T15:15:47.841Z,949.87
2023-02-23T15:18:14.244Z,950.04
2023-02-23T15:20:40.607Z,950.01
2023-02-23T15:23:07.030Z,950.30
2023-02-23T15:25:33.357Z,950.12
2023-02-23T15:27:59.727Z,950.22
2023-02-23T15:30:26.029Z,950.14
2023-02-23T15:32:52.578Z,950.24
2023-02-23T15:35:18.783Z,950.29
2023-02-23T15:37:45.146Z,950.28
2023-02-23T15:40:12.006Z,950.45
2023-02-23T15:42:38.393Z,950.45
2023-02-23T15:45:04.719Z,950.43
2023-02-23T15:47:31.064Z,950.45
2023-02-23T15:49:57.512Z,950.77
2023-02-23T15:52:23.887Z,950.74
2023-02-23T15:54:50.404Z,950.60
2023-02-23T15:57:16.838Z,950.59
2023-02-23T15:59:43.155Z,950.72
2023-02-23T16:02:09.541Z,950.59
2023-02-23T16:04:38.361Z,950.80
2023-02-23T16:07:04.871Z,950.79
2023-02-23T16:09:33.585Z,950.72
2023-02-23T16:11:59.912Z,950.82
2023-02-23T16:14:26.235Z,950.68
2023-02-23T16:17:04.918Z,950.92
2023-02-23T16:19:18.987Z,950.78
2023-02-23T16:21:45.409Z,950.85
2023-02-23T16:24:11.846Z,950.84
2023-02-23T16:26:38.182Z,950.84
2023-02-23T16:29:04.585Z,950.96
2023-02-23T16:31:30.998Z,950.95
2023-02-23T16:33:57.328Z,951.02
2023-02-23T16:36:23.960Z,950.97
2023-02-23T16:38:50.844Z,951.08
2023-02-23T16:41:17.464Z,951.03
2023-02-23T16:43:45.134Z,951.03
2023-02-23T16:46:11.487Z,951.16
2023-02-23T16:48:37.909Z,951.23
2023-02-23T16:51:04.255Z,951.13
2023-02-23T16:53:30.613Z,951.25
2023-02-23T16:55:56.930Z,951.23
2023-02-23T16:58:23.388Z,951.27
2023-02-23T17:00:49.698Z,951.42
2023-02-23T17:03:16.097Z,951.27
2023-02-23T17:05:42.838Z,951.29
2023-02-23T17:08:09.170Z,951.37
2023-02-23T17:10:35.596Z,951.29
2023-02-23T17:13:01.945Z,951.26
2023-02-23T17:15:28.433Z,951.43
2023-02-23T17:17:54.790Z,951.30
2023-02-23T17:20:21.176Z,951.27
2023-02-23T17:22:47.586Z,951.53
2023-02-23T17:25:14.028Z,951.45
2023-02-23T17:27:40.421Z,951.52
2023-02-23T17:30:06.752Z,951.54
2023-02-23T17:32:33.299Z,951.54
2023-02-23T17:34:59.627Z,951.61
2023-02-23T17:37:26.007Z,951.53
2023-02-23T17:39:52.390Z,951.60
2023-02-23T17:42:18.792Z,951.50
2023-02-23T17:44:45.151Z,951.61
2023-02-23T17:47:11.551Z,951.59
2023-02-23T17:49:37.919Z,951.55
2023-02-23T17:52:04.298Z,951.44
2023-02-23T17:54:30.897Z,951.48
2023-02-23T17:56:57.273Z,951.62
2023-02-23T17:59:23.636Z,951.53
2023-02-23T18:01:50.326Z,951.67
2023-02-23T18:04:16.599Z,951.64
2023-02-23T18:06:42.946Z,951.54
2023-02-23T18:09:09.375Z,951.61
2023-02-23T18:11:35.687Z,951.56
2023-02-23T18:14:02.021Z,951.61
2023-02-23T18:16:28.640Z,951.68
2023-02-23T18:18:54.898Z,951.68
2023-02-23T18:21:21.350Z,951.55
2023-02-23T18:23:48.017Z,951.82
2023-02-23T18:26:14.448Z,951.73
2023-02-23T18:28:40.845Z,951.54
2023-02-23T18:31:08.430Z,951.69
2023-02-23T18:33:34.764Z,951.83
2023-02-23T18:36:01.124Z,951.70
2023-02-23T18:38:27.786Z,951.69
2023-02-23T18:40:54.170Z,951.84
2023-02-23T18:43:20.530Z,951.73
2023-02-23T18:45:46.921Z,951.75
2023-02-23T18:48:15.458Z,951.83
2023-02-23T18:50:41.835Z,951.80
2023-02-23T18:53:08.181Z,951.75
2023-02-23T18:55:34.569Z,951.84
2023-02-23T18:58:00.924Z,951.87
2023-02-23T19:00:27.488Z,951.94
2023-02-23T19:02:53.716Z,952.04
2023-02-23T19:05:22.046Z,951.91
2023-02-23T19:07:46.521Z,951.88
2023-02-23T19:10:12.896Z,952.06
2023-02-23T19:12:39.332Z,952.12
2023-02-23T19:15:05.926Z,952.08
2023-02-23T19:17:32.295Z,952.12
2023-02-23T19:19:58.673Z,952.19
2023-02-23T19:22:25.002Z,952.07
2023-02-23T19:24:51.353Z,952.15
2023-02-23T19:27:17.758Z,952.23
2023-02-23T19:29:44.109Z,952.37
2023-02-23T19:32:10.617Z,952.21
2023-02-23T19:34:37.055Z,952.42
2023-02-23T19:37:03.489Z,952.30
2023-02-23T19:39:29.845Z,952.25
2023-02-23T19:41:56.253Z,952.56
2023-02-23T19:44:22.595Z,952.44
2023-02-23T19:46:49.155Z,952.37
2023-02-23T19:49:15.520Z,952.63
2023-02-23T19:51:42.373Z,952.47
2023-02-23T19:54:08.999Z,952.41
2023-02-23T19:56:35.350Z,952.41
2023-02-23T19:59:01.688Z,952.55
2023-02-23T20:01:28.846Z,952.39
2023-02-23T20:03:55.247Z,952.50
2023-02-23T20:06:21.868Z,952.56
2023-02-23T20:08:48.263Z,952.39
2023-02-23T20:11:14.713Z,952.52
2023-02-23T20:13:41.160Z,952.64
2023-02-23T20:16:07.648Z,952.60
2023-02-23T20:18:34.086Z,952.38
2023-02-23T20:21:00.452Z,952.46
2023-02-23T20:23:27.163Z,952.41
2023-02-23T20:25:53.468Z,952.42
2023-02-23T20:28:19.898Z,952.43
2023-02-23T20:30:46.325Z,952.51
2023-02-23T20:33:12.655Z,952.39
2023-02-23T20:35:39.089Z,952.47
2023-02-23T20:38:05.436Z,952.35
2023-02-23T20:40:31.796Z,952.57
2023-02-23T20:42:58.256Z,952.39
2023-02-23T20:45:24.901Z,952.50
2023-02-23T20:47:51.260Z,952.50
2023-02-23T20:50:17.622Z,952.53
2023-02-23T20:52:43.969Z,952.43
2023-02-23T20:55:10.333Z,952.43
2023-02-23T20:57:36.730Z,952.35
2023-02-23T21:00:03.053Z,952.39
2023-02-23T21:02:29.506Z,952.48
2023-02-23T21:04:55.852Z,952.49
2023-02-23T21:07:22.197Z,952.45
2023-02-23T21:09:48.608Z,952.58
2023-02-23T21:12:15.090Z,952.55
2023-02-23T21:14:41.506Z,952.48
2023-02-23T21:17:08.163Z,952.49
2023-02-23T21:19:34.474Z,952.42
2023-02-23T21:22:00.821Z,952.44
2023-02-23T21:30:27.944Z,952.44
2023-02-23T21:32:54.353Z,952.49
2023-02-23T21:35:20.661Z,952.48
2023-02-23T21:37:47.032Z,952.47
2023-02-23T21:40:13.417Z,952.49
2023-02-23T21:42:39.763Z,952.49
2023-02-23T21:45:06.111Z,952.55
2023-02-23T21:47:32.433Z,952.51
2023-02-23T21:49:58.812Z,952.68
2023-02-23T21:52:25.162Z,952.54
2023-02-23T21:54:51.522Z,952.63
2023-02-23T21:57:17.880Z,952.57
2023-02-23T21:59:44.266Z,952.48
2023-02-23T22:02:10.623Z,952.48
2023-02-23T22:04:37.269Z,952.59
2023-02-23T22:07:03.357Z,952.52
2023-02-23T22:09:29.755Z,952.49
2023-02-23T22:11:56.175Z,952.50
2023-02-23T22:14:22.517Z,952.47
2023-02-23T22:16:48.830Z,952.46
2023-02-23T22:19:15.310Z,952.49
2023-02-23T22:21:41.605Z,952.51
2023-02-23T22:24:07.988Z,952.56
2023-02-23T22:26:34.308Z,952.57
2023-02-23T22:29:00.657Z,952.44
2023-02-23T22:31:27.122Z,952.52
2023-02-23T22:33:53.468Z,952.47
2023-02-23T22:36:19.804Z,952.48
2023-02-23T22:38:46.181Z,952.39
2023-02-23T22:41:12.564Z,952.40
2023-02-23T22:43:38.957Z,952.53
2023-02-23T22:46:05.303Z,952.46
2023-02-23T22:48:32.011Z,952.44
2023-02-23T22:50:58.374Z,952.39
2023-02-23T22:53:24.708Z,952.57
2023-02-23T22:55:51.065Z,952.50
2023-02-23T22:58:17.464Z,952.43
2023-02-23T23:00:43.775Z,952.44
2023-02-23T23:03:10.358Z,952.44
2023-02-23T23:05:36.644Z,952.50
2023-02-23T23:08:03.031Z,952.49
2023-02-23T23:10:29.347Z,952.56
2023-02-23T23:12:55.693Z,952.52
2023-02-23T23:15:23.540Z,952.42
2023-02-23T23:17:48.663Z,952.45
2023-02-23T23:20:14.733Z,952.51
2023-02-23T23:22:41.085Z,952.42
2023-02-23T23:25:07.439Z,952.43
2023-02-23T23:27:33.815Z,952.32
2023-02-23T23:30:00.174Z,952.34
2023-02-23T23:32:26.662Z,952.23
2023-02-23T23:34:52.905Z,952.27
2023-02-23T23:37:19.271Z,952.39
2023-02-23T23:39:45.649Z,952.29
2023-02-23T23:42:12.030Z,952.23
2023-02-23T23:44:38.326Z,952.32
2023-02-23T23:47:04.668Z,952.26
2023-02-23T23:49:31.034Z,952.34
2023-02-23T23:51:57.385Z,952.31
2023-02-23T23:54:23.748Z,952.43
2023-02-23T23:56:50.088Z,952.23
2023-02-23T23:59:16.481Z,952.27
