createdAt,value
2022-08-03T00:03:00.015Z,5.75
2022-08-03T00:06:05.222Z,5.53
2022-08-03T00:09:08.769Z,5.63
2022-08-03T00:12:11.801Z,6.43
2022-08-03T00:15:16.643Z,6.72
2022-08-03T00:18:20.368Z,6.10
2022-08-03T00:21:24.737Z,6.65
2022-08-03T00:24:27.776Z,5.65
2022-08-03T00:27:32.578Z,6.75
2022-08-03T00:30:36.278Z,6.47
2022-08-03T00:33:58.320Z,6.20
2022-08-03T00:37:03.542Z,5.35
2022-08-03T00:40:08.368Z,6.25
2022-08-03T00:43:11.608Z,6.15
2022-08-03T00:46:19.253Z,6.82
2022-08-03T00:49:25.293Z,6.30
2022-08-03T00:52:29.651Z,6.07
2022-08-03T00:55:32.834Z,8.63
2022-08-03T00:58:36.002Z,9.48
2022-08-03T01:01:40.534Z,7.30
2022-08-03T01:04:43.556Z,6.93
2022-08-03T01:08:04.253Z,6.00
2022-08-03T01:11:18.260Z,6.32
2022-08-03T01:14:29.081Z,6.22
2022-08-03T01:17:40.577Z,6.30
2022-08-03T01:20:49.494Z,7.03
2022-08-03T01:24:06.229Z,6.70
2022-08-03T01:27:14.145Z,6.05
2022-08-03T01:30:18.863Z,5.38
2022-08-03T01:33:30.929Z,5.90
2022-08-03T01:36:39.743Z,5.47
2022-08-03T01:39:44.197Z,6.00
2022-08-03T01:42:48.814Z,6.00
2022-08-03T01:45:55.481Z,6.55
2022-08-03T01:48:59.883Z,6.40
2022-08-03T01:52:05.562Z,6.22
2022-08-03T01:55:10.894Z,6.30
2022-08-03T01:58:16.447Z,6.43
2022-08-03T02:01:22.797Z,6.70
2022-08-03T02:04:28.833Z,9.80
2022-08-03T02:07:34.434Z,8.60
2022-08-03T02:10:39.204Z,6.40
2022-08-03T02:13:43.281Z,6.88
2022-08-03T02:16:50.225Z,5.60
2022-08-03T02:19:54.895Z,6.13
2022-08-03T02:22:58.212Z,6.40
2022-08-03T02:26:06.046Z,6.32
2022-08-03T02:29:39.401Z,5.82
2022-08-03T02:32:53.247Z,5.45
2022-08-03T02:35:58.440Z,6.65
2022-08-03T02:39:03.302Z,6.10
2022-08-03T02:42:09.973Z,6.57
2022-08-03T02:45:17.624Z,5.75
2022-08-03T02:48:26.485Z,6.20
2022-08-03T02:51:32.996Z,5.43
2022-08-03T02:54:37.786Z,5.55
2022-08-03T02:57:41.761Z,6.22
2022-08-03T03:00:46.123Z,6.05
2022-08-03T03:03:51.872Z,5.88
2022-08-03T03:06:56.747Z,5.18
2022-08-03T03:10:00.628Z,5.63
2022-08-03T03:13:04.930Z,5.97
2022-08-03T03:16:09.377Z,5.85
2022-08-03T03:19:17.973Z,5.63
2022-08-03T03:22:22.778Z,5.55
2022-08-03T03:25:26.047Z,6.22
2022-08-03T03:28:31.818Z,5.90
2022-08-03T03:31:36.266Z,7.72
2022-08-03T03:34:40.963Z,6.72
2022-08-03T03:37:47.521Z,7.35
2022-08-03T03:40:50.675Z,7.32
2022-08-03T03:43:53.768Z,8.10
2022-08-03T03:46:56.895Z,10.45
2022-08-03T03:50:03.040Z,6.70
2022-08-03T03:53:06.283Z,7.32
2022-08-03T03:56:12.417Z,7.32
2022-08-03T03:59:15.575Z,7.28
2022-08-03T04:02:18.716Z,7.65
2022-08-03T04:05:44.257Z,7.30
2022-08-03T04:09:06.527Z,6.22
2022-08-03T04:12:10.108Z,7.07
2022-08-03T04:15:14.568Z,6.97
2022-08-03T04:18:20.023Z,7.30
2022-08-03T04:21:25.274Z,7.03
2022-08-03T04:24:35.061Z,7.18
2022-08-03T04:27:41.660Z,6.63
2022-08-03T04:30:48.917Z,7.00
2022-08-03T04:33:53.991Z,7.03
2022-08-03T04:37:01.521Z,6.65
2022-08-03T04:40:10.636Z,7.10
2022-08-03T04:43:16.118Z,7.10
2022-08-03T04:46:21.514Z,6.68
2022-08-03T04:49:24.976Z,6.80
2022-08-03T04:52:30.187Z,6.40
2022-08-03T04:55:35.814Z,6.70
2022-08-03T04:58:39.045Z,7.00
2022-08-03T05:01:42.551Z,6.75
2022-08-03T05:04:46.586Z,6.43
2022-08-03T05:07:51.251Z,6.80
2022-08-03T05:10:54.443Z,6.63
2022-08-03T05:13:57.585Z,6.20
2022-08-03T05:17:00.563Z,6.65
2022-08-03T05:20:04.987Z,6.95
2022-08-03T05:23:09.407Z,6.40
2022-08-03T05:26:12.831Z,7.18
2022-08-03T05:29:16.209Z,7.13
2022-08-03T05:32:20.167Z,7.63
2022-08-03T05:36:01.459Z,6.50
2022-08-03T05:38:53.840Z,6.13
2022-08-03T05:41:56.800Z,7.05
2022-08-03T05:44:59.792Z,6.78
2022-08-03T05:48:02.772Z,6.60
2022-08-03T05:51:07.585Z,6.38
2022-08-03T05:54:11.954Z,6.45
2022-08-03T05:57:14.967Z,6.35
2022-08-03T06:00:19.182Z,6.50
2022-08-03T06:03:22.218Z,8.23
2022-08-03T06:06:28.290Z,5.47
2022-08-03T06:10:34.919Z,5.63
2022-08-03T06:12:59.236Z,5.18
2022-08-03T06:16:02.381Z,5.10
2022-08-03T06:19:05.547Z,4.80
2022-08-03T06:22:08.584Z,4.13
2022-08-03T06:25:13.098Z,5.30
2022-08-03T06:28:51.792Z,4.72
2022-08-03T06:31:41.276Z,5.05
2022-08-03T06:34:44.300Z,4.18
2022-08-03T06:37:49.692Z,4.88
2022-08-03T06:40:54.325Z,4.25
2022-08-03T06:44:03.507Z,4.43
2022-08-03T06:47:07.536Z,4.55
2022-08-03T06:50:12.688Z,5.32
2022-08-03T06:53:21.186Z,4.47
2022-08-03T06:56:26.089Z,3.83
2022-08-03T07:00:09.297Z,3.58
2022-08-03T07:02:57.666Z,3.70
2022-08-03T07:06:01.891Z,3.50
2022-08-03T07:09:07.085Z,4.03
2022-08-03T07:12:11.468Z,3.42
2022-08-03T07:15:20.595Z,4.72
2022-08-03T07:18:41.736Z,4.30
2022-08-03T07:21:45.874Z,3.42
2022-08-03T07:24:48.955Z,3.60
2022-08-03T07:27:53.728Z,3.92
2022-08-03T07:30:59.459Z,3.28
2022-08-03T07:34:02.641Z,3.40
2022-08-03T07:37:05.640Z,2.90
2022-08-03T07:40:10.485Z,3.30
2022-08-03T07:43:14.842Z,3.67
2022-08-03T07:46:17.886Z,3.45
2022-08-03T07:49:20.940Z,2.78
2022-08-03T07:52:41.502Z,2.78
2022-08-03T07:55:44.568Z,2.40
2022-08-03T07:58:49.100Z,2.33
2022-08-03T08:01:53.655Z,2.92
2022-08-03T08:04:56.743Z,2.72
2022-08-03T08:07:59.762Z,2.58
2022-08-03T08:11:02.791Z,2.70
2022-08-03T08:14:08.034Z,2.40
2022-08-03T08:17:11.115Z,2.60
2022-08-03T08:20:23.802Z,2.17
2022-08-03T08:23:41.643Z,2.50
2022-08-03T08:26:46.765Z,2.30
2022-08-03T08:29:55.193Z,2.05
2022-08-03T08:33:00.511Z,2.22
2022-08-03T08:36:03.874Z,2.10
2022-08-03T08:39:06.847Z,1.85
2022-08-03T08:42:11.335Z,2.72
2022-08-03T08:45:16.541Z,2.10
2022-08-03T08:48:24.455Z,2.55
2022-08-03T08:51:43.818Z,2.40
2022-08-03T08:55:00.661Z,2.67
2022-08-03T08:58:07.353Z,2.42
2022-08-03T09:01:11.772Z,2.25
2022-08-03T09:04:14.948Z,2.30
2022-08-03T09:07:20.323Z,2.22
2022-08-03T09:10:32.878Z,2.15
2022-08-03T09:13:36.521Z,2.25
2022-08-03T09:17:00.219Z,2.30
2022-08-03T09:20:09.544Z,2.60
2022-08-03T09:23:59.236Z,2.53
2022-08-03T09:26:38.208Z,2.50
2022-08-03T09:29:42.926Z,2.70
2022-08-03T09:32:48.854Z,2.35
2022-08-03T09:35:57.896Z,2.83
2022-08-03T09:39:05.801Z,2.97
2022-08-03T09:42:11.188Z,2.10
2022-08-03T09:45:27.801Z,3.08
2022-08-03T09:48:34.905Z,2.53
2022-08-03T09:52:33.873Z,2.72
2022-08-03T09:55:02.298Z,4.15
2022-08-03T09:58:09.387Z,2.50
2022-08-03T10:01:24.008Z,2.08
2022-08-03T10:04:29.571Z,1.95
2022-08-03T10:07:46.171Z,1.90
2022-08-03T10:10:53.899Z,2.88
2022-08-03T10:14:01.282Z,2.28
2022-08-03T10:17:05.290Z,2.17
2022-08-03T10:20:11.783Z,2.63
2022-08-03T10:23:17.911Z,2.17
2022-08-03T10:26:25.042Z,2.20
2022-08-03T10:29:30.767Z,1.80
2022-08-03T10:32:40.199Z,1.95
2022-08-03T10:35:49.159Z,2.00
2022-08-03T10:38:53.688Z,2.00
2022-08-03T10:42:02.388Z,1.80
2022-08-03T10:45:10.823Z,1.90
2022-08-03T10:48:14.559Z,2.13
2022-08-03T10:51:20.320Z,2.50
2022-08-03T10:55:03.279Z,1.70
2022-08-03T10:58:11.013Z,2.50
2022-08-03T11:01:15.112Z,1.60
2022-08-03T11:04:21.485Z,1.83
2022-08-03T11:07:26.700Z,3.35
2022-08-03T11:10:31.982Z,1.63
2022-08-03T11:13:35.075Z,1.98
2022-08-03T11:16:41.809Z,2.40
2022-08-03T11:19:57.596Z,2.50
2022-08-03T11:23:02.983Z,1.83
2022-08-03T11:26:17.299Z,1.90
2022-08-03T11:29:30.127Z,1.83
2022-08-03T11:32:58.702Z,1.92
2022-08-03T11:36:03.249Z,4.28
2022-08-03T11:39:17.280Z,2.40
2022-08-03T11:42:44.012Z,1.90
2022-08-03T11:45:59.635Z,2.85
2022-08-03T11:49:10.960Z,2.45
2022-08-03T11:52:14.528Z,2.33
2022-08-03T11:55:22.039Z,2.53
2022-08-03T11:59:10.748Z,3.20
2022-08-03T12:01:48.572Z,1.70
2022-08-03T12:04:52.248Z,3.00
2022-08-03T12:08:04.422Z,3.40
2022-08-03T12:11:12.427Z,4.30
2022-08-03T12:14:50.502Z,1.80
2022-08-03T12:17:42.162Z,2.95
2022-08-03T12:20:46.352Z,2.30
2022-08-03T12:23:49.549Z,3.92
2022-08-03T12:26:59.023Z,7.47
2022-08-03T12:30:04.930Z,7.60
2022-08-03T12:33:24.047Z,2.35
2022-08-03T12:36:29.352Z,2.40
2022-08-03T12:39:33.697Z,2.05
2022-08-03T12:42:40.151Z,1.83
2022-08-03T12:45:43.285Z,2.33
2022-08-03T12:49:09.520Z,2.17
2022-08-03T12:52:12.688Z,2.10
2022-08-03T12:55:21.588Z,2.10
2022-08-03T12:58:34.802Z,1.95
2022-08-03T13:01:38.689Z,1.90
2022-08-03T13:04:59.376Z,1.65
2022-08-03T13:08:02.363Z,2.50
2022-08-03T13:11:23.739Z,1.88
2022-08-03T13:14:50.822Z,1.85
2022-08-03T13:17:54.426Z,1.80
2022-08-03T13:20:57.937Z,1.73
2022-08-03T13:24:01.216Z,1.80
2022-08-03T13:27:59.450Z,1.73
2022-08-03T13:30:31.223Z,1.90
2022-08-03T13:33:34.683Z,1.75
2022-08-03T13:37:06.398Z,1.77
2022-08-03T13:40:02.486Z,1.40
2022-08-03T13:43:06.360Z,1.30
2022-08-03T13:46:10.915Z,1.77
2022-08-03T13:49:14.052Z,1.73
2022-08-03T13:52:17.468Z,2.20
2022-08-03T13:55:20.776Z,1.95
2022-08-03T13:58:24.120Z,2.33
2022-08-03T14:01:54.259Z,2.05
2022-08-03T14:04:51.754Z,2.05
2022-08-03T14:07:56.861Z,2.47
2022-08-03T14:11:07.518Z,1.52
2022-08-03T14:14:10.909Z,1.70
2022-08-03T14:17:16.443Z,2.05
2022-08-03T14:20:36.844Z,1.58
2022-08-03T14:23:42.071Z,1.45
2022-08-03T14:26:45.043Z,2.22
2022-08-03T14:29:48.063Z,2.03
2022-08-03T14:32:52.409Z,2.40
2022-08-03T14:35:55.906Z,1.63
2022-08-03T14:39:01.373Z,1.48
2022-08-03T14:42:05.921Z,1.30
2022-08-03T14:45:19.895Z,1.75
2022-08-03T14:50:30.827Z,1.60
2022-08-03T14:51:51.359Z,1.75
2022-08-03T14:54:57.202Z,1.50
2022-08-03T14:58:02.916Z,1.63
2022-08-03T15:02:05.481Z,1.70
2022-08-03T15:04:31.716Z,2.00
2022-08-03T15:07:34.731Z,1.70
2022-08-03T15:10:44.369Z,1.70
2022-08-03T15:13:48.670Z,1.50
2022-08-03T15:16:51.700Z,1.52
2022-08-03T15:20:03.240Z,1.65
2022-08-03T15:23:20.390Z,1.90
2022-08-03T15:26:30.723Z,1.85
2022-08-03T15:30:05.573Z,2.33
2022-08-03T15:33:00.186Z,1.25
2022-08-03T15:36:05.438Z,1.48
2022-08-03T15:39:08.561Z,1.60
2022-08-03T15:42:11.759Z,1.88
2022-08-03T15:45:14.755Z,2.30
2022-08-03T15:48:26.499Z,1.85
2022-08-03T15:51:31.000Z,1.85
2022-08-03T15:54:33.986Z,1.85
2022-08-03T15:59:04.635Z,1.55
2022-08-03T16:01:02.818Z,1.58
2022-08-03T16:04:06.214Z,1.55
2022-08-03T16:07:12.564Z,2.50
2022-08-03T16:10:17.951Z,1.75
2022-08-03T16:13:20.958Z,2.00
2022-08-03T16:16:24.287Z,2.13
2022-08-03T16:19:28.089Z,5.45
2022-08-03T16:22:32.496Z,3.38
2022-08-03T16:25:36.106Z,2.50
2022-08-03T16:28:39.343Z,2.20
2022-08-03T16:31:50.908Z,1.80
2022-08-03T16:34:54.642Z,2.63
2022-08-03T16:37:59.852Z,3.55
2022-08-03T16:41:05.056Z,2.03
2022-08-03T16:44:10.034Z,5.72
2022-08-03T16:47:21.771Z,3.70
2022-08-03T16:50:25.942Z,2.65
2022-08-03T16:53:33.768Z,2.17
2022-08-03T16:56:53.377Z,2.15
2022-08-03T16:59:56.580Z,1.90
2022-08-03T17:03:04.117Z,2.28
2022-08-03T17:06:09.296Z,2.10
2022-08-03T17:09:18.213Z,2.65
2022-08-03T17:12:21.766Z,3.60
2022-08-03T17:15:38.089Z,2.97
2022-08-03T17:18:54.038Z,3.33
2022-08-03T17:22:04.521Z,2.45
2022-08-03T17:25:10.776Z,2.60
2022-08-03T17:28:51.103Z,3.15
2022-08-03T17:31:54.308Z,3.00
2022-08-03T17:34:57.537Z,2.38
2022-08-03T17:38:03.793Z,2.75
2022-08-03T17:41:10.549Z,3.15
2022-08-03T17:44:29.531Z,3.40
2022-08-03T17:47:42.073Z,3.10
2022-08-03T17:50:54.213Z,3.20
2022-08-03T17:54:06.187Z,2.90
2022-08-03T17:57:30.380Z,2.13
2022-08-03T18:01:59.275Z,2.40
2022-08-03T18:04:43.600Z,2.45
2022-08-03T18:08:01.716Z,2.83
2022-08-03T18:11:14.660Z,2.45
2022-08-03T18:14:33.174Z,2.78
2022-08-03T18:17:55.669Z,3.10
2022-08-03T18:21:09.392Z,2.55
2022-08-03T18:24:20.984Z,2.72
2022-08-03T18:27:42.873Z,2.83
2022-08-03T18:30:53.583Z,2.63
2022-08-03T18:34:16.797Z,2.78
2022-08-03T18:37:26.062Z,2.90
2022-08-03T18:40:30.043Z,2.70
2022-08-03T18:43:46.629Z,2.78
2022-08-03T18:47:17.717Z,2.85
2022-08-03T18:50:28.025Z,2.97
2022-08-03T18:54:02.451Z,2.63
2022-08-03T18:57:09.134Z,3.08
2022-08-03T19:00:15.893Z,3.28
2022-08-03T19:03:42.779Z,3.30
2022-08-03T19:06:52.336Z,3.17
2022-08-03T19:10:03.491Z,3.38
2022-08-03T19:13:14.158Z,4.05
2022-08-03T19:16:24.456Z,3.10
2022-08-03T19:19:43.322Z,3.22
2022-08-03T19:22:48.874Z,3.60
2022-08-03T19:25:52.343Z,4.20
2022-08-03T19:28:58.695Z,3.28
2022-08-03T19:32:03.011Z,3.45
2022-08-03T19:35:10.103Z,3.65
2022-08-03T19:38:27.466Z,3.38
2022-08-03T19:41:42.019Z,3.75
2022-08-03T19:44:52.830Z,4.43
2022-08-03T19:48:09.720Z,4.47
2022-08-03T19:51:14.608Z,4.07
2022-08-03T19:54:18.589Z,4.63
2022-08-03T19:57:34.957Z,5.20
2022-08-03T20:00:40.844Z,3.95
2022-08-03T20:03:53.260Z,4.40
2022-08-03T20:06:59.200Z,5.13
2022-08-03T20:10:05.908Z,4.97
2022-08-03T20:13:09.585Z,6.30
2022-08-03T20:16:12.927Z,4.72
2022-08-03T20:19:19.210Z,5.13
2022-08-03T20:22:31.198Z,5.65
2022-08-03T20:25:55.706Z,5.00
2022-08-03T20:29:09.249Z,5.80
2022-08-03T20:32:13.912Z,6.13
2022-08-03T20:35:17.218Z,6.43
2022-08-03T20:38:27.271Z,7.50
2022-08-03T20:41:30.626Z,8.57
2022-08-03T20:44:34.795Z,6.93
2022-08-03T20:47:50.979Z,6.15
2022-08-03T20:50:55.378Z,6.50
2022-08-03T20:54:03.038Z,5.72
2022-08-03T20:57:10.168Z,6.35
2022-08-03T21:00:17.611Z,6.35
2022-08-03T21:03:20.662Z,6.65
2022-08-03T21:06:27.743Z,6.95
2022-08-03T21:09:44.121Z,6.60
2022-08-03T21:13:13.011Z,6.75
2022-08-03T21:16:19.932Z,7.57
2022-08-03T21:19:24.783Z,7.65
2022-08-03T21:22:32.962Z,7.90
2022-08-03T21:25:40.301Z,16.55
2022-08-03T21:28:43.700Z,8.70
2022-08-03T21:31:47.598Z,10.20
2022-08-03T21:34:52.576Z,10.48
2022-08-03T21:38:10.242Z,9.82
2022-08-03T21:41:14.941Z,9.15
2022-08-03T21:44:25.282Z,8.70
2022-08-03T21:47:37.569Z,8.02
2022-08-03T21:50:43.259Z,7.53
2022-08-03T21:54:02.458Z,8.48
2022-08-03T21:57:19.917Z,8.27
2022-08-03T22:00:24.139Z,8.27
2022-08-03T22:03:27.529Z,7.63
2022-08-03T22:06:31.402Z,7.32
2022-08-03T22:09:35.331Z,7.55
2022-08-03T22:12:40.060Z,6.88
2022-08-03T22:15:43.224Z,7.20
2022-08-03T22:18:47.474Z,7.43
2022-08-03T22:21:51.412Z,7.40
2022-08-03T22:24:59.948Z,6.80
2022-08-03T22:28:07.816Z,7.32
2022-08-03T22:31:57.674Z,7.55
2022-08-03T22:34:35.438Z,7.47
2022-08-03T22:37:40.991Z,8.18
2022-08-03T22:40:45.379Z,7.95
2022-08-03T22:43:50.469Z,9.43
2022-08-03T22:46:53.632Z,9.85
2022-08-03T22:50:33.491Z,7.68
2022-08-03T22:53:23.194Z,7.53
2022-08-03T22:56:26.499Z,7.55
2022-08-03T22:59:41.127Z,8.27
2022-08-03T23:02:48.403Z,8.38
2022-08-03T23:06:01.276Z,9.43
2022-08-03T23:09:08.805Z,7.20
2022-08-03T23:12:16.568Z,7.20
2022-08-03T23:15:21.712Z,6.97
2022-08-03T23:18:26.567Z,8.05
2022-08-03T23:21:52.955Z,7.38
2022-08-03T23:24:54.333Z,7.55
2022-08-03T23:28:05.307Z,7.55
2022-08-03T23:31:10.861Z,6.40
2022-08-03T23:34:33.842Z,7.53
2022-08-03T23:38:04.333Z,7.03
2022-08-03T23:41:05.310Z,7.88
2022-08-03T23:44:11.680Z,10.90
2022-08-03T23:47:16.450Z,13.48
2022-08-03T23:50:20.184Z,14.70
2022-08-03T23:53:31.229Z,10.80
2022-08-03T23:56:51.763Z,9.23
