createdAt,value
2019-04-11T00:01:19.799Z,46.10
2019-04-11T00:03:49.348Z,46.30
2019-04-11T00:06:19.284Z,46.80
2019-04-11T00:08:49.937Z,46.90
2019-04-11T00:11:19.937Z,46.90
2019-04-11T00:13:49.552Z,47.00
2019-04-11T00:16:19.439Z,47.00
2019-04-11T00:18:49.940Z,47.00
2019-04-11T00:21:20.394Z,47.70
2019-04-11T00:23:50.892Z,47.70
2019-04-11T00:26:20.444Z,47.90
2019-04-11T00:28:50.069Z,48.00
2019-04-11T00:31:19.478Z,48.20
2019-04-11T00:33:48.762Z,48.80
2019-04-11T00:36:18.194Z,48.40
2019-04-11T00:38:47.850Z,48.60
2019-04-11T00:41:17.574Z,48.70
2019-04-11T00:43:46.927Z,48.50
2019-04-11T00:46:16.284Z,48.70
2019-04-11T00:48:46.125Z,48.60
2019-04-11T00:51:17.113Z,48.60
2019-04-11T00:53:46.556Z,48.80
2019-04-11T00:56:15.960Z,48.90
2019-04-11T00:58:45.699Z,48.90
2019-04-11T01:01:18.265Z,48.90
2019-04-11T01:03:47.536Z,49.00
2019-04-11T01:06:16.773Z,49.10
2019-04-11T01:08:46.070Z,48.90
2019-04-11T01:11:16.135Z,49.10
2019-04-11T01:13:50.858Z,49.00
2019-04-11T01:16:34.907Z,49.10
2019-04-11T01:19:04.620Z,49.20
2019-04-11T01:21:34.878Z,49.50
2019-04-11T01:24:04.098Z,49.30
2019-04-11T01:26:35.069Z,49.40
2019-04-11T01:29:04.578Z,49.50
2019-04-11T01:31:35.887Z,49.90
2019-04-11T01:34:06.380Z,49.80
2019-04-11T01:36:35.973Z,49.60
2019-04-11T01:39:27.875Z,49.70
2019-04-11T01:41:58.565Z,50.00
2019-04-11T01:44:28.468Z,50.10
2019-04-11T01:46:58.327Z,50.00
2019-04-11T01:49:28.324Z,50.20
2019-04-11T01:51:58.193Z,50.20
2019-04-11T01:54:28.116Z,50.20
2019-04-11T01:56:58.010Z,50.20
2019-04-11T01:59:27.275Z,50.20
2019-04-11T02:02:09.563Z,50.50
2019-04-11T02:04:43.933Z,50.60
2019-04-11T02:07:14.194Z,50.70
2019-04-11T02:09:44.216Z,50.70
2019-04-11T02:12:14.182Z,50.80
2019-04-11T02:14:43.889Z,50.70
2019-04-11T02:17:13.134Z,50.90
2019-04-11T02:19:42.591Z,51.00
2019-04-11T02:22:34.752Z,51.10
2019-04-11T02:25:22.954Z,51.00
2019-04-11T02:27:52.550Z,51.00
2019-04-11T02:30:22.871Z,51.10
2019-04-11T02:32:55.962Z,51.00
2019-04-11T02:35:26.794Z,51.10
2019-04-11T02:37:57.084Z,51.10
2019-04-11T02:40:27.654Z,51.40
2019-04-11T02:42:59.274Z,51.20
2019-04-11T02:45:42.680Z,51.10
2019-04-11T02:48:01.370Z,51.40
2019-04-11T02:50:32.022Z,51.50
2019-04-11T02:53:02.969Z,51.00
2019-04-11T02:55:33.675Z,51.60
2019-04-11T02:58:06.315Z,50.90
2019-04-11T03:00:40.267Z,50.80
2019-04-11T03:03:10.267Z,50.80
2019-04-11T03:05:41.664Z,51.10
2019-04-11T03:08:13.977Z,51.10
2019-04-11T03:10:42.993Z,50.80
2019-04-11T03:13:12.731Z,50.60
2019-04-11T03:15:57.381Z,50.50
2019-04-11T03:18:33.136Z,50.40
2019-04-11T03:21:01.543Z,50.60
2019-04-11T03:23:28.026Z,50.20
2019-04-11T03:25:58.326Z,50.50
2019-04-11T03:28:30.827Z,50.30
2019-04-11T03:31:26.436Z,50.20
2019-04-11T03:37:00.162Z,50.30
2019-04-11T03:38:57.051Z,50.20
2019-04-11T03:41:20.424Z,50.60
2019-04-11T03:43:47.799Z,50.70
2019-04-11T03:46:26.618Z,50.70
2019-04-11T03:48:51.134Z,50.40
2019-04-11T03:51:08.904Z,50.70
2019-04-11T03:53:41.071Z,50.60
2019-04-11T03:56:12.149Z,50.70
2019-04-11T03:58:43.579Z,50.70
2019-04-11T04:01:13.982Z,50.90
2019-04-11T04:03:44.714Z,50.80
2019-04-11T04:06:16.943Z,51.10
2019-04-11T04:08:50.647Z,51.30
2019-04-11T04:11:27.788Z,51.30
2019-04-11T04:14:37.154Z,51.30
2019-04-11T04:17:28.800Z,51.50
2019-04-11T04:20:12.888Z,51.70
2019-04-11T04:23:03.142Z,51.90
2019-04-11T04:25:32.542Z,51.60
2019-04-11T04:28:03.096Z,52.00
2019-04-11T04:30:35.846Z,52.00
2019-04-11T04:33:06.984Z,52.10
2019-04-11T04:35:38.020Z,52.00
2019-04-11T04:38:07.490Z,52.30
2019-04-11T04:40:50.949Z,51.90
2019-04-11T04:43:11.911Z,52.40
2019-04-11T04:45:58.161Z,52.40
2019-04-11T04:48:15.541Z,52.20
2019-04-11T04:50:42.448Z,52.20
2019-04-11T04:53:11.372Z,53.30
2019-04-11T04:55:41.204Z,53.40
2019-04-11T04:58:11.421Z,53.20
2019-04-11T05:00:40.592Z,53.00
2019-04-11T05:03:10.267Z,53.50
2019-04-11T05:05:39.771Z,53.40
2019-04-11T05:08:10.750Z,53.00
2019-04-11T05:10:40.380Z,53.00
2019-04-11T05:13:09.973Z,53.40
2019-04-11T05:15:39.061Z,53.00
2019-04-11T05:18:08.831Z,53.00
2019-04-11T05:20:38.924Z,53.10
2019-04-11T05:23:08.458Z,52.70
2019-04-11T05:25:37.599Z,52.60
2019-04-11T05:28:06.723Z,53.20
2019-04-11T05:30:36.421Z,52.90
2019-04-11T05:33:06.016Z,52.60
2019-04-11T05:35:36.263Z,52.80
2019-04-11T05:38:05.542Z,52.90
2019-04-11T05:40:36.333Z,52.90
2019-04-11T05:43:06.015Z,52.90
2019-04-11T05:45:35.996Z,53.10
2019-04-11T05:48:13.632Z,53.10
2019-04-11T05:50:47.853Z,53.40
2019-04-11T05:53:15.851Z,53.60
2019-04-11T05:55:47.221Z,53.10
2019-04-11T05:58:17.660Z,54.10
2019-04-11T06:01:01.347Z,53.60
2019-04-11T06:03:32.222Z,54.00
2019-04-11T06:06:09.099Z,54.20
2019-04-11T06:08:39.913Z,54.40
2019-04-11T06:11:23.661Z,53.90
2019-04-11T06:14:13.238Z,53.60
2019-04-11T06:16:49.461Z,53.40
2019-04-11T06:19:33.379Z,53.60
2019-04-11T06:22:08.668Z,54.10
2019-04-11T06:25:11.087Z,54.40
2019-04-11T06:28:13.848Z,54.40
2019-04-11T06:31:01.092Z,54.40
2019-04-11T06:33:32.862Z,54.40
2019-04-11T06:36:23.289Z,54.30
2019-04-11T06:39:12.227Z,53.60
2019-04-11T06:41:51.963Z,53.50
2019-04-11T06:44:43.460Z,53.40
2019-04-11T06:47:34.747Z,53.10
2019-04-11T06:50:19.427Z,53.60
2019-04-11T06:52:48.995Z,53.60
2019-04-11T06:55:39.172Z,53.10
2019-04-11T06:58:16.052Z,52.60
2019-04-11T07:00:51.510Z,52.80
2019-04-11T07:03:27.473Z,52.50
2019-04-11T07:05:57.547Z,52.00
2019-04-11T07:08:35.329Z,52.00
2019-04-11T07:11:07.300Z,52.00
2019-04-11T07:13:46.116Z,52.00
2019-04-11T07:16:16.068Z,51.70
2019-04-11T07:19:05.249Z,51.60
2019-04-11T07:21:36.087Z,52.60
2019-04-11T07:24:22.399Z,51.70
2019-04-11T07:26:58.828Z,51.00
2019-04-11T07:29:46.508Z,51.00
2019-04-11T07:32:22.159Z,51.00
2019-04-11T07:35:10.857Z,51.10
2019-04-11T07:37:49.369Z,50.50
2019-04-11T07:40:39.520Z,49.50
2019-04-11T07:43:17.238Z,48.90
2019-04-11T07:46:25.152Z,49.40
2019-04-11T07:49:03.746Z,48.60
2019-04-11T07:52:02.517Z,47.90
2019-04-11T07:54:31.739Z,47.60
2019-04-11T07:57:24.216Z,47.50
2019-04-11T08:00:20.476Z,46.40
2019-04-11T08:03:08.193Z,46.40
2019-04-11T08:05:56.630Z,45.70
2019-04-11T08:08:34.561Z,45.90
2019-04-11T08:11:07.825Z,47.30
2019-04-11T08:13:53.024Z,46.00
2019-04-11T08:16:39.240Z,45.80
2019-04-11T08:19:38.616Z,45.20
2019-04-11T08:22:36.356Z,44.40
2019-04-11T08:25:15.908Z,44.70
2019-04-11T08:27:58.299Z,44.40
2019-04-11T08:30:24.625Z,44.00
2019-04-11T08:32:56.054Z,43.10
2019-04-11T08:35:55.100Z,43.40
2019-04-11T08:38:29.094Z,44.70
2019-04-11T08:41:15.539Z,44.90
2019-04-11T08:43:45.601Z,44.40
2019-04-11T08:46:22.595Z,44.70
2019-04-11T08:48:54.560Z,44.70
2019-04-11T08:51:25.447Z,44.30
2019-04-11T08:54:13.599Z,43.40
2019-04-11T08:56:43.210Z,42.10
2019-04-11T08:59:46.113Z,41.50
2019-04-11T09:02:20.516Z,42.00
2019-04-11T09:05:19.674Z,41.40
2019-04-11T09:08:10.631Z,40.60
2019-04-11T09:10:58.234Z,40.50
2019-04-11T09:13:47.789Z,38.70
2019-04-11T09:16:41.584Z,39.00
2019-04-11T09:19:41.678Z,38.60
2019-04-11T09:22:29.097Z,38.00
2019-04-11T09:25:30.462Z,38.20
2019-04-11T09:28:11.267Z,37.90
2019-04-11T09:31:01.054Z,38.00
2019-04-11T09:33:59.442Z,37.40
2019-04-11T09:36:47.254Z,38.10
2019-04-11T09:39:41.372Z,38.30
2019-04-11T09:42:26.138Z,37.90
2019-04-11T09:45:13.337Z,38.00
2019-04-11T09:48:18.241Z,38.30
2019-04-11T09:51:05.168Z,37.80
2019-04-11T09:53:36.680Z,38.10
2019-04-11T09:56:36.228Z,38.00
2019-04-11T09:59:10.110Z,37.70
2019-04-11T10:01:58.265Z,37.70
2019-04-11T10:04:30.054Z,37.90
2019-04-11T10:07:17.568Z,38.20
2019-04-11T10:10:08.560Z,38.10
2019-04-11T10:12:56.230Z,37.80
2019-04-11T10:15:38.289Z,37.80
2019-04-11T10:18:40.711Z,37.80
2019-04-11T10:21:09.882Z,38.00
2019-04-11T10:24:01.534Z,38.00
2019-04-11T10:26:34.125Z,38.00
2019-04-11T10:29:25.771Z,37.20
2019-04-11T10:31:59.049Z,36.90
2019-04-11T10:34:50.126Z,37.20
2019-04-11T10:37:20.594Z,36.90
2019-04-11T10:40:08.039Z,37.10
2019-04-11T10:42:37.497Z,37.30
2019-04-11T10:45:29.380Z,37.10
2019-04-11T10:48:01.220Z,37.10
2019-04-11T10:50:52.776Z,36.90
2019-04-11T10:53:24.947Z,37.00
2019-04-11T10:56:13.925Z,37.40
2019-04-11T10:58:49.098Z,37.10
2019-04-11T11:01:36.304Z,36.70
2019-04-11T11:04:43.052Z,36.10
2019-04-11T11:07:18.699Z,35.30
2019-04-11T11:10:15.402Z,35.70
2019-04-11T11:13:03.080Z,36.20
2019-04-11T11:15:51.700Z,35.80
2019-04-11T11:19:03.610Z,36.30
2019-04-11T11:21:13.907Z,36.20
2019-04-11T11:24:03.225Z,35.70
2019-04-11T11:26:36.382Z,35.80
2019-04-11T11:29:26.726Z,35.50
2019-04-11T11:32:15.147Z,35.70
2019-04-11T11:35:03.441Z,35.70
2019-04-11T11:37:43.283Z,36.50
2019-04-11T11:40:30.078Z,36.80
2019-04-11T11:43:16.988Z,36.60
2019-04-11T11:46:04.452Z,36.80
2019-04-11T11:48:38.272Z,36.90
2019-04-11T11:51:22.696Z,37.20
2019-04-11T11:54:11.620Z,37.70
2019-04-11T11:56:42.460Z,38.00
2019-04-11T11:59:15.324Z,38.20
2019-04-11T12:02:02.298Z,38.40
2019-04-11T12:04:54.281Z,38.70
2019-04-11T12:07:27.187Z,39.60
2019-04-11T12:10:15.214Z,39.30
2019-04-11T12:13:12.594Z,39.70
2019-04-11T12:16:05.803Z,39.70
2019-04-11T12:18:54.240Z,40.00
2019-04-11T12:21:27.895Z,40.10
2019-04-11T12:24:30.134Z,39.60
2019-04-11T12:27:20.541Z,39.50
2019-04-11T12:30:09.562Z,39.80
2019-04-11T12:32:44.299Z,40.00
2019-04-11T12:35:40.034Z,40.20
2019-04-11T12:38:20.372Z,40.00
2019-04-11T12:41:07.392Z,39.80
2019-04-11T12:43:50.984Z,40.00
2019-04-11T12:46:37.664Z,40.30
2019-04-11T12:49:19.107Z,40.10
2019-04-11T12:52:13.041Z,39.80
2019-04-11T12:54:43.130Z,39.20
2019-04-11T12:57:43.941Z,39.30
2019-04-11T13:00:31.363Z,38.90
2019-04-11T13:03:17.987Z,39.00
2019-04-11T13:05:47.369Z,38.90
2019-04-11T13:08:44.567Z,38.70
2019-04-11T13:11:14.540Z,38.70
2019-04-11T13:14:07.628Z,39.00
2019-04-11T13:16:39.634Z,38.60
2019-04-11T13:19:22.592Z,38.90
2019-04-11T13:21:58.379Z,38.90
2019-04-11T13:24:45.168Z,38.60
2019-04-11T13:27:19.900Z,38.80
2019-04-11T13:30:07.932Z,38.60
2019-04-11T13:32:56.377Z,38.60
2019-04-11T13:35:43.158Z,38.90
2019-04-11T13:38:20.862Z,38.70
2019-04-11T13:41:15.187Z,39.10
2019-04-11T13:43:56.669Z,39.10
2019-04-11T13:46:48.105Z,39.40
2019-04-11T13:49:38.556Z,39.40
2019-04-11T13:52:29.459Z,40.30
2019-04-11T13:55:30.701Z,39.80
2019-04-11T13:58:31.630Z,39.80
2019-04-11T14:01:04.129Z,40.00
2019-04-11T14:03:58.883Z,40.30
2019-04-11T14:06:29.565Z,41.10
2019-04-11T14:09:23.961Z,40.90
2019-04-11T14:11:59.028Z,40.90
2019-04-11T14:14:45.727Z,40.90
2019-04-11T14:17:43.162Z,40.70
2019-04-11T14:20:43.869Z,40.80
2019-04-11T14:23:35.055Z,40.70
2019-04-11T14:26:29.926Z,40.60
2019-04-11T14:29:21.440Z,41.10
2019-04-11T14:31:54.683Z,41.10
2019-04-11T14:34:41.671Z,41.10
2019-04-11T14:37:25.753Z,41.20
2019-04-11T14:39:59.362Z,40.90
2019-04-11T14:42:47.483Z,40.30
2019-04-11T14:45:36.628Z,40.70
2019-04-11T14:48:19.300Z,40.30
2019-04-11T14:51:01.903Z,40.40
2019-04-11T14:53:36.929Z,40.70
2019-04-11T14:56:08.013Z,40.60
2019-04-11T14:58:58.936Z,40.80
2019-04-11T15:01:28.665Z,40.90
2019-04-11T15:04:15.683Z,41.10
2019-04-11T15:06:48.185Z,41.30
2019-04-11T15:09:25.326Z,41.50
2019-04-11T15:12:00.890Z,41.50
2019-04-11T15:14:51.807Z,41.80
2019-04-11T15:17:26.475Z,42.00
2019-04-11T15:20:20.984Z,44.10
2019-04-11T15:22:56.904Z,42.80
2019-04-11T15:25:50.926Z,42.60
2019-04-11T15:28:29.667Z,42.50
2019-04-11T15:31:02.738Z,42.50
2019-04-11T15:33:50.925Z,42.20
2019-04-11T15:36:20.647Z,42.30
2019-04-11T15:39:07.811Z,42.20
2019-04-11T15:41:38.143Z,42.20
2019-04-11T15:44:32.118Z,42.40
2019-04-11T15:47:02.209Z,42.40
2019-04-11T15:50:00.684Z,42.40
2019-04-11T15:52:30.349Z,43.00
2019-04-11T15:55:21.580Z,43.10
2019-04-11T15:57:55.982Z,43.10
2019-04-11T16:00:44.391Z,43.40
2019-04-11T16:03:24.503Z,43.30
2019-04-11T16:06:10.976Z,43.30
2019-04-11T16:08:45.479Z,43.10
2019-04-11T16:11:36.559Z,43.20
2019-04-11T16:14:10.277Z,43.10
2019-04-11T16:16:55.089Z,43.30
2019-04-11T16:19:41.850Z,43.60
2019-04-11T16:22:33.814Z,43.80
2019-04-11T16:25:08.522Z,44.10
2019-04-11T16:28:06.867Z,44.40
2019-04-11T16:30:33.938Z,44.40
2019-04-11T16:33:18.701Z,44.50
2019-04-11T16:35:57.795Z,44.40
2019-04-11T16:38:28.277Z,44.40
2019-04-11T16:41:15.666Z,44.50
2019-04-11T16:43:48.816Z,44.40
2019-04-11T16:46:39.781Z,43.90
2019-04-11T16:49:08.982Z,43.80
2019-04-11T16:51:38.178Z,43.90
2019-04-11T16:54:09.575Z,44.20
2019-04-11T16:56:38.503Z,43.80
2019-04-11T16:59:07.618Z,43.70
2019-04-11T17:01:36.803Z,43.90
2019-04-11T17:04:05.919Z,44.20
2019-04-11T17:06:56.048Z,44.40
2019-04-11T17:09:38.599Z,44.50
2019-04-11T17:12:07.928Z,44.60
2019-04-11T17:14:37.128Z,44.60
2019-04-11T17:17:14.872Z,45.10
2019-04-11T17:19:39.696Z,45.70
2019-04-11T17:22:12.091Z,46.00
2019-04-11T17:24:41.226Z,46.20
2019-04-11T17:27:10.388Z,46.30
2019-04-11T17:29:42.283Z,46.40
2019-04-11T17:32:13.896Z,47.20
2019-04-11T17:34:42.211Z,47.00
2019-04-11T17:37:12.092Z,47.40
2019-04-11T17:39:42.456Z,47.30
2019-04-11T17:42:20.814Z,47.10
2019-04-11T17:44:51.342Z,47.90
2019-04-11T17:47:26.732Z,48.20
2019-04-11T17:49:53.543Z,48.80
2019-04-11T17:52:24.851Z,48.80
2019-04-11T17:54:54.945Z,49.00
2019-04-11T17:57:27.110Z,49.00
2019-04-11T17:59:56.775Z,49.20
2019-04-11T18:02:27.628Z,49.60
2019-04-11T18:05:00.465Z,50.20
2019-04-11T18:07:29.873Z,50.10
2019-04-11T18:09:59.046Z,50.20
2019-04-11T18:12:28.150Z,50.10
2019-04-11T18:14:59.867Z,50.30
2019-04-11T18:17:28.340Z,50.40
2019-04-11T18:19:57.549Z,50.30
2019-04-11T18:22:26.724Z,50.80
2019-04-11T18:24:56.612Z,50.40
2019-04-11T18:27:26.116Z,50.30
2019-04-11T18:29:55.371Z,50.50
2019-04-11T18:32:25.009Z,50.30
2019-04-11T18:34:55.126Z,50.60
2019-04-11T18:37:24.738Z,50.80
2019-04-11T18:39:54.921Z,50.90
2019-04-11T18:42:24.174Z,50.70
2019-04-11T18:45:02.670Z,50.60
2019-04-11T18:47:33.954Z,50.70
2019-04-11T18:50:03.586Z,50.60
2019-04-11T18:52:34.763Z,50.40
2019-04-11T18:55:05.478Z,50.70
2019-04-11T18:57:35.006Z,50.60
2019-04-11T19:00:07.912Z,50.50
2019-04-11T19:02:37.954Z,50.40
2019-04-11T19:05:08.228Z,50.30
2019-04-11T19:07:37.381Z,50.30
2019-04-11T19:10:07.422Z,50.30
2019-04-11T19:12:37.491Z,50.40
2019-04-11T19:15:09.612Z,50.20
2019-04-11T19:17:40.188Z,50.10
2019-04-11T19:20:10.256Z,50.20
2019-04-11T19:22:39.657Z,50.30
2019-04-11T19:25:13.949Z,50.30
2019-04-11T19:27:43.993Z,50.00
2019-04-11T19:30:13.529Z,50.10
2019-04-11T19:32:42.899Z,50.10
2019-04-11T19:35:12.260Z,49.80
2019-04-11T19:37:42.105Z,50.00
2019-04-11T19:40:16.370Z,49.80
2019-04-11T19:42:48.838Z,50.10
2019-04-11T19:45:16.924Z,50.30
2019-04-11T19:47:51.710Z,50.10
2019-04-11T19:50:20.138Z,49.90
2019-04-11T19:52:58.158Z,50.00
2019-04-11T19:55:38.324Z,50.30
2019-04-11T19:58:08.034Z,50.40
2019-04-11T20:00:37.617Z,50.40
2019-04-11T20:03:08.479Z,50.50
2019-04-11T20:05:39.652Z,50.60
2019-04-11T20:08:12.501Z,50.80
2019-04-11T20:10:41.749Z,51.10
2019-04-11T20:13:12.367Z,51.10
2019-04-11T20:15:42.391Z,51.20
2019-04-11T20:18:12.509Z,51.00
2019-04-11T20:21:07.122Z,50.90
2019-04-11T20:26:22.555Z,51.00
2019-04-11T20:28:53.863Z,51.20
2019-04-11T20:31:28.626Z,51.00
2019-04-11T20:34:01.546Z,51.10
2019-04-11T20:36:40.837Z,51.20
2019-04-11T20:39:17.162Z,51.10
2019-04-11T20:41:55.298Z,51.00
2019-04-11T20:44:28.673Z,50.70
2019-04-11T20:47:00.444Z,50.70
2019-04-11T20:49:29.534Z,50.90
2019-04-11T20:52:01.691Z,51.20
2019-04-11T20:54:58.633Z,51.20
2019-04-11T20:57:32.933Z,51.20
2019-04-11T21:00:04.213Z,51.10
2019-04-11T21:02:33.470Z,50.80
2019-04-11T21:05:08.001Z,50.50
2019-04-11T21:07:39.158Z,50.70
2019-04-11T21:10:11.713Z,50.70
2019-04-11T21:12:47.959Z,51.10
2019-04-11T21:15:31.584Z,51.00
2019-04-11T21:18:02.733Z,50.80
2019-04-11T21:20:39.286Z,50.90
2019-04-11T21:23:10.082Z,50.80
2019-04-11T21:25:42.059Z,50.90
2019-04-11T21:28:11.453Z,50.80
2019-04-11T21:30:41.649Z,51.00
2019-04-11T21:33:18.479Z,51.00
2019-04-11T21:35:47.849Z,50.90
2019-04-11T21:38:21.925Z,51.10
2019-04-11T21:40:51.043Z,51.10
2019-04-11T21:43:21.369Z,51.10
2019-04-11T21:45:53.442Z,51.30
2019-04-11T21:48:25.339Z,51.30
2019-04-11T21:50:54.693Z,51.20
2019-04-11T21:53:35.827Z,51.30
2019-04-11T21:55:58.982Z,51.40
2019-04-11T21:58:28.665Z,51.30
2019-04-11T22:01:08.691Z,51.20
2019-04-11T22:03:40.885Z,51.10
2019-04-11T22:06:10.021Z,51.30
2019-04-11T22:08:39.885Z,51.40
2019-04-11T22:11:10.133Z,51.30
2019-04-11T22:13:40.475Z,51.30
2019-04-11T22:16:13.474Z,51.20
2019-04-11T22:18:41.062Z,51.40
2019-04-11T22:21:10.263Z,51.50
2019-04-11T22:23:48.353Z,51.40
2019-04-11T22:26:10.366Z,51.50
2019-04-11T22:28:39.568Z,51.80
2019-04-11T22:31:09.025Z,51.70
2019-04-11T22:34:00.928Z,51.50
2019-04-11T22:36:30.827Z,51.60
2019-04-11T22:39:01.647Z,51.70
2019-04-11T22:41:32.257Z,51.70
2019-04-11T22:44:03.403Z,52.10
2019-04-11T22:46:37.365Z,52.30
2019-04-11T22:49:08.646Z,52.40
2019-04-11T22:51:37.217Z,52.70
2019-04-11T22:54:06.456Z,52.70
2019-04-11T22:56:41.562Z,52.70
2019-04-11T22:59:13.555Z,52.90
2019-04-11T23:01:41.437Z,52.60
2019-04-11T23:04:10.762Z,52.70
2019-04-11T23:06:40.134Z,52.60
2019-04-11T23:09:10.029Z,52.70
2019-04-11T23:11:39.527Z,52.70
2019-04-11T23:14:09.453Z,52.70
2019-04-11T23:16:38.594Z,52.90
2019-04-11T23:19:07.755Z,52.90
2019-04-11T23:21:37.325Z,52.90
2019-04-11T23:24:12.174Z,53.20
2019-04-11T23:26:38.748Z,52.90
2019-04-11T23:29:08.779Z,53.00
2019-04-11T23:31:38.370Z,53.10
2019-04-11T23:34:07.536Z,53.00
2019-04-11T23:36:36.852Z,53.40
2019-04-11T23:39:07.191Z,53.50
2019-04-11T23:41:36.732Z,53.60
2019-04-11T23:44:06.145Z,54.20
2019-04-11T23:46:35.229Z,53.70
2019-04-11T23:49:04.354Z,53.90
2019-04-11T23:51:33.458Z,53.70
2019-04-11T23:54:02.558Z,53.90
2019-04-11T23:56:31.849Z,53.90
2019-04-11T23:59:02.131Z,54.10
