createdAt,value
2023-01-10T00:15:22.128Z,99735.77
2023-01-10T00:17:49.273Z,99730.77
2023-01-10T00:20:16.912Z,99734.52
2023-01-10T00:22:45.727Z,99736.45
2023-01-10T00:25:12.882Z,99730.96
2023-01-10T00:27:40.151Z,99743.16
2023-01-10T00:30:14.386Z,99749.45
2023-01-10T00:32:42.719Z,99755.44
2023-01-10T00:35:11.208Z,99759.23
2023-01-10T00:37:39.247Z,99761.83
2023-01-10T00:40:10.431Z,99764.77
2023-01-10T00:42:56.728Z,99767.64
2023-01-10T00:45:25.315Z,99771.25
2023-01-10T00:47:52.817Z,99767.32
2023-01-10T00:50:19.930Z,99758.61
2023-01-10T00:52:47.080Z,99761.53
2023-01-10T00:55:14.225Z,99762.38
2023-01-10T00:57:41.377Z,99758.50
2023-01-10T01:00:10.288Z,99759.52
2023-01-10T01:02:37.443Z,99758.51
2023-01-10T01:05:05.457Z,99763.08
2023-01-10T01:07:32.651Z,99761.33
2023-01-10T01:10:18.443Z,99762.17
2023-01-10T01:12:45.608Z,99772.84
2023-01-10T01:15:12.748Z,99770.79
2023-01-10T01:17:40.104Z,99760.69
2023-01-10T01:20:08.130Z,99757.13
2023-01-10T01:22:35.434Z,99759.09
2023-01-10T01:25:04.643Z,99760.85
2023-01-10T01:27:32.181Z,99749.64
2023-01-10T01:29:59.345Z,99766.05
2023-01-10T01:32:26.709Z,99774.23
2023-01-10T01:34:54.057Z,99773.98
2023-01-10T01:37:21.313Z,99769.93
2023-01-10T01:39:48.564Z,99771.64
2023-01-10T01:42:29.540Z,99772.59
2023-01-10T01:45:08.996Z,99769.19
2023-01-10T01:47:37.878Z,99772.16
2023-01-10T01:50:05.334Z,99769.17
2023-01-10T01:52:34.846Z,99770.62
2023-01-10T01:55:01.992Z,99768.28
2023-01-10T01:57:29.449Z,99766.21
2023-01-10T01:59:56.612Z,99766.27
2023-01-10T02:02:27.601Z,99768.43
2023-01-10T02:04:57.675Z,99745.70
2023-01-10T02:07:24.914Z,99772.95
2023-01-10T02:09:54.442Z,99773.69
2023-01-10T02:12:21.582Z,99775.12
2023-01-10T02:14:49.998Z,99773.10
2023-01-10T02:17:17.207Z,99771.52
2023-01-10T02:19:50.915Z,99766.41
2023-01-10T02:22:40.077Z,99764.17
2023-01-10T02:25:22.485Z,99758.19
2023-01-10T02:27:58.853Z,99753.14
2023-01-10T02:30:48.022Z,99757.92
2023-01-10T02:33:27.872Z,99758.82
2023-01-10T02:35:56.963Z,99762.54
2023-01-10T02:38:58.037Z,99766.20
2023-01-10T02:41:33.971Z,99767.95
2023-01-10T02:44:05.634Z,99778.55
2023-01-10T02:46:32.862Z,99775.16
2023-01-10T02:49:00.040Z,99771.55
2023-01-10T02:51:28.607Z,99766.30
2023-01-10T02:54:15.018Z,99763.44
2023-01-10T02:57:00.995Z,99760.02
2023-01-10T02:59:56.221Z,99770.07
2023-01-10T03:03:02.976Z,99770.17
2023-01-10T03:05:33.223Z,99768.48
2023-01-10T03:08:24.153Z,99768.00
2023-01-10T03:10:57.633Z,99776.87
2023-01-10T03:13:24.679Z,99788.11
2023-01-10T03:15:51.856Z,99789.77
2023-01-10T03:18:23.808Z,99794.56
2023-01-10T03:20:51.385Z,99793.19
2023-01-10T03:23:18.613Z,99787.77
2023-01-10T03:25:46.846Z,99790.81
2023-01-10T03:28:17.415Z,99795.48
2023-01-10T03:30:51.176Z,99802.22
2023-01-10T03:33:21.547Z,99800.36
2023-01-10T03:36:01.293Z,99802.21
2023-01-10T03:38:32.846Z,99798.71
2023-01-10T03:41:04.813Z,99804.98
2023-01-10T03:44:02.379Z,99799.92
2023-01-10T03:46:47.684Z,99798.98
2023-01-10T03:49:14.807Z,99801.95
2023-01-10T03:51:41.953Z,99801.00
2023-01-10T03:54:09.407Z,99795.79
2023-01-10T03:56:47.192Z,99808.48
2023-01-10T03:59:14.366Z,99812.20
2023-01-10T04:01:41.627Z,99818.77
2023-01-10T04:04:08.794Z,99817.23
2023-01-10T04:06:35.915Z,99822.44
2023-01-10T04:09:03.058Z,99827.59
2023-01-10T04:11:30.216Z,99836.95
2023-01-10T04:13:57.368Z,99836.15
2023-01-10T04:16:24.688Z,99834.57
2023-01-10T04:18:51.976Z,99828.13
2023-01-10T04:21:19.227Z,99832.11
2023-01-10T04:23:46.378Z,99833.05
2023-01-10T04:26:13.533Z,99835.27
2023-01-10T04:28:40.690Z,99835.27
2023-01-10T04:31:07.850Z,99838.41
2023-01-10T04:33:34.993Z,99844.23
2023-01-10T04:36:02.129Z,99851.52
2023-01-10T04:38:29.281Z,99849.22
2023-01-10T04:40:56.903Z,99851.46
2023-01-10T04:43:26.964Z,99855.27
2023-01-10T04:45:54.134Z,99855.97
2023-01-10T04:48:21.370Z,99855.77
2023-01-10T04:50:52.258Z,99847.27
2023-01-10T04:53:19.469Z,99849.06
2023-01-10T04:55:47.019Z,99847.64
2023-01-10T04:58:14.179Z,99851.52
2023-01-10T05:00:41.317Z,99858.83
2023-01-10T05:03:08.632Z,99868.48
2023-01-10T05:05:36.031Z,99873.22
2023-01-10T05:08:03.181Z,99879.80
2023-01-10T05:10:30.331Z,99880.36
2023-01-10T05:12:57.484Z,99877.73
2023-01-10T05:15:24.637Z,99879.30
2023-01-10T05:17:58.038Z,99880.42
2023-01-10T05:20:25.277Z,99890.13
2023-01-10T05:22:52.439Z,99892.14
2023-01-10T05:25:19.579Z,99904.23
2023-01-10T05:27:46.727Z,99907.96
2023-01-10T05:30:14.285Z,99891.70
2023-01-10T05:32:41.455Z,99902.92
2023-01-10T05:35:09.247Z,99901.42
2023-01-10T05:37:38.028Z,99904.54
2023-01-10T10:41:42.066Z,100006.34
2023-01-10T10:44:36.466Z,99991.70
2023-01-10T10:47:03.622Z,99982.74
2023-01-10T10:49:34.441Z,99983.40
2023-01-10T10:52:01.488Z,99973.07
2023-01-10T10:54:28.641Z,99971.83
2023-01-10T10:56:56.509Z,99970.20
2023-01-10T10:59:23.763Z,99961.63
2023-01-10T11:01:52.324Z,99960.68
2023-01-10T11:04:21.828Z,99968.75
2023-01-10T11:06:49.525Z,99972.47
2023-01-10T11:09:29.372Z,99980.36
2023-01-10T11:11:59.491Z,99984.48
2023-01-10T11:14:51.732Z,99984.58
2023-01-10T11:17:21.339Z,99986.69
2023-01-10T11:20:05.291Z,99993.83
2023-01-10T11:22:39.809Z,100003.22
2023-01-10T11:25:16.894Z,99999.43
2023-01-10T11:27:52.029Z,99992.83
2023-01-10T11:30:27.372Z,99993.99
2023-01-10T11:33:08.377Z,99990.77
2023-01-10T11:35:37.501Z,99991.29
2023-01-10T11:38:14.021Z,99997.02
2023-01-10T11:40:41.171Z,100011.14
2023-01-10T11:43:33.413Z,100017.00
2023-01-10T11:46:21.850Z,100017.86
2023-01-10T11:49:11.153Z,100019.24
2023-01-10T11:51:46.275Z,100020.60
2023-01-10T11:54:26.941Z,100017.86
2023-01-10T11:56:59.420Z,100008.84
2023-01-10T11:59:26.880Z,100015.91
2023-01-10T12:02:12.542Z,100013.56
2023-01-10T12:04:41.850Z,100017.98
2023-01-10T12:07:10.143Z,100011.89
2023-01-10T12:09:57.345Z,100009.50
2023-01-10T12:12:31.134Z,100018.40
2023-01-10T12:14:59.038Z,100023.30
2023-01-10T12:17:30.180Z,100029.51
2023-01-10T12:20:00.754Z,100029.44
2023-01-10T12:22:32.932Z,100029.27
2023-01-10T12:25:00.648Z,100027.16
2023-01-10T12:27:28.210Z,100030.63
2023-01-10T12:30:06.418Z,100020.05
2023-01-10T12:32:37.306Z,100011.92
2023-01-10T12:35:14.446Z,100008.48
2023-01-10T12:37:52.146Z,100009.63
2023-01-10T12:40:25.977Z,99998.92
2023-01-10T12:43:24.441Z,100009.87
2023-01-10T12:45:54.151Z,100010.94
2023-01-10T12:48:27.446Z,100019.15
2023-01-10T12:50:58.999Z,100028.55
2023-01-10T12:53:34.858Z,100038.41
2023-01-10T12:56:05.280Z,100056.88
2023-01-10T12:58:45.440Z,100067.48
2023-01-10T13:01:17.577Z,100078.95
2023-01-10T13:03:45.282Z,100080.13
2023-01-10T13:06:21.957Z,100088.25
2023-01-10T13:08:49.097Z,100092.52
2023-01-10T13:11:16.563Z,100093.35
2023-01-10T13:13:47.361Z,100098.58
2023-01-10T13:16:49.058Z,100104.75
2023-01-10T13:19:20.203Z,100107.80
2023-01-10T13:21:47.665Z,100098.34
2023-01-10T13:24:28.127Z,100107.67
2023-01-10T13:26:56.709Z,100103.71
2023-01-10T13:29:28.263Z,100108.02
2023-01-10T13:31:59.818Z,100105.77
2023-01-10T13:34:32.112Z,100109.42
2023-01-10T13:37:04.939Z,100102.40
2023-01-10T13:39:33.466Z,100106.29
2023-01-10T13:42:19.351Z,100109.84
2023-01-10T13:45:02.289Z,100114.77
2023-01-10T13:47:43.668Z,100112.71
2023-01-10T13:50:23.461Z,100113.42
2023-01-10T13:52:51.076Z,100111.59
2023-01-10T13:55:25.812Z,100106.57
2023-01-10T13:58:00.280Z,100107.11
2023-01-10T14:01:10.659Z,100107.37
2023-01-10T14:03:49.641Z,100108.19
2023-01-10T14:06:28.350Z,100108.33
2023-01-10T14:09:07.628Z,100111.41
2023-01-10T20:23:39.915Z,100262.10
2023-01-10T20:26:11.873Z,100266.09
2023-01-10T20:28:39.429Z,100262.85
2023-01-10T20:31:08.068Z,100265.04
2023-01-10T20:33:35.182Z,100267.70
2023-01-10T20:36:04.765Z,100271.35
2023-01-10T20:38:32.547Z,100271.66
2023-01-10T20:41:01.210Z,100275.09
2023-01-10T20:43:28.382Z,100274.91
2023-01-10T20:45:55.634Z,100273.93
2023-01-10T20:48:22.789Z,100274.43
2023-01-10T20:50:49.944Z,100274.93
2023-01-10T20:53:17.111Z,100275.23
2023-01-10T20:55:46.844Z,100275.59
2023-01-10T20:58:18.152Z,100276.66
2023-01-10T21:00:45.303Z,100277.63
2023-01-10T21:03:12.503Z,100284.50
2023-01-10T21:05:39.710Z,100284.63
2023-01-10T21:08:06.974Z,100292.72
2023-01-10T21:10:34.957Z,100299.67
2023-01-10T21:13:02.191Z,100299.95
2023-01-10T21:15:29.333Z,100303.71
2023-01-10T21:17:56.486Z,100308.45
2023-01-10T21:20:23.636Z,100314.86
2023-01-10T21:22:50.803Z,100315.69
2023-01-10T21:25:18.042Z,100321.52
2023-01-10T21:27:45.200Z,100327.67
2023-01-10T21:30:12.983Z,100331.23
2023-01-10T21:32:40.430Z,100335.15
2023-01-10T21:35:08.392Z,100330.18
2023-01-10T21:37:37.595Z,100334.38
2023-01-10T21:40:05.459Z,100324.69
2023-01-10T21:42:35.579Z,100329.21
2023-01-10T21:45:02.691Z,100332.45
2023-01-10T21:47:29.884Z,100331.19
2023-01-10T21:49:56.990Z,100335.40
2023-01-10T21:52:24.087Z,100334.98
2023-01-10T21:54:51.353Z,100335.05
2023-01-10T21:57:22.283Z,100336.68
