createdAt,value
2018-02-07T00:00:30.430Z,0.00
2018-02-07T00:01:35.948Z,0.00
2018-02-07T00:02:41.474Z,0.00
2018-02-07T00:03:47.004Z,0.00
2018-02-07T00:04:52.522Z,0.00
2018-02-07T00:05:58.051Z,0.00
2018-02-07T00:07:03.573Z,0.00
2018-02-07T00:08:09.095Z,0.00
2018-02-07T00:09:14.622Z,0.00
2018-02-07T00:10:20.144Z,0.00
2018-02-07T00:11:25.670Z,0.00
2018-02-07T00:12:31.192Z,0.00
2018-02-07T00:13:36.717Z,0.00
2018-02-07T00:14:42.242Z,0.00
2018-02-07T00:15:47.767Z,0.00
2018-02-07T00:16:53.293Z,0.00
2018-02-07T00:17:58.816Z,0.00
2018-02-07T00:19:04.335Z,0.00
2018-02-07T00:20:09.867Z,0.00
2018-02-07T00:21:15.386Z,0.00
2018-02-07T00:22:20.912Z,0.00
2018-02-07T00:23:26.435Z,0.00
2018-02-07T00:24:31.967Z,0.00
2018-02-07T00:25:37.482Z,0.00
2018-02-07T00:26:43.011Z,0.00
2018-02-07T00:27:48.531Z,0.00
2018-02-07T00:28:54.052Z,0.00
2018-02-07T00:29:59.577Z,0.00
2018-02-07T00:31:05.108Z,0.00
2018-02-07T00:32:10.629Z,0.00
2018-02-07T00:33:16.150Z,0.00
2018-02-07T00:34:21.678Z,0.00
2018-02-07T00:35:27.200Z,0.00
2018-02-07T00:36:32.721Z,0.00
2018-02-07T00:37:38.249Z,0.00
2018-02-07T00:38:43.772Z,0.00
2018-02-07T00:39:49.296Z,0.00
2018-02-07T00:40:54.823Z,0.00
2018-02-07T00:42:00.346Z,0.00
2018-02-07T00:43:05.871Z,0.00
2018-02-07T00:44:11.391Z,0.00
2018-02-07T00:45:16.919Z,0.00
2018-02-07T00:46:22.441Z,0.00
2018-02-07T00:47:27.962Z,0.00
2018-02-07T00:48:33.487Z,0.00
2018-02-07T00:49:39.012Z,0.00
2018-02-07T00:50:44.534Z,0.00
2018-02-07T00:51:50.061Z,0.00
2018-02-07T00:52:55.583Z,0.00
2018-02-07T00:54:01.112Z,0.00
2018-02-07T00:55:06.630Z,0.00
2018-02-07T00:56:12.160Z,0.00
2018-02-07T00:57:17.686Z,0.00
2018-02-07T00:58:23.201Z,0.00
2018-02-07T00:59:28.732Z,0.00
2018-02-07T01:00:34.249Z,0.00
2018-02-07T01:01:39.776Z,0.00
2018-02-07T01:02:45.303Z,0.00
2018-02-07T01:03:50.824Z,0.00
2018-02-07T01:04:56.351Z,0.00
2018-02-07T01:06:01.869Z,0.00
2018-02-07T01:07:07.392Z,0.00
2018-02-07T01:08:12.921Z,0.00
2018-02-07T01:09:18.445Z,0.00
2018-02-07T01:10:23.966Z,0.00
2018-02-07T01:11:29.499Z,0.00
2018-02-07T01:12:35.016Z,0.00
2018-02-07T01:13:40.541Z,0.00
2018-02-07T01:14:46.071Z,0.00
2018-02-07T01:15:51.590Z,0.00
2018-02-07T01:16:57.109Z,0.00
2018-02-07T01:18:02.638Z,0.00
2018-02-07T01:19:08.160Z,0.00
2018-02-07T01:20:13.688Z,0.00
2018-02-07T01:21:19.204Z,0.00
2018-02-07T01:22:24.731Z,0.00
2018-02-07T01:23:30.252Z,0.00
2018-02-07T01:24:35.794Z,0.00
2018-02-07T01:25:41.310Z,0.00
2018-02-07T01:26:46.829Z,0.00
2018-02-07T01:27:52.349Z,0.00
2018-02-07T01:28:57.876Z,0.00
2018-02-07T01:30:03.397Z,0.00
2018-02-07T01:31:08.927Z,0.00
2018-02-07T01:32:14.445Z,0.00
2018-02-07T01:33:19.976Z,0.00
2018-02-07T01:34:25.498Z,0.00
2018-02-07T01:35:31.025Z,0.00
2018-02-07T01:36:36.540Z,0.00
2018-02-07T01:37:42.068Z,0.00
2018-02-07T01:38:47.589Z,0.00
2018-02-07T01:39:53.112Z,0.00
2018-02-07T01:40:58.638Z,0.00
2018-02-07T01:42:04.160Z,0.00
2018-02-07T01:43:09.686Z,0.00
2018-02-07T01:44:15.214Z,0.00
2018-02-07T01:45:20.733Z,0.00
2018-02-07T01:46:26.260Z,0.00
2018-02-07T01:47:31.782Z,0.00
2018-02-07T01:48:37.307Z,0.00
2018-02-07T01:49:42.830Z,0.00
2018-02-07T01:50:48.349Z,0.00
2018-02-07T01:51:53.875Z,0.00
2018-02-07T01:52:59.426Z,0.00
2018-02-07T01:54:04.920Z,0.00
2018-02-07T01:55:10.445Z,0.00
2018-02-07T01:56:15.973Z,0.00
2018-02-07T01:57:21.498Z,0.00
2018-02-07T01:58:27.024Z,0.00
2018-02-07T01:59:32.539Z,0.00
2018-02-07T02:00:38.068Z,0.00
2018-02-07T02:01:43.587Z,0.00
2018-02-07T02:02:49.112Z,0.00
2018-02-07T02:03:54.636Z,0.00
2018-02-07T02:05:00.160Z,0.00
2018-02-07T02:06:05.686Z,0.00
2018-02-07T02:07:11.215Z,0.00
2018-02-07T02:08:16.732Z,0.00
2018-02-07T02:09:22.261Z,0.00
2018-02-07T02:10:27.784Z,0.00
2018-02-07T02:11:33.301Z,0.00
2018-02-07T02:12:38.838Z,0.00
2018-02-07T02:13:44.350Z,0.00
2018-02-07T02:14:49.875Z,0.00
2018-02-07T02:15:55.401Z,0.00
2018-02-07T02:17:00.921Z,0.00
2018-02-07T02:18:06.448Z,0.00
2018-02-07T02:19:11.968Z,0.00
2018-02-07T02:20:17.490Z,0.00
2018-02-07T02:21:23.018Z,0.00
2018-02-07T02:22:28.537Z,0.00
2018-02-07T02:23:34.067Z,0.00
2018-02-07T02:24:39.585Z,0.00
2018-02-07T02:25:45.113Z,0.00
2018-02-07T02:26:50.635Z,0.00
2018-02-07T02:27:56.170Z,0.00
2018-02-07T02:29:01.692Z,0.00
2018-02-07T02:30:07.214Z,0.00
2018-02-07T02:31:12.731Z,0.00
2018-02-07T02:32:18.253Z,0.00
2018-02-07T02:33:23.777Z,0.00
2018-02-07T02:34:29.303Z,0.00
2018-02-07T02:35:34.827Z,0.00
2018-02-07T02:36:40.348Z,0.00
2018-02-07T02:37:45.878Z,0.00
2018-02-07T02:38:51.399Z,0.00
2018-02-07T02:39:56.988Z,0.00
2018-02-07T02:41:02.446Z,0.00
2018-02-07T02:42:07.969Z,0.00
2018-02-07T02:43:13.488Z,0.00
2018-02-07T02:44:19.019Z,0.00
2018-02-07T02:45:24.537Z,0.00
2018-02-07T02:46:30.061Z,0.00
2018-02-07T02:47:35.584Z,0.00
2018-02-07T02:48:41.109Z,0.00
2018-02-07T02:49:46.633Z,0.00
2018-02-07T02:50:52.154Z,0.00
2018-02-07T02:51:57.687Z,0.00
2018-02-07T02:53:03.202Z,0.00
2018-02-07T02:54:08.729Z,0.00
2018-02-07T02:55:14.255Z,0.00
2018-02-07T02:56:19.773Z,0.00
2018-02-07T02:57:25.294Z,0.00
2018-02-07T02:58:30.822Z,0.00
2018-02-07T02:59:36.345Z,0.00
2018-02-07T03:00:41.869Z,0.00
2018-02-07T03:01:47.392Z,0.00
2018-02-07T03:02:52.921Z,0.00
2018-02-07T03:03:58.442Z,0.00
2018-02-07T03:05:03.968Z,0.00
2018-02-07T03:06:09.483Z,0.00
2018-02-07T03:07:15.012Z,0.00
2018-02-07T03:08:20.542Z,0.00
2018-02-07T03:09:26.059Z,0.00
2018-02-07T03:10:31.580Z,0.00
2018-02-07T03:11:37.108Z,0.00
2018-02-07T03:12:42.627Z,0.00
2018-02-07T03:13:48.152Z,0.00
2018-02-07T03:14:53.670Z,0.00
2018-02-07T03:15:59.200Z,0.00
2018-02-07T03:17:04.717Z,0.00
2018-02-07T03:18:10.246Z,0.00
2018-02-07T03:19:15.766Z,0.00
2018-02-07T03:20:21.294Z,0.00
2018-02-07T03:21:26.816Z,0.00
2018-02-07T03:22:32.341Z,0.00
2018-02-07T03:23:37.909Z,0.00
2018-02-07T03:24:43.396Z,0.00
2018-02-07T03:25:48.912Z,0.00
2018-02-07T03:26:54.438Z,0.00
2018-02-07T03:27:59.958Z,0.00
2018-02-07T03:29:05.479Z,0.00
2018-02-07T03:30:11.003Z,0.00
2018-02-07T03:31:16.527Z,0.00
2018-02-07T03:32:22.052Z,0.00
2018-02-07T03:33:27.573Z,0.00
2018-02-07T03:34:33.101Z,0.00
2018-02-07T03:35:38.621Z,0.00
2018-02-07T03:36:44.151Z,0.00
2018-02-07T03:37:49.668Z,0.00
2018-02-07T03:38:55.189Z,0.00
2018-02-07T03:40:00.723Z,0.00
2018-02-07T03:41:06.239Z,0.00
2018-02-07T03:42:11.763Z,0.00
2018-02-07T03:43:17.282Z,0.00
2018-02-07T03:44:22.810Z,0.00
2018-02-07T03:45:28.329Z,0.00
2018-02-07T03:46:33.853Z,0.00
2018-02-07T03:47:39.383Z,0.00
2018-02-07T03:48:44.907Z,0.00
2018-02-07T03:49:50.429Z,0.00
2018-02-07T03:50:55.948Z,0.00
2018-02-07T03:52:01.472Z,0.00
2018-02-07T03:53:06.997Z,0.00
2018-02-07T03:54:12.518Z,0.00
2018-02-07T03:55:18.041Z,0.00
2018-02-07T03:56:23.566Z,0.00
2018-02-07T03:57:29.092Z,0.00
2018-02-07T03:58:34.613Z,0.00
2018-02-07T03:59:40.136Z,0.00
2018-02-07T04:00:45.661Z,0.00
2018-02-07T04:01:52.578Z,0.00
2018-02-07T04:02:56.718Z,0.00
2018-02-07T04:04:02.228Z,0.00
2018-02-07T04:05:07.759Z,0.00
2018-02-07T04:06:13.281Z,0.00
2018-02-07T04:07:18.802Z,0.00
2018-02-07T04:08:24.321Z,0.00
2018-02-07T04:09:29.850Z,0.00
2018-02-07T04:10:35.372Z,0.00
2018-02-07T04:11:40.893Z,0.00
2018-02-07T04:12:46.425Z,0.00
2018-02-07T04:13:51.939Z,0.00
2018-02-07T04:14:57.462Z,0.00
2018-02-07T04:16:02.985Z,0.00
2018-02-07T04:17:08.555Z,0.00
2018-02-07T04:18:14.034Z,0.00
2018-02-07T04:19:19.556Z,0.00
2018-02-07T04:20:25.082Z,0.00
2018-02-07T04:21:30.601Z,0.00
2018-02-07T04:22:36.123Z,0.00
2018-02-07T04:23:41.654Z,0.00
2018-02-07T04:24:47.173Z,0.00
2018-02-07T04:25:52.699Z,0.00
2018-02-07T04:26:58.222Z,0.00
2018-02-07T04:28:03.741Z,0.00
2018-02-07T04:29:09.267Z,0.00
2018-02-07T04:30:14.794Z,0.00
2018-02-07T04:31:20.316Z,0.00
2018-02-07T04:32:25.835Z,0.00
2018-02-07T04:33:31.365Z,0.00
2018-02-07T04:34:36.885Z,0.00
2018-02-07T04:35:42.404Z,0.00
2018-02-07T04:36:47.940Z,0.00
2018-02-07T04:37:53.456Z,0.00
2018-02-07T04:38:58.979Z,0.00
2018-02-07T04:40:04.506Z,0.00
2018-02-07T04:41:10.039Z,0.00
2018-02-07T04:42:15.551Z,0.00
2018-02-07T04:43:21.069Z,0.00
2018-02-07T04:44:26.602Z,0.00
2018-02-07T04:45:32.149Z,0.00
2018-02-07T04:46:37.640Z,0.00
2018-02-07T04:47:43.162Z,0.00
2018-02-07T04:48:48.687Z,0.00
2018-02-07T04:49:54.214Z,0.00
2018-02-07T04:50:59.740Z,0.00
2018-02-07T04:52:05.254Z,0.00
2018-02-07T04:53:10.785Z,0.00
2018-02-07T04:54:16.305Z,0.00
2018-02-07T04:55:21.826Z,0.00
2018-02-07T04:56:27.356Z,0.00
2018-02-07T04:57:32.873Z,0.00
2018-02-07T04:58:38.405Z,0.00
2018-02-07T04:59:43.917Z,0.00
2018-02-07T05:00:49.443Z,0.00
2018-02-07T05:01:54.972Z,0.00
2018-02-07T05:03:00.487Z,0.00
2018-02-07T05:04:06.016Z,0.00
2018-02-07T05:05:11.538Z,0.00
2018-02-07T05:06:17.059Z,0.00
2018-02-07T05:07:22.578Z,0.00
2018-02-07T05:08:28.111Z,0.00
2018-02-07T05:09:33.627Z,0.00
2018-02-07T05:10:39.160Z,0.00
2018-02-07T05:11:44.677Z,0.00
2018-02-07T05:12:50.198Z,0.00
2018-02-07T05:13:55.724Z,0.00
2018-02-07T05:15:01.246Z,0.00
2018-02-07T05:16:06.768Z,0.00
2018-02-07T05:17:12.309Z,0.00
2018-02-07T05:18:17.826Z,0.00
2018-02-07T05:19:23.338Z,0.00
2018-02-07T05:20:28.863Z,0.00
2018-02-07T05:21:35.151Z,0.00
2018-02-07T05:22:41.648Z,0.00
2018-02-07T05:23:45.624Z,0.00
2018-02-07T05:24:51.666Z,0.00
2018-02-07T05:25:57.154Z,0.00
2018-02-07T05:27:03.648Z,0.00
2018-02-07T05:28:07.534Z,0.00
2018-02-07T05:29:13.048Z,0.00
2018-02-07T05:30:18.569Z,0.00
2018-02-07T05:31:24.100Z,0.00
2018-02-07T05:32:29.620Z,0.00
2018-02-07T05:33:35.154Z,0.00
2018-02-07T05:34:40.663Z,0.00
2018-02-07T05:35:46.187Z,0.00
2018-02-07T05:36:51.710Z,0.00
2018-02-07T05:37:57.241Z,0.00
2018-02-07T05:39:02.762Z,0.00
2018-02-07T05:40:08.282Z,0.00
2018-02-07T05:41:13.809Z,0.00
2018-02-07T05:42:19.323Z,0.00
2018-02-07T05:43:24.861Z,0.00
2018-02-07T05:44:30.371Z,0.00
2018-02-07T05:45:35.895Z,0.00
2018-02-07T05:46:41.418Z,0.00
2018-02-07T05:47:46.948Z,0.00
2018-02-07T05:48:52.464Z,0.00
2018-02-07T05:49:57.990Z,0.00
2018-02-07T05:51:03.510Z,0.00
2018-02-07T05:52:09.037Z,0.00
2018-02-07T05:53:14.562Z,0.00
2018-02-07T05:54:20.080Z,0.00
2018-02-07T05:55:25.604Z,0.00
2018-02-07T05:56:31.132Z,0.00
2018-02-07T05:57:36.654Z,0.00
2018-02-07T05:58:42.172Z,0.00
2018-02-07T05:59:47.699Z,0.00
2018-02-07T06:00:53.222Z,0.00
2018-02-07T06:01:58.744Z,0.00
2018-02-07T06:03:04.270Z,0.00
2018-02-07T06:04:09.790Z,0.00
2018-02-07T06:05:15.311Z,0.00
2018-02-07T06:06:20.843Z,0.00
2018-02-07T06:07:26.361Z,0.00
2018-02-07T06:08:31.881Z,0.00
2018-02-07T06:09:37.409Z,0.00
2018-02-07T06:10:42.926Z,0.00
2018-02-07T06:11:48.454Z,0.00
2018-02-07T06:12:53.973Z,0.00
2018-02-07T06:13:59.497Z,0.00
2018-02-07T06:15:05.023Z,0.00
2018-02-07T06:16:10.543Z,0.00
2018-02-07T06:17:16.067Z,0.00
2018-02-07T06:18:21.600Z,0.00
2018-02-07T06:19:27.115Z,0.00
2018-02-07T06:20:32.637Z,0.00
2018-02-07T06:21:38.162Z,0.00
2018-02-07T06:22:43.682Z,0.00
2018-02-07T06:23:49.203Z,0.00
2018-02-07T06:24:54.730Z,0.00
2018-02-07T06:26:00.251Z,0.00
2018-02-07T06:27:05.775Z,0.00
2018-02-07T06:28:11.301Z,0.00
2018-02-07T06:29:16.834Z,0.00
2018-02-07T06:30:22.374Z,0.00
2018-02-07T06:31:27.873Z,0.00
2018-02-07T06:32:33.392Z,0.00
2018-02-07T06:33:38.916Z,0.00
2018-02-07T06:34:44.438Z,0.00
2018-02-07T06:35:49.962Z,0.00
2018-02-07T06:38:27.192Z,0.00
2018-02-07T06:39:32.678Z,0.00
2018-02-07T06:40:38.196Z,0.00
2018-02-07T06:41:43.720Z,0.00
2018-02-07T06:42:49.236Z,0.00
2018-02-07T06:43:54.760Z,0.00
2018-02-07T06:45:00.286Z,0.00
2018-02-07T06:46:05.803Z,5.63
2018-02-07T06:47:11.333Z,5.63
2018-02-07T06:48:16.850Z,5.63
2018-02-07T06:49:22.372Z,5.63
2018-02-07T06:50:27.895Z,5.63
2018-02-07T06:51:33.420Z,5.63
2018-02-07T06:52:38.940Z,5.63
2018-02-07T06:53:44.463Z,5.63
2018-02-07T06:54:49.989Z,11.25
2018-02-07T06:55:55.508Z,11.25
2018-02-07T06:57:01.028Z,11.25
2018-02-07T06:58:06.555Z,11.25
2018-02-07T06:59:12.072Z,11.25
2018-02-07T07:00:17.618Z,16.88
2018-02-07T07:01:23.118Z,16.88
2018-02-07T07:02:28.640Z,16.88
2018-02-07T07:03:34.169Z,16.88
2018-02-07T07:04:39.681Z,16.88
2018-02-07T07:05:45.202Z,22.50
2018-02-07T07:06:50.738Z,22.50
2018-02-07T07:07:56.245Z,22.50
2018-02-07T07:09:01.773Z,22.50
2018-02-07T07:10:07.291Z,28.13
2018-02-07T07:11:12.815Z,28.13
2018-02-07T07:12:18.344Z,28.13
2018-02-07T07:13:23.864Z,28.13
2018-02-07T07:14:29.394Z,33.75
2018-02-07T07:15:34.913Z,33.75
2018-02-07T07:16:40.435Z,33.75
2018-02-07T07:17:45.961Z,39.38
2018-02-07T07:18:51.486Z,39.38
2018-02-07T07:19:57.000Z,39.38
2018-02-07T07:21:02.556Z,39.38
2018-02-07T07:22:08.048Z,45.00
2018-02-07T07:23:13.577Z,45.00
2018-02-07T07:24:19.097Z,45.00
2018-02-07T07:25:24.622Z,50.63
2018-02-07T07:26:30.139Z,50.63
2018-02-07T07:27:35.663Z,50.63
2018-02-07T07:28:41.188Z,50.63
2018-02-07T07:29:46.711Z,56.25
2018-02-07T07:30:52.336Z,56.25
2018-02-07T07:31:57.758Z,56.25
2018-02-07T07:33:03.286Z,56.25
2018-02-07T07:34:08.816Z,61.88
2018-02-07T07:35:14.344Z,61.88
2018-02-07T07:36:19.849Z,61.88
2018-02-07T07:37:25.374Z,61.88
2018-02-07T07:38:30.902Z,61.88
2018-02-07T07:39:36.423Z,67.50
2018-02-07T07:40:41.942Z,67.50
2018-02-07T07:41:47.464Z,67.50
2018-02-07T07:42:52.994Z,67.50
2018-02-07T07:43:58.517Z,67.50
2018-02-07T07:45:04.038Z,73.13
2018-02-07T07:46:09.558Z,73.13
2018-02-07T07:47:15.083Z,78.75
2018-02-07T07:48:20.608Z,78.75
2018-02-07T07:49:26.135Z,78.75
2018-02-07T07:50:31.655Z,84.38
2018-02-07T07:51:37.178Z,84.38
2018-02-07T07:52:42.702Z,84.38
2018-02-07T07:53:48.232Z,90.00
2018-02-07T07:54:53.897Z,90.00
2018-02-07T07:55:59.271Z,90.00
2018-02-07T07:57:04.792Z,95.63
2018-02-07T07:58:10.315Z,95.63
2018-02-07T07:59:15.840Z,95.63
2018-02-07T08:00:21.370Z,95.63
2018-02-07T08:01:26.886Z,101.25
2018-02-07T08:02:32.415Z,101.25
2018-02-07T08:03:37.941Z,95.63
2018-02-07T08:04:43.459Z,101.25
2018-02-07T08:05:48.983Z,101.25
2018-02-07T08:06:54.564Z,101.25
2018-02-07T08:08:00.038Z,101.25
2018-02-07T08:09:05.562Z,106.88
2018-02-07T08:10:11.079Z,106.88
2018-02-07T08:11:16.608Z,106.88
2018-02-07T08:12:22.127Z,106.88
2018-02-07T08:13:27.663Z,112.50
2018-02-07T08:14:33.180Z,112.50
2018-02-07T08:15:38.700Z,112.50
2018-02-07T08:16:44.227Z,112.50
2018-02-07T08:17:49.753Z,118.13
2018-02-07T08:20:26.857Z,118.13
2018-02-07T08:21:32.409Z,118.13
2018-02-07T08:22:37.880Z,123.75
2018-02-07T08:23:43.408Z,123.75
2018-02-07T08:24:48.927Z,123.75
2018-02-07T08:25:54.448Z,129.38
2018-02-07T08:26:59.977Z,129.38
2018-02-07T08:28:05.498Z,129.38
2018-02-07T08:29:11.018Z,129.38
2018-02-07T08:30:16.541Z,135.00
2018-02-07T08:31:22.068Z,135.00
2018-02-07T08:32:27.591Z,140.63
2018-02-07T08:33:33.112Z,135.00
2018-02-07T08:34:38.637Z,140.63
2018-02-07T08:35:44.159Z,140.63
2018-02-07T08:36:49.683Z,140.63
2018-02-07T08:37:55.207Z,140.63
2018-02-07T08:39:00.733Z,140.63
2018-02-07T08:40:06.260Z,146.25
2018-02-07T08:41:11.780Z,146.25
2018-02-07T08:42:17.311Z,146.25
2018-02-07T08:43:22.828Z,146.25
2018-02-07T08:44:28.358Z,146.25
2018-02-07T08:45:33.897Z,151.88
2018-02-07T08:46:39.408Z,151.88
2018-02-07T08:47:44.924Z,151.88
2018-02-07T08:48:50.450Z,151.88
2018-02-07T08:49:55.980Z,151.88
2018-02-07T08:51:01.504Z,157.50
2018-02-07T08:52:07.035Z,157.50
2018-02-07T08:53:12.551Z,157.50
2018-02-07T08:54:18.074Z,157.50
2018-02-07T08:55:23.604Z,157.50
2018-02-07T08:56:29.131Z,157.50
2018-02-07T08:57:34.647Z,157.50
2018-02-07T08:58:40.180Z,163.13
2018-02-07T08:59:45.698Z,163.13
2018-02-07T09:00:51.223Z,163.13
2018-02-07T09:01:56.748Z,163.13
2018-02-07T09:03:02.279Z,163.13
2018-02-07T09:04:07.808Z,163.13
2018-02-07T09:05:13.321Z,163.13
2018-02-07T09:06:18.850Z,163.13
2018-02-07T09:07:24.381Z,168.75
2018-02-07T09:08:29.904Z,168.75
2018-02-07T09:09:35.464Z,168.75
2018-02-07T09:10:40.949Z,168.75
2018-02-07T09:11:46.469Z,168.75
2018-02-07T09:12:52.006Z,168.75
2018-02-07T09:13:57.524Z,174.38
2018-02-07T09:15:03.055Z,174.38
2018-02-07T09:16:08.572Z,174.38
2018-02-07T09:17:14.099Z,174.38
2018-02-07T09:18:19.628Z,174.38
2018-02-07T09:19:25.150Z,174.38
2018-02-07T09:20:30.678Z,174.38
2018-02-07T09:21:36.196Z,174.38
2018-02-07T09:22:41.728Z,174.38
2018-02-07T09:23:47.249Z,174.38
2018-02-07T09:24:52.773Z,174.38
2018-02-07T09:25:58.315Z,174.38
2018-02-07T09:27:03.863Z,174.38
2018-02-07T09:28:09.349Z,174.38
2018-02-07T09:29:14.879Z,174.38
2018-02-07T09:30:20.398Z,174.38
2018-02-07T09:31:25.928Z,174.38
2018-02-07T09:32:31.460Z,174.38
2018-02-07T09:33:36.979Z,174.38
2018-02-07T09:34:42.510Z,174.38
2018-02-07T09:35:48.026Z,174.38
2018-02-07T09:36:53.559Z,174.38
2018-02-07T09:37:59.082Z,174.38
2018-02-07T09:39:04.608Z,174.38
2018-02-07T09:40:10.130Z,174.38
2018-02-07T09:41:15.662Z,180.00
2018-02-07T09:42:21.188Z,180.00
2018-02-07T09:43:26.706Z,180.00
2018-02-07T09:44:32.232Z,180.00
2018-02-07T09:45:37.759Z,180.00
2018-02-07T09:46:43.284Z,180.00
2018-02-07T09:47:48.811Z,180.00
2018-02-07T09:48:54.340Z,180.00
2018-02-07T09:49:59.861Z,180.00
2018-02-07T09:51:05.386Z,180.00
2018-02-07T09:52:10.922Z,180.00
2018-02-07T09:53:16.455Z,180.00
2018-02-07T09:54:21.971Z,185.63
2018-02-07T09:55:27.492Z,180.00
2018-02-07T09:56:33.023Z,180.00
2018-02-07T09:57:38.554Z,185.63
2018-02-07T09:58:44.073Z,185.63
2018-02-07T09:59:49.599Z,185.63
2018-02-07T10:00:55.121Z,185.63
2018-02-07T10:02:00.652Z,185.63
2018-02-07T10:03:06.175Z,185.63
2018-02-07T10:04:11.705Z,185.63
2018-02-07T10:05:17.234Z,185.63
2018-02-07T10:06:22.754Z,185.63
2018-02-07T10:07:28.278Z,185.63
2018-02-07T10:08:33.807Z,185.63
2018-02-07T10:09:39.330Z,185.63
2018-02-07T10:10:44.858Z,185.63
2018-02-07T10:11:50.386Z,185.63
2018-02-07T10:12:55.907Z,185.63
2018-02-07T10:14:01.433Z,185.63
2018-02-07T10:15:06.962Z,185.63
2018-02-07T10:16:12.489Z,185.63
2018-02-07T10:17:18.017Z,185.63
2018-02-07T10:18:23.540Z,185.63
2018-02-07T10:19:29.067Z,185.63
2018-02-07T10:20:34.602Z,185.63
2018-02-07T10:21:40.129Z,185.63
2018-02-07T10:22:45.652Z,185.63
2018-02-07T10:23:51.178Z,185.63
2018-02-07T10:24:56.701Z,185.63
2018-02-07T10:26:02.333Z,185.63
2018-02-07T10:27:07.756Z,185.63
2018-02-07T10:28:13.278Z,185.63
2018-02-07T10:29:18.926Z,185.63
2018-02-07T10:30:24.334Z,185.63
2018-02-07T10:31:29.862Z,185.63
2018-02-07T10:32:35.391Z,185.63
2018-02-07T10:33:40.916Z,185.63
2018-02-07T10:34:46.444Z,185.63
2018-02-07T10:35:51.970Z,185.63
2018-02-07T10:36:57.494Z,185.63
2018-02-07T10:38:03.030Z,185.63
2018-02-07T10:39:08.549Z,185.63
2018-02-07T10:40:14.079Z,185.63
2018-02-07T10:41:19.602Z,185.63
2018-02-07T10:42:25.132Z,185.63
2018-02-07T10:43:30.659Z,191.25
2018-02-07T10:44:36.189Z,191.25
2018-02-07T10:45:41.708Z,185.63
2018-02-07T10:46:47.240Z,185.63
2018-02-07T10:47:52.767Z,191.25
2018-02-07T10:48:58.293Z,191.25
2018-02-07T10:50:03.824Z,191.25
2018-02-07T10:51:09.347Z,191.25
2018-02-07T10:52:14.873Z,191.25
2018-02-07T10:53:20.401Z,191.25
2018-02-07T10:54:25.932Z,191.25
2018-02-07T10:55:31.472Z,191.25
2018-02-07T10:56:36.982Z,191.25
2018-02-07T10:57:42.508Z,191.25
2018-02-07T10:58:48.038Z,191.25
2018-02-07T10:59:53.566Z,191.25
2018-02-07T11:00:59.093Z,191.25
2018-02-07T11:02:04.617Z,196.88
2018-02-07T11:03:10.144Z,196.88
2018-02-07T11:04:15.685Z,191.25
2018-02-07T11:05:21.199Z,191.25
2018-02-07T11:06:26.728Z,191.25
2018-02-07T11:07:32.256Z,191.25
2018-02-07T11:08:37.788Z,191.25
2018-02-07T11:09:43.333Z,191.25
2018-02-07T11:10:48.846Z,191.25
2018-02-07T11:11:54.363Z,191.25
2018-02-07T11:12:59.889Z,191.25
2018-02-07T11:14:05.429Z,191.25
2018-02-07T11:15:10.963Z,191.25
2018-02-07T11:16:16.475Z,191.25
2018-02-07T11:17:22.002Z,191.25
2018-02-07T11:18:27.530Z,191.25
2018-02-07T11:19:33.066Z,191.25
2018-02-07T11:20:38.600Z,191.25
2018-02-07T11:21:44.116Z,191.25
2018-02-07T11:22:49.709Z,191.25
2018-02-07T11:23:55.163Z,191.25
2018-02-07T11:25:00.766Z,191.25
2018-02-07T11:26:06.223Z,191.25
2018-02-07T11:27:11.749Z,191.25
2018-02-07T11:28:17.278Z,191.25
2018-02-07T11:29:22.807Z,191.25
2018-02-07T11:30:28.333Z,191.25
2018-02-07T11:31:33.869Z,185.63
2018-02-07T11:32:39.389Z,185.63
2018-02-07T11:33:44.970Z,185.63
2018-02-07T11:34:50.443Z,185.63
2018-02-07T11:35:56.029Z,185.63
2018-02-07T11:37:01.500Z,185.63
2018-02-07T11:38:07.037Z,185.63
2018-02-07T11:39:12.562Z,185.63
2018-02-07T11:40:18.079Z,185.63
2018-02-07T11:41:23.609Z,185.63
2018-02-07T11:42:29.137Z,191.25
2018-02-07T11:43:34.664Z,185.63
2018-02-07T11:44:40.196Z,191.25
2018-02-07T11:45:45.723Z,185.63
2018-02-07T11:46:51.250Z,185.63
2018-02-07T11:47:56.776Z,185.63
2018-02-07T11:49:02.304Z,185.63
2018-02-07T11:50:07.832Z,185.63
2018-02-07T11:51:13.356Z,185.63
2018-02-07T11:52:18.895Z,185.63
2018-02-07T11:53:24.421Z,185.63
2018-02-07T11:54:29.979Z,185.63
2018-02-07T11:55:35.475Z,185.63
2018-02-07T11:56:41.004Z,185.63
2018-02-07T11:57:46.533Z,185.63
2018-02-07T11:58:52.057Z,185.63
2018-02-07T11:59:57.588Z,185.63
2018-02-07T12:01:03.111Z,180.00
2018-02-07T12:02:08.648Z,180.00
2018-02-07T12:03:14.167Z,180.00
2018-02-07T12:04:19.701Z,180.00
2018-02-07T12:05:25.253Z,180.00
2018-02-07T12:06:30.749Z,180.00
2018-02-07T12:07:36.292Z,180.00
2018-02-07T12:08:41.811Z,180.00
2018-02-07T12:09:47.335Z,180.00
2018-02-07T12:10:52.875Z,180.00
2018-02-07T12:11:58.418Z,180.00
2018-02-07T12:13:03.920Z,180.00
2018-02-07T12:14:09.452Z,180.00
2018-02-07T12:15:14.981Z,180.00
2018-02-07T12:16:20.508Z,180.00
2018-02-07T12:17:26.034Z,180.00
2018-02-07T12:18:31.567Z,180.00
2018-02-07T12:19:37.090Z,180.00
2018-02-07T12:20:42.622Z,180.00
2018-02-07T12:21:48.146Z,180.00
2018-02-07T12:22:53.675Z,180.00
2018-02-07T12:23:59.205Z,180.00
2018-02-07T12:25:04.734Z,180.00
2018-02-07T12:26:10.263Z,180.00
2018-02-07T12:27:15.787Z,180.00
2018-02-07T12:28:21.318Z,180.00
2018-02-07T12:29:26.849Z,180.00
2018-02-07T12:30:32.387Z,180.00
2018-02-07T12:31:37.901Z,180.00
2018-02-07T12:32:43.429Z,180.00
2018-02-07T12:33:48.961Z,180.00
2018-02-07T12:34:54.485Z,180.00
2018-02-07T12:36:00.029Z,174.38
2018-02-07T12:37:05.548Z,174.38
2018-02-07T12:38:11.073Z,174.38
2018-02-07T12:39:16.601Z,174.38
2018-02-07T12:40:22.131Z,174.38
2018-02-07T12:41:27.668Z,174.38
2018-02-07T12:42:33.187Z,174.38
2018-02-07T12:43:38.716Z,174.38
2018-02-07T12:44:44.243Z,174.38
2018-02-07T12:45:49.771Z,174.38
2018-02-07T12:46:55.303Z,180.00
2018-02-07T12:48:00.831Z,174.38
2018-02-07T12:49:06.367Z,174.38
2018-02-07T12:50:11.885Z,174.38
2018-02-07T12:51:17.412Z,174.38
2018-02-07T12:52:22.941Z,174.38
2018-02-07T12:53:28.471Z,174.38
2018-02-07T12:54:34.003Z,168.75
2018-02-07T12:55:39.529Z,168.75
2018-02-07T12:56:45.053Z,168.75
2018-02-07T12:57:50.582Z,168.75
2018-02-07T12:58:56.112Z,168.75
2018-02-07T13:00:01.637Z,168.75
2018-02-07T13:01:07.171Z,168.75
2018-02-07T13:03:44.449Z,168.75
2018-02-07T13:04:49.957Z,174.38
2018-02-07T13:06:48.506Z,174.38
2018-02-07T13:07:53.996Z,174.38
2018-02-07T13:09:52.514Z,168.75
2018-02-07T13:10:58.030Z,168.75
2018-02-07T13:12:56.942Z,168.75
2018-02-07T13:14:02.450Z,168.75
2018-02-07T13:15:07.973Z,168.75
2018-02-07T13:16:13.502Z,168.75
2018-02-07T13:17:19.032Z,168.75
2018-02-07T13:18:24.565Z,168.75
2018-02-07T13:19:30.081Z,168.75
2018-02-07T13:20:35.614Z,163.13
2018-02-07T13:21:41.135Z,163.13
2018-02-07T13:22:46.672Z,163.13
2018-02-07T13:23:52.202Z,163.13
2018-02-07T13:24:57.718Z,163.13
2018-02-07T13:26:03.249Z,163.13
2018-02-07T13:27:08.781Z,163.13
2018-02-07T13:28:14.303Z,163.13
2018-02-07T13:29:19.832Z,157.50
2018-02-07T13:30:25.361Z,157.50
2018-02-07T13:31:30.914Z,157.50
2018-02-07T13:32:36.410Z,157.50
2018-02-07T13:33:41.939Z,157.50
2018-02-07T13:34:47.470Z,157.50
2018-02-07T13:35:53.001Z,157.50
2018-02-07T13:36:58.522Z,151.88
2018-02-07T13:38:04.048Z,151.88
2018-02-07T13:39:09.583Z,151.88
2018-02-07T13:40:15.108Z,151.88
2018-02-07T13:41:20.630Z,151.88
2018-02-07T13:42:26.155Z,151.88
2018-02-07T13:43:31.690Z,146.25
2018-02-07T13:44:37.212Z,146.25
2018-02-07T13:45:42.743Z,146.25
2018-02-07T13:46:48.265Z,146.25
2018-02-07T13:47:53.799Z,146.25
2018-02-07T13:48:59.334Z,146.25
2018-02-07T13:50:04.896Z,140.63
2018-02-07T13:51:10.391Z,140.63
2018-02-07T13:52:15.908Z,140.63
2018-02-07T13:53:21.438Z,140.63
2018-02-07T13:54:26.961Z,140.63
2018-02-07T13:55:32.497Z,135.00
2018-02-07T13:56:38.070Z,135.00
2018-02-07T13:57:43.551Z,140.63
2018-02-07T13:58:49.075Z,140.63
2018-02-07T13:59:54.609Z,135.00
2018-02-07T14:01:00.141Z,135.00
2018-02-07T14:02:05.665Z,135.00
2018-02-07T14:03:11.191Z,135.00
2018-02-07T14:04:16.722Z,135.00
2018-02-07T14:05:22.254Z,129.38
2018-02-07T14:06:26.610Z,129.38
2018-02-07T14:07:32.051Z,129.38
2018-02-07T14:08:37.580Z,129.38
2018-02-07T14:09:43.101Z,123.75
2018-02-07T14:10:48.630Z,123.75
2018-02-07T14:11:54.157Z,123.75
2018-02-07T14:12:59.681Z,123.75