createdAt,value
2022-11-18T00:02:19.506Z,47.00
2022-11-18T00:07:22.611Z,46.90
2022-11-18T00:12:44.305Z,47.00
2022-11-18T00:17:47.324Z,47.00
2022-11-18T00:22:50.316Z,47.00
2022-11-18T00:27:55.449Z,47.00
2022-11-18T00:32:58.415Z,47.00
2022-11-18T00:38:01.439Z,47.00
2022-11-18T00:43:05.777Z,47.60
2022-11-18T00:48:08.802Z,47.10
2022-11-18T00:53:11.764Z,47.10
2022-11-18T00:58:16.519Z,47.20
2022-11-18T01:03:20.204Z,47.20
2022-11-18T01:08:24.139Z,47.20
2022-11-18T01:13:29.234Z,47.20
2022-11-18T01:18:32.612Z,47.40
2022-11-18T01:23:35.639Z,47.40
2022-11-18T01:28:40.656Z,47.50
2022-11-18T01:33:44.267Z,47.50
2022-11-18T01:38:48.252Z,47.50
2022-11-18T01:43:55.590Z,47.60
2022-11-18T01:49:03.754Z,47.70
2022-11-18T01:54:11.793Z,47.70
2022-11-18T01:59:19.984Z,47.70
2022-11-18T02:04:24.109Z,47.70
2022-11-18T02:09:27.112Z,47.70
2022-11-18T02:14:35.005Z,47.70
2022-11-18T02:20:09.232Z,47.70
2022-11-18T02:25:23.510Z,47.60
2022-11-18T02:30:29.544Z,47.40
2022-11-18T02:35:39.464Z,47.30
2022-11-18T02:40:45.711Z,47.20
2022-11-18T02:45:53.356Z,47.20
2022-11-18T02:50:57.131Z,47.20
2022-11-18T02:56:02.900Z,47.20
2022-11-18T03:01:07.547Z,47.20
2022-11-18T03:06:17.504Z,47.10
2022-11-18T03:11:25.031Z,47.20
2022-11-18T03:16:36.291Z,47.10
2022-11-18T03:21:42.920Z,47.10
2022-11-18T03:26:51.833Z,47.10
2022-11-18T03:32:01.351Z,47.20
2022-11-18T03:37:10.442Z,47.30
2022-11-18T03:42:17.938Z,47.30
2022-11-18T03:47:27.252Z,47.40
2022-11-18T03:52:34.664Z,47.30
2022-11-18T03:57:46.212Z,47.30
2022-11-18T04:02:51.613Z,47.20
2022-11-18T04:07:58.702Z,47.30
2022-11-18T04:13:07.690Z,47.30
2022-11-18T04:18:12.337Z,47.20
2022-11-18T04:23:15.438Z,47.30
2022-11-18T04:28:18.435Z,47.20
2022-11-18T04:33:22.857Z,47.20
2022-11-18T04:38:25.883Z,47.20
2022-11-18T04:43:28.909Z,47.30
2022-11-18T04:48:33.284Z,47.30
2022-11-18T04:53:36.294Z,47.30
2022-11-18T04:58:39.292Z,47.30
2022-11-18T05:03:47.758Z,47.30
2022-11-18T05:08:53.435Z,47.30
2022-11-18T05:13:56.497Z,47.30
2022-11-18T05:19:02.538Z,47.30
2022-11-18T05:24:06.426Z,47.40
2022-11-18T05:29:09.499Z,47.40
2022-11-18T05:34:15.090Z,47.50
2022-11-18T05:39:18.475Z,47.50
2022-11-18T05:44:21.688Z,47.60
2022-11-18T05:49:26.280Z,47.50
2022-11-18T05:54:29.547Z,47.60
2022-11-18T05:59:32.593Z,47.70
2022-11-18T06:04:40.584Z,47.70
2022-11-18T06:09:46.240Z,47.70
2022-11-18T06:14:54.228Z,47.80
2022-11-18T06:19:59.623Z,47.80
2022-11-18T06:25:03.754Z,47.80
2022-11-18T06:30:07.939Z,47.80
2022-11-18T06:35:12.423Z,47.80
2022-11-18T06:40:15.549Z,47.80
2022-11-18T06:45:18.632Z,47.80
2022-11-18T06:50:23.051Z,47.80
2022-11-18T06:55:26.036Z,47.90
2022-11-18T07:00:29.136Z,47.90
2022-11-18T07:05:33.609Z,48.00
2022-11-18T07:10:36.642Z,48.60
2022-11-18T07:15:39.744Z,48.10
2022-11-18T07:20:44.152Z,48.20
2022-11-18T07:25:47.183Z,48.20
2022-11-18T07:30:50.302Z,48.10
2022-11-18T07:35:54.736Z,48.20
2022-11-18T07:41:03.612Z,48.50
2022-11-18T07:46:17.276Z,48.50
2022-11-18T07:51:24.139Z,48.60
2022-11-18T07:56:27.228Z,48.70
2022-11-18T08:01:30.967Z,48.70
2022-11-18T08:06:36.420Z,49.30
2022-11-18T08:11:40.886Z,48.90
2022-11-18T08:16:43.892Z,49.00
2022-11-18T08:21:48.477Z,49.70
2022-11-18T08:26:51.582Z,48.90
2022-11-18T08:31:54.718Z,48.90
2022-11-18T08:36:59.125Z,48.90
2022-11-18T08:42:02.171Z,48.90
2022-11-18T08:47:05.333Z,48.90
2022-11-18T08:52:09.928Z,48.90
2022-11-18T08:57:12.902Z,48.90
2022-11-18T09:02:19.845Z,48.80
2022-11-18T09:07:24.367Z,48.80
2022-11-18T09:12:27.502Z,48.90
2022-11-18T09:17:30.527Z,49.40
2022-11-18T09:22:37.344Z,48.80
2022-11-18T09:27:40.414Z,48.90
2022-11-18T09:32:43.423Z,48.90
2022-11-18T09:37:47.786Z,49.00
2022-11-18T09:43:00.550Z,49.00
2022-11-18T09:48:19.168Z,49.00
2022-11-18T09:53:25.982Z,49.00
2022-11-18T09:58:35.073Z,49.00
2022-11-18T10:03:39.998Z,49.60
2022-11-18T10:08:47.887Z,49.10
2022-11-18T10:14:02.355Z,49.10
2022-11-18T10:19:15.155Z,49.70
2022-11-18T10:24:22.016Z,49.10
2022-11-18T10:29:25.508Z,49.10
2022-11-18T10:34:28.528Z,49.10
2022-11-18T10:39:33.295Z,49.10
2022-11-18T10:44:39.124Z,49.20
2022-11-18T10:49:42.151Z,49.20
2022-11-18T10:54:47.089Z,49.20
2022-11-18T10:59:53.403Z,49.20
2022-11-18T11:04:56.511Z,49.10
2022-11-18T11:10:22.803Z,49.20
2022-11-18T11:15:33.340Z,49.20
2022-11-18T11:20:37.474Z,49.20
2022-11-18T11:31:16.025Z,49.20
2022-11-18T11:36:33.455Z,49.30
2022-11-18T11:41:46.679Z,49.30
2022-11-18T11:47:18.418Z,49.90
2022-11-18T11:52:32.979Z,49.30
2022-11-18T11:57:48.384Z,49.30
2022-11-18T12:03:06.274Z,49.30
2022-11-18T12:08:15.398Z,49.30
2022-11-18T12:13:44.585Z,50.00
2022-11-18T12:18:51.570Z,49.30
2022-11-18T12:24:31.126Z,49.40
2022-11-18T12:29:43.227Z,49.60
2022-11-18T12:34:46.412Z,49.60
2022-11-18T12:39:58.460Z,49.60
2022-11-18T12:45:48.549Z,49.50
2022-11-18T12:50:52.737Z,49.70
2022-11-18T12:55:55.997Z,49.60
2022-11-18T13:01:09.035Z,49.60
2022-11-18T13:06:25.597Z,49.60
2022-11-18T13:11:50.485Z,49.50
2022-11-18T13:17:12.235Z,49.50
2022-11-18T13:22:37.067Z,49.60
2022-11-18T13:27:50.239Z,49.50
2022-11-18T13:32:58.804Z,49.60
2022-11-18T13:38:03.215Z,49.60
2022-11-18T13:43:06.875Z,49.70
2022-11-18T13:48:15.054Z,49.70
2022-11-18T13:53:29.150Z,49.80
2022-11-18T13:59:10.404Z,50.40
2022-11-18T14:04:06.592Z,50.40
2022-11-18T14:09:21.211Z,49.80
2022-11-18T14:14:30.725Z,50.60
2022-11-18T14:19:36.270Z,49.80
2022-11-18T14:24:39.458Z,50.40
2022-11-18T14:29:51.962Z,50.20
2022-11-18T14:35:00.678Z,49.30
2022-11-18T14:40:03.724Z,48.90
2022-11-18T14:45:07.373Z,48.70
2022-11-18T14:50:13.717Z,48.30
2022-11-18T14:55:16.895Z,47.70
2022-11-18T15:00:20.399Z,47.20
2022-11-18T15:05:24.782Z,46.80
2022-11-18T15:10:27.889Z,46.60
2022-11-18T15:15:31.048Z,46.50
2022-11-18T15:20:35.513Z,46.50
2022-11-18T15:25:38.630Z,46.50
2022-11-18T15:30:41.680Z,46.40
2022-11-18T15:35:46.029Z,46.30
2022-11-18T15:40:48.984Z,46.30
2022-11-18T15:45:58.052Z,46.00
2022-11-18T15:51:05.280Z,45.90
2022-11-18T15:56:25.577Z,45.30
2022-11-18T16:01:31.031Z,44.80
2022-11-18T16:06:35.898Z,44.80
2022-11-18T16:11:56.571Z,45.20
2022-11-18T16:16:59.585Z,45.50
2022-11-18T16:22:03.976Z,44.80
2022-11-18T16:27:06.913Z,44.60
2022-11-18T16:32:15.102Z,44.40
2022-11-18T16:37:19.451Z,44.20
2022-11-18T16:42:22.461Z,44.00
2022-11-18T16:47:25.465Z,43.90
2022-11-18T16:52:29.831Z,43.90
2022-11-18T16:57:32.830Z,43.90
2022-11-18T17:02:36.317Z,44.00
2022-11-18T17:07:41.145Z,44.30
2022-11-18T17:12:44.195Z,44.00
2022-11-18T17:17:47.142Z,43.90
2022-11-18T17:22:53.410Z,43.90
2022-11-18T17:27:56.389Z,44.00
2022-11-18T17:32:59.350Z,43.90
2022-11-18T17:38:03.734Z,44.00
2022-11-18T17:43:06.779Z,44.10
2022-11-18T17:48:09.737Z,44.40
2022-11-18T17:53:14.649Z,44.50
2022-11-18T17:58:17.694Z,44.50
2022-11-18T18:03:20.724Z,44.50
2022-11-18T18:08:25.055Z,44.50
2022-11-18T18:13:45.685Z,44.80
2022-11-18T18:18:48.700Z,45.00
2022-11-18T18:23:53.160Z,45.30
2022-11-18T18:28:56.126Z,46.10
2022-11-18T18:33:59.190Z,45.60
2022-11-18T18:39:03.656Z,45.90
2022-11-18T18:44:06.728Z,45.80
2022-11-18T18:49:11.909Z,45.60
2022-11-18T18:54:18.159Z,45.90
2022-11-18T18:59:21.410Z,46.40
2022-11-18T19:04:24.440Z,47.00
2022-11-18T19:09:28.829Z,47.10
2022-11-18T19:14:33.553Z,47.20
2022-11-18T19:19:53.878Z,47.20
2022-11-18T19:24:58.838Z,47.80
2022-11-18T19:30:02.188Z,47.10
2022-11-18T19:35:05.881Z,46.90
2022-11-18T19:40:11.506Z,47.20
2022-11-18T19:45:14.913Z,47.10
2022-11-18T19:50:18.395Z,47.20
2022-11-18T19:55:22.767Z,47.00
2022-11-18T20:00:25.747Z,47.50
2022-11-18T20:05:47.499Z,47.40
2022-11-18T20:10:53.489Z,47.20
2022-11-18T20:16:01.326Z,47.10
2022-11-18T20:21:07.481Z,47.10
2022-11-18T20:26:13.631Z,47.00
2022-11-18T20:31:19.145Z,46.70
2022-11-18T20:36:24.093Z,47.00
2022-11-18T20:41:30.485Z,46.40
2022-11-18T20:46:34.586Z,46.20
2022-11-18T20:51:37.570Z,46.30
2022-11-18T20:56:41.923Z,46.40
2022-11-18T21:01:44.941Z,45.50
2022-11-18T21:06:47.950Z,46.00
2022-11-18T21:11:52.301Z,45.90
2022-11-18T21:16:57.959Z,46.10
2022-11-18T21:22:01.438Z,46.30
2022-11-18T21:27:07.009Z,46.40
2022-11-18T21:32:10.090Z,46.00
2022-11-18T21:37:13.088Z,46.00
2022-11-18T21:42:17.427Z,45.70
2022-11-18T21:47:20.428Z,46.10
2022-11-18T21:52:23.383Z,45.40
2022-11-18T21:57:27.800Z,45.20
2022-11-18T22:02:30.773Z,44.80
2022-11-18T22:07:34.092Z,45.00
2022-11-18T22:12:38.531Z,44.60
2022-11-18T22:17:41.745Z,44.80
2022-11-18T22:22:44.812Z,44.60
2022-11-18T22:27:49.228Z,44.70
2022-11-18T22:32:52.279Z,44.60
2022-11-18T22:37:55.217Z,44.20
2022-11-18T22:42:59.580Z,44.40
2022-11-18T22:48:02.605Z,44.30
2022-11-18T22:53:05.816Z,44.50
2022-11-18T22:58:10.165Z,44.80
2022-11-18T23:03:13.128Z,45.00
2022-11-18T23:08:16.202Z,45.20
2022-11-18T23:13:38.016Z,45.40
2022-11-18T23:18:41.251Z,45.60
2022-11-18T23:23:44.445Z,45.60
2022-11-18T23:28:48.793Z,45.70
2022-11-18T23:33:51.824Z,45.80
2022-11-18T23:38:55.526Z,45.70
2022-11-18T23:43:59.890Z,45.80
2022-11-18T23:49:02.909Z,45.90
2022-11-18T23:54:06.033Z,46.10
2022-11-18T23:59:10.522Z,46.10
