createdAt,value
2018-06-18T00:00:16.948Z,10.37
2018-06-18T00:02:44.839Z,15.73
2018-06-18T00:05:12.637Z,14.37
2018-06-18T00:07:40.502Z,9.23
2018-06-18T00:10:08.460Z,13.13
2018-06-18T00:12:36.292Z,11.13
2018-06-18T00:15:04.071Z,9.63
2018-06-18T00:17:32.104Z,13.03
2018-06-18T00:20:00.030Z,10.27
2018-06-18T00:22:28.021Z,12.20
2018-06-18T00:24:55.971Z,13.50
2018-06-18T00:27:23.960Z,11.50
2018-06-18T00:29:51.901Z,10.07
2018-06-18T00:32:19.746Z,13.47
2018-06-18T00:34:47.567Z,10.40
2018-06-18T00:37:15.513Z,7.60
2018-06-18T00:39:43.399Z,9.60
2018-06-18T00:42:11.165Z,9.33
2018-06-18T00:44:39.017Z,14.70
2018-06-18T00:47:06.677Z,15.03
2018-06-18T00:49:34.439Z,9.87
2018-06-18T00:52:02.460Z,10.90
2018-06-18T00:54:30.459Z,9.70
2018-06-18T00:56:58.405Z,10.97
2018-06-18T00:59:26.408Z,12.00
2018-06-18T01:01:54.336Z,10.20
2018-06-18T01:04:22.373Z,9.53
2018-06-18T01:06:50.167Z,9.43
2018-06-18T01:09:18.017Z,9.83
2018-06-18T01:11:45.806Z,9.70
2018-06-18T01:14:13.540Z,10.10
2018-06-18T01:16:42.040Z,11.43
2018-06-18T01:19:09.871Z,9.13
2018-06-18T01:21:37.727Z,16.57
2018-06-18T01:24:13.785Z,10.00
2018-06-18T01:26:41.633Z,7.17
2018-06-18T01:29:09.303Z,13.00
2018-06-18T01:31:37.779Z,8.50
2018-06-18T01:34:07.580Z,10.80
2018-06-18T01:36:36.193Z,8.87
2018-06-18T01:39:04.745Z,8.53
2018-06-18T01:41:32.711Z,7.07
2018-06-18T01:44:00.645Z,6.83
2018-06-18T01:46:28.500Z,8.90
2018-06-18T01:48:56.605Z,9.27
2018-06-18T01:51:24.480Z,12.80
2018-06-18T01:53:52.259Z,9.90
2018-06-18T01:56:20.247Z,7.77
2018-06-18T01:58:48.041Z,7.70
2018-06-18T02:01:15.907Z,13.27
2018-06-18T02:03:43.685Z,7.43
2018-06-18T02:06:11.546Z,11.40
2018-06-18T02:08:39.473Z,14.63
2018-06-18T02:11:07.436Z,8.60
2018-06-18T02:13:35.446Z,7.43
2018-06-18T02:16:03.251Z,9.40
2018-06-18T02:18:31.012Z,9.50
2018-06-18T02:20:58.889Z,10.10
2018-06-18T02:23:26.706Z,10.10
2018-06-18T02:25:54.575Z,10.83
2018-06-18T02:28:27.453Z,11.50
2018-06-18T02:31:00.295Z,10.73
2018-06-18T02:33:33.129Z,14.90
2018-06-18T02:36:06.141Z,11.70
2018-06-18T02:38:39.800Z,8.17
2018-06-18T02:41:08.377Z,14.07
2018-06-18T02:43:36.139Z,13.27
2018-06-18T02:46:03.950Z,14.70
2018-06-18T02:48:31.518Z,13.90
2018-06-18T02:50:59.319Z,14.77
2018-06-18T02:53:27.261Z,11.83
2018-06-18T02:55:55.300Z,13.03
2018-06-18T02:58:23.204Z,12.10
2018-06-18T03:00:51.031Z,12.63
2018-06-18T03:03:18.905Z,10.17
2018-06-18T03:05:46.688Z,8.07
2018-06-18T03:08:14.548Z,7.70
2018-06-18T03:10:42.337Z,11.63
2018-06-18T03:13:10.156Z,11.90
2018-06-18T03:15:38.011Z,12.13
2018-06-18T03:18:05.664Z,7.60
2018-06-18T03:20:38.584Z,10.73
2018-06-18T03:23:11.469Z,11.10
2018-06-18T03:25:44.509Z,12.33
2018-06-18T03:28:17.487Z,16.80
2018-06-18T03:30:45.299Z,9.33
2018-06-18T03:33:13.296Z,7.63
2018-06-18T03:35:41.272Z,12.03
2018-06-18T03:38:09.228Z,7.87
2018-06-18T03:40:37.192Z,7.60
2018-06-18T03:43:05.748Z,11.93
2018-06-18T03:45:33.775Z,10.33
2018-06-18T03:48:05.329Z,9.27
2018-06-18T03:50:33.267Z,16.07
2018-06-18T03:53:01.071Z,14.77
2018-06-18T03:55:34.480Z,10.70
2018-06-18T03:58:09.123Z,11.73
2018-06-18T04:01:03.136Z,12.77
2018-06-18T04:03:36.231Z,15.30
2018-06-18T04:06:09.450Z,12.37
2018-06-18T04:08:37.300Z,11.60
2018-06-18T04:11:10.277Z,12.63
2018-06-18T04:13:38.283Z,13.43
2018-06-18T04:16:06.126Z,16.30
2018-06-18T04:18:39.091Z,11.03
2018-06-18T04:21:07.263Z,12.17
2018-06-18T04:23:35.017Z,11.33
2018-06-18T04:26:02.936Z,12.87
2018-06-18T04:28:30.761Z,17.17
2018-06-18T04:30:58.760Z,14.10
2018-06-18T04:33:27.191Z,16.63
2018-06-18T04:35:54.976Z,10.93
2018-06-18T04:38:22.916Z,12.80
2018-06-18T04:40:50.924Z,10.97
2018-06-18T04:43:24.338Z,15.50
2018-06-18T04:47:59.539Z,13.00
2018-06-18T04:50:32.701Z,10.33
2018-06-18T04:53:00.654Z,14.53
2018-06-18T04:55:28.508Z,12.77
2018-06-18T04:57:56.305Z,15.23
2018-06-18T05:01:32.432Z,9.93
2018-06-18T05:04:00.424Z,10.33
2018-06-18T05:06:28.646Z,9.00
2018-06-18T05:09:02.079Z,11.40
2018-06-18T05:11:29.847Z,11.97
2018-06-18T05:13:57.664Z,11.73
2018-06-18T05:16:25.514Z,10.40
2018-06-18T05:18:53.336Z,9.03
2018-06-18T05:21:21.024Z,14.23
2018-06-18T05:23:48.773Z,12.87
2018-06-18T05:26:17.586Z,15.80
2018-06-18T05:28:45.365Z,14.70
2018-06-18T05:31:13.194Z,11.97
2018-06-18T05:33:41.014Z,14.10
2018-06-18T05:36:08.865Z,15.00
2018-06-18T05:38:36.703Z,10.40
2018-06-18T05:41:04.625Z,12.90
2018-06-18T05:43:32.697Z,9.93
2018-06-18T05:46:00.630Z,12.13
2018-06-18T05:48:28.472Z,11.70
2018-06-18T05:50:56.534Z,14.67
2018-06-18T05:53:24.491Z,13.63
2018-06-18T05:55:53.681Z,13.07
2018-06-18T05:58:21.688Z,9.63
2018-06-18T06:00:49.540Z,12.93
2018-06-18T06:03:17.308Z,14.30
2018-06-18T06:05:45.121Z,11.03
2018-06-18T06:08:13.004Z,8.33
2018-06-18T06:10:40.905Z,12.60
2018-06-18T06:13:09.672Z,10.70
2018-06-18T06:15:37.509Z,9.67
2018-06-18T06:18:05.616Z,11.33
2018-06-18T06:20:33.287Z,13.07
2018-06-18T06:23:01.116Z,6.40
2018-06-18T06:25:28.920Z,7.10
2018-06-18T06:27:56.753Z,11.20
2018-06-18T06:30:24.748Z,13.63
2018-06-18T06:32:52.552Z,7.73
2018-06-18T06:35:23.464Z,6.43
2018-06-18T06:37:51.316Z,5.70
2018-06-18T06:40:19.087Z,7.40
2018-06-18T06:42:47.076Z,10.43
2018-06-18T06:45:15.005Z,10.80
2018-06-18T06:47:42.849Z,9.83
2018-06-18T06:50:10.764Z,8.00
2018-06-18T06:52:38.767Z,6.30
2018-06-18T06:55:06.556Z,4.90
2018-06-18T06:57:34.291Z,11.53
2018-06-18T07:00:02.720Z,7.30
2018-06-18T07:02:30.557Z,5.90
2018-06-18T07:04:58.646Z,6.87
2018-06-18T07:07:26.556Z,9.70
2018-06-18T07:09:54.537Z,8.27
2018-06-18T07:12:22.551Z,9.37
2018-06-18T07:14:50.509Z,8.43
2018-06-18T07:17:18.324Z,9.07
2018-06-18T07:19:46.227Z,8.70
2018-06-18T07:22:14.131Z,9.00
2018-06-18T07:24:41.957Z,8.20
2018-06-18T07:27:09.792Z,15.37
2018-06-18T07:29:37.740Z,6.50
2018-06-18T07:32:05.714Z,5.77
2018-06-18T07:34:33.704Z,9.00
2018-06-18T07:37:01.687Z,8.13
2018-06-18T07:39:29.472Z,7.40
2018-06-18T07:41:57.201Z,8.13
2018-06-18T07:44:24.976Z,11.77
2018-06-18T07:46:52.845Z,9.33
2018-06-18T07:49:20.615Z,7.43
2018-06-18T07:51:48.637Z,13.20
2018-06-18T07:54:16.535Z,11.93
2018-06-18T07:56:44.432Z,7.57
2018-06-18T07:59:12.186Z,9.10
2018-06-18T08:01:40.189Z,8.00
2018-06-18T08:04:08.764Z,14.43
2018-06-18T08:06:36.744Z,14.30
2018-06-18T08:09:07.342Z,8.20
2018-06-18T08:11:36.090Z,8.30
2018-06-18T08:14:04.018Z,8.03
2018-06-18T08:16:31.881Z,7.57
2018-06-18T08:18:59.664Z,11.20
2018-06-18T08:21:27.519Z,7.20
2018-06-18T08:23:55.332Z,8.13
2018-06-18T08:26:23.289Z,6.90
2018-06-18T08:28:51.179Z,7.30
2018-06-18T08:31:18.940Z,13.13
2018-06-18T08:33:46.944Z,7.60
2018-06-18T08:36:14.744Z,8.20
2018-06-18T08:38:42.430Z,6.33
2018-06-18T08:41:10.221Z,4.87
2018-06-18T08:43:38.034Z,10.43
2018-06-18T08:46:05.932Z,5.30
2018-06-18T08:48:39.024Z,5.23
2018-06-18T08:51:12.087Z,6.57
2018-06-18T08:53:44.953Z,10.20
2018-06-18T08:56:18.030Z,6.30
2018-06-18T08:58:51.947Z,3.73
2018-06-18T09:01:27.288Z,7.77
2018-06-18T09:04:00.191Z,9.00
2018-06-18T09:06:28.068Z,5.37
2018-06-18T09:08:56.874Z,5.77
2018-06-18T09:11:25.133Z,8.57
2018-06-18T09:13:53.274Z,6.93
2018-06-18T09:16:21.082Z,6.10
2018-06-18T09:18:48.987Z,4.40
2018-06-18T09:21:16.805Z,13.43
2018-06-18T09:23:44.897Z,7.33
2018-06-18T09:26:12.635Z,8.30
2018-06-18T09:28:40.291Z,5.80
2018-06-18T09:31:07.941Z,8.03
2018-06-18T09:33:35.776Z,9.43
2018-06-18T09:36:04.328Z,9.20
2018-06-18T09:38:32.314Z,6.70
2018-06-18T09:41:00.317Z,6.67
2018-06-18T09:43:28.241Z,8.73
2018-06-18T09:45:56.275Z,5.80
2018-06-18T09:48:29.287Z,9.73
2018-06-18T09:51:02.284Z,9.47
2018-06-18T09:53:35.431Z,8.33
2018-06-18T09:56:08.535Z,8.03
2018-06-18T09:58:41.431Z,12.17
2018-06-18T10:01:12.382Z,7.80
2018-06-18T10:03:40.278Z,7.00
2018-06-18T10:06:08.420Z,11.50
2018-06-18T10:08:36.307Z,11.47
2018-06-18T10:11:04.199Z,8.60
2018-06-18T10:13:33.104Z,13.40
2018-06-18T10:16:01.100Z,8.37
2018-06-18T10:18:29.048Z,10.37
2018-06-18T10:20:57.471Z,12.73
2018-06-18T10:23:25.344Z,8.53
2018-06-18T10:25:53.333Z,11.67
2018-06-18T10:28:21.321Z,10.30
2018-06-18T10:30:49.336Z,9.23
2018-06-18T10:33:22.392Z,7.30
2018-06-18T10:35:55.529Z,9.40
2018-06-18T10:38:28.363Z,10.33
2018-06-18T10:41:01.411Z,9.40
2018-06-18T10:43:32.057Z,10.60
2018-06-18T10:45:59.900Z,10.10
2018-06-18T10:48:27.783Z,12.20
2018-06-18T10:50:56.001Z,12.23
2018-06-18T10:53:24.323Z,15.10
2018-06-18T10:55:52.388Z,18.87
2018-06-18T10:58:20.201Z,16.77
2018-06-18T11:00:55.972Z,17.43
2018-06-18T11:03:24.093Z,10.73
2018-06-18T11:05:57.219Z,11.93
2018-06-18T11:08:25.125Z,10.60
2018-06-18T11:10:53.077Z,17.57
2018-06-18T11:13:20.944Z,12.53
2018-06-18T11:15:48.673Z,13.53
2018-06-18T11:18:21.925Z,16.03
2018-06-18T11:20:55.083Z,15.30
2018-06-18T11:23:28.276Z,18.20
2018-06-18T11:26:01.488Z,14.57
2018-06-18T11:28:29.568Z,16.00
2018-06-18T11:30:57.291Z,16.90
2018-06-18T11:33:25.099Z,17.60
2018-06-18T11:35:53.055Z,19.50
2018-06-18T11:38:20.943Z,17.07
2018-06-18T11:40:48.984Z,14.27
2018-06-18T11:43:16.977Z,12.50
2018-06-18T11:45:44.900Z,18.07
2018-06-18T11:48:15.049Z,19.53
2018-06-18T11:50:42.839Z,19.00
2018-06-18T11:53:10.656Z,13.37
2018-06-18T11:55:38.585Z,15.67
2018-06-18T11:58:06.604Z,17.77
2018-06-18T12:00:39.713Z,17.60
2018-06-18T12:03:12.628Z,21.43
2018-06-18T12:05:45.592Z,15.93
2018-06-18T12:08:18.866Z,15.13
2018-06-18T12:10:47.642Z,23.80
2018-06-18T12:13:15.919Z,15.80
2018-06-18T12:15:44.151Z,16.80
2018-06-18T12:18:11.859Z,15.33
2018-06-18T12:20:39.631Z,17.60
2018-06-18T12:23:07.551Z,19.00
2018-06-18T12:25:35.611Z,17.97
2018-06-18T12:28:03.559Z,21.43
2018-06-18T12:30:31.507Z,23.53
2018-06-18T12:33:00.033Z,16.40
2018-06-18T12:35:28.020Z,15.30
2018-06-18T12:37:55.945Z,14.80
2018-06-18T12:40:23.705Z,10.80
2018-06-18T12:42:51.580Z,9.90
2018-06-18T12:45:25.135Z,10.03
2018-06-18T12:47:58.388Z,15.53
2018-06-18T12:50:31.556Z,10.20
2018-06-18T12:53:04.785Z,13.87
2018-06-18T12:55:38.359Z,11.90
2018-06-18T12:58:06.149Z,13.20
2018-06-18T13:00:33.981Z,12.30
2018-06-18T13:03:04.233Z,12.43
2018-06-18T13:05:32.017Z,12.37
2018-06-18T13:08:00.069Z,14.73
2018-06-18T13:10:28.046Z,14.17
2018-06-18T13:12:55.952Z,17.20
2018-06-18T13:15:24.001Z,16.33
2018-06-18T13:17:51.740Z,13.17
2018-06-18T13:20:19.613Z,12.47
2018-06-18T13:22:47.428Z,11.50
2018-06-18T13:25:15.208Z,14.07
2018-06-18T13:27:48.273Z,12.80
2018-06-18T13:30:16.073Z,14.33
2018-06-18T13:32:44.079Z,14.70
2018-06-18T13:35:12.010Z,20.20
2018-06-18T13:37:45.197Z,12.33
2018-06-18T13:40:18.805Z,14.73
2018-06-18T13:42:52.494Z,15.67
2018-06-18T13:45:25.610Z,19.30
2018-06-18T13:47:58.557Z,15.27
2018-06-18T13:50:26.567Z,13.27
2018-06-18T13:52:54.476Z,14.37
2018-06-18T13:55:22.554Z,13.20
2018-06-18T13:57:50.379Z,16.43
2018-06-18T14:00:18.364Z,14.03
2018-06-18T14:02:46.185Z,14.30
2018-06-18T14:05:14.150Z,18.33
2018-06-18T14:07:41.950Z,17.23
2018-06-18T14:10:10.441Z,15.07
2018-06-18T14:12:38.376Z,14.93
2018-06-18T14:15:06.278Z,16.93
2018-06-18T14:17:34.121Z,20.57
2018-06-18T14:20:07.280Z,18.23
2018-06-18T14:22:35.289Z,20.47
2018-06-18T14:25:03.092Z,21.40
2018-06-18T14:27:30.895Z,22.30
2018-06-18T14:30:03.881Z,20.20
2018-06-18T14:32:37.013Z,18.77
2018-06-18T14:35:10.335Z,18.37
2018-06-18T14:37:43.407Z,20.43
2018-06-18T14:40:14.997Z,19.60
2018-06-18T14:42:43.040Z,20.13
2018-06-18T14:45:10.806Z,22.70
2018-06-18T14:47:38.554Z,20.73
2018-06-18T14:50:06.605Z,17.20
2018-06-18T14:52:34.663Z,19.50
2018-06-18T14:55:02.451Z,20.83
2018-06-18T14:57:30.088Z,21.90
2018-06-18T14:59:59.586Z,20.17
2018-06-18T15:02:27.390Z,18.60
2018-06-18T15:04:55.272Z,22.50
2018-06-18T15:07:23.081Z,21.23
2018-06-18T15:09:50.994Z,20.20
2018-06-18T15:12:19.606Z,21.57
2018-06-18T15:14:51.872Z,20.57
2018-06-18T15:17:19.664Z,32.00
2018-06-18T15:19:47.620Z,18.73
2018-06-18T15:22:15.451Z,20.30
2018-06-18T15:24:49.131Z,22.83
2018-06-18T15:27:16.974Z,26.40
2018-06-18T15:29:44.821Z,23.87
2018-06-18T15:32:12.753Z,23.60
2018-06-18T15:34:40.827Z,24.77
2018-06-18T15:37:08.750Z,22.40
2018-06-18T15:39:36.573Z,26.10
2018-06-18T15:42:04.436Z,26.40
2018-06-18T15:44:32.406Z,21.87
2018-06-18T15:47:00.387Z,24.17
2018-06-18T15:49:28.179Z,27.70
2018-06-18T15:51:55.889Z,24.17
2018-06-18T15:54:23.784Z,25.67
2018-06-18T15:56:52.023Z,26.97
2018-06-18T15:59:20.187Z,23.73
2018-06-18T16:01:47.842Z,23.93
2018-06-18T16:04:15.413Z,22.07
2018-06-18T16:06:43.195Z,21.73
2018-06-18T16:09:11.585Z,22.07
2018-06-18T16:11:39.138Z,22.83
2018-06-18T16:14:07.194Z,23.40
2018-06-18T16:16:34.960Z,16.00
2018-06-18T16:19:02.545Z,14.40
2018-06-18T16:21:30.213Z,14.60
2018-06-18T16:23:57.892Z,16.67
2018-06-18T16:26:25.665Z,12.63
2018-06-18T16:28:53.443Z,12.50
2018-06-18T16:31:21.121Z,11.50
2018-06-18T16:33:48.685Z,14.03
2018-06-18T16:36:16.274Z,8.97
2018-06-18T16:38:43.899Z,11.70
2018-06-18T16:41:11.471Z,9.70
2018-06-18T16:43:39.015Z,9.63
2018-06-18T16:46:06.574Z,9.83
2018-06-18T16:48:34.209Z,7.40
2018-06-18T16:51:01.908Z,8.43
2018-06-18T16:53:29.526Z,7.37
2018-06-18T16:55:57.460Z,8.80
2018-06-18T16:58:24.981Z,8.33
2018-06-18T17:00:53.561Z,9.30
2018-06-18T17:03:21.530Z,16.40
2018-06-18T17:05:49.629Z,10.30
2018-06-18T17:08:17.508Z,11.00
2018-06-18T17:10:45.384Z,9.07
2018-06-18T17:13:13.106Z,8.93
2018-06-18T17:15:40.772Z,7.93
2018-06-18T17:18:08.747Z,10.30
2018-06-18T17:20:36.528Z,11.47
2018-06-18T17:23:04.529Z,10.87
2018-06-18T17:25:32.504Z,11.53
2018-06-18T17:28:00.302Z,9.07
2018-06-18T17:30:28.029Z,11.60
2018-06-18T17:32:55.967Z,10.67
2018-06-18T17:35:23.615Z,11.00
2018-06-18T17:37:51.626Z,12.90
2018-06-18T17:40:19.629Z,12.47
2018-06-18T17:42:47.711Z,13.20
2018-06-18T17:45:15.622Z,10.20
2018-06-18T17:47:44.028Z,11.57
2018-06-18T17:50:12.006Z,9.60
2018-06-18T17:52:39.916Z,9.53
2018-06-18T17:55:07.693Z,11.17
2018-06-18T17:57:35.543Z,13.73
2018-06-18T18:00:03.471Z,14.03
2018-06-18T18:02:31.419Z,13.00
2018-06-18T18:04:59.317Z,20.00
2018-06-18T18:07:28.110Z,12.80
2018-06-18T18:09:56.052Z,13.73
2018-06-18T18:12:23.990Z,11.70
2018-06-18T18:14:51.972Z,12.20
2018-06-18T18:17:19.866Z,15.10
2018-06-18T18:19:48.604Z,11.37
2018-06-18T18:22:16.497Z,10.40
2018-06-18T18:24:44.388Z,9.43
2018-06-18T18:27:13.041Z,11.77
2018-06-18T18:29:40.909Z,14.60
2018-06-18T18:32:09.724Z,9.80
2018-06-18T18:34:37.584Z,12.10
2018-06-18T18:37:05.617Z,15.20
2018-06-18T18:39:33.420Z,9.73
2018-06-18T18:42:01.250Z,17.70
2018-06-18T18:44:29.087Z,12.40
2018-06-18T18:46:56.855Z,9.87
2018-06-18T18:49:25.476Z,13.43
2018-06-18T18:51:53.406Z,13.70
2018-06-18T18:54:26.515Z,9.60
2018-06-18T18:57:08.447Z,12.60
2018-06-18T18:59:42.425Z,12.43
2018-06-18T19:02:10.336Z,12.43
2018-06-18T19:05:09.102Z,17.10
2018-06-18T19:07:41.148Z,13.83
2018-06-18T19:10:14.347Z,14.17
2018-06-18T19:12:42.167Z,13.60
2018-06-18T19:15:09.819Z,13.93
2018-06-18T19:17:38.132Z,14.37
2018-06-18T19:20:11.583Z,13.60
2018-06-18T19:22:39.165Z,17.07
2018-06-18T19:25:06.843Z,15.17
2018-06-18T19:27:34.388Z,12.80
2018-06-18T19:30:01.947Z,15.40
2018-06-18T19:32:29.498Z,15.23
2018-06-18T19:34:57.068Z,13.83
2018-06-18T19:37:24.689Z,15.30
2018-06-18T19:39:52.296Z,13.07
2018-06-18T19:42:19.805Z,13.27
2018-06-18T19:44:47.761Z,13.93
2018-06-18T19:47:18.907Z,22.00
2018-06-18T19:49:46.484Z,16.70
2018-06-18T19:52:14.046Z,14.60
2018-06-18T19:54:43.338Z,18.43
2018-06-18T19:57:10.923Z,13.10
2018-06-18T19:59:38.482Z,18.77
2018-06-18T20:02:06.094Z,21.67
2018-06-18T20:04:33.658Z,18.07
2018-06-18T20:07:01.281Z,18.97
2018-06-18T20:09:28.895Z,19.60
2018-06-18T20:11:56.465Z,19.67
2018-06-18T20:14:24.027Z,17.47
2018-06-18T20:16:51.565Z,20.67
2018-06-18T20:19:19.129Z,13.83
2018-06-18T20:21:46.742Z,12.27
2018-06-18T20:24:14.307Z,20.07
2018-06-18T20:26:41.826Z,13.53
2018-06-18T20:29:09.380Z,19.93
2018-06-18T20:31:37.176Z,16.60
2018-06-18T20:34:05.175Z,13.83
2018-06-18T20:36:32.976Z,16.23
2018-06-18T20:39:00.784Z,12.60
2018-06-18T20:41:28.612Z,19.33
2018-06-18T20:43:58.841Z,17.60
2018-06-18T20:46:26.794Z,13.90
2018-06-18T20:48:54.697Z,13.40
2018-06-18T20:51:22.700Z,19.13
2018-06-18T20:53:50.673Z,17.87
2018-06-18T20:56:18.505Z,25.23
2018-06-18T20:58:46.187Z,16.93
2018-06-18T21:01:13.985Z,22.00
2018-06-18T21:03:41.815Z,20.77
2018-06-18T21:06:09.620Z,21.63
2018-06-18T21:08:37.592Z,18.90
2018-06-18T21:11:05.613Z,22.00
2018-06-18T21:13:33.540Z,21.43
2018-06-18T21:16:01.412Z,17.23
2018-06-18T21:18:29.195Z,22.17
2018-06-18T21:20:57.139Z,21.30
2018-06-18T21:23:25.164Z,19.70
2018-06-18T21:25:53.076Z,23.97
2018-06-18T21:28:21.117Z,21.70
2018-06-18T21:30:49.093Z,22.87
2018-06-18T21:33:17.690Z,21.20
2018-06-18T21:35:45.641Z,20.37
2018-06-18T21:38:13.477Z,18.30
2018-06-18T21:40:41.092Z,23.33
2018-06-18T21:43:08.960Z,21.60
2018-06-18T21:45:36.911Z,22.17
2018-06-18T21:48:04.797Z,21.30
2018-06-18T21:50:32.728Z,20.40
2018-06-18T21:53:00.525Z,23.63
2018-06-18T21:55:28.361Z,21.33
2018-06-18T21:57:56.151Z,24.17
2018-06-18T22:00:25.649Z,23.77
2018-06-18T22:02:53.659Z,23.30
2018-06-18T22:05:21.782Z,24.57
2018-06-18T22:07:49.444Z,19.07
2018-06-18T22:10:17.292Z,20.63
2018-06-18T22:12:45.092Z,30.60
2018-06-18T22:15:12.930Z,17.50
2018-06-18T22:17:40.805Z,19.53
2018-06-18T22:20:08.844Z,22.30
2018-06-18T22:22:36.674Z,19.60
2018-06-18T22:25:04.401Z,18.90
2018-06-18T22:27:32.515Z,17.73
2018-06-18T22:30:00.504Z,25.67
2018-06-18T22:32:28.320Z,20.57
2018-06-18T22:34:56.100Z,16.00
2018-06-18T22:37:23.884Z,19.90
2018-06-18T22:39:51.740Z,17.00
2018-06-18T22:42:19.637Z,13.93
2018-06-18T22:44:47.644Z,26.20
2018-06-18T22:47:15.675Z,21.80
2018-06-18T22:49:43.480Z,24.10
2018-06-18T22:52:11.123Z,13.60
2018-06-18T22:54:43.576Z,16.27
2018-06-18T22:57:11.420Z,20.70
2018-06-18T22:59:39.199Z,18.63
2018-06-18T23:02:07.236Z,16.73
2018-06-18T23:04:35.062Z,15.40
2018-06-18T23:07:02.988Z,17.53
2018-06-18T23:09:30.834Z,16.50
2018-06-18T23:11:58.600Z,18.97
2018-06-18T23:14:26.631Z,16.23
2018-06-18T23:16:54.431Z,12.47
2018-06-18T23:19:22.351Z,13.27
2018-06-18T23:21:50.346Z,18.10
2018-06-18T23:24:18.246Z,17.57
2018-06-18T23:26:46.353Z,12.37
2018-06-18T23:29:15.095Z,14.83
2018-06-18T23:31:43.816Z,13.20
2018-06-18T23:34:11.634Z,15.20
2018-06-18T23:36:39.428Z,14.60
2018-06-18T23:39:07.879Z,15.33
2018-06-18T23:41:36.143Z,12.57
2018-06-18T23:44:03.991Z,15.87
2018-06-18T23:46:31.918Z,17.40
2018-06-18T23:48:59.808Z,14.93
2018-06-18T23:51:27.574Z,14.50
2018-06-18T23:53:55.554Z,12.67
2018-06-18T23:56:23.400Z,18.77
2018-06-18T23:58:51.095Z,15.03
