createdAt,value
2017-03-20T00:02:03.523Z,65.9
2017-03-20T00:07:03.016Z,65.8
2017-03-20T00:12:03.589Z,65.7
2017-03-20T00:17:03.204Z,65.7
2017-03-20T00:22:03.359Z,65.8
2017-03-20T00:27:03.773Z,65.8
2017-03-20T00:32:03.395Z,65.6
2017-03-20T00:37:03.953Z,65.6
2017-03-20T00:42:03.219Z,65.6
2017-03-20T00:47:03.735Z,65.6
2017-03-20T00:52:03.291Z,65.5
2017-03-20T00:57:03.686Z,65.6
2017-03-20T01:02:03.153Z,65.6
2017-03-20T01:07:03.383Z,65.6
2017-03-20T01:12:03.959Z,65.7
2017-03-20T01:17:03.706Z,65.6
2017-03-20T01:22:03.927Z,65.6
2017-03-20T01:27:03.427Z,65.6
2017-03-20T01:32:04.162Z,65.8
2017-03-20T01:37:03.336Z,65.8
2017-03-20T01:42:03.665Z,65.7
2017-03-20T01:47:03.222Z,65.6
2017-03-20T01:52:03.307Z,65.4
2017-03-20T01:57:03.773Z,65.3
2017-03-20T02:02:03.354Z,65.5
2017-03-20T02:07:03.795Z,65.4
2017-03-20T02:12:03.560Z,65.3
2017-03-20T02:17:03.862Z,65.4
2017-03-20T02:22:03.556Z,65.3
2017-03-20T02:27:03.103Z,65.3
2017-03-20T02:32:03.874Z,65.2
2017-03-20T02:37:03.020Z,65.1
2017-03-20T02:42:03.371Z,65.0
2017-03-20T02:47:03.762Z,65.1
2017-03-20T02:52:03.281Z,65.0
2017-03-20T02:57:03.777Z,65.2
2017-03-20T03:02:03.745Z,64.0
2017-03-20T03:07:03.056Z,64.8
2017-03-20T03:12:03.881Z,64.8
2017-03-20T03:17:04.059Z,64.8
2017-03-20T03:22:03.604Z,64.9
2017-03-20T03:27:03.268Z,64.8
2017-03-20T03:32:03.700Z,64.8
2017-03-20T03:37:03.354Z,64.7
2017-03-20T03:42:03.471Z,64.7
2017-03-20T03:47:03.769Z,64.9
2017-03-20T03:52:03.085Z,64.8
2017-03-20T03:57:03.452Z,64.7
2017-03-20T04:02:03.761Z,64.7
2017-03-20T04:07:03.257Z,64.8
2017-03-20T04:12:03.854Z,65.0
2017-03-20T04:17:03.855Z,64.9
2017-03-20T04:22:03.119Z,64.9
2017-03-20T04:27:03.430Z,64.8
2017-03-20T04:32:03.650Z,64.7
2017-03-20T04:37:03.737Z,64.9
2017-03-20T04:42:03.802Z,64.9
2017-03-20T04:47:03.234Z,64.9
2017-03-20T04:52:03.757Z,64.9
2017-03-20T04:57:03.878Z,64.9
2017-03-20T05:02:04.380Z,64.9
2017-03-20T05:07:03.399Z,64.7
2017-03-20T05:12:03.441Z,64.5
2017-03-20T05:17:22.106Z,64.5
2017-03-20T05:22:03.638Z,64.4
2017-03-20T05:27:03.626Z,64.5
2017-03-20T05:32:23.330Z,64.5
2017-03-20T05:37:03.465Z,64.6
2017-03-20T05:42:03.004Z,64.5
2017-03-20T05:47:25.091Z,64.5
2017-03-20T05:52:03.007Z,64.4
2017-03-20T05:57:03.594Z,64.4
2017-03-20T06:02:24.338Z,64.4
2017-03-20T06:07:03.175Z,64.4
2017-03-20T06:12:03.966Z,64.4
2017-03-20T06:17:24.284Z,64.2
2017-03-20T06:22:03.444Z,64.2
2017-03-20T06:27:03.552Z,64.2
2017-03-20T06:32:23.970Z,64.2
2017-03-20T06:37:03.810Z,64.1
2017-03-20T06:42:03.434Z,64.2
2017-03-20T06:47:23.532Z,64.0
2017-03-20T06:52:03.497Z,63.8
2017-03-20T06:57:03.522Z,63.7
2017-03-20T07:02:22.601Z,63.7
2017-03-20T07:07:03.258Z,63.6
2017-03-20T07:12:03.827Z,63.6
2017-03-20T07:17:28.706Z,63.4
2017-03-20T07:22:02.989Z,63.0
2017-03-20T07:27:03.691Z,63.0
2017-03-20T07:32:24.280Z,63.1
2017-03-20T07:37:03.832Z,63.3
2017-03-20T07:42:03.496Z,63.4
2017-03-20T07:47:24.666Z,63.3
2017-03-20T07:52:03.604Z,63.3
2017-03-20T07:57:03.845Z,63.2
2017-03-20T08:02:27.998Z,62.7
2017-03-20T08:07:03.906Z,63.2
2017-03-20T08:12:03.613Z,63.2
2017-03-20T08:17:28.425Z,63.5
2017-03-20T08:22:03.142Z,63.3
2017-03-20T08:27:03.661Z,63.3
2017-03-20T08:32:23.871Z,63.3
2017-03-20T08:37:03.013Z,63.3
2017-03-20T08:42:03.591Z,62.2
2017-03-20T08:47:26.858Z,62.1
2017-03-20T08:52:03.087Z,61.7
2017-03-20T08:57:03.129Z,61.7
2017-03-20T09:02:23.318Z,61.8
2017-03-20T09:07:03.941Z,61.8
2017-03-20T09:12:04.103Z,61.6
2017-03-20T09:17:22.978Z,61.3
2017-03-20T09:22:03.038Z,61.3
2017-03-20T09:27:04.183Z,61.2
2017-03-20T09:32:23.880Z,61.2
2017-03-20T09:37:03.874Z,61.1
2017-03-20T09:42:03.393Z,61.7
2017-03-20T09:47:24.209Z,61.6
2017-03-20T09:52:03.741Z,62.0
2017-03-20T09:57:03.570Z,62.0
2017-03-20T10:02:24.499Z,62.8
2017-03-20T10:07:03.466Z,61.9
2017-03-20T10:12:03.365Z,62.3
2017-03-20T10:17:23.822Z,61.8
2017-03-20T10:22:03.845Z,61.6
2017-03-20T10:27:03.409Z,61.3
2017-03-20T10:32:24.078Z,61.3
2017-03-20T10:37:03.063Z,61.2
2017-03-20T10:42:03.652Z,61.1
2017-03-20T10:47:23.728Z,61.4
2017-03-20T10:52:03.623Z,62.3
2017-03-20T10:57:03.786Z,62.1
2017-03-20T11:02:27.573Z,62.5
2017-03-20T11:07:03.588Z,62.5
2017-03-20T11:12:03.471Z,62.1
2017-03-20T11:17:24.200Z,62.1
2017-03-20T11:22:03.895Z,62.1
2017-03-20T11:27:03.786Z,62.2
2017-03-20T11:32:24.635Z,62.3
2017-03-20T11:37:03.637Z,62.1
2017-03-20T11:42:03.277Z,61.4
2017-03-20T11:47:17.815Z,61.2
2017-03-20T11:52:03.875Z,61.0
2017-03-20T11:57:03.145Z,61.0
2017-03-20T12:02:23.600Z,60.6
2017-03-20T12:07:03.332Z,60.1
2017-03-20T12:12:03.261Z,60.6
2017-03-20T12:17:24.108Z,61.0
2017-03-20T12:22:03.575Z,61.4
2017-03-20T12:27:03.487Z,61.4
2017-03-20T12:32:27.411Z,61.8
2017-03-20T12:37:03.376Z,61.7
2017-03-20T12:42:03.767Z,61.7
2017-03-20T12:47:24.166Z,61.0
2017-03-20T12:52:03.623Z,61.0
2017-03-20T12:57:03.815Z,61.3
2017-03-20T13:02:22.599Z,61.6
2017-03-20T13:07:03.527Z,61.6
2017-03-20T13:12:03.703Z,61.3
2017-03-20T13:17:23.898Z,60.1
2017-03-20T13:22:03.746Z,60.1
2017-03-20T13:27:03.230Z,60.6
2017-03-20T13:32:24.229Z,61.0
2017-03-20T13:37:03.550Z,60.8
2017-03-20T13:42:03.038Z,60.1
2017-03-20T13:47:23.496Z,60.1
2017-03-20T13:52:03.170Z,59.5
2017-03-20T13:57:03.551Z,59.5
2017-03-20T14:02:23.699Z,59.8
2017-03-20T14:07:03.585Z,60.1
2017-03-20T14:12:03.934Z,60.1
2017-03-20T14:17:24.169Z,58.5
2017-03-20T14:22:03.189Z,57.8
2017-03-20T14:27:03.855Z,59.1
2017-03-20T14:32:28.015Z,60.0
2017-03-20T14:37:03.731Z,60.5
2017-03-20T14:42:03.944Z,58.9
2017-03-20T14:47:24.729Z,59.0
2017-03-20T14:52:03.299Z,59.0
2017-03-20T14:57:03.760Z,58.0
2017-03-20T15:02:23.993Z,58.0
2017-03-20T15:07:03.918Z,55.4
2017-03-20T15:12:03.263Z,55.8
2017-03-20T15:17:27.863Z,53.3
2017-03-20T15:22:03.766Z,56.3
2017-03-20T15:27:03.752Z,57.4
2017-03-20T15:32:26.793Z,58.2
2017-03-20T15:37:03.413Z,58.4
2017-03-20T15:42:03.220Z,58.7
2017-03-20T15:47:28.288Z,58.6
2017-03-20T15:52:03.805Z,52.9
2017-03-20T15:57:03.092Z,47.0
2017-03-20T16:02:24.591Z,49.9
2017-03-20T16:07:03.795Z,49.5
2017-03-20T16:12:03.460Z,49.4
2017-03-20T16:17:21.022Z,50.9
2017-03-20T16:22:03.554Z,54.6
2017-03-20T16:27:03.743Z,54.6
2017-03-20T16:32:28.327Z,55.6
2017-03-20T16:37:03.581Z,57.8
2017-03-20T16:42:03.790Z,59.1
2017-03-20T16:47:28.793Z,59.5
2017-03-20T16:52:03.894Z,59.9
2017-03-20T16:57:03.201Z,59.8
2017-03-20T17:02:27.668Z,60.4
2017-03-20T17:07:03.962Z,61.6
2017-03-20T17:12:03.136Z,61.6
2017-03-20T17:17:28.504Z,62.0
2017-03-20T17:22:03.457Z,62.0
2017-03-20T17:27:03.674Z,62.6
2017-03-20T17:32:26.042Z,62.5
2017-03-20T17:37:03.419Z,62.8
2017-03-20T17:42:03.583Z,62.8
2017-03-20T17:47:23.839Z,63.1
2017-03-20T17:52:03.342Z,63.0
2017-03-20T17:57:03.547Z,63.0
2017-03-20T18:02:17.022Z,63.0
2017-03-20T18:07:03.446Z,62.8
2017-03-20T18:12:03.402Z,62.8
2017-03-20T18:17:04.253Z,62.9
2017-03-20T18:22:03.940Z,62.8
2017-03-20T18:27:03.254Z,62.9
2017-03-20T18:32:03.952Z,63.2
2017-03-20T18:37:03.701Z,63.2
2017-03-20T18:42:03.864Z,63.3
2017-03-20T18:47:03.535Z,63.4
2017-03-20T18:52:03.547Z,63.4
2017-03-20T18:57:03.769Z,63.4
2017-03-20T19:02:03.089Z,62.9
2017-03-20T19:07:03.251Z,62.9
2017-03-20T19:12:03.389Z,62.9
2017-03-20T19:17:04.229Z,62.8
2017-03-20T19:22:04.037Z,63.0
2017-03-20T19:27:03.628Z,63.0
2017-03-20T19:32:04.831Z,62.9
2017-03-20T19:37:04.444Z,62.6
2017-03-20T19:42:04.167Z,62.3
2017-03-20T19:47:04.301Z,62.7
2017-03-20T19:52:03.910Z,62.5
2017-03-20T19:57:03.796Z,62.4
2017-03-20T20:02:03.764Z,63.0
2017-03-20T20:07:04.472Z,62.6
2017-03-20T20:12:04.135Z,62.4
2017-03-20T20:17:04.110Z,63.2
2017-03-20T20:22:03.954Z,62.6
2017-03-20T20:27:03.843Z,62.6
2017-03-20T20:32:03.799Z,62.6
2017-03-20T20:37:04.121Z,62.5
2017-03-20T20:42:03.809Z,62.5
2017-03-20T20:47:03.845Z,62.9
2017-03-20T20:52:03.964Z,62.5
2017-03-20T20:57:03.734Z,62.1
2017-03-20T21:02:04.585Z,62.4
2017-03-20T21:07:04.598Z,62.0
2017-03-20T21:13:06.257Z,62.1
2017-03-20T21:17:42.234Z,62.5
2017-03-20T21:27:37.566Z,63.3
2017-03-20T21:37:03.842Z,63.6
2017-03-20T21:42:05.722Z,63.5
2017-03-20T21:47:12.248Z,63.7
2017-03-20T21:52:19.481Z,63.9
2017-03-20T23:22:03.995Z,62.8
2017-03-20T23:27:03.395Z,63.1
2017-03-20T23:32:03.172Z,63.0
2017-03-20T23:37:03.852Z,62.9
2017-03-20T23:42:03.538Z,63.0
2017-03-20T23:47:03.370Z,63.0
2017-03-20T23:52:03.513Z,63.2
2017-03-20T23:57:03.284Z,63.3
