createdAt,value
2023-05-22T00:01:46.880Z,13.51
2023-05-22T00:06:52.553Z,12.80
2023-05-22T00:11:56.760Z,13.29
2023-05-22T00:17:00.859Z,12.81
2023-05-22T00:22:06.821Z,12.57
2023-05-22T00:27:10.758Z,12.22
2023-05-22T00:32:14.781Z,12.33
2023-05-22T00:37:20.911Z,12.13
2023-05-22T00:42:25.171Z,11.94
2023-05-22T00:47:29.238Z,12.08
2023-05-22T00:52:36.572Z,12.27
2023-05-22T00:57:42.116Z,12.33
2023-05-22T01:02:46.318Z,12.21
2023-05-22T01:07:51.851Z,12.40
2023-05-22T01:13:02.875Z,12.09
2023-05-22T01:18:19.868Z,12.18
2023-05-22T01:23:57.654Z,12.40
2023-05-22T01:29:16.557Z,11.78
2023-05-22T01:34:23.084Z,11.68
2023-05-22T01:39:29.984Z,11.72
2023-05-22T01:44:33.976Z,11.64
2023-05-22T01:49:39.984Z,11.47
2023-05-22T01:54:52.971Z,11.37
2023-05-22T02:00:07.421Z,11.17
2023-05-22T02:05:24.578Z,11.07
2023-05-22T02:10:30.681Z,11.07
2023-05-22T02:15:39.032Z,11.14
2023-05-22T02:20:50.914Z,10.30
2023-05-22T02:25:55.561Z,10.64
2023-05-22T02:30:59.585Z,10.31
2023-05-22T02:36:05.911Z,10.09
2023-05-22T02:41:10.015Z,10.17
2023-05-22T02:46:14.335Z,10.24
2023-05-22T02:51:19.677Z,10.14
2023-05-22T02:56:24.169Z,9.91
2023-05-22T03:01:30.625Z,9.92
2023-05-22T03:06:37.298Z,10.00
2023-05-22T03:11:41.549Z,10.22
2023-05-22T03:16:45.959Z,10.48
2023-05-22T03:21:51.475Z,10.52
2023-05-22T03:26:55.603Z,10.67
2023-05-22T03:32:11.520Z,10.93
2023-05-22T03:37:16.854Z,10.93
2023-05-22T03:42:20.851Z,11.23
2023-05-22T03:47:24.940Z,10.98
2023-05-22T03:52:30.542Z,11.99
2023-05-22T03:57:34.528Z,11.84
2023-05-22T04:02:40.053Z,11.80
2023-05-22T04:07:45.547Z,11.86
2023-05-22T04:12:49.470Z,12.12
2023-05-22T04:17:54.698Z,11.88
2023-05-22T04:23:00.139Z,11.90
2023-05-22T04:28:04.469Z,12.33
2023-05-22T04:33:11.161Z,12.31
2023-05-22T04:38:18.438Z,12.97
2023-05-22T04:43:23.494Z,13.36
2023-05-22T04:48:28.179Z,13.26
2023-05-22T04:53:33.667Z,12.93
2023-05-22T04:58:38.246Z,13.34
2023-05-22T05:03:43.251Z,13.73
2023-05-22T05:08:49.854Z,13.90
2023-05-22T05:13:54.035Z,14.23
2023-05-22T05:18:57.979Z,14.54
2023-05-22T05:24:03.549Z,15.54
2023-05-22T05:29:07.459Z,16.74
2023-05-22T05:34:20.317Z,16.40
2023-05-22T05:39:48.819Z,15.62
2023-05-22T05:44:52.910Z,15.23
2023-05-22T05:49:58.672Z,15.70
2023-05-22T05:55:07.788Z,15.98
2023-05-22T06:00:13.531Z,16.25
2023-05-22T06:05:20.302Z,16.41
2023-05-22T06:10:29.500Z,15.89
2023-05-22T06:15:48.517Z,16.67
2023-05-22T06:20:53.358Z,16.95
2023-05-22T06:25:59.001Z,16.27
2023-05-22T06:31:03.790Z,16.80
2023-05-22T06:36:09.491Z,16.67
2023-05-22T06:41:14.971Z,18.11
2023-05-22T06:46:19.352Z,18.58
2023-05-22T06:51:29.713Z,17.89
2023-05-22T06:56:43.131Z,18.10
2023-05-22T07:01:52.391Z,18.01
2023-05-22T07:07:06.479Z,17.85
2023-05-22T07:12:12.626Z,17.49
2023-05-22T07:17:17.221Z,17.83
2023-05-22T07:22:22.028Z,17.59
2023-05-22T07:27:27.886Z,17.60
2023-05-22T07:32:31.950Z,17.32
2023-05-22T07:37:39.166Z,18.06
2023-05-22T07:42:44.635Z,18.06
2023-05-22T07:47:50.369Z,18.23
2023-05-22T07:52:54.897Z,17.93
2023-05-22T07:58:04.235Z,18.18
2023-05-22T08:03:13.768Z,18.25
2023-05-22T08:08:18.127Z,18.41
2023-05-22T08:13:23.819Z,18.76
2023-05-22T08:18:29.401Z,19.02
2023-05-22T08:23:36.455Z,19.24
2023-05-22T08:28:44.402Z,19.16
2023-05-22T08:33:48.512Z,19.31
2023-05-22T08:38:52.778Z,18.95
2023-05-22T08:43:58.773Z,18.71
2023-05-22T08:49:03.630Z,18.59
2023-05-22T08:54:08.477Z,18.68
2023-05-22T08:59:14.224Z,19.06
2023-05-22T09:04:18.834Z,18.65
2023-05-22T09:09:22.836Z,19.12
2023-05-22T09:14:28.148Z,19.65
2023-05-22T09:19:32.336Z,19.31
2023-05-22T09:24:40.105Z,19.58
2023-05-22T09:29:53.067Z,19.81
2023-05-22T09:35:04.224Z,19.70
2023-05-22T09:40:11.846Z,19.74
2023-05-22T09:45:22.837Z,19.99
2023-05-22T09:50:26.803Z,20.38
2023-05-22T09:55:32.188Z,20.47
2023-05-22T10:00:39.244Z,20.72
2023-05-22T10:05:49.956Z,20.53
2023-05-22T10:10:54.318Z,20.30
2023-05-22T10:16:04.256Z,20.84
2023-05-22T10:21:08.461Z,20.91
2023-05-22T10:26:12.842Z,20.92
2023-05-22T10:31:30.205Z,21.19
2023-05-22T10:37:16.916Z,22.29
2023-05-22T10:42:22.421Z,22.19
2023-05-22T10:47:27.985Z,21.93
2023-05-22T10:52:32.203Z,21.76
2023-05-22T10:57:38.373Z,22.01
2023-05-22T11:02:45.691Z,22.58
2023-05-22T11:08:10.810Z,22.00
2023-05-22T11:13:14.818Z,22.12
2023-05-22T11:18:20.259Z,22.84
2023-05-22T11:23:26.709Z,24.54
2023-05-22T11:28:31.971Z,24.87
2023-05-22T11:33:37.043Z,24.85
2023-05-22T11:38:41.891Z,24.70
2023-05-22T11:43:45.888Z,22.68
2023-05-22T11:48:51.264Z,23.80
2023-05-22T11:53:55.627Z,23.82
2023-05-22T11:58:59.649Z,25.03
2023-05-22T12:04:06.060Z,25.43
2023-05-22T12:09:11.017Z,26.43
2023-05-22T12:14:15.427Z,25.79
2023-05-22T12:19:20.913Z,25.56
2023-05-22T12:24:24.920Z,27.53
2023-05-22T12:29:29.178Z,25.65
2023-05-22T12:34:36.194Z,25.63
2023-05-22T12:39:40.163Z,25.69
2023-05-22T12:44:46.786Z,26.47
2023-05-22T12:49:52.367Z,26.92
2023-05-22T12:54:56.428Z,25.47
2023-05-22T13:00:00.433Z,25.50
2023-05-22T13:05:06.744Z,25.58
2023-05-22T13:10:11.108Z,25.29
2023-05-22T13:15:16.148Z,25.76
2023-05-22T13:20:21.306Z,24.62
2023-05-22T13:25:25.499Z,25.76
2023-05-22T13:30:30.151Z,26.21
2023-05-22T13:35:35.556Z,27.57
2023-05-22T13:40:39.565Z,26.66
2023-05-22T13:45:43.637Z,26.96
2023-05-22T13:50:48.981Z,26.86
2023-05-22T13:55:53.049Z,27.19
2023-05-22T14:00:57.525Z,26.92
2023-05-22T14:06:03.362Z,26.81
2023-05-22T14:11:07.416Z,25.64
2023-05-22T14:16:11.363Z,25.87
2023-05-22T14:21:18.836Z,25.89
2023-05-22T14:26:24.271Z,26.71
2023-05-22T14:31:29.451Z,26.08
2023-05-22T14:36:34.922Z,25.82
2023-05-22T14:41:38.873Z,24.13
2023-05-22T14:46:43.274Z,24.78
2023-05-22T14:51:48.837Z,24.55
2023-05-22T14:56:52.797Z,24.89
2023-05-22T15:01:57.125Z,25.10
2023-05-22T15:07:02.813Z,25.03
2023-05-22T15:12:07.291Z,24.47
2023-05-22T15:17:11.346Z,24.43
2023-05-22T15:22:19.996Z,24.15
2023-05-22T15:27:24.223Z,24.07
2023-05-22T15:33:05.311Z,24.13
2023-05-22T15:38:26.492Z,25.57
2023-05-22T15:43:30.923Z,25.98
2023-05-22T15:48:34.843Z,24.82
2023-05-22T15:53:40.251Z,23.62
2023-05-22T15:58:44.322Z,22.67
2023-05-22T16:03:48.442Z,21.47
2023-05-22T16:08:53.912Z,22.00
2023-05-22T16:13:57.872Z,21.56
2023-05-22T16:19:01.927Z,21.29
2023-05-22T16:24:07.860Z,20.87
2023-05-22T16:29:11.945Z,20.99
2023-05-22T16:34:16.789Z,20.70
2023-05-22T16:39:22.632Z,20.37
2023-05-22T16:44:26.351Z,20.58
2023-05-22T16:49:30.550Z,20.83
2023-05-22T16:54:36.918Z,20.13
2023-05-22T16:59:41.349Z,20.31
2023-05-22T17:04:46.386Z,20.09
2023-05-22T17:09:51.806Z,20.43
2023-05-22T17:14:55.654Z,20.60
2023-05-22T17:20:01.639Z,20.71
2023-05-22T17:25:08.148Z,20.63
2023-05-22T17:30:12.909Z,20.25
2023-05-22T17:35:17.021Z,20.02
2023-05-22T17:40:32.482Z,20.04
2023-05-22T17:45:49.775Z,19.92
2023-05-22T17:50:54.828Z,19.97
2023-05-22T17:56:00.207Z,19.82
2023-05-22T18:01:04.065Z,19.69
2023-05-22T18:06:08.698Z,19.55
2023-05-22T18:11:14.148Z,19.35
2023-05-22T18:16:19.495Z,19.42
2023-05-22T18:21:23.539Z,19.44
2023-05-22T18:26:28.952Z,19.29
2023-05-22T18:31:32.884Z,19.17
2023-05-22T18:36:36.833Z,19.17
2023-05-22T18:41:42.276Z,19.02
2023-05-22T18:46:46.243Z,18.93
2023-05-22T18:51:50.246Z,18.91
2023-05-22T18:56:55.551Z,19.02
2023-05-22T19:01:59.479Z,18.85
2023-05-22T19:07:03.407Z,18.86
2023-05-22T19:12:09.260Z,18.71
2023-05-22T19:17:13.779Z,18.50
2023-05-22T19:22:18.335Z,18.46
2023-05-22T19:27:23.685Z,18.21
2023-05-22T19:32:27.611Z,17.82
2023-05-22T19:37:31.525Z,17.58
2023-05-22T19:42:39.757Z,17.58
2023-05-22T19:47:43.919Z,17.28
2023-05-22T19:52:48.379Z,17.37
2023-05-22T19:57:53.782Z,17.46
2023-05-22T20:02:57.800Z,16.98
2023-05-22T20:08:01.902Z,17.21
2023-05-22T20:13:10.264Z,17.20
2023-05-22T20:18:14.512Z,17.08
2023-05-22T20:23:18.545Z,17.05
2023-05-22T20:28:23.930Z,16.76
2023-05-22T20:33:28.389Z,16.44
2023-05-22T20:38:34.812Z,16.31
2023-05-22T20:43:43.429Z,15.99
2023-05-22T20:48:48.321Z,15.92
2023-05-22T20:53:53.457Z,15.78
2023-05-22T20:58:59.003Z,16.03
2023-05-22T21:04:03.203Z,16.10
2023-05-22T21:09:07.130Z,16.17
2023-05-22T21:14:12.451Z,16.00
2023-05-22T21:19:16.596Z,15.85
2023-05-22T21:24:21.933Z,15.69
2023-05-22T21:29:27.781Z,15.70
2023-05-22T21:34:31.742Z,15.67
2023-05-22T21:39:35.820Z,13.91
2023-05-22T21:44:41.133Z,13.31
2023-05-22T21:49:45.057Z,13.61
2023-05-22T21:54:49.073Z,13.92
2023-05-22T21:59:54.612Z,13.53
2023-05-22T22:04:58.690Z,13.94
2023-05-22T22:10:02.714Z,12.78
2023-05-22T22:15:09.243Z,11.71
2023-05-22T22:20:13.376Z,12.43
2023-05-22T22:25:17.401Z,12.89
2023-05-22T22:30:22.843Z,12.91
2023-05-22T22:35:26.772Z,13.14
2023-05-22T22:40:30.730Z,13.22
2023-05-22T22:45:36.050Z,13.13
2023-05-22T22:50:40.221Z,13.34
2023-05-22T22:55:44.627Z,13.06
2023-05-22T23:00:50.486Z,12.84
2023-05-22T23:05:54.481Z,12.74
2023-05-22T23:10:58.490Z,12.48
2023-05-22T23:16:03.891Z,11.92
2023-05-22T23:21:07.868Z,12.04
2023-05-22T23:26:11.870Z,12.35
2023-05-22T23:31:17.596Z,12.20
2023-05-22T23:36:21.853Z,11.99
2023-05-22T23:41:25.761Z,10.68
2023-05-22T23:46:31.125Z,11.14
2023-05-22T23:51:35.282Z,11.17
2023-05-22T23:56:39.149Z,11.42
