createdAt,value
2017-11-14T00:00:12.556Z,0.00
2017-11-14T00:01:12.540Z,0.00
2017-11-14T00:02:12.534Z,0.00
2017-11-14T00:03:12.515Z,0.00
2017-11-14T00:04:12.501Z,0.00
2017-11-14T00:05:12.489Z,0.00
2017-11-14T00:06:12.472Z,0.00
2017-11-14T00:07:12.466Z,0.00
2017-11-14T00:08:12.449Z,0.00
2017-11-14T00:09:12.432Z,0.00
2017-11-14T00:10:12.429Z,0.00
2017-11-14T00:11:12.405Z,0.00
2017-11-14T00:12:12.391Z,0.00
2017-11-14T00:13:12.389Z,0.00
2017-11-14T00:14:12.388Z,0.00
2017-11-14T00:15:12.387Z,0.00
2017-11-14T00:16:12.402Z,0.00
2017-11-14T00:17:12.383Z,0.00
2017-11-14T00:18:12.350Z,0.00
2017-11-14T00:19:12.298Z,0.00
2017-11-14T00:20:12.283Z,0.00
2017-11-14T00:21:12.274Z,0.00
2017-11-14T00:22:12.256Z,0.00
2017-11-14T00:23:12.245Z,0.00
2017-11-14T00:24:13.155Z,0.00
2017-11-14T00:25:12.220Z,0.00
2017-11-14T00:26:12.202Z,0.00
2017-11-14T00:27:12.189Z,0.00
2017-11-14T00:28:12.175Z,0.00
2017-11-14T00:29:12.160Z,0.00
2017-11-14T00:30:12.147Z,0.00
2017-11-14T00:31:12.135Z,0.00
2017-11-14T00:32:12.120Z,0.00
2017-11-14T00:33:12.104Z,0.00
2017-11-14T00:34:12.100Z,0.00
2017-11-14T00:35:12.077Z,0.00
2017-11-14T00:36:12.069Z,0.00
2017-11-14T00:37:12.071Z,0.00
2017-11-14T00:38:12.048Z,0.00
2017-11-14T00:39:12.030Z,0.00
2017-11-14T00:40:12.018Z,0.00
2017-11-14T00:41:11.998Z,0.00
2017-11-14T00:42:11.980Z,0.00
2017-11-14T00:43:11.968Z,0.00
2017-11-14T00:44:11.959Z,0.00
2017-11-14T00:45:11.940Z,0.00
2017-11-14T00:46:11.928Z,0.00
2017-11-14T00:47:11.915Z,0.00
2017-11-14T00:48:11.905Z,0.00
2017-11-14T00:49:11.893Z,0.00
2017-11-14T00:50:11.887Z,0.00
2017-11-14T00:51:11.861Z,0.00
2017-11-14T00:52:11.847Z,0.00
2017-11-14T00:53:11.869Z,0.00
2017-11-14T00:54:11.828Z,0.00
2017-11-14T00:55:11.817Z,0.00
2017-11-14T00:56:11.799Z,0.00
2017-11-14T00:57:11.796Z,0.00
2017-11-14T00:58:11.780Z,0.00
2017-11-14T00:59:11.752Z,0.00
2017-11-14T01:00:11.756Z,0.00
2017-11-14T01:01:11.728Z,0.00
2017-11-14T01:02:11.718Z,0.00
2017-11-14T01:03:11.722Z,0.00
2017-11-14T01:04:11.683Z,0.00
2017-11-14T01:05:11.673Z,0.00
2017-11-14T01:06:11.656Z,0.00
2017-11-14T01:07:11.643Z,0.00
2017-11-14T01:08:11.643Z,0.00
2017-11-14T01:09:11.634Z,0.00
2017-11-14T01:10:11.601Z,0.00
2017-11-14T01:11:11.587Z,0.00
2017-11-14T01:12:11.579Z,0.00
2017-11-14T01:13:11.579Z,0.00
2017-11-14T01:14:11.544Z,0.00
2017-11-14T01:15:11.533Z,0.00
2017-11-14T01:16:11.518Z,0.00
2017-11-14T01:17:11.504Z,0.00
2017-11-14T01:18:11.516Z,0.00
2017-11-14T01:19:11.480Z,0.00
2017-11-14T01:20:11.468Z,0.00
2017-11-14T01:21:11.455Z,0.00
2017-11-14T01:22:11.435Z,0.00
2017-11-14T01:23:11.437Z,0.00
2017-11-14T01:24:11.412Z,0.00
2017-11-14T01:25:11.411Z,0.00
2017-11-14T01:26:11.385Z,0.00
2017-11-14T01:27:11.376Z,0.00
2017-11-14T01:28:11.382Z,0.00
2017-11-14T01:29:11.343Z,0.00
2017-11-14T01:30:11.337Z,0.00
2017-11-14T01:31:11.320Z,0.00
2017-11-14T01:32:11.301Z,0.00
2017-11-14T01:33:11.302Z,0.00
2017-11-14T01:34:11.272Z,0.00
2017-11-14T01:35:11.270Z,0.00
2017-11-14T01:36:11.245Z,0.00
2017-11-14T01:37:11.234Z,0.00
2017-11-14T01:38:11.237Z,0.00
2017-11-14T01:39:11.207Z,0.00
2017-11-14T01:40:11.194Z,0.00
2017-11-14T01:41:11.184Z,0.00
2017-11-14T01:42:11.173Z,0.00
2017-11-14T01:43:11.163Z,0.00
2017-11-14T01:44:11.141Z,0.00
2017-11-14T01:45:11.125Z,0.00
2017-11-14T01:46:11.113Z,0.00
2017-11-14T01:47:11.099Z,0.00
2017-11-14T01:48:11.103Z,0.00
2017-11-14T01:49:11.073Z,0.00
2017-11-14T01:50:11.059Z,0.00
2017-11-14T01:51:11.041Z,0.00
2017-11-14T01:52:11.028Z,0.00
2017-11-14T01:53:11.015Z,0.00
2017-11-14T01:54:11.015Z,0.00
2017-11-14T01:55:10.994Z,0.00
2017-11-14T01:56:10.978Z,0.00
2017-11-14T01:57:10.959Z,0.00
2017-11-14T01:58:10.947Z,0.00
2017-11-14T01:59:10.932Z,0.00
2017-11-14T02:00:10.919Z,0.00
2017-11-14T02:01:10.908Z,0.00
2017-11-14T02:02:10.893Z,0.00
2017-11-14T02:03:10.880Z,0.00
2017-11-14T02:04:10.863Z,0.00
2017-11-14T02:05:10.849Z,0.00
2017-11-14T02:06:10.836Z,0.00
2017-11-14T02:07:10.828Z,0.00
2017-11-14T02:08:10.812Z,0.00
2017-11-14T02:09:10.799Z,0.00
2017-11-14T02:10:10.782Z,0.00
2017-11-14T02:11:10.770Z,0.00
2017-11-14T02:12:10.758Z,0.00
2017-11-14T02:13:10.740Z,0.00
2017-11-14T02:14:10.728Z,0.00
2017-11-14T02:15:10.715Z,0.00
2017-11-14T02:16:10.701Z,0.00
2017-11-14T02:17:10.686Z,0.00
2017-11-14T02:18:11.599Z,0.00
2017-11-14T02:19:10.660Z,0.00
2017-11-14T02:20:10.646Z,0.00
2017-11-14T02:21:10.638Z,0.00
2017-11-14T02:22:10.623Z,0.00
2017-11-14T02:23:10.623Z,0.00
2017-11-14T02:24:10.599Z,0.00
2017-11-14T02:25:10.579Z,0.00
2017-11-14T02:26:10.565Z,0.00
2017-11-14T02:27:10.553Z,0.00
2017-11-14T02:28:10.538Z,0.00
2017-11-14T02:29:10.524Z,0.00
2017-11-14T02:30:10.512Z,0.00
2017-11-14T02:31:10.494Z,0.00
2017-11-14T02:32:10.480Z,0.00
2017-11-14T02:33:10.471Z,0.00
2017-11-14T02:34:10.451Z,0.00
2017-11-14T02:35:10.441Z,0.00
2017-11-14T02:36:10.425Z,0.00
2017-11-14T02:37:10.413Z,0.00
2017-11-14T02:38:10.401Z,0.00
2017-11-14T02:39:10.405Z,0.00
2017-11-14T02:40:10.370Z,0.00
2017-11-14T02:41:10.360Z,0.00
2017-11-14T02:42:10.342Z,0.00
2017-11-14T02:43:10.330Z,0.00
2017-11-14T02:44:10.316Z,0.00
2017-11-14T02:45:10.302Z,0.00
2017-11-14T02:46:10.285Z,0.00
2017-11-14T02:47:10.272Z,0.00
2017-11-14T02:48:10.262Z,0.00
2017-11-14T02:49:10.252Z,0.00
2017-11-14T02:50:10.229Z,0.00
2017-11-14T02:51:10.217Z,0.00
2017-11-14T02:52:10.208Z,0.00
2017-11-14T02:53:10.209Z,0.00
2017-11-14T02:54:10.175Z,0.00
2017-11-14T02:55:10.162Z,0.00
2017-11-14T02:56:10.147Z,0.00
2017-11-14T02:57:10.258Z,0.00
2017-11-14T02:58:10.123Z,0.00
2017-11-14T02:59:10.111Z,0.00
2017-11-14T03:00:10.098Z,0.00
2017-11-14T03:01:10.082Z,0.00
2017-11-14T03:02:10.070Z,0.00
2017-11-14T03:03:10.053Z,0.00
2017-11-14T03:04:10.064Z,0.00
2017-11-14T03:05:10.028Z,0.00
2017-11-14T03:06:10.012Z,0.00
2017-11-14T03:07:10.002Z,0.00
2017-11-14T03:08:09.985Z,0.00
2017-11-14T03:09:09.972Z,0.00
2017-11-14T03:10:09.961Z,0.00
2017-11-14T03:11:09.944Z,0.00
2017-11-14T03:12:09.927Z,0.00
2017-11-14T03:13:09.912Z,0.00
2017-11-14T03:14:09.903Z,0.00
2017-11-14T03:15:09.891Z,0.00
2017-11-14T03:16:09.883Z,0.00
2017-11-14T03:17:09.857Z,0.00
2017-11-14T03:18:09.843Z,0.00
2017-11-14T03:19:09.836Z,0.00
2017-11-14T03:20:09.816Z,0.00
2017-11-14T03:21:09.807Z,0.00
2017-11-14T03:22:09.790Z,0.00
2017-11-14T03:23:09.779Z,0.00
2017-11-14T03:24:09.767Z,0.00
2017-11-14T03:25:09.752Z,0.00
2017-11-14T03:26:09.733Z,0.00
2017-11-14T03:27:09.722Z,0.00
2017-11-14T03:28:09.707Z,0.00
2017-11-14T03:29:09.708Z,0.00
2017-11-14T03:30:09.682Z,0.00
2017-11-14T03:31:09.667Z,0.00
2017-11-14T03:32:09.656Z,0.00
2017-11-14T03:33:09.638Z,0.00
2017-11-14T03:34:09.634Z,0.00
2017-11-14T03:35:09.611Z,0.00
2017-11-14T03:36:09.598Z,0.00
2017-11-14T03:37:09.586Z,0.00
2017-11-14T03:38:09.573Z,0.00
2017-11-14T03:39:09.557Z,0.00
2017-11-14T03:40:09.544Z,0.00
2017-11-14T03:41:09.543Z,0.00
2017-11-14T03:42:09.522Z,0.00
2017-11-14T03:43:09.503Z,0.00
2017-11-14T03:44:09.520Z,0.00
2017-11-14T03:45:09.477Z,0.00
2017-11-14T03:46:09.472Z,0.00
2017-11-14T03:47:09.448Z,0.00
2017-11-14T03:48:09.454Z,0.00
2017-11-14T03:49:09.421Z,0.00
2017-11-14T03:50:09.412Z,0.00
2017-11-14T03:51:09.392Z,0.00
2017-11-14T03:52:09.387Z,0.00
2017-11-14T03:53:09.374Z,0.00
2017-11-14T03:54:09.362Z,0.00
2017-11-14T03:55:09.339Z,0.00
2017-11-14T03:56:09.335Z,0.00
2017-11-14T03:57:09.313Z,0.00
2017-11-14T03:58:09.304Z,0.00
2017-11-14T03:59:09.307Z,0.00
2017-11-14T04:00:09.271Z,0.00
2017-11-14T04:01:09.263Z,0.00
2017-11-14T04:02:09.246Z,0.00
2017-11-14T04:03:09.228Z,0.00
2017-11-14T04:04:09.218Z,0.00
2017-11-14T04:05:09.208Z,0.00
2017-11-14T04:06:09.193Z,0.00
2017-11-14T04:07:09.176Z,0.00
2017-11-14T04:08:09.162Z,0.00
2017-11-14T04:09:09.147Z,0.00
2017-11-14T04:10:09.135Z,0.00
2017-11-14T04:11:09.119Z,0.00
2017-11-14T04:12:09.309Z,0.00
2017-11-14T04:13:09.119Z,0.00
2017-11-14T04:14:09.090Z,0.00
2017-11-14T04:15:09.070Z,0.00
2017-11-14T04:16:09.055Z,0.00
2017-11-14T04:17:09.041Z,0.00
2017-11-14T04:18:09.046Z,0.00
2017-11-14T04:19:09.022Z,0.00
2017-11-14T04:20:09.005Z,0.00
2017-11-14T04:21:08.985Z,0.00
2017-11-14T04:22:08.971Z,0.00
2017-11-14T04:23:08.962Z,0.00
2017-11-14T04:24:08.956Z,0.00
2017-11-14T04:25:08.931Z,0.00
2017-11-14T04:26:08.920Z,0.00
2017-11-14T04:27:08.901Z,0.00
2017-11-14T04:28:08.912Z,0.00
2017-11-14T04:29:08.882Z,0.00
2017-11-14T04:30:08.862Z,0.00
2017-11-14T04:31:08.847Z,0.00
2017-11-14T04:32:08.835Z,0.00
2017-11-14T04:33:08.828Z,0.00
2017-11-14T04:34:08.825Z,0.00
2017-11-14T04:35:08.793Z,0.00
2017-11-14T04:36:08.780Z,0.00
2017-11-14T04:37:08.773Z,0.00
2017-11-14T04:38:08.750Z,0.00
2017-11-14T04:39:08.747Z,0.00
2017-11-14T04:40:08.729Z,0.00
2017-11-14T04:41:08.712Z,0.00
2017-11-14T04:42:08.697Z,0.00
2017-11-14T04:43:08.701Z,0.00
2017-11-14T04:44:08.689Z,0.00
2017-11-14T04:45:08.655Z,0.00
2017-11-14T04:46:08.640Z,0.00
2017-11-14T04:47:08.630Z,0.00
2017-11-14T04:48:08.617Z,0.00
2017-11-14T04:49:08.603Z,0.00
2017-11-14T04:50:08.588Z,0.00
2017-11-14T04:51:08.575Z,0.00
2017-11-14T04:52:08.588Z,0.00
2017-11-14T04:53:09.515Z,0.00
2017-11-14T04:54:08.534Z,0.00
2017-11-14T04:55:08.516Z,0.00
2017-11-14T04:56:08.503Z,0.00
2017-11-14T04:57:08.491Z,0.00
2017-11-14T04:58:08.478Z,0.00
2017-11-14T04:59:08.466Z,0.00
2017-11-14T05:00:08.455Z,0.00
2017-11-14T05:01:08.433Z,0.00
2017-11-14T05:02:08.417Z,0.00
2017-11-14T05:03:08.403Z,0.00
2017-11-14T05:04:08.392Z,0.00
2017-11-14T05:05:08.376Z,0.00
2017-11-14T05:06:08.383Z,0.00
2017-11-14T05:07:08.352Z,0.00
2017-11-14T05:08:08.342Z,0.00
2017-11-14T05:09:08.332Z,0.00
2017-11-14T05:10:08.306Z,0.00
2017-11-14T05:11:08.302Z,0.00
2017-11-14T05:12:08.282Z,0.00
2017-11-14T05:13:08.264Z,0.00
2017-11-14T05:14:08.254Z,0.00
2017-11-14T05:15:08.263Z,0.00
2017-11-14T05:16:08.228Z,0.00
2017-11-14T05:17:08.209Z,0.00
2017-11-14T05:18:08.194Z,0.00
2017-11-14T05:19:08.183Z,0.00
2017-11-14T05:20:08.166Z,0.00
2017-11-14T05:21:08.151Z,0.00
2017-11-14T05:22:08.142Z,0.00
2017-11-14T05:23:08.123Z,0.00
2017-11-14T05:24:08.110Z,0.00
2017-11-14T05:25:08.102Z,0.00
2017-11-14T05:26:08.081Z,0.00
2017-11-14T05:27:08.065Z,0.00
2017-11-14T05:28:08.056Z,0.00
2017-11-14T05:29:08.048Z,0.00
2017-11-14T05:30:08.024Z,0.00
2017-11-14T05:31:08.009Z,0.00
2017-11-14T05:32:07.996Z,0.00
2017-11-14T05:33:07.981Z,0.00
2017-11-14T05:34:07.978Z,0.00
2017-11-14T05:35:07.960Z,0.00
2017-11-14T05:36:07.954Z,0.00
2017-11-14T05:37:07.926Z,0.00
2017-11-14T05:38:07.915Z,0.00
2017-11-14T05:39:07.919Z,0.00
2017-11-14T05:40:07.900Z,0.00
2017-11-14T05:41:07.872Z,0.00
2017-11-14T05:42:07.853Z,0.00
2017-11-14T05:43:07.845Z,0.00
2017-11-14T05:44:07.841Z,0.00
2017-11-14T05:45:07.813Z,0.00
2017-11-14T05:46:07.798Z,0.00
2017-11-14T05:47:07.786Z,0.00
2017-11-14T05:48:07.781Z,0.00
2017-11-14T05:49:07.789Z,0.00
2017-11-14T05:50:07.741Z,0.00
2017-11-14T05:51:07.742Z,0.00
2017-11-14T05:52:07.713Z,0.00
2017-11-14T05:53:07.700Z,0.00
2017-11-14T05:54:07.698Z,0.00
2017-11-14T05:55:07.670Z,0.00
2017-11-14T05:56:07.661Z,0.00
2017-11-14T05:57:07.643Z,0.00
2017-11-14T05:58:07.641Z,0.00
2017-11-14T05:59:07.616Z,0.00
2017-11-14T06:00:07.605Z,0.00
2017-11-14T06:01:07.598Z,0.00
2017-11-14T06:02:07.573Z,0.00
2017-11-14T06:03:07.561Z,0.00
2017-11-14T06:04:07.543Z,0.00
2017-11-14T06:05:07.527Z,0.00
2017-11-14T06:06:07.516Z,0.00
2017-11-14T06:07:07.500Z,0.00
2017-11-14T06:08:07.513Z,4.00
2017-11-14T06:09:07.472Z,4.00
2017-11-14T06:10:07.470Z,0.00
2017-11-14T06:11:07.446Z,0.00
2017-11-14T06:12:07.433Z,4.00
2017-11-14T06:13:07.421Z,4.00
2017-11-14T06:14:07.400Z,4.00
2017-11-14T06:15:07.387Z,4.00
2017-11-14T06:16:07.377Z,4.00
2017-11-14T06:17:07.363Z,4.00
2017-11-14T06:18:07.356Z,8.00
2017-11-14T06:19:07.329Z,8.00
2017-11-14T06:20:07.323Z,12.00
2017-11-14T06:21:07.303Z,12.00
2017-11-14T06:22:07.287Z,12.00
2017-11-14T06:23:07.276Z,12.00
2017-11-14T06:24:07.264Z,12.00
2017-11-14T06:25:07.241Z,16.00
2017-11-14T06:26:07.233Z,12.00
2017-11-14T06:27:07.216Z,16.00
2017-11-14T06:28:07.202Z,16.00
2017-11-14T06:29:07.188Z,20.00
2017-11-14T06:30:07.170Z,24.00
2017-11-14T06:31:07.158Z,24.00
2017-11-14T06:32:07.149Z,28.00
2017-11-14T06:33:07.136Z,32.00
2017-11-14T06:34:07.115Z,36.00
2017-11-14T06:35:07.101Z,36.00
2017-11-14T06:36:07.090Z,44.00
2017-11-14T06:37:07.071Z,48.00
2017-11-14T06:38:07.076Z,56.00
2017-11-14T06:39:07.047Z,64.00
2017-11-14T06:40:07.034Z,76.00
2017-11-14T06:41:07.026Z,88.00
2017-11-14T06:42:07.005Z,96.00
2017-11-14T06:43:06.999Z,108.00
2017-11-14T06:44:06.978Z,124.00
2017-11-14T06:45:06.963Z,132.00
2017-11-14T06:46:06.980Z,144.00
2017-11-14T06:47:06.941Z,164.00
2017-11-14T06:48:06.949Z,188.00
2017-11-14T06:49:06.905Z,212.00
2017-11-14T06:50:06.900Z,240.00
2017-11-14T06:51:06.883Z,260.00
2017-11-14T06:52:06.869Z,288.00
2017-11-14T06:53:06.855Z,320.00
2017-11-14T06:54:06.835Z,348.00
2017-11-14T06:55:06.830Z,376.00
2017-11-14T06:56:06.810Z,404.00
2017-11-14T06:57:07.663Z,432.00
2017-11-14T06:58:06.794Z,448.00
2017-11-14T06:59:06.768Z,452.00
2017-11-14T07:00:06.755Z,460.00
2017-11-14T07:01:06.740Z,464.00
2017-11-14T07:02:06.727Z,476.00
2017-11-14T07:03:06.712Z,508.00
2017-11-14T07:04:06.698Z,548.00
2017-11-14T07:05:06.688Z,588.00
2017-11-14T07:06:06.673Z,620.00
2017-11-14T07:07:06.657Z,644.00
2017-11-14T07:08:06.656Z,664.00
2017-11-14T07:09:06.632Z,688.00
2017-11-14T07:10:06.631Z,712.00
2017-11-14T07:11:06.605Z,708.00
2017-11-14T07:12:06.592Z,696.00
2017-11-14T07:13:06.580Z,716.00
2017-11-14T07:14:06.560Z,756.00
2017-11-14T07:15:06.563Z,776.00
2017-11-14T07:16:07.161Z,792.00
2017-11-14T07:17:06.536Z,840.00
2017-11-14T07:18:06.518Z,908.00
2017-11-14T07:19:06.491Z,988.00
2017-11-14T07:20:06.487Z,1092.00
2017-11-14T07:21:06.465Z,1232.00
2017-11-14T07:22:06.454Z,1384.00
2017-11-14T07:23:06.437Z,1484.00
2017-11-14T07:24:06.431Z,1516.00
2017-11-14T07:25:06.416Z,1480.00
2017-11-14T07:26:06.398Z,1448.00
2017-11-14T07:27:06.383Z,1508.00
2017-11-14T07:28:06.379Z,1684.00
2017-11-14T07:29:06.355Z,1968.00
2017-11-14T07:30:06.350Z,2292.00
2017-11-14T07:31:06.328Z,2604.00
2017-11-14T07:32:06.317Z,2772.00
2017-11-14T07:33:06.302Z,2840.00
2017-11-14T07:34:06.293Z,2868.00
2017-11-14T07:35:06.277Z,2948.00
2017-11-14T07:36:06.272Z,3104.00
2017-11-14T07:37:06.251Z,3244.00
2017-11-14T07:38:06.246Z,3340.00
2017-11-14T07:39:06.232Z,3328.00
2017-11-14T07:40:06.210Z,3260.00
2017-11-14T07:41:06.196Z,3196.00
2017-11-14T07:42:06.184Z,3116.00
2017-11-14T07:43:06.172Z,2936.00
2017-11-14T07:44:06.156Z,2708.00
2017-11-14T07:45:06.140Z,2600.00
2017-11-14T07:46:06.128Z,2484.00
2017-11-14T07:47:06.119Z,2420.00
2017-11-14T07:48:06.099Z,2488.00
2017-11-14T07:49:06.086Z,2680.00
2017-11-14T07:50:06.074Z,2868.00
2017-11-14T07:51:06.063Z,3036.00
2017-11-14T07:52:06.053Z,3152.00
2017-11-14T07:53:06.032Z,3268.00
2017-11-14T07:54:06.021Z,3240.00
2017-11-14T07:55:06.008Z,3164.00
2017-11-14T07:56:05.994Z,3132.00
2017-11-14T07:57:05.981Z,3160.00
2017-11-14T07:58:05.968Z,3192.00
2017-11-14T07:59:05.956Z,3236.00
2017-11-14T08:00:05.943Z,3316.00
2017-11-14T08:01:05.934Z,3416.00
2017-11-14T08:02:05.916Z,3532.00
2017-11-14T08:03:05.909Z,3688.00
2017-11-14T08:04:05.890Z,3816.00
2017-11-14T08:05:05.877Z,3932.00
2017-11-14T08:06:05.859Z,4048.00
2017-11-14T08:07:05.846Z,4204.00
2017-11-14T08:08:05.836Z,4288.00
2017-11-14T08:09:05.828Z,4212.00
2017-11-14T08:10:05.811Z,3972.00
2017-11-14T08:11:05.805Z,3736.00
2017-11-14T08:12:05.802Z,3600.00
2017-11-14T08:13:05.770Z,3564.00
2017-11-14T08:14:05.824Z,3592.00
2017-11-14T08:15:05.741Z,3696.00
2017-11-14T08:16:05.732Z,3796.00
2017-11-14T08:17:05.718Z,3872.00
2017-11-14T08:18:05.708Z,4028.00
2017-11-14T08:19:05.694Z,4232.00
2017-11-14T08:20:05.685Z,4376.00
2017-11-14T08:21:05.664Z,4492.00
2017-11-14T08:22:05.654Z,4708.00
2017-11-14T08:23:05.641Z,4884.00
2017-11-14T08:24:05.645Z,4928.00
2017-11-14T08:25:05.613Z,4976.00
2017-11-14T08:26:05.604Z,4956.00
2017-11-14T08:27:05.591Z,4984.00
2017-11-14T08:28:05.583Z,5088.00
2017-11-14T08:29:05.576Z,5096.00
2017-11-14T08:30:05.555Z,5112.00
2017-11-14T08:31:05.539Z,5084.00
2017-11-14T08:32:05.535Z,5064.00
2017-11-14T08:33:05.511Z,5088.00
2017-11-14T08:34:05.504Z,5024.00
2017-11-14T08:35:05.510Z,5004.00
2017-11-14T08:36:05.475Z,4968.00
2017-11-14T08:37:05.461Z,4908.00
2017-11-14T08:38:05.451Z,4928.00
2017-11-14T08:39:05.449Z,4832.00
2017-11-14T08:40:05.442Z,4848.00
2017-11-14T08:41:05.414Z,4900.00
2017-11-14T08:42:05.397Z,4944.00
2017-11-14T08:43:05.386Z,4952.00
2017-11-14T08:44:05.377Z,4908.00
2017-11-14T08:45:05.387Z,4896.00
2017-11-14T08:46:05.345Z,4940.00
2017-11-14T08:47:05.334Z,4620.00
2017-11-14T08:48:05.342Z,3900.00
2017-11-14T08:49:05.318Z,3456.00
2017-11-14T08:50:05.337Z,3168.00
2017-11-14T08:51:05.293Z,2972.00
2017-11-14T08:52:05.272Z,2900.00
2017-11-14T08:53:05.266Z,2924.00
2017-11-14T08:54:05.249Z,3076.00
2017-11-14T08:55:05.237Z,3084.00
2017-11-14T08:56:05.226Z,2916.00
2017-11-14T08:57:05.209Z,2816.00
2017-11-14T08:58:05.197Z,3052.00
2017-11-14T08:59:05.183Z,3604.00
2017-11-14T09:00:05.181Z,4332.00
2017-11-14T09:01:05.162Z,5008.00
2017-11-14T09:02:05.150Z,5472.00
2017-11-14T09:03:05.134Z,5732.00
2017-11-14T09:04:05.125Z,5648.00
2017-11-14T09:05:05.111Z,5380.00
2017-11-14T09:06:05.102Z,5352.00
2017-11-14T09:07:05.103Z,5244.00
2017-11-14T09:08:05.080Z,5252.00
2017-11-14T09:09:05.071Z,5140.00
2017-11-14T09:10:05.048Z,4916.00
2017-11-14T09:11:05.034Z,4724.00
2017-11-14T09:12:05.029Z,4712.00
2017-11-14T09:13:05.008Z,4908.00
2017-11-14T09:14:04.996Z,5332.00
2017-11-14T09:15:04.983Z,5912.00
2017-11-14T09:16:04.972Z,6468.00
2017-11-14T09:17:04.963Z,7024.00
2017-11-14T09:18:04.950Z,7516.00
2017-11-14T09:19:04.935Z,7700.00
2017-11-14T09:20:04.939Z,7720.00
2017-11-14T09:21:04.911Z,7696.00
2017-11-14T09:22:04.905Z,7496.00
2017-11-14T09:23:04.911Z,7016.00
2017-11-14T09:24:04.871Z,6676.00
2017-11-14T09:25:04.862Z,6288.00
2017-11-14T09:26:04.850Z,5988.00
2017-11-14T09:27:04.844Z,5904.00
2017-11-14T09:28:04.840Z,5900.00
2017-11-14T09:29:04.813Z,5860.00
2017-11-14T09:30:04.801Z,5848.00
2017-11-14T09:31:04.794Z,5868.00
2017-11-14T09:32:04.774Z,5928.00
2017-11-14T09:33:04.763Z,5944.00
2017-11-14T09:34:04.760Z,6268.00
2017-11-14T09:35:04.739Z,6512.00
2017-11-14T09:36:04.734Z,6660.00
2017-11-14T09:37:04.722Z,6552.00
2017-11-14T09:38:04.700Z,6324.00
2017-11-14T09:39:04.709Z,6276.00
2017-11-14T09:40:04.692Z,6728.00
2017-11-14T09:41:04.667Z,7824.00
2017-11-14T09:42:04.663Z,8496.00
2017-11-14T09:43:04.641Z,8792.00
2017-11-14T09:44:04.631Z,8412.00
2017-11-14T09:45:04.628Z,8312.00
2017-11-14T09:46:04.611Z,9104.00
2017-11-14T09:47:04.596Z,10684.00
2017-11-14T09:48:04.583Z,12212.00
2017-11-14T09:49:04.571Z,11964.00
2017-11-14T09:50:04.562Z,10780.00
2017-11-14T09:51:04.545Z,10508.00
2017-11-14T09:52:04.536Z,11192.00
2017-11-14T09:53:04.529Z,12576.00
2017-11-14T09:54:04.516Z,12692.00
2017-11-14T09:55:04.500Z,11924.00
2017-11-14T09:56:04.490Z,10760.00
2017-11-14T09:57:04.477Z,9884.00
2017-11-14T09:58:04.465Z,9148.00
2017-11-14T09:59:04.455Z,8556.00
2017-11-14T10:00:04.446Z,8060.00
2017-11-14T10:01:04.435Z,7688.00
2017-11-14T10:02:04.428Z,7504.00
2017-11-14T10:03:05.045Z,7544.00
2017-11-14T10:04:04.421Z,7948.00
2017-11-14T10:05:04.395Z,8472.00
2017-11-14T10:06:04.372Z,8868.00
2017-11-14T10:07:04.371Z,9132.00
2017-11-14T10:08:04.358Z,9044.00
2017-11-14T10:09:04.337Z,8840.00
2017-11-14T10:10:04.329Z,9028.00
2017-11-14T10:11:04.316Z,9576.00
2017-11-14T10:12:04.305Z,9932.00
2017-11-14T10:13:04.307Z,10276.00
2017-11-14T10:14:04.289Z,10124.00
2017-11-14T10:15:04.274Z,9668.00
2017-11-14T10:16:04.259Z,9624.00
2017-11-14T10:17:04.247Z,10360.00
2017-11-14T10:18:04.238Z,11036.00
2017-11-14T10:19:04.241Z,11736.00
2017-11-14T10:20:04.229Z,12028.00
2017-11-14T10:21:04.213Z,11904.00
2017-11-14T10:22:04.195Z,11840.00
2017-11-14T10:23:04.186Z,12104.00
2017-11-14T10:24:04.173Z,12800.00
2017-11-14T10:25:04.159Z,13272.00
2017-11-14T10:26:04.147Z,13528.00
2017-11-14T10:27:04.138Z,13576.00
2017-11-14T10:28:04.134Z,13996.00
2017-11-14T10:29:04.676Z,14644.00
2017-11-14T10:30:04.124Z,15144.00
2017-11-14T10:31:04.095Z,15672.00
2017-11-14T10:32:04.081Z,17408.00
2017-11-14T10:33:04.071Z,17504.00
2017-11-14T10:34:04.071Z,17344.00
2017-11-14T10:35:04.046Z,15884.00
2017-11-14T10:36:04.046Z,14152.00
2017-11-14T10:37:04.031Z,11736.00
2017-11-14T10:38:04.014Z,9832.00
2017-11-14T10:39:04.004Z,8688.00
2017-11-14T10:40:03.996Z,8092.00
2017-11-14T10:41:03.985Z,8056.00
2017-11-14T10:42:03.979Z,8324.00
2017-11-14T10:43:03.966Z,8668.00
2017-11-14T10:44:03.953Z,9228.00
2017-11-14T10:45:03.939Z,9944.00
2017-11-14T10:46:03.931Z,10724.00
2017-11-14T10:47:03.918Z,11452.00
2017-11-14T10:48:03.914Z,12556.00
2017-11-14T10:49:03.909Z,14140.00
2017-11-14T10:50:03.888Z,15696.00
2017-11-14T10:51:03.885Z,17472.00
2017-11-14T10:52:03.868Z,20256.00
2017-11-14T10:53:03.855Z,28288.00
2017-11-14T10:54:03.848Z,23904.00
2017-11-14T10:55:03.835Z,22944.00
2017-11-14T10:56:03.823Z,27584.00
2017-11-14T10:57:03.813Z,19040.00
2017-11-14T10:58:03.804Z,18336.00
2017-11-14T10:59:03.796Z,17952.00
2017-11-14T11:00:03.790Z,16704.00
2017-11-14T11:01:03.770Z,15328.00
2017-11-14T11:02:03.763Z,16512.00
2017-11-14T11:03:03.750Z,13412.00
2017-11-14T11:04:03.743Z,12292.00
2017-11-14T11:05:03.729Z,12328.00
2017-11-14T11:06:03.723Z,23168.00
2017-11-14T11:07:03.724Z,23296.00
2017-11-14T11:08:03.700Z,11464.00
2017-11-14T11:09:03.691Z,15000.00
2017-11-14T11:10:03.679Z,16512.00
2017-11-14T11:11:03.672Z,23680.00
2017-11-14T11:12:03.664Z,26176.00
2017-11-14T11:13:03.655Z,27136.00
2017-11-14T11:14:03.644Z,30208.00
2017-11-14T11:15:03.632Z,41984.00
2017-11-14T11:16:03.624Z,48864.00
2017-11-14T11:17:03.615Z,56576.00
2017-11-14T11:18:03.605Z,44224.00
2017-11-14T11:19:03.596Z,43040.00
2017-11-14T11:20:03.588Z,70912.00
2017-11-14T11:21:03.577Z,49856.00
2017-11-14T11:22:03.568Z,42400.00
2017-11-14T11:23:03.563Z,61248.00
2017-11-14T11:24:03.553Z,50784.00
2017-11-14T11:25:03.552Z,54976.00
2017-11-14T11:26:03.536Z,45984.00
2017-11-14T11:27:03.533Z,48320.00
2017-11-14T11:28:03.523Z,46944.00
2017-11-14T11:29:03.512Z,55200.00
2017-11-14T11:30:03.505Z,57440.00
2017-11-14T11:31:03.498Z,52032.00
2017-11-14T11:32:03.491Z,48256.00
2017-11-14T11:33:03.483Z,41888.00
2017-11-14T11:34:03.479Z,48384.00
2017-11-14T11:35:03.472Z,52864.00
2017-11-14T11:36:03.464Z,41504.00
2017-11-14T11:37:03.454Z,28256.00
2017-11-14T11:38:03.454Z,50496.00
2017-11-14T11:39:03.443Z,51200.00
2017-11-14T11:40:03.439Z,55424.00
2017-11-14T11:41:03.431Z,54656.00
2017-11-14T11:42:03.423Z,54848.00
2017-11-14T11:43:03.426Z,50016.00
2017-11-14T11:44:03.412Z,49568.00
2017-11-14T11:45:03.404Z,42432.00
2017-11-14T11:46:03.399Z,35584.00
2017-11-14T11:47:03.393Z,13992.00
2017-11-14T11:48:03.399Z,13752.00
2017-11-14T11:49:03.380Z,14332.00
2017-11-14T11:50:03.378Z,20896.00
2017-11-14T11:51:03.371Z,31808.00
2017-11-14T11:52:03.362Z,27424.00
2017-11-14T11:53:03.357Z,19520.00
2017-11-14T11:54:03.351Z,20128.00
2017-11-14T11:55:03.345Z,20288.00
2017-11-14T11:56:03.341Z,19424.00
2017-11-14T11:57:03.331Z,18912.00
2017-11-14T11:58:03.330Z,17728.00
2017-11-14T11:59:03.322Z,21344.00
2017-11-14T12:00:03.312Z,20320.00
2017-11-14T12:01:03.306Z,20448.00
2017-11-14T12:02:03.300Z,21216.00
2017-11-14T12:03:03.296Z,20448.00
2017-11-14T12:04:03.294Z,18048.00
2017-11-14T12:05:03.280Z,19936.00
2017-11-14T12:06:03.295Z,20032.00
2017-11-14T12:07:03.275Z,18688.00
2017-11-14T12:08:03.262Z,16384.00
2017-11-14T12:09:03.254Z,14320.00
2017-11-14T12:10:03.253Z,13928.00
2017-11-14T12:11:03.242Z,12756.00
2017-11-14T12:12:03.250Z,11908.00
2017-11-14T12:13:03.229Z,11244.00
2017-11-14T12:14:03.222Z,10808.00
2017-11-14T12:15:03.217Z,9960.00
2017-11-14T12:16:03.209Z,9064.00
2017-11-14T12:17:03.201Z,8440.00
2017-11-14T12:18:03.194Z,8132.00
2017-11-14T12:19:03.191Z,8196.00
2017-11-14T12:20:03.178Z,8528.00
2017-11-14T12:21:03.187Z,8892.00
2017-11-14T12:22:03.184Z,9060.00
2017-11-14T12:23:03.153Z,8904.00
2017-11-14T12:24:03.146Z,8724.00
2017-11-14T12:25:03.142Z,8752.00
2017-11-14T12:26:03.137Z,8736.00
2017-11-14T12:27:03.120Z,8872.00
2017-11-14T12:28:03.114Z,9428.00
2017-11-14T12:29:03.102Z,10484.00
2017-11-14T12:30:03.096Z,11536.00
2017-11-14T12:31:03.085Z,12444.00
2017-11-14T12:32:03.080Z,12984.00
2017-11-14T12:33:03.077Z,12340.00
2017-11-14T12:34:03.064Z,10860.00
2017-11-14T12:35:03.056Z,9644.00
2017-11-14T12:36:03.077Z,9200.00
2017-11-14T12:37:03.034Z,8716.00
2017-11-14T12:38:03.025Z,7344.00