createdAt,value
2022-08-20T00:01:12.843Z,18
2022-08-20T00:03:12.846Z,17.9
2022-08-20T00:05:12.858Z,18.1
2022-08-20T00:07:12.856Z,18.1
2022-08-20T00:09:12.864Z,17.7
2022-08-20T00:11:12.872Z,17.1
2022-08-20T00:13:12.990Z,17.4
2022-08-20T00:15:12.884Z,18.3
2022-08-20T00:17:12.882Z,18
2022-08-20T00:19:12.887Z,18.7
2022-08-20T00:21:12.902Z,18.5
2022-08-20T00:23:12.907Z,18.7
2022-08-20T00:25:12.914Z,18.7
2022-08-20T00:27:12.914Z,18.6
2022-08-20T00:29:12.919Z,18.5
2022-08-20T00:31:12.916Z,17.6
2022-08-20T00:33:12.977Z,17.7
2022-08-20T00:35:13.138Z,17.6
2022-08-20T00:37:12.926Z,17.1
2022-08-20T00:39:12.924Z,18.4
2022-08-20T00:41:12.934Z,18.5
2022-08-20T00:43:12.941Z,18.3
2022-08-20T00:45:12.944Z,18.9
2022-08-20T00:47:12.951Z,19.2
2022-08-20T00:49:12.953Z,19.4
2022-08-20T00:51:12.959Z,20.4
2022-08-20T00:53:12.956Z,20.7
2022-08-20T00:55:12.962Z,20.4
2022-08-20T00:57:12.971Z,20.6
2022-08-20T00:59:12.972Z,20.8
2022-08-20T01:01:12.973Z,19.2
2022-08-20T01:03:12.980Z,18.9
2022-08-20T01:05:12.982Z,18.5
2022-08-20T01:07:12.983Z,18
2022-08-20T01:09:12.985Z,18.9
2022-08-20T01:11:12.989Z,18.7
2022-08-20T01:13:12.986Z,18.1
2022-08-20T01:15:12.996Z,17.6
2022-08-20T01:17:12.990Z,17.9
2022-08-20T01:19:29.312Z,17
2022-08-20T01:21:13.000Z,17.8
2022-08-20T01:23:12.996Z,17.1
2022-08-20T01:25:13.003Z,16.9
2022-08-20T01:27:13.005Z,17
2022-08-20T01:29:13.004Z,16.5
2022-08-20T01:31:13.010Z,16.9
2022-08-20T01:33:13.008Z,16.7
2022-08-20T01:35:13.017Z,16.6
2022-08-20T01:37:13.018Z,17.7
2022-08-20T01:39:13.014Z,17.2
2022-08-20T01:41:13.024Z,17.7
2022-08-20T01:43:13.077Z,18.2
2022-08-20T01:45:13.019Z,18.7
2022-08-20T01:47:13.035Z,18.6
2022-08-20T01:49:13.560Z,18.4
2022-08-20T01:51:13.043Z,19.2
2022-08-20T01:53:13.054Z,18.8
2022-08-20T01:55:13.063Z,18.5
2022-08-20T01:57:13.075Z,19.3
2022-08-20T01:59:13.076Z,18.8
2022-08-20T02:01:13.128Z,18.9
2022-08-20T02:03:13.109Z,19.4
2022-08-20T02:05:13.118Z,19.4
2022-08-20T02:07:13.130Z,19.3
2022-08-20T02:09:15.999Z,19.1
2022-08-20T02:11:13.160Z,18.5
2022-08-20T02:13:13.167Z,18.4
2022-08-20T02:15:13.168Z,18.9
2022-08-20T02:17:13.184Z,17.9
2022-08-20T02:19:13.186Z,17
2022-08-20T02:21:13.197Z,16.9
2022-08-20T02:23:13.218Z,16.3
2022-08-20T02:25:13.227Z,16.9
2022-08-20T02:27:13.231Z,16.7
2022-08-20T02:29:13.247Z,16.5
2022-08-20T02:31:13.261Z,17.5
2022-08-20T02:33:13.278Z,17
2022-08-20T02:35:13.285Z,17.2
2022-08-20T02:37:13.305Z,17.6
2022-08-20T02:39:13.303Z,17.6
2022-08-20T02:41:13.318Z,17.5
2022-08-20T02:43:13.328Z,17.4
2022-08-20T02:45:13.742Z,17.6
2022-08-20T02:47:13.347Z,18.1
2022-08-20T02:49:13.354Z,18.3
2022-08-20T02:51:13.366Z,17.8
2022-08-20T02:53:13.378Z,17.8
2022-08-20T02:55:18.731Z,17.4
2022-08-20T02:57:13.395Z,17.6
2022-08-20T02:59:18.998Z,18.3
2022-08-20T03:01:13.447Z,18
2022-08-20T03:03:13.431Z,17.8
2022-08-20T03:05:13.440Z,17.3
2022-08-20T03:07:13.447Z,17.6
2022-08-20T03:09:13.450Z,17.8
2022-08-20T03:11:13.457Z,18.2
2022-08-20T03:13:13.460Z,18
2022-08-20T03:15:17.323Z,17.5
2022-08-20T03:17:13.488Z,18.2
2022-08-20T03:19:13.497Z,18.9
2022-08-20T03:21:14.762Z,19.8
2022-08-20T03:23:13.519Z,19.5
2022-08-20T03:25:13.534Z,19.4
2022-08-20T03:27:13.539Z,19.5
2022-08-20T03:29:13.546Z,20.2
2022-08-20T03:31:14.803Z,20.5
2022-08-20T03:33:13.573Z,21
2022-08-20T03:35:13.584Z,20.5
2022-08-20T03:37:13.594Z,20.2
2022-08-20T03:39:13.605Z,20.3
2022-08-20T03:41:13.617Z,20.3
2022-08-20T03:43:13.623Z,19.5
2022-08-20T03:45:17.190Z,18.4
2022-08-20T03:47:13.631Z,20.7
2022-08-20T03:49:13.628Z,19.9
2022-08-20T03:51:13.636Z,20.4
2022-08-20T03:53:14.792Z,21
2022-08-20T03:55:13.639Z,21.2
2022-08-20T03:57:13.646Z,21.1
2022-08-20T03:59:13.655Z,20.2
2022-08-20T04:01:44.687Z,22.1
2022-08-20T04:03:13.672Z,21.9
2022-08-20T04:05:13.655Z,22.2
2022-08-20T04:07:13.661Z,21.5
2022-08-20T04:09:13.654Z,21
2022-08-20T04:11:13.661Z,22.4
2022-08-20T04:13:13.659Z,23.1
2022-08-20T04:15:13.660Z,23
2022-08-20T04:17:13.658Z,23.8
2022-08-20T04:19:13.660Z,23.3
2022-08-20T04:21:13.663Z,23.4
2022-08-20T04:23:13.662Z,22.8
2022-08-20T04:25:15.946Z,22.1
2022-08-20T04:27:13.663Z,22.4
2022-08-20T04:29:13.663Z,22.4
2022-08-20T04:31:13.661Z,22.4
2022-08-20T04:33:13.664Z,22.4
2022-08-20T04:35:13.666Z,22
2022-08-20T04:37:17.113Z,22.1
2022-08-20T04:39:13.669Z,22.4
2022-08-20T04:41:22.398Z,22.5
2022-08-20T04:43:13.670Z,22.3
2022-08-20T04:45:13.669Z,23.1
2022-08-20T04:47:13.673Z,22.4
2022-08-20T04:49:13.672Z,22.3
2022-08-20T04:51:13.677Z,22.9
2022-08-20T04:53:13.672Z,23.7
2022-08-20T04:55:13.683Z,22.6
2022-08-20T04:57:13.674Z,22.7
2022-08-20T04:59:13.676Z,22.7
2022-08-20T05:01:13.735Z,22.6
2022-08-20T05:03:13.678Z,21.9
2022-08-20T05:05:13.683Z,21.9
2022-08-20T05:07:13.687Z,21.4
2022-08-20T05:09:13.683Z,21.6
2022-08-20T05:11:24.184Z,22.6
2022-08-20T05:13:13.687Z,23
2022-08-20T05:15:13.685Z,23.6
2022-08-20T05:17:13.686Z,22.8
2022-08-20T05:19:13.724Z,22.5
2022-08-20T05:21:15.319Z,22.3
2022-08-20T05:23:13.685Z,22.5
2022-08-20T05:25:13.763Z,22
2022-08-20T05:27:24.489Z,21.6
2022-08-20T05:29:13.700Z,21.8
2022-08-20T05:31:13.692Z,20.9
2022-08-20T05:33:13.695Z,21
2022-08-20T05:35:13.693Z,20.3
2022-08-20T05:37:13.698Z,20.5
2022-08-20T05:39:13.867Z,20.9
2022-08-20T05:41:13.890Z,19.8
2022-08-20T05:43:13.694Z,20.1
2022-08-20T05:45:13.690Z,19.8
2022-08-20T05:47:13.704Z,19.4
2022-08-20T05:49:13.859Z,19.2
2022-08-20T05:51:15.268Z,19.2
2022-08-20T05:53:13.703Z,19.1
2022-08-20T05:55:13.696Z,19.3
2022-08-20T05:57:13.704Z,18.3
2022-08-20T05:59:13.934Z,18.5
2022-08-20T06:01:13.755Z,18
2022-08-20T06:03:13.710Z,17.3
2022-08-20T06:05:13.710Z,16.9
2022-08-20T06:07:13.715Z,16.7
2022-08-20T06:09:13.718Z,16.1
2022-08-20T06:11:13.724Z,15.3
2022-08-20T06:13:13.789Z,14.9
2022-08-20T06:15:13.724Z,14.1
2022-08-20T06:17:13.750Z,13.4
2022-08-20T06:19:13.723Z,12.5
2022-08-20T06:21:13.726Z,12.2
2022-08-20T06:23:13.729Z,11.6
2022-08-20T06:25:13.726Z,11.8
2022-08-20T06:27:13.725Z,11.5
2022-08-20T06:29:13.731Z,11.1
2022-08-20T06:31:13.727Z,10.7
2022-08-20T06:33:13.735Z,10.5
2022-08-20T06:35:16.976Z,11
2022-08-20T06:37:13.734Z,11.4
2022-08-20T06:39:13.739Z,10.9
2022-08-20T06:41:13.735Z,10.9
2022-08-20T06:43:13.738Z,11.3
2022-08-20T06:45:13.734Z,11
2022-08-20T06:47:13.740Z,10.8
2022-08-20T06:49:13.746Z,11.4
2022-08-20T06:51:13.746Z,10.8
2022-08-20T06:53:13.741Z,10.9
2022-08-20T06:55:13.746Z,11.2
2022-08-20T06:57:13.744Z,10.3
2022-08-20T06:59:13.752Z,9.2
2022-08-20T07:01:13.860Z,9.4
2022-08-20T07:03:13.752Z,10.1
2022-08-20T07:05:13.750Z,10.2
2022-08-20T07:07:13.751Z,10.3
2022-08-20T07:09:13.755Z,10.5
2022-08-20T07:11:13.755Z,10.7
2022-08-20T07:13:13.760Z,10.2
2022-08-20T07:15:13.761Z,9.9
2022-08-20T07:17:13.772Z,9.9
2022-08-20T07:19:13.763Z,10.3
2022-08-20T07:21:13.758Z,10.4
2022-08-20T07:23:13.763Z,10.2
2022-08-20T07:25:13.770Z,10.1
2022-08-20T07:27:13.765Z,10.6
2022-08-20T07:29:13.762Z,11.2
2022-08-20T07:31:15.789Z,10.9
2022-08-20T07:33:13.770Z,11
2022-08-20T07:35:13.773Z,11.9
2022-08-20T07:37:13.776Z,11.9
2022-08-20T07:39:13.779Z,11.3
2022-08-20T07:41:13.786Z,11.2
2022-08-20T07:43:13.785Z,10.3
2022-08-20T07:45:13.782Z,10.2
2022-08-20T07:47:13.784Z,9.8
2022-08-20T07:49:13.787Z,9.9
2022-08-20T07:51:13.789Z,9.9
2022-08-20T07:53:13.785Z,10.1
2022-08-20T07:55:13.786Z,9.9
2022-08-20T07:57:13.786Z,9.5
2022-08-20T07:59:13.785Z,9.4
2022-08-20T08:01:13.843Z,10
2022-08-20T08:03:13.879Z,10.5
2022-08-20T08:05:13.792Z,9.4
2022-08-20T08:07:13.791Z,10
2022-08-20T08:09:13.799Z,9.8
2022-08-20T08:11:13.802Z,10.1
2022-08-20T08:13:13.800Z,9.4
2022-08-20T08:15:13.807Z,9.6
2022-08-20T08:17:13.809Z,8.9
2022-08-20T08:19:13.801Z,9.1
2022-08-20T08:21:13.801Z,9.1
2022-08-20T08:23:13.811Z,8.6
2022-08-20T08:25:13.815Z,8.2
2022-08-20T08:27:13.819Z,8.8
2022-08-20T08:29:13.814Z,8.6
2022-08-20T08:31:13.823Z,8.3
2022-08-20T08:33:13.815Z,8.2
2022-08-20T08:35:13.821Z,8.6
2022-08-20T08:37:13.828Z,8.5
2022-08-20T08:39:13.826Z,8.4
2022-08-20T08:41:13.833Z,8.7
2022-08-20T08:43:13.830Z,8.2
2022-08-20T08:45:13.838Z,8.2
2022-08-20T08:47:13.872Z,7.9
2022-08-20T08:49:13.843Z,8.7
2022-08-20T08:51:13.838Z,8.1
2022-08-20T08:53:13.848Z,8.7
2022-08-20T08:55:13.847Z,8.4
2022-08-20T08:57:13.856Z,8.6
2022-08-20T08:59:13.861Z,8.2
2022-08-20T09:01:53.421Z,8.4
2022-08-20T09:03:13.864Z,9.3
2022-08-20T09:05:13.867Z,9.4
2022-08-20T09:07:13.868Z,10
2022-08-20T09:09:13.880Z,9.8
2022-08-20T09:11:13.878Z,10.7
2022-08-20T09:13:13.868Z,10.5
2022-08-20T09:15:13.886Z,9.8
2022-08-20T09:17:13.883Z,9.6
2022-08-20T09:19:13.880Z,9.3
2022-08-20T09:21:13.884Z,9
2022-08-20T09:23:13.882Z,9.2
2022-08-20T09:25:13.888Z,9.2
2022-08-20T09:27:13.886Z,8.7
2022-08-20T09:29:13.895Z,8.9
2022-08-20T09:31:13.896Z,8.3
2022-08-20T09:33:13.891Z,8.7
2022-08-20T09:35:13.903Z,9.4
2022-08-20T09:37:13.903Z,9.1
2022-08-20T09:39:13.904Z,8.6
2022-08-20T09:41:13.901Z,9
2022-08-20T09:43:13.905Z,9.1
2022-08-20T09:45:13.909Z,9.3
2022-08-20T09:47:13.916Z,8.8
2022-08-20T09:49:13.912Z,8.6
2022-08-20T09:51:13.919Z,8.8
2022-08-20T09:53:13.929Z,8.4
2022-08-20T09:55:13.912Z,8
2022-08-20T09:57:13.918Z,8.1
2022-08-20T09:59:13.923Z,8.2
2022-08-20T10:01:14.382Z,7.8
2022-08-20T10:03:13.930Z,8.3
2022-08-20T10:05:13.925Z,8.7
2022-08-20T10:07:13.953Z,8.1
2022-08-20T10:09:13.935Z,7.7
2022-08-20T10:11:13.944Z,7.5
2022-08-20T10:13:15.418Z,7.8
2022-08-20T10:15:13.948Z,7.7
2022-08-20T10:17:13.947Z,7.5
2022-08-20T10:19:13.955Z,7.9
2022-08-20T10:21:13.956Z,6.8
2022-08-20T10:23:13.971Z,6.1
2022-08-20T10:25:13.970Z,6
2022-08-20T10:27:13.970Z,5.9
2022-08-20T10:29:13.974Z,6.8
2022-08-20T10:31:13.973Z,6
2022-08-20T10:33:13.985Z,6
2022-08-20T10:35:13.990Z,5.4
2022-08-20T10:37:13.978Z,5.5
2022-08-20T10:39:13.993Z,5.1
2022-08-20T10:41:13.992Z,5.4
2022-08-20T10:43:13.994Z,5.7
2022-08-20T10:45:14.000Z,5.1
2022-08-20T10:47:14.008Z,5.5
2022-08-20T10:49:14.004Z,5.3
2022-08-20T10:51:13.995Z,5.2
2022-08-20T10:53:14.009Z,4.9
2022-08-20T10:55:14.010Z,5.6
2022-08-20T10:57:14.017Z,5.5
2022-08-20T10:59:14.076Z,5.3
2022-08-20T11:01:15.791Z,5.3
2022-08-20T11:03:14.024Z,5
2022-08-20T11:05:14.024Z,4.9
2022-08-20T11:07:14.031Z,5.2
2022-08-20T11:09:14.035Z,4.8
2022-08-20T11:11:14.031Z,5.1
2022-08-20T11:13:14.041Z,5
2022-08-20T11:15:14.047Z,5.1
2022-08-20T11:17:14.048Z,4.5
2022-08-20T11:19:14.042Z,4.7
2022-08-20T11:21:14.048Z,4.3
2022-08-20T11:23:14.048Z,4.4
2022-08-20T11:25:14.053Z,5
2022-08-20T11:27:14.054Z,4.8
2022-08-20T11:29:14.053Z,4.8
2022-08-20T11:31:14.065Z,4.7
2022-08-20T11:33:14.066Z,5.1
2022-08-20T11:35:40.861Z,4.7
2022-08-20T11:37:14.068Z,5.3
2022-08-20T11:39:14.071Z,4.5
2022-08-20T11:41:14.076Z,4.5
2022-08-20T11:43:15.826Z,5.4
2022-08-20T11:45:14.079Z,5
2022-08-20T11:47:14.088Z,4.9
2022-08-20T11:49:14.088Z,4.7
2022-08-20T11:51:14.092Z,5.4
2022-08-20T11:53:14.893Z,5.3
2022-08-20T11:55:14.124Z,5.3
2022-08-20T11:57:14.162Z,5.8
2022-08-20T11:59:14.179Z,5.2
2022-08-20T12:01:14.184Z,5.5
2022-08-20T12:03:14.255Z,5.3
2022-08-20T12:05:14.186Z,5.5
2022-08-20T12:07:14.196Z,6.1
2022-08-20T12:09:14.199Z,7.3
2022-08-20T12:11:14.202Z,6.9
2022-08-20T12:13:14.196Z,6.8
2022-08-20T12:15:14.207Z,5.8
2022-08-20T12:17:14.208Z,6
2022-08-20T12:19:14.218Z,6.1
2022-08-20T12:21:14.215Z,6.1
2022-08-20T12:23:14.220Z,6.1
2022-08-20T12:25:14.225Z,6.4
2022-08-20T12:27:14.223Z,5.9
2022-08-20T12:29:14.225Z,7.4
2022-08-20T12:31:14.240Z,6.9
2022-08-20T12:33:14.232Z,7.8
2022-08-20T12:35:14.246Z,7.4
2022-08-20T12:37:16.010Z,7
2022-08-20T12:39:14.242Z,6.8
2022-08-20T12:41:14.248Z,6.5
2022-08-20T12:43:14.251Z,6.4
2022-08-20T12:45:14.246Z,7.7
2022-08-20T12:47:14.258Z,6.9
2022-08-20T12:49:14.255Z,6.2
2022-08-20T12:51:14.260Z,4.7
2022-08-20T12:53:14.266Z,1.9
2022-08-20T12:55:14.264Z,1.2
2022-08-20T12:57:14.268Z,1.3
2022-08-20T12:59:14.268Z,1.2
2022-08-20T13:01:14.330Z,1.1
2022-08-20T13:03:14.280Z,1
2022-08-20T13:05:14.292Z,1
2022-08-20T13:07:14.287Z,1.1
2022-08-20T13:09:14.289Z,0.9
2022-08-20T13:11:14.292Z,1
2022-08-20T13:13:14.288Z,1
2022-08-20T13:15:14.297Z,0.9
2022-08-20T13:17:14.300Z,1
2022-08-20T13:19:14.307Z,0.9
2022-08-20T13:21:14.311Z,0.9
2022-08-20T13:23:14.317Z,0.8
2022-08-20T13:25:14.312Z,0.9
2022-08-20T13:27:14.318Z,0.7
2022-08-20T13:29:14.319Z,0.8
2022-08-20T13:31:14.325Z,0.8
2022-08-20T13:33:14.325Z,0.8
2022-08-20T13:35:14.323Z,0.8
2022-08-20T13:37:14.330Z,0.7
2022-08-20T13:39:14.334Z,0.8
2022-08-20T13:41:14.336Z,0.7
2022-08-20T13:43:14.340Z,0.6
2022-08-20T13:45:14.346Z,0.8
2022-08-20T13:47:14.349Z,0.7
2022-08-20T13:49:14.357Z,0.8
2022-08-20T13:51:14.356Z,0.7
2022-08-20T13:53:14.366Z,0.6
2022-08-20T13:55:14.369Z,0.7
2022-08-20T13:57:14.376Z,0.8
2022-08-20T13:59:14.381Z,0.7
2022-08-20T14:01:14.396Z,0.8
2022-08-20T14:03:14.381Z,0.9
2022-08-20T14:05:17.798Z,0.8
2022-08-20T14:07:14.394Z,0.6
2022-08-20T14:09:14.399Z,0.7
2022-08-20T14:11:14.867Z,0.7
2022-08-20T14:13:15.677Z,0.7
2022-08-20T14:15:14.417Z,0.7
2022-08-20T14:17:14.424Z,0.6
2022-08-20T14:19:14.423Z,0.7
2022-08-20T14:21:14.436Z,0.7
2022-08-20T14:23:14.437Z,0.6
2022-08-20T14:25:14.437Z,0.6
2022-08-20T14:27:14.438Z,0.7
2022-08-20T14:29:14.444Z,0.6
2022-08-20T14:31:14.448Z,0.7
2022-08-20T14:33:14.446Z,0.6
2022-08-20T14:35:14.466Z,0.7
2022-08-20T14:37:14.461Z,0.7
2022-08-20T14:39:17.315Z,0.7
2022-08-20T14:41:14.470Z,0.7
2022-08-20T14:43:14.477Z,0.8
2022-08-20T14:45:14.481Z,0.8
2022-08-20T14:47:14.489Z,0.7
2022-08-20T14:49:14.493Z,0.8
2022-08-20T14:51:14.497Z,0.7
2022-08-20T14:53:14.505Z,0.8
2022-08-20T14:55:14.505Z,0.8
2022-08-20T14:57:14.511Z,0.7
2022-08-20T14:59:14.517Z,0.7
2022-08-20T15:01:14.547Z,0.8
2022-08-20T15:03:14.535Z,0.8
2022-08-20T15:05:14.544Z,0.8
2022-08-20T15:07:14.552Z,0.8
2022-08-20T15:09:14.558Z,0.7
2022-08-20T15:11:14.561Z,0.7
2022-08-20T15:13:14.568Z,0.8
2022-08-20T15:15:15.748Z,0.8
2022-08-20T15:17:14.574Z,0.8
2022-08-20T15:19:14.594Z,0.8
2022-08-20T15:21:15.277Z,1
2022-08-20T15:23:14.592Z,0.9
2022-08-20T15:25:14.609Z,0.8
2022-08-20T15:27:16.234Z,0.9
2022-08-20T15:29:22.656Z,0.9
2022-08-20T15:31:14.617Z,1.1
2022-08-20T15:33:14.617Z,1.1
2022-08-20T15:35:14.619Z,1
2022-08-20T15:37:14.623Z,1.1
2022-08-20T15:39:14.629Z,1.3
2022-08-20T15:41:14.632Z,1.3
2022-08-20T15:43:14.633Z,1.7
2022-08-20T15:45:21.793Z,1.7
2022-08-20T15:47:14.653Z,1.6
2022-08-20T15:49:14.647Z,1.5
2022-08-20T15:51:14.649Z,1.6
2022-08-20T15:53:14.661Z,1.6
2022-08-20T15:55:14.650Z,1.8
2022-08-20T15:57:14.656Z,1.7
2022-08-20T15:59:14.657Z,1.6
2022-08-20T16:01:24.192Z,1.7
2022-08-20T16:03:14.664Z,1.7
2022-08-20T16:05:14.673Z,1.6
2022-08-20T16:07:14.673Z,1.9
2022-08-20T16:09:14.685Z,1.7
2022-08-20T16:11:14.673Z,1.7
2022-08-20T16:13:14.681Z,1.8
2022-08-20T16:15:14.686Z,1.9
2022-08-20T16:17:14.688Z,1.8
2022-08-20T16:19:14.692Z,2
2022-08-20T16:21:14.696Z,1.8
2022-08-20T16:23:14.693Z,2.1
2022-08-20T16:25:14.697Z,2.1
2022-08-20T16:27:14.693Z,2.2
2022-08-20T16:29:14.698Z,2
2022-08-20T16:31:14.703Z,2.2
2022-08-20T16:33:14.701Z,2.1
2022-08-20T16:35:14.704Z,1.8
2022-08-20T16:37:14.699Z,2.2
2022-08-20T16:39:14.703Z,2
2022-08-20T16:41:14.706Z,1.9
2022-08-20T16:43:14.711Z,2
2022-08-20T16:45:14.708Z,2.1
2022-08-20T16:47:14.715Z,2.2
2022-08-20T16:49:14.713Z,2
2022-08-20T16:51:14.707Z,2.1
2022-08-20T16:53:14.727Z,2.1
2022-08-20T16:55:14.723Z,2.2
2022-08-20T16:57:17.285Z,2
2022-08-20T16:59:18.435Z,1.9
2022-08-20T17:01:14.767Z,2
2022-08-20T17:03:14.751Z,1.9
2022-08-20T17:05:14.735Z,1.9
2022-08-20T17:07:14.746Z,1.9
2022-08-20T17:09:14.752Z,1.9
2022-08-20T17:11:14.753Z,2.1
2022-08-20T17:13:14.754Z,1.9
2022-08-20T17:15:14.763Z,2
2022-08-20T17:17:14.767Z,2
2022-08-20T17:19:14.771Z,2
2022-08-20T17:21:14.769Z,1.8
2022-08-20T17:23:14.776Z,1.8
2022-08-20T17:25:14.784Z,2
2022-08-20T17:27:14.790Z,1.9
2022-08-20T17:29:14.795Z,1.8
2022-08-20T17:31:14.811Z,1.8
2022-08-20T17:33:14.805Z,1.9
2022-08-20T17:35:14.808Z,1.8
2022-08-20T17:37:14.815Z,1.8
2022-08-20T17:39:14.824Z,1.7
2022-08-20T17:41:17.325Z,1.8
2022-08-20T17:43:14.830Z,1.8
2022-08-20T17:45:14.834Z,1.7
2022-08-20T17:47:14.832Z,1.7
2022-08-20T17:49:14.850Z,1.8
2022-08-20T17:51:14.858Z,2
2022-08-20T17:53:14.862Z,1.9
2022-08-20T17:55:14.855Z,1.8
2022-08-20T17:57:14.867Z,1.9
2022-08-20T17:59:17.836Z,1.8
2022-08-20T18:01:14.916Z,1.9
2022-08-20T18:03:14.870Z,2
2022-08-20T18:05:14.877Z,2
2022-08-20T18:07:14.891Z,2.1
2022-08-20T18:09:14.890Z,2
2022-08-20T18:11:14.887Z,1.9
2022-08-20T18:13:14.897Z,2
2022-08-20T18:15:14.898Z,2.1
2022-08-20T18:17:14.909Z,2.2
2022-08-20T18:19:14.907Z,2.1
2022-08-20T18:21:14.915Z,2.2
2022-08-20T18:23:14.922Z,2.1
2022-08-20T18:25:14.926Z,2.1
2022-08-20T18:27:14.934Z,2.4
2022-08-20T18:29:14.935Z,2
2022-08-20T18:31:14.944Z,2.5
2022-08-20T18:33:14.942Z,2.5
2022-08-20T18:35:14.956Z,2.6
2022-08-20T18:37:14.960Z,2.4
2022-08-20T18:39:14.959Z,2.8
2022-08-20T18:41:14.971Z,2.4
2022-08-20T18:43:14.977Z,2.7
2022-08-20T18:45:14.978Z,2.4
2022-08-20T18:47:14.973Z,2.4
2022-08-20T18:49:14.983Z,2.8
2022-08-20T18:51:14.980Z,2.6
2022-08-20T18:53:14.996Z,2.7
2022-08-20T18:55:14.996Z,2.5
2022-08-20T18:57:15.003Z,3.2
2022-08-20T18:59:15.006Z,2.7
2022-08-20T19:01:15.005Z,2.7
2022-08-20T19:03:15.004Z,2.8
2022-08-20T19:05:15.008Z,2.6
2022-08-20T19:07:15.020Z,2.8
2022-08-20T19:09:15.031Z,2.7
2022-08-20T19:11:15.030Z,3
2022-08-20T19:13:16.180Z,2.8
2022-08-20T19:15:15.034Z,2.7
2022-08-20T19:17:15.041Z,2.8
2022-08-20T19:19:15.041Z,2.9
2022-08-20T19:21:15.726Z,3.2
2022-08-20T19:23:15.053Z,3
2022-08-20T19:25:15.065Z,2.8
2022-08-20T19:27:15.064Z,2.8
2022-08-20T19:29:15.069Z,2.6
2022-08-20T19:31:15.075Z,3
2022-08-20T19:33:15.087Z,2.6
2022-08-20T19:35:15.080Z,2.7
2022-08-20T19:37:28.401Z,2.9
2022-08-20T19:39:15.083Z,3
2022-08-20T19:41:15.091Z,3.1
2022-08-20T19:43:15.091Z,3
2022-08-20T19:45:15.094Z,3.2
2022-08-20T19:47:19.496Z,3.2
2022-08-20T19:49:15.105Z,3
2022-08-20T19:51:15.108Z,3
2022-08-20T19:53:15.103Z,4
2022-08-20T19:55:15.106Z,3.4
2022-08-20T19:57:15.119Z,3.2
2022-08-20T19:59:15.121Z,3.7
2022-08-20T20:01:15.197Z,3.4
2022-08-20T20:03:15.127Z,3.3
2022-08-20T20:05:15.131Z,3.2
2022-08-20T20:07:15.135Z,3.1
2022-08-20T20:09:15.133Z,3
2022-08-20T20:11:15.138Z,2.9
2022-08-20T20:13:15.145Z,3
2022-08-20T20:15:15.147Z,3
2022-08-20T20:17:17.033Z,3.1
2022-08-20T20:19:26.160Z,3.4
2022-08-20T20:21:15.155Z,3.2
2022-08-20T20:23:15.155Z,3.1
2022-08-20T20:25:15.155Z,3.3
2022-08-20T20:27:15.156Z,3.2
2022-08-20T20:29:15.159Z,3.1
2022-08-20T20:31:15.158Z,3.2
2022-08-20T20:33:15.160Z,3.2
2022-08-20T20:35:15.177Z,3
2022-08-20T20:37:15.170Z,3
2022-08-20T20:39:15.177Z,3.1
2022-08-20T20:41:15.176Z,2.7
2022-08-20T20:43:15.171Z,2.7
2022-08-20T20:45:15.175Z,2.6
2022-08-20T20:47:15.176Z,2.5
2022-08-20T20:49:15.182Z,2.5
2022-08-20T20:51:15.185Z,2.1
2022-08-20T20:53:15.182Z,2
2022-08-20T20:55:15.198Z,2
2022-08-20T20:57:15.187Z,1.7
2022-08-20T20:59:15.196Z,1.7
2022-08-20T21:01:15.233Z,1.7
2022-08-20T21:03:15.195Z,1.7
2022-08-20T21:05:15.200Z,1.5
2022-08-20T21:07:15.191Z,1.6
2022-08-20T21:09:15.196Z,1.5
2022-08-20T21:11:15.199Z,1.6
2022-08-20T21:13:15.202Z,1.5
2022-08-20T21:15:15.194Z,1.5
2022-08-20T21:17:15.210Z,1.6
2022-08-20T21:19:15.223Z,1.6
2022-08-20T21:21:15.216Z,1.5
2022-08-20T21:23:15.229Z,1.4
2022-08-20T21:25:15.234Z,1.8
2022-08-20T21:27:15.240Z,1.5
2022-08-20T21:29:15.256Z,1.6
2022-08-20T21:31:15.265Z,1.4
2022-08-20T21:33:15.282Z,1.5
2022-08-20T21:35:15.288Z,1.6
2022-08-20T21:37:15.311Z,1.7
2022-08-20T21:39:15.325Z,1.7
2022-08-20T21:41:15.329Z,1.8
2022-08-20T21:43:15.346Z,1.7
2022-08-20T21:45:15.357Z,1.5
2022-08-20T21:47:15.367Z,1.6
2022-08-20T21:49:15.377Z,1.6
2022-08-20T21:51:15.385Z,1.6
2022-08-20T21:53:15.389Z,1.6
2022-08-20T21:55:15.393Z,1.5
2022-08-20T21:57:15.397Z,1.6
2022-08-20T21:59:15.414Z,1.7
2022-08-20T22:01:15.486Z,1.6
2022-08-20T22:03:15.426Z,1.5
2022-08-20T22:05:15.428Z,1.4
2022-08-20T22:07:15.435Z,1.7
2022-08-20T22:09:15.444Z,1.6
2022-08-20T22:11:15.450Z,1.5
2022-08-20T22:13:15.453Z,1.6
2022-08-20T22:15:15.452Z,1.6
2022-08-20T22:17:15.468Z,1.5
2022-08-20T22:19:16.310Z,1.7
2022-08-20T22:21:15.472Z,1.5
2022-08-20T22:23:15.490Z,1.8
2022-08-20T22:25:15.490Z,1.4
2022-08-20T22:27:15.510Z,1.5
2022-08-20T22:29:15.504Z,1.6
2022-08-20T22:31:15.520Z,1.6
2022-08-20T22:33:15.517Z,1.5
2022-08-20T22:35:15.529Z,1.4
2022-08-20T22:37:15.527Z,1.6
2022-08-20T22:39:15.537Z,1.5
2022-08-20T22:41:15.546Z,1.5
2022-08-20T22:43:15.558Z,1.4
2022-08-20T22:45:15.567Z,1.3
2022-08-20T22:47:15.572Z,1.6
2022-08-20T22:49:15.582Z,1.3
2022-08-20T22:51:15.595Z,1.5
2022-08-20T22:53:15.594Z,1.4
2022-08-20T22:55:15.602Z,1.6
2022-08-20T22:57:15.612Z,1.4
2022-08-20T22:59:16.313Z,1.6
2022-08-20T23:01:15.642Z,1.4
2022-08-20T23:03:15.638Z,1.6
2022-08-20T23:05:15.642Z,1.4
2022-08-20T23:07:15.635Z,1.6
2022-08-20T23:09:15.662Z,1.5
2022-08-20T23:11:15.650Z,1.4
2022-08-20T23:13:15.661Z,1.7
2022-08-20T23:15:15.665Z,1.5
2022-08-20T23:17:15.676Z,1.4
2022-08-20T23:19:15.683Z,1.3
2022-08-20T23:21:15.694Z,1.5
2022-08-20T23:23:15.706Z,1.6
2022-08-20T23:25:15.717Z,1.6
2022-08-20T23:27:15.724Z,1.4
2022-08-20T23:29:15.734Z,1.7
2022-08-20T23:31:15.738Z,1.5
2022-08-20T23:33:15.745Z,1.4
2022-08-20T23:35:15.764Z,1.6
2022-08-20T23:37:15.762Z,1.5
2022-08-20T23:39:15.780Z,1.6
2022-08-20T23:41:15.782Z,1.5
2022-08-20T23:43:15.793Z,1.5
2022-08-20T23:45:15.803Z,1.6
2022-08-20T23:47:15.811Z,1.6
2022-08-20T23:49:15.813Z,1.6
2022-08-20T23:51:15.820Z,1.6
2022-08-20T23:53:15.838Z,1.5
2022-08-20T23:55:15.843Z,1.6
2022-08-20T23:57:15.851Z,1.7
2022-08-20T23:59:15.854Z,1.6
