createdAt,value
2022-07-28T00:01:51.658Z,99.90
2022-07-28T00:04:18.639Z,99.90
2022-07-28T00:06:45.570Z,99.90
2022-07-28T00:09:12.491Z,99.90
2022-07-28T00:11:54.210Z,99.90
2022-07-28T00:14:22.004Z,99.90
2022-07-28T00:16:48.859Z,99.90
2022-07-28T00:19:15.849Z,99.90
2022-07-28T00:21:42.678Z,99.90
2022-07-28T00:24:10.129Z,99.90
2022-07-28T00:26:37.163Z,99.90
2022-07-28T00:29:05.115Z,99.90
2022-07-28T00:31:32.442Z,99.90
2022-07-28T00:33:59.624Z,99.90
2022-07-28T00:36:26.799Z,99.90
2022-07-28T00:38:53.695Z,99.90
2022-07-28T00:41:23.088Z,99.90
2022-07-28T00:43:51.686Z,99.90
2022-07-28T00:46:20.762Z,99.90
2022-07-28T00:48:53.570Z,99.90
2022-07-28T00:51:22.755Z,99.90
2022-07-28T00:53:50.023Z,99.90
2022-07-28T00:56:17.050Z,99.90
2022-07-28T00:58:44.754Z,99.90
2022-07-28T01:01:15.745Z,99.90
2022-07-28T01:03:45.189Z,99.90
2022-07-28T01:06:47.686Z,99.90
2022-07-28T01:09:44.314Z,99.90
2022-07-28T01:12:32.841Z,99.90
2022-07-28T01:15:08.373Z,99.90
2022-07-28T01:18:13.482Z,99.90
2022-07-28T01:21:06.682Z,99.90
2022-07-28T01:23:33.463Z,99.90
2022-07-28T01:26:19.058Z,99.90
2022-07-28T01:29:20.507Z,99.90
2022-07-28T01:31:58.143Z,99.90
2022-07-28T01:34:35.124Z,99.90
2022-07-28T01:37:13.430Z,99.90
2022-07-28T01:39:42.662Z,99.90
2022-07-28T01:42:12.221Z,99.90
2022-07-28T01:44:44.986Z,99.90
2022-07-28T01:47:13.207Z,99.90
2022-07-28T01:49:43.685Z,99.90
2022-07-28T01:52:11.059Z,99.90
2022-07-28T01:54:40.968Z,99.90
2022-07-28T01:57:14.445Z,99.90
2022-07-28T01:59:42.778Z,99.90
2022-07-28T02:02:11.519Z,99.90
2022-07-28T02:04:43.044Z,99.90
2022-07-28T02:07:11.389Z,99.90
2022-07-28T02:09:40.496Z,99.90
2022-07-28T02:12:09.116Z,99.90
2022-07-28T02:14:37.292Z,99.90
2022-07-28T02:17:11.028Z,99.90
2022-07-28T02:19:40.610Z,99.90
2022-07-28T02:22:09.132Z,99.90
2022-07-28T02:24:37.300Z,99.90
2022-07-28T02:27:16.897Z,99.90
2022-07-28T02:29:51.180Z,99.90
2022-07-28T02:32:38.738Z,99.90
2022-07-28T02:35:19.589Z,99.90
2022-07-28T02:37:58.079Z,99.90
2022-07-28T02:40:33.319Z,99.90
2022-07-28T02:43:01.613Z,99.90
2022-07-28T02:45:29.686Z,99.90
2022-07-28T02:48:01.800Z,99.90
2022-07-28T02:50:29.721Z,99.90
2022-07-28T02:52:59.854Z,99.90
2022-07-28T02:55:27.820Z,99.90
2022-07-28T02:57:56.963Z,99.90
2022-07-28T03:00:25.194Z,99.90
2022-07-28T03:02:54.541Z,99.90
2022-07-28T03:05:21.693Z,99.90
2022-07-28T03:07:56.642Z,99.90
2022-07-28T03:10:34.282Z,99.90
2022-07-28T03:13:04.279Z,99.90
2022-07-28T03:15:32.081Z,99.90
2022-07-28T03:18:00.458Z,99.90
2022-07-28T03:20:27.589Z,99.90
2022-07-28T03:22:55.411Z,99.90
2022-07-28T03:25:41.045Z,99.90
2022-07-28T03:28:13.917Z,99.90
2022-07-28T03:30:52.078Z,99.90
2022-07-28T03:33:19.044Z,99.90
2022-07-28T03:35:50.412Z,99.90
2022-07-28T03:38:29.397Z,99.90
2022-07-28T03:40:56.925Z,99.90
2022-07-28T03:43:26.358Z,99.90
2022-07-28T03:45:53.407Z,99.90
2022-07-28T03:48:24.622Z,99.90
2022-07-28T03:50:51.456Z,99.90
2022-07-28T03:53:24.485Z,99.90
2022-07-28T03:55:51.795Z,99.90
2022-07-28T03:58:20.316Z,99.90
2022-07-28T04:00:48.328Z,99.90
2022-07-28T04:03:34.961Z,99.90
2022-07-28T04:06:03.474Z,99.90
2022-07-28T04:08:30.381Z,99.90
2022-07-28T04:10:57.249Z,99.90
2022-07-28T04:13:24.013Z,99.90
2022-07-28T04:15:50.857Z,99.90
2022-07-28T04:18:18.461Z,99.90
2022-07-28T04:20:45.494Z,99.90
2022-07-28T04:23:12.287Z,99.90
2022-07-28T04:25:39.268Z,99.90
2022-07-28T04:28:07.086Z,99.90
2022-07-28T04:30:34.176Z,99.90
2022-07-28T04:33:01.044Z,99.90
2022-07-28T04:35:28.429Z,99.90
2022-07-28T04:37:58.374Z,99.90
2022-07-28T04:40:26.852Z,99.90
2022-07-28T04:42:54.765Z,99.90
2022-07-28T04:45:22.123Z,99.90
2022-07-28T04:47:49.014Z,99.90
2022-07-28T04:50:18.889Z,99.90
2022-07-28T04:52:49.226Z,99.90
2022-07-28T04:55:16.992Z,99.90
2022-07-28T04:57:44.260Z,99.90
2022-07-28T05:00:13.463Z,99.90
2022-07-28T05:02:45.230Z,99.90
2022-07-28T05:05:12.952Z,99.90
2022-07-28T05:07:40.777Z,99.90
2022-07-28T05:10:10.089Z,99.90
2022-07-28T05:12:37.157Z,99.90
2022-07-28T05:15:05.295Z,99.90
2022-07-28T05:17:32.070Z,99.90
2022-07-28T05:19:58.878Z,99.90
2022-07-28T05:22:25.606Z,99.90
2022-07-28T05:24:52.667Z,99.90
2022-07-28T05:27:19.464Z,99.90
2022-07-28T05:29:47.745Z,99.90
2022-07-28T05:32:17.542Z,99.90
2022-07-28T05:34:46.232Z,99.90
2022-07-28T05:37:13.133Z,99.90
2022-07-28T05:39:39.976Z,99.90
2022-07-28T05:42:07.078Z,99.90
2022-07-28T05:44:38.189Z,99.90
2022-07-28T05:47:06.239Z,99.90
2022-07-28T05:49:33.836Z,99.90
2022-07-28T05:52:00.731Z,99.90
2022-07-28T05:54:28.113Z,99.90
2022-07-28T05:56:54.990Z,99.90
2022-07-28T05:59:21.803Z,99.90
2022-07-28T06:01:48.680Z,99.90
2022-07-28T06:04:31.291Z,99.90
2022-07-28T06:06:58.442Z,99.90
2022-07-28T06:09:25.368Z,99.90
2022-07-28T06:11:52.230Z,99.90
2022-07-28T06:14:19.415Z,99.90
2022-07-28T06:16:50.983Z,99.90
2022-07-28T06:19:18.758Z,99.90
2022-07-28T06:21:45.696Z,99.90
2022-07-28T06:24:12.738Z,99.90
2022-07-28T06:26:44.279Z,99.90
2022-07-28T06:29:12.623Z,99.90
2022-07-28T06:31:39.679Z,99.90
2022-07-28T06:34:06.897Z,99.90
2022-07-28T06:36:33.935Z,99.90
2022-07-28T06:39:00.875Z,99.90
2022-07-28T06:41:28.116Z,99.90
2022-07-28T06:43:54.968Z,99.90
2022-07-28T06:46:22.730Z,99.90
2022-07-28T06:48:49.673Z,99.90
2022-07-28T06:51:19.123Z,99.90
2022-07-28T06:53:48.282Z,99.90
2022-07-28T06:56:16.162Z,99.90
2022-07-28T06:58:46.826Z,99.90
2022-07-28T07:01:15.316Z,99.90
2022-07-28T07:03:43.511Z,99.90
2022-07-28T07:06:10.935Z,99.90
2022-07-28T07:08:38.368Z,99.90
2022-07-28T07:11:05.402Z,99.90
2022-07-28T07:13:32.927Z,99.90
2022-07-28T07:16:00.358Z,99.90
2022-07-28T07:18:27.316Z,99.90
2022-07-28T07:20:56.385Z,99.90
2022-07-28T07:23:23.451Z,99.90
2022-07-28T07:25:50.299Z,99.90
2022-07-28T07:28:17.121Z,99.90
2022-07-28T07:30:43.977Z,99.90
2022-07-28T07:33:10.947Z,99.90
2022-07-28T07:35:38.419Z,99.90
2022-07-28T07:38:05.643Z,99.90
2022-07-28T07:40:32.624Z,99.90
2022-07-28T07:42:59.447Z,99.90
2022-07-28T07:45:26.695Z,99.90
2022-07-28T07:47:53.518Z,99.90
2022-07-28T07:50:20.382Z,99.90
2022-07-28T07:52:49.829Z,99.90
2022-07-28T07:55:17.176Z,99.90
2022-07-28T07:57:45.014Z,99.90
2022-07-28T08:00:27.909Z,99.90
2022-07-28T08:03:00.405Z,99.90
2022-07-28T08:05:35.973Z,99.90
2022-07-28T08:08:06.862Z,99.90
2022-07-28T08:10:35.091Z,99.90
2022-07-28T08:13:03.300Z,99.90
2022-07-28T08:15:30.720Z,99.90
2022-07-28T08:17:57.771Z,99.90
2022-07-28T08:20:24.659Z,99.90
2022-07-28T08:22:53.967Z,99.90
2022-07-28T08:25:21.643Z,99.90
2022-07-28T08:27:48.977Z,99.90
2022-07-28T08:30:16.980Z,99.90
2022-07-28T08:32:56.849Z,99.90
2022-07-28T08:35:34.698Z,99.90
2022-07-28T08:38:03.959Z,99.90
2022-07-28T08:40:32.484Z,99.90
2022-07-28T08:43:13.751Z,99.90
2022-07-28T08:45:45.582Z,99.90
2022-07-28T08:48:13.199Z,99.90
2022-07-28T08:50:40.552Z,99.90
2022-07-28T08:53:08.652Z,99.90
2022-07-28T08:55:36.714Z,99.90
2022-07-28T08:58:04.415Z,99.90
2022-07-28T09:00:31.741Z,99.90
2022-07-28T09:02:59.546Z,99.90
2022-07-28T09:05:26.850Z,99.90
2022-07-28T09:07:55.805Z,99.90
2022-07-28T09:10:23.809Z,99.90
2022-07-28T09:12:51.253Z,99.90
2022-07-28T09:15:18.139Z,99.90
2022-07-28T09:17:44.977Z,99.90
2022-07-28T09:20:12.439Z,99.90
2022-07-28T09:22:59.811Z,99.90
2022-07-28T09:25:27.790Z,99.90
2022-07-28T09:27:55.246Z,99.90
2022-07-28T09:30:34.012Z,99.90
2022-07-28T09:33:42.843Z,99.90
2022-07-28T09:36:15.936Z,99.90
2022-07-28T09:38:43.220Z,99.90
2022-07-28T09:41:10.021Z,99.90
2022-07-28T09:43:44.150Z,99.90
2022-07-28T09:46:29.452Z,99.90
2022-07-28T09:49:00.401Z,99.90
2022-07-28T09:51:30.786Z,99.90
2022-07-28T09:54:08.712Z,99.90
2022-07-28T09:56:37.080Z,99.90
2022-07-28T09:59:04.576Z,99.90
2022-07-28T10:01:36.547Z,99.90
2022-07-28T10:04:04.637Z,99.90
2022-07-28T10:06:34.311Z,99.90
2022-07-28T10:09:02.788Z,99.90
2022-07-28T10:11:30.520Z,99.90
2022-07-28T10:14:05.253Z,99.90
2022-07-28T10:16:42.201Z,99.90
2022-07-28T10:19:09.230Z,99.90
2022-07-28T10:21:44.411Z,99.90
2022-07-28T10:24:22.528Z,99.90
2022-07-28T10:26:50.769Z,99.90
2022-07-28T10:29:20.738Z,99.90
2022-07-28T10:32:05.238Z,99.90
2022-07-28T10:34:39.518Z,99.90
2022-07-28T10:37:13.590Z,99.90
2022-07-28T10:39:44.388Z,99.90
2022-07-28T10:42:12.662Z,99.90
2022-07-28T10:44:41.509Z,99.90
2022-07-28T10:47:18.160Z,99.90
2022-07-28T10:49:46.675Z,99.90
2022-07-28T10:52:45.804Z,99.90
2022-07-28T10:55:32.237Z,99.90
2022-07-28T10:58:28.339Z,99.90
2022-07-28T11:00:58.191Z,99.90
2022-07-28T11:03:44.904Z,99.90
2022-07-28T11:06:24.516Z,99.90
2022-07-28T11:08:55.760Z,99.90
2022-07-28T11:11:47.090Z,99.90
2022-07-28T11:14:37.153Z,99.90
2022-07-28T11:17:10.299Z,99.90
2022-07-28T11:20:06.996Z,99.90
2022-07-28T11:22:33.215Z,99.90
2022-07-28T11:25:18.009Z,99.90
2022-07-28T11:27:50.516Z,99.90
2022-07-28T11:30:32.688Z,99.90
2022-07-28T11:33:00.715Z,99.90
2022-07-28T11:35:31.724Z,99.90
2022-07-28T11:38:01.889Z,99.90
2022-07-28T11:40:33.566Z,99.90
2022-07-28T11:43:27.897Z,99.90
2022-07-28T11:46:09.493Z,99.90
2022-07-28T11:48:45.024Z,99.90
2022-07-28T11:51:13.624Z,99.90
2022-07-28T11:53:45.046Z,99.90
2022-07-28T11:56:13.829Z,99.90
2022-07-28T11:58:42.310Z,99.90
2022-07-28T12:01:18.995Z,99.90
2022-07-28T12:03:54.861Z,99.90
2022-07-28T12:06:28.587Z,99.90
2022-07-28T12:08:58.204Z,99.90
2022-07-28T12:11:26.493Z,99.90
2022-07-28T12:14:20.065Z,99.90
2022-07-28T12:16:50.666Z,99.90
2022-07-28T12:19:19.589Z,99.90
2022-07-28T12:21:55.124Z,99.90
2022-07-28T12:24:45.753Z,99.90
2022-07-28T12:27:14.977Z,99.90
2022-07-28T12:29:43.513Z,99.90
2022-07-28T12:32:10.640Z,99.90
2022-07-28T12:34:39.878Z,99.90
2022-07-28T12:37:11.000Z,99.90
2022-07-28T12:39:42.717Z,99.90
2022-07-28T12:42:11.648Z,99.90
2022-07-28T12:44:40.506Z,99.90
2022-07-28T12:47:09.655Z,99.90
2022-07-28T12:49:37.986Z,99.90
2022-07-28T12:52:17.862Z,99.90
2022-07-28T12:54:53.358Z,99.90
2022-07-28T12:57:59.144Z,99.90
2022-07-28T13:00:30.573Z,99.90
2022-07-28T13:02:59.797Z,99.90
2022-07-28T13:05:31.867Z,99.90
2022-07-28T13:08:04.858Z,99.90
2022-07-28T13:10:32.219Z,99.90
2022-07-28T13:13:07.157Z,99.90
2022-07-28T13:15:34.371Z,99.90
2022-07-28T13:18:01.379Z,99.90
2022-07-28T13:20:28.808Z,99.90
2022-07-28T13:22:57.307Z,99.90
2022-07-28T13:25:24.621Z,99.90
2022-07-28T13:27:55.654Z,99.90
2022-07-28T13:30:23.734Z,99.90
2022-07-28T13:32:50.864Z,99.90
2022-07-28T13:35:18.132Z,99.90
2022-07-28T13:37:46.190Z,99.90
2022-07-28T13:40:13.255Z,99.90
2022-07-28T13:42:40.036Z,99.90
2022-07-28T13:45:19.640Z,99.90
2022-07-28T13:47:52.411Z,99.90
2022-07-28T13:50:20.875Z,99.90
2022-07-28T13:52:48.462Z,99.90
2022-07-28T13:55:19.659Z,99.90
2022-07-28T13:57:49.841Z,99.90
2022-07-28T14:00:18.603Z,99.90
2022-07-28T14:02:48.770Z,99.90
2022-07-28T14:05:16.416Z,99.90
2022-07-28T14:07:48.651Z,99.90
2022-07-28T14:10:17.292Z,99.90
2022-07-28T14:12:44.926Z,99.90
2022-07-28T14:15:13.551Z,99.90
2022-07-28T14:17:43.593Z,99.90
2022-07-28T14:20:14.022Z,99.90
2022-07-28T14:22:41.394Z,99.90
2022-07-28T14:25:08.849Z,99.90
2022-07-28T14:27:35.717Z,99.90
2022-07-28T14:30:04.132Z,99.90
2022-07-28T14:32:31.899Z,99.90
2022-07-28T14:34:58.934Z,99.90
2022-07-28T14:37:26.586Z,99.90
2022-07-28T14:39:53.721Z,99.40
2022-07-28T14:42:20.506Z,99.90
2022-07-28T14:44:47.639Z,99.90
2022-07-28T14:47:15.604Z,99.90
2022-07-28T14:49:57.991Z,99.90
2022-07-28T14:52:28.652Z,99.90
2022-07-28T14:54:56.549Z,99.90
2022-07-28T14:57:45.902Z,99.50
2022-07-28T15:00:13.409Z,99.80
2022-07-28T15:02:40.492Z,99.70
2022-07-28T15:05:09.119Z,99.90
2022-07-28T15:07:36.816Z,99.70
2022-07-28T15:10:07.003Z,99.60
2022-07-28T15:12:33.864Z,99.90
2022-07-28T15:15:01.301Z,99.90
2022-07-28T15:17:28.239Z,99.90
2022-07-28T15:19:56.826Z,99.90
2022-07-28T15:22:26.231Z,99.90
2022-07-28T15:24:53.504Z,99.90
2022-07-28T15:27:20.685Z,99.90
2022-07-28T15:29:48.716Z,99.90
2022-07-28T15:32:19.476Z,99.90
2022-07-28T15:34:53.340Z,99.90
2022-07-28T15:37:20.298Z,99.90
2022-07-28T15:39:47.873Z,99.90
2022-07-28T15:42:15.139Z,99.90
2022-07-28T15:44:41.998Z,99.90
2022-07-28T15:47:08.860Z,99.80
2022-07-28T15:49:36.347Z,99.90
2022-07-28T15:52:04.441Z,99.70
2022-07-28T15:54:31.442Z,99.90
2022-07-28T15:56:58.271Z,99.10
2022-07-28T15:59:26.671Z,98.20
2022-07-28T16:02:17.468Z,97.90
2022-07-28T16:04:53.411Z,98.50
2022-07-28T16:07:24.613Z,97.80
2022-07-28T16:09:54.904Z,97.80
2022-07-28T16:12:24.769Z,97.80
2022-07-28T16:14:53.913Z,96.80
2022-07-28T16:17:22.206Z,97.60
2022-07-28T16:19:50.497Z,96.90
2022-07-28T16:22:19.259Z,95.50
2022-07-28T16:24:46.396Z,97.90
2022-07-28T16:27:13.211Z,96.80
2022-07-28T16:29:40.740Z,95.80
2022-07-28T16:32:07.705Z,94.90
2022-07-28T16:34:34.763Z,94.30
2022-07-28T16:37:01.750Z,94.50
2022-07-28T16:39:33.380Z,94.40
2022-07-28T16:42:00.138Z,94.20
2022-07-28T16:44:28.969Z,93.80
2022-07-28T16:46:56.119Z,93.50
2022-07-28T16:49:23.407Z,93.40
2022-07-28T16:51:50.476Z,94.00
2022-07-28T16:54:17.751Z,94.10
2022-07-28T16:56:45.834Z,94.50
2022-07-28T16:59:13.053Z,94.50
2022-07-28T17:01:45.525Z,94.20
2022-07-28T17:04:15.172Z,94.40
2022-07-28T17:06:42.352Z,95.00
2022-07-28T17:09:09.315Z,94.80
2022-07-28T17:11:36.142Z,94.50
2022-07-28T17:14:04.658Z,94.70
2022-07-28T17:16:31.693Z,94.80
2022-07-28T17:18:58.941Z,95.00
2022-07-28T17:21:26.141Z,95.30
2022-07-28T17:23:53.638Z,96.10
2022-07-28T17:29:07.942Z,97.40
2022-07-28T17:31:34.939Z,97.90
2022-07-28T17:34:01.906Z,98.00
2022-07-28T17:36:33.802Z,98.50
2022-07-28T17:39:01.168Z,98.60
2022-07-28T17:41:28.380Z,99.40
2022-07-28T17:43:55.263Z,99.90
2022-07-28T17:46:22.861Z,99.90
2022-07-28T17:48:53.525Z,99.90
2022-07-28T17:51:20.425Z,99.90
2022-07-28T17:53:48.689Z,99.90
2022-07-28T17:56:17.169Z,99.90
2022-07-28T17:58:46.437Z,99.90
2022-07-28T18:01:15.166Z,99.90
2022-07-28T18:03:58.500Z,99.90
2022-07-28T18:06:34.218Z,99.90
2022-07-28T18:09:10.275Z,99.90
2022-07-28T18:11:57.652Z,99.90
2022-07-28T18:14:29.957Z,99.90
2022-07-28T18:16:58.238Z,99.90
2022-07-28T18:19:26.101Z,99.90
2022-07-28T18:21:53.157Z,99.90
2022-07-28T18:24:22.073Z,99.90
2022-07-28T18:26:51.475Z,99.90
2022-07-28T18:29:20.334Z,99.90
2022-07-28T18:31:49.155Z,99.90
2022-07-28T18:34:16.465Z,99.90
2022-07-28T18:36:44.129Z,99.90
2022-07-28T18:39:10.986Z,99.90
2022-07-28T18:41:47.028Z,99.90
2022-07-28T18:44:18.949Z,99.90
2022-07-28T18:46:46.679Z,99.90
2022-07-28T18:49:14.191Z,99.90
2022-07-28T18:51:45.391Z,99.90
2022-07-28T18:54:14.987Z,99.90
2022-07-28T18:56:43.430Z,99.90
2022-07-28T18:59:10.520Z,99.90
2022-07-28T19:01:37.455Z,99.90
2022-07-28T19:04:04.546Z,99.90
2022-07-28T19:06:31.404Z,99.90
2022-07-28T19:08:58.579Z,99.90
2022-07-28T19:11:25.400Z,99.90
2022-07-28T19:13:52.609Z,99.90
2022-07-28T19:16:19.627Z,99.90
2022-07-28T19:18:46.434Z,99.90
2022-07-28T19:21:13.565Z,99.90
2022-07-28T19:23:40.485Z,99.90
2022-07-28T19:26:07.386Z,99.90
2022-07-28T19:28:34.421Z,99.90
2022-07-28T19:31:10.199Z,99.90
2022-07-28T19:33:38.533Z,99.90
2022-07-28T19:36:11.666Z,99.90
2022-07-28T19:38:38.478Z,99.90
2022-07-28T19:41:05.313Z,99.90
2022-07-28T19:43:32.180Z,99.90
2022-07-28T19:46:00.226Z,99.90
2022-07-28T19:48:27.244Z,99.90
2022-07-28T19:50:54.233Z,99.90
2022-07-28T19:53:21.138Z,99.90
2022-07-28T19:55:52.066Z,99.90
2022-07-28T19:58:20.072Z,99.90
2022-07-28T20:00:48.476Z,99.90
2022-07-28T20:04:00.724Z,99.90
2022-07-28T20:06:04.051Z,99.90
2022-07-28T20:08:31.135Z,99.90
2022-07-28T20:10:58.398Z,99.90
2022-07-28T20:13:25.308Z,99.90
2022-07-28T20:15:52.158Z,99.90
2022-07-28T20:18:19.706Z,99.90
2022-07-28T20:20:47.261Z,99.90
2022-07-28T20:23:14.835Z,99.90
2022-07-28T20:25:42.635Z,99.90
2022-07-28T20:28:09.535Z,99.90
2022-07-28T20:30:36.458Z,99.90
2022-07-28T20:33:04.308Z,99.90
2022-07-28T20:35:34.048Z,99.90
2022-07-28T20:38:02.232Z,99.90
2022-07-28T20:40:29.023Z,99.90
2022-07-28T20:42:55.831Z,99.90
2022-07-28T20:45:22.783Z,99.90
2022-07-28T20:47:49.642Z,99.90
2022-07-28T20:50:16.562Z,99.90
2022-07-28T20:52:43.505Z,99.90
2022-07-28T20:55:11.448Z,99.90
2022-07-28T20:57:38.576Z,99.90
2022-07-28T21:00:07.065Z,99.90
2022-07-28T21:02:34.233Z,99.90
2022-07-28T21:05:01.175Z,99.90
2022-07-28T21:08:05.493Z,99.90
2022-07-28T21:10:15.473Z,99.90
2022-07-28T21:12:42.387Z,99.90
2022-07-28T21:15:10.049Z,99.90
2022-07-28T21:17:36.987Z,99.90
2022-07-28T21:20:05.701Z,99.90
2022-07-28T21:22:32.544Z,99.90
2022-07-28T21:24:59.384Z,99.90
2022-07-28T21:27:26.235Z,99.90
2022-07-28T21:32:19.277Z,99.90
2022-07-28T21:34:46.211Z,99.90
2022-07-28T21:37:14.112Z,99.90
2022-07-28T21:39:41.135Z,99.90
2022-07-28T21:42:09.035Z,99.90
2022-07-28T21:44:37.380Z,99.90
2022-07-28T21:47:07.250Z,99.90
2022-07-28T21:49:34.109Z,99.90
2022-07-28T21:52:01.103Z,99.90
2022-07-28T21:54:28.046Z,99.90
2022-07-28T21:56:54.858Z,99.90
2022-07-28T21:59:21.710Z,99.90
2022-07-28T22:01:48.709Z,99.90
2022-07-28T22:04:16.221Z,99.90
2022-07-28T22:06:46.273Z,99.90
2022-07-28T22:09:14.668Z,99.90
2022-07-28T22:11:41.869Z,99.90
2022-07-28T22:14:08.810Z,99.90
2022-07-28T22:16:35.642Z,99.90
2022-07-28T22:19:02.774Z,99.90
2022-07-28T22:21:29.816Z,99.90
2022-07-28T22:23:56.767Z,99.90
2022-07-28T22:26:23.569Z,99.90
2022-07-28T22:28:50.500Z,99.90
2022-07-28T22:31:17.398Z,99.90
2022-07-28T22:33:44.326Z,99.90
2022-07-28T22:36:11.291Z,99.90
2022-07-28T22:38:38.207Z,99.90
2022-07-28T22:41:05.013Z,99.90
2022-07-28T22:43:33.481Z,99.90
2022-07-28T22:46:00.789Z,99.90
2022-07-28T22:48:28.120Z,99.90
2022-07-28T22:50:55.041Z,99.90
2022-07-28T22:53:22.055Z,99.90
2022-07-28T22:55:48.959Z,99.90
2022-07-28T22:58:15.881Z,99.90
2022-07-28T23:00:42.876Z,99.90
2022-07-28T23:03:13.340Z,99.90
2022-07-28T23:05:42.855Z,99.90
2022-07-28T23:08:10.643Z,99.90
2022-07-28T23:10:37.825Z,99.90
2022-07-28T23:13:07.352Z,99.90
2022-07-28T23:15:41.163Z,99.90
2022-07-28T23:18:15.944Z,99.90
2022-07-28T23:20:44.921Z,99.90
2022-07-28T23:23:12.769Z,99.90
2022-07-28T23:25:42.727Z,99.90
2022-07-28T23:28:10.475Z,99.90
2022-07-28T23:30:37.878Z,99.90
2022-07-28T23:33:05.793Z,99.90
