createdAt,value
2022-08-19T00:01:53.514Z,97830.26
2022-08-19T00:04:30.041Z,97829.25
2022-08-19T00:07:05.428Z,97825.86
2022-08-19T00:09:37.986Z,97828.06
2022-08-19T00:12:11.332Z,97826.09
2022-08-19T00:14:45.903Z,97823.02
2022-08-19T00:17:18.336Z,97819.58
2022-08-19T00:19:50.740Z,97817.14
2022-08-19T00:22:24.317Z,97821.45
2022-08-19T00:24:56.489Z,97823.16
2022-08-19T00:27:29.776Z,97818.08
2022-08-19T00:30:04.371Z,97815.31
2022-08-19T00:32:37.396Z,97816.27
2022-08-19T00:35:12.307Z,97815.03
2022-08-19T00:37:44.761Z,97814.55
2022-08-19T00:40:19.309Z,97814.89
2022-08-19T00:42:54.876Z,97812.36
2022-08-19T00:45:31.645Z,97806.86
2022-08-19T00:48:05.805Z,97805.05
2022-08-19T00:50:51.913Z,97801.10
2022-08-19T00:53:29.569Z,97802.43
2022-08-19T00:56:07.320Z,97802.69
2022-08-19T00:58:41.015Z,97796.92
2022-08-19T01:01:15.148Z,97793.48
2022-08-19T01:03:57.628Z,97788.48
2022-08-19T01:06:33.287Z,97785.16
2022-08-19T01:09:06.173Z,97787.23
2022-08-19T01:11:42.504Z,97779.55
2022-08-19T01:14:16.106Z,97780.42
2022-08-19T01:16:49.054Z,97779.60
2022-08-19T01:19:28.796Z,97776.40
2022-08-19T01:22:14.005Z,97772.43
2022-08-19T01:24:49.683Z,97768.17
2022-08-19T01:27:22.435Z,97767.70
2022-08-19T01:29:55.117Z,97766.67
2022-08-19T01:32:33.467Z,97765.17
2022-08-19T01:35:08.863Z,97761.63
2022-08-19T01:37:49.472Z,97762.05
2022-08-19T01:40:24.463Z,97752.86
2022-08-19T01:42:57.453Z,97747.25
2022-08-19T01:45:32.092Z,97746.73
2022-08-19T01:48:05.032Z,97746.30
2022-08-19T01:50:38.739Z,97744.77
2022-08-19T01:53:13.704Z,97747.48
2022-08-19T01:55:46.798Z,97745.73
2022-08-19T01:58:23.088Z,97750.39
2022-08-19T02:00:55.821Z,97750.61
2022-08-19T02:03:28.607Z,97752.56
2022-08-19T02:06:03.648Z,97743.36
2022-08-19T02:08:38.401Z,97743.64
2022-08-19T02:11:10.715Z,97741.83
2022-08-19T02:13:42.837Z,97743.07
2022-08-19T02:16:15.245Z,97736.41
2022-08-19T02:18:49.580Z,97727.05
2022-08-19T02:21:24.050Z,97725.23
2022-08-19T02:23:56.373Z,97722.27
2022-08-19T02:26:29.413Z,97718.89
2022-08-19T02:29:03.024Z,97717.40
2022-08-19T02:31:35.706Z,97719.76
2022-08-19T02:34:08.395Z,97716.74
2022-08-19T02:36:42.341Z,97715.25
2022-08-19T02:39:14.976Z,97716.95
2022-08-19T02:41:47.215Z,97717.94
2022-08-19T02:44:29.219Z,97724.64
2022-08-19T02:47:03.079Z,97723.48
2022-08-19T02:49:35.887Z,97722.75
2022-08-19T02:52:08.215Z,97728.95
2022-08-19T02:54:41.467Z,97735.23
2022-08-19T02:57:13.980Z,97734.73
2022-08-19T02:59:46.262Z,97735.52
2022-08-19T03:02:18.553Z,97737.80
2022-08-19T03:04:50.850Z,97740.23
2022-08-19T03:07:25.779Z,97739.33
2022-08-19T03:09:58.055Z,97740.48
2022-08-19T03:12:30.423Z,97737.65
2022-08-19T03:15:02.840Z,97740.71
2022-08-19T03:17:35.126Z,97745.11
2022-08-19T03:20:09.707Z,97746.31
2022-08-19T03:22:41.839Z,97742.71
2022-08-19T03:25:14.263Z,97744.59
2022-08-19T03:27:50.330Z,97741.48
2022-08-19T03:30:23.281Z,97741.35
2022-08-19T03:32:57.215Z,97740.81
2022-08-19T03:35:30.120Z,97730.96
2022-08-19T03:38:03.423Z,97732.41
2022-08-19T03:40:38.963Z,97737.98
2022-08-19T03:43:11.152Z,97744.38
2022-08-19T03:45:43.370Z,97748.17
2022-08-19T03:48:17.726Z,97746.04
2022-08-19T03:50:51.097Z,97745.95
2022-08-19T03:53:23.418Z,97742.75
2022-08-19T03:55:55.772Z,97745.02
2022-08-19T03:58:29.701Z,97744.13
2022-08-19T04:01:01.957Z,97749.41
2022-08-19T04:03:34.220Z,97749.59
2022-08-19T04:06:15.919Z,97755.13
2022-08-19T04:08:50.492Z,97750.85
2022-08-19T04:11:43.091Z,97752.01
2022-08-19T04:14:21.622Z,97749.53
2022-08-19T04:16:55.264Z,97755.36
2022-08-19T04:19:27.885Z,97764.40
2022-08-19T04:22:00.507Z,97763.06
2022-08-19T04:24:32.953Z,97768.27
2022-08-19T04:27:06.488Z,97775.73
2022-08-19T04:29:40.592Z,97777.96
2022-08-19T04:32:14.339Z,97778.17
2022-08-19T04:35:03.221Z,97781.73
2022-08-19T04:37:38.746Z,97784.14
2022-08-19T04:40:30.594Z,97786.86
2022-08-19T04:43:03.093Z,97794.20
2022-08-19T04:45:43.474Z,97797.45
2022-08-19T04:48:27.318Z,97798.43
2022-08-19T04:51:00.922Z,97798.67
2022-08-19T04:53:38.061Z,97795.76
2022-08-19T04:56:13.812Z,97799.54
2022-08-19T04:58:47.530Z,97807.82
2022-08-19T05:01:22.571Z,97806.50
2022-08-19T05:03:54.976Z,97805.04
2022-08-19T05:06:27.440Z,97807.23
2022-08-19T05:08:59.512Z,97812.88
2022-08-19T05:11:34.460Z,97806.59
2022-08-19T05:14:07.015Z,97806.73
2022-08-19T05:16:39.426Z,97811.66
2022-08-19T05:19:29.655Z,97806.80
2022-08-19T05:22:23.539Z,97799.59
2022-08-19T05:25:11.587Z,97789.90
2022-08-19T05:27:44.655Z,97790.61
2022-08-19T05:30:33.632Z,97796.55
2022-08-19T05:33:13.261Z,97795.98
2022-08-19T05:35:45.437Z,97795.14
2022-08-19T05:38:18.596Z,97793.16
2022-08-19T05:40:51.114Z,97795.19
2022-08-19T05:43:23.441Z,97799.77
2022-08-19T05:45:56.355Z,97802.58
2022-08-19T05:48:28.878Z,97810.52
2022-08-19T05:51:06.634Z,97809.14
2022-08-19T05:53:42.336Z,97816.43
2022-08-19T05:56:17.510Z,97819.91
2022-08-19T05:58:49.996Z,97816.29
2022-08-19T06:01:22.662Z,97811.51
2022-08-19T06:03:55.021Z,97814.88
2022-08-19T06:06:27.357Z,97816.85
2022-08-19T06:08:59.927Z,97819.23
2022-08-19T06:11:39.500Z,97813.89
2022-08-19T06:14:16.690Z,97811.24
2022-08-19T06:16:49.950Z,97812.45
2022-08-19T06:19:25.332Z,97806.64
2022-08-19T06:21:59.266Z,97814.14
2022-08-19T06:24:32.784Z,97818.17
2022-08-19T06:27:06.555Z,97819.06
2022-08-19T06:29:38.926Z,97822.83
2022-08-19T06:32:12.190Z,97827.94
2022-08-19T06:34:44.876Z,97834.66
2022-08-19T06:37:18.836Z,97831.48
2022-08-19T06:39:51.336Z,97827.73
2022-08-19T06:42:25.087Z,97829.10
2022-08-19T06:44:59.027Z,97828.30
2022-08-19T06:47:31.997Z,97825.38
2022-08-19T06:50:05.752Z,97826.98
2022-08-19T06:52:38.913Z,97823.50
2022-08-19T06:55:12.451Z,97824.68
2022-08-19T06:57:47.325Z,97823.84
2022-08-19T07:01:15.236Z,97819.30
2022-08-19T07:03:48.296Z,97827.48
2022-08-19T07:06:43.263Z,97838.06
2022-08-19T07:09:18.791Z,97853.47
2022-08-19T07:11:55.963Z,97856.24
2022-08-19T07:14:30.347Z,97852.05
2022-08-19T07:17:02.810Z,97862.56
2022-08-19T07:19:35.675Z,97864.27
2022-08-19T07:22:13.124Z,97863.93
2022-08-19T07:24:51.245Z,97863.16
2022-08-19T07:27:25.653Z,97862.86
2022-08-19T07:29:57.971Z,97863.19
2022-08-19T07:32:32.631Z,97865.40
2022-08-19T07:35:06.153Z,97868.85
2022-08-19T07:37:45.146Z,97866.37
2022-08-19T07:40:17.788Z,97871.55
2022-08-19T07:42:50.536Z,97870.69
2022-08-19T07:45:23.178Z,97873.63
2022-08-19T07:47:55.365Z,97877.08
2022-08-19T07:50:27.954Z,97874.34
2022-08-19T07:53:00.207Z,97873.15
2022-08-19T07:55:40.537Z,97872.30
2022-08-19T07:58:19.012Z,97872.05
2022-08-19T08:00:53.075Z,97878.98
2022-08-19T08:03:46.614Z,97884.16
2022-08-19T08:06:36.595Z,97884.71
2022-08-19T08:12:08.981Z,97899.94
2022-08-19T08:14:55.849Z,97901.59
2022-08-19T08:17:40.991Z,97902.15
2022-08-19T08:20:22.798Z,97904.75
2022-08-19T08:23:12.586Z,97906.90
2022-08-19T08:25:46.019Z,97908.81
2022-08-19T08:28:22.370Z,97909.50
2022-08-19T08:30:55.418Z,97914.17
2022-08-19T08:33:34.708Z,97913.66
2022-08-19T08:36:09.330Z,97910.91
2022-08-19T08:38:42.500Z,97910.40
2022-08-19T08:41:24.894Z,97908.85
2022-08-19T08:43:58.413Z,97907.48
2022-08-19T08:46:39.248Z,97906.80
2022-08-19T08:49:26.326Z,97901.05
2022-08-19T08:52:06.215Z,97897.39
2022-08-19T08:54:49.007Z,97893.02
2022-08-19T08:57:40.609Z,97887.53
2022-08-19T09:00:17.871Z,97890.05
2022-08-19T09:02:51.696Z,97887.46
2022-08-19T09:05:26.726Z,97879.68
2022-08-19T09:08:07.050Z,97876.20
2022-08-19T09:10:45.312Z,97875.22
2022-08-19T09:13:25.908Z,97871.98
2022-08-19T09:16:04.324Z,97858.89
2022-08-19T09:18:48.223Z,97852.85
2022-08-19T09:21:25.704Z,97850.94
2022-08-19T09:24:03.286Z,97853.45
2022-08-19T09:26:48.551Z,97859.09
2022-08-19T09:29:27.486Z,97861.84
2022-08-19T09:31:59.879Z,97858.92
2022-08-19T09:34:37.969Z,97851.30
2022-08-19T09:37:10.294Z,97847.63
2022-08-19T09:39:43.759Z,97851.90
2022-08-19T09:42:16.439Z,97856.44
2022-08-19T09:45:05.066Z,97857.73
2022-08-19T09:47:39.048Z,97864.64
2022-08-19T09:50:16.498Z,97866.69
2022-08-19T09:52:55.259Z,97871.88
2022-08-19T09:55:31.116Z,97873.63
2022-08-19T09:58:05.898Z,97872.14
2022-08-19T10:00:39.131Z,97867.10
2022-08-19T10:03:13.689Z,97871.23
2022-08-19T10:05:55.364Z,97868.83
2022-08-19T10:08:30.426Z,97865.17
2022-08-19T10:11:28.196Z,97861.97
2022-08-19T10:13:55.926Z,97857.80
2022-08-19T10:16:30.351Z,97859.85
2022-08-19T10:19:06.311Z,97852.91
2022-08-19T10:21:44.915Z,97854.48
2022-08-19T10:24:25.272Z,97854.76
2022-08-19T10:27:00.070Z,97850.66
2022-08-19T10:29:35.422Z,97852.41
2022-08-19T10:32:11.085Z,97854.27
2022-08-19T10:34:48.268Z,97853.45
2022-08-19T10:37:23.693Z,97861.58
2022-08-19T10:39:57.791Z,97860.95
2022-08-19T10:42:32.173Z,97859.63
2022-08-19T10:45:05.066Z,97854.30
2022-08-19T10:47:37.551Z,97853.64
2022-08-19T10:50:28.979Z,97852.79
2022-08-19T10:53:09.850Z,97856.98
2022-08-19T10:55:59.927Z,97859.54
2022-08-19T10:58:32.242Z,97863.77
2022-08-19T11:01:05.011Z,97856.82
2022-08-19T11:03:37.454Z,97860.05
2022-08-19T11:06:12.074Z,97859.92
2022-08-19T11:08:46.662Z,97861.10
2022-08-19T11:11:19.044Z,97857.56
2022-08-19T11:13:52.047Z,97846.98
2022-08-19T11:16:28.768Z,97841.80
2022-08-19T11:19:02.959Z,97834.73
2022-08-19T11:21:38.555Z,97828.58
2022-08-19T11:24:13.448Z,97825.48
2022-08-19T11:26:46.871Z,97817.16
2022-08-19T11:29:20.895Z,97812.30
2022-08-19T11:31:53.961Z,97801.20
2022-08-19T11:34:28.653Z,97792.94
2022-08-19T11:37:01.568Z,97792.34
2022-08-19T11:39:36.535Z,97783.54
2022-08-19T11:42:24.339Z,97776.27
2022-08-19T11:44:56.992Z,97784.03
2022-08-19T11:47:31.608Z,97785.19
2022-08-19T11:50:04.011Z,97784.20
2022-08-19T11:52:36.644Z,97786.95
2022-08-19T11:55:11.165Z,97783.77
2022-08-19T11:57:44.718Z,97782.33
2022-08-19T12:00:20.658Z,97782.92
2022-08-19T12:02:52.975Z,97786.39
2022-08-19T12:05:26.846Z,97781.84
2022-08-19T12:07:59.729Z,97784.25
2022-08-19T12:10:32.100Z,97789.31
2022-08-19T12:13:07.891Z,97785.33
2022-08-19T12:15:42.817Z,97785.41
2022-08-19T12:18:15.789Z,97787.37
2022-08-19T12:20:48.679Z,97783.29
2022-08-19T12:23:20.941Z,97779.79
2022-08-19T12:25:53.760Z,97771.27
2022-08-19T12:28:27.396Z,97779.80
2022-08-19T12:31:00.158Z,97777.70
2022-08-19T12:33:33.064Z,97777.10
2022-08-19T12:36:08.277Z,97776.45
2022-08-19T12:38:41.958Z,97778.57
2022-08-19T12:41:19.433Z,97776.34
2022-08-19T12:43:52.588Z,97780.88
2022-08-19T12:46:26.090Z,97779.46
2022-08-19T12:49:01.763Z,97772.68
2022-08-19T12:51:44.963Z,97772.28
2022-08-19T12:54:17.046Z,97774.80
2022-08-19T12:56:49.571Z,97773.27
2022-08-19T12:59:22.224Z,97770.53
2022-08-19T13:01:54.362Z,97765.67
2022-08-19T13:04:27.160Z,97764.36
2022-08-19T13:06:59.896Z,97764.09
2022-08-19T13:09:32.849Z,97764.60
2022-08-19T13:12:08.881Z,97769.14
2022-08-19T13:14:41.792Z,97769.09
2022-08-19T13:17:15.642Z,97768.60
2022-08-19T13:19:47.839Z,97763.89
2022-08-19T13:22:20.431Z,97765.29
2022-08-19T13:24:52.627Z,97758.42
2022-08-19T13:27:28.588Z,97757.72
2022-08-19T13:30:18.836Z,97755.98
2022-08-19T13:33:08.942Z,97751.80
2022-08-19T13:35:41.905Z,97750.71
2022-08-19T13:38:19.302Z,97753.13
2022-08-19T13:40:53.596Z,97753.66
2022-08-19T13:43:32.278Z,97748.59
2022-08-19T13:46:14.959Z,97743.24
2022-08-19T13:48:47.714Z,97737.23
2022-08-19T13:51:21.262Z,97732.52
2022-08-19T13:53:54.335Z,97731.39
2022-08-19T13:56:26.725Z,97727.65
2022-08-19T13:58:59.432Z,97733.13
2022-08-19T14:01:32.124Z,97732.73
2022-08-19T14:04:06.938Z,97731.51
2022-08-19T14:06:39.247Z,97741.66
2022-08-19T14:09:11.475Z,97749.16
2022-08-19T14:11:43.804Z,97755.19
2022-08-19T14:14:16.583Z,97756.40
2022-08-19T14:16:49.235Z,97760.48
2022-08-19T14:19:22.433Z,97760.51
2022-08-19T14:21:58.594Z,97758.77
2022-08-19T14:24:31.554Z,97755.32
2022-08-19T14:27:04.295Z,97750.61
2022-08-19T14:29:40.456Z,97749.17
2022-08-19T14:32:16.807Z,97749.92
2022-08-19T14:34:49.480Z,97743.42
2022-08-19T14:37:25.142Z,97737.66
2022-08-19T14:40:00.219Z,97736.38
2022-08-19T14:42:32.766Z,97731.48
2022-08-19T14:45:07.231Z,97728.07
2022-08-19T14:47:40.876Z,97731.31
2022-08-19T14:50:18.009Z,97730.36
2022-08-19T14:52:52.884Z,97721.77
2022-08-19T14:55:25.701Z,97716.95
2022-08-19T14:57:58.070Z,97713.55
2022-08-19T15:00:32.583Z,97712.45
2022-08-19T15:03:05.005Z,97712.88
2022-08-19T15:05:37.532Z,97714.02
2022-08-19T15:08:10.006Z,97707.94
2022-08-19T15:10:43.169Z,97704.39
2022-08-19T15:13:17.231Z,97699.19
2022-08-19T15:15:49.552Z,97694.13
2022-08-19T15:18:22.818Z,97693.79
2022-08-19T15:20:56.046Z,97687.69
2022-08-19T15:23:29.121Z,97689.02
2022-08-19T15:26:01.360Z,97687.50
2022-08-19T15:28:33.617Z,97686.51
2022-08-19T15:31:07.097Z,97684.18
2022-08-19T15:33:40.323Z,97683.70
2022-08-19T15:36:13.573Z,97688.23
2022-08-19T15:38:52.194Z,97684.52
2022-08-19T15:41:27.301Z,97692.04
2022-08-19T15:44:04.597Z,97689.52
2022-08-19T15:46:39.627Z,97686.05
2022-08-19T15:49:14.290Z,97683.70
2022-08-19T15:52:23.140Z,97686.15
2022-08-19T15:54:55.542Z,97690.41
2022-08-19T15:57:45.546Z,97691.29
2022-08-19T16:00:35.910Z,97687.97
2022-08-19T16:03:26.091Z,97696.95
2022-08-19T16:06:16.952Z,97718.64
2022-08-19T16:08:50.249Z,97733.02
2022-08-19T16:11:23.785Z,97738.87
2022-08-19T16:13:58.006Z,97743.81
2022-08-19T16:16:35.661Z,97735.05
2022-08-19T16:19:10.222Z,97719.45
2022-08-19T16:21:43.897Z,97720.27
2022-08-19T16:24:18.695Z,97731.93
2022-08-19T16:26:50.985Z,97750.34
2022-08-19T16:29:33.967Z,97760.76
2022-08-19T16:32:10.139Z,97761.95
2022-08-19T16:34:44.467Z,97768.30
2022-08-19T16:37:17.874Z,97778.89
2022-08-19T16:39:50.825Z,97787.93
2022-08-19T16:42:23.084Z,97787.80
2022-08-19T16:44:55.306Z,97780.90
2022-08-19T16:47:27.732Z,97775.95
2022-08-19T16:50:00.123Z,97777.09
2022-08-19T16:52:32.501Z,97783.04
2022-08-19T16:55:05.093Z,97780.63
2022-08-19T16:57:38.525Z,97785.52
2022-08-19T17:00:13.853Z,97784.60
2022-08-19T17:02:46.039Z,97789.03
2022-08-19T17:05:18.974Z,97797.39
2022-08-19T17:07:52.850Z,97804.64
2022-08-19T17:10:25.798Z,97807.46
2022-08-19T17:12:57.960Z,97797.73
2022-08-19T17:15:30.316Z,97785.94
2022-08-19T17:18:04.537Z,97780.98
2022-08-19T17:20:37.158Z,97777.08
2022-08-19T17:23:12.913Z,97772.67
2022-08-19T17:25:47.438Z,97768.67
2022-08-19T17:28:22.233Z,97777.34
2022-08-19T17:30:54.641Z,97796.59
2022-08-19T17:33:27.263Z,97815.20
2022-08-19T17:35:59.522Z,97827.31
2022-08-19T17:38:35.970Z,97830.64
2022-08-19T17:41:08.733Z,97828.39
2022-08-19T17:43:46.591Z,97824.10
2022-08-19T17:46:21.517Z,97822.29
2022-08-19T17:48:57.075Z,97820.10
2022-08-19T17:51:44.965Z,97812.56
2022-08-19T17:54:20.275Z,97795.52
2022-08-19T17:56:53.172Z,97791.29
2022-08-19T17:59:26.540Z,97801.55
2022-08-19T18:02:13.223Z,97806.68
2022-08-19T18:04:48.770Z,97819.21
2022-08-19T18:07:22.053Z,97823.33
2022-08-19T18:09:55.870Z,97828.73
2022-08-19T18:12:28.553Z,97842.50
2022-08-19T18:15:02.162Z,97862.52
2022-08-19T18:17:36.473Z,97869.98
2022-08-19T18:20:12.337Z,97861.38
2022-08-19T18:22:48.658Z,97873.04
2022-08-19T18:25:25.817Z,97892.54
2022-08-19T18:27:59.820Z,97931.44
2022-08-19T18:30:34.309Z,97956.23
2022-08-19T18:33:13.981Z,97957.58
2022-08-19T18:35:49.182Z,97971.72
2022-08-19T18:38:40.964Z,97965.05
2022-08-19T18:41:31.303Z,97956.50
2022-08-19T18:44:19.351Z,97959.71
2022-08-19T18:47:09.263Z,97988.58
2022-08-19T18:49:41.662Z,97990.75
2022-08-19T18:52:13.953Z,97978.02
2022-08-19T18:54:47.253Z,97978.29
2022-08-19T18:57:24.960Z,97986.36
2022-08-19T18:59:58.705Z,98001.08
2022-08-19T19:02:31.285Z,98005.13
2022-08-19T19:05:07.331Z,98005.49
2022-08-19T19:07:41.795Z,98002.69
2022-08-19T19:10:14.569Z,98018.23
2022-08-19T19:12:47.994Z,98031.70
2022-08-19T19:15:22.963Z,98038.06
2022-08-19T19:17:56.033Z,98040.74
2022-08-19T19:20:36.171Z,98037.70
2022-08-19T19:23:09.831Z,98031.59
2022-08-19T19:25:50.355Z,98046.36
2022-08-19T19:28:30.649Z,98054.96
2022-08-19T19:31:03.752Z,98047.54
2022-08-19T19:33:36.294Z,98019.46
2022-08-19T19:36:11.548Z,97990.52
2022-08-19T19:38:48.533Z,97974.88
2022-08-19T19:41:24.266Z,97979.02
2022-08-19T19:44:29.926Z,97960.23
2022-08-19T19:46:51.254Z,97956.81
2022-08-19T19:49:26.179Z,97941.51
2022-08-19T19:51:58.714Z,97953.60
2022-08-19T19:54:32.068Z,97969.98
2022-08-19T19:57:04.841Z,97998.14
2022-08-19T19:59:37.407Z,98039.54
2022-08-19T20:02:17.589Z,98069.73
2022-08-19T20:04:51.293Z,98073.46
2022-08-19T20:07:46.102Z,98090.08
2022-08-19T20:10:18.699Z,98086.10
2022-08-19T20:12:54.824Z,98074.91
2022-08-19T20:15:29.552Z,98060.90
2022-08-19T20:18:02.449Z,98043.15
2022-08-19T20:20:38.111Z,98034.60
2022-08-19T20:23:11.315Z,98041.42
2022-08-19T20:25:43.942Z,98041.05
2022-08-19T20:28:16.192Z,98019.18
2022-08-19T20:30:51.148Z,98016.86
2022-08-19T20:33:26.750Z,98003.77
2022-08-19T20:35:58.986Z,98004.00
2022-08-19T20:38:34.530Z,98008.22
2022-08-19T20:41:07.686Z,98008.79
2022-08-19T20:43:41.049Z,98017.48
2022-08-19T20:46:14.193Z,98020.11
2022-08-19T20:48:47.547Z,98005.80
2022-08-19T20:51:19.914Z,97992.28
2022-08-19T20:53:52.198Z,97986.14
2022-08-19T20:56:24.643Z,97985.36
2022-08-19T20:58:59.995Z,97972.31
2022-08-19T21:01:38.572Z,97969.45
2022-08-19T21:04:13.588Z,97963.89
2022-08-19T21:06:46.089Z,97960.38
2022-08-19T21:09:18.618Z,97958.61
2022-08-19T21:11:50.929Z,97961.52
2022-08-19T21:14:23.385Z,97963.69
2022-08-19T21:16:55.825Z,97967.01
2022-08-19T21:19:28.321Z,97963.52
2022-08-19T21:22:00.802Z,97964.32
2022-08-19T21:24:33.380Z,97957.97
2022-08-19T21:27:08.747Z,97954.61
2022-08-19T21:29:42.285Z,97957.92
2022-08-19T21:32:14.735Z,97948.58
2022-08-19T21:34:47.577Z,97934.31
2022-08-19T21:37:24.931Z,97932.29
2022-08-19T21:39:58.482Z,97935.09
2022-08-19T21:42:31.052Z,97943.27
2022-08-19T21:45:06.385Z,97946.27
2022-08-19T21:47:38.663Z,97954.77
2022-08-19T21:50:13.627Z,97971.57
2022-08-19T21:52:46.646Z,97999.95
2022-08-19T21:55:20.057Z,97997.10
2022-08-19T21:57:52.469Z,97969.20
2022-08-19T22:00:26.227Z,97954.86
2022-08-19T22:02:59.294Z,97949.42
2022-08-19T22:05:33.389Z,97964.39
2022-08-19T22:08:08.935Z,98039.39
2022-08-19T22:10:41.353Z,98066.58
2022-08-19T22:13:13.696Z,98090.48
2022-08-19T22:15:46.346Z,98104.70
2022-08-19T22:18:19.119Z,98116.21
2022-08-19T22:20:51.396Z,98030.20
2022-08-19T22:23:23.655Z,97982.09
2022-08-19T22:25:55.871Z,97969.21
2022-08-19T22:28:29.462Z,97964.27
2022-08-19T22:31:03.423Z,97951.97
2022-08-19T22:33:37.589Z,97956.34
2022-08-19T22:36:10.600Z,97966.73
2022-08-19T22:38:42.751Z,97968.59
2022-08-19T22:41:15.817Z,97966.26
2022-08-19T22:43:49.924Z,97978.64
2022-08-19T22:46:22.271Z,97988.90
2022-08-19T22:48:56.678Z,98015.02
2022-08-19T22:51:51.675Z,98033.89
2022-08-19T22:54:23.863Z,98043.40
2022-08-19T22:56:55.966Z,98036.18
2022-08-19T22:59:28.631Z,98018.69
2022-08-19T23:02:00.932Z,98004.08
2022-08-19T23:04:34.495Z,98000.06
2022-08-19T23:07:08.361Z,98004.91
2022-08-19T23:09:40.808Z,98017.80
2022-08-19T23:12:15.858Z,98015.95
2022-08-19T23:14:48.042Z,98008.61
2022-08-19T23:17:20.575Z,98007.95
2022-08-19T23:19:53.405Z,98003.97
2022-08-19T23:22:26.364Z,98009.94
2022-08-19T23:25:02.416Z,98018.42
2022-08-19T23:27:52.258Z,98017.23
2022-08-19T23:30:34.122Z,98013.33
2022-08-19T23:33:12.674Z,98008.32
2022-08-19T23:35:45.457Z,98019.29
2022-08-19T23:38:19.047Z,98029.81
2022-08-19T23:40:52.249Z,98022.06
2022-08-19T23:43:25.163Z,98005.40
2022-08-19T23:46:00.868Z,98007.03
2022-08-19T23:48:34.404Z,98011.51
2022-08-19T23:51:09.601Z,98005.28
2022-08-19T23:53:42.769Z,97994.84
2022-08-19T23:56:15.485Z,97998.74
2022-08-19T23:58:49.206Z,98006.52
