createdAt,value
2023-04-16T06:29:01.110Z,8.17
2023-04-16T06:34:03.203Z,8.32
2023-04-16T06:39:05.275Z,8.49
2023-04-16T06:44:07.339Z,8.74
2023-04-16T06:49:09.601Z,8.85
2023-04-16T06:54:11.871Z,9.01
2023-04-16T06:59:13.943Z,9.19
2023-04-16T07:04:16.377Z,9.35
2023-04-16T07:09:18.465Z,9.63
2023-04-16T07:14:20.735Z,9.70
2023-04-16T07:19:22.847Z,10.08
2023-04-16T07:24:25.162Z,10.19
2023-04-16T07:29:27.277Z,10.41
2023-04-16T07:34:29.344Z,10.78
2023-04-16T07:39:31.425Z,10.91
2023-04-16T07:44:33.577Z,11.12
2023-04-16T07:49:35.790Z,11.08
2023-04-16T07:54:37.859Z,11.15
2023-04-16T07:59:40.014Z,11.47
2023-04-16T08:04:45.399Z,11.92
2023-04-16T08:09:50.713Z,12.05
2023-04-16T08:14:52.831Z,11.98
2023-04-16T08:19:54.992Z,12.07
2023-04-16T08:24:57.098Z,12.38
2023-04-16T08:29:59.167Z,12.83
2023-04-16T08:35:01.371Z,13.39
2023-04-16T08:40:04.008Z,13.54
2023-04-16T08:45:16.803Z,13.62
2023-04-16T08:50:28.380Z,13.86
2023-04-16T08:55:36.945Z,13.92
2023-04-16T09:00:41.014Z,14.27
2023-04-16T09:05:44.142Z,14.35
2023-04-16T09:10:46.875Z,14.63
2023-04-16T09:15:55.264Z,14.44
2023-04-16T09:20:57.626Z,14.56
2023-04-16T09:26:00.364Z,14.42
2023-04-16T09:31:13.568Z,14.16
2023-04-16T09:36:23.422Z,14.14
2023-04-16T09:41:28.342Z,13.90
2023-04-16T09:46:31.951Z,13.91
2023-04-16T09:51:37.747Z,13.80
2023-04-16T09:56:42.110Z,13.87
2023-04-16T10:01:46.778Z,14.01
2023-04-16T10:07:05.872Z,14.29
2023-04-16T10:12:08.697Z,14.66
2023-04-16T10:17:11.004Z,15.02
2023-04-16T10:22:13.790Z,15.65
2023-04-16T10:27:17.262Z,16.08
2023-04-16T10:32:21.779Z,16.51
2023-04-16T10:37:31.400Z,16.86
2023-04-16T10:42:33.650Z,16.97
2023-04-16T10:47:40.445Z,17.57
2023-04-16T10:52:43.006Z,17.98
2023-04-16T10:57:49.731Z,18.43
2023-04-16T11:02:54.953Z,19.25
2023-04-16T11:08:14.445Z,20.01
2023-04-16T11:13:18.753Z,20.42
2023-04-16T11:18:20.838Z,20.02
2023-04-16T11:23:22.975Z,20.43
2023-04-16T11:28:35.869Z,20.57
2023-04-16T11:33:38.715Z,19.89
2023-04-16T11:38:43.584Z,19.84
2023-04-16T11:43:46.082Z,19.84
2023-04-16T11:48:56.175Z,20.06
2023-04-16T11:53:58.794Z,19.69
2023-04-16T11:59:11.808Z,19.92
2023-04-16T12:04:16.495Z,19.93
2023-04-16T12:09:27.692Z,20.38
2023-04-16T12:14:30.843Z,20.70
2023-04-16T12:19:33.008Z,20.91
2023-04-16T12:24:36.927Z,21.31
2023-04-16T12:29:39.361Z,21.06
2023-04-16T12:34:51.474Z,20.69
2023-04-16T12:39:54.284Z,20.41
2023-04-16T12:44:56.415Z,20.14
2023-04-16T12:49:59.292Z,19.80
2023-04-16T12:55:02.807Z,19.73
2023-04-16T13:00:06.649Z,19.60
2023-04-16T13:05:08.984Z,19.77
2023-04-16T13:10:12.148Z,20.06
2023-04-16T13:15:14.350Z,19.98
2023-04-16T13:20:16.547Z,19.93
2023-04-16T13:25:18.718Z,19.72
2023-04-16T13:30:20.775Z,19.30
2023-04-16T13:35:23.049Z,19.09
2023-04-16T13:40:25.150Z,18.74
2023-04-16T13:45:28.008Z,18.56
2023-04-16T13:50:30.429Z,18.54
2023-04-16T13:55:32.594Z,18.55
2023-04-16T14:00:34.762Z,18.46
2023-04-16T14:05:36.899Z,18.11
2023-04-16T14:10:38.955Z,18.07
2023-04-16T14:15:41.037Z,18.06
2023-04-16T14:20:43.635Z,17.80
2023-04-16T14:25:45.766Z,17.62
2023-04-16T14:30:48.152Z,17.40
2023-04-16T14:35:51.453Z,17.25
2023-04-16T14:40:53.578Z,17.09
2023-04-16T14:45:57.116Z,17.01
2023-04-16T14:50:59.201Z,16.92
2023-04-16T14:56:01.673Z,17.04
2023-04-16T15:01:03.888Z,17.00
2023-04-16T15:06:06.185Z,16.86
2023-04-16T15:11:08.279Z,16.97
2023-04-16T15:16:10.419Z,17.06
2023-04-16T15:21:12.897Z,17.04
2023-04-16T15:26:15.375Z,17.35
2023-04-16T15:31:17.572Z,17.79
2023-04-16T15:36:19.918Z,17.86
2023-04-16T15:41:22.075Z,18.23
2023-04-16T15:46:24.252Z,18.37
2023-04-16T15:51:26.790Z,17.96
2023-04-16T15:56:28.901Z,17.89
2023-04-16T16:01:31.278Z,17.71
2023-04-16T16:06:33.415Z,17.50
2023-04-16T16:11:38.398Z,17.24
2023-04-16T16:16:40.858Z,16.87
2023-04-16T16:21:43.042Z,16.67
2023-04-16T16:26:45.283Z,16.58
2023-04-16T16:31:47.469Z,16.39
2023-04-16T16:36:49.729Z,16.28
2023-04-16T16:41:54.891Z,16.30
2023-04-16T16:46:57.085Z,16.28
2023-04-16T16:51:59.185Z,16.15
2023-04-16T16:57:02.716Z,16.10
2023-04-16T17:02:05.813Z,16.05
2023-04-16T17:07:07.930Z,15.94
2023-04-16T17:12:10.041Z,15.86
2023-04-16T17:17:12.191Z,15.70
2023-04-16T17:22:14.276Z,15.63
2023-04-16T17:27:16.453Z,15.49
2023-04-16T17:32:18.711Z,15.30
2023-04-16T17:37:21.062Z,15.18
2023-04-16T17:42:24.561Z,14.96
2023-04-16T17:47:26.712Z,14.83
2023-04-16T17:52:28.976Z,14.82
2023-04-16T17:57:31.557Z,14.64
2023-04-16T18:02:33.731Z,14.49
2023-04-16T18:07:36.495Z,14.26
2023-04-16T18:12:38.956Z,14.20
2023-04-16T18:17:41.267Z,14.04
2023-04-16T18:22:43.394Z,13.96
2023-04-16T18:27:46.151Z,13.97
2023-04-16T18:33:10.609Z,13.89
2023-04-16T18:38:10.350Z,13.71
2023-04-16T18:43:12.503Z,13.69
2023-04-16T18:48:14.641Z,13.55
2023-04-16T18:53:16.848Z,13.57
2023-04-16T18:58:18.938Z,13.54
2023-04-16T19:03:21.535Z,13.51
2023-04-16T19:08:23.783Z,13.47
2023-04-16T19:13:26.047Z,13.45
2023-04-16T19:18:28.162Z,13.43
2023-04-16T19:23:30.413Z,13.37
2023-04-16T19:28:32.538Z,13.31
2023-04-16T19:33:35.467Z,13.22
2023-04-16T19:38:37.536Z,13.27
2023-04-16T19:43:39.664Z,13.22
2023-04-16T19:48:41.805Z,13.17
2023-04-16T19:53:43.855Z,13.17
2023-04-16T19:58:46.060Z,13.08
2023-04-16T20:03:48.239Z,13.09
2023-04-16T20:08:50.415Z,13.00
2023-04-16T20:13:52.465Z,12.99
2023-04-16T20:18:54.590Z,13.03
2023-04-16T20:23:56.781Z,13.01
2023-04-16T20:28:59.053Z,13.00
2023-04-16T20:34:01.289Z,12.96
2023-04-16T20:39:07.079Z,12.92
2023-04-16T20:44:10.022Z,12.84
2023-04-16T20:49:13.853Z,12.79
2023-04-16T20:54:15.966Z,12.76
2023-04-16T20:59:18.036Z,12.77
2023-04-16T21:04:20.303Z,12.78
2023-04-16T21:09:23.455Z,12.75
2023-04-16T21:14:25.639Z,12.69
2023-04-16T21:19:27.741Z,12.67
2023-04-16T21:24:31.856Z,12.64
2023-04-16T21:29:33.938Z,12.54
2023-04-16T21:34:36.009Z,12.51
2023-04-16T21:39:38.064Z,12.56
2023-04-16T21:44:40.538Z,12.43
2023-04-16T21:49:42.608Z,12.36
2023-04-16T21:54:45.444Z,12.26
2023-04-16T21:59:47.543Z,12.27
2023-04-16T22:04:50.408Z,12.19
2023-04-16T22:09:53.353Z,12.10
2023-04-16T22:15:02.450Z,12.04
2023-04-16T22:20:07.171Z,12.09
2023-04-16T22:25:10.118Z,12.01
2023-04-16T22:30:13.194Z,11.99
2023-04-16T22:35:15.548Z,11.97
2023-04-16T22:40:18.218Z,12.03
2023-04-16T22:45:20.314Z,11.93
2023-04-16T22:50:23.223Z,11.93
2023-04-16T22:55:25.544Z,11.94
2023-04-16T23:00:28.441Z,11.93
2023-04-16T23:05:30.632Z,11.91
2023-04-16T23:10:32.688Z,11.89
2023-04-16T23:15:35.022Z,11.90
2023-04-16T23:20:37.169Z,11.89
2023-04-16T23:25:41.570Z,11.86
2023-04-16T23:30:43.626Z,11.85
2023-04-16T23:35:47.219Z,11.85
2023-04-16T23:40:49.331Z,11.85
2023-04-16T23:45:51.461Z,11.84
2023-04-16T23:50:53.838Z,11.81
2023-04-16T23:55:55.978Z,11.79
