createdAt,value
2017-10-15T00:00:44.851Z,0.00
2017-10-15T00:01:44.845Z,0.00
2017-10-15T00:02:44.846Z,0.00
2017-10-15T00:03:44.842Z,0.00
2017-10-15T00:04:44.839Z,0.00
2017-10-15T00:05:44.839Z,0.00
2017-10-15T00:06:44.837Z,0.00
2017-10-15T00:07:44.835Z,0.00
2017-10-15T00:08:44.832Z,0.00
2017-10-15T00:09:44.844Z,0.00
2017-10-15T00:10:44.832Z,0.00
2017-10-15T00:11:44.832Z,0.00
2017-10-15T00:12:44.828Z,0.00
2017-10-15T00:13:44.825Z,0.00
2017-10-15T00:14:44.827Z,0.00
2017-10-15T00:15:44.824Z,0.00
2017-10-15T00:16:44.821Z,0.00
2017-10-15T00:17:44.816Z,0.00
2017-10-15T00:18:44.813Z,0.00
2017-10-15T00:19:44.813Z,0.00
2017-10-15T00:20:44.810Z,0.00
2017-10-15T00:21:44.810Z,0.00
2017-10-15T00:22:44.809Z,0.00
2017-10-15T00:23:44.806Z,0.00
2017-10-15T00:24:44.804Z,0.00
2017-10-15T00:25:44.804Z,0.00
2017-10-15T00:26:44.805Z,0.00
2017-10-15T00:27:44.801Z,0.00
2017-10-15T00:28:44.803Z,0.00
2017-10-15T00:29:44.794Z,0.00
2017-10-15T00:30:44.793Z,0.00
2017-10-15T00:31:44.791Z,0.00
2017-10-15T00:32:44.789Z,0.00
2017-10-15T00:33:44.791Z,0.00
2017-10-15T00:34:44.793Z,0.00
2017-10-15T00:35:44.786Z,0.00
2017-10-15T00:36:44.785Z,0.00
2017-10-15T00:37:44.783Z,0.00
2017-10-15T00:38:44.781Z,0.00
2017-10-15T00:39:44.780Z,0.00
2017-10-15T00:40:44.777Z,0.00
2017-10-15T00:41:44.772Z,0.00
2017-10-15T00:42:44.769Z,0.00
2017-10-15T00:43:44.767Z,0.00
2017-10-15T00:44:44.765Z,0.00
2017-10-15T00:45:44.764Z,0.00
2017-10-15T00:46:44.763Z,0.00
2017-10-15T00:47:44.759Z,0.00
2017-10-15T00:48:44.757Z,0.00
2017-10-15T00:49:44.759Z,0.00
2017-10-15T00:50:44.758Z,0.00
2017-10-15T00:51:44.755Z,0.00
2017-10-15T00:52:44.752Z,0.00
2017-10-15T00:53:44.751Z,0.00
2017-10-15T00:54:44.750Z,0.00
2017-10-15T00:55:44.747Z,0.00
2017-10-15T00:56:44.745Z,0.00
2017-10-15T00:57:44.740Z,0.00
2017-10-15T00:58:44.737Z,0.00
2017-10-15T00:59:44.746Z,0.00
2017-10-15T01:00:44.731Z,0.00
2017-10-15T01:01:44.729Z,0.00
2017-10-15T01:02:44.728Z,0.00
2017-10-15T01:03:44.727Z,0.00
2017-10-15T01:04:44.724Z,0.00
2017-10-15T01:05:44.728Z,0.00
2017-10-15T01:06:44.725Z,0.00
2017-10-15T01:07:44.724Z,0.00
2017-10-15T01:08:44.719Z,0.00
2017-10-15T01:09:44.718Z,0.00
2017-10-15T01:10:44.717Z,0.00
2017-10-15T01:11:44.714Z,0.00
2017-10-15T01:12:44.712Z,0.00
2017-10-15T01:13:44.708Z,0.00
2017-10-15T01:14:44.704Z,0.00
2017-10-15T01:15:44.701Z,0.00
2017-10-15T01:16:44.698Z,0.00
2017-10-15T01:17:44.697Z,0.00
2017-10-15T01:18:44.696Z,0.00
2017-10-15T01:19:44.693Z,0.00
2017-10-15T01:20:44.689Z,0.00
2017-10-15T01:21:44.692Z,0.00
2017-10-15T01:22:44.691Z,0.00
2017-10-15T01:23:44.688Z,0.00
2017-10-15T01:24:44.686Z,0.00
2017-10-15T01:25:44.684Z,0.00
2017-10-15T01:26:44.682Z,0.00
2017-10-15T01:27:44.680Z,0.00
2017-10-15T01:28:44.676Z,0.00
2017-10-15T01:29:44.669Z,0.00
2017-10-15T01:30:44.670Z,0.00
2017-10-15T01:31:44.675Z,0.00
2017-10-15T01:32:44.663Z,0.00
2017-10-15T01:33:44.672Z,0.00
2017-10-15T01:34:44.667Z,0.00
2017-10-15T01:35:44.661Z,0.00
2017-10-15T01:36:44.659Z,0.00
2017-10-15T01:37:44.653Z,0.00
2017-10-15T01:38:44.651Z,0.00
2017-10-15T01:39:44.649Z,0.00
2017-10-15T01:40:44.645Z,0.00
2017-10-15T01:41:44.643Z,0.00
2017-10-15T01:42:44.642Z,0.00
2017-10-15T01:43:44.640Z,0.00
2017-10-15T01:44:44.636Z,0.00
2017-10-15T01:45:44.638Z,0.00
2017-10-15T01:46:44.637Z,0.00
2017-10-15T01:47:44.635Z,0.00
2017-10-15T01:48:44.632Z,0.00
2017-10-15T01:49:44.630Z,0.00
2017-10-15T01:50:44.628Z,0.00
2017-10-15T01:51:44.626Z,0.00
2017-10-15T01:52:44.622Z,0.00
2017-10-15T01:53:44.618Z,0.00
2017-10-15T01:54:44.614Z,0.00
2017-10-15T01:55:44.612Z,0.00
2017-10-15T01:56:44.609Z,0.00
2017-10-15T01:57:44.608Z,0.00
2017-10-15T01:58:44.604Z,0.00
2017-10-15T01:59:44.608Z,0.00
2017-10-15T02:00:44.600Z,0.00
2017-10-15T02:01:44.602Z,0.00
2017-10-15T02:02:44.601Z,0.00
2017-10-15T02:03:44.598Z,0.00
2017-10-15T02:04:44.601Z,0.00
2017-10-15T02:05:44.593Z,0.00
2017-10-15T02:06:44.592Z,0.00
2017-10-15T02:07:44.589Z,0.00
2017-10-15T02:08:44.584Z,0.00
2017-10-15T02:09:44.578Z,0.00
2017-10-15T02:10:44.577Z,0.00
2017-10-15T02:11:44.575Z,0.00
2017-10-15T02:12:44.572Z,0.00
2017-10-15T02:13:44.582Z,0.00
2017-10-15T02:14:44.567Z,0.00
2017-10-15T02:15:44.565Z,0.00
2017-10-15T02:16:44.561Z,0.00
2017-10-15T02:17:44.564Z,0.00
2017-10-15T02:18:44.563Z,0.00
2017-10-15T02:19:44.561Z,0.00
2017-10-15T02:20:44.556Z,0.00
2017-10-15T02:21:44.554Z,0.00
2017-10-15T02:22:44.553Z,0.00
2017-10-15T02:23:44.551Z,0.00
2017-10-15T02:24:44.547Z,0.00
2017-10-15T02:25:44.542Z,0.00
2017-10-15T02:26:44.537Z,0.00
2017-10-15T02:27:44.538Z,0.00
2017-10-15T02:28:44.534Z,0.00
2017-10-15T02:29:44.531Z,0.00
2017-10-15T02:30:44.530Z,0.00
2017-10-15T02:31:44.526Z,0.00
2017-10-15T02:32:44.525Z,0.00
2017-10-15T02:33:44.527Z,0.00
2017-10-15T02:34:44.525Z,0.00
2017-10-15T02:35:44.520Z,0.00
2017-10-15T02:36:44.519Z,0.00
2017-10-15T02:37:44.512Z,0.00
2017-10-15T02:38:44.511Z,0.00
2017-10-15T02:39:44.507Z,0.00
2017-10-15T02:40:44.507Z,0.00
2017-10-15T02:41:44.509Z,0.00
2017-10-15T02:42:44.505Z,0.00
2017-10-15T02:43:44.503Z,0.00
2017-10-15T02:44:44.498Z,0.00
2017-10-15T02:45:44.496Z,0.00
2017-10-15T02:46:44.495Z,0.00
2017-10-15T02:47:44.493Z,0.00
2017-10-15T02:48:44.489Z,0.00
2017-10-15T02:49:44.484Z,0.00
2017-10-15T02:50:44.481Z,0.00
2017-10-15T02:51:44.481Z,0.00
2017-10-15T02:52:44.474Z,0.00
2017-10-15T02:53:44.473Z,0.00
2017-10-15T02:54:44.470Z,0.00
2017-10-15T02:55:44.470Z,0.00
2017-10-15T02:56:44.466Z,0.00
2017-10-15T02:57:44.467Z,0.00
2017-10-15T02:58:44.464Z,0.00
2017-10-15T02:59:44.463Z,0.00
2017-10-15T03:00:44.459Z,0.00
2017-10-15T03:01:44.456Z,0.00
2017-10-15T03:02:44.455Z,0.00
2017-10-15T03:03:44.454Z,0.00
2017-10-15T03:04:44.450Z,0.00
2017-10-15T03:05:44.443Z,0.00
2017-10-15T03:06:44.441Z,0.00
2017-10-15T03:07:44.439Z,0.00
2017-10-15T03:08:44.436Z,0.00
2017-10-15T03:09:44.433Z,0.00
2017-10-15T03:10:44.430Z,0.00
2017-10-15T03:11:44.429Z,0.00
2017-10-15T03:12:44.433Z,0.00
2017-10-15T03:13:44.428Z,0.00
2017-10-15T03:14:44.425Z,0.00
2017-10-15T03:15:44.422Z,0.00
2017-10-15T03:16:44.419Z,0.00
2017-10-15T03:17:44.417Z,0.00
2017-10-15T03:18:44.414Z,0.00
2017-10-15T03:19:44.417Z,0.00
2017-10-15T03:20:44.407Z,0.00
2017-10-15T03:21:44.402Z,0.00
2017-10-15T03:22:44.399Z,0.00
2017-10-15T03:23:44.397Z,0.00
2017-10-15T03:24:44.393Z,0.00
2017-10-15T03:25:44.392Z,0.00
2017-10-15T03:26:44.389Z,0.00
2017-10-15T03:27:44.385Z,0.00
2017-10-15T03:28:44.383Z,0.00
2017-10-15T03:29:44.385Z,0.00
2017-10-15T03:30:44.383Z,0.00
2017-10-15T03:31:44.380Z,0.00
2017-10-15T03:32:44.377Z,0.00
2017-10-15T03:33:44.374Z,0.00
2017-10-15T03:34:44.370Z,0.00
2017-10-15T03:35:44.367Z,0.00
2017-10-15T03:36:44.366Z,0.00
2017-10-15T03:37:44.360Z,0.00
2017-10-15T03:38:44.356Z,0.00
2017-10-15T03:39:44.353Z,0.00
2017-10-15T03:40:44.349Z,0.00
2017-10-15T03:41:44.352Z,0.00
2017-10-15T03:42:44.354Z,0.00
2017-10-15T03:43:44.346Z,0.00
2017-10-15T03:44:44.343Z,0.00
2017-10-15T03:45:44.337Z,0.00
2017-10-15T03:46:44.334Z,0.00
2017-10-15T03:47:44.344Z,0.00
2017-10-15T03:48:44.330Z,0.00
2017-10-15T03:49:44.325Z,0.00
2017-10-15T03:50:44.322Z,0.00
2017-10-15T03:51:44.334Z,0.00
2017-10-15T03:52:44.317Z,0.00
2017-10-15T03:53:44.318Z,0.00
2017-10-15T03:54:44.314Z,0.00
2017-10-15T03:55:44.312Z,0.00
2017-10-15T03:56:44.309Z,0.00
2017-10-15T03:57:44.308Z,0.00
2017-10-15T03:58:44.305Z,0.00
2017-10-15T03:59:44.301Z,0.00
2017-10-15T04:00:44.298Z,0.00
2017-10-15T04:01:44.294Z,0.00
2017-10-15T04:02:44.288Z,0.00
2017-10-15T04:03:44.286Z,0.00
2017-10-15T04:04:44.282Z,0.00
2017-10-15T04:05:44.279Z,0.00
2017-10-15T04:06:44.277Z,0.00
2017-10-15T04:07:44.275Z,0.00
2017-10-15T04:08:44.270Z,0.00
2017-10-15T04:09:44.273Z,0.00
2017-10-15T04:10:44.269Z,0.00
2017-10-15T04:11:44.267Z,0.00
2017-10-15T04:12:44.264Z,0.00
2017-10-15T04:13:44.260Z,0.00
2017-10-15T04:14:44.259Z,0.00
2017-10-15T04:15:44.255Z,0.00
2017-10-15T04:16:44.250Z,0.00
2017-10-15T04:17:44.245Z,0.00
2017-10-15T04:18:44.241Z,0.00
2017-10-15T04:19:44.239Z,0.00
2017-10-15T04:20:44.235Z,0.00
2017-10-15T04:21:44.234Z,0.00
2017-10-15T04:22:44.229Z,0.00
2017-10-15T04:23:44.227Z,0.00
2017-10-15T04:24:44.224Z,0.00
2017-10-15T04:25:44.226Z,0.00
2017-10-15T04:26:44.222Z,0.00
2017-10-15T04:27:44.219Z,0.00
2017-10-15T04:28:44.216Z,0.00
2017-10-15T04:29:44.214Z,0.00
2017-10-15T04:30:44.210Z,0.00
2017-10-15T04:31:44.207Z,0.00
2017-10-15T04:32:44.205Z,0.00
2017-10-15T04:33:44.199Z,0.00
2017-10-15T04:34:44.194Z,0.00
2017-10-15T04:35:44.192Z,0.00
2017-10-15T04:36:44.187Z,0.00
2017-10-15T04:37:44.184Z,0.00
2017-10-15T04:38:44.183Z,0.00
2017-10-15T04:39:44.180Z,0.00
2017-10-15T04:40:44.176Z,0.00
2017-10-15T04:41:44.177Z,0.00
2017-10-15T04:42:44.174Z,0.00
2017-10-15T04:43:44.172Z,0.00
2017-10-15T04:44:44.168Z,0.00
2017-10-15T04:45:44.161Z,0.00
2017-10-15T04:46:44.159Z,0.00
2017-10-15T04:47:44.155Z,0.00
2017-10-15T04:48:44.152Z,0.00
2017-10-15T04:49:44.154Z,0.00
2017-10-15T04:50:44.150Z,0.00
2017-10-15T04:51:44.147Z,0.00
2017-10-15T04:52:44.143Z,0.00
2017-10-15T04:53:44.140Z,0.00
2017-10-15T04:54:44.138Z,0.00
2017-10-15T04:55:44.135Z,0.00
2017-10-15T04:56:44.133Z,0.00
2017-10-15T04:57:44.126Z,0.00
2017-10-15T04:58:44.122Z,0.00
2017-10-15T04:59:44.119Z,0.00
2017-10-15T05:00:44.116Z,0.00
2017-10-15T05:01:44.113Z,0.00
2017-10-15T05:02:44.110Z,0.00
2017-10-15T05:03:44.108Z,0.00
2017-10-15T05:04:44.103Z,0.00
2017-10-15T05:05:44.117Z,0.00
2017-10-15T05:06:44.106Z,0.00
2017-10-15T05:07:44.110Z,0.00
2017-10-15T05:08:44.097Z,0.00
2017-10-15T05:09:44.092Z,0.00
2017-10-15T05:10:44.090Z,0.00
2017-10-15T05:11:44.087Z,0.00
2017-10-15T05:12:44.083Z,0.00
2017-10-15T05:13:44.077Z,0.00
2017-10-15T05:14:44.074Z,0.00
2017-10-15T05:15:44.071Z,0.00
2017-10-15T05:16:44.069Z,0.00
2017-10-15T05:17:44.066Z,0.00
2017-10-15T05:18:44.062Z,0.00
2017-10-15T05:19:44.060Z,0.00
2017-10-15T05:20:44.056Z,0.00
2017-10-15T05:21:44.057Z,0.00
2017-10-15T05:22:44.057Z,0.00
2017-10-15T05:23:44.053Z,0.00
2017-10-15T05:24:44.050Z,0.00
2017-10-15T05:25:44.046Z,0.00
2017-10-15T05:26:44.042Z,0.00
2017-10-15T05:27:44.041Z,0.00
2017-10-15T05:28:44.039Z,0.00
2017-10-15T05:29:44.029Z,0.00
2017-10-15T05:30:44.034Z,0.00
2017-10-15T05:31:44.025Z,0.00
2017-10-15T05:32:44.024Z,0.00
2017-10-15T05:33:44.017Z,0.00
2017-10-15T05:34:44.015Z,0.00
2017-10-15T05:35:44.012Z,0.00
2017-10-15T05:36:44.009Z,0.00
2017-10-15T05:37:44.009Z,0.00
2017-10-15T05:38:44.008Z,0.00
2017-10-15T05:39:44.005Z,0.00
2017-10-15T05:40:44.001Z,0.00
2017-10-15T05:41:44.000Z,0.00
2017-10-15T05:42:43.995Z,0.00
2017-10-15T05:43:43.992Z,5.63
2017-10-15T05:44:43.988Z,5.63
2017-10-15T05:45:43.985Z,5.63
2017-10-15T05:46:43.979Z,5.63
2017-10-15T05:47:43.977Z,5.63
2017-10-15T05:48:43.973Z,5.63
2017-10-15T05:49:43.976Z,11.25
2017-10-15T05:50:43.972Z,11.25
2017-10-15T05:51:43.970Z,11.25
2017-10-15T05:52:43.965Z,11.25
2017-10-15T05:53:43.959Z,11.25
2017-10-15T05:54:43.956Z,16.88
2017-10-15T05:55:43.954Z,16.88
2017-10-15T05:56:43.951Z,16.88
2017-10-15T05:57:43.947Z,22.50
2017-10-15T05:58:43.945Z,22.50
2017-10-15T05:59:43.942Z,22.50
2017-10-15T06:00:43.938Z,28.13
2017-10-15T06:01:43.939Z,28.13
2017-10-15T06:02:43.937Z,28.13
2017-10-15T06:03:43.933Z,33.75
2017-10-15T06:04:43.932Z,33.75
2017-10-15T06:05:43.928Z,39.38
2017-10-15T06:06:43.924Z,39.38
2017-10-15T06:07:43.923Z,45.00
2017-10-15T06:08:43.920Z,45.00
2017-10-15T06:09:43.913Z,45.00
2017-10-15T06:10:43.911Z,50.63
2017-10-15T06:11:43.921Z,50.63
2017-10-15T06:12:43.903Z,56.25
2017-10-15T06:13:43.899Z,56.25
2017-10-15T06:14:43.898Z,61.88
2017-10-15T06:15:43.896Z,61.88
2017-10-15T06:16:43.893Z,67.50
2017-10-15T06:17:43.895Z,67.50
2017-10-15T06:18:43.890Z,73.13
2017-10-15T06:19:43.889Z,78.75
2017-10-15T06:20:43.884Z,101.25
2017-10-15T06:21:43.884Z,157.50
2017-10-15T06:22:43.880Z,230.63
2017-10-15T06:23:43.877Z,303.75
2017-10-15T06:24:43.875Z,360.00
2017-10-15T06:25:43.867Z,382.50
2017-10-15T06:26:43.869Z,399.38
2017-10-15T06:27:43.865Z,421.88
2017-10-15T06:28:43.864Z,433.13
2017-10-15T06:29:43.858Z,455.63
2017-10-15T06:30:43.862Z,472.50
2017-10-15T06:31:43.854Z,483.75
2017-10-15T06:32:43.852Z,506.25
2017-10-15T06:33:43.857Z,523.13
2017-10-15T06:34:43.854Z,540.00
2017-10-15T06:35:43.854Z,551.25
2017-10-15T06:36:43.852Z,573.75
2017-10-15T06:37:43.851Z,590.63
2017-10-15T06:38:43.851Z,607.50
2017-10-15T06:39:43.851Z,635.63
2017-10-15T06:40:43.849Z,641.25
2017-10-15T06:41:43.875Z,658.13
2017-10-15T06:42:43.846Z,663.75
2017-10-15T06:43:43.846Z,601.88
2017-10-15T06:44:43.847Z,472.50
2017-10-15T06:45:43.849Z,455.63
2017-10-15T06:46:43.849Z,618.75
2017-10-15T06:47:43.850Z,748.13
2017-10-15T06:48:43.850Z,776.25
2017-10-15T06:49:43.857Z,793.13
2017-10-15T06:50:43.856Z,804.38
2017-10-15T06:51:43.862Z,821.25
2017-10-15T06:52:43.858Z,838.13
2017-10-15T06:53:43.856Z,849.38
2017-10-15T06:54:43.859Z,866.25
2017-10-15T06:55:43.860Z,888.75
2017-10-15T06:56:43.862Z,905.63
2017-10-15T06:57:43.869Z,905.63
2017-10-15T06:58:43.872Z,922.50
2017-10-15T06:59:43.875Z,939.38
2017-10-15T07:00:43.876Z,950.63
2017-10-15T07:01:43.887Z,967.50
2017-10-15T07:02:43.882Z,978.75
2017-10-15T07:03:43.887Z,990.00
2017-10-15T07:04:43.894Z,1001.25
2017-10-15T07:05:43.889Z,1018.13
2017-10-15T07:06:43.893Z,1029.38
2017-10-15T07:07:43.898Z,1035.00
2017-10-15T07:08:43.902Z,1063.13
2017-10-15T07:09:43.905Z,1068.75
2017-10-15T07:10:43.909Z,1080.00
2017-10-15T07:11:43.914Z,1102.50
2017-10-15T07:12:43.917Z,1108.13
2017-10-15T07:13:43.926Z,1119.38
2017-10-15T07:14:43.930Z,1130.63
2017-10-15T07:15:43.936Z,1136.25
2017-10-15T07:16:43.941Z,1153.13
2017-10-15T07:17:43.945Z,1164.38
2017-10-15T07:18:43.952Z,1181.25
2017-10-15T07:19:43.957Z,1181.25
2017-10-15T07:20:43.962Z,1192.50
2017-10-15T07:21:43.963Z,1198.13
2017-10-15T07:22:43.968Z,1203.75
2017-10-15T07:23:43.975Z,1209.38
2017-10-15T07:24:43.980Z,1215.00
2017-10-15T07:25:43.987Z,1220.63
2017-10-15T07:26:43.990Z,1226.25
2017-10-15T07:27:43.998Z,1237.50
2017-10-15T07:28:44.004Z,1243.13
2017-10-15T07:29:44.017Z,1254.38
2017-10-15T07:30:44.019Z,1260.00
2017-10-15T07:31:44.028Z,1265.63
2017-10-15T07:32:44.032Z,1276.88
2017-10-15T07:33:44.039Z,1282.50
2017-10-15T07:34:44.045Z,1305.00
2017-10-15T07:35:44.052Z,1305.00
2017-10-15T07:36:44.058Z,1305.00
2017-10-15T07:37:44.061Z,1316.25
2017-10-15T07:38:44.068Z,1321.88
2017-10-15T07:39:44.075Z,1321.88
2017-10-15T07:40:44.081Z,1327.50
2017-10-15T07:41:44.089Z,1327.50
2017-10-15T07:42:44.094Z,1344.38
2017-10-15T07:43:44.103Z,1344.38
2017-10-15T07:44:44.109Z,1344.38
2017-10-15T07:45:44.124Z,1361.25
2017-10-15T07:46:44.128Z,1361.25
2017-10-15T07:47:44.137Z,1378.13
2017-10-15T07:48:44.144Z,1378.13
2017-10-15T07:49:44.153Z,1383.75
2017-10-15T07:50:44.159Z,1406.25
2017-10-15T07:51:44.167Z,1406.25
2017-10-15T07:52:44.173Z,1406.25
2017-10-15T07:53:44.177Z,1411.88
2017-10-15T07:54:44.185Z,1417.50
2017-10-15T07:55:44.192Z,1417.50
2017-10-15T07:56:44.199Z,1423.13
2017-10-15T07:57:44.209Z,1428.75
2017-10-15T07:58:44.217Z,1434.38
2017-10-15T07:59:44.225Z,1434.38
2017-10-15T08:00:44.233Z,1440.00
2017-10-15T08:01:44.248Z,1445.63
2017-10-15T08:02:44.256Z,1445.63
2017-10-15T08:03:44.261Z,1445.63
2017-10-15T08:04:44.268Z,1462.50
2017-10-15T08:05:44.275Z,1462.50
2017-10-15T08:06:44.286Z,1468.13
2017-10-15T08:07:44.294Z,1473.75
2017-10-15T08:08:44.301Z,1473.75
2017-10-15T08:09:44.305Z,1479.38
2017-10-15T08:10:44.313Z,1496.25
2017-10-15T08:11:44.322Z,1496.25
2017-10-15T08:12:44.330Z,1507.50
2017-10-15T08:13:44.338Z,1501.88
2017-10-15T08:14:44.347Z,1513.13
2017-10-15T08:15:44.355Z,1513.13
2017-10-15T08:16:44.365Z,1524.38
2017-10-15T08:17:44.378Z,1530.00
2017-10-15T08:18:44.386Z,1546.88
2017-10-15T08:19:44.396Z,1558.13
2017-10-15T08:20:44.401Z,1563.75
2017-10-15T08:21:44.412Z,1558.13
2017-10-15T08:22:44.421Z,1575.00
2017-10-15T08:23:44.430Z,1575.00
2017-10-15T08:24:44.441Z,1586.25
2017-10-15T08:25:44.442Z,1597.50
2017-10-15T08:26:44.453Z,1597.50
2017-10-15T08:27:44.463Z,1608.75
2017-10-15T08:28:44.470Z,1614.38
2017-10-15T08:29:44.479Z,1620.00
2017-10-15T08:30:44.491Z,1625.63
2017-10-15T08:31:44.499Z,1631.25
2017-10-15T08:32:44.510Z,1636.88
2017-10-15T08:33:44.522Z,1653.75
2017-10-15T08:34:44.532Z,1653.75
2017-10-15T08:35:44.541Z,1670.63
2017-10-15T08:36:44.549Z,1546.88
2017-10-15T08:37:44.560Z,1575.00
2017-10-15T08:38:44.570Z,1580.63
2017-10-15T08:39:44.579Z,1586.25
2017-10-15T08:40:44.588Z,1631.25
2017-10-15T08:41:44.595Z,1687.50
2017-10-15T08:42:44.612Z,1726.88
2017-10-15T08:43:44.613Z,1783.13
2017-10-15T08:44:44.621Z,1856.25
2017-10-15T08:45:44.632Z,1985.63
2017-10-15T08:46:44.642Z,2109.38
2017-10-15T08:47:44.653Z,2261.25
2017-10-15T08:48:44.661Z,2368.13
2017-10-15T08:49:44.675Z,2497.50
2017-10-15T08:50:44.685Z,2632.50
2017-10-15T08:51:44.696Z,2711.25
2017-10-15T08:52:44.705Z,2784.38
2017-10-15T08:53:44.721Z,2829.38
2017-10-15T08:54:44.726Z,2908.13
2017-10-15T08:55:44.735Z,2986.88
2017-10-15T08:56:44.746Z,3155.63
2017-10-15T08:57:44.752Z,3397.50
2017-10-15T08:58:44.764Z,3706.88
2017-10-15T08:59:44.774Z,3931.88
2017-10-15T09:00:44.782Z,4072.50
2017-10-15T09:01:44.798Z,4286.25
2017-10-15T09:02:44.807Z,4421.25
2017-10-15T09:03:44.821Z,4477.50
2017-10-15T09:04:44.829Z,4348.13
2017-10-15T09:05:44.836Z,4218.75
2017-10-15T09:06:44.849Z,3948.75
2017-10-15T09:07:44.858Z,3768.75
2017-10-15T09:08:44.869Z,3729.38
2017-10-15T09:09:44.879Z,3611.25
2017-10-15T09:10:44.889Z,3425.63
2017-10-15T09:11:44.903Z,3318.75
2017-10-15T09:12:44.912Z,3166.88
2017-10-15T09:13:44.928Z,3082.50
2017-10-15T09:14:44.940Z,3037.50
2017-10-15T09:15:44.951Z,2941.88
2017-10-15T09:16:44.963Z,2846.25
2017-10-15T09:17:44.975Z,2750.63
2017-10-15T09:18:44.986Z,2638.13
2017-10-15T09:19:44.997Z,2503.13
2017-10-15T09:20:45.009Z,2407.50
2017-10-15T09:21:45.017Z,2390.63
2017-10-15T09:22:45.029Z,2368.13
2017-10-15T09:23:45.046Z,2323.13
2017-10-15T09:24:45.053Z,2295.00
2017-10-15T09:25:45.066Z,2272.50
2017-10-15T09:26:45.077Z,2272.50
2017-10-15T09:27:45.089Z,2323.13
2017-10-15T09:28:45.101Z,2328.75
2017-10-15T09:29:45.117Z,2334.38
2017-10-15T09:30:45.129Z,2311.88
2017-10-15T09:31:45.141Z,2283.75
2017-10-15T09:32:45.152Z,2278.13
2017-10-15T09:33:45.166Z,2255.63
2017-10-15T09:34:45.177Z,2171.25
2017-10-15T09:35:45.190Z,2008.13
2017-10-15T09:36:45.201Z,1929.38
2017-10-15T09:37:45.210Z,1923.75
2017-10-15T09:38:45.221Z,1957.50
2017-10-15T09:39:45.234Z,1968.75
2017-10-15T09:40:45.244Z,1974.38
2017-10-15T09:41:45.260Z,1957.50
2017-10-15T09:42:45.269Z,1940.63
2017-10-15T09:43:45.280Z,1940.63
2017-10-15T09:44:45.290Z,1980.00
2017-10-15T09:45:45.309Z,2002.50
2017-10-15T09:46:45.320Z,2030.63
2017-10-15T09:47:45.331Z,2047.50
2017-10-15T09:48:45.343Z,2086.88
2017-10-15T09:49:45.353Z,2092.50
2017-10-15T09:50:45.366Z,2092.50
2017-10-15T09:51:45.378Z,2109.38
2017-10-15T09:52:45.390Z,2137.50
2017-10-15T09:53:45.404Z,2148.75
2017-10-15T09:54:45.410Z,2154.38
2017-10-15T09:55:45.423Z,2193.75
2017-10-15T09:56:45.433Z,2221.88
2017-10-15T09:57:45.447Z,2233.13
2017-10-15T09:58:45.459Z,2210.63
2017-10-15T09:59:45.471Z,2171.25
2017-10-15T10:00:45.483Z,2160.00
2017-10-15T10:01:45.499Z,2154.38
2017-10-15T10:02:45.513Z,2131.88
2017-10-15T10:03:45.525Z,2098.13
2017-10-15T10:04:45.538Z,2075.63
2017-10-15T10:05:45.546Z,2025.00
2017-10-15T10:06:45.558Z,1991.25
2017-10-15T10:07:45.571Z,1968.75
2017-10-15T10:08:45.584Z,1923.75
2017-10-15T10:09:45.604Z,1890.00
2017-10-15T10:10:45.614Z,1861.88
2017-10-15T10:11:45.627Z,1867.50
2017-10-15T10:12:45.638Z,1951.88
2017-10-15T10:13:45.652Z,2008.13
2017-10-15T10:14:45.667Z,1940.63
2017-10-15T10:15:45.679Z,1873.13
2017-10-15T10:16:45.691Z,1906.88
2017-10-15T10:17:45.699Z,2002.50
2017-10-15T10:18:45.717Z,1918.13
2017-10-15T10:19:45.729Z,1743.75
2017-10-15T10:20:45.742Z,1676.25
2017-10-15T10:21:45.752Z,1659.38
2017-10-15T10:22:45.765Z,1642.50
2017-10-15T10:23:45.778Z,1631.25
2017-10-15T10:24:45.790Z,1614.38
2017-10-15T10:25:45.807Z,1597.50
2017-10-15T10:26:45.821Z,1591.88
2017-10-15T10:27:45.834Z,1586.25
2017-10-15T10:28:45.844Z,1586.25
2017-10-15T10:29:45.864Z,1603.13
2017-10-15T10:30:45.874Z,1614.38
2017-10-15T10:31:45.884Z,1653.75
2017-10-15T10:32:45.895Z,2761.88
2017-10-15T10:33:45.904Z,4016.25
2017-10-15T10:34:45.917Z,3690.00
2017-10-15T10:35:45.930Z,3436.88
2017-10-15T10:36:45.941Z,3369.38
2017-10-15T10:37:45.954Z,3285.00
2017-10-15T10:38:45.965Z,3307.50
2017-10-15T10:39:45.978Z,3335.63
2017-10-15T10:40:45.990Z,3245.63
2017-10-15T10:41:46.008Z,3161.25
2017-10-15T10:42:46.019Z,3172.50
2017-10-15T10:43:46.032Z,2970.00
2017-10-15T10:44:46.044Z,2925.00
2017-10-15T10:45:46.058Z,2958.75
2017-10-15T10:46:46.068Z,3093.75
2017-10-15T10:47:46.081Z,3043.13
2017-10-15T10:48:46.092Z,3071.25
2017-10-15T10:49:46.102Z,3071.25
2017-10-15T10:50:46.114Z,2970.00
2017-10-15T10:51:46.128Z,3054.38
2017-10-15T10:52:46.137Z,3043.13
2017-10-15T10:53:46.152Z,2998.13
2017-10-15T10:54:46.164Z,2925.00
2017-10-15T10:55:46.175Z,2902.50
2017-10-15T10:56:46.187Z,2857.50
2017-10-15T10:57:46.202Z,2936.25
2017-10-15T10:58:46.219Z,2958.75
2017-10-15T10:59:46.229Z,2925.00
2017-10-15T11:00:46.240Z,2913.75
2017-10-15T11:01:46.252Z,2908.13
2017-10-15T11:02:46.270Z,2925.00
2017-10-15T11:03:46.278Z,2998.13
2017-10-15T11:04:46.291Z,2958.75
2017-10-15T11:05:46.299Z,2919.38
2017-10-15T11:06:46.311Z,2891.25
2017-10-15T11:07:46.324Z,2801.25
2017-10-15T11:08:46.349Z,2835.00
2017-10-15T11:09:46.351Z,2840.63
2017-10-15T11:10:46.362Z,2902.50
2017-10-15T11:11:46.376Z,2790.00
2017-10-15T11:12:46.386Z,2306.25
2017-10-15T11:13:46.393Z,961.88
2017-10-15T11:14:46.406Z,506.25
2017-10-15T11:15:46.417Z,472.50
2017-10-15T11:16:46.427Z,466.88
2017-10-15T11:17:46.438Z,455.63
2017-10-15T11:18:46.449Z,450.00
2017-10-15T11:19:46.460Z,444.38
2017-10-15T11:20:46.471Z,444.38
2017-10-15T11:21:46.484Z,438.75
2017-10-15T11:22:46.493Z,438.75
2017-10-15T11:23:46.506Z,438.75
2017-10-15T11:24:46.511Z,427.50
2017-10-15T11:25:46.520Z,421.88
2017-10-15T11:26:46.527Z,421.88
2017-10-15T11:27:46.540Z,416.25
2017-10-15T11:28:46.544Z,416.25
2017-10-15T11:29:46.547Z,410.63
2017-10-15T11:30:46.556Z,410.63
2017-10-15T11:31:46.563Z,405.00
2017-10-15T11:32:46.570Z,405.00
2017-10-15T11:33:46.579Z,399.38
2017-10-15T11:34:46.584Z,399.38
2017-10-15T11:35:46.592Z,393.75
2017-10-15T11:36:46.599Z,393.75
2017-10-15T11:37:46.608Z,388.13
2017-10-15T11:38:46.616Z,388.13
2017-10-15T11:39:46.622Z,388.13
2017-10-15T11:40:46.629Z,382.50
2017-10-15T11:41:46.635Z,376.88
2017-10-15T11:42:46.639Z,371.25
2017-10-15T11:43:46.647Z,371.25
2017-10-15T11:44:46.651Z,365.63
2017-10-15T11:45:46.655Z,365.63
2017-10-15T11:46:46.760Z,360.00
2017-10-15T11:47:46.665Z,360.00
2017-10-15T11:48:46.670Z,360.00
2017-10-15T11:49:46.676Z,360.00
2017-10-15T11:50:46.683Z,354.38
2017-10-15T11:51:46.688Z,354.38
2017-10-15T11:52:46.697Z,348.75
2017-10-15T11:53:46.700Z,348.75
2017-10-15T11:54:46.707Z,343.13
2017-10-15T11:55:46.712Z,343.13
2017-10-15T11:56:46.716Z,337.50
2017-10-15T11:57:46.722Z,337.50
2017-10-15T11:58:46.727Z,337.50
2017-10-15T11:59:46.732Z,331.88
2017-10-15T12:00:46.735Z,331.88
2017-10-15T12:01:46.736Z,331.88
2017-10-15T12:02:46.741Z,331.88
2017-10-15T12:03:46.746Z,326.25
2017-10-15T12:04:46.750Z,326.25
2017-10-15T12:05:46.756Z,320.63
2017-10-15T12:06:46.761Z,320.63
2017-10-15T12:07:46.765Z,315.00
2017-10-15T12:08:46.768Z,315.00
2017-10-15T12:09:46.779Z,309.38
2017-10-15T12:10:46.786Z,309.38
2017-10-15T12:11:46.786Z,303.75
2017-10-15T12:12:46.791Z,303.75
2017-10-15T12:13:46.791Z,303.75
2017-10-15T12:14:46.796Z,298.13
2017-10-15T12:15:46.799Z,298.13
2017-10-15T12:16:46.804Z,298.13
2017-10-15T12:17:46.814Z,292.50
2017-10-15T12:18:46.818Z,292.50
2017-10-15T12:19:46.821Z,292.50
2017-10-15T12:20:46.824Z,286.88
2017-10-15T12:21:46.828Z,286.88
2017-10-15T12:22:46.832Z,286.88
2017-10-15T12:23:46.837Z,286.88
2017-10-15T12:24:46.840Z,281.25
2017-10-15T12:25:46.841Z,281.25
2017-10-15T12:26:46.844Z,281.25
2017-10-15T12:27:46.849Z,275.63
2017-10-15T12:28:46.851Z,275.63
2017-10-15T12:29:46.856Z,281.25
2017-10-15T12:30:46.860Z,281.25
2017-10-15T12:31:46.864Z,275.63
2017-10-15T12:32:46.868Z,275.63
2017-10-15T12:33:46.877Z,275.63
2017-10-15T12:34:46.880Z,270.00
2017-10-15T12:35:46.883Z,270.00
2017-10-15T12:36:46.888Z,270.00
2017-10-15T12:37:46.907Z,270.00
2017-10-15T12:38:46.895Z,264.38
2017-10-15T12:39:46.899Z,264.38
2017-10-15T12:40:46.901Z,264.38
2017-10-15T12:41:46.903Z,264.38
2017-10-15T12:42:46.905Z,258.75
2017-10-15T12:43:46.909Z,258.75