createdAt,value
2023-03-26T09:57:54.258Z,13.54
2023-03-26T09:58:51.491Z,13.51
2023-03-26T09:59:51.418Z,13.66
2023-03-26T10:00:51.436Z,13.81
2023-03-26T10:01:51.568Z,13.66
2023-03-26T10:02:51.622Z,13.48
2023-03-26T10:03:51.391Z,13.36
2023-03-26T10:04:51.442Z,13.28
2023-03-26T10:05:51.375Z,13.28
2023-03-26T10:06:52.339Z,13.19
2023-03-26T10:07:51.339Z,13.12
2023-03-26T10:08:51.358Z,13.14
2023-03-26T10:09:51.358Z,13.20
2023-03-26T10:10:51.335Z,13.25
2023-03-26T10:11:51.326Z,13.23
2023-03-26T10:12:51.305Z,13.39
2023-03-26T10:13:51.263Z,13.38
2023-03-26T10:14:51.276Z,13.29
2023-03-26T10:15:51.248Z,13.25
2023-03-26T10:16:51.271Z,13.14
2023-03-26T10:17:51.304Z,13.07
2023-03-26T10:18:51.238Z,13.04
2023-03-26T10:19:51.234Z,13.00
2023-03-26T10:20:51.216Z,13.03
2023-03-26T10:21:51.181Z,13.01
2023-03-26T10:22:51.200Z,12.97
2023-03-26T10:23:51.165Z,13.04
2023-03-26T10:24:51.147Z,13.07
2023-03-26T10:25:51.133Z,13.10
2023-03-26T10:27:08.704Z,13.05
2023-03-26T10:27:52.121Z,13.07
2023-03-26T10:28:51.122Z,13.10
2023-03-26T10:29:51.173Z,12.93
2023-03-26T10:30:51.145Z,12.85
2023-03-26T10:31:51.078Z,12.79
2023-03-26T10:32:51.082Z,12.75
2023-03-26T10:33:51.102Z,12.79
2023-03-26T10:34:51.053Z,12.85
2023-03-26T10:35:51.056Z,12.71
2023-03-26T10:36:51.020Z,12.60
2023-03-26T10:37:51.021Z,12.50
2023-03-26T10:38:51.022Z,12.53
2023-03-26T10:39:50.988Z,12.49
2023-03-26T10:40:50.982Z,12.32
2023-03-26T10:41:50.965Z,12.19
2023-03-26T10:42:50.997Z,12.17
2023-03-26T10:44:01.281Z,12.17
2023-03-26T10:44:51.923Z,12.17
2023-03-26T10:45:51.062Z,12.12
2023-03-26T10:46:51.060Z,12.07
2023-03-26T10:47:50.935Z,11.98
2023-03-26T10:48:50.920Z,11.79
2023-03-26T10:49:50.890Z,11.69
2023-03-26T10:50:50.943Z,11.62
2023-03-26T10:51:50.864Z,11.65
2023-03-26T10:52:50.843Z,11.67
2023-03-26T10:53:50.847Z,11.76
2023-03-26T10:54:50.815Z,11.78
2023-03-26T10:55:50.815Z,11.78
2023-03-26T10:56:50.809Z,11.79
2023-03-26T10:57:50.793Z,11.85
2023-03-26T10:58:50.824Z,11.91
2023-03-26T10:59:50.765Z,11.95
2023-03-26T11:00:50.791Z,12.10
2023-03-26T11:01:50.770Z,12.14
2023-03-26T11:02:50.757Z,12.21
2023-03-26T11:03:50.846Z,12.20
2023-03-26T11:04:50.728Z,12.24
2023-03-26T11:05:50.785Z,12.28
2023-03-26T11:06:50.685Z,12.23
2023-03-26T11:07:50.700Z,12.27
2023-03-26T11:08:50.675Z,12.35
2023-03-26T11:09:50.678Z,12.49
2023-03-26T11:10:50.652Z,12.53
2023-03-26T11:11:50.648Z,12.57
2023-03-26T11:12:50.615Z,12.65
2023-03-26T11:13:50.616Z,12.68
2023-03-26T11:14:50.662Z,12.71
2023-03-26T11:15:50.675Z,12.77
2023-03-26T11:16:50.584Z,12.83
2023-03-26T11:17:50.615Z,12.90
2023-03-26T11:18:50.561Z,12.89
2023-03-26T11:19:52.005Z,12.89
2023-03-26T11:20:50.533Z,12.90
2023-03-26T11:21:50.536Z,12.74
2023-03-26T11:22:50.502Z,12.52
2023-03-26T11:24:05.420Z,12.35
2023-03-26T11:24:51.515Z,12.29
2023-03-26T11:25:50.486Z,12.28
2023-03-26T11:26:50.484Z,12.35
2023-03-26T11:27:51.440Z,12.38
2023-03-26T11:29:04.171Z,12.28
2023-03-26T11:29:51.590Z,12.24
2023-03-26T11:30:50.460Z,12.29
2023-03-26T11:31:50.427Z,12.37
2023-03-26T11:32:50.452Z,12.31
2023-03-26T11:33:50.409Z,12.38
2023-03-26T11:34:50.370Z,12.45
2023-03-26T11:35:50.414Z,12.49
2023-03-26T11:36:50.357Z,12.50
2023-03-26T11:37:50.364Z,12.50
2023-03-26T11:38:50.344Z,12.47
2023-03-26T11:39:50.371Z,12.46
2023-03-26T11:40:50.329Z,12.35
2023-03-26T11:41:50.316Z,12.19
2023-03-26T11:42:50.313Z,12.20
2023-03-26T11:43:50.299Z,12.32
2023-03-26T11:44:50.276Z,12.35
2023-03-26T11:45:50.266Z,12.32
2023-03-26T11:46:50.270Z,12.29
2023-03-26T11:47:50.467Z,12.27
2023-03-26T11:48:50.243Z,12.28
2023-03-26T11:49:50.239Z,12.32
2023-03-26T11:50:50.305Z,12.32
2023-03-26T11:51:50.232Z,12.32
2023-03-26T11:52:50.191Z,12.19
2023-03-26T11:53:50.204Z,12.17
2023-03-26T11:54:50.183Z,12.21
2023-03-26T11:55:50.147Z,12.27
2023-03-26T11:57:05.595Z,12.32
2023-03-26T11:57:51.152Z,12.35
2023-03-26T11:58:50.129Z,12.37
2023-03-26T11:59:56.988Z,12.46
2023-03-26T12:00:51.136Z,12.52
2023-03-26T12:01:50.170Z,12.49
2023-03-26T12:02:50.127Z,12.37
2023-03-26T12:03:50.067Z,12.24
2023-03-26T12:04:50.055Z,12.20
2023-03-26T12:05:50.078Z,12.21
2023-03-26T12:06:50.024Z,12.14
2023-03-26T12:07:50.027Z,12.19
2023-03-26T12:08:50.017Z,12.16
2023-03-26T12:09:50.005Z,12.17
2023-03-26T12:10:49.971Z,12.19
2023-03-26T12:11:49.964Z,12.09
2023-03-26T12:12:49.936Z,12.13
2023-03-26T12:13:49.953Z,12.09
2023-03-26T12:14:49.934Z,12.12
2023-03-26T12:15:49.928Z,12.14
2023-03-26T12:16:50.568Z,12.17
2023-03-26T12:17:49.920Z,12.17
2023-03-26T12:18:49.886Z,12.16
2023-03-26T12:19:49.874Z,12.16
2023-03-26T12:20:49.863Z,12.12
2023-03-26T12:21:49.867Z,12.05
2023-03-26T12:22:49.836Z,11.94
2023-03-26T12:23:49.836Z,11.98
2023-03-26T12:24:49.817Z,11.99
2023-03-26T12:25:49.822Z,12.05
2023-03-26T12:26:49.799Z,12.04
2023-03-26T12:27:49.797Z,12.04
2023-03-26T12:28:50.232Z,12.05
2023-03-26T12:29:49.770Z,12.07
2023-03-26T12:30:49.756Z,12.01
2023-03-26T12:31:50.019Z,12.04
2023-03-26T12:32:49.753Z,12.04
2023-03-26T12:33:49.732Z,12.01
2023-03-26T12:34:49.694Z,11.96
2023-03-26T12:35:49.748Z,11.86
2023-03-26T12:36:49.691Z,11.80
2023-03-26T12:37:49.706Z,11.80
2023-03-26T12:39:16.767Z,11.83
2023-03-26T12:40:09.141Z,11.88
2023-03-26T12:40:50.624Z,11.80
2023-03-26T12:44:46.931Z,11.82
2023-03-26T12:44:51.385Z,11.76
2023-03-26T12:44:55.070Z,11.69
2023-03-26T12:44:58.811Z,11.55
2023-03-26T12:46:58.885Z,11.46
2023-03-26T12:47:57.522Z,11.42
2023-03-26T12:47:58.584Z,11.37
2023-03-26T12:48:50.633Z,11.37
2023-03-26T12:49:49.910Z,11.39
2023-03-26T12:50:49.525Z,11.39
2023-03-26T12:51:49.524Z,11.43
2023-03-26T12:52:49.516Z,11.46
2023-03-26T12:53:49.514Z,11.51
2023-03-26T12:54:49.519Z,11.49
2023-03-26T12:55:49.525Z,11.46
2023-03-26T12:56:49.467Z,11.43
2023-03-26T12:57:52.082Z,11.44
2023-03-26T12:58:49.468Z,11.35
2023-03-26T12:59:49.455Z,11.32
2023-03-26T13:00:49.421Z,11.28
2023-03-26T13:01:49.540Z,11.28
2023-03-26T13:02:49.618Z,11.21
2023-03-26T13:03:51.174Z,11.11
2023-03-26T13:05:02.394Z,10.96
2023-03-26T13:05:50.377Z,10.89
2023-03-26T13:07:01.230Z,10.86
2023-03-26T13:07:50.408Z,10.82
2023-03-26T13:08:49.319Z,10.81
2023-03-26T13:09:49.999Z,10.70
2023-03-26T13:10:49.334Z,10.63
2023-03-26T13:11:49.343Z,10.53
2023-03-26T13:12:49.300Z,10.52
2023-03-26T13:13:49.305Z,10.42
2023-03-26T13:14:49.286Z,10.33
2023-03-26T13:15:50.757Z,10.29
2023-03-26T13:16:49.342Z,10.22
2023-03-26T13:17:49.345Z,10.15
2023-03-26T13:18:49.223Z,10.17
2023-03-26T13:19:49.213Z,10.20
2023-03-26T13:20:49.222Z,10.17
2023-03-26T13:21:51.257Z,10.12
2023-03-26T13:22:49.180Z,10.08
2023-03-26T13:23:49.193Z,10.08
2023-03-26T13:24:49.164Z,10.05
2023-03-26T13:25:49.167Z,10.05
2023-03-26T13:26:49.135Z,10.08
2023-03-26T13:27:49.155Z,10.05
2023-03-26T13:28:49.521Z,10.02
2023-03-26T13:29:49.136Z,10.02
2023-03-26T13:30:49.155Z,9.94
2023-03-26T13:31:49.096Z,9.93
2023-03-26T13:32:49.092Z,9.87
2023-03-26T13:33:49.268Z,9.81
2023-03-26T13:34:49.932Z,9.83
2023-03-26T13:35:49.133Z,9.79
2023-03-26T13:36:49.157Z,9.79
2023-03-26T13:37:49.060Z,9.81
2023-03-26T13:38:58.629Z,9.87
2023-03-26T13:39:50.038Z,9.75
2023-03-26T13:40:48.977Z,9.71
2023-03-26T13:41:48.990Z,9.61
2023-03-26T13:42:48.967Z,9.56
2023-03-26T13:43:48.976Z,9.51
2023-03-26T13:44:48.940Z,9.50
2023-03-26T13:45:49.964Z,9.51
2023-03-26T13:46:49.234Z,9.47
2023-03-26T13:47:48.921Z,9.50
2023-03-26T13:48:48.919Z,9.46
2023-03-26T13:49:48.908Z,9.39
2023-03-26T13:50:50.706Z,9.35
2023-03-26T13:51:48.895Z,9.32
2023-03-26T13:52:48.863Z,9.29
2023-03-26T13:53:48.864Z,9.28
2023-03-26T13:54:49.222Z,9.29
2023-03-26T13:55:48.836Z,9.29
2023-03-26T13:56:48.841Z,9.28
2023-03-26T13:57:48.816Z,9.31
2023-03-26T13:58:48.812Z,9.32
2023-03-26T13:59:48.798Z,9.32
2023-03-26T14:00:48.784Z,9.31
2023-03-26T14:01:51.002Z,9.31
2023-03-26T14:02:48.792Z,9.31
2023-03-26T14:03:48.757Z,9.35
2023-03-26T14:04:48.775Z,9.28
2023-03-26T14:05:48.745Z,9.18
2023-03-26T14:06:48.698Z,9.13
2023-03-26T14:07:48.699Z,9.08
2023-03-26T14:08:48.688Z,9.10
2023-03-26T14:09:48.686Z,9.08
2023-03-26T14:10:48.663Z,9.02
2023-03-26T14:11:48.730Z,8.95
2023-03-26T14:12:48.638Z,8.92
2023-03-26T14:13:48.634Z,8.87
2023-03-26T14:14:49.073Z,8.86
2023-03-26T14:15:48.668Z,8.87
2023-03-26T14:16:48.594Z,8.87
2023-03-26T14:17:48.611Z,8.84
2023-03-26T14:18:48.565Z,8.80
2023-03-26T14:19:50.070Z,8.74
2023-03-26T14:20:48.580Z,8.73
2023-03-26T14:21:48.538Z,8.74
2023-03-26T14:22:48.536Z,8.66
2023-03-26T14:23:48.526Z,8.63
2023-03-26T14:24:48.520Z,8.62
2023-03-26T14:25:48.504Z,8.61
2023-03-26T14:26:48.653Z,8.55
2023-03-26T14:27:48.485Z,8.55
2023-03-26T14:28:48.457Z,8.55
2023-03-26T14:29:56.386Z,8.53
2023-03-26T14:30:49.446Z,8.55
2023-03-26T14:31:50.971Z,8.52
2023-03-26T14:32:48.465Z,8.52
2023-03-26T14:33:48.429Z,8.48
2023-03-26T14:34:48.385Z,8.47
2023-03-26T14:35:48.530Z,8.47
2023-03-26T14:36:48.388Z,8.45
2023-03-26T14:37:48.368Z,8.45
2023-03-26T14:38:48.354Z,8.47
2023-03-26T14:39:48.365Z,8.45
2023-03-26T14:40:48.311Z,8.48
2023-03-26T14:41:48.358Z,8.45
2023-03-26T14:42:48.314Z,8.45
2023-03-26T14:43:48.310Z,8.45
2023-03-26T14:44:49.179Z,8.50
2023-03-26T14:45:48.306Z,8.53
2023-03-26T14:46:48.343Z,8.56
2023-03-26T14:47:48.439Z,8.56
2023-03-26T14:48:48.272Z,8.55
2023-03-26T14:49:48.252Z,8.50
2023-03-26T14:50:48.231Z,8.52
2023-03-26T14:51:48.223Z,8.50
2023-03-26T14:52:48.189Z,8.53
2023-03-26T14:53:48.206Z,8.52
2023-03-26T14:54:48.178Z,8.48
2023-03-26T14:55:48.181Z,8.44
2023-03-26T14:56:48.175Z,8.44
2023-03-26T14:57:48.152Z,8.44
2023-03-26T14:58:48.150Z,8.44
2023-03-26T14:59:48.150Z,8.40
2023-03-26T15:00:48.202Z,8.37
2023-03-26T15:01:48.167Z,8.38
2023-03-26T15:02:48.169Z,8.37
2023-03-26T15:03:48.083Z,8.40
2023-03-26T15:04:48.102Z,8.36
2023-03-26T15:05:48.087Z,8.36
2023-03-26T15:06:48.115Z,8.34
2023-03-26T15:07:48.029Z,8.34
2023-03-26T15:08:48.048Z,8.34
2023-03-26T15:09:48.033Z,8.37
2023-03-26T15:10:48.026Z,8.37
2023-03-26T15:11:48.013Z,8.36
2023-03-26T15:12:48.031Z,8.36
2023-03-26T15:13:48.000Z,8.37
2023-03-26T15:14:47.982Z,8.36
2023-03-26T15:15:59.336Z,8.33
2023-03-26T15:16:48.981Z,8.34
2023-03-26T15:17:47.967Z,8.34
2023-03-26T15:18:47.933Z,8.36
2023-03-26T15:19:48.007Z,8.34
2023-03-26T15:20:47.893Z,8.34
2023-03-26T15:21:47.880Z,8.37
2023-03-26T15:22:47.907Z,8.38
2023-03-26T15:23:47.877Z,8.38
2023-03-26T15:24:47.871Z,8.41
2023-03-26T15:25:47.865Z,8.40
2023-03-26T15:26:47.842Z,8.38
2023-03-26T15:27:47.799Z,8.38
2023-03-26T15:28:47.826Z,8.38
2023-03-26T15:29:47.802Z,8.44
2023-03-26T15:30:47.792Z,8.43
2023-03-26T15:31:47.911Z,8.43
2023-03-26T15:32:47.823Z,8.43
2023-03-26T15:33:47.865Z,8.44
2023-03-26T15:34:47.732Z,8.47
2023-03-26T15:35:47.768Z,8.50
2023-03-26T15:36:47.730Z,8.53
2023-03-26T15:37:47.927Z,8.53
2023-03-26T15:38:47.729Z,8.52
2023-03-26T15:40:00.022Z,8.55
2023-03-26T15:40:48.707Z,8.53
2023-03-26T15:41:47.679Z,8.52
2023-03-26T15:42:47.668Z,8.53
2023-03-26T15:43:58.039Z,8.55
2023-03-26T15:44:53.662Z,8.55
2023-03-26T15:45:48.641Z,8.55
2023-03-26T15:46:47.620Z,8.53
2023-03-26T15:47:47.641Z,8.48
2023-03-26T15:48:47.611Z,8.52
2023-03-26T15:49:47.604Z,8.53
2023-03-26T15:50:47.576Z,8.53
2023-03-26T15:51:47.856Z,8.53
2023-03-26T15:52:47.553Z,8.53
2023-03-26T15:53:47.546Z,8.52
2023-03-26T15:54:47.531Z,8.48
2023-03-26T15:55:47.513Z,8.47
2023-03-26T15:56:47.555Z,8.48
2023-03-26T15:57:47.493Z,8.47
2023-03-26T15:58:47.517Z,8.47
2023-03-26T15:59:47.453Z,8.45
2023-03-26T16:00:47.468Z,8.47
2023-03-26T16:01:47.533Z,8.45
2023-03-26T16:02:47.449Z,8.45
2023-03-26T16:03:47.421Z,8.45
2023-03-26T16:04:50.360Z,8.47
2023-03-26T16:05:47.389Z,8.48
2023-03-26T16:06:47.398Z,8.45
2023-03-26T16:07:47.382Z,8.41
2023-03-26T16:08:47.439Z,8.41
2023-03-26T16:09:47.385Z,8.41
2023-03-26T16:10:47.365Z,8.41
2023-03-26T16:11:47.327Z,8.45
2023-03-26T16:12:47.340Z,8.48
2023-03-26T16:13:47.317Z,8.50
2023-03-26T16:14:47.328Z,8.45
2023-03-26T16:15:47.392Z,8.41
2023-03-26T16:16:47.295Z,8.41
2023-03-26T16:17:47.312Z,8.38
2023-03-26T16:18:47.318Z,8.36
2023-03-26T16:19:47.242Z,8.30
2023-03-26T16:20:47.245Z,8.34
2023-03-26T16:21:47.225Z,8.33
2023-03-26T16:22:47.230Z,8.33
2023-03-26T16:23:48.178Z,8.34
2023-03-26T16:24:47.203Z,8.33
2023-03-26T16:25:47.184Z,8.29
2023-03-26T16:26:47.172Z,8.25
2023-03-26T16:27:47.163Z,8.25
2023-03-26T16:28:47.182Z,8.23
2023-03-26T16:29:47.136Z,8.25
2023-03-26T16:30:47.148Z,8.23
2023-03-26T16:31:47.158Z,8.28
2023-03-26T16:32:47.120Z,8.26
2023-03-26T16:33:47.113Z,8.30
2023-03-26T16:34:47.128Z,8.34
2023-03-26T16:35:47.102Z,8.36
2023-03-26T16:36:47.074Z,8.37
2023-03-26T16:37:47.052Z,8.36
2023-03-26T16:38:47.050Z,8.33
2023-03-26T16:39:47.869Z,8.33
2023-03-26T16:40:47.039Z,8.30
2023-03-26T16:41:47.239Z,8.29
2023-03-26T16:42:47.011Z,8.25
2023-03-26T16:43:46.983Z,8.23
2023-03-26T16:44:46.994Z,8.23
2023-03-26T16:45:46.959Z,8.23
2023-03-26T16:46:47.003Z,8.23
2023-03-26T16:47:47.014Z,8.26
2023-03-26T16:48:46.949Z,8.25
2023-03-26T16:49:46.939Z,8.20
2023-03-26T16:50:47.933Z,8.22
2023-03-26T16:51:46.902Z,8.23
2023-03-26T16:52:46.912Z,8.25
2023-03-26T16:53:46.872Z,8.28
2023-03-26T16:54:46.901Z,8.28
2023-03-26T16:55:46.883Z,8.28
2023-03-26T16:56:46.916Z,8.28
2023-03-26T16:57:46.828Z,8.25
2023-03-26T16:58:46.853Z,8.20
2023-03-26T17:00:06.810Z,8.15
2023-03-26T17:00:47.804Z,8.10
2023-03-26T17:01:46.854Z,8.05
2023-03-26T17:02:46.835Z,8.04
2023-03-26T17:03:46.887Z,8.00
2023-03-26T17:04:46.803Z,7.97
2023-03-26T17:05:46.752Z,7.93
2023-03-26T17:06:46.745Z,7.90
2023-03-26T17:07:46.718Z,7.90
2023-03-26T17:08:46.751Z,7.89
2023-03-26T17:09:46.762Z,7.87
2023-03-26T17:10:46.802Z,7.87
2023-03-26T17:11:46.681Z,7.83
2023-03-26T17:12:46.691Z,7.85
2023-03-26T17:13:46.673Z,7.82
2023-03-26T17:14:46.807Z,7.80
2023-03-26T17:15:46.664Z,7.80
2023-03-26T17:16:46.638Z,7.77
2023-03-26T17:17:46.782Z,7.75
2023-03-26T17:18:46.660Z,7.77
2023-03-26T17:19:46.646Z,7.75
2023-03-26T17:20:46.601Z,7.75
2023-03-26T17:21:46.853Z,7.74
2023-03-26T17:22:46.581Z,7.71
2023-03-26T17:23:46.575Z,7.69
2023-03-26T17:24:46.787Z,7.71
2023-03-26T17:25:46.532Z,7.67
2023-03-26T17:26:46.540Z,7.64
2023-03-26T17:27:46.524Z,7.63
2023-03-26T17:28:48.277Z,7.61
2023-03-26T17:29:46.571Z,7.58
2023-03-26T17:30:46.488Z,7.58
2023-03-26T17:31:46.484Z,7.57
2023-03-26T17:32:46.498Z,7.53
2023-03-26T17:33:46.444Z,7.52
2023-03-26T17:34:46.500Z,7.50
2023-03-26T17:35:46.488Z,7.48
2023-03-26T17:36:46.435Z,7.45
2023-03-26T17:37:46.409Z,7.40
2023-03-26T17:38:46.399Z,7.35
2023-03-26T17:39:46.434Z,7.31
2023-03-26T17:40:46.425Z,7.30
2023-03-26T17:41:46.443Z,7.27
2023-03-26T17:42:46.377Z,7.25
2023-03-26T17:43:46.366Z,7.23
2023-03-26T17:44:46.344Z,7.20
2023-03-26T17:45:46.346Z,7.16
2023-03-26T17:46:48.441Z,7.13
2023-03-26T17:47:46.336Z,7.12
2023-03-26T17:48:46.316Z,7.09
2023-03-26T17:49:46.279Z,7.09
2023-03-26T17:50:46.313Z,7.07
2023-03-26T17:51:46.253Z,7.03
2023-03-26T17:52:46.255Z,7.03
2023-03-26T17:53:46.269Z,6.99
2023-03-26T17:54:46.242Z,6.99
2023-03-26T17:55:46.215Z,6.98
2023-03-26T17:56:46.251Z,6.97
2023-03-26T17:57:46.183Z,6.94
2023-03-26T17:58:46.233Z,6.94
2023-03-26T17:59:46.186Z,6.89
2023-03-26T18:00:46.186Z,6.91
2023-03-26T18:01:46.377Z,6.88
2023-03-26T18:02:46.243Z,6.88
2023-03-26T18:03:46.256Z,6.85
2023-03-26T18:04:46.296Z,6.84
2023-03-26T18:05:46.338Z,6.81
2023-03-26T18:06:46.379Z,6.77
2023-03-26T18:07:46.641Z,6.74
2023-03-26T18:08:46.088Z,6.71
2023-03-26T18:09:46.051Z,6.70
2023-03-26T18:10:46.327Z,6.66
2023-03-26T18:11:46.036Z,6.62
2023-03-26T18:12:46.076Z,6.61
2023-03-26T18:13:46.020Z,6.61
2023-03-26T18:14:46.028Z,6.54
2023-03-26T18:15:46.271Z,6.54
2023-03-26T18:16:46.011Z,6.54
2023-03-26T18:17:46.047Z,6.49
2023-03-26T18:18:45.982Z,6.48
2023-03-26T18:19:45.948Z,6.44
2023-03-26T18:20:45.936Z,6.43
2023-03-26T18:21:45.920Z,6.43
2023-03-26T18:22:45.934Z,6.40
2023-03-26T18:23:46.084Z,6.40
2023-03-26T18:24:45.910Z,6.37
2023-03-26T18:25:45.864Z,6.36
2023-03-26T18:26:45.930Z,6.31
2023-03-26T18:27:45.889Z,6.30
2023-03-26T18:28:45.878Z,6.27
2023-03-26T18:29:45.847Z,6.21
2023-03-26T18:30:45.864Z,6.21
2023-03-26T18:31:45.870Z,6.19
2023-03-26T18:32:45.835Z,6.18
2023-03-26T18:33:45.814Z,6.15
2023-03-26T18:34:45.794Z,6.12
2023-03-26T18:35:45.806Z,6.12
2023-03-26T18:36:45.777Z,6.11
2023-03-26T18:37:45.747Z,6.06
2023-03-26T18:38:45.760Z,6.04
2023-03-26T18:39:45.744Z,6.01
2023-03-26T18:40:45.753Z,6.00
2023-03-26T18:41:45.726Z,6.00
2023-03-26T18:42:45.762Z,5.96
2023-03-26T18:43:45.905Z,5.96
2023-03-26T18:44:45.685Z,5.90
2023-03-26T18:45:46.700Z,5.90
2023-03-26T18:46:45.716Z,5.86
2023-03-26T18:47:45.678Z,5.85
2023-03-26T18:48:45.666Z,5.82
2023-03-26T18:49:45.605Z,5.81
2023-03-26T18:50:45.618Z,5.75
2023-03-26T18:51:56.188Z,5.72
2023-03-26T18:52:46.611Z,5.67
2023-03-26T18:53:45.580Z,5.64
2023-03-26T18:54:45.567Z,5.61
2023-03-26T18:55:45.572Z,5.58
2023-03-26T18:56:45.591Z,5.54
2023-03-26T18:57:45.543Z,5.53
2023-03-26T18:58:45.527Z,5.49
2023-03-26T18:59:45.695Z,5.45
2023-03-26T19:00:45.541Z,5.43
2023-03-26T19:01:47.299Z,5.38
2023-03-26T19:02:45.551Z,5.36
2023-03-26T19:03:45.580Z,5.33
2023-03-26T19:04:47.096Z,5.31
2023-03-26T19:05:45.455Z,5.30
2023-03-26T19:06:45.423Z,5.27
2023-03-26T19:07:45.425Z,5.22
2023-03-26T19:08:45.426Z,5.18
2023-03-26T19:09:45.406Z,5.13
2023-03-26T19:10:45.413Z,5.07
2023-03-26T19:11:45.406Z,5.10
2023-03-26T19:12:45.382Z,5.06
2023-03-26T19:13:45.371Z,5.03
2023-03-26T19:14:45.429Z,5.02
2023-03-26T19:15:45.362Z,5.02
2023-03-26T19:16:45.376Z,4.96
2023-03-26T19:17:45.590Z,4.92
2023-03-26T19:18:45.316Z,4.91
2023-03-26T19:19:45.325Z,4.89
2023-03-26T19:20:45.292Z,4.86
2023-03-26T19:21:45.293Z,4.86
2023-03-26T19:22:45.296Z,4.88
2023-03-26T19:23:45.260Z,4.85
2023-03-26T19:24:45.228Z,4.88
2023-03-26T19:25:45.255Z,4.82
2023-03-26T19:26:45.285Z,4.78
2023-03-26T19:27:45.300Z,4.73
2023-03-26T19:28:45.205Z,4.70
2023-03-26T19:29:45.242Z,4.65
2023-03-26T19:30:45.203Z,4.65
2023-03-26T19:31:45.167Z,4.58
2023-03-26T19:32:45.226Z,4.55
2023-03-26T19:33:45.172Z,4.54
2023-03-26T19:34:45.141Z,4.54
2023-03-26T19:35:45.178Z,4.54
2023-03-26T19:36:45.113Z,4.58
2023-03-26T19:37:45.117Z,4.55
2023-03-26T19:38:57.354Z,4.54
2023-03-26T19:39:45.120Z,4.58
2023-03-26T19:40:45.162Z,4.55
2023-03-26T19:41:45.975Z,4.52
2023-03-26T19:42:50.333Z,4.48
2023-03-26T19:43:45.051Z,4.48
2023-03-26T19:44:49.724Z,4.45
2023-03-26T19:46:00.266Z,4.41
2023-03-26T19:46:54.014Z,4.42
2023-03-26T19:47:50.432Z,4.40
2023-03-26T19:48:47.177Z,4.37
2023-03-26T19:49:45.199Z,4.37
2023-03-26T19:50:46.273Z,4.33
2023-03-26T19:51:44.984Z,4.30
2023-03-26T19:52:46.160Z,4.30
2023-03-26T19:53:45.014Z,4.27
2023-03-26T19:55:00.216Z,4.29
2023-03-26T19:55:46.964Z,4.26
2023-03-26T19:56:45.170Z,4.20
2023-03-26T19:57:45.355Z,4.22
2023-03-26T19:58:44.944Z,4.18
2023-03-26T19:59:44.878Z,4.16
2023-03-26T20:00:46.617Z,4.11
2023-03-26T20:01:45.387Z,4.08
2023-03-26T20:02:44.945Z,4.05
2023-03-26T20:03:45.031Z,4.06
2023-03-26T20:04:44.851Z,4.04
2023-03-26T20:05:45.135Z,4.05
2023-03-26T20:06:45.723Z,4.06
2023-03-26T20:07:44.970Z,4.05
2023-03-26T20:08:44.821Z,4.04
2023-03-26T20:09:44.869Z,4.05
2023-03-26T20:10:45.582Z,4.05
2023-03-26T20:11:44.763Z,4.02
2023-03-26T20:12:44.792Z,4.02
2023-03-26T20:13:44.770Z,3.98
2023-03-26T20:14:44.738Z,3.97
2023-03-26T20:15:44.741Z,3.93
2023-03-26T20:16:45.835Z,3.91
2023-03-26T20:17:44.785Z,3.90
2023-03-26T20:18:44.692Z,3.88
2023-03-26T20:19:44.692Z,3.86
2023-03-26T20:20:44.659Z,3.87
2023-03-26T20:21:44.699Z,3.86
2023-03-26T20:22:44.638Z,3.84
2023-03-26T20:23:44.646Z,3.84
2023-03-26T20:24:44.635Z,3.84
2023-03-26T20:25:44.638Z,3.84
2023-03-26T20:26:44.617Z,3.79
2023-03-26T20:27:44.645Z,3.86
2023-03-26T20:28:48.282Z,3.87
2023-03-26T20:29:45.610Z,3.86
2023-03-26T20:30:44.617Z,3.87
2023-03-26T20:31:45.797Z,3.84
2023-03-26T20:32:45.702Z,3.79
2023-03-26T20:33:44.814Z,3.75
2023-03-26T20:34:44.518Z,3.72
2023-03-26T20:35:45.344Z,3.72
2023-03-26T20:36:44.589Z,3.66
2023-03-26T20:37:44.475Z,3.62
2023-03-26T20:38:44.457Z,3.65
2023-03-26T20:39:44.466Z,3.66
2023-03-26T20:40:44.413Z,3.65
2023-03-26T20:41:44.459Z,3.66
2023-03-26T20:42:44.423Z,3.66
2023-03-26T20:43:44.419Z,3.65
2023-03-26T20:44:44.385Z,3.65
2023-03-26T20:45:44.498Z,3.66
2023-03-26T20:46:44.390Z,3.66
2023-03-26T20:47:47.567Z,3.61
2023-03-26T20:48:44.346Z,3.57
2023-03-26T20:49:44.726Z,3.52
2023-03-26T20:50:50.612Z,3.57
2023-03-26T20:51:45.374Z,3.57
2023-03-26T20:52:44.429Z,3.55
2023-03-26T20:53:44.313Z,3.54
2023-03-26T20:54:44.417Z,3.51
2023-03-26T20:55:44.326Z,3.50
2023-03-26T20:56:44.339Z,3.50
2023-03-26T20:57:45.006Z,3.50
2023-03-26T20:58:44.285Z,3.47
2023-03-26T20:59:44.325Z,3.50
2023-03-26T21:00:44.611Z,3.47
2023-03-26T21:01:44.287Z,3.48
2023-03-26T21:02:44.287Z,3.51
2023-03-26T21:03:45.188Z,3.50
2023-03-26T21:04:44.214Z,3.48
2023-03-26T21:05:44.508Z,3.45
2023-03-26T21:06:44.444Z,3.48
2023-03-26T21:07:45.073Z,3.43
2023-03-26T21:08:44.244Z,3.40
2023-03-26T21:09:45.092Z,3.40
2023-03-26T21:10:44.147Z,3.39
2023-03-26T21:11:44.327Z,3.36
2023-03-26T21:12:44.176Z,3.33
2023-03-26T21:13:44.093Z,3.31
2023-03-26T21:14:44.284Z,3.32
2023-03-26T21:15:44.411Z,3.31
2023-03-26T21:16:45.191Z,3.31
2023-03-26T21:17:44.228Z,3.31
2023-03-26T21:18:44.072Z,3.29
2023-03-26T21:19:44.026Z,3.29
2023-03-26T21:20:44.054Z,3.29
2023-03-26T21:21:44.007Z,3.32
2023-03-26T21:22:43.968Z,3.35
2023-03-26T21:23:44.014Z,3.33
2023-03-26T21:24:43.953Z,3.29
2023-03-26T21:25:43.943Z,3.31
2023-03-26T21:26:43.935Z,3.24
2023-03-26T21:27:43.961Z,3.20
2023-03-26T21:28:43.917Z,3.15
2023-03-26T21:29:43.984Z,3.17
2023-03-26T21:30:43.883Z,3.15
2023-03-26T21:31:43.981Z,3.14
2023-03-26T21:32:43.961Z,3.15
2023-03-26T21:33:43.921Z,3.13
2023-03-26T21:34:55.698Z,3.10
2023-03-26T21:35:44.981Z,3.11
2023-03-26T21:36:43.840Z,3.10
2023-03-26T21:37:43.909Z,3.08
2023-03-26T21:38:43.816Z,3.06
2023-03-26T21:39:43.836Z,3.06
2023-03-26T21:40:53.003Z,3.08
2023-03-26T21:41:44.798Z,3.13
2023-03-26T21:42:43.761Z,3.15
2023-03-26T21:43:43.793Z,3.13
2023-03-26T21:44:43.733Z,3.13
2023-03-26T21:45:43.765Z,3.08
2023-03-26T21:46:43.747Z,3.03
2023-03-26T21:47:43.788Z,3.06
2023-03-26T21:48:43.708Z,3.10
2023-03-26T21:49:43.949Z,3.10
2023-03-26T21:50:43.692Z,3.13
2023-03-26T21:51:43.694Z,3.14
2023-03-26T21:52:43.715Z,3.14
2023-03-26T21:53:43.656Z,3.13
2023-03-26T21:54:43.663Z,3.14
2023-03-26T21:55:43.622Z,3.17
2023-03-26T21:56:43.638Z,3.13
2023-03-26T21:57:43.622Z,3.11
2023-03-26T21:58:43.621Z,3.06
2023-03-26T21:59:43.625Z,3.02
2023-03-26T22:00:43.899Z,3.03
2023-03-26T22:01:43.705Z,3.05
2023-03-26T22:02:43.586Z,3.00
2023-03-26T22:03:43.630Z,2.97
2023-03-26T22:04:43.557Z,2.95
2023-03-26T22:05:43.545Z,2.93
2023-03-26T22:06:43.538Z,2.92
2023-03-26T22:07:43.507Z,2.87
2023-03-26T22:08:43.487Z,2.90
2023-03-26T22:09:43.496Z,2.93
2023-03-26T22:10:43.703Z,2.92
2023-03-26T22:11:43.483Z,2.85
2023-03-26T22:12:44.406Z,2.84
2023-03-26T22:13:43.491Z,2.84
2023-03-26T22:14:43.427Z,2.85
2023-03-26T22:15:43.472Z,2.81
2023-03-26T22:16:43.454Z,2.81
2023-03-26T22:17:43.404Z,2.82
2023-03-26T22:18:43.411Z,2.81
2023-03-26T22:19:43.373Z,2.82
2023-03-26T22:20:43.588Z,2.82
2023-03-26T22:21:43.382Z,2.81
2023-03-26T22:22:43.333Z,2.77
2023-03-26T22:23:43.346Z,2.75
2023-03-26T22:24:43.362Z,2.77
2023-03-26T22:25:43.309Z,2.75
2023-03-26T22:26:43.330Z,2.71
2023-03-26T22:27:43.767Z,2.74
2023-03-26T22:28:43.269Z,2.74
2023-03-26T22:29:43.338Z,2.77
2023-03-26T22:30:43.257Z,2.78
2023-03-26T22:31:43.266Z,2.79
2023-03-26T22:32:43.270Z,2.78
2023-03-26T22:33:43.233Z,2.77
2023-03-26T22:34:43.221Z,2.75
2023-03-26T22:35:43.282Z,2.72
2023-03-26T22:36:43.195Z,2.67
2023-03-26T22:37:43.210Z,2.67
2023-03-26T22:38:43.160Z,2.71
2023-03-26T22:39:43.174Z,2.71
2023-03-26T22:40:43.139Z,2.67
2023-03-26T22:41:43.173Z,2.67
2023-03-26T22:42:43.133Z,2.63
2023-03-26T22:43:43.152Z,2.63
2023-03-26T22:44:43.088Z,2.60
2023-03-26T22:45:43.102Z,2.57
2023-03-26T22:46:43.152Z,2.57
2023-03-26T22:47:43.131Z,2.60
2023-03-26T22:48:43.044Z,2.61
2023-03-26T22:49:43.050Z,2.61
2023-03-26T22:50:43.088Z,2.61
2023-03-26T22:51:43.306Z,2.56
2023-03-26T22:52:43.028Z,2.53
2023-03-26T22:53:43.007Z,2.46
2023-03-26T22:54:43.013Z,2.48
2023-03-26T22:55:42.999Z,2.48
2023-03-26T22:56:42.982Z,2.46
2023-03-26T22:57:43.003Z,2.46
2023-03-26T22:58:43.007Z,2.42
2023-03-26T22:59:42.961Z,2.43
2023-03-26T23:00:42.967Z,2.46
2023-03-26T23:01:43.144Z,2.49
2023-03-26T23:02:42.995Z,2.49
2023-03-26T23:03:43.028Z,2.48
2023-03-26T23:04:42.899Z,2.45
2023-03-26T23:05:42.887Z,2.42
2023-03-26T23:06:42.880Z,2.43
2023-03-26T23:07:42.887Z,2.43
2023-03-26T23:08:42.866Z,2.46