createdAt,value
2019-03-18T00:00:00.392Z,18.57
2019-03-18T00:01:00.340Z,18.48
2019-03-18T00:02:00.311Z,18.57
2019-03-18T00:03:00.286Z,18.57
2019-03-18T00:04:00.274Z,18.67
2019-03-18T00:05:00.341Z,18.67
2019-03-18T00:06:00.234Z,18.57
2019-03-18T00:07:00.201Z,18.57
2019-03-18T00:08:00.283Z,18.57
2019-03-18T00:09:00.153Z,18.57
2019-03-18T00:10:00.335Z,18.57
2019-03-18T00:11:00.113Z,18.57
2019-03-18T00:12:00.091Z,18.57
2019-03-18T00:13:00.067Z,18.87
2019-03-18T00:14:00.056Z,18.57
2019-03-18T00:15:04.210Z,18.67
2019-03-18T00:16:00.004Z,18.57
2019-03-18T00:16:59.976Z,18.67
2019-03-18T00:17:59.967Z,18.57
2019-03-18T00:18:59.945Z,18.57
2019-03-18T00:19:59.918Z,18.57
2019-03-18T00:20:59.899Z,18.77
2019-03-18T00:21:59.870Z,18.57
2019-03-18T00:22:59.858Z,18.57
2019-03-18T00:23:59.833Z,18.57
2019-03-18T00:24:59.814Z,18.57
2019-03-18T00:25:59.794Z,18.48
2019-03-18T00:26:59.780Z,18.57
2019-03-18T00:27:59.743Z,18.67
2019-03-18T00:28:59.732Z,18.67
2019-03-18T00:29:59.690Z,18.57
2019-03-18T00:30:59.668Z,18.57
2019-03-18T00:31:59.694Z,18.57
2019-03-18T00:32:59.647Z,18.48
2019-03-18T00:33:59.608Z,18.57
2019-03-18T00:34:59.579Z,18.57
2019-03-18T00:35:59.602Z,18.57
2019-03-18T00:36:59.555Z,18.57
2019-03-18T00:37:59.527Z,18.57
2019-03-18T00:38:59.494Z,18.57
2019-03-18T00:39:59.487Z,18.57
2019-03-18T00:40:59.450Z,18.67
2019-03-18T00:41:59.439Z,18.48
2019-03-18T00:42:59.405Z,18.57
2019-03-18T00:43:59.388Z,18.67
2019-03-18T00:44:59.364Z,18.57
2019-03-18T00:45:59.351Z,18.67
2019-03-18T00:46:59.332Z,18.67
2019-03-18T00:47:59.304Z,18.67
2019-03-18T00:48:59.291Z,18.57
2019-03-18T00:49:59.271Z,18.77
2019-03-18T00:50:59.242Z,18.67
2019-03-18T00:51:59.212Z,18.77
2019-03-18T00:52:59.192Z,18.57
2019-03-18T00:53:59.164Z,18.77
2019-03-18T00:54:59.152Z,18.87
2019-03-18T00:55:59.135Z,18.57
2019-03-18T00:56:59.159Z,18.77
2019-03-18T00:57:59.076Z,18.77
2019-03-18T00:58:59.064Z,18.77
2019-03-18T00:59:59.061Z,18.67
2019-03-18T01:00:59.022Z,18.77
2019-03-18T01:01:58.986Z,18.87
2019-03-18T01:02:58.966Z,18.87
2019-03-18T01:03:58.951Z,18.77
2019-03-18T01:04:58.936Z,19.06
2019-03-18T01:05:58.907Z,18.77
2019-03-18T01:06:58.878Z,18.77
2019-03-18T01:07:58.863Z,18.77
2019-03-18T01:08:58.845Z,18.77
2019-03-18T01:09:58.822Z,18.77
2019-03-18T01:10:58.794Z,18.77
2019-03-18T01:11:58.775Z,18.67
2019-03-18T01:12:58.747Z,18.67
2019-03-18T01:13:58.735Z,18.87
2019-03-18T01:14:58.702Z,18.77
2019-03-18T01:15:58.683Z,18.77
2019-03-18T01:16:58.658Z,18.76
2019-03-18T01:17:58.647Z,18.87
2019-03-18T01:18:58.623Z,18.87
2019-03-18T01:19:58.596Z,18.77
2019-03-18T01:20:58.568Z,18.77
2019-03-18T01:21:58.555Z,18.77
2019-03-18T01:22:58.534Z,18.96
2019-03-18T01:23:58.521Z,18.77
2019-03-18T01:24:58.484Z,18.67
2019-03-18T01:25:58.459Z,18.77
2019-03-18T01:26:58.445Z,18.67
2019-03-18T01:27:58.428Z,18.76
2019-03-18T01:28:58.403Z,18.77
2019-03-18T01:29:58.374Z,18.76
2019-03-18T01:30:58.365Z,18.77
2019-03-18T01:31:58.335Z,18.77
2019-03-18T01:32:58.315Z,18.77
2019-03-18T01:33:58.287Z,18.76
2019-03-18T01:34:58.264Z,18.77
2019-03-18T01:35:58.316Z,18.87
2019-03-18T01:36:58.226Z,18.67
2019-03-18T01:37:58.196Z,18.67
2019-03-18T01:38:58.170Z,18.77
2019-03-18T01:39:58.154Z,18.77
2019-03-18T01:40:58.137Z,18.77
2019-03-18T01:41:58.116Z,18.77
2019-03-18T01:42:58.098Z,18.77
2019-03-18T01:43:58.067Z,18.76
2019-03-18T01:44:58.039Z,18.77
2019-03-18T01:45:58.026Z,18.77
2019-03-18T01:46:57.993Z,18.87
2019-03-18T01:47:57.974Z,18.85
2019-03-18T01:48:57.949Z,18.85
2019-03-18T01:49:57.937Z,18.85
2019-03-18T01:50:57.916Z,18.85
2019-03-18T01:51:57.889Z,18.95
2019-03-18T01:52:57.863Z,18.95
2019-03-18T01:53:57.844Z,18.85
2019-03-18T01:54:57.588Z,18.95
2019-03-18T01:55:57.797Z,18.85
2019-03-18T01:56:57.771Z,18.95
2019-03-18T01:57:57.752Z,18.76
2019-03-18T01:58:57.741Z,18.76
2019-03-18T01:59:57.709Z,18.76
2019-03-18T02:00:57.695Z,18.85
2019-03-18T02:01:57.662Z,18.85
2019-03-18T02:02:57.650Z,18.76
2019-03-18T02:03:57.623Z,18.85
2019-03-18T02:04:57.604Z,18.85
2019-03-18T02:05:57.573Z,18.76
2019-03-18T02:06:57.550Z,18.85
2019-03-18T02:07:57.533Z,18.76
2019-03-18T02:08:57.515Z,18.76
2019-03-18T02:09:57.493Z,18.95
2019-03-18T02:10:57.461Z,18.85
2019-03-18T02:11:57.448Z,18.76
2019-03-18T02:12:57.426Z,18.85
2019-03-18T02:13:57.406Z,18.95
2019-03-18T02:14:57.373Z,18.76
2019-03-18T02:15:57.360Z,18.95
2019-03-18T02:16:57.326Z,18.76
2019-03-18T02:17:57.317Z,18.76
2019-03-18T02:18:57.280Z,18.95
2019-03-18T02:19:57.023Z,18.85
2019-03-18T02:20:57.242Z,18.85
2019-03-18T02:21:57.232Z,18.57
2019-03-18T02:22:57.205Z,18.85
2019-03-18T02:23:57.176Z,18.85
2019-03-18T02:24:56.912Z,18.85
2019-03-18T02:25:57.134Z,18.85
2019-03-18T02:26:57.118Z,18.85
2019-03-18T02:27:57.089Z,18.66
2019-03-18T02:28:57.063Z,18.85
2019-03-18T02:29:57.042Z,18.66
2019-03-18T02:30:57.030Z,18.76
2019-03-18T02:31:57.004Z,18.66
2019-03-18T02:32:57.018Z,18.85
2019-03-18T02:33:56.958Z,18.76
2019-03-18T02:34:56.960Z,18.57
2019-03-18T02:35:56.917Z,18.85
2019-03-18T02:36:56.900Z,18.66
2019-03-18T02:37:56.866Z,18.66
2019-03-18T02:38:56.875Z,18.85
2019-03-18T02:39:56.582Z,18.76
2019-03-18T02:40:56.810Z,18.95
2019-03-18T02:41:56.790Z,18.85
2019-03-18T02:42:56.751Z,18.85
2019-03-18T02:43:56.753Z,18.85
2019-03-18T02:44:56.484Z,18.57
2019-03-18T02:46:11.831Z,18.76
2019-03-18T02:46:56.673Z,18.95
2019-03-18T02:47:56.645Z,18.76
2019-03-18T02:48:56.627Z,18.85
2019-03-18T02:49:56.599Z,18.95
2019-03-18T02:50:56.598Z,18.76
2019-03-18T02:51:56.559Z,18.85
2019-03-18T02:52:56.546Z,18.85
2019-03-18T02:53:56.511Z,18.76
2019-03-18T02:54:56.500Z,18.95
2019-03-18T02:55:56.477Z,18.76
2019-03-18T02:56:56.459Z,18.76
2019-03-18T02:57:56.424Z,18.85
2019-03-18T02:58:56.395Z,19.05
2019-03-18T02:59:56.392Z,18.85
2019-03-18T03:00:56.366Z,18.76
2019-03-18T03:01:56.353Z,18.57
2019-03-18T03:02:56.308Z,18.85
2019-03-18T03:03:56.294Z,18.95
2019-03-18T03:04:56.263Z,18.57
2019-03-18T03:05:56.257Z,18.57
2019-03-18T03:06:56.221Z,18.66
2019-03-18T03:07:56.206Z,18.95
2019-03-18T03:08:56.178Z,18.76
2019-03-18T03:09:56.168Z,18.85
2019-03-18T03:10:56.143Z,18.95
2019-03-18T03:11:56.119Z,19.05
2019-03-18T03:12:56.093Z,19.05
2019-03-18T03:13:56.097Z,18.76
2019-03-18T03:14:56.053Z,19.05
2019-03-18T03:15:56.041Z,19.05
2019-03-18T03:16:56.059Z,19.05
2019-03-18T03:17:55.984Z,19.05
2019-03-18T03:18:55.975Z,19.05
2019-03-18T03:19:55.933Z,18.95
2019-03-18T03:20:55.930Z,19.05
2019-03-18T03:21:55.884Z,19.05
2019-03-18T03:22:55.880Z,19.15
2019-03-18T03:23:55.850Z,19.05
2019-03-18T03:24:55.593Z,19.05
2019-03-18T03:25:55.794Z,18.76
2019-03-18T03:26:55.794Z,19.05
2019-03-18T03:27:55.758Z,18.95
2019-03-18T03:28:55.747Z,18.95
2019-03-18T03:29:55.719Z,18.95
2019-03-18T03:30:55.736Z,19.34
2019-03-18T03:31:55.684Z,18.95
2019-03-18T03:32:55.705Z,19.15
2019-03-18T03:33:55.645Z,18.95
2019-03-18T03:34:55.688Z,19.05
2019-03-18T03:35:55.578Z,19.05
2019-03-18T03:36:55.545Z,19.63
2019-03-18T03:37:55.535Z,19.34
2019-03-18T03:38:55.504Z,19.24
2019-03-18T03:39:55.491Z,19.34
2019-03-18T03:40:55.483Z,19.24
2019-03-18T03:41:55.451Z,19.15
2019-03-18T03:42:55.424Z,19.24
2019-03-18T03:43:55.404Z,19.34
2019-03-18T03:44:55.368Z,19.34
2019-03-18T03:45:55.364Z,19.34
2019-03-18T03:46:55.335Z,19.24
2019-03-18T03:47:55.311Z,19.05
2019-03-18T03:48:55.284Z,19.05
2019-03-18T03:49:55.262Z,19.24
2019-03-18T03:50:55.244Z,19.34
2019-03-18T03:51:55.303Z,19.24
2019-03-18T03:52:55.204Z,19.34
2019-03-18T03:53:55.171Z,19.24
2019-03-18T03:54:55.159Z,19.34
2019-03-18T03:55:55.148Z,19.34
2019-03-18T03:56:55.118Z,19.15
2019-03-18T03:57:55.077Z,19.15
2019-03-18T03:58:55.062Z,19.05
2019-03-18T03:59:55.045Z,19.24
2019-03-18T04:00:55.129Z,19.24
2019-03-18T04:01:54.990Z,19.43
2019-03-18T04:02:54.974Z,19.43
2019-03-18T04:03:54.959Z,19.53
2019-03-18T04:04:54.932Z,19.43
2019-03-18T04:05:54.674Z,19.34
2019-03-18T04:06:54.883Z,19.24
2019-03-18T04:07:54.862Z,19.82
2019-03-18T04:08:54.834Z,19.43
2019-03-18T04:09:54.824Z,19.82
2019-03-18T04:10:54.787Z,19.81
2019-03-18T04:11:54.818Z,19.92
2019-03-18T04:12:54.746Z,19.92
2019-03-18T04:13:54.733Z,19.81
2019-03-18T04:14:54.715Z,19.92
2019-03-18T04:15:54.686Z,19.43
2019-03-18T04:17:04.429Z,19.92
2019-03-18T04:17:54.411Z,19.92
2019-03-18T04:18:54.631Z,19.73
2019-03-18T04:19:54.356Z,19.63
2019-03-18T04:20:54.563Z,19.73
2019-03-18T04:21:54.575Z,19.63
2019-03-18T04:22:54.541Z,19.81
2019-03-18T04:23:54.520Z,19.82
2019-03-18T04:24:54.500Z,19.92
2019-03-18T04:25:54.462Z,19.81
2019-03-18T04:26:54.448Z,19.92
2019-03-18T04:27:54.418Z,19.82
2019-03-18T04:28:54.400Z,19.71
2019-03-18T04:29:54.366Z,19.91
2019-03-18T04:30:54.340Z,19.92
2019-03-18T04:31:54.337Z,19.62
2019-03-18T04:32:54.318Z,19.71
2019-03-18T04:33:54.345Z,19.81
2019-03-18T04:34:54.256Z,19.81
2019-03-18T04:35:54.235Z,19.91
2019-03-18T04:36:54.222Z,19.71
2019-03-18T04:37:54.198Z,19.91
2019-03-18T04:38:54.216Z,19.81
2019-03-18T04:39:54.144Z,19.62
2019-03-18T04:40:54.117Z,19.92
2019-03-18T04:41:54.104Z,19.63
2019-03-18T04:42:54.071Z,20.31
2019-03-18T04:43:54.054Z,20.31
2019-03-18T04:44:54.027Z,20.1
2019-03-18T04:45:54.016Z,20.01
2019-03-18T04:46:53.999Z,20.1
2019-03-18T04:47:53.963Z,20.1
2019-03-18T04:48:53.935Z,20.11
2019-03-18T04:49:53.919Z,20.1
2019-03-18T04:50:53.946Z,19.82
2019-03-18T04:51:53.960Z,20.01
2019-03-18T04:52:53.845Z,20.2
2019-03-18T04:53:53.822Z,20.01
2019-03-18T04:54:53.813Z,20.1
2019-03-18T04:55:53.786Z,20.01
2019-03-18T04:56:53.768Z,20.1
2019-03-18T04:57:53.736Z,20.01
2019-03-18T04:58:53.723Z,20.01
2019-03-18T04:59:53.698Z,20.1
2019-03-18T05:00:53.679Z,20.1
2019-03-18T05:01:53.648Z,19.91
2019-03-18T05:02:53.626Z,20.01
2019-03-18T05:03:53.612Z,19.91
2019-03-18T05:04:53.591Z,20.1
2019-03-18T05:05:53.559Z,19.81
2019-03-18T05:06:53.532Z,19.91
2019-03-18T05:07:53.516Z,19.73
2019-03-18T05:08:53.496Z,19.92
2019-03-18T05:09:53.237Z,19.81
2019-03-18T05:10:53.443Z,20.01
2019-03-18T05:11:53.448Z,19.71
2019-03-18T05:12:53.420Z,20.01
2019-03-18T05:13:53.768Z,20.01
2019-03-18T05:14:53.365Z,19.91
2019-03-18T05:15:53.490Z,19.73
2019-03-18T05:16:53.313Z,20.01
2019-03-18T05:17:53.464Z,19.73
2019-03-18T05:18:53.378Z,20.01
2019-03-18T05:19:53.408Z,19.71
2019-03-18T05:20:53.243Z,19.73
2019-03-18T05:21:53.544Z,20.01
2019-03-18T05:22:53.189Z,19.82
2019-03-18T05:23:53.219Z,20.21
2019-03-18T05:24:53.280Z,19.91
2019-03-18T05:25:53.450Z,20.2
2019-03-18T05:26:53.099Z,20.21
2019-03-18T05:27:52.828Z,20.39
2019-03-18T05:28:53.051Z,20.39
2019-03-18T05:29:53.015Z,20.1
2019-03-18T05:30:53.009Z,20.1
2019-03-18T05:31:53.122Z,20.01
2019-03-18T05:32:52.959Z,20.01
2019-03-18T05:33:52.929Z,20.01
2019-03-18T05:34:52.904Z,20.1
2019-03-18T05:35:52.889Z,20.01
2019-03-18T05:36:52.874Z,20.1
2019-03-18T05:37:52.843Z,20.2
2019-03-18T05:38:52.822Z,20.2
2019-03-18T05:39:52.801Z,20.29
2019-03-18T05:40:52.784Z,20.01
2019-03-18T05:41:52.762Z,20.31
2019-03-18T05:42:52.722Z,20.2
2019-03-18T05:43:52.719Z,20.29
2019-03-18T05:44:52.697Z,20.1
2019-03-18T05:45:52.666Z,20.11
2019-03-18T05:46:52.636Z,20.31
2019-03-18T05:47:52.615Z,20.39
2019-03-18T05:48:52.591Z,20.21
2019-03-18T05:49:53.867Z,20.39
2019-03-18T05:50:52.718Z,19.91
2019-03-18T05:51:52.525Z,20.29
2019-03-18T05:52:52.531Z,19.92
2019-03-18T05:53:52.515Z,20.21
2019-03-18T05:54:52.484Z,20.2
2019-03-18T05:55:52.439Z,20.1
2019-03-18T05:56:52.416Z,20.29
2019-03-18T05:57:52.444Z,20.1
2019-03-18T05:58:52.403Z,20.29
2019-03-18T05:59:52.450Z,20.2
2019-03-18T06:00:52.344Z,20.21
2019-03-18T06:01:52.525Z,19.92
2019-03-18T06:02:52.284Z,20.1
2019-03-18T06:03:52.364Z,20.31
2019-03-18T06:04:52.240Z,20.31
2019-03-18T06:05:52.494Z,20.4
2019-03-18T06:06:52.190Z,20.39
2019-03-18T06:07:52.170Z,20.4
2019-03-18T06:08:52.154Z,20.39
2019-03-18T06:09:52.121Z,20.39
2019-03-18T06:10:52.098Z,20.39
2019-03-18T06:11:52.108Z,20.4
2019-03-18T06:12:52.051Z,20.39
2019-03-18T06:13:52.031Z,20.5
2019-03-18T06:14:52.047Z,20.4
2019-03-18T06:15:52.052Z,20.31
2019-03-18T06:16:51.973Z,20.4
2019-03-18T06:17:55.301Z,20.4
2019-03-18T06:18:51.926Z,20.39
2019-03-18T06:19:51.903Z,20.39
2019-03-18T06:20:51.908Z,20.39
2019-03-18T06:21:51.855Z,20.31
2019-03-18T06:22:51.851Z,20.4
2019-03-18T06:23:51.870Z,20.4
2019-03-18T06:24:51.798Z,20.4
2019-03-18T06:25:51.766Z,20.31
2019-03-18T06:26:51.793Z,20.4
2019-03-18T06:27:51.819Z,20.4
2019-03-18T06:28:51.758Z,20.4
2019-03-18T06:29:51.689Z,20.4
2019-03-18T06:30:52.167Z,20.4
2019-03-18T06:31:51.952Z,20.4
2019-03-18T06:32:51.857Z,20.4
2019-03-18T06:33:51.916Z,20.4
2019-03-18T06:34:51.605Z,20.4
2019-03-18T06:35:51.961Z,20.4
2019-03-18T06:36:51.796Z,20.31
2019-03-18T06:37:51.515Z,20.4
2019-03-18T06:38:51.536Z,20.31
2019-03-18T06:39:51.445Z,20.4
2019-03-18T06:40:51.426Z,20.4
2019-03-18T06:41:51.406Z,20.49
2019-03-18T06:42:51.385Z,20.4
2019-03-18T06:43:51.358Z,20.29
2019-03-18T06:44:51.336Z,20.5
2019-03-18T06:45:51.310Z,20.5
2019-03-18T06:46:51.308Z,20.59
2019-03-18T06:48:03.765Z,20.5
2019-03-18T06:48:51.253Z,20.5
2019-03-18T06:49:51.219Z,20.4
2019-03-18T06:50:51.211Z,20.59
2019-03-18T06:51:51.204Z,20.59
2019-03-18T06:52:51.177Z,20.59
2019-03-18T06:53:51.130Z,20.11
2019-03-18T06:54:51.107Z,20.1
2019-03-18T06:55:51.092Z,20.11
2019-03-18T06:56:51.076Z,20.31
2019-03-18T06:57:51.476Z,20.31
2019-03-18T06:58:51.017Z,20.31
2019-03-18T06:59:51.015Z,20.21
2019-03-18T07:00:50.998Z,20.2
2019-03-18T07:01:50.967Z,20.21
2019-03-18T07:02:51.420Z,20.21
2019-03-18T07:03:50.912Z,20.2
2019-03-18T07:04:50.882Z,20.21
2019-03-18T07:05:51.022Z,20.11
2019-03-18T07:06:50.854Z,20.21
2019-03-18T07:07:50.824Z,20.21
2019-03-18T07:08:50.841Z,20.29
2019-03-18T07:09:51.059Z,20.4
2019-03-18T07:10:53.215Z,20.59
2019-03-18T07:11:51.410Z,20.21
2019-03-18T07:12:51.278Z,20.59
2019-03-18T07:13:51.237Z,20.29
2019-03-18T07:14:51.259Z,20.11
2019-03-18T07:15:51.163Z,20.59
2019-03-18T07:16:51.170Z,20.59
2019-03-18T07:17:51.413Z,20.21
2019-03-18T07:18:51.357Z,20.31
2019-03-18T07:19:51.052Z,20.31
2019-03-18T07:20:51.135Z,20.31
2019-03-18T07:21:51.046Z,20.2
2019-03-18T07:22:51.164Z,20.31
2019-03-18T07:23:51.032Z,20.31
2019-03-18T07:24:51.050Z,20.59
2019-03-18T07:25:50.890Z,20.31
2019-03-18T07:26:51.146Z,20.59
2019-03-18T07:27:50.988Z,20.59
2019-03-18T07:28:50.901Z,20.5
2019-03-18T07:29:50.376Z,20.59
2019-03-18T07:30:50.804Z,20.59
2019-03-18T07:31:50.755Z,20.5
2019-03-18T07:32:50.184Z,20.4
2019-03-18T07:33:50.761Z,20.5
2019-03-18T07:34:50.249Z,20.4
2019-03-18T07:35:50.231Z,20.5
2019-03-18T07:36:50.419Z,20.4
2019-03-18T07:37:50.538Z,20.49
2019-03-18T07:38:50.586Z,20.4
2019-03-18T07:39:50.322Z,20.4
2019-03-18T07:40:50.570Z,20.31
2019-03-18T07:41:50.599Z,20.31
2019-03-18T07:42:50.570Z,20.4
2019-03-18T07:43:50.556Z,20.59
2019-03-18T07:44:50.297Z,20.4
2019-03-18T07:45:50.518Z,20.4
2019-03-18T07:46:49.955Z,20.59
2019-03-18T07:47:50.230Z,20.59
2019-03-18T07:48:49.908Z,20.4
2019-03-18T07:49:49.886Z,20.39
2019-03-18T07:50:49.981Z,20.4
2019-03-18T07:51:49.858Z,20.59
2019-03-18T07:52:49.819Z,20.5
2019-03-18T07:53:49.793Z,20.59
2019-03-18T07:54:49.778Z,20.5
2019-03-18T07:55:49.746Z,20.5
2019-03-18T07:56:49.492Z,20.59
2019-03-18T07:57:49.696Z,20.59
2019-03-18T07:58:49.737Z,20.21
2019-03-18T07:59:49.657Z,20.21
2019-03-18T08:00:49.871Z,20.59
2019-03-18T08:01:49.615Z,20.31
2019-03-18T08:02:49.721Z,20.59
2019-03-18T08:03:49.571Z,20.59
2019-03-18T08:04:49.554Z,20.31
2019-03-18T08:05:49.750Z,20.21
2019-03-18T08:06:49.670Z,20.11
2019-03-18T08:07:49.518Z,20.31
2019-03-18T08:08:49.454Z,20.59
2019-03-18T08:09:49.563Z,20.59
2019-03-18T08:10:49.169Z,20.21
2019-03-18T08:11:49.387Z,20.11
2019-03-18T08:12:49.363Z,20.21
2019-03-18T08:13:49.355Z,20.21
2019-03-18T08:14:49.325Z,20.31
2019-03-18T08:15:49.307Z,20.31
2019-03-18T08:16:49.282Z,20.31
2019-03-18T08:17:49.254Z,20.21
2019-03-18T08:18:49.302Z,20.11
2019-03-18T08:19:49.208Z,20.21
2019-03-18T08:20:49.181Z,20.21
2019-03-18T08:21:49.159Z,20.21
2019-03-18T08:22:49.154Z,20.11
2019-03-18T08:23:49.137Z,20.31
2019-03-18T08:24:49.102Z,20.11
2019-03-18T08:25:49.075Z,20.21
2019-03-18T08:26:49.071Z,20.21
2019-03-18T08:27:49.047Z,20.59
2019-03-18T08:28:49.057Z,20.21
2019-03-18T08:29:48.755Z,20.59
2019-03-18T08:30:49.174Z,20.59
2019-03-18T08:31:49.180Z,20.51
2019-03-18T08:32:48.950Z,20.59
2019-03-18T08:33:48.910Z,20.21
2019-03-18T08:34:49.377Z,20.31
2019-03-18T08:35:48.853Z,20.21
2019-03-18T08:36:48.836Z,20.21
2019-03-18T08:37:48.812Z,20.21
2019-03-18T08:38:48.781Z,20.21
2019-03-18T08:39:48.776Z,20.11
2019-03-18T08:40:48.731Z,20.21
2019-03-18T08:41:48.882Z,20.31
2019-03-18T08:42:48.693Z,20.4
2019-03-18T08:43:48.884Z,20.4
2019-03-18T08:44:48.660Z,20.4
2019-03-18T08:45:48.636Z,20.5
2019-03-18T08:46:48.615Z,20.69
2019-03-18T08:47:48.586Z,20.69
2019-03-18T08:48:58.338Z,20.69
2019-03-18T08:49:48.340Z,20.89
2019-03-18T08:50:48.520Z,20.69
2019-03-18T08:51:48.494Z,20.89
2019-03-18T08:52:48.475Z,20.79
2019-03-18T08:53:48.452Z,20.89
2019-03-18T08:54:48.446Z,21.17
2019-03-18T08:55:48.406Z,20.89
2019-03-18T08:56:48.543Z,20.69
2019-03-18T08:57:48.353Z,20.79
2019-03-18T08:58:48.344Z,20.89
2019-03-18T08:59:48.498Z,20.69
2019-03-18T09:00:48.305Z,20.69
2019-03-18T09:01:48.265Z,20.79
2019-03-18T09:02:48.245Z,20.69
2019-03-18T09:03:48.227Z,20.79
2019-03-18T09:04:48.211Z,21.08
2019-03-18T09:05:48.184Z,20.89
2019-03-18T09:06:48.155Z,20.69
2019-03-18T09:07:48.334Z,20.79
2019-03-18T09:08:48.223Z,20.79
2019-03-18T09:09:48.180Z,20.5
2019-03-18T09:10:48.100Z,20.69
2019-03-18T09:11:48.052Z,20.69
2019-03-18T09:12:48.018Z,20.5
2019-03-18T09:13:48.143Z,20.69
2019-03-18T09:14:48.025Z,20.7
2019-03-18T09:15:48.020Z,20.7
2019-03-18T09:16:47.942Z,21.08
2019-03-18T09:17:47.932Z,20.79
2019-03-18T09:18:47.897Z,20.79
2019-03-18T09:19:47.873Z,21.08
2019-03-18T09:20:48.166Z,20.79
2019-03-18T09:21:48.109Z,21.56
2019-03-18T09:22:47.853Z,20.99
2019-03-18T09:23:47.977Z,21.19
2019-03-18T09:24:47.758Z,20.99
2019-03-18T09:25:47.734Z,20.99
2019-03-18T09:26:47.770Z,20.89
2019-03-18T09:27:47.715Z,20.98
2019-03-18T09:28:48.085Z,21.38
2019-03-18T09:29:47.640Z,21.08
2019-03-18T09:30:47.704Z,21.19
2019-03-18T09:31:47.684Z,21.56
2019-03-18T09:32:47.585Z,21.38
2019-03-18T09:33:47.551Z,21.47
2019-03-18T09:34:47.558Z,21.28
2019-03-18T09:35:47.525Z,21.27
2019-03-18T09:36:47.691Z,21.28
2019-03-18T09:37:47.511Z,21.27
2019-03-18T09:38:47.510Z,21.28
2019-03-18T09:39:47.421Z,21.19
2019-03-18T09:40:47.395Z,21.28
2019-03-18T09:41:47.374Z,21.19
2019-03-18T09:42:47.363Z,21.28
2019-03-18T09:43:47.334Z,21.19
2019-03-18T09:44:47.316Z,21.19
2019-03-18T09:45:47.285Z,21.28
2019-03-18T09:46:47.285Z,20.89
2019-03-18T09:47:47.008Z,20.99
2019-03-18T09:48:47.230Z,21.09
2019-03-18T09:49:47.589Z,21.19
2019-03-18T09:50:47.240Z,21.28
2019-03-18T09:51:47.556Z,21.28
2019-03-18T09:52:47.138Z,21.48
2019-03-18T09:53:47.539Z,21.67
2019-03-18T09:54:47.083Z,22.06
2019-03-18T09:55:47.087Z,22.25
2019-03-18T09:56:47.052Z,22.44
2019-03-18T09:57:47.033Z,22.64
2019-03-18T09:58:47.032Z,22.64
2019-03-18T09:59:46.993Z,22.74
2019-03-18T10:00:46.956Z,23.02
2019-03-18T10:01:46.801Z,23.22
2019-03-18T10:02:46.906Z,23.32
2019-03-18T10:03:46.890Z,23.22
2019-03-18T10:04:46.864Z,23.41
2019-03-18T10:05:46.850Z,23.12
2019-03-18T10:06:48.368Z,23.41
2019-03-18T10:07:46.804Z,23.12
2019-03-18T10:08:46.815Z,23.41
2019-03-18T10:09:46.777Z,23.02
2019-03-18T10:10:46.755Z,23.12
2019-03-18T10:11:46.930Z,23.41
2019-03-18T10:12:46.706Z,23.7
2019-03-18T10:13:46.662Z,23.5
2019-03-18T10:14:46.658Z,23.5
2019-03-18T10:15:46.691Z,23.5
2019-03-18T10:16:46.617Z,23.7
2019-03-18T10:17:46.572Z,23.8
2019-03-18T10:18:46.569Z,24.18
2019-03-18T10:19:46.641Z,24.09
2019-03-18T10:20:46.551Z,24.28
2019-03-18T10:21:46.485Z,24.09
2019-03-18T10:22:46.507Z,24.19
2019-03-18T10:23:46.473Z,24.19
2019-03-18T10:24:46.437Z,23.99
2019-03-18T10:25:46.400Z,24.19
2019-03-18T10:26:46.382Z,24.29
2019-03-18T10:27:46.368Z,24.1
2019-03-18T10:28:46.407Z,24.18
2019-03-18T10:29:46.333Z,24.01
2019-03-18T10:30:46.291Z,24.1
2019-03-18T10:31:46.272Z,24.29
2019-03-18T10:32:46.294Z,24.29
2019-03-18T10:33:47.465Z,24.1
2019-03-18T10:34:46.200Z,24.1
2019-03-18T10:35:46.180Z,24.01
2019-03-18T10:36:46.154Z,24.19
2019-03-18T10:37:46.143Z,24.01
2019-03-18T10:38:46.151Z,24.1
2019-03-18T10:39:46.112Z,24.19
2019-03-18T10:40:46.188Z,24.58
2019-03-18T10:41:46.055Z,24.49
2019-03-18T10:42:46.049Z,24.49
2019-03-18T10:43:46.103Z,24.97
2019-03-18T10:44:45.995Z,24.49
2019-03-18T10:45:46.032Z,24.1
2019-03-18T10:46:45.946Z,24.1
2019-03-18T10:47:46.091Z,23.33
2019-03-18T10:48:45.909Z,23.71
2019-03-18T10:49:48.991Z,23.42
2019-03-18T10:50:45.983Z,23.13
2019-03-18T10:51:48.142Z,23.52
2019-03-18T10:52:46.041Z,23.42
2019-03-18T10:53:47.062Z,23.23
2019-03-18T10:54:45.785Z,23.23
2019-03-18T10:55:45.749Z,22.94
2019-03-18T10:56:45.732Z,23.23
2019-03-18T10:57:45.797Z,22.65
2019-03-18T10:58:45.678Z,22.84
2019-03-18T10:59:45.688Z,22.55
2019-03-18T11:00:45.644Z,22.16
2019-03-18T11:01:45.619Z,22.45
2019-03-18T11:02:47.573Z,22.55
2019-03-18T11:03:45.571Z,22.26
2019-03-18T11:04:45.575Z,22.16
2019-03-18T11:05:45.557Z,22.06
2019-03-18T11:06:45.504Z,22.06
2019-03-18T11:07:45.508Z,22.16
2019-03-18T11:08:45.493Z,21.68
2019-03-18T11:09:45.442Z,21.97
2019-03-18T11:10:45.437Z,22.06
2019-03-18T11:11:45.580Z,21.58
2019-03-18T11:12:45.422Z,21.69
2019-03-18T11:13:45.407Z,21.79
2019-03-18T11:14:45.445Z,21.69
2019-03-18T11:15:45.303Z,21.69
2019-03-18T11:16:45.544Z,21.68
2019-03-18T11:17:45.807Z,21.68
2019-03-18T11:18:45.701Z,21.68
2019-03-18T11:19:57.385Z,21.58
2019-03-18T11:20:45.328Z,21.48
2019-03-18T11:21:45.710Z,21.39
2019-03-18T11:22:45.472Z,21.2
2019-03-18T11:23:45.606Z,21.1
2019-03-18T11:24:45.372Z,20.81
2019-03-18T11:25:45.570Z,21.39
2019-03-18T11:26:45.074Z,21.3
2019-03-18T11:27:45.041Z,21.2
2019-03-18T11:28:44.776Z,20.81
2019-03-18T11:29:45.010Z,20.81
2019-03-18T11:30:44.979Z,21
2019-03-18T11:31:44.950Z,21.1
2019-03-18T11:32:44.926Z,20.81
2019-03-18T11:33:44.913Z,20.81
2019-03-18T11:34:44.905Z,20.82
2019-03-18T11:35:44.891Z,20.71
2019-03-18T11:36:44.850Z,20.71
2019-03-18T11:37:44.707Z,20.71
2019-03-18T11:38:44.806Z,20.62
2019-03-18T11:39:44.906Z,20.71
2019-03-18T11:40:44.764Z,20.62
2019-03-18T11:41:44.487Z,20.81
2019-03-18T11:42:44.706Z,20.62
2019-03-18T11:43:44.698Z,20.71
2019-03-18T11:44:44.674Z,20.9
2019-03-18T11:45:44.645Z,20.81
2019-03-18T11:46:44.647Z,21
2019-03-18T11:47:44.609Z,20.9
2019-03-18T11:48:44.605Z,21
2019-03-18T11:49:44.566Z,21.39
2019-03-18T11:50:44.551Z,21.68
2019-03-18T11:51:44.518Z,21.68
2019-03-18T11:52:44.488Z,21.48
2019-03-18T11:53:44.476Z,21.88
2019-03-18T11:54:44.468Z,22.06
2019-03-18T11:55:44.430Z,22.36
2019-03-18T11:56:44.554Z,22.36
2019-03-18T11:57:44.691Z,22.47
2019-03-18T11:58:44.418Z,22.08
2019-03-18T11:59:46.694Z,22.47
2019-03-18T12:00:44.415Z,22.47
2019-03-18T12:01:44.298Z,22.47
2019-03-18T12:02:44.539Z,22.37
2019-03-18T12:03:44.249Z,22.37
2019-03-18T12:04:44.228Z,21.5
2019-03-18T12:05:44.270Z,21.88
2019-03-18T12:06:44.196Z,21.69
2019-03-18T12:07:44.175Z,21.59
2019-03-18T12:08:44.150Z,21.4
2019-03-18T12:09:44.117Z,21.2
2019-03-18T12:10:44.109Z,21.01
2019-03-18T12:11:43.966Z,21.2
2019-03-18T12:12:44.101Z,20.92
2019-03-18T12:13:43.793Z,21.3
2019-03-18T12:14:44.419Z,21.2
2019-03-18T12:15:43.996Z,21.11
2019-03-18T12:16:43.978Z,21.11
2019-03-18T12:17:43.961Z,21.2
2019-03-18T12:18:43.962Z,20.92
2019-03-18T12:19:43.997Z,20.82
2019-03-18T12:20:43.925Z,21.01
2019-03-18T12:21:43.926Z,21.01
2019-03-18T12:22:43.837Z,21.01
2019-03-18T12:23:43.823Z,20.92
2019-03-18T12:24:43.793Z,21.01
2019-03-18T12:25:43.793Z,21.01
2019-03-18T12:26:43.760Z,21.11
2019-03-18T12:27:43.735Z,20.92
2019-03-18T12:28:43.702Z,20.82
2019-03-18T12:29:43.694Z,21.2
2019-03-18T12:30:43.679Z,21.11
2019-03-18T12:31:44.063Z,20.72
2019-03-18T12:32:43.621Z,20.72
2019-03-18T12:33:43.607Z,20.72
2019-03-18T12:34:43.593Z,20.72
2019-03-18T12:35:44.012Z,20.82
2019-03-18T12:36:43.634Z,21.01
2019-03-18T12:37:44.120Z,20.92
2019-03-18T12:38:43.584Z,20.34
2019-03-18T12:39:43.495Z,20.43
2019-03-18T12:40:43.458Z,20.71
2019-03-18T12:41:43.435Z,20.62
2019-03-18T12:42:43.426Z,20.43
2019-03-18T12:43:43.546Z,20.71
2019-03-18T12:44:43.389Z,20.71
2019-03-18T12:45:43.476Z,20.42
2019-03-18T12:46:43.412Z,20.42
2019-03-18T12:47:43.377Z,20.71
2019-03-18T12:48:43.332Z,20.42
2019-03-18T12:49:43.251Z,20.42
2019-03-18T12:50:57.716Z,19.94
2019-03-18T12:51:43.569Z,20.23
2019-03-18T12:52:43.365Z,20.32
2019-03-18T12:53:43.181Z,20.23
2019-03-18T12:54:43.921Z,20.23
2019-03-18T12:55:43.234Z,20.23