createdAt,value
2022-11-10T00:00:20.602Z,80.18
2022-11-10T00:03:12.378Z,80.17
2022-11-10T00:06:04.340Z,80.15
2022-11-10T00:08:57.499Z,80.57
2022-11-10T00:11:48.671Z,80.05
2022-11-10T00:14:58.327Z,80.28
2022-11-10T00:17:50.077Z,80.28
2022-11-10T00:20:41.312Z,80.11
2022-11-10T00:23:32.689Z,80.32
2022-11-10T00:26:25.687Z,80.31
2022-11-10T00:29:17.040Z,80.20
2022-11-10T00:32:08.889Z,80.02
2022-11-10T00:35:00.031Z,80.16
2022-11-10T00:37:52.120Z,80.15
2022-11-10T00:40:43.441Z,80.16
2022-11-10T00:43:36.127Z,80.03
2022-11-10T00:46:27.299Z,80.20
2022-11-10T00:49:18.863Z,80.22
2022-11-10T00:52:10.112Z,80.08
2022-11-10T00:55:01.419Z,80.15
2022-11-10T00:57:52.710Z,80.09
2022-11-10T01:00:45.501Z,80.08
2022-11-10T01:03:37.234Z,80.05
2022-11-10T01:06:28.252Z,79.90
2022-11-10T01:09:19.803Z,79.85
2022-11-10T01:12:11.769Z,80.06
2022-11-10T01:15:03.399Z,80.14
2022-11-10T01:17:57.163Z,80.09
2022-11-10T01:20:51.421Z,79.93
2022-11-10T01:23:42.563Z,79.82
2022-11-10T01:26:33.910Z,79.78
2022-11-10T01:29:25.400Z,79.66
2022-11-10T01:32:16.718Z,79.80
2022-11-10T01:35:09.682Z,80.08
2022-11-10T01:38:01.072Z,79.76
2022-11-10T01:40:52.426Z,79.73
2022-11-10T01:43:43.658Z,79.71
2022-11-10T01:46:34.805Z,79.49
2022-11-10T01:49:28.918Z,79.73
2022-11-10T01:52:21.620Z,79.61
2022-11-10T01:55:13.528Z,79.48
2022-11-10T01:58:05.782Z,79.71
2022-11-10T02:00:56.954Z,79.82
2022-11-10T02:03:50.674Z,79.92
2022-11-10T02:06:44.022Z,79.63
2022-11-10T02:09:36.562Z,79.69
2022-11-10T02:12:38.526Z,79.56
2022-11-10T02:15:50.326Z,79.81
2022-11-10T02:18:41.111Z,79.63
2022-11-10T02:21:33.662Z,79.63
2022-11-10T02:24:24.478Z,79.70
2022-11-10T02:27:15.685Z,79.34
2022-11-10T02:30:08.234Z,79.52
2022-11-10T02:32:59.444Z,79.33
2022-11-10T02:35:50.421Z,79.70
2022-11-10T02:38:42.909Z,79.28
2022-11-10T02:41:33.977Z,79.24
2022-11-10T02:44:25.134Z,79.18
2022-11-10T02:47:16.251Z,79.00
2022-11-10T02:50:08.267Z,79.14
2022-11-10T02:52:59.500Z,79.39
2022-11-10T02:55:52.112Z,78.84
2022-11-10T02:58:43.215Z,79.20
2022-11-10T03:01:34.718Z,79.11
2022-11-10T03:04:26.006Z,79.04
2022-11-10T03:07:17.479Z,78.91
2022-11-10T03:10:09.510Z,78.97
2022-11-10T03:13:02.566Z,78.82
2022-11-10T03:15:53.894Z,79.21
2022-11-10T03:18:45.300Z,78.60
2022-11-10T03:21:36.430Z,78.94
2022-11-10T03:24:27.573Z,79.48
2022-11-10T03:27:18.837Z,79.24
2022-11-10T03:30:12.192Z,79.20
2022-11-10T03:33:03.591Z,79.37
2022-11-10T03:35:55.029Z,79.39
2022-11-10T03:38:46.310Z,79.41
2022-11-10T03:41:37.806Z,79.12
2022-11-10T03:44:28.811Z,79.17
2022-11-10T03:47:21.737Z,79.36
2022-11-10T03:50:13.220Z,78.91
2022-11-10T03:53:04.469Z,79.33
2022-11-10T03:55:55.638Z,78.80
2022-11-10T03:58:46.655Z,78.73
2022-11-10T04:01:37.604Z,79.21
2022-11-10T04:04:48.828Z,79.26
2022-11-10T04:07:58.811Z,79.03
2022-11-10T04:10:50.498Z,79.03
2022-11-10T04:14:00.243Z,79.31
2022-11-10T04:16:51.698Z,78.79
2022-11-10T04:19:44.288Z,78.91
2022-11-10T04:22:54.921Z,79.42
2022-11-10T04:26:05.951Z,79.15
2022-11-10T04:28:58.379Z,79.20
2022-11-10T04:31:49.333Z,78.77
2022-11-10T04:34:40.356Z,79.34
2022-11-10T04:37:33.026Z,78.98
2022-11-10T04:40:24.164Z,79.12
2022-11-10T04:43:15.477Z,78.99
2022-11-10T04:46:08.015Z,79.31
2022-11-10T04:48:59.307Z,79.01
2022-11-10T04:51:50.545Z,79.36
2022-11-10T04:54:43.107Z,78.89
2022-11-10T04:57:35.383Z,78.85
2022-11-10T05:00:26.580Z,78.94
2022-11-10T05:03:17.752Z,78.86
2022-11-10T05:06:08.786Z,79.02
2022-11-10T05:08:59.908Z,78.93
2022-11-10T05:11:52.436Z,79.28
2022-11-10T05:14:43.313Z,79.43
2022-11-10T05:17:36.422Z,79.68
2022-11-10T05:20:27.690Z,78.94
2022-11-10T05:23:37.743Z,79.09
2022-11-10T05:26:29.146Z,79.28
2022-11-10T05:29:21.380Z,79.18
2022-11-10T05:32:12.138Z,79.60
2022-11-10T05:35:02.971Z,79.03
2022-11-10T05:37:54.255Z,79.11
2022-11-10T05:40:45.230Z,79.08
2022-11-10T05:43:36.487Z,78.82
2022-11-10T05:46:29.315Z,79.05
2022-11-10T05:49:20.360Z,79.04
2022-11-10T05:52:11.203Z,79.12
2022-11-10T05:55:02.444Z,79.31
2022-11-10T05:57:54.799Z,78.98
2022-11-10T06:00:46.052Z,78.76
2022-11-10T06:03:38.939Z,79.17
2022-11-10T06:06:30.134Z,79.42
2022-11-10T06:09:21.110Z,78.98
2022-11-10T06:12:12.333Z,79.00
2022-11-10T06:15:04.400Z,79.56
2022-11-10T06:17:56.400Z,79.60
2022-11-10T06:20:49.176Z,79.59
2022-11-10T06:23:40.349Z,79.23
2022-11-10T06:26:31.438Z,79.44
2022-11-10T06:29:26.573Z,79.43
2022-11-10T06:32:18.043Z,79.64
2022-11-10T06:35:09.266Z,79.49
2022-11-10T06:38:03.401Z,79.07
2022-11-10T06:40:54.391Z,79.35
2022-11-10T06:43:45.182Z,79.06
2022-11-10T06:46:42.036Z,78.80
2022-11-10T06:49:33.538Z,79.01
2022-11-10T06:52:24.732Z,78.94
2022-11-10T06:55:17.412Z,78.79
2022-11-10T06:58:09.182Z,79.30
2022-11-10T07:01:00.971Z,78.82
2022-11-10T07:04:13.552Z,79.24
2022-11-10T07:07:02.951Z,78.78
2022-11-10T07:09:53.807Z,79.17
2022-11-10T07:12:46.417Z,78.88
2022-11-10T07:15:38.016Z,78.96
2022-11-10T07:18:29.067Z,78.94
2022-11-10T07:21:20.285Z,78.63
2022-11-10T07:24:11.592Z,78.85
2022-11-10T07:27:02.528Z,78.55
2022-11-10T07:29:55.111Z,78.91
2022-11-10T07:32:45.867Z,78.55
2022-11-10T07:35:36.812Z,78.70
2022-11-10T07:38:28.085Z,78.56
2022-11-10T07:41:19.015Z,78.79
2022-11-10T07:44:10.048Z,78.81
2022-11-10T07:47:02.782Z,78.65
2022-11-10T07:49:53.871Z,78.65
2022-11-10T07:52:45.049Z,78.79
2022-11-10T07:55:38.088Z,78.60
2022-11-10T07:58:30.414Z,78.74
2022-11-10T08:01:21.486Z,78.81
2022-11-10T08:04:14.266Z,78.58
2022-11-10T08:07:05.548Z,78.45
2022-11-10T08:09:56.721Z,78.34
2022-11-10T08:12:54.086Z,78.43
2022-11-10T08:15:45.370Z,78.37
2022-11-10T08:18:36.533Z,78.80
2022-11-10T08:21:29.583Z,78.68
2022-11-10T08:24:20.528Z,78.64
2022-11-10T08:27:11.735Z,78.49
2022-11-10T08:30:02.968Z,78.33
2022-11-10T08:32:56.042Z,78.41
2022-11-10T08:35:48.979Z,78.24
2022-11-10T08:38:41.277Z,78.39
2022-11-10T08:41:32.525Z,78.24
2022-11-10T08:44:23.859Z,78.57
2022-11-10T08:47:14.973Z,78.38
2022-11-10T08:50:07.173Z,78.61
2022-11-10T08:53:02.493Z,78.45
2022-11-10T08:55:58.758Z,78.44
2022-11-10T08:58:53.552Z,78.84
2022-11-10T09:01:44.598Z,78.49
2022-11-10T09:04:35.895Z,78.80
2022-11-10T09:07:27.101Z,78.79
2022-11-10T09:10:18.714Z,78.65
2022-11-10T09:13:12.030Z,78.75
2022-11-10T09:16:05.471Z,78.60
2022-11-10T09:18:56.392Z,78.06
2022-11-10T09:21:47.299Z,78.53
2022-11-10T09:24:38.693Z,78.83
2022-11-10T09:27:30.742Z,78.65
2022-11-10T09:30:23.329Z,78.44
2022-11-10T09:33:14.508Z,78.53
2022-11-10T09:36:07.104Z,78.46
2022-11-10T09:38:58.281Z,78.33
2022-11-10T09:41:49.873Z,78.34
2022-11-10T09:44:52.263Z,78.20
2022-11-10T09:47:57.197Z,78.43
2022-11-10T09:50:53.229Z,78.26
2022-11-10T09:53:49.107Z,78.30
2022-11-10T09:56:41.893Z,78.29
2022-11-10T09:59:34.676Z,78.35
2022-11-10T10:02:30.960Z,78.16
2022-11-10T10:06:02.750Z,77.90
2022-11-10T10:09:07.001Z,78.13
2022-11-10T10:12:10.916Z,77.97
2022-11-10T10:15:15.032Z,77.92
2022-11-10T10:18:20.393Z,77.66
2022-11-10T10:21:32.217Z,77.45
2022-11-10T10:24:27.825Z,77.27
2022-11-10T10:27:22.582Z,76.98
2022-11-10T10:30:15.736Z,77.17
2022-11-10T10:33:15.321Z,76.65
2022-11-10T10:36:10.572Z,76.86
2022-11-10T10:39:08.368Z,77.02
2022-11-10T10:41:59.662Z,77.04
2022-11-10T10:45:13.291Z,77.03
2022-11-10T10:48:23.576Z,77.04
2022-11-10T10:51:30.301Z,76.76
2022-11-10T10:54:28.478Z,76.67
2022-11-10T10:57:22.895Z,76.84
2022-11-10T11:00:21.379Z,76.83
2022-11-10T11:03:20.131Z,76.82
2022-11-10T11:06:22.536Z,76.81
2022-11-10T11:09:20.231Z,77.01
2022-11-10T11:12:25.869Z,77.03
2022-11-10T11:15:23.654Z,76.94
2022-11-10T11:18:16.125Z,76.97
2022-11-10T11:21:19.852Z,76.79
2022-11-10T11:24:30.207Z,76.92
2022-11-10T11:27:29.950Z,77.01
2022-11-10T11:30:23.515Z,76.83
2022-11-10T11:33:29.387Z,76.90
2022-11-10T11:36:30.466Z,76.87
2022-11-10T11:39:38.154Z,76.75
2022-11-10T11:42:43.674Z,77.03
2022-11-10T11:45:45.182Z,76.98
2022-11-10T11:48:50.137Z,77.03
2022-11-10T11:51:52.566Z,76.93
2022-11-10T11:54:58.335Z,76.92
2022-11-10T11:58:05.937Z,76.90
2022-11-10T12:01:09.692Z,77.01
2022-11-10T12:04:30.007Z,77.20
2022-11-10T12:07:36.331Z,77.00
2022-11-10T12:10:41.961Z,77.22
2022-11-10T12:13:43.413Z,76.86
2022-11-10T12:16:35.628Z,77.11
2022-11-10T12:19:34.126Z,76.99
2022-11-10T12:22:37.256Z,77.29
2022-11-10T12:25:34.817Z,77.43
2022-11-10T12:28:30.167Z,77.31
2022-11-10T12:31:25.916Z,77.06
2022-11-10T12:34:26.600Z,77.30
2022-11-10T12:37:27.710Z,77.25
2022-11-10T12:40:22.126Z,77.25
2022-11-10T12:43:21.186Z,77.28
2022-11-10T12:46:13.557Z,77.35
2022-11-10T12:49:17.222Z,77.66
2022-11-10T12:52:15.244Z,77.25
2022-11-10T12:55:07.065Z,77.48
2022-11-10T12:57:58.646Z,77.57
2022-11-10T13:00:57.468Z,77.73
2022-11-10T13:03:56.962Z,77.38
2022-11-10T13:06:52.935Z,77.58
2022-11-10T13:09:45.003Z,77.61
2022-11-10T13:12:36.402Z,77.55
2022-11-10T13:15:50.407Z,77.51
2022-11-10T13:18:59.826Z,77.43
2022-11-10T13:22:28.340Z,77.73
2022-11-10T13:25:41.593Z,77.79
2022-11-10T13:29:08.954Z,77.83
2022-11-10T13:32:22.522Z,77.91
2022-11-10T13:35:54.956Z,77.86
2022-11-10T13:38:49.022Z,77.81
2022-11-10T13:41:46.835Z,77.94
2022-11-10T13:44:47.904Z,78.04
2022-11-10T13:47:55.528Z,77.99
2022-11-10T13:50:55.202Z,77.92
2022-11-10T13:54:01.576Z,78.28
2022-11-10T13:57:07.781Z,78.17
2022-11-10T14:00:01.533Z,78.26
2022-11-10T14:02:54.640Z,78.23
2022-11-10T14:06:13.733Z,78.34
2022-11-10T14:09:11.915Z,78.48
2022-11-10T14:12:14.225Z,78.37
2022-11-10T14:15:12.877Z,78.53
2022-11-10T14:18:14.589Z,78.33
2022-11-10T14:21:09.934Z,78.20
2022-11-10T14:24:09.999Z,78.08
2022-11-10T14:27:06.372Z,78.22
2022-11-10T14:30:07.705Z,78.44
2022-11-10T14:33:03.268Z,78.47
2022-11-10T14:35:57.748Z,78.47
2022-11-10T14:38:49.249Z,78.11
2022-11-10T14:41:48.378Z,78.38
2022-11-10T14:44:39.541Z,78.51
2022-11-10T14:47:31.917Z,78.31
2022-11-10T14:50:25.480Z,78.24
2022-11-10T14:53:21.566Z,78.36
2022-11-10T14:56:17.443Z,78.47
2022-11-10T14:59:13.178Z,78.87
2022-11-10T15:02:04.365Z,78.73
2022-11-10T15:04:57.929Z,78.63
2022-11-10T15:07:52.929Z,78.38
2022-11-10T15:10:46.783Z,78.52
2022-11-10T15:13:38.992Z,78.71
2022-11-10T15:16:33.025Z,78.69
2022-11-10T15:19:27.931Z,78.40
2022-11-10T15:22:22.481Z,78.73
2022-11-10T15:25:16.917Z,78.83
2022-11-10T15:28:24.157Z,78.13
2022-11-10T15:31:24.094Z,78.41
2022-11-10T15:34:43.845Z,78.44
2022-11-10T15:37:35.931Z,78.48
2022-11-10T15:40:33.164Z,78.60
2022-11-10T15:43:27.652Z,78.82
2022-11-10T15:46:22.492Z,78.59
2022-11-10T15:49:20.870Z,78.70
2022-11-10T15:52:17.626Z,78.20
2022-11-10T15:55:19.868Z,78.53
2022-11-10T15:58:15.949Z,78.51
2022-11-10T16:01:09.578Z,78.69
2022-11-10T16:04:00.980Z,78.58
2022-11-10T16:06:51.991Z,78.45
2022-11-10T16:09:44.398Z,78.45
2022-11-10T16:12:35.980Z,78.49
2022-11-10T16:15:27.781Z,78.70
2022-11-10T16:18:21.142Z,78.68
2022-11-10T16:21:14.498Z,78.60
2022-11-10T16:24:06.473Z,78.37
2022-11-10T16:26:59.065Z,78.52
2022-11-10T16:29:50.580Z,78.74
2022-11-10T16:32:42.933Z,78.32
2022-11-10T16:35:34.158Z,78.59
2022-11-10T16:38:27.509Z,78.66
2022-11-10T16:41:18.918Z,78.10
2022-11-10T16:44:13.424Z,78.31
2022-11-10T16:47:04.462Z,78.27
2022-11-10T16:49:55.934Z,78.36
2022-11-10T16:52:47.230Z,78.41
2022-11-10T16:55:38.520Z,78.39
2022-11-10T16:58:30.000Z,78.23
2022-11-10T17:01:26.672Z,78.32
2022-11-10T17:04:17.897Z,78.17
2022-11-10T17:07:13.410Z,78.20
2022-11-10T17:10:04.860Z,78.29
2022-11-10T17:12:55.872Z,78.52
2022-11-10T17:15:47.322Z,78.00
2022-11-10T17:18:39.824Z,78.07
2022-11-10T17:21:35.090Z,78.02
2022-11-10T17:24:26.240Z,78.15
2022-11-10T17:27:18.878Z,78.14
2022-11-10T17:30:11.290Z,77.87
2022-11-10T17:33:05.205Z,78.08
2022-11-10T17:35:58.871Z,77.81
2022-11-10T17:38:50.643Z,77.98
2022-11-10T17:41:42.029Z,77.89
2022-11-10T17:44:33.153Z,77.58
2022-11-10T17:47:24.346Z,77.65
2022-11-10T17:50:17.013Z,77.93
2022-11-10T17:53:16.778Z,77.75
2022-11-10T17:56:08.257Z,77.87
2022-11-10T17:58:59.712Z,77.87
2022-11-10T18:01:50.713Z,77.72
2022-11-10T18:04:44.146Z,77.91
2022-11-10T18:07:36.283Z,77.92
2022-11-10T18:10:29.040Z,77.71
2022-11-10T18:13:20.442Z,77.77
2022-11-10T18:16:13.039Z,77.67
2022-11-10T18:19:03.989Z,77.68
2022-11-10T18:21:55.264Z,77.66
2022-11-10T18:24:46.532Z,77.84
2022-11-10T18:27:39.385Z,77.58
2022-11-10T18:30:34.840Z,77.67
2022-11-10T18:33:26.556Z,77.78
2022-11-10T18:36:17.401Z,77.73
2022-11-10T18:39:08.365Z,77.62
2022-11-10T18:41:59.363Z,77.62
2022-11-10T18:44:52.861Z,78.15
2022-11-10T18:47:43.848Z,77.71
2022-11-10T18:50:38.689Z,77.95
2022-11-10T18:53:37.024Z,77.75
2022-11-10T18:56:29.436Z,77.62
2022-11-10T18:59:20.608Z,77.62
2022-11-10T19:02:14.269Z,77.33
2022-11-10T19:05:05.958Z,78.03
2022-11-10T19:07:57.275Z,77.35
2022-11-10T19:10:50.249Z,77.58
2022-11-10T19:13:41.324Z,77.67
2022-11-10T19:16:32.521Z,77.64
2022-11-10T19:19:25.569Z,77.58
2022-11-10T19:22:16.739Z,77.75
2022-11-10T19:25:09.314Z,77.47
2022-11-10T19:28:00.738Z,77.55
2022-11-10T19:30:52.307Z,77.81
2022-11-10T19:33:44.606Z,77.65
2022-11-10T19:36:37.458Z,77.63
2022-11-10T19:39:28.761Z,77.25
2022-11-10T19:42:20.497Z,77.66
2022-11-10T19:45:11.813Z,77.78
2022-11-10T19:48:03.059Z,77.81
2022-11-10T19:50:54.676Z,77.75
2022-11-10T19:53:48.714Z,77.70
2022-11-10T19:56:39.607Z,77.78
2022-11-10T19:59:32.764Z,77.61
2022-11-10T20:02:23.850Z,77.44
2022-11-10T20:05:16.875Z,77.84
2022-11-10T20:08:12.186Z,77.78
2022-11-10T20:11:06.552Z,77.45
2022-11-10T20:14:01.988Z,77.61
2022-11-10T20:16:53.154Z,77.61
2022-11-10T20:19:44.111Z,77.70
2022-11-10T20:22:36.007Z,77.89
2022-11-10T20:25:27.291Z,77.74
2022-11-10T20:28:19.722Z,77.92
2022-11-10T20:31:13.443Z,77.89
2022-11-10T20:34:04.532Z,77.75
2022-11-10T20:36:55.669Z,77.94
2022-11-10T20:39:47.101Z,78.04
2022-11-10T20:42:42.531Z,78.45
2022-11-10T20:45:38.689Z,78.08
2022-11-10T20:48:31.010Z,77.84
2022-11-10T20:51:22.499Z,77.88
2022-11-10T20:54:15.168Z,78.03
2022-11-10T20:57:06.335Z,78.20
2022-11-10T20:59:57.380Z,78.39
2022-11-10T21:02:50.264Z,78.50
2022-11-10T21:05:41.389Z,78.31
2022-11-10T21:08:33.083Z,78.11
2022-11-10T21:11:43.157Z,78.59
2022-11-10T21:14:34.454Z,78.38
2022-11-10T21:17:25.601Z,78.48
2022-11-10T21:20:18.670Z,78.68
2022-11-10T21:23:09.886Z,78.51
2022-11-10T21:26:01.675Z,78.61
2022-11-10T21:28:52.938Z,78.59
2022-11-10T21:31:44.626Z,78.53
2022-11-10T21:34:35.807Z,78.62
2022-11-10T21:37:28.429Z,78.74
2022-11-10T21:40:19.490Z,78.74
2022-11-10T21:43:10.737Z,78.93
2022-11-10T21:46:01.967Z,78.83
2022-11-10T21:48:53.346Z,79.03
2022-11-10T21:51:44.303Z,79.08
2022-11-10T21:54:37.109Z,79.17
2022-11-10T21:57:28.338Z,79.03
2022-11-10T22:00:20.219Z,79.17
2022-11-10T22:03:11.372Z,79.04
2022-11-10T22:06:03.884Z,79.10
2022-11-10T22:08:54.740Z,79.19
2022-11-10T22:12:06.175Z,79.15
2022-11-10T22:15:16.000Z,79.42
2022-11-10T22:18:31.117Z,79.01
2022-11-10T22:21:22.329Z,79.33
2022-11-10T22:24:28.272Z,79.53
2022-11-10T22:27:20.917Z,79.50
2022-11-10T22:30:13.258Z,79.80
2022-11-10T22:33:24.818Z,79.78
2022-11-10T22:36:17.388Z,79.66
2022-11-10T22:39:08.713Z,79.98
2022-11-10T22:42:18.483Z,79.62
2022-11-10T22:45:11.262Z,79.71
2022-11-10T22:48:20.553Z,79.73
2022-11-10T22:51:11.714Z,79.77
2022-11-10T22:54:03.799Z,79.81
2022-11-10T22:56:54.810Z,79.98
2022-11-10T22:59:45.590Z,79.90
2022-11-10T23:02:38.810Z,79.93
2022-11-10T23:05:30.003Z,80.13
2022-11-10T23:08:21.199Z,79.99
2022-11-10T23:11:14.346Z,79.78
2022-11-10T23:14:05.271Z,80.06
2022-11-10T23:16:56.128Z,80.27
2022-11-10T23:19:48.558Z,80.33
2022-11-10T23:22:39.995Z,80.36
2022-11-10T23:25:31.355Z,80.50
2022-11-10T23:28:22.480Z,80.51
2022-11-10T23:31:15.893Z,80.47
2022-11-10T23:34:07.398Z,80.55
2022-11-10T23:36:59.870Z,80.61
2022-11-10T23:39:51.114Z,80.57
2022-11-10T23:42:42.402Z,80.55
2022-11-10T23:46:04.864Z,80.69
2022-11-10T23:48:44.525Z,80.75
2022-11-10T23:51:35.679Z,80.71
2022-11-10T23:54:28.251Z,80.67
2022-11-10T23:57:19.414Z,80.79
