createdAt,value
2022-09-18T00:00:52.782Z,92.01
2022-09-18T00:01:52.852Z,92.11
2022-09-18T00:02:52.833Z,92.32
2022-09-18T00:03:52.777Z,92.32
2022-09-18T00:04:52.734Z,92.21
2022-09-18T00:05:52.738Z,92.42
2022-09-18T00:06:52.708Z,92.62
2022-09-18T00:07:52.719Z,92.72
2022-09-18T00:08:52.748Z,92.83
2022-09-18T00:09:52.698Z,92.72
2022-09-18T00:10:52.667Z,92.62
2022-09-18T00:11:52.674Z,92.62
2022-09-18T00:12:52.695Z,92.72
2022-09-18T00:13:52.697Z,92.83
2022-09-18T00:14:52.643Z,92.72
2022-09-18T00:15:52.653Z,92.83
2022-09-18T00:16:52.592Z,92.93
2022-09-18T00:17:52.601Z,93.03
2022-09-18T00:18:52.613Z,93.03
2022-09-18T00:19:52.599Z,93.13
2022-09-18T00:20:52.547Z,93.33
2022-09-18T00:21:52.544Z,93.33
2022-09-18T00:22:52.538Z,93.54
2022-09-18T00:23:52.530Z,93.44
2022-09-18T00:24:52.498Z,93.54
2022-09-18T00:25:52.532Z,93.65
2022-09-18T00:26:52.512Z,93.65
2022-09-18T00:27:52.480Z,93.74
2022-09-18T00:28:52.477Z,93.74
2022-09-18T00:29:52.454Z,93.85
2022-09-18T00:30:52.544Z,93.74
2022-09-18T00:31:52.470Z,93.74
2022-09-18T00:32:52.422Z,93.65
2022-09-18T00:33:52.424Z,93.74
2022-09-18T00:34:52.406Z,93.85
2022-09-18T00:35:52.376Z,93.85
2022-09-18T00:36:52.392Z,93.85
2022-09-18T00:37:52.369Z,93.95
2022-09-18T00:38:52.341Z,93.74
2022-09-18T00:39:52.452Z,93.74
2022-09-18T00:40:52.325Z,93.85
2022-09-18T00:41:52.356Z,93.74
2022-09-18T00:42:52.304Z,93.95
2022-09-18T00:43:52.316Z,93.85
2022-09-18T00:44:52.274Z,93.74
2022-09-18T00:45:52.275Z,93.85
2022-09-18T00:46:52.327Z,93.85
2022-09-18T00:47:52.255Z,93.74
2022-09-18T00:48:52.252Z,93.65
2022-09-18T00:49:52.229Z,93.65
2022-09-18T00:50:52.207Z,93.74
2022-09-18T00:51:52.199Z,93.65
2022-09-18T00:52:52.262Z,93.74
2022-09-18T00:53:52.181Z,93.65
2022-09-18T00:54:52.158Z,93.65
2022-09-18T00:55:52.218Z,93.65
2022-09-18T00:56:52.161Z,93.85
2022-09-18T00:57:52.184Z,94.06
2022-09-18T00:58:52.178Z,93.95
2022-09-18T00:59:52.121Z,94.06
2022-09-18T01:00:52.146Z,94.06
2022-09-18T01:01:52.155Z,94.06
2022-09-18T01:02:52.081Z,94.15
2022-09-18T01:03:52.088Z,94.15
2022-09-18T01:04:52.057Z,94.15
2022-09-18T01:05:52.050Z,94.26
2022-09-18T01:06:52.031Z,94.15
2022-09-18T01:07:52.027Z,93.95
2022-09-18T01:08:52.105Z,94.06
2022-09-18T01:09:52.003Z,93.95
2022-09-18T01:10:51.988Z,93.85
2022-09-18T01:11:52.005Z,93.95
2022-09-18T01:12:51.958Z,94.06
2022-09-18T01:13:51.951Z,94.26
2022-09-18T01:14:51.962Z,94.36
2022-09-18T01:15:51.977Z,94.36
2022-09-18T01:16:51.933Z,94.36
2022-09-18T01:17:51.924Z,94.46
2022-09-18T01:18:51.895Z,94.56
2022-09-18T01:19:51.909Z,94.67
2022-09-18T01:20:51.875Z,94.56
2022-09-18T01:21:51.869Z,94.56
2022-09-18T01:22:51.862Z,94.56
2022-09-18T01:23:51.865Z,94.56
2022-09-18T01:24:51.828Z,94.67
2022-09-18T01:25:51.858Z,94.81
2022-09-18T01:26:51.794Z,94.71
2022-09-18T01:27:51.807Z,94.92
2022-09-18T01:28:51.794Z,94.92
2022-09-18T01:29:51.802Z,94.92
2022-09-18T01:30:51.832Z,94.92
2022-09-18T01:31:51.827Z,95.02
2022-09-18T01:32:51.766Z,95.02
2022-09-18T01:33:51.748Z,95.02
2022-09-18T01:34:51.735Z,95.02
2022-09-18T01:35:51.756Z,95.02
2022-09-18T01:36:51.768Z,95.12
2022-09-18T01:37:51.717Z,95.12
2022-09-18T01:38:51.682Z,95.02
2022-09-18T01:39:51.714Z,95.02
2022-09-18T01:40:51.651Z,95.02
2022-09-18T01:41:51.672Z,95.02
2022-09-18T01:42:51.631Z,95.12
2022-09-18T01:43:51.615Z,95.12
2022-09-18T01:44:51.612Z,95.12
2022-09-18T01:45:51.625Z,94.92
2022-09-18T01:46:51.640Z,94.92
2022-09-18T01:47:51.568Z,94.92
2022-09-18T01:48:51.559Z,94.92
2022-09-18T01:49:51.568Z,94.81
2022-09-18T01:50:51.522Z,94.71
2022-09-18T01:51:51.589Z,94.60
2022-09-18T01:52:51.533Z,94.60
2022-09-18T01:53:51.530Z,94.60
2022-09-18T01:54:51.498Z,94.51
2022-09-18T01:55:51.492Z,94.51
2022-09-18T01:56:51.466Z,94.46
2022-09-18T01:57:51.466Z,94.36
2022-09-18T01:58:51.455Z,94.40
2022-09-18T01:59:51.450Z,94.46
2022-09-18T02:00:51.434Z,94.26
2022-09-18T02:01:51.606Z,94.26
2022-09-18T02:02:51.498Z,94.15
2022-09-18T02:03:51.416Z,94.26
2022-09-18T02:04:51.369Z,94.15
2022-09-18T02:05:51.408Z,94.15
2022-09-18T02:06:51.352Z,94.26
2022-09-18T02:07:51.346Z,94.15
2022-09-18T02:08:51.377Z,93.95
2022-09-18T02:09:51.318Z,94.06
2022-09-18T02:10:51.315Z,93.95
2022-09-18T02:11:51.304Z,93.95
2022-09-18T02:12:51.281Z,94.06
2022-09-18T02:13:51.266Z,94.06
2022-09-18T02:14:51.299Z,94.15
2022-09-18T02:15:51.303Z,94.15
2022-09-18T02:16:51.255Z,94.06
2022-09-18T02:17:51.279Z,94.06
2022-09-18T02:18:51.291Z,94.06
2022-09-18T02:19:51.225Z,94.06
2022-09-18T02:20:51.227Z,94.26
2022-09-18T02:21:51.181Z,94.06
2022-09-18T02:22:51.177Z,93.95
2022-09-18T02:23:51.152Z,93.95
2022-09-18T02:24:51.137Z,94.15
2022-09-18T02:25:51.150Z,94.15
2022-09-18T02:26:51.124Z,94.06
2022-09-18T02:27:51.126Z,94.15
2022-09-18T02:28:51.105Z,94.06
2022-09-18T02:29:51.126Z,93.95
2022-09-18T02:30:51.145Z,93.95
2022-09-18T02:31:51.132Z,93.95
2022-09-18T02:32:51.076Z,93.85
2022-09-18T02:33:51.173Z,93.85
2022-09-18T02:34:51.042Z,93.85
2022-09-18T02:35:51.024Z,93.85
2022-09-18T02:36:51.032Z,93.95
2022-09-18T02:37:51.004Z,93.95
2022-09-18T02:38:51.005Z,94.06
2022-09-18T02:39:50.996Z,94.26
2022-09-18T02:40:50.997Z,94.46
2022-09-18T02:41:51.004Z,94.46
2022-09-18T02:42:50.940Z,94.87
2022-09-18T02:43:50.962Z,94.87
2022-09-18T02:44:50.962Z,95.07
2022-09-18T02:45:50.947Z,94.97
2022-09-18T02:46:50.979Z,94.87
2022-09-18T02:47:50.913Z,94.87
2022-09-18T02:48:50.989Z,94.97
2022-09-18T02:49:50.873Z,94.97
2022-09-18T02:50:50.885Z,95.07
2022-09-18T02:51:50.859Z,95.18
2022-09-18T02:52:50.848Z,95.07
2022-09-18T02:53:50.833Z,95.18
2022-09-18T02:54:50.827Z,95.07
2022-09-18T02:55:50.845Z,95.18
2022-09-18T02:56:50.785Z,95.07
2022-09-18T02:57:50.773Z,95.28
2022-09-18T02:58:50.759Z,95.28
2022-09-18T02:59:50.747Z,95.28
2022-09-18T03:00:50.766Z,95.07
2022-09-18T03:01:50.865Z,95.18
2022-09-18T03:02:51.770Z,95.28
2022-09-18T03:03:50.775Z,95.38
2022-09-18T03:04:50.695Z,95.28
2022-09-18T03:05:50.705Z,95.07
2022-09-18T03:06:50.683Z,95.28
2022-09-18T03:07:50.675Z,95.18
2022-09-18T03:08:50.677Z,95.18
2022-09-18T03:09:50.625Z,95.18
2022-09-18T03:10:50.707Z,95.18
2022-09-18T03:11:50.632Z,95.18
2022-09-18T03:12:50.624Z,95.18
2022-09-18T03:13:50.602Z,95.07
2022-09-18T03:14:50.588Z,95.18
2022-09-18T03:15:50.605Z,95.18
2022-09-18T03:16:50.579Z,95.38
2022-09-18T03:17:50.539Z,95.38
2022-09-18T03:18:50.597Z,95.48
2022-09-18T03:19:50.523Z,95.38
2022-09-18T03:20:50.529Z,95.38
2022-09-18T03:21:50.512Z,95.48
2022-09-18T03:22:50.494Z,95.48
2022-09-18T03:23:50.476Z,95.48
2022-09-18T03:24:50.481Z,95.59
2022-09-18T03:25:50.478Z,95.69
2022-09-18T03:26:50.439Z,95.59
2022-09-18T03:27:50.432Z,95.59
2022-09-18T03:28:50.437Z,95.59
2022-09-18T03:29:50.409Z,95.79
2022-09-18T03:30:50.535Z,95.79
2022-09-18T03:31:50.470Z,96.00
2022-09-18T03:32:50.415Z,96.00
2022-09-18T03:33:50.415Z,96.10
2022-09-18T03:34:50.368Z,96.00
2022-09-18T03:35:50.339Z,96.00
2022-09-18T03:36:50.437Z,96.00
2022-09-18T03:37:50.321Z,95.89
2022-09-18T03:38:50.307Z,95.89
2022-09-18T03:39:50.327Z,96.10
2022-09-18T03:40:50.417Z,96.20
2022-09-18T03:41:50.304Z,96.20
2022-09-18T03:42:50.277Z,96.20
2022-09-18T03:43:50.249Z,96.20
2022-09-18T03:44:50.252Z,96.20
2022-09-18T03:45:50.287Z,96.20
2022-09-18T03:46:50.249Z,96.30
2022-09-18T03:47:50.253Z,96.30
2022-09-18T03:48:50.249Z,96.30
2022-09-18T03:49:50.190Z,96.30
2022-09-18T03:50:50.173Z,96.20
2022-09-18T03:51:50.162Z,96.20
2022-09-18T03:52:51.540Z,96.10
2022-09-18T03:53:50.197Z,96.00
2022-09-18T03:54:50.133Z,95.89
2022-09-18T03:55:50.115Z,95.89
2022-09-18T03:56:50.103Z,95.89
2022-09-18T03:57:50.111Z,96.10
2022-09-18T03:58:50.077Z,96.20
2022-09-18T03:59:50.102Z,96.30
2022-09-18T04:00:50.074Z,96.41
2022-09-18T04:01:50.135Z,96.41
2022-09-18T04:02:50.097Z,96.41
2022-09-18T04:03:50.040Z,96.41
2022-09-18T04:04:50.024Z,96.51
2022-09-18T04:05:50.051Z,96.51
2022-09-18T04:06:50.027Z,96.46
2022-09-18T04:07:49.987Z,96.51
2022-09-18T04:08:49.999Z,96.56
2022-09-18T04:09:49.955Z,96.56
2022-09-18T04:10:50.007Z,96.56
2022-09-18T04:11:49.974Z,96.56
2022-09-18T04:12:49.926Z,96.67
2022-09-18T04:13:49.948Z,96.56
2022-09-18T04:14:49.902Z,96.46
2022-09-18T04:15:49.970Z,96.67
2022-09-18T04:16:49.913Z,96.67
2022-09-18T04:17:49.893Z,96.67
2022-09-18T04:18:49.853Z,96.77
2022-09-18T04:19:53.408Z,96.77
2022-09-18T04:20:49.856Z,96.77
2022-09-18T04:21:49.932Z,96.77
2022-09-18T04:22:49.804Z,96.77
2022-09-18T04:23:49.801Z,96.77
2022-09-18T04:24:49.849Z,96.77
2022-09-18T04:25:49.774Z,96.87
2022-09-18T04:26:49.807Z,96.87
2022-09-18T04:27:49.784Z,96.77
2022-09-18T04:28:49.743Z,96.77
2022-09-18T04:29:49.723Z,96.77
2022-09-18T04:30:49.732Z,96.87
2022-09-18T04:31:49.806Z,96.87
2022-09-18T04:32:49.686Z,96.77
2022-09-18T04:33:49.715Z,96.97
2022-09-18T04:34:49.692Z,96.97
2022-09-18T04:35:49.668Z,96.87
2022-09-18T04:36:49.636Z,96.87
2022-09-18T04:37:49.643Z,96.87
2022-09-18T04:38:49.694Z,96.77
2022-09-18T04:39:49.660Z,96.77
2022-09-18T04:40:49.601Z,96.77
2022-09-18T04:41:49.596Z,96.77
2022-09-18T04:42:49.654Z,96.87
2022-09-18T04:43:49.575Z,96.97
2022-09-18T04:44:49.557Z,96.97
2022-09-18T04:45:49.579Z,96.77
2022-09-18T04:46:49.575Z,96.77
2022-09-18T04:47:49.518Z,96.67
2022-09-18T04:48:49.557Z,96.67
2022-09-18T04:49:49.504Z,96.72
2022-09-18T04:50:49.532Z,96.62
2022-09-18T04:51:49.503Z,96.72
2022-09-18T04:52:49.479Z,96.62
2022-09-18T04:53:49.460Z,96.51
2022-09-18T04:54:49.440Z,96.51
2022-09-18T04:55:49.434Z,96.42
2022-09-18T04:56:49.452Z,96.51
2022-09-18T04:57:54.315Z,96.42
2022-09-18T04:58:49.406Z,96.42
2022-09-18T04:59:49.416Z,96.31
2022-09-18T05:00:49.481Z,96.42
2022-09-18T05:01:49.403Z,96.42
2022-09-18T05:02:49.361Z,96.31
2022-09-18T05:03:49.362Z,96.42
2022-09-18T05:04:49.336Z,96.42
2022-09-18T05:05:49.329Z,96.42
2022-09-18T05:06:49.311Z,96.31
2022-09-18T05:07:49.337Z,96.21
2022-09-18T05:08:49.302Z,96.21
2022-09-18T05:09:49.280Z,96.11
2022-09-18T05:10:49.288Z,96.11
2022-09-18T05:11:49.253Z,96.21
2022-09-18T05:12:49.260Z,96.11
2022-09-18T05:13:49.256Z,96.11
2022-09-18T05:14:49.242Z,96.21
2022-09-18T05:15:49.258Z,96.31
2022-09-18T05:16:49.197Z,96.42
2022-09-18T05:17:49.240Z,96.51
2022-09-18T05:18:49.208Z,96.51
2022-09-18T05:19:49.200Z,96.62
2022-09-18T05:20:49.185Z,96.62
2022-09-18T05:21:49.201Z,96.72
2022-09-18T05:22:49.121Z,96.72
2022-09-18T05:23:49.127Z,96.72
2022-09-18T05:24:49.147Z,97.03
2022-09-18T05:25:49.146Z,97.03
2022-09-18T05:26:49.084Z,97.13
2022-09-18T05:27:49.120Z,97.24
2022-09-18T05:28:49.082Z,97.24
2022-09-18T05:29:49.079Z,97.33
2022-09-18T05:30:49.061Z,97.44
2022-09-18T05:31:49.151Z,97.44
2022-09-18T05:32:49.030Z,97.44
2022-09-18T05:33:49.049Z,97.44
2022-09-18T05:34:49.021Z,97.44
2022-09-18T05:35:49.027Z,97.58
2022-09-18T05:36:48.981Z,97.54
2022-09-18T05:37:48.977Z,97.54
2022-09-18T05:38:48.944Z,97.54
2022-09-18T05:39:48.971Z,97.54
2022-09-18T05:40:48.954Z,97.44
2022-09-18T05:41:48.956Z,97.33
2022-09-18T05:42:48.912Z,97.44
2022-09-18T05:43:48.894Z,97.54
2022-09-18T05:44:48.895Z,97.33
2022-09-18T05:45:48.888Z,97.33
2022-09-18T05:46:48.924Z,97.44
2022-09-18T05:47:48.853Z,97.44
2022-09-18T05:48:48.923Z,97.33
2022-09-18T05:49:48.821Z,97.54
2022-09-18T05:50:48.821Z,97.44
2022-09-18T05:51:48.798Z,97.38
2022-09-18T05:52:48.824Z,97.38
2022-09-18T05:53:48.770Z,97.28
2022-09-18T05:54:48.770Z,97.38
2022-09-18T05:55:48.757Z,97.49
2022-09-18T05:56:48.761Z,97.38
2022-09-18T05:57:48.726Z,97.38
2022-09-18T05:58:48.792Z,97.28
2022-09-18T05:59:48.715Z,97.38
2022-09-18T06:00:48.698Z,97.38
2022-09-18T06:01:48.828Z,97.49
2022-09-18T06:02:48.727Z,97.49
2022-09-18T06:03:48.712Z,97.38
2022-09-18T06:04:48.728Z,97.38
2022-09-18T06:05:48.647Z,97.38
2022-09-18T06:06:48.649Z,97.38
2022-09-18T06:07:48.613Z,97.49
2022-09-18T06:08:48.626Z,97.49
2022-09-18T06:09:48.609Z,97.33
2022-09-18T06:10:48.615Z,97.38
2022-09-18T06:11:48.575Z,97.58
2022-09-18T06:12:48.633Z,97.58
2022-09-18T06:13:48.552Z,97.64
2022-09-18T06:14:48.585Z,97.64
2022-09-18T06:15:48.651Z,97.64
2022-09-18T06:16:48.580Z,97.64
2022-09-18T06:17:48.535Z,97.64
2022-09-18T06:18:48.544Z,97.54
2022-09-18T06:19:48.486Z,97.54
2022-09-18T06:20:48.475Z,97.44
2022-09-18T06:21:48.506Z,97.64
2022-09-18T06:22:48.452Z,97.74
2022-09-18T06:23:48.438Z,97.64
2022-09-18T06:24:48.452Z,97.54
2022-09-18T06:25:48.446Z,97.74
2022-09-18T06:26:48.786Z,97.85
2022-09-18T06:27:48.422Z,97.85
2022-09-18T06:28:48.407Z,97.95
2022-09-18T06:29:48.397Z,98.15
2022-09-18T06:30:48.401Z,98.15
2022-09-18T06:31:48.385Z,98.15
2022-09-18T06:32:48.387Z,98.25
2022-09-18T06:33:48.448Z,98.15
2022-09-18T06:34:48.321Z,98.05
2022-09-18T06:35:48.345Z,98.05
2022-09-18T06:36:48.312Z,97.95
2022-09-18T06:37:48.297Z,97.85
2022-09-18T06:38:48.278Z,97.74
2022-09-18T06:39:48.298Z,97.80
2022-09-18T06:40:48.276Z,97.70
2022-09-18T06:41:48.268Z,97.70
2022-09-18T06:42:48.263Z,97.49
2022-09-18T06:43:48.256Z,97.49
2022-09-18T06:44:48.225Z,97.49
2022-09-18T06:45:48.208Z,97.70
2022-09-18T06:46:48.233Z,97.80
2022-09-18T06:47:48.218Z,97.90
2022-09-18T06:48:48.211Z,97.90
2022-09-18T06:49:48.185Z,97.60
2022-09-18T06:50:48.164Z,97.49
2022-09-18T06:51:48.123Z,97.60
2022-09-18T06:52:48.109Z,97.49
2022-09-18T06:53:48.145Z,97.49
2022-09-18T06:54:48.078Z,97.08
2022-09-18T06:55:48.112Z,97.19
2022-09-18T06:56:48.090Z,97.19
2022-09-18T06:57:48.081Z,97.08
2022-09-18T06:58:48.130Z,97.08
2022-09-18T06:59:48.031Z,96.58
2022-09-18T07:00:48.088Z,96.78
2022-09-18T07:01:48.083Z,96.84
2022-09-18T07:02:48.072Z,96.94
2022-09-18T07:03:48.060Z,96.73
2022-09-18T07:04:48.030Z,96.63
2022-09-18T07:05:47.970Z,96.73
2022-09-18T07:06:48.014Z,96.84
2022-09-18T07:07:47.950Z,96.84
2022-09-18T07:08:47.929Z,96.53
2022-09-18T07:09:47.956Z,96.73
2022-09-18T07:10:47.916Z,96.73
2022-09-18T07:11:47.897Z,96.63
2022-09-18T07:12:47.899Z,96.84
2022-09-18T07:13:47.933Z,96.73
2022-09-18T07:14:47.895Z,96.43
2022-09-18T07:15:47.926Z,96.53
2022-09-18T07:16:47.858Z,96.53
2022-09-18T07:17:47.859Z,96.43
2022-09-18T07:18:47.866Z,96.43
2022-09-18T07:19:47.894Z,96.43
2022-09-18T07:20:47.818Z,96.53
2022-09-18T07:21:47.806Z,96.63
2022-09-18T07:22:47.786Z,96.63
2022-09-18T07:23:47.782Z,96.38
2022-09-18T07:24:47.770Z,96.28
2022-09-18T07:25:47.764Z,96.18
2022-09-18T07:26:47.742Z,95.87
2022-09-18T07:27:47.779Z,95.67
2022-09-18T07:28:47.705Z,95.87
2022-09-18T07:29:47.737Z,95.92
2022-09-18T07:30:47.707Z,96.08
2022-09-18T07:31:47.756Z,96.18
2022-09-18T07:32:47.654Z,96.08
2022-09-18T07:33:47.666Z,96.38
2022-09-18T07:34:47.660Z,96.28
2022-09-18T07:35:47.668Z,95.77
2022-09-18T07:36:47.614Z,95.16
2022-09-18T07:37:47.618Z,95.36
2022-09-18T07:38:47.593Z,95.47
2022-09-18T07:39:47.597Z,95.67
2022-09-18T07:40:47.602Z,95.47
2022-09-18T07:41:47.591Z,95.26
2022-09-18T07:42:47.561Z,95.06
2022-09-18T07:43:47.611Z,95.26
2022-09-18T07:44:47.518Z,95.36
2022-09-18T07:45:47.518Z,95.06
2022-09-18T07:46:47.620Z,95.16
2022-09-18T07:47:47.497Z,95.16
2022-09-18T07:48:47.469Z,94.95
2022-09-18T07:49:47.463Z,94.85
2022-09-18T07:50:47.469Z,94.95
2022-09-18T07:51:47.468Z,94.85
2022-09-18T07:52:47.456Z,94.65
2022-09-18T07:53:47.423Z,94.65
2022-09-18T07:54:47.427Z,95.06
2022-09-18T07:55:47.439Z,95.12
2022-09-18T07:56:47.445Z,95.21
2022-09-18T07:57:47.378Z,94.91
2022-09-18T07:58:47.372Z,94.71
2022-09-18T07:59:47.418Z,94.91
2022-09-18T08:00:47.364Z,94.60
2022-09-18T08:01:47.410Z,94.71
2022-09-18T08:02:47.574Z,93.99
2022-09-18T08:03:47.325Z,94.04
2022-09-18T08:04:47.358Z,94.40
2022-09-18T08:05:47.316Z,94.40
2022-09-18T08:06:47.296Z,94.09
2022-09-18T08:07:47.292Z,94.50
2022-09-18T08:08:49.042Z,94.71
2022-09-18T08:09:47.261Z,94.71
2022-09-18T08:10:47.286Z,94.60
2022-09-18T08:11:47.234Z,94.60
2022-09-18T08:12:47.296Z,94.81
2022-09-18T08:13:47.225Z,94.50
2022-09-18T08:14:47.184Z,94.81
2022-09-18T08:15:47.198Z,94.45
2022-09-18T08:16:47.213Z,94.95
2022-09-18T08:17:47.141Z,95.06
2022-09-18T08:18:47.207Z,95.12
2022-09-18T08:19:47.130Z,95.01
2022-09-18T08:20:47.130Z,94.85
2022-09-18T08:21:47.114Z,95.16
2022-09-18T08:22:47.113Z,95.47
2022-09-18T08:23:47.103Z,95.67
2022-09-18T08:24:47.085Z,95.67
2022-09-18T08:25:47.044Z,95.57
2022-09-18T08:26:47.049Z,95.67
2022-09-18T08:27:47.033Z,95.67
2022-09-18T08:28:47.077Z,95.77
2022-09-18T08:29:47.025Z,95.67
2022-09-18T08:30:47.002Z,95.97
2022-09-18T08:31:47.101Z,96.28
2022-09-18T08:32:46.981Z,96.48
2022-09-18T08:33:47.069Z,96.59
2022-09-18T08:34:46.970Z,96.59
2022-09-18T08:35:46.967Z,96.89
2022-09-18T08:36:46.948Z,97.00
2022-09-18T08:37:46.916Z,97.09
2022-09-18T08:38:46.921Z,97.09
2022-09-18T08:39:46.913Z,97.00
2022-09-18T08:40:46.890Z,97.09
2022-09-18T08:41:47.063Z,97.09
2022-09-18T08:42:46.858Z,97.30
2022-09-18T08:43:46.878Z,97.20
2022-09-18T08:44:46.859Z,97.20
2022-09-18T08:45:46.849Z,97.09
2022-09-18T08:46:46.911Z,97.09
2022-09-18T08:47:46.816Z,96.89
2022-09-18T08:48:46.805Z,97.00
2022-09-18T08:49:46.829Z,96.89
2022-09-18T08:50:46.766Z,97.00
2022-09-18T08:51:46.766Z,97.30
2022-09-18T08:52:46.766Z,96.89
2022-09-18T08:53:46.742Z,96.69
2022-09-18T08:54:46.747Z,96.59
2022-09-18T08:55:46.723Z,96.84
2022-09-18T08:56:46.699Z,96.63
2022-09-18T08:57:46.699Z,96.43
2022-09-18T08:58:46.677Z,96.94
2022-09-18T08:59:46.717Z,96.63
2022-09-18T09:00:46.720Z,96.84
2022-09-18T09:01:46.712Z,97.04
2022-09-18T09:02:46.636Z,96.63
2022-09-18T09:03:46.623Z,96.73
2022-09-18T09:04:46.616Z,96.84
2022-09-18T09:05:46.631Z,96.73
2022-09-18T09:06:46.611Z,96.73
2022-09-18T09:07:46.609Z,96.94
2022-09-18T09:08:46.569Z,96.84
2022-09-18T09:09:46.552Z,96.94
2022-09-18T09:10:46.587Z,96.94
2022-09-18T09:11:46.541Z,96.73
2022-09-18T09:12:46.547Z,96.33
2022-09-18T09:13:46.505Z,96.22
2022-09-18T09:14:57.181Z,96.22
2022-09-18T09:15:46.538Z,96.33
2022-09-18T09:16:46.504Z,96.22
2022-09-18T09:17:46.481Z,96.12
2022-09-18T09:18:46.448Z,96.43
2022-09-18T09:19:46.439Z,96.53
2022-09-18T09:20:46.425Z,96.33
2022-09-18T09:21:46.451Z,96.22
2022-09-18T09:22:46.402Z,96.33
2022-09-18T09:23:46.391Z,96.43
2022-09-18T09:24:46.388Z,96.33
2022-09-18T09:25:46.451Z,96.43
2022-09-18T09:26:46.392Z,96.43
2022-09-18T09:27:46.365Z,96.33
2022-09-18T09:28:46.354Z,96.53
2022-09-18T09:29:46.333Z,96.33
2022-09-18T09:30:46.318Z,96.43
2022-09-18T09:31:46.685Z,96.73
2022-09-18T09:32:46.307Z,96.84
2022-09-18T09:33:46.276Z,96.58
2022-09-18T09:34:46.287Z,96.78
2022-09-18T09:35:46.322Z,97.34
2022-09-18T09:36:46.245Z,96.84
2022-09-18T09:37:46.297Z,96.84
2022-09-18T09:38:46.305Z,97.04
2022-09-18T09:39:46.245Z,96.84
2022-09-18T09:40:46.244Z,97.04
2022-09-18T09:41:46.206Z,97.09
2022-09-18T09:42:46.206Z,97.00
2022-09-18T09:43:46.166Z,97.00
2022-09-18T09:44:46.159Z,96.73
2022-09-18T09:45:46.155Z,97.30
2022-09-18T09:46:46.188Z,96.79
2022-09-18T09:47:46.142Z,96.59
2022-09-18T09:48:46.127Z,95.92
2022-09-18T09:49:46.142Z,95.81
2022-09-18T09:50:46.100Z,96.43
2022-09-18T09:51:46.066Z,96.63
2022-09-18T09:52:46.086Z,96.69
2022-09-18T09:53:46.057Z,96.69
2022-09-18T09:54:46.075Z,96.38
2022-09-18T09:55:46.025Z,95.97
2022-09-18T09:56:46.019Z,95.26
2022-09-18T09:57:46.030Z,94.95
2022-09-18T09:58:46.024Z,95.26
2022-09-18T09:59:45.982Z,95.57
2022-09-18T10:00:46.038Z,95.97
2022-09-18T10:01:46.021Z,95.16
2022-09-18T10:02:45.949Z,95.16
2022-09-18T10:03:45.968Z,95.87
2022-09-18T10:04:45.927Z,95.77
2022-09-18T10:05:47.597Z,95.47
2022-09-18T10:06:45.903Z,95.57
2022-09-18T10:07:45.892Z,95.16
2022-09-18T10:08:45.947Z,95.06
2022-09-18T10:09:45.875Z,95.87
2022-09-18T10:10:45.879Z,95.73
2022-09-18T10:11:45.852Z,94.75
2022-09-18T10:12:45.845Z,95.21
2022-09-18T10:13:45.823Z,94.91
2022-09-18T10:14:45.835Z,95.32
2022-09-18T10:15:45.804Z,95.01
2022-09-18T10:16:45.833Z,95.01
2022-09-18T10:17:45.781Z,94.50
2022-09-18T10:18:45.782Z,94.40
2022-09-18T10:19:45.787Z,94.50
2022-09-18T10:20:45.783Z,95.12
2022-09-18T10:21:45.736Z,95.01
2022-09-18T10:22:45.726Z,95.01
2022-09-18T10:23:45.753Z,95.01
2022-09-18T10:24:45.721Z,94.30
2022-09-18T10:25:45.688Z,94.60
2022-09-18T10:26:45.675Z,94.81
2022-09-18T10:27:45.683Z,95.01
2022-09-18T10:28:45.675Z,95.12
2022-09-18T10:29:45.694Z,95.28
2022-09-18T10:30:45.652Z,95.17
2022-09-18T10:31:45.672Z,94.97
2022-09-18T10:32:45.639Z,95.37
2022-09-18T10:33:45.596Z,94.30
2022-09-18T10:34:45.608Z,94.30
2022-09-18T10:35:45.592Z,95.12
2022-09-18T10:36:45.566Z,95.62
2022-09-18T10:37:45.562Z,95.89
2022-09-18T10:38:45.552Z,95.58
2022-09-18T10:39:45.552Z,95.21
2022-09-18T10:40:45.574Z,95.68
2022-09-18T10:41:45.518Z,95.78
2022-09-18T10:42:45.499Z,95.98
2022-09-18T10:43:45.496Z,95.52
2022-09-18T10:44:45.501Z,95.12
2022-09-18T10:45:45.475Z,95.62
2022-09-18T10:46:45.544Z,95.68
2022-09-18T10:47:45.456Z,95.68
2022-09-18T10:48:45.445Z,95.37
2022-09-18T10:49:45.443Z,94.60
2022-09-18T10:50:45.459Z,94.81
2022-09-18T10:51:45.538Z,94.50
2022-09-18T10:52:45.401Z,94.87
2022-09-18T10:53:45.371Z,95.07
2022-09-18T10:54:45.380Z,95.07
2022-09-18T10:55:45.338Z,94.71
2022-09-18T10:56:45.336Z,94.60
2022-09-18T10:57:45.350Z,94.09
2022-09-18T10:58:45.383Z,93.99
2022-09-18T10:59:45.336Z,94.30
2022-09-18T11:00:45.364Z,94.50
2022-09-18T11:01:45.337Z,94.81
2022-09-18T11:02:45.269Z,95.17
2022-09-18T11:03:45.263Z,94.81
2022-09-18T11:04:45.251Z,94.71
2022-09-18T11:05:45.286Z,94.91
2022-09-18T11:06:45.253Z,95.01
2022-09-18T11:07:45.215Z,94.71
2022-09-18T11:08:45.238Z,94.40
2022-09-18T11:09:45.218Z,94.56
2022-09-18T11:10:45.176Z,94.56
2022-09-18T11:11:45.157Z,94.26
2022-09-18T11:12:45.181Z,94.05
2022-09-18T11:13:45.142Z,94.26
2022-09-18T11:14:45.164Z,94.15
2022-09-18T11:15:45.128Z,94.46
2022-09-18T11:16:45.168Z,94.09
2022-09-18T11:17:45.085Z,94.40
2022-09-18T11:18:45.086Z,94.71
2022-09-18T11:19:45.092Z,94.81
2022-09-18T11:20:45.080Z,95.12
2022-09-18T11:21:45.047Z,95.28
2022-09-18T11:22:45.035Z,95.37
2022-09-18T11:23:45.039Z,95.48
2022-09-18T11:24:47.417Z,95.07
2022-09-18T11:25:45.000Z,95.37
2022-09-18T11:26:45.020Z,94.91
2022-09-18T11:27:44.982Z,94.91
2022-09-18T11:28:44.979Z,95.12
2022-09-18T11:29:44.983Z,95.52
2022-09-18T11:30:44.971Z,95.32
2022-09-18T11:31:45.028Z,95.42
2022-09-18T11:32:44.925Z,95.32
2022-09-18T11:33:44.930Z,95.32
2022-09-18T11:34:44.922Z,95.32
2022-09-18T11:35:44.891Z,95.32
2022-09-18T11:36:44.894Z,95.52
2022-09-18T11:37:44.890Z,95.52
2022-09-18T11:38:44.876Z,95.01
2022-09-18T11:39:44.870Z,95.12
2022-09-18T11:40:45.000Z,95.01
2022-09-18T11:41:44.840Z,95.21
2022-09-18T11:42:44.821Z,95.52
2022-09-18T11:43:44.792Z,95.62
2022-09-18T11:44:44.809Z,95.73
2022-09-18T11:45:44.795Z,95.62
2022-09-18T11:46:44.823Z,95.62
2022-09-18T11:47:44.750Z,95.62
2022-09-18T11:48:44.770Z,95.73
2022-09-18T11:49:44.773Z,95.73
2022-09-18T11:50:44.726Z,95.42
2022-09-18T11:51:44.716Z,95.42
2022-09-18T11:52:44.694Z,95.21
2022-09-18T11:53:44.714Z,95.01
2022-09-18T11:54:44.710Z,95.01
2022-09-18T11:55:44.686Z,95.01
2022-09-18T11:56:44.666Z,94.45
2022-09-18T11:57:44.650Z,94.14
2022-09-18T11:58:44.659Z,94.34
2022-09-18T11:59:44.678Z,94.85
2022-09-18T12:00:44.609Z,94.95
2022-09-18T12:01:44.717Z,95.06
2022-09-18T12:02:44.759Z,95.06
2022-09-18T12:03:44.610Z,95.06
2022-09-18T12:04:44.588Z,95.06
2022-09-18T12:05:44.586Z,94.85
2022-09-18T12:06:44.556Z,94.95
2022-09-18T12:07:43.206Z,95.16
2022-09-18T12:08:43.161Z,95.26
2022-09-18T12:09:43.184Z,95.16
2022-09-18T12:10:43.199Z,94.85
2022-09-18T12:11:43.127Z,94.85
2022-09-18T12:12:43.127Z,94.75
2022-09-18T12:13:43.113Z,94.75
2022-09-18T12:14:43.130Z,94.75
2022-09-18T12:15:43.083Z,94.85
2022-09-18T12:16:45.759Z,95.16
2022-09-18T12:17:43.066Z,94.85
2022-09-18T12:18:43.045Z,94.85
2022-09-18T12:19:43.034Z,95.06
2022-09-18T12:20:43.006Z,95.12
2022-09-18T12:21:43.066Z,95.32
2022-09-18T12:22:42.989Z,95.06
2022-09-18T12:23:42.988Z,94.85
2022-09-18T12:24:43.021Z,94.85
2022-09-18T12:25:42.958Z,94.85
2022-09-18T12:26:42.986Z,94.95
2022-09-18T12:27:42.933Z,94.85
2022-09-18T12:28:42.936Z,94.75
2022-09-18T12:29:42.927Z,94.75
2022-09-18T12:30:42.919Z,94.85
2022-09-18T12:31:42.938Z,94.90
2022-09-18T12:32:42.903Z,95.20
2022-09-18T12:33:42.852Z,95.72
2022-09-18T12:34:42.950Z,95.61
2022-09-18T12:35:42.833Z,95.81
2022-09-18T12:36:42.834Z,95.61
2022-09-18T12:37:42.835Z,96.06
2022-09-18T12:38:42.794Z,96.12
2022-09-18T12:39:43.504Z,96.12
2022-09-18T12:40:43.495Z,96.37
2022-09-18T12:41:43.474Z,96.63
2022-09-18T12:42:43.933Z,96.27
2022-09-18T12:43:43.419Z,96.68
2022-09-18T12:44:43.409Z,97.04
2022-09-18T12:45:43.495Z,97.14
2022-09-18T12:46:43.376Z,97.14
2022-09-18T12:47:43.394Z,96.68
2022-09-18T12:48:43.346Z,96.58
2022-09-18T12:49:43.392Z,96.68
2022-09-18T12:50:43.340Z,96.78
2022-09-18T12:51:43.325Z,96.88
2022-09-18T12:52:55.497Z,97.08