createdAt,value
2023-01-17T00:01:17.829Z,1999.90
2023-01-17T00:04:02.627Z,1999.90
2023-01-17T00:06:48.908Z,1999.90
2023-01-17T00:09:33.677Z,1999.90
2023-01-17T00:12:01.930Z,1999.90
2023-01-17T00:14:29.265Z,1999.90
2023-01-17T00:16:56.633Z,1999.90
2023-01-17T00:19:41.596Z,1999.90
2023-01-17T00:22:38.888Z,1999.90
2023-01-17T00:25:24.645Z,1999.90
2023-01-17T00:27:51.009Z,1999.90
2023-01-17T00:30:17.571Z,1999.90
2023-01-17T00:32:43.909Z,1999.90
2023-01-17T00:35:10.252Z,1999.90
2023-01-17T00:37:37.920Z,1999.90
2023-01-17T00:40:05.255Z,1999.90
2023-01-17T00:42:31.669Z,1999.90
2023-01-17T00:45:16.693Z,1999.90
2023-01-17T00:48:02.828Z,1999.90
2023-01-17T00:50:48.114Z,1999.90
2023-01-17T00:53:34.682Z,1999.90
2023-01-17T00:56:19.967Z,1999.90
2023-01-17T00:59:05.223Z,1999.90
2023-01-17T01:01:50.644Z,1999.90
2023-01-17T01:04:36.073Z,1999.90
2023-01-17T01:07:21.239Z,1999.90
2023-01-17T01:10:07.693Z,1999.90
2023-01-17T01:12:52.513Z,1999.90
2023-01-17T01:15:37.184Z,1999.90
2023-01-17T01:18:26.000Z,1999.90
2023-01-17T01:21:11.258Z,1999.90
2023-01-17T01:23:56.479Z,1999.90
2023-01-17T01:26:42.884Z,1999.90
2023-01-17T01:29:27.555Z,38.60
2023-01-17T01:32:12.386Z,34.47
2023-01-17T01:34:39.744Z,35.97
2023-01-17T01:37:07.101Z,35.63
2023-01-17T01:39:34.472Z,35.00
2023-01-17T01:42:03.146Z,35.00
2023-01-17T01:44:45.109Z,31.45
2023-01-17T01:47:16.305Z,35.40
2023-01-17T01:49:47.434Z,33.38
2023-01-17T01:52:16.603Z,31.50
2023-01-17T01:54:48.588Z,34.72
2023-01-17T01:57:21.265Z,35.67
2023-01-17T01:59:53.690Z,37.05
2023-01-17T02:02:21.335Z,33.92
2023-01-17T02:04:49.438Z,33.22
2023-01-17T02:07:22.042Z,34.17
2023-01-17T02:09:50.029Z,33.05
2023-01-17T02:12:20.871Z,31.15
2023-01-17T02:14:48.304Z,32.20
2023-01-17T02:17:27.398Z,35.90
2023-01-17T02:20:22.883Z,33.60
2023-01-17T02:23:23.683Z,32.47
2023-01-17T02:26:17.128Z,34.40
2023-01-17T02:29:06.852Z,35.22
2023-01-17T02:31:43.881Z,32.15
2023-01-17T02:34:18.203Z,32.50
2023-01-17T02:36:49.690Z,33.85
2023-01-17T02:39:23.125Z,32.67
2023-01-17T02:41:54.091Z,31.67
2023-01-17T02:44:22.220Z,34.03
2023-01-17T02:46:54.410Z,32.92
2023-01-17T02:49:25.861Z,36.83
2023-01-17T02:52:08.833Z,34.42
2023-01-17T02:55:01.131Z,33.55
2023-01-17T02:57:52.547Z,32.90
2023-01-17T03:00:27.127Z,34.38
2023-01-17T03:03:02.876Z,32.95
2023-01-17T03:05:36.542Z,31.40
2023-01-17T03:08:04.835Z,34.13
2023-01-17T03:10:33.860Z,33.75
2023-01-17T03:13:03.324Z,31.42
2023-01-17T03:15:30.685Z,31.80
2023-01-17T03:18:03.838Z,29.17
2023-01-17T03:20:31.569Z,32.65
2023-01-17T03:22:58.954Z,31.35
2023-01-17T03:25:27.155Z,31.45
2023-01-17T03:27:54.535Z,31.58
2023-01-17T03:30:23.030Z,32.47
2023-01-17T03:32:50.767Z,29.92
2023-01-17T03:35:19.553Z,30.60
2023-01-17T03:37:46.897Z,32.63
2023-01-17T03:40:14.427Z,31.73
2023-01-17T03:42:42.675Z,31.05
2023-01-17T03:45:10.834Z,31.75
2023-01-17T03:47:38.255Z,30.38
2023-01-17T03:50:06.492Z,30.30
2023-01-17T03:52:35.309Z,30.05
2023-01-17T03:55:03.296Z,33.03
2023-01-17T03:57:30.776Z,33.78
2023-01-17T03:59:58.166Z,31.48
2023-01-17T04:02:25.839Z,28.10
2023-01-17T04:04:53.228Z,33.17
2023-01-17T04:07:20.582Z,31.05
2023-01-17T04:09:49.595Z,32.35
2023-01-17T04:12:17.056Z,30.45
2023-01-17T04:14:44.647Z,29.58
2023-01-17T04:17:13.173Z,32.60
2023-01-17T04:19:43.372Z,34.65
2023-01-17T04:22:10.971Z,32.67
2023-01-17T04:24:38.673Z,30.35
2023-01-17T04:27:07.490Z,32.08
2023-01-17T04:29:34.883Z,32.00
2023-01-17T04:32:02.247Z,30.98
2023-01-17T04:34:29.586Z,32.00
2023-01-17T04:36:56.947Z,30.88
2023-01-17T04:39:24.450Z,30.30
2023-01-17T04:41:51.806Z,34.80
2023-01-17T04:44:20.486Z,29.98
2023-01-17T04:46:47.850Z,31.10
2023-01-17T04:49:15.198Z,32.72
2023-01-17T04:51:42.965Z,33.58
2023-01-17T04:54:10.349Z,31.85
2023-01-17T04:56:37.691Z,29.77
2023-01-17T04:59:05.170Z,29.00
2023-01-17T05:01:33.905Z,30.00
2023-01-17T05:04:01.373Z,31.60
2023-01-17T05:06:28.767Z,30.13
2023-01-17T05:08:56.181Z,30.85
2023-01-17T05:11:23.542Z,31.00
2023-01-17T05:13:50.910Z,30.15
2023-01-17T05:16:19.334Z,30.77
2023-01-17T05:18:48.065Z,33.17
2023-01-17T05:21:16.292Z,30.63
2023-01-17T05:23:43.642Z,32.78
2023-01-17T05:26:11.015Z,32.65
2023-01-17T05:28:38.374Z,28.83
2023-01-17T05:31:05.990Z,34.38
2023-01-17T05:33:33.444Z,31.10
2023-01-17T05:36:02.117Z,30.77
2023-01-17T05:38:29.469Z,30.40
2023-01-17T05:40:56.881Z,32.95
2023-01-17T05:43:24.250Z,33.72
2023-01-17T05:45:51.602Z,34.20
2023-01-17T05:48:18.978Z,31.30
2023-01-17T05:50:46.325Z,30.70
2023-01-17T05:53:16.810Z,32.42
2023-01-17T05:55:44.729Z,35.20
2023-01-17T05:58:16.109Z,32.80
2023-01-17T06:00:43.604Z,29.60
2023-01-17T06:03:11.390Z,33.42
2023-01-17T06:05:39.055Z,33.92
2023-01-17T06:08:07.005Z,31.95
2023-01-17T06:13:05.396Z,29.67
2023-01-17T06:15:33.499Z,30.27
2023-01-17T06:20:31.785Z,32.15
2023-01-17T06:23:00.943Z,29.95
2023-01-17T06:25:28.299Z,33.17
2023-01-17T06:27:57.100Z,33.20
2023-01-17T06:30:24.531Z,34.40
2023-01-17T06:32:55.201Z,31.67
2023-01-17T06:35:22.923Z,31.05
2023-01-17T06:37:53.624Z,31.95
2023-01-17T06:40:20.959Z,33.70
2023-01-17T06:42:48.648Z,33.42
2023-01-17T06:45:17.381Z,32.55
2023-01-17T06:47:45.172Z,30.58
2023-01-17T06:50:14.504Z,32.90
2023-01-17T06:52:42.586Z,33.70
2023-01-17T06:57:38.313Z,33.28
2023-01-17T07:00:07.086Z,32.17
2023-01-17T07:02:35.756Z,32.30
2023-01-17T07:05:03.101Z,33.33
2023-01-17T07:07:33.671Z,31.92
2023-01-17T07:10:03.374Z,33.25
2023-01-17T07:12:30.730Z,33.50
2023-01-17T07:14:58.119Z,32.30
2023-01-17T07:17:25.636Z,33.38
2023-01-17T07:19:54.348Z,32.10
2023-01-17T07:22:21.681Z,32.15
2023-01-17T07:24:49.049Z,32.05
2023-01-17T07:27:16.381Z,34.60
2023-01-17T07:29:43.773Z,32.95
2023-01-17T07:32:11.772Z,29.38
2023-01-17T07:37:08.445Z,29.48
2023-01-17T07:39:37.245Z,32.55
2023-01-17T07:42:04.722Z,30.77
2023-01-17T07:44:32.112Z,32.45
2023-01-17T07:46:59.668Z,32.00
2023-01-17T07:49:27.196Z,30.45
2023-01-17T07:51:55.213Z,30.30
2023-01-17T07:56:51.222Z,31.48
2023-01-17T07:59:18.883Z,32.40
2023-01-17T08:01:46.452Z,30.42
2023-01-17T08:04:14.186Z,32.58
2023-01-17T08:06:47.401Z,34.35
2023-01-17T08:09:14.998Z,31.27
2023-01-17T08:11:43.721Z,30.42
2023-01-17T08:14:11.116Z,30.45
2023-01-17T08:16:40.046Z,31.60
2023-01-17T08:19:07.449Z,32.65
2023-01-17T08:21:34.833Z,30.40
2023-01-17T08:24:02.294Z,31.83
2023-01-17T08:26:29.678Z,29.85
2023-01-17T08:29:01.100Z,31.63
2023-01-17T08:31:29.471Z,32.38
2023-01-17T08:33:57.947Z,34.20
2023-01-17T08:36:26.167Z,31.50
2023-01-17T08:38:53.645Z,30.95
2023-01-17T08:41:21.760Z,32.90
2023-01-17T08:43:49.890Z,31.45
2023-01-17T08:46:19.626Z,32.03
2023-01-17T08:48:47.341Z,30.65
2023-01-17T08:51:14.778Z,32.53
2023-01-17T08:53:42.383Z,31.80
2023-01-17T08:56:10.293Z,32.53
2023-01-17T08:58:37.668Z,34.53
2023-01-17T09:01:06.846Z,33.25
2023-01-17T09:03:38.287Z,30.70
2023-01-17T09:06:08.325Z,32.25
2023-01-17T09:08:36.377Z,31.40
2023-01-17T09:13:31.936Z,30.65
2023-01-17T09:16:00.046Z,32.78
2023-01-17T09:18:28.225Z,29.10
2023-01-17T09:20:59.191Z,30.33
2023-01-17T09:23:28.568Z,30.45
2023-01-17T09:25:57.305Z,29.50
2023-01-17T09:28:25.765Z,32.15
2023-01-17T09:30:53.552Z,34.05
2023-01-17T09:33:23.108Z,31.05
2023-01-17T09:35:50.798Z,32.05
2023-01-17T09:38:21.654Z,32.10
2023-01-17T09:40:49.529Z,33.95
2023-01-17T09:43:24.905Z,31.27
2023-01-17T09:45:52.819Z,31.95
2023-01-17T09:48:29.347Z,30.48
2023-01-17T09:51:01.561Z,29.80
2023-01-17T09:53:35.643Z,30.40
2023-01-17T09:56:07.313Z,28.52
2023-01-17T09:58:44.310Z,29.27
2023-01-17T10:01:18.796Z,30.23
2023-01-17T10:04:06.209Z,32.60
2023-01-17T10:06:51.863Z,31.35
2023-01-17T10:09:40.929Z,31.15
2023-01-17T10:12:19.809Z,31.58
2023-01-17T10:15:09.563Z,30.30
2023-01-17T10:17:48.981Z,26.58
2023-01-17T10:20:37.270Z,30.67
2023-01-17T10:23:22.105Z,28.25
2023-01-17T10:25:52.385Z,31.83
2023-01-17T10:28:23.200Z,30.70
2023-01-17T10:30:52.991Z,29.73
2023-01-17T10:33:22.908Z,30.85
2023-01-17T10:35:57.692Z,27.33
2023-01-17T10:38:31.497Z,30.08
2023-01-17T10:41:05.626Z,29.92
2023-01-17T10:43:45.340Z,30.95
2023-01-17T10:46:17.985Z,30.65
2023-01-17T10:48:49.447Z,30.17
2023-01-17T10:51:43.784Z,31.40
2023-01-17T10:54:24.717Z,31.33
2023-01-17T10:56:53.586Z,30.80
2023-01-17T10:59:30.273Z,31.58
2023-01-17T11:01:58.214Z,33.70
2023-01-17T11:07:15.296Z,30.13
2023-01-17T11:09:44.507Z,30.58
2023-01-17T11:12:23.854Z,30.67
2023-01-17T11:15:00.689Z,29.73
2023-01-17T11:17:29.439Z,31.20
2023-01-17T11:20:17.180Z,32.13
2023-01-17T11:25:23.048Z,27.48
2023-01-17T11:28:02.518Z,28.52
2023-01-17T11:30:30.276Z,33.60
2023-01-17T11:32:59.087Z,28.85
2023-01-17T11:35:29.814Z,30.20
2023-01-17T11:38:06.736Z,31.15
2023-01-17T11:40:38.529Z,32.53
2023-01-17T11:43:20.990Z,32.83
2023-01-17T11:46:02.029Z,33.67
2023-01-17T11:48:35.697Z,30.13
2023-01-17T11:51:04.397Z,30.92
2023-01-17T11:53:34.316Z,28.70
2023-01-17T11:56:06.714Z,31.17
2023-01-17T11:58:39.298Z,30.10
2023-01-17T12:01:30.273Z,30.13
2023-01-17T12:04:21.036Z,32.00
2023-01-17T12:06:58.780Z,30.70
2023-01-17T12:09:36.484Z,30.40
2023-01-17T12:12:30.128Z,30.60
2023-01-17T12:15:09.341Z,32.45
2023-01-17T12:17:54.046Z,30.65
2023-01-17T12:20:28.867Z,30.80
2023-01-17T12:23:14.057Z,31.35
2023-01-17T12:25:57.548Z,33.75
2023-01-17T12:28:47.784Z,29.45
2023-01-17T12:31:26.350Z,31.58
2023-01-17T12:33:58.441Z,32.72
2023-01-17T12:36:39.808Z,32.30
2023-01-17T12:39:11.745Z,31.80
2023-01-17T12:41:56.892Z,32.20
2023-01-17T12:44:38.663Z,31.77
2023-01-17T12:47:07.524Z,32.45
2023-01-17T12:49:41.912Z,34.08
2023-01-17T12:52:15.909Z,31.42
2023-01-17T12:54:47.654Z,32.40
2023-01-17T12:57:18.462Z,32.92
2023-01-17T12:59:51.936Z,31.60
2023-01-17T13:02:32.120Z,31.75
2023-01-17T13:05:07.513Z,32.03
2023-01-17T13:07:43.095Z,33.15
2023-01-17T13:10:23.187Z,31.90
2023-01-17T13:12:51.986Z,29.80
2023-01-17T13:15:23.211Z,33.90
2023-01-17T13:17:58.111Z,31.42
2023-01-17T13:20:32.207Z,30.38
2023-01-17T13:23:08.991Z,32.70
2023-01-17T13:25:45.393Z,33.28
2023-01-17T13:28:29.773Z,30.20
2023-01-17T13:31:13.894Z,30.45
2023-01-17T13:34:03.934Z,34.97
2023-01-17T13:36:47.888Z,31.38
2023-01-17T13:39:34.780Z,32.55
2023-01-17T13:42:11.638Z,31.03
2023-01-17T13:44:39.121Z,30.60
2023-01-17T13:47:28.007Z,31.58
2023-01-17T13:49:57.590Z,30.40
2023-01-17T13:52:33.411Z,32.58
2023-01-17T13:55:02.527Z,29.48
2023-01-17T13:57:44.138Z,29.85
2023-01-17T14:00:50.504Z,30.33
2023-01-17T14:04:07.101Z,30.52
2023-01-17T14:06:40.612Z,34.43
2023-01-17T14:09:31.021Z,31.75
2023-01-17T14:12:05.401Z,33.00
2023-01-17T14:14:51.893Z,33.45
2023-01-17T14:17:55.678Z,30.35
2023-01-17T14:20:46.169Z,33.80
2023-01-17T14:23:28.669Z,32.42
2023-01-17T14:26:00.711Z,29.88
2023-01-17T14:28:32.969Z,32.83
2023-01-17T14:31:03.313Z,29.85
2023-01-17T14:33:35.504Z,32.55
2023-01-17T14:36:07.110Z,33.10
2023-01-17T14:38:41.891Z,30.95
2023-01-17T14:41:12.130Z,30.00
2023-01-17T14:43:42.929Z,30.20
2023-01-17T14:46:19.312Z,32.22
2023-01-17T14:48:47.671Z,31.95
2023-01-17T14:51:21.268Z,32.25
2023-01-17T14:53:54.167Z,32.72
2023-01-17T14:56:21.566Z,32.60
2023-01-17T14:58:49.121Z,33.03
2023-01-17T15:01:20.085Z,35.13
2023-01-17T15:03:50.192Z,33.65
2023-01-17T15:06:21.983Z,37.83
2023-01-17T15:08:51.793Z,33.28
2023-01-17T15:11:23.398Z,33.67
2023-01-17T15:13:54.886Z,34.50
2023-01-17T15:16:25.110Z,34.22
2023-01-17T15:18:53.816Z,36.15
2023-01-17T15:21:25.611Z,34.53
2023-01-17T15:23:56.095Z,32.80
2023-01-17T15:26:27.805Z,33.65
2023-01-17T15:29:03.467Z,32.38
2023-01-17T15:31:41.216Z,33.70
2023-01-17T15:34:13.964Z,33.42
2023-01-17T15:36:42.708Z,33.33
2023-01-17T15:39:20.123Z,38.35
2023-01-17T15:41:49.717Z,34.25
2023-01-17T15:44:31.120Z,34.22
2023-01-17T15:47:04.096Z,34.38
2023-01-17T15:52:16.153Z,37.67
2023-01-17T15:54:47.512Z,34.38
2023-01-17T15:57:25.407Z,34.63
2023-01-17T16:02:27.394Z,32.80
2023-01-17T16:04:55.152Z,35.75
2023-01-17T16:07:31.221Z,38.00
2023-01-17T16:10:06.532Z,36.70
2023-01-17T16:12:33.918Z,37.38
2023-01-17T16:15:12.483Z,34.78
2023-01-17T16:17:42.524Z,34.03
2023-01-17T16:20:16.018Z,34.97
2023-01-17T16:22:44.984Z,35.45
2023-01-17T16:25:17.220Z,33.83
2023-01-17T16:27:44.693Z,32.85
2023-01-17T16:30:15.143Z,33.22
2023-01-17T16:32:42.594Z,34.40
2023-01-17T16:35:18.888Z,34.70
2023-01-17T16:37:50.306Z,35.85
2023-01-17T16:40:18.367Z,33.20
2023-01-17T16:42:46.226Z,32.28
2023-01-17T16:45:14.906Z,33.78
2023-01-17T16:47:43.171Z,31.90
2023-01-17T16:50:12.487Z,34.40
2023-01-17T16:52:40.516Z,33.30
2023-01-17T16:57:38.025Z,31.90
2023-01-17T17:00:07.520Z,34.67
2023-01-17T17:02:35.282Z,35.83
2023-01-17T17:05:02.711Z,34.35
2023-01-17T17:07:30.060Z,34.50
2023-01-17T17:09:57.416Z,35.42
2023-01-17T17:12:26.208Z,37.97
2023-01-17T17:14:53.595Z,34.80
2023-01-17T17:17:20.951Z,37.83
2023-01-17T17:19:48.536Z,35.25
2023-01-17T17:22:15.904Z,41.45
2023-01-17T17:24:47.037Z,39.60
2023-01-17T17:27:14.435Z,36.70
2023-01-17T17:29:43.104Z,43.13
2023-01-17T17:32:11.484Z,42.15
2023-01-17T17:34:39.128Z,39.92
2023-01-17T17:37:06.517Z,43.22
2023-01-17T17:39:33.864Z,41.65
2023-01-17T17:42:01.320Z,40.22
2023-01-17T17:44:28.706Z,38.97
2023-01-17T17:46:57.374Z,40.63
2023-01-17T17:49:24.889Z,36.15
2023-01-17T17:51:52.260Z,39.13
2023-01-17T17:54:21.991Z,36.85
2023-01-17T17:56:49.365Z,39.95
2023-01-17T17:59:19.409Z,1999.90
2023-01-17T18:01:47.479Z,1999.90
2023-01-17T18:06:43.620Z,1999.90
2023-01-17T18:09:12.228Z,1999.90
2023-01-17T18:11:41.711Z,1999.90
2023-01-17T18:14:11.769Z,1999.90
2023-01-17T18:16:41.451Z,1999.90
2023-01-17T18:19:12.939Z,1999.90
2023-01-17T18:21:41.752Z,1999.90
2023-01-17T18:24:11.720Z,1999.90
2023-01-17T18:26:41.419Z,1999.90
2023-01-17T18:29:12.403Z,1999.90
2023-01-17T18:31:39.862Z,1999.90
2023-01-17T18:34:09.259Z,1999.90
2023-01-17T18:36:36.891Z,1999.90
2023-01-17T18:39:10.903Z,1999.90
2023-01-17T18:41:38.334Z,1999.90
2023-01-17T18:44:06.772Z,1999.90
2023-01-17T18:46:35.042Z,1999.90
2023-01-17T18:49:03.161Z,1999.90
2023-01-17T18:54:02.791Z,1999.90
2023-01-17T18:56:34.068Z,1999.90
2023-01-17T18:59:02.183Z,1999.90
2023-01-17T19:01:33.697Z,1999.90
2023-01-17T19:04:03.819Z,1999.90
2023-01-17T19:06:32.903Z,1999.90
2023-01-17T19:09:00.598Z,1999.90
2023-01-17T19:11:29.096Z,1999.90
2023-01-17T19:13:57.902Z,1999.90
2023-01-17T19:16:27.927Z,1999.90
2023-01-17T19:18:56.807Z,1999.90
2023-01-17T19:21:28.180Z,1999.90
2023-01-17T19:23:56.401Z,1999.90
2023-01-17T19:26:26.381Z,1999.90
2023-01-17T19:28:55.765Z,1999.90
2023-01-17T19:31:26.260Z,1999.90
2023-01-17T19:33:57.240Z,1999.90
2023-01-17T19:36:26.786Z,1999.90
2023-01-17T19:39:04.469Z,1999.90
2023-01-17T19:41:33.119Z,1999.90
2023-01-17T19:44:05.512Z,1999.90
2023-01-17T19:46:35.273Z,1999.90
2023-01-17T19:49:03.633Z,1999.90
2023-01-17T19:51:31.111Z,1999.90
2023-01-17T19:54:01.061Z,1999.90
2023-01-17T19:56:29.648Z,1999.90
2023-01-17T19:59:01.218Z,1999.90
2023-01-17T20:01:30.540Z,1999.90
2023-01-17T20:04:00.299Z,1999.90
2023-01-17T20:06:29.933Z,1999.90
2023-01-17T20:08:57.940Z,1999.90
2023-01-17T20:13:55.438Z,1999.90
2023-01-17T20:16:23.583Z,1999.90
2023-01-17T20:18:51.356Z,1999.90
2023-01-17T20:21:22.016Z,1999.90
2023-01-17T20:23:50.626Z,1999.90
2023-01-17T20:26:19.964Z,1999.90
2023-01-17T20:28:49.419Z,1999.90
2023-01-17T20:31:19.017Z,1999.90
2023-01-17T20:33:50.153Z,1999.90
2023-01-17T20:36:20.544Z,1999.90
2023-01-17T20:38:48.898Z,1999.90
2023-01-17T20:41:18.880Z,1999.90
2023-01-17T20:43:47.942Z,1999.90
2023-01-17T20:46:16.560Z,1999.90
2023-01-17T20:48:44.853Z,1999.90
2023-01-17T20:51:12.504Z,1999.90
2023-01-17T20:53:43.263Z,1999.90
2023-01-17T20:56:12.676Z,1999.90
2023-01-17T20:58:40.158Z,1999.90
2023-01-17T21:01:10.088Z,1999.90
2023-01-17T21:03:38.415Z,1999.90
2023-01-17T21:06:08.325Z,1999.90
2023-01-17T21:08:37.481Z,1999.90
2023-01-17T21:11:08.073Z,1999.90
2023-01-17T21:13:35.852Z,1999.90
2023-01-17T21:16:03.883Z,1999.90
2023-01-17T21:21:05.034Z,1999.90
2023-01-17T21:23:32.561Z,1999.90
2023-01-17T21:26:00.000Z,1999.90
2023-01-17T21:28:30.747Z,1999.90
2023-01-17T21:30:58.631Z,1999.90
2023-01-17T21:33:30.073Z,1999.90
2023-01-17T21:36:07.683Z,1999.90
2023-01-17T21:38:35.091Z,1999.90
2023-01-17T21:41:02.764Z,1999.90
2023-01-17T21:43:31.554Z,1999.90
2023-01-17T21:46:02.849Z,1999.90
2023-01-17T21:48:30.290Z,1999.90
2023-01-17T21:51:04.420Z,1999.90
2023-01-17T21:53:33.072Z,1999.90
2023-01-17T21:56:27.252Z,1999.90
2023-01-17T21:58:57.860Z,1999.90
2023-01-17T22:01:27.905Z,1999.90
2023-01-17T22:03:57.435Z,1999.90
2023-01-17T22:06:26.711Z,1999.90
2023-01-17T22:08:54.404Z,1999.90
2023-01-17T22:11:23.388Z,1999.90
2023-01-17T22:13:50.977Z,1999.90
2023-01-17T22:16:23.220Z,1999.90
2023-01-17T22:18:51.681Z,1999.90
2023-01-17T22:21:21.143Z,1999.90
2023-01-17T22:23:50.749Z,1999.90
2023-01-17T22:26:19.433Z,1999.90
2023-01-17T22:28:46.824Z,1999.90
2023-01-17T22:31:16.146Z,1999.90
2023-01-17T22:33:48.518Z,1999.90
2023-01-17T22:36:15.925Z,1999.90
2023-01-17T22:38:44.211Z,1999.90
2023-01-17T22:41:13.391Z,1999.90
2023-01-17T22:43:42.241Z,1999.90
2023-01-17T22:46:11.543Z,1999.90
2023-01-17T22:48:40.077Z,1999.90
2023-01-17T22:51:10.088Z,1999.90
2023-01-17T22:53:40.750Z,1999.90
2023-01-17T22:56:10.157Z,1999.90
2023-01-17T22:58:37.637Z,1999.90
2023-01-17T23:01:06.553Z,1999.90
2023-01-17T23:03:34.705Z,1999.90
2023-01-17T23:06:10.740Z,1999.90
2023-01-17T23:08:39.023Z,1999.90
2023-01-17T23:11:39.730Z,1999.90
2023-01-17T23:14:13.655Z,1999.90
2023-01-17T23:17:00.630Z,1999.90
2023-01-17T23:19:30.069Z,1999.90
2023-01-17T23:22:19.902Z,1999.90
2023-01-17T23:24:50.425Z,1999.90
2023-01-17T23:27:37.754Z,1999.90
2023-01-17T23:30:07.306Z,1999.90
2023-01-17T23:32:34.743Z,1999.90
2023-01-17T23:35:02.126Z,1999.90
2023-01-17T23:37:45.641Z,1999.90
2023-01-17T23:40:13.848Z,1999.90
2023-01-17T23:42:58.949Z,1999.90
2023-01-17T23:45:26.574Z,1999.90
2023-01-17T23:47:53.969Z,1999.90
2023-01-17T23:50:21.527Z,1999.90
2023-01-17T23:52:50.205Z,1999.90
2023-01-17T23:55:18.018Z,1999.90
2023-01-17T23:57:45.587Z,1999.90
