createdAt,value
2018-07-14T08:53:21.559Z,9.57
2018-07-14T09:08:32.768Z,8.20
2018-07-14T09:11:02.442Z,10.60
2018-07-14T09:13:31.794Z,9.33
2018-07-14T09:16:00.838Z,10.67
2018-07-14T09:18:30.340Z,9.90
2018-07-14T09:21:00.099Z,10.80
2018-07-14T09:23:30.956Z,10.63
2018-07-14T09:26:01.477Z,10.60
2018-07-14T09:28:30.826Z,10.73
2018-07-14T09:31:00.432Z,10.33
2018-07-14T09:33:35.262Z,20.10
2018-07-14T09:36:04.437Z,11.50
2018-07-14T09:38:33.450Z,9.70
2018-07-14T09:41:03.140Z,10.83
2018-07-14T09:43:32.977Z,12.33
2018-07-14T09:46:02.484Z,11.00
2018-07-14T09:48:32.911Z,10.13
2018-07-14T09:51:02.519Z,9.50
2018-07-14T09:53:32.429Z,10.23
2018-07-14T09:56:02.429Z,12.43
2018-07-14T09:58:32.692Z,9.40
2018-07-14T10:01:09.552Z,11.00
2018-07-14T10:03:39.796Z,9.93
2018-07-14T10:06:09.416Z,11.17
2018-07-14T10:08:38.888Z,10.83
2018-07-14T10:11:08.116Z,11.93
2018-07-14T10:13:37.362Z,10.50
2018-07-14T10:16:06.136Z,11.50
2018-07-14T10:18:35.697Z,12.00
2018-07-14T10:21:05.797Z,10.67
2018-07-14T10:23:34.655Z,11.00
2018-07-14T10:26:03.891Z,11.33
2018-07-14T10:28:32.782Z,13.00
2018-07-14T10:31:01.980Z,12.20
2018-07-14T10:34:48.378Z,11.37
2018-07-14T10:37:17.276Z,13.03
2018-07-14T10:39:46.317Z,12.23
2018-07-14T11:11:07.545Z,10.20
2018-07-14T11:13:36.478Z,9.03
2018-07-14T11:16:07.131Z,9.30
2018-07-14T11:18:37.542Z,7.80
2018-07-14T11:21:06.310Z,9.90
2018-07-14T11:23:35.209Z,8.30
2018-07-14T11:26:05.086Z,9.50
2018-07-14T11:28:33.958Z,10.20
2018-07-14T11:31:03.243Z,8.77
2018-07-14T11:33:32.414Z,9.67
2018-07-14T11:36:02.295Z,8.77
2018-07-14T11:38:34.294Z,7.93
2018-07-14T11:41:02.878Z,7.50
2018-07-14T11:47:22.028Z,6.80
2018-07-14T11:49:51.635Z,7.20
2018-07-14T11:52:28.150Z,7.60
2018-07-14T11:54:59.495Z,7.60
2018-07-14T11:57:29.000Z,6.50
2018-07-14T11:59:57.858Z,8.20
2018-07-14T12:02:26.894Z,9.17
2018-07-14T12:04:56.390Z,7.70
2018-07-14T12:07:25.792Z,7.00
2018-07-14T12:13:27.698Z,7.10
2018-07-14T12:15:57.184Z,7.03
2018-07-14T12:18:26.346Z,7.77
2018-07-14T12:20:55.982Z,6.90
2018-07-14T12:23:25.588Z,7.30
2018-07-14T12:25:54.675Z,7.27
2018-07-14T12:28:23.686Z,7.20
2018-07-14T12:33:07.438Z,6.40
2018-07-14T12:35:36.188Z,6.40
2018-07-14T12:38:05.874Z,6.63
2018-07-14T12:40:35.446Z,6.07
2018-07-14T12:43:04.887Z,7.03
2018-07-14T12:45:34.153Z,7.10
2018-07-14T12:48:03.073Z,6.53
2018-07-14T12:50:32.113Z,6.50
2018-07-14T12:53:01.129Z,6.53
2018-07-14T12:55:30.607Z,5.97
2018-07-14T12:57:59.589Z,6.57
2018-07-14T13:00:35.009Z,6.07
2018-07-14T13:03:03.865Z,5.20
2018-07-14T13:05:32.701Z,5.10
2018-07-14T13:08:02.363Z,5.93
2018-07-14T13:10:31.351Z,4.87
2018-07-14T13:13:00.716Z,5.50
2018-07-14T13:15:29.823Z,6.30
2018-07-14T13:17:58.828Z,5.47
2018-07-14T13:20:27.841Z,5.27
2018-07-14T13:22:56.942Z,5.33
2018-07-14T13:25:25.940Z,5.20
2018-07-14T13:27:54.772Z,5.33
2018-07-14T13:30:23.977Z,5.30
2018-07-14T13:32:53.317Z,6.57
2018-07-14T13:35:23.237Z,4.70
2018-07-14T13:37:52.391Z,5.47
2018-07-14T13:40:21.534Z,4.83
2018-07-14T13:42:51.204Z,5.80
2018-07-14T13:45:20.322Z,4.57
2018-07-14T13:47:48.967Z,4.83
2018-07-14T13:50:18.005Z,4.77
2018-07-14T13:52:46.569Z,4.90
2018-07-14T13:55:15.832Z,4.77
2018-07-14T13:57:44.832Z,3.97
2018-07-14T14:00:13.884Z,4.83
2018-07-14T14:02:43.240Z,4.57
2018-07-14T14:05:12.081Z,5.17
2018-07-14T14:07:40.800Z,4.30
2018-07-14T14:10:09.798Z,4.97
2018-07-14T14:12:38.570Z,5.27
2018-07-14T14:15:07.696Z,4.90
2018-07-14T14:17:36.613Z,4.63
2018-07-14T14:20:05.503Z,3.80
2018-07-14T14:22:35.373Z,4.93
2018-07-14T14:25:04.251Z,4.60
2018-07-14T14:27:33.670Z,3.97
2018-07-14T14:30:03.039Z,5.10
2018-07-14T14:32:32.163Z,4.63
2018-07-14T14:35:02.776Z,4.30
2018-07-14T14:37:31.542Z,4.50
2018-07-14T14:40:00.347Z,4.70
2018-07-14T14:42:29.339Z,4.33
2018-07-14T14:44:58.263Z,4.33
2018-07-14T14:47:27.736Z,5.10
2018-07-14T14:49:56.482Z,3.90
2018-07-14T14:52:25.311Z,4.00
2018-07-14T14:54:55.152Z,4.00
2018-07-14T15:00:33.821Z,4.53
2018-07-14T15:03:05.115Z,4.20
2018-07-14T15:05:37.435Z,4.30
2018-07-14T15:08:08.427Z,3.73
2018-07-14T15:10:37.627Z,3.70
2018-07-14T15:13:06.719Z,4.40
2018-07-14T15:15:35.610Z,3.83
2018-07-14T15:18:04.528Z,4.90
2018-07-14T15:23:09.349Z,5.00
2018-07-14T15:25:38.760Z,4.20
2018-07-14T15:28:07.745Z,3.30
2018-07-14T15:30:36.589Z,4.27
2018-07-14T15:33:06.184Z,5.40
2018-07-14T15:35:35.200Z,4.50
2018-07-14T15:38:04.731Z,4.63
2018-07-14T15:40:34.045Z,4.27
2018-07-14T15:43:03.553Z,4.70
2018-07-14T15:45:32.851Z,4.10
2018-07-14T15:48:12.034Z,3.90
2018-07-14T15:50:41.487Z,4.20
2018-07-14T15:53:10.895Z,3.93
2018-07-14T15:55:40.478Z,4.60
2018-07-14T15:58:15.636Z,3.93
2018-07-14T16:00:44.226Z,3.77
2018-07-14T16:03:20.047Z,3.27
2018-07-14T16:05:48.764Z,3.80
2018-07-14T16:08:22.607Z,4.17
2018-07-14T16:10:51.765Z,3.73
2018-07-14T16:13:22.587Z,4.23
2018-07-14T16:15:51.597Z,3.43
2018-07-14T16:18:20.693Z,3.70
2018-07-14T16:20:49.584Z,4.20
2018-07-14T16:23:18.426Z,4.03
2018-07-14T16:25:46.817Z,4.10
2018-07-14T16:28:16.161Z,4.17
2018-07-14T16:30:44.943Z,3.87
2018-07-14T16:33:13.376Z,3.90
2018-07-14T16:35:42.164Z,3.90
2018-07-14T16:38:10.377Z,3.73
2018-07-14T16:40:39.385Z,3.67
2018-07-14T16:43:08.478Z,3.33
2018-07-14T16:45:37.431Z,3.80
2018-07-14T16:48:06.601Z,3.63
2018-07-14T16:50:35.687Z,3.00
2018-07-14T16:53:04.644Z,3.20
2018-07-14T16:55:34.191Z,3.23
2018-07-14T16:58:02.861Z,2.90
2018-07-14T17:00:31.752Z,3.70
2018-07-14T17:03:00.368Z,3.30
2018-07-14T17:05:29.318Z,3.00
2018-07-14T17:07:58.212Z,5.10
2018-07-14T17:10:26.416Z,3.47
2018-07-14T17:12:55.213Z,3.40
2018-07-14T17:15:23.892Z,2.83
2018-07-14T17:17:52.748Z,3.40
2018-07-14T17:20:21.495Z,2.93
2018-07-14T17:22:50.194Z,2.70
2018-07-14T17:25:18.940Z,2.87
2018-07-14T17:27:47.974Z,3.00
2018-07-14T17:30:16.344Z,2.77
2018-07-14T17:32:44.661Z,2.60
2018-07-14T17:35:13.428Z,2.43
2018-07-14T18:25:45.219Z,2.23
2018-07-14T18:28:13.793Z,2.50
2018-07-14T18:30:43.042Z,2.20
2018-07-14T18:33:11.770Z,2.30
2018-07-14T18:35:40.241Z,2.27
2018-07-14T18:38:08.861Z,2.53
2018-07-14T18:40:37.191Z,2.60
2018-07-14T18:43:05.798Z,2.73
2018-07-14T18:45:34.145Z,2.20
2018-07-14T18:48:02.668Z,2.00
2018-07-14T18:50:31.298Z,2.23
2018-07-14T18:53:00.450Z,2.03
2018-07-14T18:55:28.942Z,2.00
2018-07-14T18:57:57.363Z,2.20
2018-07-14T19:00:25.917Z,3.00
2018-07-14T19:02:54.207Z,2.53
2018-07-14T19:05:22.500Z,2.10
2018-07-14T19:07:50.817Z,2.30
2018-07-14T19:10:19.165Z,2.43
2018-07-14T19:12:47.503Z,2.10
2018-07-14T19:15:15.876Z,2.00
2018-07-14T19:17:44.206Z,2.10
2018-07-14T19:20:12.554Z,2.50
2018-07-14T19:22:40.892Z,2.60
2018-07-14T19:25:09.279Z,2.33
2018-07-14T19:27:37.613Z,2.63
2018-07-14T19:30:05.991Z,2.27
2018-07-14T19:32:34.266Z,2.60
2018-07-14T19:35:02.648Z,2.00
2018-07-14T19:37:30.638Z,2.20
2018-07-14T19:39:58.942Z,2.10
2018-07-14T19:42:27.275Z,2.30
2018-07-14T19:44:55.611Z,2.47
2018-07-14T19:47:23.920Z,2.67
2018-07-14T19:49:52.260Z,2.40
2018-07-14T19:52:20.552Z,3.00
2018-07-14T19:54:48.879Z,2.50
2018-07-14T19:57:17.220Z,1.83
2018-07-14T19:59:45.522Z,2.20
2018-07-14T20:02:13.843Z,2.20
2018-07-14T20:04:42.130Z,2.10
2018-07-14T20:07:10.438Z,2.47
2018-07-14T20:09:38.761Z,2.40
2018-07-14T20:12:07.131Z,2.20
2018-07-14T20:14:35.443Z,2.30
2018-07-14T20:17:03.494Z,2.40
2018-07-14T20:19:31.864Z,2.77
2018-07-14T20:22:00.230Z,4.00
2018-07-14T20:24:28.552Z,2.50
2018-07-14T20:26:56.928Z,2.10
2018-07-14T20:29:25.415Z,2.10
2018-07-14T20:31:53.472Z,2.17
2018-07-14T20:34:21.799Z,2.10
2018-07-14T20:36:50.158Z,2.60
2018-07-14T20:39:18.576Z,3.00
2018-07-14T20:41:47.016Z,1.70
2018-07-14T20:44:15.260Z,2.50
2018-07-14T20:46:43.797Z,2.60
2018-07-14T20:49:12.155Z,2.43
2018-07-14T20:51:40.476Z,2.43
2018-07-14T20:54:08.844Z,2.40
2018-07-14T20:56:37.184Z,2.10
2018-07-14T20:59:05.951Z,2.60
2018-07-14T21:01:34.295Z,2.83
2018-07-14T21:04:02.635Z,2.33
2018-07-14T21:06:30.983Z,2.60
2018-07-14T21:08:59.288Z,2.33
2018-07-14T21:11:27.615Z,2.57
2018-07-14T21:13:55.962Z,2.43
2018-07-14T21:16:24.289Z,2.20
2018-07-14T21:18:52.615Z,2.77
2018-07-14T21:21:21.116Z,2.47
2018-07-14T21:23:49.328Z,2.60
2018-07-14T21:26:17.645Z,2.17
2018-07-14T21:28:46.005Z,2.60
2018-07-14T21:31:14.515Z,2.03
2018-07-14T21:33:42.856Z,3.40
2018-07-14T21:36:11.209Z,2.97
2018-07-14T21:38:39.534Z,2.50
2018-07-14T21:41:07.862Z,2.60
2018-07-14T21:43:36.184Z,2.47
2018-07-14T21:46:04.279Z,2.30
2018-07-14T21:48:32.641Z,2.90
2018-07-14T21:51:01.003Z,2.90
2018-07-14T21:53:29.071Z,3.10
2018-07-14T21:55:57.110Z,3.00
2018-07-14T21:58:25.464Z,2.60
2018-07-14T22:01:05.239Z,2.53
2018-07-14T22:03:34.620Z,2.73
2018-07-14T22:06:03.730Z,3.10
2018-07-14T22:08:32.135Z,2.70
2018-07-14T22:11:01.310Z,2.67
2018-07-14T22:13:29.792Z,2.53
2018-07-14T22:15:58.369Z,2.77
2018-07-14T22:18:26.740Z,2.23
2018-07-14T22:20:55.152Z,2.63
2018-07-14T22:23:23.563Z,2.30
2018-07-14T22:25:51.912Z,2.17
2018-07-14T22:28:20.266Z,3.00
2018-07-14T22:30:48.967Z,2.80
2018-07-14T22:33:17.404Z,2.60
2018-07-14T22:35:45.735Z,2.40
2018-07-14T22:38:14.076Z,2.70
2018-07-14T22:40:42.433Z,2.30
2018-07-14T22:43:10.773Z,2.77
2018-07-14T22:45:39.108Z,2.80
2018-07-14T22:48:07.445Z,2.40
2018-07-14T22:50:35.770Z,2.63
2018-07-14T22:53:04.178Z,2.37
2018-07-14T22:55:32.518Z,2.73
2018-07-14T22:58:00.857Z,2.33
2018-07-14T23:00:29.195Z,2.27
2018-07-14T23:03:00.412Z,3.00
2018-07-14T23:05:28.754Z,2.30
2018-07-14T23:07:57.163Z,3.10
2018-07-14T23:10:25.603Z,2.70
2018-07-14T23:12:53.962Z,2.60
2018-07-14T23:15:22.299Z,2.40
2018-07-14T23:17:50.640Z,3.20
2018-07-14T23:20:18.953Z,3.57
2018-07-14T23:22:47.407Z,3.20
2018-07-14T23:25:15.747Z,2.70
2018-07-14T23:27:44.107Z,2.80
2018-07-14T23:30:12.469Z,2.97
2018-07-14T23:32:40.884Z,3.00
2018-07-14T23:35:09.251Z,3.63
2018-07-14T23:37:37.641Z,3.00
2018-07-14T23:40:06.117Z,2.80
2018-07-14T23:42:34.550Z,2.90
2018-07-14T23:45:02.969Z,3.70
2018-07-14T23:47:31.348Z,3.10
2018-07-14T23:49:59.804Z,3.23
2018-07-14T23:52:28.108Z,3.20
2018-07-14T23:54:56.592Z,3.20
2018-07-14T23:57:25.026Z,4.23
2018-07-14T23:59:53.387Z,3.30
