createdAt,value
2023-04-30T00:02:04.176Z,-23976.64
2023-04-30T00:08:13.457Z,-23973.10
2023-04-30T00:10:40.383Z,-23971.82
2023-04-30T00:13:07.289Z,-23971.16
2023-04-30T00:15:34.255Z,-23970.16
2023-04-30T00:18:01.326Z,-23969.66
2023-04-30T00:20:28.358Z,-23968.97
2023-04-30T00:22:55.966Z,-23968.44
2023-04-30T00:25:24.710Z,-23967.78
2023-04-30T00:27:51.686Z,-23966.81
2023-04-30T00:30:18.816Z,-23966.13
2023-04-30T00:32:48.711Z,-23965.50
2023-04-30T00:35:16.405Z,-23965.06
2023-04-30T00:37:43.436Z,-23964.68
2023-04-30T00:40:10.925Z,-23964.25
2023-04-30T00:42:37.829Z,-23963.96
2023-04-30T00:45:05.271Z,-23963.80
2023-04-30T00:47:32.344Z,-23963.62
2023-04-30T00:49:59.629Z,-23963.18
2023-04-30T00:52:27.529Z,-23962.68
2023-04-30T00:54:54.717Z,-23962.46
2023-04-30T00:57:22.168Z,-23962.14
2023-04-30T00:59:49.177Z,-23961.89
2023-04-30T01:02:17.505Z,-23961.43
2023-04-30T01:04:44.647Z,-23961.12
2023-04-30T01:07:11.647Z,-23961.05
2023-04-30T01:09:38.596Z,-23960.68
2023-04-30T01:12:21.996Z,-23960.14
2023-04-30T01:15:07.643Z,-23959.39
2023-04-30T01:17:36.783Z,-23958.64
2023-04-30T01:20:04.087Z,-23958.20
2023-04-30T01:22:47.585Z,-23957.64
2023-04-30T01:25:41.052Z,-23956.86
2023-04-30T01:28:18.176Z,-23956.07
2023-04-30T01:30:45.565Z,-23955.60
2023-04-30T01:33:13.223Z,-23954.95
2023-04-30T01:35:48.797Z,-23954.60
2023-04-30T01:38:38.996Z,-23953.82
2023-04-30T01:41:32.387Z,-23953.16
2023-04-30T01:44:18.570Z,-23952.41
2023-04-30T01:46:48.836Z,-23951.63
2023-04-30T01:49:22.434Z,-23950.38
2023-04-30T01:51:49.440Z,-23949.47
2023-04-30T01:54:16.439Z,-23948.68
2023-04-30T01:56:46.256Z,-23947.96
2023-04-30T01:59:13.284Z,-23947.37
2023-04-30T02:01:41.388Z,-23946.05
2023-04-30T02:04:08.446Z,-23945.14
2023-04-30T02:06:35.472Z,-23944.83
2023-04-30T02:09:05.444Z,-23944.14
2023-04-30T02:11:32.559Z,-23943.39
2023-04-30T02:13:59.658Z,-23942.98
2023-04-30T02:16:26.895Z,-23942.83
2023-04-30T02:18:54.091Z,-23942.70
2023-04-30T02:21:21.380Z,-23942.17
2023-04-30T02:23:48.462Z,-23941.48
2023-04-30T02:26:15.793Z,-23940.82
2023-04-30T02:28:42.867Z,-23940.76
2023-04-30T02:31:10.513Z,-23939.95
2023-04-30T02:33:37.488Z,-23939.04
2023-04-30T02:36:04.815Z,-23937.72
2023-04-30T02:38:31.786Z,-23936.41
2023-04-30T02:40:58.773Z,-23935.59
2023-04-30T02:43:25.826Z,-23935.06
2023-04-30T02:45:52.794Z,-23934.40
2023-04-30T02:48:19.783Z,-23934.15
2023-04-30T02:50:46.738Z,-23933.87
2023-04-30T02:53:13.799Z,-23933.18
2023-04-30T02:55:40.865Z,-23933.02
2023-04-30T02:58:07.864Z,-23932.74
2023-04-30T03:00:35.026Z,-23931.86
2023-04-30T03:03:02.143Z,-23931.11
2023-04-30T03:05:30.344Z,-23930.36
2023-04-30T03:07:57.371Z,-23929.45
2023-04-30T03:10:24.360Z,-23928.07
2023-04-30T03:12:51.679Z,-23926.69
2023-04-30T03:15:18.705Z,-23926.31
2023-04-30T03:17:46.457Z,-23926.03
2023-04-30T03:20:14.493Z,-23926.16
2023-04-30T03:22:42.019Z,-23926.03
2023-04-30T03:25:10.073Z,-23925.78
2023-04-30T03:27:37.011Z,-23925.44
2023-04-30T03:30:04.224Z,-23925.06
2023-04-30T03:32:31.333Z,-23924.97
2023-04-30T03:34:58.676Z,-23925.00
2023-04-30T03:37:26.892Z,-23924.97
2023-04-30T03:39:54.108Z,-23924.87
2023-04-30T03:42:21.352Z,-23924.81
2023-04-30T03:44:48.316Z,-23924.78
2023-04-30T03:47:15.297Z,-23925.06
2023-04-30T03:49:42.370Z,-23925.94
2023-04-30T03:52:09.459Z,-23926.82
2023-04-30T03:54:36.512Z,-23927.50
2023-04-30T03:57:08.076Z,-23928.07
2023-04-30T03:59:35.042Z,-23928.73
2023-04-30T04:02:02.303Z,-23929.70
2023-04-30T04:04:30.195Z,-23931.05
2023-04-30T04:06:57.441Z,-23932.46
2023-04-30T04:09:24.421Z,-23933.71
2023-04-30T04:11:51.449Z,-23934.56
2023-04-30T04:14:18.523Z,-23936.00
2023-04-30T04:16:45.754Z,-23937.57
2023-04-30T04:19:13.564Z,-23939.32
2023-04-30T04:21:40.743Z,-23941.32
2023-04-30T04:24:13.302Z,-23943.42
2023-04-30T04:26:40.359Z,-23945.33
2023-04-30T04:29:11.105Z,-23946.93
2023-04-30T04:31:38.824Z,-23948.71
2023-04-30T04:34:05.914Z,-23950.69
2023-04-30T04:36:34.332Z,-23952.51
2023-04-30T04:39:02.397Z,-23954.35
2023-04-30T04:41:30.256Z,-23956.29
2023-04-30T04:43:57.240Z,-23958.42
2023-04-30T04:46:25.077Z,-23960.39
2023-04-30T04:48:53.261Z,-23962.59
2023-04-30T04:51:20.511Z,-23964.15
2023-04-30T04:53:47.594Z,-23965.46
2023-04-30T04:56:14.544Z,-23967.00
2023-04-30T04:58:42.153Z,-23968.38
2023-04-30T05:01:09.429Z,-23969.60
2023-04-30T05:03:39.272Z,-23971.19
2023-04-30T05:06:06.500Z,-23972.32
2023-04-30T05:08:33.605Z,-23973.41
2023-04-30T05:11:00.511Z,-23974.32
2023-04-30T05:13:27.529Z,-23975.29
2023-04-30T05:15:54.715Z,-23976.01
2023-04-30T05:18:21.676Z,-23977.20
2023-04-30T05:20:48.917Z,-23978.98
2023-04-30T05:23:15.947Z,-23980.86
2023-04-30T05:25:42.853Z,-23982.52
2023-04-30T05:28:10.042Z,-23984.52
2023-04-30T05:30:37.104Z,-23986.83
2023-04-30T05:33:04.270Z,-23987.96
2023-04-30T05:35:31.781Z,-23989.27
2023-04-30T05:37:58.800Z,-23991.12
2023-04-30T05:40:25.955Z,-23993.18
2023-04-30T05:42:52.877Z,-23994.49
2023-04-30T05:45:19.926Z,-23995.03
2023-04-30T05:47:47.021Z,-23995.97
2023-04-30T05:50:14.084Z,-23997.82
2023-04-30T05:52:41.145Z,-23999.13
2023-04-30T05:55:08.870Z,-23999.63
2023-04-30T05:57:35.859Z,-24000.60
2023-04-30T06:00:03.182Z,-24001.60
2023-04-30T06:02:39.362Z,-24003.38
2023-04-30T06:05:10.464Z,-24004.78
2023-04-30T06:07:37.422Z,-24005.29
2023-04-30T06:10:04.807Z,-24006.10
2023-04-30T06:12:31.943Z,-24007.07
2023-04-30T06:14:59.108Z,-24007.88
2023-04-30T06:17:26.158Z,-24008.94
2023-04-30T06:19:53.410Z,-24009.53
2023-04-30T06:22:20.614Z,-24010.38
2023-04-30T06:24:47.609Z,-24010.88
2023-04-30T06:27:14.542Z,-24011.10
2023-04-30T06:29:41.487Z,-24012.50
2023-04-30T06:32:08.695Z,-24013.97
2023-04-30T06:34:36.601Z,-24015.07
2023-04-30T06:37:03.740Z,-24016.85
2023-04-30T06:39:30.933Z,-24018.91
2023-04-30T06:41:57.863Z,-24020.16
2023-04-30T06:44:24.883Z,-24021.03
2023-04-30T06:46:52.321Z,-24021.91
2023-04-30T06:49:19.320Z,-24021.78
2023-04-30T06:51:46.276Z,-24021.37
2023-04-30T06:54:14.455Z,-24021.78
2023-04-30T06:56:41.500Z,-24023.06
2023-04-30T06:59:08.894Z,-24025.59
2023-04-30T07:01:35.962Z,-24027.93
2023-04-30T07:04:03.140Z,-24029.62
2023-04-30T07:06:30.727Z,-24031.40
2023-04-30T07:08:57.883Z,-24032.05
2023-04-30T07:11:24.969Z,-24032.74
2023-04-30T07:13:51.982Z,-24033.86
2023-04-30T07:16:19.271Z,-24035.24
2023-04-30T07:18:49.041Z,-24036.43
2023-04-30T07:21:16.351Z,-24037.52
2023-04-30T07:23:44.324Z,-24037.89
2023-04-30T07:26:11.346Z,-24037.55
2023-04-30T07:28:38.255Z,-24037.42
2023-04-30T07:31:05.403Z,-24037.61
2023-04-30T07:33:32.481Z,-24038.24
2023-04-30T07:35:59.477Z,-24038.70
2023-04-30T07:38:26.562Z,-24039.86
2023-04-30T07:40:53.528Z,-24041.11
2023-04-30T07:43:20.532Z,-24041.36
2023-04-30T07:45:49.558Z,-24040.23
2023-04-30T07:48:17.349Z,-24040.76
2023-04-30T07:50:44.269Z,-24042.54
2023-04-30T07:53:11.549Z,-24043.95
2023-04-30T07:55:38.494Z,-24045.13
2023-04-30T07:58:06.015Z,-24046.07
2023-04-30T08:00:32.994Z,-24046.54
2023-04-30T08:03:01.055Z,-24047.38
2023-04-30T08:05:28.220Z,-24048.75
2023-04-30T08:07:55.235Z,-24050.13
2023-04-30T08:10:22.586Z,-24051.41
2023-04-30T08:12:49.642Z,-24051.47
2023-04-30T08:15:16.752Z,-24051.84
2023-04-30T08:17:43.746Z,-24052.37
2023-04-30T08:20:11.401Z,-24052.94
2023-04-30T08:22:38.432Z,-24054.31
2023-04-30T08:25:05.852Z,-24055.40
2023-04-30T08:27:32.865Z,-24056.28
2023-04-30T08:29:59.851Z,-24056.18
2023-04-30T08:32:27.631Z,-24056.15
2023-04-30T08:34:54.842Z,-24055.40
2023-04-30T08:37:22.090Z,-24055.00
2023-04-30T08:39:49.065Z,-24053.69
2023-04-30T08:42:16.215Z,-24054.10
2023-04-30T08:44:45.963Z,-24055.46
2023-04-30T08:47:16.283Z,-24056.78
2023-04-30T08:49:43.437Z,-24057.21
2023-04-30T08:52:10.643Z,-24056.34
2023-04-30T08:54:37.952Z,-24055.96
2023-04-30T08:57:05.752Z,-24055.18
2023-04-30T08:59:32.738Z,-24055.00
2023-04-30T09:02:03.054Z,-24055.56
2023-04-30T09:04:30.798Z,-24056.46
2023-04-30T09:06:59.521Z,-24058.27
2023-04-30T09:09:30.865Z,-24058.96
2023-04-30T09:12:20.341Z,-24059.99
2023-04-30T09:15:02.461Z,-24061.36
2023-04-30T09:17:29.892Z,-24063.11
2023-04-30T09:20:12.507Z,-24065.35
2023-04-30T09:22:40.873Z,-24068.10
2023-04-30T09:25:08.676Z,-24069.44
2023-04-30T09:27:35.816Z,-24070.25
2023-04-30T09:30:03.071Z,-24071.93
2023-04-30T09:32:29.998Z,-24075.14
2023-04-30T09:34:57.147Z,-24076.42
2023-04-30T09:37:36.172Z,-24075.17
2023-04-30T09:40:04.635Z,-24072.83
2023-04-30T09:42:31.761Z,-24072.37
2023-04-30T09:44:58.778Z,-24074.05
2023-04-30T09:47:29.899Z,-24075.58
2023-04-30T09:49:57.138Z,-24075.61
2023-04-30T09:52:24.623Z,-24075.42
2023-04-30T09:54:51.800Z,-24075.48
2023-04-30T09:57:18.725Z,-24074.64
2023-04-30T09:59:46.845Z,-24074.98
2023-04-30T10:02:15.225Z,-24074.27
2023-04-30T10:04:43.156Z,-24074.80
2023-04-30T10:07:19.510Z,-24075.77
2023-04-30T10:10:12.053Z,-24076.80
2023-04-30T10:12:52.507Z,-24077.60
2023-04-30T10:15:22.539Z,-24077.20
2023-04-30T10:18:01.092Z,-24077.04
2023-04-30T10:20:28.447Z,-24076.83
2023-04-30T10:22:55.452Z,-24076.26
2023-04-30T10:25:23.716Z,-24076.20
2023-04-30T10:27:51.115Z,-24076.73
2023-04-30T10:30:18.081Z,-24075.80
2023-04-30T10:32:51.660Z,-24075.77
2023-04-30T10:35:29.769Z,-24075.83
2023-04-30T10:38:22.079Z,-24076.86
2023-04-30T10:40:49.129Z,-24078.97
2023-04-30T10:43:18.840Z,-24081.13
2023-04-30T10:45:46.345Z,-24083.09
2023-04-30T10:48:14.748Z,-24085.21
2023-04-30T10:50:46.131Z,-24087.20
2023-04-30T10:53:16.126Z,-24088.04
2023-04-30T10:55:54.144Z,-24088.38
2023-04-30T10:58:30.835Z,-24088.88
2023-04-30T11:01:17.523Z,-24090.47
2023-04-30T11:04:06.530Z,-24091.25
2023-04-30T11:07:07.467Z,-24092.74
2023-04-30T11:09:42.492Z,-24092.19
2023-04-30T11:12:14.147Z,-24090.72
2023-04-30T11:14:44.573Z,-24090.26
2023-04-30T11:17:12.668Z,-24092.40
2023-04-30T11:19:53.333Z,-24094.83
2023-04-30T11:22:24.602Z,-24096.67
2023-04-30T11:25:01.386Z,-24098.01
2023-04-30T11:27:29.681Z,-24097.57
2023-04-30T11:29:57.609Z,-24095.77
2023-04-30T11:32:27.382Z,-24095.46
2023-04-30T11:34:54.975Z,-24096.70
2023-04-30T11:37:30.798Z,-24096.92
2023-04-30T11:39:58.406Z,-24096.58
2023-04-30T11:42:25.282Z,-24098.54
2023-04-30T11:44:52.381Z,-24101.56
2023-04-30T11:47:19.315Z,-24105.11
2023-04-30T11:49:46.434Z,-24105.98
2023-04-30T11:52:13.762Z,-24105.70
2023-04-30T11:54:40.930Z,-24105.33
2023-04-30T11:57:07.901Z,-24104.65
2023-04-30T11:59:41.453Z,-24103.34
2023-04-30T12:02:08.574Z,-24103.65
2023-04-30T12:04:36.831Z,-24106.05
2023-04-30T12:07:04.186Z,-24108.20
2023-04-30T12:09:31.276Z,-24110.13
2023-04-30T12:11:59.318Z,-24111.22
2023-04-30T12:14:26.323Z,-24111.28
2023-04-30T12:16:53.595Z,-24111.78
2023-04-30T12:19:21.672Z,-24113.24
2023-04-30T12:21:49.182Z,-24112.84
2023-04-30T12:24:17.220Z,-24111.96
2023-04-30T12:26:44.227Z,-24109.57
2023-04-30T12:29:15.630Z,-24109.00
2023-04-30T12:31:43.103Z,-24109.66
2023-04-30T12:34:11.934Z,-24110.47
2023-04-30T12:36:42.707Z,-24109.10
2023-04-30T12:39:12.340Z,-24106.20
2023-04-30T12:41:47.004Z,-24104.37
2023-04-30T12:44:24.881Z,-24103.46
2023-04-30T12:47:01.204Z,-24102.44
2023-04-30T12:49:33.904Z,-24102.09
2023-04-30T12:52:07.673Z,-24100.68
2023-04-30T12:54:35.019Z,-24101.29
2023-04-30T12:57:12.536Z,-24101.72
2023-04-30T12:59:51.449Z,-24102.78
2023-04-30T13:02:18.741Z,-24103.78
2023-04-30T13:04:45.754Z,-24103.12
2023-04-30T13:07:12.804Z,-24101.88
2023-04-30T13:09:39.884Z,-24102.69
2023-04-30T13:12:07.126Z,-24104.65
2023-04-30T13:14:34.192Z,-24106.11
2023-04-30T13:17:05.025Z,-24106.67
2023-04-30T13:19:32.054Z,-24108.20
2023-04-30T13:22:05.022Z,-24107.11
2023-04-30T13:24:32.137Z,-24106.08
2023-04-30T13:26:59.448Z,-24106.67
2023-04-30T13:29:26.906Z,-24106.82
2023-04-30T13:31:54.032Z,-24105.36
2023-04-30T13:34:21.355Z,-24104.46
2023-04-30T13:36:48.825Z,-24104.12
2023-04-30T13:39:15.901Z,-24103.68
2023-04-30T13:41:42.824Z,-24103.56
2023-04-30T13:44:10.268Z,-24103.16
2023-04-30T13:46:37.369Z,-24102.28
2023-04-30T13:49:05.755Z,-24102.09
2023-04-30T13:51:32.900Z,-24102.31
2023-04-30T13:53:59.911Z,-24102.97
2023-04-30T13:56:27.206Z,-24104.31
2023-04-30T13:58:54.301Z,-24105.14
2023-04-30T14:01:21.360Z,-24104.46
2023-04-30T14:03:48.511Z,-24103.84
2023-04-30T14:06:15.876Z,-24103.65
2023-04-30T14:08:43.052Z,-24102.93
2023-04-30T14:11:10.241Z,-24103.38
2023-04-30T14:13:37.424Z,-24104.18
2023-04-30T14:16:04.744Z,-24104.56
2023-04-30T14:18:31.706Z,-24104.56
2023-04-30T14:20:58.766Z,-24106.02
2023-04-30T14:23:26.238Z,-24107.67
2023-04-30T14:25:54.244Z,-24108.29
2023-04-30T14:28:21.595Z,-24108.26
2023-04-30T14:30:48.624Z,-24108.91
2023-04-30T14:33:15.862Z,-24109.72
2023-04-30T14:35:43.118Z,-24109.60
2023-04-30T14:38:10.377Z,-24108.94
2023-04-30T14:40:37.579Z,-24109.38
2023-04-30T14:43:04.555Z,-24110.53
2023-04-30T14:45:33.274Z,-24111.78
2023-04-30T14:48:01.475Z,-24112.78
2023-04-30T14:50:30.299Z,-24113.49
2023-04-30T14:52:57.376Z,-24114.83
2023-04-30T14:55:24.498Z,-24115.70
2023-04-30T14:57:51.812Z,-24115.04
2023-04-30T15:00:18.940Z,-24113.39
2023-04-30T15:02:46.100Z,-24111.87
2023-04-30T15:05:13.307Z,-24111.09
2023-04-30T15:07:40.739Z,-24111.50
2023-04-30T15:10:08.501Z,-24111.87
2023-04-30T15:12:36.029Z,-24112.53
2023-04-30T15:15:04.797Z,-24113.36
2023-04-30T15:17:34.992Z,-24113.73
2023-04-30T15:20:05.267Z,-24113.43
2023-04-30T15:22:33.459Z,-24112.68
2023-04-30T15:25:00.725Z,-24111.65
2023-04-30T15:27:28.288Z,-24110.78
2023-04-30T15:29:55.719Z,-24110.90
2023-04-30T15:32:23.179Z,-24110.66
2023-04-30T15:34:50.300Z,-24110.66
2023-04-30T15:37:17.378Z,-24111.06
2023-04-30T15:39:44.426Z,-24111.65
2023-04-30T15:42:11.790Z,-24112.06
2023-04-30T15:44:39.205Z,-24111.93
2023-04-30T15:47:06.388Z,-24111.50
2023-04-30T15:49:33.456Z,-24111.44
2023-04-30T15:52:00.807Z,-24111.40
2023-04-30T15:54:27.833Z,-24110.66
2023-04-30T15:56:54.944Z,-24110.56
2023-04-30T15:59:22.377Z,-24110.44
2023-04-30T16:01:49.464Z,-24110.22
2023-04-30T16:04:16.727Z,-24110.31
2023-04-30T16:06:43.861Z,-24110.34
2023-04-30T16:09:11.091Z,-24109.97
2023-04-30T16:11:39.907Z,-24109.60
2023-04-30T16:14:07.503Z,-24109.57
2023-04-30T16:16:34.723Z,-24109.22
2023-04-30T16:19:02.053Z,-24109.00
2023-04-30T16:21:29.514Z,-24108.88
2023-04-30T16:23:56.585Z,-24108.82
2023-04-30T16:26:23.693Z,-24108.66
2023-04-30T16:28:50.766Z,-24108.23
2023-04-30T16:31:21.491Z,-24107.95
2023-04-30T16:33:48.644Z,-24107.86
2023-04-30T16:36:15.688Z,-24107.66
2023-04-30T16:38:44.488Z,-24107.45
2023-04-30T16:41:12.284Z,-24107.07
2023-04-30T16:43:39.313Z,-24106.70
2023-04-30T16:46:06.561Z,-24106.02
2023-04-30T16:48:33.567Z,-24105.43
2023-04-30T16:51:00.532Z,-24105.18
2023-04-30T16:53:27.749Z,-24104.83
2023-04-30T16:55:55.330Z,-24104.56
2023-04-30T16:58:22.333Z,-24104.28
2023-04-30T17:00:56.048Z,-24103.62
2023-04-30T17:03:24.010Z,-24102.53
2023-04-30T17:05:52.352Z,-24101.75
2023-04-30T17:08:22.249Z,-24100.75
2023-04-30T17:10:49.257Z,-24099.85
2023-04-30T17:13:16.309Z,-24099.13
2023-04-30T17:15:43.724Z,-24098.10
2023-04-30T17:18:12.009Z,-24097.29
2023-04-30T17:20:39.364Z,-24096.55
2023-04-30T17:23:06.735Z,-24095.61
2023-04-30T17:25:33.896Z,-24094.58
2023-04-30T17:28:01.658Z,-24093.25
2023-04-30T17:30:29.152Z,-24092.71
2023-04-30T17:32:56.825Z,-24091.56
2023-04-30T17:35:23.943Z,-24090.41
2023-04-30T17:37:50.953Z,-24089.60
2023-04-30T17:40:18.055Z,-24088.92
2023-04-30T17:42:45.332Z,-24088.17
2023-04-30T17:45:12.558Z,-24087.26
2023-04-30T17:47:39.593Z,-24086.58
2023-04-30T17:50:08.667Z,-24085.86
2023-04-30T17:52:38.662Z,-24085.02
2023-04-30T17:55:09.837Z,-24084.43
2023-04-30T17:57:36.948Z,-24083.78
2023-04-30T18:00:05.295Z,-24083.25
2023-04-30T18:02:40.359Z,-24082.74
2023-04-30T18:05:08.044Z,-24082.21
2023-04-30T18:07:34.997Z,-24081.81
2023-04-30T18:10:02.050Z,-24081.22
2023-04-30T18:12:29.228Z,-24080.56
2023-04-30T18:14:56.276Z,-24079.88
2023-04-30T18:17:23.360Z,-24079.32
2023-04-30T18:19:50.471Z,-24078.57
2023-04-30T18:22:17.779Z,-24077.63
2023-04-30T18:24:44.764Z,-24076.73
2023-04-30T18:27:11.798Z,-24076.07
2023-04-30T18:29:38.871Z,-24075.77
2023-04-30T18:32:06.335Z,-24074.98
2023-04-30T18:34:33.508Z,-24074.45
2023-04-30T18:37:00.653Z,-24073.58
2023-04-30T18:39:27.725Z,-24073.30
2023-04-30T18:41:54.716Z,-24073.21
2023-04-30T18:44:28.891Z,-24073.30
2023-04-30T18:46:56.034Z,-24072.96
2023-04-30T18:49:23.105Z,-24072.30
2023-04-30T18:51:50.117Z,-24071.18
2023-04-30T18:54:17.834Z,-24070.28
2023-04-30T18:56:45.361Z,-24069.34
2023-04-30T18:59:12.543Z,-24068.84
2023-04-30T19:01:39.615Z,-24068.47
2023-04-30T19:04:06.576Z,-24067.91
2023-04-30T19:06:34.573Z,-24067.38
2023-04-30T19:09:01.619Z,-24066.85
2023-04-30T19:11:28.817Z,-24065.95
2023-04-30T19:13:55.853Z,-24065.26
2023-04-30T19:16:22.918Z,-24064.79
2023-04-30T19:18:49.936Z,-24064.85
2023-04-30T19:21:17.109Z,-24064.73
2023-04-30T19:23:44.089Z,-24064.85
2023-04-30T19:26:11.208Z,-24064.66
2023-04-30T19:28:38.130Z,-24064.17
2023-04-30T19:31:06.217Z,-24063.79
2023-04-30T19:33:38.225Z,-24063.45
2023-04-30T19:36:05.778Z,-24063.04
2023-04-30T19:38:32.741Z,-24063.11
2023-04-30T19:41:00.031Z,-24062.80
2023-04-30T19:43:26.970Z,-24062.45
2023-04-30T19:45:55.282Z,-24062.23
2023-04-30T19:48:22.668Z,-24061.20
2023-04-30T19:50:50.024Z,-24060.43
2023-04-30T19:53:17.263Z,-24059.49
2023-04-30T19:55:44.295Z,-24058.93
2023-04-30T19:58:12.146Z,-24058.36
2023-04-30T20:00:41.636Z,-24057.55
2023-04-30T20:03:09.030Z,-24056.68
2023-04-30T20:05:39.770Z,-24056.00
2023-04-30T20:08:07.595Z,-24055.40
2023-04-30T20:10:36.370Z,-24054.90
2023-04-30T20:13:04.181Z,-24054.41
2023-04-30T20:15:31.977Z,-24053.81
2023-04-30T20:17:59.316Z,-24053.09
2023-04-30T20:20:26.643Z,-24052.44
2023-04-30T20:22:54.266Z,-24052.03
2023-04-30T20:25:22.074Z,-24051.25
2023-04-30T20:27:49.319Z,-24050.78
2023-04-30T20:30:16.551Z,-24050.03
2023-04-30T20:32:43.587Z,-24049.22
2023-04-30T20:35:10.518Z,-24048.72
2023-04-30T20:37:37.836Z,-24047.94
2023-04-30T20:40:07.958Z,-24047.16
2023-04-30T20:42:35.153Z,-24046.41
2023-04-30T20:45:04.643Z,-24045.69
2023-04-30T20:47:32.747Z,-24044.70
2023-04-30T20:50:01.151Z,-24043.98
2023-04-30T20:52:28.210Z,-24043.39
2023-04-30T20:54:55.255Z,-24043.07
2023-04-30T20:57:22.286Z,-24042.42
2023-04-30T20:59:49.261Z,-24041.76
2023-04-30T21:02:16.582Z,-24041.17
2023-04-30T21:04:43.549Z,-24040.51
2023-04-30T21:07:10.631Z,-24039.80
2023-04-30T21:09:38.565Z,-24039.36
2023-04-30T21:12:06.348Z,-24038.76
2023-04-30T21:14:34.077Z,-24038.33
2023-04-30T21:17:01.132Z,-24037.89
2023-04-30T21:19:28.110Z,-24037.27
2023-04-30T21:21:55.031Z,-24036.98
2023-04-30T21:24:21.981Z,-24036.43
2023-04-30T21:26:48.958Z,-24036.14
2023-04-30T21:29:15.938Z,-24035.80
2023-04-30T21:31:42.863Z,-24035.49
2023-04-30T21:34:09.970Z,-24034.96
2023-04-30T21:36:37.704Z,-24034.65
2023-04-30T21:39:04.642Z,-24034.18
2023-04-30T21:41:32.304Z,-24033.68
2023-04-30T21:43:59.383Z,-24033.18
2023-04-30T21:46:26.443Z,-24032.74
2023-04-30T21:48:53.502Z,-24032.33
2023-04-30T21:51:20.508Z,-24031.65
2023-04-30T21:53:47.502Z,-24031.21
2023-04-30T21:56:15.222Z,-24030.59
2023-04-30T21:58:42.242Z,-24030.31
2023-04-30T22:01:09.400Z,-24029.84
2023-04-30T22:03:36.659Z,-24029.28
2023-04-30T22:06:04.131Z,-24028.87
2023-04-30T22:08:31.261Z,-24028.31
2023-04-30T22:10:59.189Z,-24027.87
2023-04-30T22:13:29.188Z,-24027.46
2023-04-30T22:15:56.407Z,-24027.18
2023-04-30T22:18:24.721Z,-24026.81
2023-04-30T22:20:52.099Z,-24026.28
2023-04-30T22:23:21.434Z,-24025.90
2023-04-30T22:25:48.553Z,-24025.65
2023-04-30T22:28:19.472Z,-24025.21
2023-04-30T22:30:46.867Z,-24024.97
2023-04-30T22:33:13.923Z,-24024.91
2023-04-30T22:35:41.071Z,-24024.44
2023-04-30T22:38:08.116Z,-24023.90
2023-04-30T22:40:36.580Z,-24023.53
2023-04-30T22:43:05.398Z,-24022.91
2023-04-30T22:45:32.778Z,-24022.06
2023-04-30T22:48:01.536Z,-24020.97
2023-04-30T22:50:28.972Z,-24019.91
2023-04-30T22:52:56.436Z,-24019.00
2023-04-30T22:55:23.436Z,-24017.84
2023-04-30T22:57:50.747Z,-24016.66
2023-04-30T23:00:19.191Z,-24015.25
2023-04-30T23:02:46.258Z,-24013.28
2023-04-30T23:05:13.249Z,-24011.57
2023-04-30T23:07:40.225Z,-24009.94
2023-04-30T23:10:07.693Z,-24008.53
2023-04-30T23:12:35.793Z,-24007.50
2023-04-30T23:15:02.865Z,-24006.75
2023-04-30T23:17:29.875Z,-24006.00
2023-04-30T23:19:57.115Z,-24005.32
2023-04-30T23:22:24.279Z,-24004.91
2023-04-30T23:24:51.394Z,-24004.32
2023-04-30T23:27:18.989Z,-24003.41
2023-04-30T23:29:45.940Z,-24002.57
2023-04-30T23:32:12.893Z,-24001.44
2023-04-30T23:34:39.953Z,-23999.91
2023-04-30T23:37:06.937Z,-23998.47
2023-04-30T23:39:33.862Z,-23997.56
2023-04-30T23:42:00.974Z,-23996.97
2023-04-30T23:44:31.713Z,-23996.31
2023-04-30T23:47:01.051Z,-23995.41
2023-04-30T23:49:28.075Z,-23994.65
2023-04-30T23:51:54.994Z,-23993.87
2023-04-30T23:54:22.478Z,-23993.31
2023-04-30T23:56:49.870Z,-23992.99
2023-04-30T23:59:16.859Z,-23992.84
