createdAt,value
2023-06-18T00:00:12.561Z,52
2023-06-18T00:30:25.994Z,56
2023-06-18T01:00:06.732Z,57
2023-06-18T01:30:19.450Z,57
2023-06-18T02:00:11.556Z,58
2023-06-18T02:30:03.148Z,59
2023-06-18T03:00:19.889Z,58
2023-06-18T04:00:24.484Z,59
2023-06-18T04:30:07.848Z,59
2023-06-18T05:00:19.736Z,58
2023-06-18T05:30:03.398Z,58
2023-06-18T06:00:14.240Z,60
2023-06-18T06:30:14.684Z,53
2023-06-18T07:00:28.742Z,49
2023-06-18T07:30:19.929Z,44
2023-06-18T08:00:24.422Z,42
2023-06-18T08:30:00.915Z,39
2023-06-18T09:00:01.806Z,39
2023-06-18T09:30:05.628Z,35
2023-06-18T10:00:30.558Z,34
2023-06-18T10:30:12.939Z,31
2023-06-18T11:00:23.944Z,28
2023-06-18T11:30:06.287Z,29
2023-06-18T12:00:08.900Z,28
2023-06-18T12:30:29.925Z,28
2023-06-18T13:00:17.800Z,27
2023-06-18T13:30:10.819Z,25
2023-06-18T14:00:13.778Z,23
2023-06-18T14:30:22.791Z,24
2023-06-18T15:00:06.083Z,22
2023-06-18T15:30:08.010Z,28
2023-06-18T16:00:11.070Z,28
2023-06-18T16:30:01.951Z,33
2023-06-18T17:00:05.415Z,31
2023-06-18T18:00:14.585Z,34
2023-06-18T18:30:05.503Z,43
2023-06-18T19:00:19.777Z,44
2023-06-18T19:30:00.888Z,46
2023-06-18T20:00:13.405Z,47
2023-06-18T20:30:05.829Z,49
2023-06-18T21:00:18.223Z,50
2023-06-18T21:30:10.028Z,51
2023-06-18T22:00:21.448Z,52
2023-06-18T22:30:09.526Z,55
2023-06-18T23:00:12.296Z,53
2023-06-18T23:30:03.241Z,58
