createdAt,value
2023-05-21T00:00:14.525Z,19.36
2023-05-21T00:02:43.048Z,19.28
2023-05-21T00:05:14.799Z,19.30
2023-05-21T00:07:43.062Z,19.31
2023-05-21T00:10:11.695Z,19.26
2023-05-21T00:12:41.821Z,19.24
2023-05-21T00:15:11.004Z,19.24
2023-05-21T00:17:40.085Z,19.25
2023-05-21T00:20:09.970Z,19.26
2023-05-21T00:22:37.771Z,19.23
2023-05-21T00:25:06.478Z,19.23
2023-05-21T00:27:34.272Z,19.26
2023-05-21T00:30:04.275Z,19.26
2023-05-21T00:32:32.123Z,19.27
2023-05-21T00:34:59.988Z,19.29
2023-05-21T00:37:29.842Z,19.33
2023-05-21T00:39:58.463Z,19.33
2023-05-21T00:42:27.399Z,19.31
2023-05-21T00:44:55.568Z,19.29
2023-05-21T00:47:26.961Z,19.28
2023-05-21T00:49:55.728Z,19.26
2023-05-21T00:52:26.793Z,19.24
2023-05-21T00:54:55.055Z,19.30
2023-05-21T00:57:27.133Z,19.27
2023-05-21T00:59:55.277Z,19.22
2023-05-21T01:02:26.168Z,19.15
2023-05-21T01:04:55.813Z,19.09
2023-05-21T01:07:23.626Z,19.12
2023-05-21T01:09:51.445Z,19.13
2023-05-21T01:12:20.626Z,19.14
2023-05-21T01:14:49.253Z,19.13
2023-05-21T01:17:17.752Z,19.11
2023-05-21T01:19:48.608Z,19.18
2023-05-21T01:22:18.815Z,19.20
2023-05-21T01:24:51.352Z,19.21
2023-05-21T01:27:20.012Z,19.18
2023-05-21T01:29:47.835Z,19.19
2023-05-21T01:32:22.186Z,19.16
2023-05-21T01:35:00.871Z,19.17
2023-05-21T01:37:35.392Z,19.07
2023-05-21T01:40:11.974Z,19.07
2023-05-21T01:42:44.626Z,19.05
2023-05-21T01:45:15.348Z,19.10
2023-05-21T01:47:46.279Z,19.14
2023-05-21T01:50:15.446Z,19.15
2023-05-21T01:52:50.988Z,19.16
2023-05-21T01:55:24.550Z,19.07
2023-05-21T01:57:53.956Z,19.09
2023-05-21T02:00:22.829Z,19.10
2023-05-21T02:02:50.862Z,19.12
2023-05-21T02:05:19.006Z,19.08
2023-05-21T02:07:47.330Z,19.05
2023-05-21T02:10:15.975Z,19.07
2023-05-21T02:12:45.307Z,19.08
2023-05-21T02:15:14.336Z,19.08
2023-05-21T02:17:42.580Z,19.11
2023-05-21T02:20:13.926Z,19.09
2023-05-21T02:22:42.923Z,19.08
2023-05-21T02:25:11.939Z,19.00
2023-05-21T02:27:40.706Z,18.95
2023-05-21T02:30:12.446Z,18.89
2023-05-21T02:32:42.730Z,18.89
2023-05-21T02:35:11.923Z,18.85
2023-05-21T02:37:41.292Z,18.84
2023-05-21T02:40:10.779Z,18.79
2023-05-21T02:42:40.457Z,18.80
2023-05-21T02:45:12.966Z,18.70
2023-05-21T02:47:43.347Z,18.62
2023-05-21T02:50:11.350Z,18.63
2023-05-21T02:52:45.633Z,18.63
2023-05-21T02:55:13.568Z,18.62
2023-05-21T02:57:41.506Z,18.64
2023-05-21T03:00:11.489Z,18.54
2023-05-21T03:02:42.256Z,18.52
2023-05-21T03:05:11.222Z,18.48
2023-05-21T03:07:39.011Z,18.48
2023-05-21T03:10:08.224Z,18.49
2023-05-21T03:12:36.498Z,18.52
2023-05-21T03:15:04.803Z,18.44
2023-05-21T03:17:32.751Z,18.32
2023-05-21T03:20:02.096Z,18.21
2023-05-21T03:22:30.130Z,18.11
2023-05-21T03:24:58.377Z,18.13
2023-05-21T03:27:27.042Z,18.13
2023-05-21T03:29:56.137Z,18.22
2023-05-21T03:32:24.644Z,18.27
2023-05-21T03:34:53.762Z,18.15
2023-05-21T03:37:23.017Z,18.12
2023-05-21T03:39:50.866Z,18.11
2023-05-21T03:42:19.007Z,18.15
2023-05-21T03:44:51.286Z,18.17
2023-05-21T03:47:48.904Z,18.27
2023-05-21T03:50:17.585Z,18.30
2023-05-21T03:52:46.825Z,18.27
2023-05-21T03:55:14.579Z,18.27
2023-05-21T03:57:42.588Z,18.10
2023-05-21T04:00:11.152Z,18.12
2023-05-21T04:02:45.090Z,18.15
2023-05-21T04:05:16.646Z,18.18
2023-05-21T04:07:46.535Z,18.21
2023-05-21T04:10:15.538Z,18.19
2023-05-21T04:12:43.485Z,18.23
2023-05-21T04:15:12.740Z,18.25
2023-05-21T04:17:40.585Z,18.25
2023-05-21T04:20:09.662Z,18.27
2023-05-21T04:22:38.185Z,18.23
2023-05-21T04:25:08.295Z,18.21
2023-05-21T04:27:38.911Z,18.26
2023-05-21T04:30:08.580Z,18.28
2023-05-21T04:32:38.629Z,18.28
2023-05-21T04:35:10.106Z,18.29
2023-05-21T04:37:42.049Z,18.29
2023-05-21T04:40:12.359Z,18.32
2023-05-21T04:42:41.282Z,18.32
2023-05-21T04:45:11.332Z,18.34
2023-05-21T04:47:41.687Z,18.33
2023-05-21T04:50:11.966Z,18.32
2023-05-21T04:52:40.502Z,18.33
2023-05-21T04:55:09.208Z,18.35
2023-05-21T04:57:38.598Z,18.33
2023-05-21T05:00:08.728Z,18.34
2023-05-21T05:02:41.760Z,18.35
2023-05-21T05:05:10.272Z,18.36
2023-05-21T05:07:38.609Z,18.35
2023-05-21T05:10:07.582Z,18.32
2023-05-21T05:12:35.441Z,18.31
2023-05-21T05:15:05.890Z,18.32
2023-05-21T05:17:35.585Z,18.25
2023-05-21T05:20:04.223Z,18.28
2023-05-21T05:22:32.099Z,18.32
2023-05-21T05:24:59.914Z,18.34
2023-05-21T05:27:27.790Z,18.26
2023-05-21T05:29:56.739Z,18.28
2023-05-21T05:32:26.139Z,18.29
2023-05-21T05:34:54.073Z,18.34
2023-05-21T05:37:21.914Z,18.36
2023-05-21T05:39:50.311Z,18.41
2023-05-21T05:42:18.130Z,18.42
2023-05-21T05:44:46.644Z,18.45
2023-05-21T05:47:14.529Z,18.45
2023-05-21T05:49:43.721Z,18.47
2023-05-21T05:52:11.991Z,18.46
2023-05-21T05:54:39.929Z,18.48
2023-05-21T05:57:07.766Z,18.49
2023-05-21T05:59:36.763Z,18.55
2023-05-21T06:02:06.265Z,18.52
2023-05-21T06:04:34.353Z,18.57
2023-05-21T06:07:03.577Z,18.61
2023-05-21T06:09:31.423Z,18.64
2023-05-21T06:11:59.282Z,18.62
2023-05-21T06:14:27.172Z,18.49
2023-05-21T06:16:55.547Z,18.52
2023-05-21T06:19:23.539Z,18.55
2023-05-21T06:21:51.557Z,18.60
2023-05-21T06:24:22.205Z,18.46
2023-05-21T06:26:50.025Z,18.41
2023-05-21T06:29:18.178Z,18.32
2023-05-21T06:31:47.727Z,18.28
2023-05-21T06:34:15.740Z,18.18
2023-05-21T06:36:43.567Z,18.25
2023-05-21T06:39:11.639Z,18.26
2023-05-21T06:41:41.072Z,18.31
2023-05-21T06:44:25.354Z,18.37
2023-05-21T06:47:15.053Z,18.42
2023-05-21T06:49:42.939Z,18.42
2023-05-21T06:52:11.267Z,18.45
2023-05-21T06:54:39.652Z,18.44
2023-05-21T06:57:09.772Z,18.47
2023-05-21T06:59:37.597Z,18.43
2023-05-21T07:02:05.796Z,18.50
2023-05-21T07:04:35.277Z,18.47
2023-05-21T07:07:04.635Z,18.51
2023-05-21T07:09:32.912Z,18.54
2023-05-21T07:12:01.277Z,18.57
2023-05-21T07:14:30.492Z,18.47
2023-05-21T07:16:58.954Z,18.43
2023-05-21T07:19:26.948Z,18.50
2023-05-21T07:21:54.891Z,18.63
2023-05-21T07:24:23.565Z,18.60
2023-05-21T07:26:51.425Z,18.52
2023-05-21T07:29:19.283Z,18.48
2023-05-21T07:31:48.866Z,18.53
2023-05-21T07:34:17.295Z,18.57
2023-05-21T07:36:46.428Z,18.57
2023-05-21T07:39:14.335Z,18.61
2023-05-21T07:41:43.516Z,18.64
2023-05-21T07:44:11.585Z,18.68
2023-05-21T07:46:42.778Z,18.75
2023-05-21T07:49:16.759Z,18.82
2023-05-21T07:51:45.966Z,18.75
2023-05-21T07:54:13.907Z,18.63
2023-05-21T07:56:41.964Z,18.77
2023-05-21T07:59:18.164Z,18.82
2023-05-21T08:01:46.913Z,18.95
2023-05-21T08:04:16.251Z,18.95
2023-05-21T08:06:44.419Z,18.99
2023-05-21T08:09:12.299Z,18.87
2023-05-21T08:11:40.144Z,18.83
2023-05-21T08:14:08.403Z,18.90
2023-05-21T08:16:36.829Z,18.93
2023-05-21T08:19:05.191Z,18.97
2023-05-21T08:21:35.024Z,18.96
2023-05-21T08:24:03.357Z,18.97
2023-05-21T08:26:31.285Z,18.96
2023-05-21T08:28:59.233Z,19.08
2023-05-21T08:31:27.349Z,19.03
2023-05-21T08:33:56.590Z,19.03
2023-05-21T08:36:37.489Z,19.06
2023-05-21T08:39:12.935Z,19.01
2023-05-21T08:41:49.638Z,19.03
2023-05-21T08:44:22.458Z,19.06
2023-05-21T08:46:51.788Z,19.04
2023-05-21T08:49:25.742Z,19.00
2023-05-21T08:52:00.609Z,18.96
2023-05-21T08:54:28.911Z,18.92
2023-05-21T08:56:59.181Z,19.08
2023-05-21T08:59:28.179Z,19.09
2023-05-21T09:01:57.767Z,19.14
2023-05-21T09:04:33.863Z,19.07
2023-05-21T09:07:03.836Z,19.15
2023-05-21T09:09:56.059Z,19.26
2023-05-21T09:12:24.597Z,19.27
2023-05-21T09:14:53.128Z,19.27
2023-05-21T09:17:26.529Z,19.43
2023-05-21T09:20:12.431Z,19.41
2023-05-21T09:22:46.450Z,19.43
2023-05-21T09:25:16.390Z,19.44
2023-05-21T09:27:44.485Z,19.38
2023-05-21T09:30:13.752Z,19.50
2023-05-21T09:32:43.191Z,19.50
2023-05-21T09:35:12.556Z,19.54
2023-05-21T09:37:41.054Z,19.47
2023-05-21T09:40:17.232Z,19.52
2023-05-21T09:42:48.309Z,19.56
2023-05-21T09:45:19.700Z,19.53
2023-05-21T09:47:49.014Z,19.56
2023-05-21T09:50:21.394Z,19.71
2023-05-21T09:52:50.422Z,19.74
2023-05-21T09:55:23.016Z,19.64
2023-05-21T09:57:51.465Z,19.57
2023-05-21T10:00:21.221Z,19.61
2023-05-21T10:02:50.768Z,19.63
2023-05-21T10:05:18.863Z,19.58
2023-05-21T10:07:51.465Z,19.67
2023-05-21T10:10:22.773Z,19.80
2023-05-21T10:12:56.059Z,19.82
2023-05-21T10:15:25.868Z,19.92
2023-05-21T10:17:56.736Z,19.93
2023-05-21T10:20:25.288Z,19.87
2023-05-21T10:22:54.017Z,19.90
2023-05-21T10:25:24.685Z,19.93
2023-05-21T10:27:53.063Z,19.91
2023-05-21T10:30:23.162Z,19.94
2023-05-21T10:32:51.491Z,19.95
2023-05-21T10:35:20.147Z,19.95
2023-05-21T10:37:48.034Z,19.96
2023-05-21T10:40:16.259Z,20.07
2023-05-21T10:43:07.415Z,20.15
2023-05-21T10:45:48.721Z,20.13
2023-05-21T10:48:31.716Z,20.06
2023-05-21T10:51:20.092Z,19.95
2023-05-21T10:54:18.782Z,19.98
2023-05-21T10:56:54.091Z,19.83
2023-05-21T10:59:36.763Z,19.92
2023-05-21T11:02:07.031Z,19.85
2023-05-21T11:04:39.956Z,19.96
2023-05-21T11:07:08.305Z,20.08
2023-05-21T11:09:36.448Z,20.08
2023-05-21T11:12:05.065Z,20.08
2023-05-21T11:14:39.711Z,19.98
2023-05-21T11:17:13.665Z,19.98
2023-05-21T11:19:43.358Z,20.15
2023-05-21T11:22:22.432Z,20.18
2023-05-21T11:24:51.722Z,20.22
2023-05-21T11:27:35.245Z,20.28
2023-05-21T11:30:08.014Z,20.30
2023-05-21T11:32:39.849Z,20.32
2023-05-21T11:35:08.944Z,20.40
2023-05-21T11:37:40.678Z,20.55
2023-05-21T11:40:32.520Z,20.71
2023-05-21T11:43:00.439Z,20.76
2023-05-21T11:45:32.377Z,20.88
2023-05-21T11:48:01.133Z,20.90
2023-05-21T11:50:30.873Z,20.95
2023-05-21T11:53:00.909Z,20.96
2023-05-21T11:55:28.957Z,21.02
2023-05-21T11:57:56.744Z,21.05
2023-05-21T12:00:24.699Z,21.02
2023-05-21T12:02:56.247Z,21.01
2023-05-21T12:05:25.052Z,20.95
2023-05-21T12:07:54.644Z,20.84
2023-05-21T12:10:24.222Z,20.86
2023-05-21T12:12:56.317Z,20.79
2023-05-21T12:15:27.188Z,20.71
2023-05-21T12:17:57.867Z,20.74
2023-05-21T12:20:28.190Z,20.73
2023-05-21T12:22:58.868Z,20.72
2023-05-21T12:25:27.432Z,20.76
2023-05-21T12:27:58.316Z,20.82
2023-05-21T12:30:26.861Z,20.76
2023-05-21T12:32:54.805Z,20.89
2023-05-21T12:35:25.113Z,20.95
2023-05-21T12:37:53.431Z,21.09
2023-05-21T12:40:22.481Z,21.22
2023-05-21T12:42:51.739Z,21.39
2023-05-21T12:45:22.188Z,21.51
2023-05-21T12:47:56.014Z,21.47
2023-05-21T12:50:26.226Z,21.33
2023-05-21T12:52:58.941Z,21.17
2023-05-21T12:55:27.161Z,21.33
2023-05-21T12:58:07.835Z,21.52
2023-05-21T13:00:36.335Z,21.68
2023-05-21T13:03:06.386Z,21.88
2023-05-21T13:05:36.561Z,21.81
2023-05-21T13:08:04.688Z,21.87
2023-05-21T13:10:32.636Z,21.89
2023-05-21T13:13:00.482Z,21.83
2023-05-21T13:15:28.552Z,21.88
2023-05-21T13:17:57.196Z,21.92
2023-05-21T13:20:27.488Z,21.98
2023-05-21T13:22:56.990Z,22.11
2023-05-21T13:25:28.835Z,22.10
2023-05-21T13:27:57.554Z,22.17
2023-05-21T13:30:25.583Z,22.28
2023-05-21T13:32:53.547Z,22.37
2023-05-21T13:35:21.764Z,22.48
2023-05-21T13:37:50.289Z,22.36
2023-05-21T13:40:19.532Z,22.37
2023-05-21T13:42:49.404Z,22.56
2023-05-21T13:45:19.536Z,22.65
2023-05-21T13:47:48.410Z,22.73
2023-05-21T13:50:17.590Z,22.72
2023-05-21T13:52:45.958Z,22.76
2023-05-21T13:55:15.858Z,22.72
2023-05-21T13:57:46.044Z,22.86
2023-05-21T14:00:16.794Z,22.92
2023-05-21T14:02:45.495Z,22.94
2023-05-21T14:05:15.387Z,23.08
2023-05-21T14:07:43.264Z,23.09
2023-05-21T14:10:11.762Z,23.05
2023-05-21T14:12:40.613Z,23.02
2023-05-21T14:15:10.753Z,23.03
2023-05-21T14:17:40.501Z,23.13
2023-05-21T14:20:10.052Z,23.17
2023-05-21T14:22:38.645Z,23.22
2023-05-21T14:25:07.560Z,23.34
2023-05-21T14:27:37.969Z,23.45
2023-05-21T14:30:06.795Z,23.43
2023-05-21T14:32:36.047Z,23.50
2023-05-21T14:35:05.065Z,23.73
2023-05-21T14:37:33.003Z,23.80
2023-05-21T14:40:01.017Z,23.82
2023-05-21T14:42:29.121Z,24.01
2023-05-21T14:47:26.538Z,24.00
2023-05-21T14:49:55.678Z,23.94
2023-05-21T14:52:23.522Z,24.05
2023-05-21T14:54:51.312Z,24.06
2023-05-21T14:57:19.099Z,24.25
2023-05-21T14:59:47.155Z,24.44
2023-05-21T15:02:15.146Z,24.42
2023-05-21T15:04:44.002Z,24.42
2023-05-21T15:07:13.140Z,24.68
2023-05-21T15:09:40.882Z,24.84
2023-05-21T15:12:08.849Z,25.03
2023-05-21T15:14:36.722Z,25.07
2023-05-21T15:17:05.084Z,24.89
2023-05-21T15:19:33.273Z,24.85
2023-05-21T15:22:01.265Z,24.89
2023-05-21T15:24:30.447Z,24.94
2023-05-21T15:26:58.328Z,25.00
2023-05-21T15:29:26.158Z,25.03
2023-05-21T15:31:53.961Z,25.06
2023-05-21T15:34:21.858Z,25.11
2023-05-21T15:36:49.856Z,25.23
2023-05-21T15:39:17.646Z,25.23
2023-05-21T15:41:46.748Z,25.28
2023-05-21T15:44:14.629Z,25.29
2023-05-21T15:46:42.617Z,25.25
2023-05-21T15:49:10.614Z,25.29
2023-05-21T15:51:40.293Z,25.47
2023-05-21T15:54:08.400Z,25.55
2023-05-21T15:56:36.439Z,25.66
2023-05-21T15:59:06.134Z,25.75
2023-05-21T16:01:34.486Z,25.80
2023-05-21T16:04:02.712Z,25.74
2023-05-21T16:06:31.464Z,25.68
2023-05-21T16:08:59.393Z,25.61
2023-05-21T16:11:27.479Z,25.63
2023-05-21T16:13:55.744Z,25.69
2023-05-21T16:16:25.085Z,25.73
2023-05-21T16:18:53.002Z,25.66
2023-05-21T16:21:21.076Z,25.64
2023-05-21T16:23:49.191Z,25.66
2023-05-21T16:26:17.182Z,25.61
2023-05-21T16:28:45.023Z,25.64
2023-05-21T16:31:13.873Z,25.60
2023-05-21T16:33:43.106Z,25.60
2023-05-21T16:36:11.169Z,25.61
2023-05-21T16:38:39.247Z,25.64
2023-05-21T16:41:07.159Z,25.69
2023-05-21T16:43:35.141Z,25.67
2023-05-21T16:46:03.277Z,25.67
2023-05-21T16:48:32.310Z,25.69
2023-05-21T16:51:02.360Z,25.68
2023-05-21T16:53:30.481Z,25.72
2023-05-21T16:55:58.347Z,25.75
2023-05-21T16:58:26.215Z,25.58
2023-05-21T17:00:54.216Z,25.49
2023-05-21T17:03:22.125Z,25.48
2023-05-21T17:05:50.359Z,25.50
2023-05-21T17:08:19.639Z,25.47
2023-05-21T17:10:47.745Z,25.49
2023-05-21T17:13:22.301Z,25.40
2023-05-21T17:15:51.596Z,25.30
2023-05-21T17:18:19.608Z,25.27
2023-05-21T17:20:47.461Z,25.24
2023-05-21T17:23:15.637Z,25.16
2023-05-21T17:25:45.089Z,25.19
2023-05-21T17:28:12.878Z,25.15
2023-05-21T17:30:41.014Z,25.09
2023-05-21T17:33:10.367Z,25.12
2023-05-21T17:35:39.272Z,25.11
2023-05-21T17:38:07.533Z,25.12
2023-05-21T17:40:35.657Z,25.14
2023-05-21T17:43:07.307Z,25.14
2023-05-21T17:45:35.629Z,25.05
2023-05-21T17:48:04.020Z,25.06
2023-05-21T17:50:32.157Z,25.06
2023-05-21T17:53:00.411Z,25.02
2023-05-21T17:55:28.326Z,25.02
2023-05-21T17:57:56.374Z,24.96
2023-05-21T18:00:25.845Z,24.88
2023-05-21T18:02:53.780Z,24.78
2023-05-21T18:05:22.761Z,24.75
2023-05-21T18:07:50.926Z,24.60
2023-05-21T18:10:19.454Z,24.51
2023-05-21T18:12:47.320Z,24.53
2023-05-21T18:15:16.027Z,24.47
2023-05-21T18:17:45.550Z,24.47
2023-05-21T18:20:14.875Z,24.43
2023-05-21T18:22:42.876Z,24.40
2023-05-21T18:25:11.428Z,24.41
2023-05-21T18:27:39.737Z,24.41
2023-05-21T18:30:08.937Z,24.40
2023-05-21T18:32:39.200Z,24.34
2023-05-21T18:35:11.967Z,24.30
2023-05-21T18:37:44.326Z,24.27
2023-05-21T18:40:13.298Z,24.26
2023-05-21T18:42:41.331Z,24.23
2023-05-21T18:45:10.300Z,24.22
2023-05-21T18:47:40.196Z,24.22
2023-05-21T18:50:12.492Z,24.20
2023-05-21T18:52:40.402Z,24.15
2023-05-21T18:55:09.153Z,24.17
2023-05-21T18:57:38.172Z,24.13
2023-05-21T19:00:09.552Z,24.14
2023-05-21T19:02:37.739Z,24.05
2023-05-21T19:05:06.628Z,24.06
2023-05-21T19:07:36.218Z,24.04
2023-05-21T19:10:04.237Z,23.99
2023-05-21T19:12:32.472Z,23.99
2023-05-21T19:15:00.350Z,23.93
2023-05-21T19:17:28.394Z,23.91
2023-05-21T19:19:56.720Z,23.92
2023-05-21T19:22:24.966Z,23.87
2023-05-21T19:24:54.568Z,23.85
2023-05-21T19:27:22.584Z,23.85
2023-05-21T19:29:50.553Z,23.83
2023-05-21T19:32:18.729Z,23.80
2023-05-21T19:34:46.621Z,23.72
2023-05-21T19:37:16.742Z,23.64
2023-05-21T19:39:49.516Z,23.60
2023-05-21T19:42:21.552Z,23.51
2023-05-21T19:44:49.468Z,23.51
2023-05-21T19:47:17.464Z,23.48
2023-05-21T19:49:45.655Z,23.38
2023-05-21T19:52:13.513Z,23.40
2023-05-21T19:54:41.434Z,23.38
2023-05-21T19:57:12.132Z,23.35
2023-05-21T19:59:41.735Z,23.37
2023-05-21T20:02:13.286Z,23.29
2023-05-21T20:04:41.544Z,23.29
2023-05-21T20:07:11.169Z,23.24
2023-05-21T20:09:40.221Z,23.24
2023-05-21T20:12:09.120Z,23.20
2023-05-21T20:14:37.037Z,23.17
2023-05-21T20:17:07.201Z,23.18
2023-05-21T20:19:36.255Z,23.15
2023-05-21T20:22:04.508Z,23.12
2023-05-21T20:24:32.423Z,23.12
2023-05-21T20:27:01.630Z,23.14
2023-05-21T20:29:29.962Z,23.16
2023-05-21T20:31:58.046Z,23.15
2023-05-21T20:34:29.566Z,23.10
2023-05-21T20:36:58.321Z,23.10
2023-05-21T20:39:27.838Z,23.13
2023-05-21T20:41:56.484Z,23.14
2023-05-21T20:44:25.957Z,23.13
2023-05-21T20:46:57.619Z,23.12
2023-05-21T20:49:28.184Z,23.13
2023-05-21T20:51:56.514Z,23.13
2023-05-21T20:54:24.521Z,23.15
2023-05-21T20:56:55.549Z,23.16
2023-05-21T20:59:23.408Z,23.13
2023-05-21T21:01:52.666Z,23.19
2023-05-21T21:04:20.818Z,23.18
2023-05-21T21:06:50.326Z,23.16
2023-05-21T21:09:18.270Z,23.19
2023-05-21T21:11:46.263Z,23.20
2023-05-21T21:14:14.882Z,23.15
2023-05-21T21:16:42.870Z,23.10
2023-05-21T21:19:10.826Z,23.06
2023-05-21T21:21:38.978Z,23.08
2023-05-21T21:24:09.063Z,23.05
2023-05-21T21:26:36.947Z,23.05
2023-05-21T21:29:04.946Z,23.07
2023-05-21T21:31:32.845Z,23.07
2023-05-21T21:34:01.176Z,23.06
2023-05-21T21:36:29.712Z,23.05
2023-05-21T21:38:58.068Z,23.00
2023-05-21T21:41:27.322Z,23.01
2023-05-21T21:43:55.447Z,23.00
2023-05-21T21:46:23.369Z,22.99
2023-05-21T21:48:51.192Z,22.97
2023-05-21T21:51:19.933Z,22.95
2023-05-21T21:53:49.103Z,22.86
2023-05-21T21:56:19.960Z,22.89
2023-05-21T21:58:49.446Z,22.87
2023-05-21T22:01:17.430Z,22.85
2023-05-21T22:03:45.556Z,22.85
2023-05-21T22:06:13.487Z,22.85
2023-05-21T22:08:41.541Z,22.84
2023-05-21T22:11:09.960Z,22.79
2023-05-21T22:13:38.672Z,22.76
2023-05-21T22:16:08.447Z,22.77
2023-05-21T22:18:41.537Z,22.77
2023-05-21T22:21:10.808Z,22.97
2023-05-21T22:23:39.700Z,22.78
2023-05-21T22:26:08.720Z,22.74
2023-05-21T22:28:36.790Z,22.77
2023-05-21T22:31:04.999Z,22.73
2023-05-21T22:33:34.322Z,22.69
2023-05-21T22:36:02.439Z,22.67
2023-05-21T22:38:30.510Z,22.68
2023-05-21T22:40:58.434Z,22.66
2023-05-21T22:43:26.793Z,22.64
2023-05-21T22:45:54.824Z,22.66
2023-05-21T22:48:23.040Z,22.64
2023-05-21T22:50:53.488Z,22.60
2023-05-21T22:53:21.764Z,22.59
2023-05-21T22:55:49.846Z,22.59
2023-05-21T22:58:18.267Z,22.65
2023-05-21T23:00:47.595Z,22.66
2023-05-21T23:03:17.840Z,22.69
2023-05-21T23:05:46.167Z,22.63
2023-05-21T23:08:15.757Z,22.62
2023-05-21T23:10:43.750Z,22.63
2023-05-21T23:13:12.944Z,22.57
2023-05-21T23:15:43.660Z,22.59
2023-05-21T23:18:11.838Z,22.60
2023-05-21T23:20:42.234Z,22.62
2023-05-21T23:23:10.988Z,22.60
2023-05-21T23:25:40.291Z,22.57
2023-05-21T23:28:08.413Z,22.53
2023-05-21T23:30:36.611Z,22.51
2023-05-21T23:33:04.865Z,22.50
2023-05-21T23:35:32.891Z,22.49
2023-05-21T23:38:00.986Z,22.47
2023-05-21T23:40:29.085Z,22.47
2023-05-21T23:42:59.025Z,22.46
2023-05-21T23:45:27.033Z,22.46
2023-05-21T23:47:55.172Z,22.46
2023-05-21T23:50:25.335Z,22.47
2023-05-21T23:52:53.368Z,22.47
2023-05-21T23:55:21.538Z,22.49
2023-05-21T23:57:49.583Z,22.48
