createdAt,value
2022-08-17T00:00:10.796Z,18.8
2022-08-17T00:01:17.072Z,18.9
2022-08-17T00:02:22.360Z,18.8
2022-08-17T00:03:28.629Z,18.8
2022-08-17T00:04:34.910Z,18.8
2022-08-17T00:05:41.176Z,18.8
2022-08-17T00:06:47.448Z,18.8
2022-08-17T00:07:52.744Z,18.8
2022-08-17T00:08:59.013Z,18.8
2022-08-17T00:10:04.313Z,18.8
2022-08-17T00:11:09.599Z,18.8
2022-08-17T00:12:14.905Z,18.8
2022-08-17T00:13:21.168Z,18.8
2022-08-17T00:14:26.462Z,18.8
2022-08-17T00:15:32.730Z,18.8
2022-08-17T00:16:38.030Z,18.7
2022-08-17T00:17:43.326Z,18.8
2022-08-17T00:18:49.592Z,18.8
2022-08-17T00:19:55.865Z,18.8
2022-08-17T00:21:02.141Z,18.8
2022-08-17T00:22:08.409Z,18.8
2022-08-17T00:23:14.687Z,18.8
2022-08-17T00:24:20.958Z,18.8
2022-08-17T00:25:27.226Z,18.8
2022-08-17T00:26:33.500Z,18.8
2022-08-17T00:27:39.780Z,18.8
2022-08-17T00:28:46.045Z,18.8
2022-08-17T00:29:52.783Z,18.8
2022-08-17T00:30:58.595Z,18.8
2022-08-17T00:32:03.874Z,18.8
2022-08-17T00:33:10.150Z,18.8
2022-08-17T00:34:16.428Z,18.8
2022-08-17T00:35:22.695Z,18.8
2022-08-17T00:36:28.970Z,18.8
2022-08-17T00:37:35.244Z,18.8
2022-08-17T00:38:41.512Z,18.8
2022-08-17T00:39:47.789Z,18.8
2022-08-17T00:40:54.058Z,18.8
2022-08-17T00:42:00.348Z,18.8
2022-08-17T00:43:06.620Z,18.7
2022-08-17T00:44:12.874Z,18.8
2022-08-17T00:45:19.148Z,18.7
2022-08-17T00:46:24.455Z,18.7
2022-08-17T00:47:30.715Z,18.7
2022-08-17T00:48:36.982Z,18.7
2022-08-17T00:49:43.265Z,18.7
2022-08-17T00:50:49.529Z,18.7
2022-08-17T00:51:54.831Z,18.7
2022-08-17T00:53:00.120Z,18.6
2022-08-17T00:54:05.412Z,18.6
2022-08-17T00:55:10.717Z,18.6
2022-08-17T00:56:16.992Z,18.6
2022-08-17T00:57:23.248Z,18.6
2022-08-17T00:58:29.526Z,18.6
2022-08-17T00:59:35.842Z,18.6
2022-08-17T01:00:42.067Z,18.6
2022-08-17T01:01:48.350Z,18.6
2022-08-17T01:02:54.616Z,18.5
2022-08-17T01:04:00.885Z,18.6
2022-08-17T01:05:07.162Z,18.6
2022-08-17T01:06:13.428Z,18.6
2022-08-17T01:07:19.708Z,18.6
2022-08-17T01:08:25.980Z,18.6
2022-08-17T01:09:31.261Z,18.5
2022-08-17T01:10:37.547Z,18.5
2022-08-17T01:11:43.806Z,18.6
2022-08-17T01:12:50.079Z,18.6
2022-08-17T01:13:56.355Z,18.5
2022-08-17T01:15:02.630Z,18.5
2022-08-17T01:16:08.900Z,18.5
2022-08-17T01:17:15.183Z,18.5
2022-08-17T01:18:21.450Z,18.5
2022-08-17T01:19:27.714Z,18.5
2022-08-17T01:20:33.996Z,18.4
2022-08-17T01:21:39.283Z,18.4
2022-08-17T01:22:44.575Z,18.4
2022-08-17T01:23:50.863Z,18.4
2022-08-17T01:24:57.121Z,18.4
2022-08-17T01:26:02.423Z,18.4
2022-08-17T01:27:07.703Z,18.4
2022-08-17T01:28:13.978Z,18.4
2022-08-17T01:29:20.277Z,18.4
2022-08-17T01:30:26.523Z,18.4
2022-08-17T01:31:32.794Z,18.4
2022-08-17T01:32:39.069Z,18.4
2022-08-17T01:33:45.340Z,18.4
2022-08-17T01:34:51.621Z,18.4
2022-08-17T01:35:57.893Z,18.4
2022-08-17T01:37:04.161Z,18.4
2022-08-17T01:38:10.434Z,18.4
2022-08-17T01:39:16.701Z,18.4
2022-08-17T01:40:22.989Z,18.4
2022-08-17T01:41:28.259Z,18.4
2022-08-17T01:42:34.533Z,18.4
2022-08-17T01:43:40.811Z,18.4
2022-08-17T01:44:47.081Z,18.4
2022-08-17T01:45:53.353Z,18.3
2022-08-17T01:46:59.632Z,18.3
2022-08-17T01:48:05.893Z,18.2
2022-08-17T01:49:12.176Z,18.2
2022-08-17T01:50:18.443Z,18.2
2022-08-17T01:51:24.713Z,18.2
2022-08-17T01:52:30.981Z,18.2
2022-08-17T01:53:37.256Z,18.2
2022-08-17T01:54:43.542Z,18.2
2022-08-17T01:55:48.819Z,18.2
2022-08-17T01:56:55.098Z,18.1
2022-08-17T01:58:01.366Z,18.2
2022-08-17T01:59:07.638Z,18.2
2022-08-17T02:00:13.909Z,18.1
2022-08-17T02:01:20.180Z,18.2
2022-08-17T02:02:26.455Z,18.2
2022-08-17T02:03:32.726Z,18.2
2022-08-17T02:04:39.001Z,18.2
2022-08-17T02:05:45.273Z,18.2
2022-08-17T02:06:51.542Z,18.2
2022-08-17T02:07:57.820Z,18.2
2022-08-17T02:09:04.090Z,18.2
2022-08-17T02:10:09.377Z,18.2
2022-08-17T02:11:15.648Z,18.2
2022-08-17T02:12:21.918Z,18.2
2022-08-17T02:13:28.210Z,18.2
2022-08-17T02:14:34.465Z,18.2
2022-08-17T02:15:40.745Z,18.2
2022-08-17T02:16:47.001Z,18.2
2022-08-17T02:17:53.299Z,18.2
2022-08-17T02:18:59.552Z,18.2
2022-08-17T02:20:05.829Z,18.2
2022-08-17T02:21:12.095Z,18.1
2022-08-17T02:22:18.376Z,18.1
2022-08-17T02:23:24.638Z,18.1
2022-08-17T02:24:29.931Z,18.1
2022-08-17T02:25:36.206Z,18.1
2022-08-17T02:26:42.477Z,18.1
2022-08-17T02:27:48.742Z,18.1
2022-08-17T02:28:55.017Z,18.1
2022-08-17T02:30:01.296Z,18.1
2022-08-17T02:31:07.563Z,18
2022-08-17T02:32:13.833Z,18
2022-08-17T02:33:20.114Z,18
2022-08-17T02:34:26.401Z,18
2022-08-17T02:35:32.649Z,18
2022-08-17T02:36:38.926Z,18
2022-08-17T02:37:45.198Z,18
2022-08-17T02:38:50.489Z,18
2022-08-17T02:39:56.762Z,18
2022-08-17T02:41:03.035Z,18
2022-08-17T02:42:09.302Z,18.1
2022-08-17T02:43:15.571Z,18.1
2022-08-17T02:44:21.845Z,18
2022-08-17T02:45:28.111Z,18.1
2022-08-17T02:46:34.399Z,18.1
2022-08-17T02:47:40.662Z,18.1
2022-08-17T02:48:46.940Z,18.1
2022-08-17T02:49:53.202Z,18.1
2022-08-17T02:50:58.507Z,18.1
2022-08-17T02:52:03.791Z,18.1
2022-08-17T02:53:10.064Z,18.1
2022-08-17T02:54:16.339Z,18
2022-08-17T02:55:21.639Z,18
2022-08-17T02:56:26.920Z,18
2022-08-17T02:57:33.198Z,18
2022-08-17T02:58:39.471Z,18
2022-08-17T02:59:45.739Z,18
2022-08-17T03:00:52.011Z,18
2022-08-17T03:01:58.303Z,18
2022-08-17T03:03:04.585Z,17.9
2022-08-17T03:04:10.831Z,17.9
2022-08-17T03:05:17.101Z,17.9
2022-08-17T03:06:23.381Z,17.9
2022-08-17T03:07:29.654Z,17.9
2022-08-17T03:08:35.920Z,17.9
2022-08-17T03:09:42.187Z,17.9
2022-08-17T03:10:47.476Z,17.9
2022-08-17T03:11:53.752Z,17.9
2022-08-17T03:13:00.024Z,17.8
2022-08-17T03:14:06.298Z,17.8
2022-08-17T03:15:12.583Z,17.8
2022-08-17T03:16:18.841Z,17.8
2022-08-17T03:17:25.121Z,17.8
2022-08-17T03:18:30.420Z,17.8
2022-08-17T03:19:35.709Z,17.8
2022-08-17T03:20:41.983Z,17.8
2022-08-17T03:21:47.274Z,17.8
2022-08-17T03:22:52.566Z,17.7
2022-08-17T03:23:58.838Z,17.8
2022-08-17T03:25:05.108Z,17.7
2022-08-17T03:26:11.376Z,17.7
2022-08-17T03:27:17.651Z,17.7
2022-08-17T03:28:23.924Z,17.7
2022-08-17T03:29:30.193Z,17.7
2022-08-17T03:30:36.469Z,17.7
2022-08-17T03:31:42.742Z,17.7
2022-08-17T03:32:49.014Z,17.7
2022-08-17T03:33:55.290Z,17.7
2022-08-17T03:35:01.556Z,17.7
2022-08-17T03:36:07.832Z,17.7
2022-08-17T03:37:13.120Z,17.7
2022-08-17T03:38:19.399Z,17.7
2022-08-17T03:39:25.664Z,17.7
2022-08-17T03:40:31.948Z,17.7
2022-08-17T03:41:38.207Z,17.7
2022-08-17T03:42:44.480Z,17.7
2022-08-17T03:43:50.749Z,17.7
2022-08-17T03:44:56.057Z,17.7
2022-08-17T03:46:01.338Z,17.7
2022-08-17T03:47:07.632Z,17.7
2022-08-17T03:48:13.885Z,17.7
2022-08-17T03:49:19.183Z,17.6
2022-08-17T03:50:24.486Z,17.6
2022-08-17T03:51:30.749Z,17.6
2022-08-17T03:52:36.043Z,17.6
2022-08-17T03:53:42.316Z,17.6
2022-08-17T03:54:48.581Z,17.6
2022-08-17T03:55:54.854Z,17.6
2022-08-17T03:57:01.127Z,17.7
2022-08-17T03:58:07.399Z,17.7
2022-08-17T03:59:13.669Z,17.6
2022-08-17T04:00:19.945Z,17.7
2022-08-17T04:01:26.220Z,17.7
2022-08-17T04:02:32.487Z,17.6
2022-08-17T04:03:38.765Z,17.7
2022-08-17T04:04:45.038Z,17.6
2022-08-17T04:05:51.310Z,17.7
2022-08-17T04:06:56.600Z,17.7
2022-08-17T04:08:02.870Z,17.7
2022-08-17T04:09:09.143Z,17.7
2022-08-17T04:10:15.427Z,17.7
2022-08-17T04:11:21.684Z,17.7
2022-08-17T04:12:27.954Z,17.7
2022-08-17T04:13:34.259Z,17.7
2022-08-17T04:14:40.503Z,17.7
2022-08-17T04:15:46.777Z,17.7
2022-08-17T04:16:53.052Z,17.6
2022-08-17T04:17:59.337Z,17.6
2022-08-17T04:19:05.588Z,17.6
2022-08-17T04:20:11.869Z,17.6
2022-08-17T04:21:17.156Z,17.6
2022-08-17T04:22:23.427Z,17.6
2022-08-17T04:23:29.704Z,17.6
2022-08-17T04:24:34.992Z,17.6
2022-08-17T04:25:40.283Z,17.5
2022-08-17T04:26:46.556Z,17.6
2022-08-17T04:27:52.828Z,17.6
2022-08-17T04:28:59.105Z,17.6
2022-08-17T04:30:04.402Z,17.5
2022-08-17T04:31:09.685Z,17.5
2022-08-17T04:32:15.961Z,17.5
2022-08-17T04:33:22.235Z,17.5
2022-08-17T04:34:28.505Z,17.5
2022-08-17T04:35:34.782Z,17.5
2022-08-17T04:36:41.051Z,17.5
2022-08-17T04:37:47.327Z,17.5
2022-08-17T04:38:53.595Z,17.5
2022-08-17T04:39:59.867Z,17.5
2022-08-17T04:41:06.138Z,17.4
2022-08-17T04:42:12.409Z,17.4
2022-08-17T04:43:18.687Z,17.4
2022-08-17T04:44:24.955Z,17.4
2022-08-17T04:45:30.255Z,17.4
2022-08-17T04:46:36.517Z,17.4
2022-08-17T04:47:42.789Z,17.4
2022-08-17T04:48:49.062Z,17.4
2022-08-17T04:49:55.333Z,17.4
2022-08-17T04:51:01.603Z,17.4
2022-08-17T04:52:07.871Z,17.4
2022-08-17T04:53:14.160Z,17.4
2022-08-17T04:54:19.446Z,17.4
2022-08-17T04:55:24.738Z,17.4
2022-08-17T04:56:31.008Z,17.4
2022-08-17T04:57:37.299Z,17.4
2022-08-17T04:58:42.584Z,17.4
2022-08-17T04:59:47.869Z,17.4
2022-08-17T05:00:54.144Z,17.4
2022-08-17T05:02:00.409Z,17.4
2022-08-17T05:03:06.683Z,17.4
2022-08-17T05:04:12.962Z,17.5
2022-08-17T05:05:19.224Z,17.5
2022-08-17T05:06:25.501Z,17.5
2022-08-17T05:07:31.775Z,17.5
2022-08-17T05:08:38.041Z,17.5
2022-08-17T05:09:44.322Z,17.5
2022-08-17T05:10:50.655Z,17.6
2022-08-17T05:11:56.867Z,17.6
2022-08-17T05:13:03.131Z,17.6
2022-08-17T05:14:08.422Z,17.6
2022-08-17T05:15:14.715Z,17.6
2022-08-17T05:16:20.970Z,17.6
2022-08-17T05:17:27.240Z,17.6
2022-08-17T05:18:33.506Z,17.6
2022-08-17T05:19:39.805Z,17.7
2022-08-17T05:20:46.070Z,17.7
2022-08-17T05:21:51.360Z,17.7
2022-08-17T05:22:56.645Z,17.7
2022-08-17T05:24:01.943Z,17.7
2022-08-17T05:25:07.243Z,17.7
2022-08-17T05:26:13.504Z,17.7
2022-08-17T05:27:19.800Z,17.7
2022-08-17T05:28:26.059Z,17.7
2022-08-17T05:29:32.326Z,17.7
2022-08-17T05:30:38.597Z,17.7
2022-08-17T05:31:44.864Z,17.7
2022-08-17T05:32:51.134Z,17.8
2022-08-17T05:33:57.443Z,17.8
2022-08-17T05:35:03.685Z,17.8
2022-08-17T05:36:09.966Z,17.8
2022-08-17T05:37:16.236Z,17.8
2022-08-17T05:38:22.500Z,17.8
2022-08-17T05:39:27.802Z,17.9
2022-08-17T05:40:34.064Z,17.9
2022-08-17T05:41:40.332Z,17.9
2022-08-17T05:42:46.603Z,18
2022-08-17T05:43:52.888Z,18
2022-08-17T05:44:59.149Z,18
2022-08-17T05:46:05.416Z,18
2022-08-17T05:47:10.718Z,18
2022-08-17T05:48:16.006Z,18.1
2022-08-17T05:49:22.283Z,18.1
2022-08-17T05:50:28.564Z,18.1
2022-08-17T05:51:34.826Z,18.1
2022-08-17T05:52:41.098Z,18.2
2022-08-17T05:53:47.369Z,18.2
2022-08-17T05:54:53.651Z,18.2
2022-08-17T05:55:59.925Z,18.3
2022-08-17T05:57:06.201Z,18.3
2022-08-17T05:58:12.457Z,18.4
2022-08-17T05:59:18.740Z,18.4
2022-08-17T06:00:25.013Z,18.5
2022-08-17T06:01:31.293Z,18.5
2022-08-17T06:02:36.579Z,18.5
2022-08-17T06:03:42.836Z,18.6
2022-08-17T06:04:49.116Z,18.6
2022-08-17T06:05:55.383Z,18.7
2022-08-17T06:07:01.660Z,18.7
2022-08-17T06:08:07.931Z,18.8
2022-08-17T06:09:14.198Z,18.8
2022-08-17T06:10:19.503Z,18.9
2022-08-17T06:11:24.785Z,18.9
2022-08-17T06:12:30.095Z,18.9
2022-08-17T06:13:35.374Z,18.9
2022-08-17T06:14:41.661Z,18.9
2022-08-17T06:15:47.921Z,18.9
2022-08-17T06:16:54.195Z,19
2022-08-17T06:18:00.486Z,19
2022-08-17T06:19:06.744Z,19
2022-08-17T06:20:13.009Z,19
2022-08-17T06:21:19.283Z,19.1
2022-08-17T06:22:25.557Z,19.1
2022-08-17T06:23:31.825Z,19.1
2022-08-17T06:24:38.110Z,19.1
2022-08-17T06:25:44.373Z,19.2
2022-08-17T06:26:50.651Z,19.2
2022-08-17T06:27:55.942Z,19.2
2022-08-17T06:29:02.204Z,19.2
2022-08-17T06:30:08.477Z,19.2
2022-08-17T06:31:14.751Z,19.2
2022-08-17T06:32:21.024Z,19.2
2022-08-17T06:33:27.306Z,19.3
2022-08-17T06:34:33.587Z,19.3
2022-08-17T06:35:39.840Z,19.3
2022-08-17T06:36:46.108Z,19.3
2022-08-17T06:37:52.397Z,19.3
2022-08-17T06:38:58.678Z,19.3
2022-08-17T06:40:04.922Z,19.4
2022-08-17T06:41:11.194Z,19.4
2022-08-17T06:42:16.495Z,19.5
2022-08-17T06:43:21.789Z,19.5
2022-08-17T06:44:27.082Z,19.6
2022-08-17T06:45:33.350Z,19.7
2022-08-17T06:46:39.623Z,19.7
2022-08-17T06:47:44.923Z,19.8
2022-08-17T06:48:50.212Z,19.9
2022-08-17T06:49:56.500Z,19.9
2022-08-17T06:51:02.769Z,20
2022-08-17T06:52:09.032Z,20
2022-08-17T06:53:15.299Z,20.1
2022-08-17T06:54:21.577Z,20.1
2022-08-17T06:55:27.845Z,20.1
2022-08-17T06:56:34.120Z,20.1
2022-08-17T06:57:40.386Z,20.2
2022-08-17T06:58:46.663Z,20.2
2022-08-17T06:59:52.936Z,20.2
2022-08-17T07:00:59.210Z,20.2
2022-08-17T07:02:05.483Z,20.3
2022-08-17T07:03:10.768Z,20.3
2022-08-17T07:04:17.047Z,20.4
2022-08-17T07:05:23.310Z,20.4
2022-08-17T07:06:29.592Z,20.4
2022-08-17T07:07:35.858Z,20.4
2022-08-17T07:08:42.130Z,20.5
2022-08-17T07:09:48.404Z,20.5
2022-08-17T07:10:53.710Z,20.6
2022-08-17T07:11:58.990Z,20.6
2022-08-17T07:13:04.301Z,20.7
2022-08-17T07:14:10.563Z,20.7
2022-08-17T07:15:15.850Z,20.8
2022-08-17T07:16:22.123Z,20.8
2022-08-17T07:17:28.396Z,20.8
2022-08-17T07:18:34.686Z,20.9
2022-08-17T07:19:40.942Z,20.9
2022-08-17T07:20:47.227Z,21
2022-08-17T07:21:53.493Z,21
2022-08-17T07:22:59.769Z,21.1
2022-08-17T07:24:06.038Z,21.2
2022-08-17T07:25:12.307Z,21.3
2022-08-17T07:26:18.579Z,21.3
2022-08-17T07:27:24.850Z,21.4
2022-08-17T07:28:31.123Z,21.4
2022-08-17T07:29:36.415Z,21.5
2022-08-17T07:30:41.705Z,21.5
2022-08-17T07:31:47.982Z,21.6
2022-08-17T07:32:54.252Z,21.6
2022-08-17T07:34:00.524Z,21.7
2022-08-17T07:35:06.794Z,21.7
2022-08-17T07:36:12.088Z,21.8
2022-08-17T07:37:17.377Z,21.8
2022-08-17T07:38:23.655Z,21.9
2022-08-17T07:39:29.932Z,22
2022-08-17T07:40:36.202Z,22
2022-08-17T07:41:42.465Z,22.1
2022-08-17T07:42:47.771Z,22.1
2022-08-17T07:43:53.068Z,22.2
2022-08-17T07:44:59.340Z,22.2
2022-08-17T07:46:05.597Z,22.2
2022-08-17T07:47:11.873Z,22.3
2022-08-17T07:48:18.141Z,22.3
2022-08-17T07:49:24.419Z,22.3
2022-08-17T07:50:30.682Z,22.3
2022-08-17T07:51:36.962Z,22.3
2022-08-17T07:52:43.231Z,22.4
2022-08-17T07:53:49.497Z,22.4
2022-08-17T07:54:55.767Z,22.3
2022-08-17T07:56:02.050Z,22.3
2022-08-17T07:57:08.326Z,22.3
2022-08-17T07:58:13.612Z,22.3
2022-08-17T07:59:19.875Z,22.3
2022-08-17T08:00:26.147Z,22.3
2022-08-17T08:01:32.429Z,22.3
2022-08-17T08:02:38.691Z,22.3
2022-08-17T08:03:44.964Z,22.3
2022-08-17T08:04:51.239Z,22.3
2022-08-17T08:05:57.513Z,22.4
2022-08-17T08:07:03.779Z,22.4
2022-08-17T08:08:10.057Z,22.5
2022-08-17T08:09:16.326Z,22.5
2022-08-17T08:10:22.597Z,22.6
2022-08-17T08:11:28.870Z,22.6
2022-08-17T08:12:34.161Z,22.7
2022-08-17T08:13:40.430Z,22.7
2022-08-17T08:14:46.707Z,22.8
2022-08-17T08:15:52.986Z,22.8
2022-08-17T08:16:59.250Z,22.9
2022-08-17T08:18:05.523Z,22.9
2022-08-17T08:19:11.793Z,23
2022-08-17T08:20:18.062Z,23
2022-08-17T08:21:24.350Z,23
2022-08-17T08:22:30.610Z,23.1
2022-08-17T08:23:36.895Z,23.1
2022-08-17T08:24:43.150Z,23.1
2022-08-17T08:25:49.430Z,23.2
2022-08-17T08:26:54.709Z,23.3
2022-08-17T08:28:00.987Z,23.3
2022-08-17T08:29:07.259Z,23.4
2022-08-17T08:30:13.523Z,23.4
2022-08-17T08:31:19.795Z,23.4
2022-08-17T08:32:26.071Z,23.5
2022-08-17T08:33:32.351Z,23.5
2022-08-17T08:34:38.620Z,23.5
2022-08-17T08:35:44.885Z,23.6
2022-08-17T08:36:51.157Z,23.7
2022-08-17T08:37:57.428Z,23.7
2022-08-17T08:39:03.701Z,23.7
2022-08-17T08:40:09.969Z,23.7
2022-08-17T08:41:15.254Z,23.8
2022-08-17T08:42:21.530Z,23.8
2022-08-17T08:43:27.804Z,23.8
2022-08-17T08:44:34.085Z,23.8
2022-08-17T08:45:40.356Z,23.8
2022-08-17T08:46:46.618Z,23.8
2022-08-17T08:47:52.899Z,23.9
2022-08-17T08:48:59.164Z,24
2022-08-17T08:50:05.450Z,24.1
2022-08-17T08:51:10.735Z,24.2
2022-08-17T08:52:16.016Z,24.3
2022-08-17T08:53:22.294Z,24.3
2022-08-17T08:54:28.579Z,24.3
2022-08-17T08:55:34.834Z,24.4
2022-08-17T08:56:40.135Z,24.5
2022-08-17T08:57:45.425Z,24.6
2022-08-17T08:58:51.699Z,24.6
2022-08-17T08:59:57.971Z,24.7
2022-08-17T09:01:04.233Z,24.7
2022-08-17T09:02:10.512Z,24.8
2022-08-17T09:03:16.778Z,24.9
2022-08-17T09:04:23.051Z,24.9
2022-08-17T09:05:29.324Z,24.9
2022-08-17T09:06:35.602Z,24.9
2022-08-17T09:07:41.867Z,24.9
2022-08-17T09:08:48.137Z,24.9
2022-08-17T09:09:54.405Z,24.9
2022-08-17T09:11:00.679Z,24.9
2022-08-17T09:12:05.966Z,24.9
2022-08-17T09:13:12.244Z,25
2022-08-17T09:14:18.513Z,25.1
2022-08-17T09:15:24.781Z,25.2
2022-08-17T09:16:31.057Z,25.2
2022-08-17T09:17:37.345Z,25.3
2022-08-17T09:18:43.619Z,25.4
2022-08-17T09:19:48.909Z,25.5
2022-08-17T09:20:54.182Z,25.5
2022-08-17T09:22:00.456Z,25.6
2022-08-17T09:23:06.725Z,25.6
2022-08-17T09:24:13.001Z,25.6
2022-08-17T09:25:19.276Z,25.6
2022-08-17T09:26:24.583Z,25.7
2022-08-17T09:27:29.859Z,25.7
2022-08-17T09:28:36.131Z,25.7
2022-08-17T09:29:42.405Z,25.8
2022-08-17T09:30:48.681Z,25.9
2022-08-17T09:31:54.947Z,25.9
2022-08-17T09:33:01.222Z,25.9
2022-08-17T09:34:07.491Z,25.9
2022-08-17T09:35:13.770Z,25.9
2022-08-17T09:36:20.038Z,25.9
2022-08-17T09:37:26.300Z,26
2022-08-17T09:38:32.579Z,26
2022-08-17T09:39:38.846Z,26.1
2022-08-17T09:40:45.121Z,26.1
2022-08-17T09:41:50.406Z,26.1
2022-08-17T09:42:56.692Z,26.1
2022-08-17T09:44:02.952Z,26.2
2022-08-17T09:45:09.233Z,26.3
2022-08-17T09:46:15.489Z,26.4
2022-08-17T09:47:21.771Z,26.5
2022-08-17T09:48:28.043Z,26.6
2022-08-17T09:49:33.337Z,26.7
2022-08-17T09:50:39.612Z,26.7
2022-08-17T09:51:44.898Z,26.6
2022-08-17T09:52:51.168Z,26.6
2022-08-17T09:53:57.451Z,26.5
2022-08-17T09:55:03.743Z,26.5
2022-08-17T09:56:09.011Z,26.5
2022-08-17T09:57:14.301Z,26.6
2022-08-17T09:58:20.570Z,26.6
2022-08-17T09:59:26.840Z,26.7
2022-08-17T10:00:33.117Z,26.8
2022-08-17T10:01:39.397Z,26.8
2022-08-17T10:02:45.659Z,26.8
2022-08-17T10:03:51.930Z,26.9
2022-08-17T10:04:58.200Z,27
2022-08-17T10:06:04.471Z,27.1
2022-08-17T10:07:10.745Z,27.1
2022-08-17T10:08:17.027Z,26.9
2022-08-17T10:09:23.287Z,26.7
2022-08-17T10:10:29.568Z,26.7
2022-08-17T10:11:34.850Z,26.6
2022-08-17T10:12:41.122Z,26.8
2022-08-17T10:13:47.394Z,26.9
2022-08-17T10:14:53.668Z,26.8
2022-08-17T10:15:59.941Z,26.9
2022-08-17T10:17:06.207Z,27
2022-08-17T10:18:12.482Z,27.2
2022-08-17T10:19:18.755Z,27.1
2022-08-17T10:20:25.032Z,27
2022-08-17T10:21:31.305Z,27.1
2022-08-17T10:22:36.605Z,27.2
2022-08-17T10:23:41.894Z,27.2
2022-08-17T10:24:48.162Z,27.3
2022-08-17T10:25:54.438Z,27.3
2022-08-17T10:27:00.702Z,27.3
2022-08-17T10:28:06.973Z,27.3
2022-08-17T10:29:13.246Z,27.4
2022-08-17T10:30:19.529Z,27.4
2022-08-17T10:31:25.791Z,27.4
2022-08-17T10:32:32.069Z,27.4
2022-08-17T10:33:37.364Z,27.4
2022-08-17T10:34:42.651Z,27.4
2022-08-17T10:35:48.925Z,27.5
2022-08-17T10:36:55.220Z,27.5
2022-08-17T10:38:01.472Z,27.6
2022-08-17T10:39:07.757Z,27.7
2022-08-17T10:40:14.011Z,27.7
2022-08-17T10:41:20.293Z,27.8
2022-08-17T10:42:26.556Z,27.9
2022-08-17T10:43:32.824Z,28
2022-08-17T10:44:39.095Z,28.1
2022-08-17T10:45:45.371Z,28.2
2022-08-17T10:46:51.657Z,28.4
2022-08-17T10:47:57.913Z,28.5
2022-08-17T10:49:03.201Z,28.7
2022-08-17T10:50:09.469Z,28.8
2022-08-17T10:51:15.746Z,28.9
2022-08-17T10:52:22.023Z,29.1
2022-08-17T10:53:28.295Z,29.2
2022-08-17T10:54:34.575Z,29.3
2022-08-17T10:55:40.844Z,29.5
2022-08-17T10:56:46.138Z,29.6
2022-08-17T10:57:51.430Z,29.8
2022-08-17T10:58:57.694Z,30
2022-08-17T11:00:03.967Z,30.1
2022-08-17T11:01:10.239Z,30.2
2022-08-17T11:02:16.513Z,30.3
2022-08-17T11:03:22.785Z,30.3
2022-08-17T11:04:29.056Z,30.2
2022-08-17T11:05:35.325Z,30.2
2022-08-17T11:06:41.600Z,30.4
2022-08-17T11:07:47.866Z,30.4
2022-08-17T11:08:54.144Z,30.4
2022-08-17T11:10:00.424Z,30.4
2022-08-17T11:11:06.696Z,30.5
2022-08-17T11:12:12.004Z,30.5
2022-08-17T11:13:18.248Z,30.4
2022-08-17T11:14:24.524Z,30.4
2022-08-17T11:15:30.800Z,30.3
2022-08-17T11:16:37.075Z,30.3
2022-08-17T11:17:43.351Z,30.2
2022-08-17T11:18:49.607Z,30.2
2022-08-17T11:19:54.908Z,30.3
2022-08-17T11:21:00.200Z,30.4
2022-08-17T11:22:05.524Z,30.5
2022-08-17T11:23:10.795Z,30.7
2022-08-17T11:24:17.059Z,30.9
2022-08-17T11:25:23.333Z,31
2022-08-17T11:26:29.612Z,31
2022-08-17T11:27:35.871Z,30.9
2022-08-17T11:28:42.151Z,30.9
2022-08-17T11:29:48.425Z,30.9
2022-08-17T11:30:54.713Z,30.9
2022-08-17T11:32:00.970Z,30.9
2022-08-17T11:33:07.245Z,30.9
2022-08-17T11:34:13.508Z,30.9
2022-08-17T11:35:19.773Z,30.8
2022-08-17T11:36:26.057Z,30.8
2022-08-17T11:37:31.335Z,30.7
2022-08-17T11:38:37.609Z,30.7
2022-08-17T11:39:43.887Z,30.7
2022-08-17T11:40:50.159Z,30.6
2022-08-17T11:41:56.461Z,30.7
2022-08-17T11:43:02.697Z,30.9
2022-08-17T11:44:08.975Z,31.1
2022-08-17T11:45:14.281Z,31.3
2022-08-17T11:46:19.564Z,31.4
2022-08-17T11:47:25.843Z,31.5
2022-08-17T11:48:32.108Z,31.4
2022-08-17T11:49:37.409Z,31.3
2022-08-17T11:50:42.700Z,31.3
2022-08-17T11:51:48.981Z,31.2
2022-08-17T11:52:55.241Z,31.2
2022-08-17T11:54:01.512Z,31.1
2022-08-17T11:55:07.790Z,31.2
2022-08-17T11:56:14.073Z,31.3
2022-08-17T11:57:20.329Z,31.4
2022-08-17T11:58:26.599Z,31.5
2022-08-17T11:59:32.868Z,31.6
2022-08-17T12:00:39.146Z,31.8
2022-08-17T12:01:45.409Z,31.8
2022-08-17T12:02:51.690Z,31.8
2022-08-17T12:03:57.958Z,31.7
2022-08-17T12:05:03.241Z,31.6
2022-08-17T12:06:09.521Z,31.5
2022-08-17T12:07:15.788Z,31.3
2022-08-17T12:08:22.063Z,31.2
2022-08-17T12:09:28.331Z,30.9
2022-08-17T12:10:34.604Z,30.8
2022-08-17T12:11:40.891Z,30.7
2022-08-17T12:12:46.176Z,30.7
2022-08-17T12:13:51.463Z,30.7
2022-08-17T12:14:56.769Z,30.7
2022-08-17T12:16:02.080Z,30.7
2022-08-17T12:17:08.328Z,30.7
2022-08-17T12:18:14.599Z,30.6
2022-08-17T12:19:20.873Z,30.6
2022-08-17T12:20:27.153Z,30.5
2022-08-17T12:21:33.417Z,30.5
2022-08-17T12:22:39.694Z,30.4
2022-08-17T12:23:45.963Z,30.5
2022-08-17T12:24:52.234Z,30.5
2022-08-17T12:25:58.502Z,30.5
2022-08-17T12:27:04.776Z,30.6
2022-08-17T12:28:11.050Z,30.5
2022-08-17T12:29:17.339Z,30.5
2022-08-17T12:30:22.617Z,30.4
2022-08-17T12:31:28.885Z,30.4
2022-08-17T12:32:35.155Z,30.4
2022-08-17T12:33:41.441Z,30.5
2022-08-17T12:34:47.701Z,30.4
2022-08-17T12:35:53.969Z,30.4
2022-08-17T12:37:00.258Z,30.5
2022-08-17T12:38:05.540Z,30.5
2022-08-17T12:39:10.834Z,30.2
2022-08-17T12:40:16.132Z,30
2022-08-17T12:41:21.416Z,29.9
2022-08-17T12:42:27.702Z,29.8
2022-08-17T12:43:33.962Z,29.7
2022-08-17T12:44:40.240Z,29.5
2022-08-17T12:45:46.521Z,29.4
2022-08-17T12:46:52.792Z,29.4
2022-08-17T12:47:59.056Z,29.4
2022-08-17T12:49:05.324Z,29.5
2022-08-17T12:50:11.591Z,29.5
2022-08-17T12:51:17.869Z,29.5
2022-08-17T12:52:24.142Z,29.6
2022-08-17T12:53:30.414Z,29.5
2022-08-17T12:54:36.695Z,29.5
2022-08-17T12:55:41.974Z,29.6
2022-08-17T12:56:48.243Z,29.8
2022-08-17T12:57:54.518Z,29.9
2022-08-17T12:59:00.797Z,30
2022-08-17T13:00:07.071Z,30
2022-08-17T13:01:13.337Z,30
2022-08-17T13:02:19.608Z,30.1
2022-08-17T13:03:24.911Z,30.2
2022-08-17T13:04:30.197Z,30.2
2022-08-17T13:05:35.499Z,30.1
2022-08-17T13:06:40.784Z,30.1
2022-08-17T13:07:47.055Z,30.1
2022-08-17T13:08:53.329Z,30
2022-08-17T13:09:59.602Z,29.9
2022-08-17T13:11:05.876Z,29.9
2022-08-17T13:12:12.146Z,29.8
2022-08-17T13:13:18.422Z,29.8
2022-08-17T13:14:24.696Z,29.8
2022-08-17T13:15:30.961Z,30
2022-08-17T13:16:37.241Z,30.2
2022-08-17T13:17:43.503Z,30.3
2022-08-17T13:18:49.781Z,30.4
2022-08-17T13:19:56.052Z,30.5
2022-08-17T13:21:01.342Z,30.6
2022-08-17T13:22:07.615Z,30.7
2022-08-17T13:23:13.883Z,30.8
2022-08-17T13:24:20.162Z,30.9
2022-08-17T13:25:26.440Z,31
2022-08-17T13:26:32.700Z,31
2022-08-17T13:27:38.968Z,31.1
2022-08-17T13:28:44.270Z,31
2022-08-17T13:29:49.557Z,30.9
2022-08-17T13:30:54.860Z,30.9
2022-08-17T13:32:00.145Z,31.1
2022-08-17T13:33:06.418Z,31.2
2022-08-17T13:34:12.691Z,31.2
2022-08-17T13:35:18.968Z,31.3
2022-08-17T13:36:25.238Z,31.4
2022-08-17T13:37:31.509Z,31.5
2022-08-17T13:38:37.777Z,31.6
2022-08-17T13:39:44.053Z,31.6
2022-08-17T13:40:50.322Z,31.6
2022-08-17T13:41:56.603Z,31.6
2022-08-17T13:43:02.874Z,31.7
2022-08-17T13:44:09.150Z,31.7
2022-08-17T13:45:15.422Z,31.7
2022-08-17T13:46:20.734Z,31.6
2022-08-17T13:47:26.971Z,31.5
2022-08-17T13:48:33.242Z,31.4
2022-08-17T13:49:39.519Z,31.4
2022-08-17T13:50:45.793Z,31.4
2022-08-17T13:51:52.075Z,31.4
2022-08-17T13:52:58.342Z,31.3
2022-08-17T13:54:03.639Z,31.3
2022-08-17T13:55:08.931Z,31.4
2022-08-17T13:56:15.199Z,31.3
2022-08-17T13:57:20.500Z,31.1
2022-08-17T13:58:25.788Z,31
2022-08-17T13:59:32.064Z,30.9
2022-08-17T14:00:38.323Z,30.9
2022-08-17T14:01:44.609Z,30.8
2022-08-17T14:02:50.869Z,30.8
2022-08-17T14:03:57.154Z,30.8
2022-08-17T14:05:03.422Z,30.7
2022-08-17T14:06:09.695Z,30.8
2022-08-17T14:07:15.960Z,30.8
2022-08-17T14:08:22.234Z,30.9
2022-08-17T14:09:28.504Z,31
2022-08-17T14:10:34.780Z,31.1
2022-08-17T14:11:41.054Z,31.3
2022-08-17T14:12:46.335Z,31.3
2022-08-17T14:13:52.609Z,31.4
2022-08-17T14:14:58.884Z,31.4
2022-08-17T14:16:05.157Z,31.4
2022-08-17T14:17:11.429Z,31.5
2022-08-17T14:18:17.708Z,31.6
2022-08-17T14:19:23.973Z,31.6
2022-08-17T14:20:29.274Z,31.7
2022-08-17T14:21:34.557Z,31.7
2022-08-17T14:22:39.861Z,31.6
2022-08-17T14:23:45.147Z,31.5
2022-08-17T14:24:51.438Z,31.5
2022-08-17T14:25:57.695Z,31.4
2022-08-17T14:27:03.969Z,31.4
2022-08-17T14:28:10.229Z,31.4
2022-08-17T14:29:16.504Z,31.3
2022-08-17T14:30:22.785Z,31.3
2022-08-17T14:31:29.060Z,31.3
2022-08-17T14:32:35.336Z,31.3
2022-08-17T14:33:41.596Z,31.3
2022-08-17T14:34:47.876Z,31.2
2022-08-17T14:35:54.144Z,31.2
2022-08-17T14:37:00.408Z,31.1
2022-08-17T14:38:05.718Z,31
2022-08-17T14:39:11.972Z,31
2022-08-17T14:40:18.251Z,31
2022-08-17T14:41:24.526Z,31
2022-08-17T14:42:30.797Z,31
2022-08-17T14:43:37.064Z,30.9