createdAt,value
2023-01-17T00:00:02.850Z,25.18
2023-01-17T00:00:12.903Z,25.18
2023-01-17T00:00:23.089Z,25.19
2023-01-17T00:00:33.102Z,25.18
2023-01-17T00:00:43.022Z,25.18
2023-01-17T00:00:53.025Z,25.18
2023-01-17T00:01:03.154Z,25.17
2023-01-17T00:01:13.161Z,25.17
2023-01-17T00:01:23.173Z,25.18
2023-01-17T00:01:33.212Z,25.18
2023-01-17T00:01:43.197Z,25.17
2023-01-17T00:01:53.209Z,25.18
2023-01-17T00:02:03.195Z,25.18
2023-01-17T00:02:13.325Z,25.18
2023-01-17T00:02:23.456Z,25.19
2023-01-17T00:02:33.568Z,25.18
2023-01-17T00:02:43.610Z,25.18
2023-01-17T00:02:53.625Z,25.18
2023-01-17T00:03:03.686Z,25.19
2023-01-17T00:03:13.708Z,25.19
2023-01-17T00:03:23.727Z,25.19
2023-01-17T00:03:33.756Z,25.19
2023-01-17T00:03:43.863Z,25.20
2023-01-17T00:03:53.962Z,25.20
2023-01-17T00:04:04.082Z,25.20
2023-01-17T00:04:14.068Z,25.20
2023-01-17T00:04:24.206Z,25.20
2023-01-17T00:04:34.222Z,25.21
2023-01-17T00:04:44.225Z,25.21
2023-01-17T00:04:54.226Z,25.20
2023-01-17T00:05:04.249Z,25.20
2023-01-17T00:05:14.243Z,25.20
2023-01-17T00:05:24.256Z,25.21
2023-01-17T00:05:34.372Z,25.20
2023-01-17T00:05:44.373Z,25.20
2023-01-17T00:05:54.382Z,25.21
2023-01-17T00:06:04.661Z,25.21
2023-01-17T00:06:14.791Z,25.21
2023-01-17T00:06:24.797Z,25.21
2023-01-17T00:06:35.062Z,25.21
2023-01-17T00:06:45.066Z,25.21
2023-01-17T00:06:55.188Z,25.22
2023-01-17T00:07:05.498Z,25.21
2023-01-17T00:07:15.485Z,25.21
2023-01-17T00:07:25.531Z,25.22
2023-01-17T00:07:35.519Z,25.22
2023-01-17T00:07:45.533Z,25.21
2023-01-17T00:07:55.545Z,25.21
2023-01-17T00:08:05.539Z,25.22
2023-01-17T00:08:15.657Z,25.21
2023-01-17T00:08:25.661Z,25.22
2023-01-17T00:08:35.676Z,25.22
2023-01-17T00:08:45.938Z,25.22
2023-01-17T00:08:55.958Z,25.22
2023-01-17T00:09:05.957Z,25.21
2023-01-17T00:09:15.965Z,25.22
2023-01-17T00:09:25.979Z,25.22
2023-01-17T00:09:36.126Z,25.22
2023-01-17T00:09:46.123Z,25.22
2023-01-17T00:09:56.131Z,25.22
2023-01-17T00:10:06.135Z,25.22
2023-01-17T00:10:16.163Z,25.23
2023-01-17T00:10:26.417Z,25.23
2023-01-17T00:10:36.433Z,25.22
2023-01-17T00:10:46.441Z,25.22
2023-01-17T00:10:56.438Z,25.23
2023-01-17T00:11:06.452Z,25.23
2023-01-17T00:11:16.479Z,25.24
2023-01-17T00:11:26.467Z,25.23
2023-01-17T00:11:36.481Z,25.23
2023-01-17T00:11:46.485Z,25.23
2023-01-17T00:11:56.491Z,25.24
2023-01-17T00:12:06.497Z,25.23
2023-01-17T00:12:16.528Z,25.23
2023-01-17T00:12:26.519Z,25.23
2023-01-17T00:12:36.596Z,25.24
2023-01-17T00:12:46.608Z,25.24
2023-01-17T00:12:56.731Z,25.24
2023-01-17T00:13:06.735Z,25.24
2023-01-17T00:13:17.004Z,25.23
2023-01-17T00:13:27.014Z,25.24
2023-01-17T00:13:37.028Z,25.23
2023-01-17T00:13:47.034Z,25.24
2023-01-17T00:13:57.044Z,25.24
2023-01-17T00:14:07.053Z,25.24
2023-01-17T00:14:17.064Z,25.23
2023-01-17T00:14:27.078Z,25.23
2023-01-17T00:14:37.093Z,25.23
2023-01-17T00:14:47.091Z,25.23
2023-01-17T00:14:57.474Z,25.24
2023-01-17T00:15:07.485Z,25.24
2023-01-17T00:15:17.492Z,25.23
2023-01-17T00:15:27.505Z,25.23
2023-01-17T00:15:37.517Z,25.24
2023-01-17T00:15:47.577Z,25.24
2023-01-17T00:15:57.586Z,25.24
2023-01-17T00:16:07.681Z,25.24
2023-01-17T00:16:17.722Z,25.24
2023-01-17T00:16:27.757Z,25.23
2023-01-17T00:16:38.131Z,25.24
2023-01-17T00:16:48.149Z,25.24
2023-01-17T00:16:58.158Z,25.25
2023-01-17T00:17:08.154Z,25.25
2023-01-17T00:17:18.170Z,25.24
2023-01-17T00:17:28.170Z,25.24
2023-01-17T00:17:38.184Z,25.24
2023-01-17T00:17:48.189Z,25.24
2023-01-17T00:17:58.329Z,25.24
2023-01-17T00:18:08.321Z,25.24
2023-01-17T00:18:18.584Z,25.24
2023-01-17T00:18:28.584Z,25.24
2023-01-17T00:18:38.588Z,25.24
2023-01-17T00:18:48.590Z,25.25
2023-01-17T00:18:58.601Z,25.24
2023-01-17T00:19:08.671Z,25.24
2023-01-17T00:19:18.691Z,25.25
2023-01-17T00:19:28.695Z,25.24
2023-01-17T00:19:38.833Z,25.24
2023-01-17T00:19:48.854Z,25.25
2023-01-17T00:19:59.109Z,25.25
2023-01-17T00:20:09.117Z,25.24
2023-01-17T00:20:20.243Z,25.25
2023-01-17T00:20:29.231Z,25.24
2023-01-17T00:20:39.252Z,25.25
2023-01-17T00:20:49.276Z,25.25
2023-01-17T00:20:59.266Z,25.25
2023-01-17T00:21:09.535Z,25.25
2023-01-17T00:21:19.528Z,25.25
2023-01-17T00:21:29.528Z,25.25
2023-01-17T00:21:39.531Z,25.25
2023-01-17T00:21:49.598Z,25.26
2023-01-17T00:21:59.629Z,25.25
2023-01-17T00:22:09.629Z,25.25
2023-01-17T00:22:19.640Z,25.26
2023-01-17T00:22:29.690Z,25.25
2023-01-17T00:22:39.694Z,25.25
2023-01-17T00:22:49.699Z,25.26
2023-01-17T00:22:59.715Z,25.26
2023-01-17T00:23:09.715Z,25.26
2023-01-17T00:23:19.839Z,25.26
2023-01-17T00:23:29.845Z,25.27
2023-01-17T00:23:39.869Z,25.27
2023-01-17T00:23:49.856Z,25.27
2023-01-17T00:24:00.126Z,25.27
2023-01-17T00:24:10.131Z,25.27
2023-01-17T00:24:20.254Z,25.27
2023-01-17T00:24:30.516Z,25.27
2023-01-17T00:24:40.540Z,25.27
2023-01-17T00:24:50.564Z,25.27
2023-01-17T00:25:00.586Z,25.27
2023-01-17T00:25:10.585Z,25.27
2023-01-17T00:25:20.584Z,25.27
2023-01-17T00:25:30.597Z,25.27
2023-01-17T00:25:40.611Z,25.27
2023-01-17T00:25:50.611Z,25.27
2023-01-17T00:26:00.626Z,25.27
2023-01-17T00:26:10.631Z,25.27
2023-01-17T00:26:20.664Z,25.27
2023-01-17T00:26:30.664Z,25.27
2023-01-17T00:26:40.665Z,25.27
2023-01-17T00:26:50.676Z,25.27
2023-01-17T00:27:00.693Z,25.27
2023-01-17T00:27:10.690Z,25.27
2023-01-17T00:27:20.696Z,25.26
2023-01-17T00:27:30.821Z,25.27
2023-01-17T00:27:40.821Z,25.27
2023-01-17T00:27:50.835Z,25.27
2023-01-17T00:28:00.844Z,25.28
2023-01-17T00:28:10.858Z,25.28
2023-01-17T00:28:20.851Z,25.28
2023-01-17T00:28:31.109Z,25.28
2023-01-17T00:28:41.127Z,25.28
2023-01-17T00:28:51.128Z,25.28
2023-01-17T00:29:01.133Z,25.28
2023-01-17T00:29:11.146Z,25.28
2023-01-17T00:29:21.154Z,25.28
2023-01-17T00:29:31.170Z,25.28
2023-01-17T00:29:41.177Z,25.28
2023-01-17T00:29:51.208Z,25.28
2023-01-17T00:30:01.212Z,25.28
2023-01-17T00:30:11.586Z,25.28
2023-01-17T00:30:21.588Z,25.29
2023-01-17T00:30:31.602Z,25.29
2023-01-17T00:30:41.611Z,25.29
2023-01-17T00:30:51.744Z,25.28
2023-01-17T00:31:01.853Z,25.28
2023-01-17T00:31:11.932Z,25.28
2023-01-17T00:31:22.013Z,25.28
2023-01-17T00:31:32.092Z,25.29
2023-01-17T00:31:42.134Z,25.29
2023-01-17T00:31:52.384Z,25.29
2023-01-17T00:32:02.411Z,25.29
2023-01-17T00:32:12.424Z,25.29
2023-01-17T00:32:22.432Z,25.29
2023-01-17T00:32:32.486Z,25.29
2023-01-17T00:32:42.467Z,25.29
2023-01-17T00:32:52.495Z,25.29
2023-01-17T00:33:02.511Z,25.29
2023-01-17T00:33:12.505Z,25.30
2023-01-17T00:33:22.516Z,25.29
2023-01-17T00:33:32.521Z,25.29
2023-01-17T00:33:42.534Z,25.29
2023-01-17T00:33:52.540Z,25.28
2023-01-17T00:34:02.538Z,25.28
2023-01-17T00:34:12.548Z,25.28
2023-01-17T00:34:22.556Z,25.28
2023-01-17T00:34:32.577Z,25.28
2023-01-17T00:34:42.575Z,25.28
2023-01-17T00:34:52.583Z,25.28
2023-01-17T00:35:02.592Z,25.28
2023-01-17T00:35:12.723Z,25.28
2023-01-17T00:35:22.739Z,25.28
2023-01-17T00:35:32.746Z,25.27
2023-01-17T00:35:42.746Z,25.27
2023-01-17T00:35:53.035Z,25.27
2023-01-17T00:36:03.041Z,25.27
2023-01-17T00:36:13.195Z,25.27
2023-01-17T00:36:23.453Z,25.28
2023-01-17T00:36:33.459Z,25.27
2023-01-17T00:36:43.460Z,25.28
2023-01-17T00:36:53.464Z,25.28
2023-01-17T00:37:03.495Z,25.28
2023-01-17T00:37:13.491Z,25.29
2023-01-17T00:37:23.490Z,25.28
2023-01-17T00:37:33.538Z,25.29
2023-01-17T00:37:43.518Z,25.28
2023-01-17T00:37:53.529Z,25.29
2023-01-17T00:38:03.533Z,25.28
2023-01-17T00:38:13.550Z,25.28
2023-01-17T00:38:23.546Z,25.29
2023-01-17T00:38:33.679Z,25.28
2023-01-17T00:38:43.705Z,25.28
2023-01-17T00:38:53.697Z,25.28
2023-01-17T00:39:03.698Z,25.29
2023-01-17T00:39:13.973Z,25.29
2023-01-17T00:39:23.982Z,25.29
2023-01-17T00:39:33.975Z,25.29
2023-01-17T00:39:43.983Z,25.29
2023-01-17T00:39:53.985Z,25.29
2023-01-17T00:40:03.985Z,25.29
2023-01-17T00:40:14.125Z,25.29
2023-01-17T00:40:24.128Z,25.29
2023-01-17T00:40:34.135Z,25.29
2023-01-17T00:40:44.142Z,25.29
2023-01-17T00:40:54.395Z,25.29
2023-01-17T00:41:04.408Z,25.29
2023-01-17T00:41:14.495Z,25.29
2023-01-17T00:41:24.493Z,25.30
2023-01-17T00:41:34.501Z,25.29
2023-01-17T00:41:44.505Z,25.29
2023-01-17T00:41:54.514Z,25.30
2023-01-17T00:42:04.531Z,25.30
2023-01-17T00:42:14.525Z,25.30
2023-01-17T00:42:24.541Z,25.29
2023-01-17T00:42:34.536Z,25.30
2023-01-17T00:42:44.547Z,25.30
2023-01-17T00:42:54.686Z,25.29
2023-01-17T00:43:04.684Z,25.29
2023-01-17T00:43:14.816Z,25.29
2023-01-17T00:43:24.813Z,25.29
2023-01-17T00:43:34.821Z,25.29
2023-01-17T00:43:44.953Z,25.30
2023-01-17T00:43:55.068Z,25.30
2023-01-17T00:44:05.071Z,25.30
2023-01-17T00:44:15.338Z,25.30
2023-01-17T00:44:25.356Z,25.30
2023-01-17T00:44:35.353Z,25.29
2023-01-17T00:44:45.371Z,25.30
2023-01-17T00:44:55.374Z,25.29
2023-01-17T00:45:05.384Z,25.30
2023-01-17T00:45:15.393Z,25.29
2023-01-17T00:45:25.411Z,25.30
2023-01-17T00:45:35.416Z,25.30
2023-01-17T00:45:45.423Z,25.30
2023-01-17T00:45:55.416Z,25.30
2023-01-17T00:46:05.425Z,25.29
2023-01-17T00:46:15.461Z,25.29
2023-01-17T00:46:25.524Z,25.30
2023-01-17T00:46:35.563Z,25.30
2023-01-17T00:46:45.658Z,25.30
2023-01-17T00:46:55.748Z,25.30
2023-01-17T00:47:06.002Z,25.29
2023-01-17T00:47:16.014Z,25.29
2023-01-17T00:47:26.027Z,25.30
2023-01-17T00:47:36.035Z,25.29
2023-01-17T00:47:46.042Z,25.29
2023-01-17T00:47:56.966Z,25.29
2023-01-17T00:48:06.277Z,25.29
2023-01-17T00:48:16.398Z,25.29
2023-01-17T00:48:26.421Z,25.29
2023-01-17T00:48:36.411Z,25.29
2023-01-17T00:48:46.422Z,25.30
2023-01-17T00:48:56.422Z,25.29
2023-01-17T00:49:06.426Z,25.28
2023-01-17T00:49:16.431Z,25.29
2023-01-17T00:49:26.457Z,25.29
2023-01-17T00:49:36.561Z,25.28
2023-01-17T00:49:46.588Z,25.29
2023-01-17T00:49:56.617Z,25.29
2023-01-17T00:50:06.607Z,25.28
2023-01-17T00:50:16.738Z,25.29
2023-01-17T00:50:26.856Z,25.29
2023-01-17T00:50:36.982Z,25.29
2023-01-17T00:50:46.984Z,25.29
2023-01-17T00:50:57.261Z,25.29
2023-01-17T00:51:07.257Z,25.29
2023-01-17T00:51:17.261Z,25.29
2023-01-17T00:51:27.276Z,25.30
2023-01-17T00:51:37.398Z,25.30
2023-01-17T00:51:47.417Z,25.30
2023-01-17T00:51:57.526Z,25.29
2023-01-17T00:52:07.544Z,25.30
2023-01-17T00:52:17.537Z,25.30
2023-01-17T00:52:27.536Z,25.30
2023-01-17T00:52:37.700Z,25.30
2023-01-17T00:52:47.683Z,25.30
2023-01-17T00:52:57.681Z,25.30
2023-01-17T00:53:07.683Z,25.30
2023-01-17T00:53:17.811Z,25.30
2023-01-17T00:53:27.814Z,25.31
2023-01-17T00:53:37.840Z,25.31
2023-01-17T00:53:47.853Z,25.30
2023-01-17T00:53:57.974Z,25.30
2023-01-17T00:54:07.991Z,25.31
2023-01-17T00:54:19.101Z,25.31
2023-01-17T00:54:28.127Z,25.30
2023-01-17T00:54:38.127Z,25.30
2023-01-17T00:54:48.134Z,25.31
2023-01-17T00:54:58.173Z,25.30
2023-01-17T00:55:08.159Z,25.30
2023-01-17T00:55:18.170Z,25.30
2023-01-17T00:55:28.175Z,25.30
2023-01-17T00:55:38.183Z,25.30
2023-01-17T00:55:48.177Z,25.30
2023-01-17T00:55:58.561Z,25.31
2023-01-17T00:56:08.568Z,25.31
2023-01-17T00:56:18.563Z,25.31
2023-01-17T00:56:28.570Z,25.31
2023-01-17T00:56:38.573Z,25.30
2023-01-17T00:56:48.583Z,25.30
2023-01-17T00:56:58.696Z,25.30
2023-01-17T00:57:08.733Z,25.30
2023-01-17T00:57:18.742Z,25.30
2023-01-17T00:57:28.765Z,25.30
2023-01-17T00:57:39.017Z,25.30
2023-01-17T00:57:49.044Z,25.31
2023-01-17T00:57:59.034Z,25.30
2023-01-17T00:58:09.030Z,25.32
2023-01-17T00:58:19.040Z,25.32
2023-01-17T00:58:29.046Z,25.32
2023-01-17T00:58:39.048Z,25.32
2023-01-17T00:58:49.065Z,25.32
2023-01-17T00:58:59.071Z,25.32
2023-01-17T00:59:09.081Z,25.32
2023-01-17T00:59:19.097Z,25.32
2023-01-17T00:59:29.104Z,25.32
2023-01-17T00:59:39.108Z,25.32
2023-01-17T00:59:49.124Z,25.33
2023-01-17T00:59:59.144Z,25.32
2023-01-17T01:00:09.147Z,25.32
2023-01-17T01:00:19.154Z,25.32
2023-01-17T01:00:29.224Z,25.32
2023-01-17T01:00:39.301Z,25.32
2023-01-17T01:00:49.335Z,25.32
2023-01-17T01:00:59.357Z,25.32
2023-01-17T01:01:09.334Z,25.32
2023-01-17T01:01:19.474Z,25.32
2023-01-17T01:01:29.386Z,25.32
2023-01-17T01:01:39.568Z,25.32
2023-01-17T01:01:49.566Z,25.33
2023-01-17T01:01:59.622Z,25.33
2023-01-17T01:02:09.556Z,25.33
2023-01-17T01:02:19.790Z,25.33
2023-01-17T01:02:29.784Z,25.33
2023-01-17T01:02:39.920Z,25.33
2023-01-17T01:02:49.923Z,25.34
2023-01-17T01:02:59.954Z,25.33
2023-01-17T01:03:09.968Z,25.34
2023-01-17T01:03:19.972Z,25.34
2023-01-17T01:03:29.985Z,25.33
2023-01-17T01:03:39.983Z,25.33
2023-01-17T01:03:49.996Z,25.34
2023-01-17T01:03:59.986Z,25.33
2023-01-17T01:04:09.993Z,25.33
2023-01-17T01:04:20.126Z,25.33
2023-01-17T01:04:30.135Z,25.34
2023-01-17T01:04:40.142Z,25.33
2023-01-17T01:04:50.154Z,25.33
2023-01-17T01:05:00.162Z,25.34
2023-01-17T01:05:10.437Z,25.33
2023-01-17T01:05:20.430Z,25.34
2023-01-17T01:05:30.426Z,25.34
2023-01-17T01:05:40.814Z,25.33
2023-01-17T01:05:50.821Z,25.33
2023-01-17T01:06:00.854Z,25.33
2023-01-17T01:06:10.838Z,25.33
2023-01-17T01:06:20.856Z,25.33
2023-01-17T01:06:30.859Z,25.33
2023-01-17T01:06:40.869Z,25.33
2023-01-17T01:06:50.896Z,25.33
2023-01-17T01:07:00.889Z,25.33
2023-01-17T01:07:10.961Z,25.33
2023-01-17T01:07:20.988Z,25.32
2023-01-17T01:07:30.990Z,25.32
2023-01-17T01:07:41.032Z,25.32
2023-01-17T01:07:51.018Z,25.32
2023-01-17T01:08:01.025Z,25.32
2023-01-17T01:08:11.031Z,25.33
2023-01-17T01:08:21.039Z,25.33
2023-01-17T01:08:31.040Z,25.33
2023-01-17T01:08:41.072Z,25.32
2023-01-17T01:08:51.065Z,25.32
2023-01-17T01:09:01.088Z,25.32
2023-01-17T01:09:11.086Z,25.31
2023-01-17T01:09:21.085Z,25.33
2023-01-17T01:09:31.227Z,25.33
2023-01-17T01:09:41.462Z,25.33
2023-01-17T01:09:51.594Z,25.32
2023-01-17T01:10:01.597Z,25.33
2023-01-17T01:10:11.872Z,25.33
2023-01-17T01:10:21.884Z,25.33
2023-01-17T01:10:31.893Z,25.33
2023-01-17T01:10:41.901Z,25.32
2023-01-17T01:10:51.914Z,25.32
2023-01-17T01:11:01.925Z,25.33
2023-01-17T01:11:11.934Z,25.32
2023-01-17T01:11:21.952Z,25.32
2023-01-17T01:11:32.073Z,25.33
2023-01-17T01:11:42.073Z,25.33
2023-01-17T01:11:52.333Z,25.33
2023-01-17T01:12:02.337Z,25.33
2023-01-17T01:12:12.350Z,25.33
2023-01-17T01:12:22.375Z,25.33
2023-01-17T01:12:32.393Z,25.33
2023-01-17T01:12:42.388Z,25.33
2023-01-17T01:12:52.389Z,25.33
2023-01-17T01:13:02.418Z,25.33
2023-01-17T01:13:12.430Z,25.33
2023-01-17T01:13:22.434Z,25.33
2023-01-17T01:13:32.437Z,25.33
2023-01-17T01:13:42.458Z,25.32
2023-01-17T01:13:52.460Z,25.33
2023-01-17T01:14:02.464Z,25.34
2023-01-17T01:14:12.490Z,25.33
2023-01-17T01:14:22.489Z,25.34
2023-01-17T01:14:32.624Z,25.33
2023-01-17T01:14:42.867Z,25.33
2023-01-17T01:14:53.008Z,25.34
2023-01-17T01:15:02.999Z,25.34
2023-01-17T01:15:13.241Z,25.34
2023-01-17T01:15:23.243Z,25.34
2023-01-17T01:15:33.259Z,25.34
2023-01-17T01:15:43.263Z,25.34
2023-01-17T01:15:53.308Z,25.33
2023-01-17T01:16:03.365Z,25.34
2023-01-17T01:16:13.369Z,25.34
2023-01-17T01:16:23.462Z,25.34
2023-01-17T01:16:33.541Z,25.35
2023-01-17T01:16:43.456Z,25.34
2023-01-17T01:16:53.471Z,25.35
2023-01-17T01:17:03.494Z,25.36
2023-01-17T01:17:13.502Z,25.36
2023-01-17T01:17:23.499Z,25.36
2023-01-17T01:17:33.512Z,25.35
2023-01-17T01:17:43.515Z,25.35
2023-01-17T01:17:53.665Z,25.34
2023-01-17T01:18:03.943Z,25.35
2023-01-17T01:18:13.953Z,25.36
2023-01-17T01:18:23.956Z,25.36
2023-01-17T01:18:34.347Z,25.35
2023-01-17T01:18:44.339Z,25.35
2023-01-17T01:18:54.358Z,25.36
2023-01-17T01:19:04.362Z,25.35
2023-01-17T01:19:14.415Z,25.35
2023-01-17T01:19:24.444Z,25.35
2023-01-17T01:19:34.461Z,25.35
2023-01-17T01:19:44.712Z,25.35
2023-01-17T01:19:54.719Z,25.36
2023-01-17T01:20:04.718Z,25.35
2023-01-17T01:20:14.732Z,25.36
2023-01-17T01:20:24.749Z,25.35
2023-01-17T01:20:34.761Z,25.36
2023-01-17T01:20:44.772Z,25.36
2023-01-17T01:22:51.353Z,24.83
2023-01-17T01:23:01.340Z,24.90
2023-01-17T01:23:11.350Z,24.97
2023-01-17T01:23:21.352Z,25.02
2023-01-17T01:23:31.363Z,25.06
2023-01-17T01:23:41.378Z,25.08
2023-01-17T01:23:51.401Z,25.11
2023-01-17T01:24:01.406Z,25.14
2023-01-17T01:24:11.410Z,25.16
2023-01-17T01:24:21.439Z,25.17
2023-01-17T01:24:31.436Z,25.18
2023-01-17T01:24:41.446Z,25.20
2023-01-17T01:24:51.448Z,25.22
2023-01-17T01:25:01.480Z,25.23
2023-01-17T01:25:11.477Z,25.24
2023-01-17T01:25:21.495Z,25.24
2023-01-17T01:25:31.513Z,25.25
2023-01-17T01:25:41.508Z,25.25
2023-01-17T01:25:51.512Z,25.26
2023-01-17T01:26:01.546Z,25.26
2023-01-17T01:26:11.543Z,25.28
2023-01-17T01:26:21.556Z,25.28
2023-01-17T01:26:31.559Z,25.29
2023-01-17T01:26:41.560Z,25.30
2023-01-17T01:26:51.568Z,25.30
2023-01-17T01:27:01.586Z,25.31
2023-01-17T01:27:11.582Z,25.32
2023-01-17T01:27:21.699Z,25.33
2023-01-17T01:27:31.706Z,25.35
2023-01-17T01:27:41.707Z,25.35
2023-01-17T01:27:51.726Z,25.35
2023-01-17T01:28:01.987Z,25.35
2023-01-17T01:28:11.999Z,25.34
2023-01-17T01:28:22.009Z,25.33
2023-01-17T01:28:32.038Z,25.33
2023-01-17T01:28:42.037Z,25.34
2023-01-17T01:28:52.040Z,25.34
2023-01-17T01:29:02.052Z,25.33
2023-01-17T01:29:12.078Z,25.34
2023-01-17T01:29:22.083Z,25.34
2023-01-17T01:29:32.074Z,25.34
2023-01-17T01:29:42.080Z,25.34
2023-01-17T01:29:52.089Z,25.34
2023-01-17T01:30:02.126Z,25.35
2023-01-17T01:30:12.135Z,25.35
2023-01-17T01:30:22.141Z,25.34
2023-01-17T01:30:32.140Z,25.35
2023-01-17T01:30:42.141Z,25.34
2023-01-17T01:30:52.147Z,25.35
2023-01-17T01:31:02.150Z,25.35
2023-01-17T01:31:12.197Z,25.34
2023-01-17T01:31:22.264Z,25.35
2023-01-17T01:31:32.358Z,25.35
2023-01-17T01:31:42.462Z,25.34
2023-01-17T01:31:52.523Z,25.34
2023-01-17T01:32:02.637Z,25.34
2023-01-17T01:32:12.643Z,25.34
2023-01-17T01:32:22.654Z,25.34
2023-01-17T01:32:32.659Z,25.34
2023-01-17T01:32:42.678Z,25.35
2023-01-17T01:32:52.686Z,25.35
2023-01-17T01:33:02.695Z,25.35
2023-01-17T01:33:12.705Z,25.35
2023-01-17T01:33:22.715Z,25.35
2023-01-17T01:33:32.722Z,25.35
2023-01-17T01:33:42.733Z,25.36
2023-01-17T01:33:52.738Z,25.36
2023-01-17T01:34:02.752Z,25.35
2023-01-17T01:34:12.766Z,25.35
2023-01-17T01:34:22.777Z,25.36
2023-01-17T01:34:32.777Z,25.35
2023-01-17T01:34:42.790Z,25.35
2023-01-17T01:34:52.801Z,25.35
2023-01-17T01:35:02.845Z,25.35
2023-01-17T01:35:12.853Z,25.35
2023-01-17T01:35:22.870Z,25.35
2023-01-17T01:35:32.877Z,25.36
2023-01-17T01:35:42.894Z,25.36
2023-01-17T01:35:52.894Z,25.37
2023-01-17T01:36:02.904Z,25.37
2023-01-17T01:36:12.915Z,25.37
2023-01-17T01:36:22.952Z,25.38
2023-01-17T01:36:32.950Z,25.37
2023-01-17T01:36:42.962Z,25.37
2023-01-17T01:36:52.980Z,25.38
2023-01-17T01:37:02.973Z,25.37
2023-01-17T01:37:12.986Z,25.37
2023-01-17T01:37:23.006Z,25.35
2023-01-17T01:37:33.005Z,25.36
2023-01-17T01:37:43.045Z,25.36
2023-01-17T01:37:53.051Z,25.36
2023-01-17T01:38:03.210Z,25.36
2023-01-17T01:38:13.245Z,25.37
2023-01-17T01:38:23.545Z,25.36
2023-01-17T01:38:33.537Z,25.37
2023-01-17T01:38:43.534Z,25.36
2023-01-17T01:38:53.548Z,25.36
2023-01-17T01:39:03.567Z,25.37
2023-01-17T01:39:13.556Z,25.36
2023-01-17T01:39:23.572Z,25.36
2023-01-17T01:39:33.581Z,25.36
2023-01-17T01:39:43.588Z,25.36
2023-01-17T01:39:53.594Z,25.36
2023-01-17T01:40:03.621Z,25.37
2023-01-17T01:40:13.629Z,25.37
2023-01-17T01:40:23.633Z,25.36
2023-01-17T01:40:33.633Z,25.36
2023-01-17T01:40:43.654Z,25.37
2023-01-17T01:40:53.660Z,25.37
2023-01-17T01:41:03.671Z,25.37
2023-01-17T01:41:13.672Z,25.37
2023-01-17T01:41:23.719Z,25.37
2023-01-17T01:41:33.737Z,25.37
2023-01-17T01:41:43.746Z,25.38
2023-01-17T01:41:53.752Z,25.38
2023-01-17T01:42:03.758Z,25.38
2023-01-17T01:42:13.769Z,25.37
2023-01-17T01:42:23.779Z,25.37
2023-01-17T01:42:33.789Z,25.37
2023-01-17T01:42:43.798Z,25.37
2023-01-17T01:42:53.830Z,25.37
2023-01-17T01:43:03.818Z,25.37
2023-01-17T01:43:13.847Z,25.37
2023-01-17T01:43:23.844Z,25.38
2023-01-17T01:43:33.851Z,25.36
2023-01-17T01:43:43.858Z,25.37
2023-01-17T01:43:53.885Z,25.37
2023-01-17T01:44:03.886Z,25.37
2023-01-17T01:44:13.895Z,25.37
2023-01-17T01:44:23.899Z,25.38
2023-01-17T01:44:33.907Z,25.39
2023-01-17T01:44:43.921Z,25.38
2023-01-17T01:44:53.958Z,25.38
2023-01-17T01:45:03.959Z,25.37
2023-01-17T01:45:13.968Z,25.37
2023-01-17T01:45:24.015Z,25.38
2023-01-17T01:45:34.041Z,25.38
2023-01-17T01:45:44.126Z,25.37
2023-01-17T01:45:54.475Z,25.38
2023-01-17T01:46:04.588Z,25.38
2023-01-17T01:46:14.584Z,25.38
2023-01-17T01:46:24.845Z,25.37
2023-01-17T01:46:34.967Z,25.37
2023-01-17T01:46:44.984Z,25.38
2023-01-17T01:46:55.246Z,25.36
2023-01-17T01:47:05.261Z,25.36
2023-01-17T01:47:15.267Z,25.37
2023-01-17T01:47:25.282Z,25.37
2023-01-17T01:47:35.287Z,25.38
2023-01-17T01:47:45.299Z,25.37
2023-01-17T01:47:55.318Z,25.37
2023-01-17T01:48:05.460Z,25.37
2023-01-17T01:48:15.480Z,25.37
2023-01-17T01:48:25.498Z,25.37
2023-01-17T01:48:35.513Z,25.37
2023-01-17T01:48:45.529Z,25.37
2023-01-17T01:48:55.536Z,25.37
2023-01-17T01:49:05.564Z,25.38
2023-01-17T01:49:15.562Z,25.36
2023-01-17T01:49:25.571Z,25.37
2023-01-17T01:49:35.574Z,25.37
2023-01-17T01:49:45.582Z,25.37
2023-01-17T01:49:55.619Z,25.37
2023-01-17T01:50:05.610Z,25.38
2023-01-17T01:50:15.616Z,25.38
2023-01-17T01:50:25.619Z,25.39
2023-01-17T01:50:35.639Z,25.39
2023-01-17T01:50:45.636Z,25.39
2023-01-17T01:50:55.639Z,25.38
2023-01-17T01:51:05.654Z,25.39
2023-01-17T01:51:15.753Z,25.39
2023-01-17T01:51:25.756Z,25.39
2023-01-17T01:51:35.767Z,25.40
2023-01-17T01:51:45.793Z,25.40
2023-01-17T01:51:55.786Z,25.41
2023-01-17T01:52:06.055Z,25.41
2023-01-17T01:52:16.063Z,25.41
2023-01-17T01:52:26.073Z,25.42
2023-01-17T01:52:36.083Z,25.41
2023-01-17T01:52:46.094Z,25.42
2023-01-17T01:52:56.215Z,25.41
2023-01-17T01:53:06.243Z,25.41
2023-01-17T01:53:16.223Z,25.42
2023-01-17T01:53:26.237Z,25.43
2023-01-17T01:53:36.246Z,25.42
2023-01-17T01:53:46.506Z,25.42
2023-01-17T01:53:56.505Z,25.42
2023-01-17T01:54:06.516Z,25.42
2023-01-17T01:54:16.518Z,25.41
2023-01-17T01:54:26.524Z,25.40
2023-01-17T01:54:36.645Z,25.41
2023-01-17T01:54:46.645Z,25.41
2023-01-17T01:54:56.769Z,25.40
2023-01-17T01:55:06.780Z,25.40
2023-01-17T01:55:16.910Z,25.39
2023-01-17T01:55:26.912Z,25.39
2023-01-17T01:55:36.912Z,25.39
2023-01-17T01:55:46.913Z,25.40
2023-01-17T01:55:56.919Z,25.39
2023-01-17T01:56:06.932Z,25.40
2023-01-17T01:56:16.931Z,25.40
2023-01-17T01:56:26.928Z,25.41
2023-01-17T01:56:37.055Z,25.42
2023-01-17T01:56:47.057Z,25.42
2023-01-17T01:56:57.179Z,25.43
2023-01-17T01:57:07.309Z,25.42
2023-01-17T01:57:17.433Z,25.42
2023-01-17T01:57:27.430Z,25.42
2023-01-17T01:57:37.692Z,25.42
2023-01-17T01:57:47.715Z,25.42
2023-01-17T01:57:57.703Z,25.42
2023-01-17T01:58:07.713Z,25.41
2023-01-17T01:58:17.720Z,25.42
2023-01-17T01:58:27.742Z,25.42
2023-01-17T01:58:37.746Z,25.41
2023-01-17T01:58:47.752Z,25.41
2023-01-17T01:58:57.759Z,25.40
2023-01-17T01:59:07.771Z,25.40
2023-01-17T01:59:17.763Z,25.41
2023-01-17T01:59:27.766Z,25.41
2023-01-17T01:59:37.768Z,25.41
2023-01-17T01:59:47.773Z,25.41
2023-01-17T01:59:57.794Z,25.42
2023-01-17T02:00:07.797Z,25.41
2023-01-17T02:00:17.867Z,25.40
2023-01-17T02:00:27.871Z,25.40
2023-01-17T02:00:37.920Z,25.40
2023-01-17T02:00:48.017Z,25.41
2023-01-17T02:00:58.130Z,25.41
2023-01-17T02:01:08.147Z,25.41
2023-01-17T02:01:18.236Z,25.42
2023-01-17T02:01:28.342Z,25.42
2023-01-17T02:01:38.526Z,25.42
2023-01-17T02:01:48.711Z,25.41
2023-01-17T02:01:58.545Z,25.42
2023-01-17T02:02:08.800Z,25.42
2023-01-17T02:02:18.920Z,25.42
2023-01-17T02:02:28.938Z,25.42
2023-01-17T02:02:39.208Z,25.42
2023-01-17T02:02:49.211Z,25.42
2023-01-17T02:02:59.218Z,25.42
2023-01-17T02:03:09.224Z,25.42
2023-01-17T02:03:19.234Z,25.42
2023-01-17T02:03:29.337Z,25.42
2023-01-17T02:03:39.379Z,25.42
2023-01-17T02:03:49.461Z,25.42
2023-01-17T02:03:59.474Z,25.42
2023-01-17T02:04:09.647Z,25.41
2023-01-17T02:04:19.832Z,25.42
2023-01-17T02:04:29.855Z,25.42
2023-01-17T02:04:39.835Z,25.42
2023-01-17T02:04:49.887Z,25.41
2023-01-17T02:04:59.895Z,25.41
2023-01-17T02:05:09.904Z,25.41
2023-01-17T02:05:19.899Z,25.41
2023-01-17T02:05:29.925Z,25.42
2023-01-17T02:05:39.918Z,25.41
2023-01-17T02:05:49.957Z,25.41
2023-01-17T02:05:59.959Z,25.41
2023-01-17T02:06:09.970Z,25.41
2023-01-17T02:06:19.961Z,25.40
2023-01-17T02:06:29.976Z,25.40
2023-01-17T02:06:39.995Z,25.40
2023-01-17T02:06:49.993Z,25.40
2023-01-17T02:07:00.006Z,25.41
2023-01-17T02:07:10.007Z,25.41
2023-01-17T02:07:20.132Z,25.41
2023-01-17T02:07:30.132Z,25.41
2023-01-17T02:07:40.145Z,25.41
2023-01-17T02:07:50.172Z,25.41
2023-01-17T02:08:00.174Z,25.40
2023-01-17T02:08:10.213Z,25.39
2023-01-17T02:08:20.456Z,25.40
2023-01-17T02:08:30.455Z,25.40
2023-01-17T02:08:40.458Z,25.39
2023-01-17T02:08:50.461Z,25.39
2023-01-17T02:09:00.489Z,25.40
2023-01-17T02:09:10.494Z,25.39
2023-01-17T02:09:20.488Z,25.40
2023-01-17T02:09:30.494Z,25.40
2023-01-17T02:09:40.497Z,25.40
2023-01-17T02:09:50.514Z,25.40
2023-01-17T02:10:00.526Z,25.40
2023-01-17T02:10:10.504Z,25.39
2023-01-17T02:10:20.633Z,25.39
2023-01-17T02:10:30.646Z,25.40
2023-01-17T02:10:40.690Z,25.40
2023-01-17T02:10:50.692Z,25.39
2023-01-17T02:11:00.675Z,25.40
2023-01-17T02:11:10.687Z,25.39