createdAt,value
2018-04-06T00:02:13.806Z,99.90
2018-04-06T00:04:43.064Z,99.90
2018-04-06T00:07:13.083Z,99.90
2018-04-06T00:09:42.322Z,99.90
2018-04-06T00:12:11.597Z,99.90
2018-04-06T00:14:40.870Z,99.90
2018-04-06T00:17:10.151Z,99.90
2018-04-06T00:19:39.399Z,99.90
2018-04-06T00:22:09.205Z,99.90
2018-04-06T00:24:39.226Z,99.90
2018-04-06T00:27:08.718Z,99.90
2018-04-06T00:29:37.966Z,99.90
2018-04-06T00:32:07.221Z,99.90
2018-04-06T00:34:37.261Z,99.90
2018-04-06T00:37:06.530Z,99.90
2018-04-06T00:39:35.855Z,99.90
2018-04-06T00:42:05.081Z,99.90
2018-04-06T00:44:34.340Z,99.90
2018-04-06T00:47:04.361Z,99.90
2018-04-06T00:49:33.605Z,99.90
2018-04-06T00:52:02.873Z,99.90
2018-04-06T00:54:32.976Z,99.90
2018-04-06T00:57:03.086Z,99.90
2018-04-06T00:59:32.344Z,99.90
2018-04-06T01:02:01.621Z,99.90
2018-04-06T01:04:30.911Z,99.90
2018-04-06T01:07:00.194Z,99.90
2018-04-06T01:09:29.505Z,99.90
2018-04-06T01:11:58.755Z,99.90
2018-04-06T01:14:28.740Z,99.90
2018-04-06T01:16:58.025Z,99.90
2018-04-06T01:19:27.258Z,99.90
2018-04-06T01:21:56.510Z,99.90
2018-04-06T01:24:25.784Z,99.90
2018-04-06T01:26:55.053Z,99.90
2018-04-06T01:29:24.325Z,99.90
2018-04-06T01:31:53.564Z,99.90
2018-04-06T01:34:22.848Z,99.90
2018-04-06T01:36:52.097Z,99.90
2018-04-06T01:39:21.376Z,99.90
2018-04-06T01:41:50.636Z,99.90
2018-04-06T01:44:19.911Z,99.90
2018-04-06T01:46:49.174Z,99.90
2018-04-06T01:49:18.433Z,99.90
2018-04-06T01:51:48.702Z,99.90
2018-04-06T01:54:18.014Z,99.90
2018-04-06T01:56:48.093Z,99.90
2018-04-06T01:59:17.335Z,99.90
2018-04-06T02:01:46.594Z,99.90
2018-04-06T02:04:16.061Z,99.90
2018-04-06T02:06:45.349Z,99.90
2018-04-06T02:09:14.586Z,99.90
2018-04-06T02:11:44.044Z,99.90
2018-04-06T02:14:13.334Z,99.90
2018-04-06T02:16:42.596Z,99.90
2018-04-06T02:19:12.637Z,99.90
2018-04-06T02:21:41.952Z,99.90
2018-04-06T02:24:11.211Z,99.90
2018-04-06T02:26:40.470Z,99.90
2018-04-06T02:29:09.734Z,99.90
2018-04-06T02:31:39.965Z,99.90
2018-04-06T02:34:09.233Z,99.90
2018-04-06T02:36:38.479Z,99.90
2018-04-06T02:39:07.886Z,99.90
2018-04-06T02:41:37.150Z,99.90
2018-04-06T02:44:06.436Z,99.90
2018-04-06T02:46:36.462Z,99.90
2018-04-06T02:49:06.502Z,99.90
2018-04-06T02:51:35.766Z,99.90
2018-04-06T02:54:05.005Z,99.90
2018-04-06T02:56:34.690Z,99.90
2018-04-06T02:59:03.928Z,99.90
2018-04-06T03:01:33.398Z,99.90
2018-04-06T03:04:02.663Z,99.90
2018-04-06T03:06:32.021Z,99.90
2018-04-06T03:09:01.424Z,99.90
2018-04-06T03:11:30.709Z,99.90
2018-04-06T03:14:00.749Z,99.90
2018-04-06T03:16:30.099Z,99.90
2018-04-06T03:18:59.357Z,99.90
2018-04-06T03:21:28.595Z,99.90
2018-04-06T03:23:57.846Z,99.90
2018-04-06T03:26:27.142Z,99.90
2018-04-06T03:28:56.418Z,99.90
2018-04-06T03:31:25.662Z,99.90
2018-04-06T03:33:54.906Z,99.90
2018-04-06T03:36:24.296Z,99.90
2018-04-06T03:38:53.538Z,99.90
2018-04-06T03:41:22.793Z,99.90
2018-04-06T03:43:52.047Z,99.90
2018-04-06T03:46:22.149Z,99.90
2018-04-06T03:48:51.369Z,99.90
2018-04-06T03:51:20.626Z,99.90
2018-04-06T03:53:49.889Z,99.90
2018-04-06T03:56:19.893Z,99.90
2018-04-06T03:58:49.141Z,99.90
2018-04-06T04:01:18.383Z,99.90
2018-04-06T04:03:47.650Z,99.90
2018-04-06T04:06:16.925Z,99.90
2018-04-06T04:08:46.164Z,99.90
2018-04-06T04:11:15.421Z,99.90
2018-04-06T04:13:44.658Z,99.90
2018-04-06T04:16:14.141Z,99.90
2018-04-06T04:18:43.393Z,99.90
2018-04-06T04:21:12.638Z,99.90
2018-04-06T04:23:41.883Z,99.90
2018-04-06T04:26:11.366Z,99.90
2018-04-06T04:28:40.599Z,99.90
2018-04-06T04:31:09.862Z,99.90
2018-04-06T04:33:39.096Z,99.90
2018-04-06T04:36:09.138Z,99.90
2018-04-06T04:38:38.412Z,99.90
2018-04-06T04:41:07.821Z,99.90
2018-04-06T04:43:37.829Z,99.90
2018-04-06T04:46:07.078Z,99.90
2018-04-06T04:48:36.342Z,99.90
2018-04-06T04:51:06.368Z,99.90
2018-04-06T04:53:35.609Z,99.90
2018-04-06T04:56:04.870Z,99.90
2018-04-06T04:58:34.122Z,99.90
2018-04-06T05:01:03.367Z,99.90
2018-04-06T05:03:32.649Z,99.90
2018-04-06T05:06:02.184Z,99.90
2018-04-06T05:08:31.475Z,99.90
2018-04-06T05:11:00.711Z,99.90
2018-04-06T05:13:29.967Z,99.90
2018-04-06T05:15:59.978Z,99.90
2018-04-06T05:18:29.221Z,99.90
2018-04-06T05:20:58.494Z,99.90
2018-04-06T05:23:27.745Z,99.90
2018-04-06T05:25:57.006Z,99.90
2018-04-06T05:28:26.322Z,99.90
2018-04-06T05:30:55.599Z,99.90
2018-04-06T05:33:24.836Z,99.90
2018-04-06T05:35:54.072Z,99.90
2018-04-06T05:38:23.352Z,99.90
2018-04-06T05:40:52.791Z,99.90
2018-04-06T05:43:22.147Z,99.90
2018-04-06T05:45:51.413Z,99.90
2018-04-06T05:48:20.690Z,99.90
2018-04-06T05:50:49.985Z,99.90
2018-04-06T05:53:19.233Z,99.90
2018-04-06T05:55:48.697Z,99.90
2018-04-06T05:58:18.775Z,99.90
2018-04-06T06:00:47.978Z,99.90
2018-04-06T06:03:17.210Z,99.90
2018-04-06T06:05:47.246Z,99.90
2018-04-06T06:08:16.525Z,99.90
2018-04-06T06:10:45.757Z,99.90
2018-04-06T06:13:15.854Z,99.90
2018-04-06T06:15:45.908Z,99.90
2018-04-06T06:18:15.329Z,99.90
2018-04-06T06:20:46.236Z,99.90
2018-04-06T06:23:16.392Z,99.90
2018-04-06T06:25:46.402Z,99.90
2018-04-06T06:28:15.659Z,99.90
2018-04-06T06:30:44.914Z,96.90
2018-04-06T06:33:14.181Z,90.50
2018-04-06T06:35:43.446Z,78.20
2018-04-06T06:38:12.720Z,68.90
2018-04-06T06:40:42.254Z,62.00
2018-04-06T06:43:11.531Z,53.90
2018-04-06T06:45:40.786Z,48.20
2018-04-06T06:48:10.131Z,45.90
2018-04-06T06:50:39.304Z,40.70
2018-04-06T06:53:08.598Z,37.50
2018-04-06T06:55:37.871Z,36.70
2018-04-06T06:58:08.030Z,33.50
2018-04-06T07:00:37.303Z,33.50
2018-04-06T07:03:07.332Z,35.40
2018-04-06T07:05:36.593Z,35.40
2018-04-06T07:08:05.853Z,35.90
2018-04-06T07:10:35.149Z,34.80
2018-04-06T07:13:05.156Z,34.30
2018-04-06T07:15:34.412Z,34.30
2018-04-06T07:18:03.667Z,33.60
2018-04-06T07:20:32.968Z,33.70
2018-04-06T07:23:02.252Z,35.20
2018-04-06T07:25:31.541Z,38.50
2018-04-06T07:28:01.590Z,39.00
2018-04-06T07:30:30.918Z,39.00
2018-04-06T07:33:00.183Z,39.50
2018-04-06T07:35:29.481Z,38.60
2018-04-06T07:37:58.885Z,40.20
2018-04-06T07:40:28.394Z,39.40
2018-04-06T07:42:57.667Z,39.90
2018-04-06T07:45:26.925Z,38.50
2018-04-06T07:47:56.189Z,38.40
2018-04-06T07:50:25.502Z,39.00
2018-04-06T07:52:54.753Z,36.60
2018-04-06T07:55:24.001Z,37.70
2018-04-06T07:57:53.280Z,37.60
2018-04-06T08:00:23.327Z,37.30
2018-04-06T08:02:52.590Z,37.30
2018-04-06T08:05:21.861Z,36.70
2018-04-06T08:07:51.128Z,35.50
2018-04-06T08:10:20.394Z,35.70
2018-04-06T08:12:50.439Z,33.70
2018-04-06T08:15:19.702Z,33.60
2018-04-06T08:17:49.775Z,34.10
2018-04-06T08:20:19.782Z,35.90
2018-04-06T08:22:49.045Z,35.90
2018-04-06T08:25:18.326Z,35.80
2018-04-06T08:27:47.589Z,32.80
2018-04-06T08:30:16.858Z,31.50
2018-04-06T08:32:47.078Z,30.90
2018-04-06T08:35:16.373Z,30.90
2018-04-06T08:37:45.651Z,31.70
2018-04-06T08:40:14.921Z,31.20
2018-04-06T08:42:44.499Z,30.70
2018-04-06T08:45:14.524Z,32.20
2018-04-06T08:47:44.566Z,34.20
2018-04-06T08:50:13.815Z,34.20
2018-04-06T08:52:43.066Z,33.80
2018-04-06T08:55:12.349Z,35.40
2018-04-06T08:57:41.613Z,33.60
2018-04-06T09:00:11.714Z,34.10
2018-04-06T09:02:40.949Z,34.20
2018-04-06T09:05:10.220Z,35.20
2018-04-06T09:07:39.487Z,32.90
2018-04-06T09:10:09.313Z,32.70
2018-04-06T09:12:38.581Z,33.50
2018-04-06T09:15:07.847Z,33.50
2018-04-06T09:17:37.114Z,34.60
2018-04-06T09:20:06.344Z,35.60
2018-04-06T09:22:35.626Z,35.90
2018-04-06T09:25:04.890Z,36.60
2018-04-06T09:27:34.186Z,37.10
2018-04-06T09:30:03.421Z,37.40
2018-04-06T09:32:32.869Z,36.20
2018-04-06T09:35:02.146Z,35.30
2018-04-06T09:37:31.458Z,35.00
2018-04-06T09:40:01.503Z,34.80
2018-04-06T09:42:30.761Z,34.80
2018-04-06T09:45:00.040Z,33.90
2018-04-06T09:47:29.482Z,33.40
2018-04-06T09:49:58.774Z,33.10
2018-04-06T09:52:28.027Z,30.80
2018-04-06T09:54:57.294Z,30.20
2018-04-06T09:57:26.585Z,30.50
2018-04-06T09:59:55.815Z,29.80
2018-04-06T10:02:25.875Z,30.00
2018-04-06T10:04:55.136Z,30.00
2018-04-06T10:07:25.283Z,29.80
2018-04-06T10:09:54.549Z,29.80
2018-04-06T10:12:23.817Z,32.00
2018-04-06T10:14:53.076Z,29.00
2018-04-06T10:17:22.368Z,29.00
2018-04-06T10:19:52.376Z,29.20
2018-04-06T10:22:22.410Z,29.20
2018-04-06T10:24:51.744Z,29.10
2018-04-06T10:27:20.989Z,29.60
2018-04-06T10:29:50.311Z,29.40
2018-04-06T10:32:19.556Z,29.90
2018-04-06T10:34:48.824Z,29.40
2018-04-06T10:37:18.082Z,30.00
2018-04-06T10:39:48.123Z,29.40
2018-04-06T10:42:18.173Z,29.40
2018-04-06T10:44:47.635Z,29.50
2018-04-06T10:47:16.898Z,30.50
2018-04-06T10:49:46.156Z,30.80
2018-04-06T10:52:15.429Z,29.70
2018-04-06T10:54:44.702Z,28.90
2018-04-06T10:57:13.941Z,28.90
2018-04-06T10:59:43.983Z,27.10
2018-04-06T11:02:13.246Z,27.00
2018-04-06T11:04:42.496Z,28.60
2018-04-06T11:07:11.795Z,27.30
2018-04-06T11:09:41.073Z,28.70
2018-04-06T11:12:11.114Z,27.60
2018-04-06T11:14:40.389Z,27.60
2018-04-06T11:17:10.426Z,30.00
2018-04-06T11:19:39.692Z,30.00
2018-04-06T11:22:08.963Z,28.30
2018-04-06T11:24:38.217Z,28.10
2018-04-06T11:27:07.499Z,28.90
2018-04-06T11:29:36.769Z,28.60
2018-04-06T11:32:06.101Z,28.70
2018-04-06T11:34:35.278Z,28.70
2018-04-06T11:37:04.555Z,28.10
2018-04-06T11:39:33.804Z,29.10
2018-04-06T11:42:03.839Z,28.40
2018-04-06T11:44:33.086Z,28.40
2018-04-06T11:47:02.370Z,26.60
2018-04-06T11:49:32.197Z,28.10
2018-04-06T11:52:01.450Z,30.00
2018-04-06T11:54:30.749Z,29.70
2018-04-06T11:57:00.009Z,32.00
2018-04-06T11:59:30.074Z,33.10
2018-04-06T12:01:59.330Z,33.00
2018-04-06T12:04:28.598Z,33.60
2018-04-06T12:06:57.854Z,35.30
2018-04-06T12:09:27.120Z,35.10
2018-04-06T12:11:56.362Z,35.00
2018-04-06T12:14:26.368Z,36.50
2018-04-06T12:16:55.647Z,36.40
2018-04-06T12:19:24.878Z,39.80
2018-04-06T12:21:54.902Z,34.60
2018-04-06T12:24:24.166Z,34.60
2018-04-06T12:26:53.451Z,36.70
2018-04-06T12:29:22.932Z,35.20
2018-04-06T12:31:52.188Z,39.40
2018-04-06T12:34:21.447Z,35.20
2018-04-06T12:36:50.723Z,36.60
2018-04-06T12:39:19.987Z,36.20
2018-04-06T12:41:49.408Z,35.70
2018-04-06T12:44:19.455Z,35.20
2018-04-06T12:46:48.722Z,35.10
2018-04-06T12:49:17.999Z,34.60
2018-04-06T12:51:47.479Z,35.50
2018-04-06T12:54:17.478Z,34.80
2018-04-06T12:56:47.387Z,34.80
2018-04-06T12:59:16.635Z,35.60
2018-04-06T13:01:46.041Z,38.30
2018-04-06T13:04:15.293Z,34.90
2018-04-06T13:06:44.537Z,36.50
2018-04-06T13:09:13.852Z,35.70
2018-04-06T13:11:43.126Z,36.10
2018-04-06T13:14:12.434Z,34.20
2018-04-06T13:16:41.716Z,34.30
2018-04-06T13:19:10.944Z,34.20
2018-04-06T13:21:40.217Z,34.70
2018-04-06T13:24:09.500Z,34.60
2018-04-06T13:26:39.521Z,34.70
2018-04-06T13:29:08.794Z,34.00
2018-04-06T13:31:38.824Z,35.30
2018-04-06T13:34:08.155Z,35.30
2018-04-06T13:36:37.402Z,36.30
2018-04-06T13:39:06.665Z,34.00
2018-04-06T13:41:35.924Z,35.10
2018-04-06T13:44:05.976Z,34.00
2018-04-06T13:46:35.270Z,34.00
2018-04-06T13:49:04.501Z,34.90
2018-04-06T13:51:33.746Z,33.90
2018-04-06T13:54:04.059Z,33.70
2018-04-06T13:56:33.314Z,33.70
2018-04-06T13:59:02.591Z,35.50
2018-04-06T14:01:31.842Z,33.60
2018-04-06T14:04:01.109Z,33.80
2018-04-06T14:06:30.454Z,35.20
2018-04-06T14:08:59.687Z,34.30
2018-04-06T14:11:28.932Z,34.00
2018-04-06T14:13:58.204Z,34.00
2018-04-06T14:16:27.463Z,34.00
2018-04-06T14:18:56.714Z,34.30
2018-04-06T14:21:26.006Z,33.70
2018-04-06T14:23:55.260Z,34.90
2018-04-06T14:26:24.521Z,34.20
2018-04-06T14:28:53.801Z,34.20
2018-04-06T14:31:23.079Z,33.90
2018-04-06T14:33:53.041Z,34.30
2018-04-06T14:36:22.321Z,34.70
2018-04-06T14:38:51.605Z,34.80
2018-04-06T14:41:20.847Z,35.30
2018-04-06T14:43:50.106Z,35.80
2018-04-06T14:46:19.396Z,35.10
2018-04-06T14:48:49.429Z,35.60
2018-04-06T14:51:18.781Z,35.50
2018-04-06T14:53:48.036Z,35.40
2018-04-06T14:56:17.307Z,36.00
2018-04-06T14:58:46.599Z,35.50
2018-04-06T15:01:15.839Z,35.90
2018-04-06T15:03:45.134Z,35.90
2018-04-06T15:06:15.143Z,36.30
2018-04-06T15:08:44.444Z,36.20
2018-04-06T15:11:13.925Z,36.70
2018-04-06T15:13:43.213Z,37.30
2018-04-06T15:16:12.462Z,37.10
2018-04-06T15:18:41.803Z,36.80
2018-04-06T15:21:11.391Z,36.40
2018-04-06T15:23:40.645Z,37.10
2018-04-06T15:26:09.927Z,36.50
2018-04-06T15:28:39.353Z,37.50
2018-04-06T15:31:08.854Z,37.30
2018-04-06T15:33:38.101Z,37.50
2018-04-06T15:36:07.379Z,37.50
2018-04-06T15:38:36.633Z,38.20
2018-04-06T15:41:05.904Z,39.10
2018-04-06T15:43:35.179Z,38.10
2018-04-06T15:46:05.214Z,39.00
2018-04-06T15:48:34.484Z,39.00
2018-04-06T15:51:03.735Z,38.70
2018-04-06T15:53:33.022Z,38.50
2018-04-06T15:56:02.288Z,39.00
2018-04-06T15:58:32.303Z,38.40
2018-04-06T16:01:02.502Z,38.40
2018-04-06T16:03:31.741Z,38.80
2018-04-06T16:06:01.028Z,39.10
2018-04-06T16:08:30.284Z,39.20
2018-04-06T16:10:59.553Z,40.10
2018-04-06T16:13:28.820Z,40.70
2018-04-06T16:15:58.076Z,40.50
2018-04-06T16:18:27.371Z,41.30
2018-04-06T16:20:56.610Z,41.10
2018-04-06T16:23:25.949Z,40.40
2018-04-06T16:25:55.222Z,40.80
2018-04-06T16:28:24.647Z,41.60
2018-04-06T16:30:54.842Z,41.10
2018-04-06T16:33:24.109Z,41.10
2018-04-06T16:35:53.363Z,41.00
2018-04-06T16:38:22.608Z,42.00
2018-04-06T16:40:51.900Z,42.10
2018-04-06T16:43:21.920Z,43.50
2018-04-06T16:45:51.350Z,43.50
2018-04-06T16:48:20.612Z,43.30
2018-04-06T16:50:49.895Z,42.60
2018-04-06T16:53:19.906Z,42.40
2018-04-06T16:55:49.207Z,42.40
2018-04-06T16:58:18.557Z,42.40
2018-04-06T17:00:47.807Z,42.50
2018-04-06T17:03:17.826Z,43.20
2018-04-06T17:05:47.073Z,43.30
2018-04-06T17:08:16.357Z,43.20
2018-04-06T17:10:45.635Z,43.00
2018-04-06T17:13:14.928Z,43.10
2018-04-06T17:15:44.165Z,43.50
2018-04-06T17:18:13.482Z,43.30
2018-04-06T17:20:42.730Z,43.60
2018-04-06T17:23:12.031Z,43.50
2018-04-06T17:25:41.268Z,43.70
2018-04-06T17:28:10.570Z,43.70
2018-04-06T17:30:39.850Z,44.00
2018-04-06T17:33:09.157Z,43.70
2018-04-06T17:35:38.427Z,43.60
2018-04-06T17:38:07.755Z,44.40
2018-04-06T17:40:36.993Z,45.70
2018-04-06T17:43:06.503Z,45.20
2018-04-06T17:45:36.497Z,45.40
2018-04-06T17:48:05.772Z,45.40
2018-04-06T17:50:35.816Z,46.20
2018-04-06T17:53:05.088Z,46.10
2018-04-06T17:55:34.366Z,47.80
2018-04-06T17:58:03.620Z,47.00
2018-04-06T18:00:32.882Z,46.40
2018-04-06T18:03:02.155Z,48.50
2018-04-06T18:05:31.405Z,50.10
2018-04-06T18:08:01.440Z,51.90
2018-04-06T18:10:30.692Z,51.80
2018-04-06T18:12:59.981Z,50.80
2018-04-06T18:15:29.230Z,53.20
2018-04-06T18:17:59.268Z,53.60
2018-04-06T18:20:28.518Z,53.50
2018-04-06T18:22:58.581Z,57.60
2018-04-06T18:25:29.226Z,57.10
2018-04-06T18:27:58.501Z,57.10
2018-04-06T18:30:27.771Z,54.80
2018-04-06T18:32:57.107Z,56.20
2018-04-06T18:35:26.380Z,57.90
2018-04-06T18:37:55.708Z,57.60
2018-04-06T18:40:24.994Z,59.40
2018-04-06T18:42:54.284Z,59.90
2018-04-06T18:45:23.565Z,62.60
2018-04-06T18:47:52.834Z,59.40
2018-04-06T18:50:22.138Z,62.10
2018-04-06T18:52:51.472Z,64.70
2018-04-06T18:55:20.745Z,65.20
2018-04-06T18:57:49.997Z,64.60
2018-04-06T19:00:20.045Z,69.50
2018-04-06T19:02:49.313Z,69.40
2018-04-06T19:05:18.591Z,67.70
2018-04-06T19:07:47.931Z,70.00
2018-04-06T19:10:17.287Z,67.80
2018-04-06T19:12:46.770Z,69.50
2018-04-06T19:15:16.714Z,69.30
2018-04-06T19:17:45.981Z,68.60
2018-04-06T19:20:15.209Z,68.90
2018-04-06T19:22:44.510Z,70.60
2018-04-06T19:25:13.758Z,71.90
2018-04-06T19:27:43.822Z,72.80
2018-04-06T19:30:13.063Z,72.80
2018-04-06T19:32:42.351Z,72.20
2018-04-06T19:35:11.656Z,69.70
2018-04-06T19:37:40.902Z,71.50
2018-04-06T19:40:10.453Z,72.20
2018-04-06T19:42:39.696Z,72.70
2018-04-06T19:45:09.738Z,74.00
2018-04-06T19:47:38.990Z,74.00
2018-04-06T19:50:09.001Z,77.30
2018-04-06T19:52:38.443Z,77.40
2018-04-06T19:55:08.520Z,77.30
2018-04-06T19:57:37.733Z,77.30
2018-04-06T20:00:07.150Z,76.70
2018-04-06T20:02:37.200Z,80.20
2018-04-06T20:05:06.480Z,79.40
2018-04-06T20:07:36.520Z,79.40
2018-04-06T20:10:05.774Z,79.40
2018-04-06T20:12:35.047Z,80.30
2018-04-06T20:15:04.286Z,80.90
2018-04-06T20:17:33.556Z,81.30
2018-04-06T20:20:02.830Z,81.90
2018-04-06T20:22:32.119Z,82.30
2018-04-06T20:25:01.370Z,82.70
2018-04-06T20:27:30.633Z,83.10
2018-04-06T20:29:59.906Z,83.30
2018-04-06T20:32:29.176Z,85.30
2018-04-06T20:35:00.147Z,85.40
2018-04-06T20:37:29.388Z,85.30
2018-04-06T20:39:58.652Z,85.60
2018-04-06T20:42:28.685Z,87.10
2018-04-06T20:44:57.894Z,87.00
2018-04-06T20:47:27.181Z,85.90
2018-04-06T20:49:56.431Z,87.40
2018-04-06T20:52:25.689Z,88.30
2018-04-06T20:54:54.968Z,89.00
2018-04-06T20:57:24.224Z,89.40
2018-04-06T20:59:53.474Z,89.30
2018-04-06T21:02:23.583Z,90.10
2018-04-06T21:04:53.602Z,90.50
2018-04-06T21:07:22.839Z,90.40
2018-04-06T21:09:52.099Z,90.00
2018-04-06T21:12:22.145Z,90.50
2018-04-06T21:14:51.625Z,90.50
2018-04-06T21:17:20.890Z,90.60
2018-04-06T21:19:51.022Z,91.10
2018-04-06T21:22:20.425Z,91.10
2018-04-06T21:24:49.666Z,91.60
2018-04-06T21:27:19.712Z,91.60
2018-04-06T21:29:49.087Z,91.50
2018-04-06T21:32:19.130Z,92.10
2018-04-06T21:34:48.399Z,92.10
2018-04-06T21:37:17.641Z,92.50
2018-04-06T21:39:46.886Z,92.30
2018-04-06T21:42:16.178Z,92.30
2018-04-06T21:44:45.427Z,92.40
2018-04-06T21:47:14.653Z,92.20
2018-04-06T21:49:43.920Z,93.00
2018-04-06T21:52:13.950Z,93.00
2018-04-06T21:54:43.198Z,93.00
2018-04-06T21:57:12.447Z,93.20
2018-04-06T21:59:41.705Z,93.00
2018-04-06T22:02:10.953Z,93.10
2018-04-06T22:04:40.209Z,93.50
2018-04-06T22:07:09.453Z,93.20
2018-04-06T22:09:38.731Z,93.80
2018-04-06T22:12:08.753Z,93.90
2018-04-06T22:14:38.001Z,93.90
2018-04-06T22:17:07.402Z,93.90
2018-04-06T22:19:36.660Z,94.20
2018-04-06T22:22:05.897Z,94.40
2018-04-06T22:24:35.154Z,94.30
2018-04-06T22:27:05.168Z,94.70
2018-04-06T22:29:34.393Z,94.70
2018-04-06T22:32:03.675Z,94.80
2018-04-06T22:34:33.666Z,94.60
2018-04-06T22:37:02.933Z,94.60
2018-04-06T22:39:32.195Z,94.80
2018-04-06T22:42:02.241Z,94.70
2018-04-06T22:44:31.474Z,94.70
2018-04-06T22:47:00.725Z,94.70
2018-04-06T22:49:30.718Z,94.90
2018-04-06T22:51:59.972Z,94.80
2018-04-06T22:54:29.214Z,95.40
2018-04-06T22:56:58.467Z,95.20
2018-04-06T22:59:27.751Z,95.30
2018-04-06T23:01:57.811Z,95.30
2018-04-06T23:04:27.036Z,95.30
2018-04-06T23:06:56.314Z,95.50
2018-04-06T23:09:25.692Z,95.40
2018-04-06T23:11:54.809Z,95.40
2018-04-06T23:14:24.075Z,95.50
2018-04-06T23:16:53.304Z,95.70
2018-04-06T23:19:22.567Z,95.40
2018-04-06T23:21:51.812Z,95.40
2018-04-06T23:24:21.076Z,95.80
2018-04-06T23:26:50.320Z,95.40
2018-04-06T23:29:19.591Z,95.80
2018-04-06T23:31:48.834Z,96.00
2018-04-06T23:34:18.065Z,96.10
2018-04-06T23:36:47.354Z,96.30
2018-04-06T23:39:17.377Z,96.70
2018-04-06T23:41:46.657Z,96.70
2018-04-06T23:44:15.898Z,96.90
2018-04-06T23:46:45.154Z,96.60
2018-04-06T23:49:14.578Z,96.70
2018-04-06T23:51:43.837Z,96.70
2018-04-06T23:54:13.106Z,96.80
2018-04-06T23:56:42.439Z,96.70
2018-04-06T23:59:11.690Z,96.60
