createdAt,value
2019-03-15T00:00:17.194Z,0.30
2019-03-15T00:02:49.054Z,0.23
2019-03-15T00:05:19.413Z,0.30
2019-03-15T00:07:49.832Z,0.20
2019-03-15T00:10:20.343Z,0.43
2019-03-15T00:12:50.693Z,0.30
2019-03-15T00:15:21.095Z,0.40
2019-03-15T00:17:51.318Z,0.33
2019-03-15T00:20:21.953Z,0.23
2019-03-15T00:22:52.231Z,0.40
2019-03-15T00:25:22.408Z,0.20
2019-03-15T00:27:52.693Z,0.30
2019-03-15T00:30:23.271Z,0.40
2019-03-15T00:32:53.397Z,0.30
2019-03-15T00:35:24.704Z,0.50
2019-03-15T00:37:54.919Z,0.20
2019-03-15T00:40:25.050Z,0.40
2019-03-15T00:42:55.260Z,0.30
2019-03-15T00:45:25.489Z,0.37
2019-03-15T00:47:55.706Z,0.40
2019-03-15T00:50:25.827Z,0.40
2019-03-15T00:52:56.240Z,0.30
2019-03-15T00:55:26.373Z,0.40
2019-03-15T00:57:56.496Z,0.33
2019-03-15T01:00:26.914Z,0.30
2019-03-15T01:02:57.050Z,0.30
2019-03-15T01:05:27.177Z,0.30
2019-03-15T01:07:57.312Z,0.40
2019-03-15T01:10:27.440Z,0.30
2019-03-15T01:12:58.675Z,0.30
2019-03-15T01:15:28.807Z,0.40
2019-03-15T01:17:58.952Z,0.30
2019-03-15T01:20:29.104Z,0.30
2019-03-15T01:22:59.230Z,0.30
2019-03-15T01:25:29.361Z,0.30
2019-03-15T01:27:59.495Z,0.33
2019-03-15T01:30:29.624Z,0.40
2019-03-15T01:32:59.767Z,0.30
2019-03-15T01:35:33.154Z,0.20
2019-03-15T01:38:01.761Z,0.20
2019-03-15T01:40:31.887Z,0.40
2019-03-15T01:43:02.026Z,0.30
2019-03-15T01:45:32.171Z,0.33
2019-03-15T01:48:02.316Z,0.40
2019-03-15T01:50:33.510Z,0.37
2019-03-15T01:55:33.507Z,0.30
2019-03-15T01:58:03.658Z,0.40
2019-03-15T02:00:33.787Z,0.30
2019-03-15T02:03:05.080Z,0.20
2019-03-15T02:05:35.214Z,0.20
2019-03-15T02:08:05.352Z,0.20
2019-03-15T02:10:35.480Z,0.30
2019-03-15T02:13:05.626Z,0.20
2019-03-15T02:15:35.771Z,0.30
2019-03-15T02:18:05.911Z,0.30
2019-03-15T02:20:36.049Z,0.30
2019-03-15T02:23:06.193Z,0.20
2019-03-15T02:25:36.335Z,0.13
2019-03-15T02:28:06.481Z,0.40
2019-03-15T02:30:36.601Z,0.20
2019-03-15T02:33:06.799Z,0.40
2019-03-15T02:35:36.961Z,0.23
2019-03-15T02:38:07.102Z,0.20
2019-03-15T02:40:37.237Z,0.40
2019-03-15T02:43:07.391Z,0.30
2019-03-15T02:45:37.507Z,0.20
2019-03-15T02:48:07.749Z,0.20
2019-03-15T02:50:37.889Z,0.30
2019-03-15T02:53:08.999Z,0.37
2019-03-15T02:55:39.357Z,0.30
2019-03-15T02:58:09.501Z,0.40
2019-03-15T03:00:41.014Z,0.40
2019-03-15T03:03:12.320Z,0.30
2019-03-15T03:05:42.459Z,0.30
2019-03-15T03:08:14.171Z,0.23
2019-03-15T03:10:44.616Z,0.20
2019-03-15T03:13:14.764Z,0.30
2019-03-15T03:15:44.969Z,0.10
2019-03-15T03:18:15.072Z,0.20
2019-03-15T03:20:45.197Z,0.23
2019-03-15T03:23:15.421Z,0.23
2019-03-15T03:25:45.580Z,0.30
2019-03-15T03:28:15.727Z,0.23
2019-03-15T03:30:47.305Z,0.20
2019-03-15T03:33:17.553Z,0.20
2019-03-15T03:35:47.698Z,0.27
2019-03-15T03:38:17.834Z,0.30
2019-03-15T03:40:47.973Z,0.30
2019-03-15T03:43:18.114Z,0.40
2019-03-15T03:45:48.247Z,0.30
2019-03-15T03:48:18.410Z,0.30
2019-03-15T03:50:48.552Z,0.30
2019-03-15T03:53:18.685Z,0.20
2019-03-15T03:55:48.820Z,0.20
2019-03-15T03:58:18.962Z,0.30
2019-03-15T04:00:49.084Z,0.27
2019-03-15T04:03:19.226Z,0.20
2019-03-15T04:05:49.372Z,0.27
2019-03-15T04:08:19.507Z,0.20
2019-03-15T04:10:49.642Z,0.20
2019-03-15T04:13:19.772Z,0.30
2019-03-15T04:15:49.908Z,0.20
2019-03-15T04:18:20.061Z,0.20
2019-03-15T04:20:50.193Z,0.17
2019-03-15T04:23:20.331Z,0.20
2019-03-15T04:25:50.484Z,0.20
2019-03-15T04:28:20.630Z,0.30
2019-03-15T04:30:50.815Z,0.20
2019-03-15T04:33:20.924Z,0.30
2019-03-15T04:35:52.404Z,0.20
2019-03-15T04:38:22.461Z,0.30
2019-03-15T04:40:52.600Z,0.20
2019-03-15T04:43:23.071Z,0.20
2019-03-15T04:45:53.202Z,0.40
2019-03-15T04:48:23.335Z,0.33
2019-03-15T04:50:56.185Z,0.27
2019-03-15T04:53:26.307Z,0.30
2019-03-15T04:55:56.455Z,0.20
2019-03-15T04:58:27.772Z,0.20
2019-03-15T05:00:57.983Z,0.10
2019-03-15T05:03:28.189Z,0.10
2019-03-15T05:06:03.421Z,0.20
2019-03-15T05:08:30.480Z,0.30
2019-03-15T05:11:03.118Z,0.10
2019-03-15T05:13:33.258Z,0.30
2019-03-15T05:16:03.407Z,0.30
2019-03-15T05:18:33.537Z,0.20
2019-03-15T05:21:03.678Z,0.37
2019-03-15T05:23:33.852Z,0.20
2019-03-15T05:26:03.953Z,0.20
2019-03-15T05:28:34.945Z,0.30
2019-03-15T05:31:06.061Z,0.30
2019-03-15T05:33:36.191Z,0.20
2019-03-15T05:36:06.323Z,0.30
2019-03-15T05:38:37.279Z,0.20
2019-03-15T05:41:07.415Z,0.40
2019-03-15T05:43:37.546Z,0.30
2019-03-15T05:46:07.691Z,0.30
2019-03-15T05:48:37.827Z,0.20
2019-03-15T05:51:08.624Z,0.20
2019-03-15T05:53:38.815Z,0.60
2019-03-15T05:56:08.963Z,0.20
2019-03-15T05:58:39.104Z,0.20
2019-03-15T06:01:10.197Z,0.40
2019-03-15T06:03:48.597Z,0.20
2019-03-15T06:06:12.446Z,0.20
2019-03-15T06:08:42.583Z,0.20
2019-03-15T06:11:12.731Z,0.40
2019-03-15T06:13:43.091Z,0.27
2019-03-15T06:16:13.228Z,0.20
2019-03-15T06:18:44.279Z,0.20
2019-03-15T06:21:14.428Z,0.40
2019-03-15T06:23:44.563Z,0.20
2019-03-15T06:26:16.533Z,0.27
2019-03-15T06:28:46.688Z,0.30
2019-03-15T06:31:16.838Z,0.27
2019-03-15T06:33:46.961Z,0.20
2019-03-15T06:36:17.103Z,0.20
2019-03-15T06:38:47.550Z,0.50
2019-03-15T06:41:18.309Z,0.30
2019-03-15T06:43:48.483Z,0.40
2019-03-15T06:46:18.620Z,0.30
2019-03-15T06:48:48.747Z,0.20
2019-03-15T06:51:18.899Z,0.30
2019-03-15T06:53:50.841Z,0.27
2019-03-15T06:56:20.983Z,0.20
2019-03-15T06:58:51.117Z,0.23
2019-03-15T07:01:24.279Z,0.40
2019-03-15T07:03:54.486Z,0.40
2019-03-15T07:06:25.478Z,0.40
2019-03-15T07:08:55.610Z,0.30
2019-03-15T07:11:26.047Z,0.40
2019-03-15T07:13:56.159Z,0.30
2019-03-15T07:16:27.926Z,0.30
2019-03-15T07:18:59.019Z,0.20
2019-03-15T07:21:29.154Z,0.27
2019-03-15T07:24:00.944Z,0.20
2019-03-15T07:26:31.072Z,0.20
2019-03-15T07:29:01.645Z,0.30
2019-03-15T07:31:32.640Z,0.30
2019-03-15T07:34:03.165Z,0.40
2019-03-15T07:36:37.051Z,0.20
2019-03-15T07:39:07.569Z,0.30
2019-03-15T07:41:39.232Z,0.73
2019-03-15T07:44:12.199Z,0.30
2019-03-15T07:46:45.417Z,0.30
2019-03-15T07:49:17.318Z,0.40
2019-03-15T07:51:47.531Z,0.37
2019-03-15T07:54:20.473Z,0.40
2019-03-15T07:56:52.119Z,0.50
2019-03-15T07:59:22.891Z,0.63
2019-03-15T08:01:54.562Z,0.60
2019-03-15T08:04:25.187Z,0.47
2019-03-15T08:06:55.435Z,0.63
2019-03-15T08:09:25.567Z,0.50
2019-03-15T08:11:57.350Z,0.57
2019-03-15T08:14:27.526Z,0.70
2019-03-15T08:16:57.691Z,0.80
2019-03-15T08:19:27.974Z,0.60
2019-03-15T08:21:58.121Z,0.80
2019-03-15T08:24:28.275Z,0.50
2019-03-15T08:26:58.460Z,0.50
2019-03-15T08:29:29.560Z,0.60
2019-03-15T08:31:59.714Z,0.40
2019-03-15T08:34:29.931Z,0.50
2019-03-15T08:37:01.043Z,0.87
2019-03-15T08:39:31.269Z,0.60
2019-03-15T08:42:01.624Z,0.40
2019-03-15T08:44:31.839Z,0.80
2019-03-15T08:47:01.960Z,0.40
2019-03-15T08:49:33.149Z,0.50
2019-03-15T08:52:04.267Z,0.40
2019-03-15T08:54:34.557Z,0.43
2019-03-15T08:57:04.783Z,0.50
2019-03-15T08:59:35.757Z,0.80
2019-03-15T09:02:05.895Z,0.50
2019-03-15T09:04:36.039Z,0.43
2019-03-15T09:07:09.144Z,0.50
2019-03-15T09:09:39.266Z,0.60
2019-03-15T09:12:09.401Z,0.50
2019-03-15T09:14:39.616Z,0.40
2019-03-15T09:17:09.837Z,0.40
2019-03-15T09:19:40.013Z,0.70
2019-03-15T09:22:10.147Z,0.70
2019-03-15T09:24:42.822Z,0.40
2019-03-15T09:27:12.967Z,0.47
2019-03-15T09:29:44.585Z,0.50
2019-03-15T09:32:14.717Z,0.50
2019-03-15T09:34:44.948Z,0.50
2019-03-15T09:37:15.098Z,0.37
2019-03-15T09:39:46.244Z,0.50
2019-03-15T09:42:18.099Z,0.30
2019-03-15T09:44:53.573Z,0.57
2019-03-15T09:47:23.756Z,0.40
2019-03-15T09:49:55.767Z,0.30
2019-03-15T09:52:25.921Z,0.40
2019-03-15T09:54:56.056Z,0.30
2019-03-15T09:57:26.199Z,0.13
2019-03-15T09:59:57.353Z,0.30
2019-03-15T10:02:30.663Z,0.30
2019-03-15T10:05:10.000Z,0.30
2019-03-15T10:07:38.545Z,0.40
2019-03-15T10:10:13.365Z,0.53
2019-03-15T10:12:36.798Z,0.47
2019-03-15T10:15:10.402Z,0.30
2019-03-15T10:17:40.644Z,0.30
2019-03-15T10:20:19.083Z,0.40
2019-03-15T10:23:04.606Z,0.27
2019-03-15T10:25:24.140Z,0.30
2019-03-15T10:27:54.463Z,0.30
2019-03-15T10:30:27.350Z,0.37
2019-03-15T10:32:57.565Z,0.40
2019-03-15T10:35:29.317Z,0.30
2019-03-15T10:37:59.488Z,0.20
2019-03-15T10:40:29.614Z,0.30
2019-03-15T10:42:59.774Z,0.27
2019-03-15T10:45:29.907Z,0.33
2019-03-15T10:48:00.152Z,0.40
2019-03-15T10:50:30.425Z,0.30
2019-03-15T10:53:00.599Z,0.37
2019-03-15T10:55:30.714Z,0.20
2019-03-15T10:58:00.837Z,0.50
2019-03-15T11:00:32.172Z,0.23
2019-03-15T11:03:02.298Z,0.40
2019-03-15T11:05:32.438Z,0.40
2019-03-15T11:08:02.564Z,0.40
2019-03-15T11:10:32.716Z,0.60
2019-03-15T11:13:05.120Z,0.40
2019-03-15T11:15:35.286Z,0.50
2019-03-15T11:18:06.096Z,0.40
2019-03-15T11:20:36.232Z,0.40
2019-03-15T11:23:06.351Z,0.43
2019-03-15T11:25:36.537Z,0.40
2019-03-15T11:28:06.658Z,0.33
2019-03-15T11:30:36.840Z,0.40
2019-03-15T11:33:06.975Z,0.43
2019-03-15T11:35:37.117Z,0.40
2019-03-15T11:38:07.508Z,0.33
2019-03-15T11:40:38.143Z,0.40
2019-03-15T11:43:08.375Z,0.57
2019-03-15T11:45:38.512Z,0.40
2019-03-15T11:48:09.204Z,0.67
2019-03-15T11:50:39.503Z,0.40
2019-03-15T11:53:09.685Z,0.60
2019-03-15T11:55:40.314Z,0.30
2019-03-15T11:58:11.416Z,0.50
2019-03-15T12:00:41.575Z,0.30
2019-03-15T12:03:11.704Z,0.40
2019-03-15T12:05:41.839Z,0.30
2019-03-15T12:08:11.992Z,0.50
2019-03-15T12:10:43.201Z,0.30
2019-03-15T12:13:13.424Z,0.30
2019-03-15T12:15:43.631Z,0.40
2019-03-15T12:18:16.608Z,0.40
2019-03-15T12:20:45.598Z,0.27
2019-03-15T12:23:15.907Z,0.40
2019-03-15T12:25:46.204Z,0.30
2019-03-15T12:28:16.336Z,0.17
2019-03-15T12:30:46.613Z,0.20
2019-03-15T12:33:16.730Z,1.00
2019-03-15T12:35:46.874Z,0.90
2019-03-15T12:38:16.996Z,1.03
2019-03-15T12:40:47.137Z,0.90
2019-03-15T12:43:17.271Z,0.70
2019-03-15T12:45:47.415Z,0.63
2019-03-15T12:48:17.538Z,0.60
2019-03-15T12:50:47.708Z,0.70
2019-03-15T12:53:17.842Z,0.60
2019-03-15T12:55:48.001Z,0.67
2019-03-15T12:58:18.137Z,0.60
2019-03-15T13:00:49.260Z,0.60
2019-03-15T13:03:19.395Z,0.70
2019-03-15T13:05:49.564Z,0.57
2019-03-15T13:08:19.704Z,0.60
2019-03-15T13:10:49.879Z,0.73
2019-03-15T13:13:20.008Z,0.60
2019-03-15T13:15:51.225Z,0.60
2019-03-15T13:18:21.688Z,0.73
2019-03-15T13:20:52.230Z,0.60
2019-03-15T13:23:22.435Z,0.60
2019-03-15T13:25:54.579Z,0.40
2019-03-15T13:28:24.394Z,0.70
2019-03-15T13:30:54.537Z,0.70
2019-03-15T13:33:24.683Z,0.40
2019-03-15T13:35:54.855Z,0.60
2019-03-15T13:38:24.964Z,0.50
2019-03-15T13:40:55.114Z,0.60
2019-03-15T13:43:25.270Z,0.50
2019-03-15T13:45:55.500Z,0.60
2019-03-15T13:48:25.648Z,0.60
2019-03-15T13:50:55.804Z,0.50
2019-03-15T13:53:26.221Z,0.50
2019-03-15T13:55:56.392Z,0.60
2019-03-15T13:58:27.353Z,0.50
2019-03-15T14:00:57.677Z,0.43
2019-03-15T14:03:28.889Z,0.40
2019-03-15T14:05:59.020Z,0.30
2019-03-15T14:08:29.188Z,0.40
2019-03-15T14:10:59.521Z,0.30
2019-03-15T14:13:29.676Z,0.40
2019-03-15T14:16:04.161Z,0.70
2019-03-15T14:18:34.289Z,0.40
2019-03-15T14:21:04.438Z,0.67
2019-03-15T14:23:34.579Z,1.20
2019-03-15T14:26:05.956Z,0.70
2019-03-15T14:28:36.240Z,0.80
2019-03-15T14:31:06.383Z,0.70
2019-03-15T14:33:36.623Z,0.80
2019-03-15T14:36:06.758Z,0.50
2019-03-15T14:38:36.992Z,1.10
2019-03-15T14:41:07.677Z,0.50
2019-03-15T14:43:38.608Z,0.77
2019-03-15T14:46:12.171Z,0.50
2019-03-15T14:48:42.487Z,0.70
2019-03-15T14:51:12.701Z,0.77
2019-03-15T14:53:43.789Z,0.70
2019-03-15T14:56:13.942Z,0.87
2019-03-15T14:58:44.074Z,0.63
2019-03-15T15:01:16.132Z,0.50
2019-03-15T15:03:47.339Z,0.60
2019-03-15T15:06:17.479Z,0.50
2019-03-15T15:08:47.636Z,0.57
2019-03-15T15:11:17.806Z,0.53
2019-03-15T15:13:47.964Z,0.50
2019-03-15T15:16:18.133Z,0.50
2019-03-15T15:18:48.267Z,0.60
2019-03-15T15:21:18.408Z,0.60
2019-03-15T15:23:48.580Z,0.57
2019-03-15T15:26:20.000Z,0.57
2019-03-15T15:28:50.155Z,0.40
2019-03-15T15:31:20.346Z,0.57
2019-03-15T15:33:50.497Z,0.60
2019-03-15T15:36:20.642Z,0.60
2019-03-15T15:38:50.810Z,0.50
2019-03-15T15:41:20.974Z,0.43
2019-03-15T15:43:51.151Z,0.57
2019-03-15T15:46:21.556Z,0.50
2019-03-15T15:48:51.752Z,0.50
2019-03-15T15:51:21.929Z,0.50
2019-03-15T15:53:52.101Z,0.70
2019-03-15T15:56:22.366Z,0.60
2019-03-15T15:58:52.532Z,0.50
2019-03-15T16:01:22.672Z,0.80
2019-03-15T16:03:52.835Z,0.40
2019-03-15T16:06:22.976Z,0.40
2019-03-15T16:08:53.195Z,0.37
2019-03-15T16:11:23.313Z,0.47
2019-03-15T16:13:53.461Z,0.30
2019-03-15T16:16:23.603Z,0.40
2019-03-15T16:18:54.208Z,0.60
2019-03-15T16:21:24.517Z,0.60
2019-03-15T16:23:54.854Z,0.40
2019-03-15T16:26:24.932Z,0.47
2019-03-15T16:28:55.239Z,0.33
2019-03-15T16:31:25.434Z,0.40
2019-03-15T16:33:55.582Z,0.50
2019-03-15T16:36:25.958Z,0.57
2019-03-15T16:38:56.131Z,0.40
2019-03-15T16:41:26.274Z,0.40
2019-03-15T16:43:56.422Z,0.30
2019-03-15T16:46:26.556Z,0.50
2019-03-15T16:48:56.716Z,0.57
2019-03-15T16:51:26.903Z,0.40
2019-03-15T16:53:57.432Z,0.40
2019-03-15T16:56:27.796Z,0.53
2019-03-15T16:58:58.113Z,0.50
2019-03-15T17:01:30.006Z,0.60
2019-03-15T17:04:00.148Z,0.47
2019-03-15T17:06:30.279Z,0.63
2019-03-15T17:09:00.414Z,0.40
2019-03-15T17:11:30.749Z,0.50
2019-03-15T17:14:01.026Z,0.37
2019-03-15T17:16:31.314Z,0.40
2019-03-15T17:19:01.457Z,0.37
2019-03-15T17:21:31.990Z,0.50
2019-03-15T17:24:02.729Z,0.40
2019-03-15T17:26:32.869Z,0.37
2019-03-15T17:29:03.183Z,0.60
2019-03-15T17:31:36.620Z,0.40
2019-03-15T17:34:07.899Z,0.40
2019-03-15T17:36:38.037Z,0.40
2019-03-15T17:39:12.384Z,0.40
2019-03-15T17:41:42.523Z,0.40
2019-03-15T17:44:12.693Z,0.40
2019-03-15T17:46:42.866Z,0.50
2019-03-15T17:49:13.121Z,1.00
2019-03-15T17:51:43.258Z,1.07
2019-03-15T17:54:13.463Z,1.70
2019-03-15T17:56:43.651Z,2.17
2019-03-15T17:59:13.809Z,2.53
2019-03-15T18:01:43.968Z,3.27
2019-03-15T18:04:15.021Z,3.40
2019-03-15T18:06:45.869Z,3.37
2019-03-15T18:09:16.090Z,4.03
2019-03-15T18:11:46.175Z,4.23
2019-03-15T18:14:16.392Z,4.23
2019-03-15T18:16:46.649Z,4.70
2019-03-15T18:19:17.023Z,4.20
2019-03-15T18:21:47.176Z,4.30
2019-03-15T18:24:17.408Z,4.43
2019-03-15T18:26:47.558Z,4.80
2019-03-15T18:29:26.394Z,4.53
2019-03-15T18:31:51.607Z,4.90
2019-03-15T18:34:22.688Z,4.40
2019-03-15T18:36:52.914Z,4.70
2019-03-15T18:39:23.053Z,4.60
2019-03-15T18:41:53.686Z,4.70
2019-03-15T18:44:23.897Z,4.57
2019-03-15T18:46:54.056Z,5.27
2019-03-15T18:49:24.189Z,5.30
2019-03-15T18:51:54.572Z,4.47
2019-03-15T18:54:24.742Z,4.80
2019-03-15T18:56:54.885Z,4.80
2019-03-15T18:59:25.074Z,4.80
2019-03-15T19:01:55.247Z,4.93
2019-03-15T19:04:25.409Z,4.67
2019-03-15T19:06:55.564Z,4.60
2019-03-15T19:09:25.711Z,4.53
2019-03-15T19:11:55.902Z,4.23
2019-03-15T19:14:28.122Z,4.00
2019-03-15T19:16:58.265Z,4.57
2019-03-15T19:19:28.412Z,4.50
2019-03-15T19:21:58.540Z,4.40
2019-03-15T19:24:28.697Z,4.17
2019-03-15T19:26:58.828Z,4.50
2019-03-15T19:29:28.975Z,4.47
2019-03-15T19:32:00.036Z,4.40
2019-03-15T19:34:30.235Z,3.90
2019-03-15T19:37:01.087Z,4.10
2019-03-15T19:39:34.196Z,3.93
2019-03-15T19:42:04.356Z,4.60
2019-03-15T19:44:34.544Z,3.90
2019-03-15T19:47:04.696Z,3.70
2019-03-15T19:49:34.888Z,4.23
2019-03-15T19:52:06.139Z,3.93
2019-03-15T19:54:36.291Z,4.10
2019-03-15T19:57:06.711Z,3.67
2019-03-15T19:59:37.044Z,3.70
2019-03-15T20:02:07.198Z,3.50
2019-03-15T20:04:37.338Z,3.70
2019-03-15T20:07:07.523Z,3.27
2019-03-15T20:09:37.669Z,3.57
2019-03-15T20:12:07.843Z,3.63
2019-03-15T20:14:37.998Z,4.00
2019-03-15T20:17:08.156Z,3.30
2019-03-15T20:19:38.387Z,3.67
2019-03-15T20:22:09.809Z,3.47
2019-03-15T20:24:41.047Z,3.37
2019-03-15T20:27:11.331Z,3.87
2019-03-15T20:29:41.478Z,3.07
2019-03-15T20:32:11.625Z,3.47
2019-03-15T20:34:43.154Z,3.13
2019-03-15T20:37:13.441Z,3.27
2019-03-15T20:39:43.777Z,3.03
2019-03-15T20:42:15.494Z,3.00
2019-03-15T20:44:48.235Z,3.27
2019-03-15T20:47:18.412Z,2.80
2019-03-15T20:49:49.444Z,3.23
2019-03-15T20:52:19.649Z,2.90
2019-03-15T20:54:49.852Z,3.03
2019-03-15T20:57:20.071Z,2.63
2019-03-15T20:59:50.201Z,2.87
2019-03-15T21:02:20.361Z,2.70
2019-03-15T21:04:50.550Z,2.90
2019-03-15T21:07:20.876Z,2.80
2019-03-15T21:09:53.120Z,2.50
2019-03-15T21:12:23.277Z,2.73
2019-03-15T21:15:00.819Z,3.07
2019-03-15T21:17:33.117Z,2.47
2019-03-15T21:20:06.529Z,2.70
2019-03-15T21:22:36.791Z,2.20
2019-03-15T21:25:10.803Z,2.40
2019-03-15T21:27:53.072Z,2.80
2019-03-15T21:30:27.389Z,2.47
2019-03-15T21:32:57.906Z,2.70
2019-03-15T21:35:28.022Z,2.50
2019-03-15T21:37:58.195Z,2.30
2019-03-15T21:40:28.508Z,2.37
2019-03-15T21:42:58.897Z,2.20
2019-03-15T21:45:30.927Z,2.40
2019-03-15T21:48:01.063Z,2.43
2019-03-15T21:50:31.428Z,2.43
2019-03-15T21:53:01.561Z,2.30
2019-03-15T21:55:34.391Z,2.20
2019-03-15T21:58:06.505Z,1.83
2019-03-15T22:00:38.119Z,2.27
2019-03-15T22:03:08.438Z,2.03
2019-03-15T22:05:38.645Z,2.00
2019-03-15T22:08:09.363Z,2.27
2019-03-15T22:10:39.502Z,1.93
2019-03-15T22:13:09.664Z,2.20
2019-03-15T22:15:39.859Z,1.80
2019-03-15T22:18:10.009Z,2.17
2019-03-15T22:20:40.189Z,2.07
2019-03-15T22:23:10.306Z,1.90
2019-03-15T22:25:40.486Z,2.20
2019-03-15T22:28:10.633Z,1.87
2019-03-15T22:30:40.826Z,2.13
2019-03-15T22:33:11.751Z,2.13
2019-03-15T22:35:41.915Z,1.97
2019-03-15T22:38:25.295Z,1.70
2019-03-15T22:40:44.180Z,1.73
2019-03-15T22:43:14.560Z,1.80
2019-03-15T22:45:44.687Z,1.90
2019-03-15T22:48:15.467Z,1.90
2019-03-15T22:50:45.612Z,1.70
2019-03-15T22:53:20.678Z,1.80
2019-03-15T22:55:50.371Z,2.00
2019-03-15T22:58:22.054Z,1.83
2019-03-15T23:00:52.179Z,1.60
2019-03-15T23:03:22.349Z,1.97
2019-03-15T23:05:52.671Z,1.60
2019-03-15T23:08:25.879Z,1.93
2019-03-15T23:10:56.008Z,1.87
2019-03-15T23:13:29.405Z,1.40
2019-03-15T23:16:00.032Z,1.60
2019-03-15T23:18:30.197Z,1.53
2019-03-15T23:21:00.326Z,1.80
2019-03-15T23:23:30.752Z,1.63
2019-03-15T23:26:00.891Z,1.60
2019-03-15T23:28:31.062Z,1.43
2019-03-15T23:31:01.174Z,1.53
2019-03-15T23:33:31.353Z,1.57
2019-03-15T23:36:01.655Z,1.77
2019-03-15T23:38:31.811Z,1.40
2019-03-15T23:41:02.049Z,1.40
2019-03-15T23:43:34.765Z,1.60
2019-03-15T23:46:04.923Z,1.73
2019-03-15T23:48:35.098Z,1.40
2019-03-15T23:51:05.298Z,1.63
2019-03-15T23:53:35.439Z,1.40
2019-03-15T23:56:05.617Z,1.47
2019-03-15T23:58:35.895Z,1.33
