createdAt,value
2023-02-13T00:01:18.218Z,19.30
2023-02-13T00:03:20.126Z,19.30
2023-02-13T00:05:21.864Z,19.30
2023-02-13T00:07:23.616Z,19.30
2023-02-13T00:09:25.413Z,19.30
2023-02-13T00:11:27.171Z,19.30
2023-02-13T00:13:31.069Z,19.30
2023-02-13T00:15:32.824Z,19.30
2023-02-13T00:17:34.632Z,19.30
2023-02-13T00:19:36.458Z,19.30
2023-02-13T00:21:38.146Z,19.30
2023-02-13T00:23:40.212Z,19.30
2023-02-13T00:25:41.991Z,19.30
2023-02-13T00:27:43.849Z,19.30
2023-02-13T00:29:45.671Z,19.30
2023-02-13T00:31:48.380Z,19.30
2023-02-13T00:33:50.638Z,19.30
2023-02-13T00:35:52.466Z,19.30
2023-02-13T00:37:54.181Z,19.30
2023-02-13T00:39:59.338Z,19.30
2023-02-13T00:42:01.188Z,19.30
2023-02-13T00:44:02.976Z,19.30
2023-02-13T00:46:06.433Z,19.30
2023-02-13T00:48:08.177Z,19.30
2023-02-13T00:50:10.131Z,19.30
2023-02-13T00:52:11.972Z,19.30
2023-02-13T00:54:13.843Z,19.30
2023-02-13T00:56:15.636Z,19.30
2023-02-13T00:58:20.068Z,19.30
2023-02-13T01:00:21.936Z,19.30
2023-02-13T01:02:23.775Z,19.30
2023-02-13T01:04:25.492Z,19.30
2023-02-13T01:06:27.327Z,19.30
2023-02-13T01:08:29.083Z,19.30
2023-02-13T01:10:30.899Z,19.30
2023-02-13T01:12:32.637Z,19.30
2023-02-13T01:14:34.474Z,19.30
2023-02-13T01:16:36.277Z,19.30
2023-02-13T01:18:39.067Z,19.30
2023-02-13T01:20:42.829Z,19.30
2023-02-13T01:22:44.637Z,19.30
2023-02-13T01:24:46.404Z,19.30
2023-02-13T01:26:48.278Z,19.30
2023-02-13T01:28:54.134Z,19.30
2023-02-13T01:30:57.158Z,19.30
2023-02-13T01:32:59.167Z,19.30
2023-02-13T01:35:00.920Z,19.30
2023-02-13T01:37:02.701Z,19.30
2023-02-13T01:39:04.456Z,19.30
2023-02-13T01:41:06.511Z,19.30
2023-02-13T01:43:09.784Z,19.30
2023-02-13T01:45:25.414Z,19.30
2023-02-13T01:47:29.585Z,19.30
2023-02-13T01:49:31.970Z,19.30
2023-02-13T01:51:34.382Z,19.30
2023-02-13T01:53:42.255Z,19.30
2023-02-13T01:55:52.519Z,19.30
2023-02-13T01:57:59.112Z,19.30
2023-02-13T02:00:03.119Z,19.30
2023-02-13T02:02:19.514Z,19.30
2023-02-13T02:04:25.978Z,19.30
2023-02-13T02:06:29.441Z,19.30
2023-02-13T02:08:31.931Z,19.30
2023-02-13T02:10:33.792Z,19.30
2023-02-13T02:12:39.258Z,19.30
2023-02-13T02:14:42.755Z,19.30
2023-02-13T02:16:45.723Z,19.30
2023-02-13T02:18:47.566Z,19.20
2023-02-13T02:21:01.328Z,19.30
2023-02-13T02:23:30.878Z,19.20
2023-02-13T02:25:50.844Z,19.30
2023-02-13T02:27:58.570Z,19.30
2023-02-13T02:30:14.925Z,19.30
2023-02-13T02:32:16.903Z,19.30
2023-02-13T02:34:21.749Z,19.30
2023-02-13T02:36:23.513Z,19.30
2023-02-13T02:38:31.263Z,19.30
2023-02-13T02:41:08.618Z,19.30
2023-02-13T02:43:11.676Z,19.20
2023-02-13T02:45:31.903Z,19.20
2023-02-13T02:47:39.333Z,19.20
2023-02-13T02:49:42.455Z,19.20
2023-02-13T02:51:49.854Z,19.20
2023-02-13T02:54:11.987Z,19.20
2023-02-13T02:56:25.332Z,19.20
2023-02-13T02:58:27.630Z,19.30
2023-02-13T03:00:33.278Z,19.20
2023-02-13T03:02:35.459Z,19.30
2023-02-13T03:04:46.131Z,19.30
2023-02-13T03:06:56.121Z,19.20
2023-02-13T03:09:00.455Z,19.20
2023-02-13T03:11:02.246Z,19.30
2023-02-13T03:13:06.069Z,19.20
2023-02-13T03:15:08.307Z,19.30
2023-02-13T03:17:15.325Z,19.30
2023-02-13T03:19:22.245Z,19.30
2023-02-13T03:21:23.989Z,19.30
2023-02-13T03:23:25.784Z,19.30
2023-02-13T03:25:34.564Z,19.30
2023-02-13T03:27:42.698Z,19.30
2023-02-13T03:29:49.750Z,19.30
2023-02-13T03:31:51.519Z,19.20
2023-02-13T03:33:53.296Z,19.20
2023-02-13T03:36:13.650Z,19.30
2023-02-13T03:38:20.721Z,19.30
2023-02-13T03:40:25.314Z,19.30
2023-02-13T03:42:39.755Z,19.30
2023-02-13T03:44:48.199Z,19.30
2023-02-13T03:46:51.362Z,19.30
2023-02-13T03:48:53.671Z,19.30
2023-02-13T03:50:57.103Z,19.30
2023-02-13T03:53:09.582Z,19.30
2023-02-13T03:55:34.374Z,19.30
2023-02-13T03:57:37.230Z,19.30
2023-02-13T03:59:39.163Z,19.30
2023-02-13T04:01:43.868Z,19.30
2023-02-13T04:03:51.017Z,19.30
2023-02-13T04:06:04.105Z,19.30
2023-02-13T04:08:05.879Z,19.30
2023-02-13T04:10:11.274Z,19.30
2023-02-13T04:12:13.010Z,19.30
2023-02-13T04:14:19.414Z,19.20
2023-02-13T04:16:34.018Z,19.20
2023-02-13T04:18:36.238Z,19.20
2023-02-13T04:20:38.562Z,19.20
2023-02-13T04:22:47.161Z,19.30
2023-02-13T04:24:48.981Z,19.30
2023-02-13T04:26:50.762Z,19.30
2023-02-13T04:28:52.501Z,19.30
2023-02-13T04:30:54.480Z,19.30
2023-02-13T04:32:56.275Z,19.30
2023-02-13T04:34:58.002Z,19.30
2023-02-13T04:36:59.982Z,19.20
2023-02-13T04:39:01.707Z,19.30
2023-02-13T04:41:03.506Z,19.30
2023-02-13T04:43:05.411Z,19.30
2023-02-13T04:45:07.294Z,19.30
2023-02-13T04:47:09.106Z,19.30
2023-02-13T04:49:11.181Z,19.30
2023-02-13T04:51:13.000Z,19.30
2023-02-13T04:53:14.736Z,19.30
2023-02-13T04:55:16.601Z,19.30
2023-02-13T04:57:18.328Z,19.30
2023-02-13T04:59:20.167Z,19.30
2023-02-13T05:01:22.190Z,19.30
2023-02-13T05:03:23.938Z,19.30
2023-02-13T05:05:25.685Z,19.30
2023-02-13T05:07:27.460Z,19.30
2023-02-13T05:09:29.260Z,19.20
2023-02-13T05:11:30.956Z,19.30
2023-02-13T05:13:33.050Z,19.20
2023-02-13T05:15:34.836Z,19.20
2023-02-13T05:17:36.659Z,19.30
2023-02-13T05:19:38.412Z,19.20
2023-02-13T05:21:40.158Z,19.20
2023-02-13T05:23:41.926Z,19.20
2023-02-13T05:25:43.700Z,19.20
2023-02-13T05:27:45.592Z,19.20
2023-02-13T05:29:47.356Z,19.20
2023-02-13T05:31:53.304Z,19.20
2023-02-13T05:33:55.118Z,19.30
2023-02-13T05:35:56.874Z,19.30
2023-02-13T05:37:58.563Z,19.30
2023-02-13T05:40:00.354Z,19.30
2023-02-13T05:42:02.103Z,19.30
2023-02-13T05:44:04.374Z,19.20
2023-02-13T05:46:07.639Z,19.20
2023-02-13T05:48:09.445Z,19.20
2023-02-13T05:50:11.241Z,19.20
2023-02-13T05:52:13.107Z,19.20
2023-02-13T05:54:14.910Z,19.20
2023-02-13T05:56:16.669Z,19.30
2023-02-13T05:58:19.192Z,19.30
2023-02-13T06:00:21.264Z,19.30
2023-02-13T06:02:23.174Z,19.30
2023-02-13T06:04:25.044Z,19.30
2023-02-13T06:06:26.900Z,19.20
2023-02-13T06:08:29.361Z,19.20
2023-02-13T06:10:31.103Z,19.30
2023-02-13T06:12:33.009Z,19.20
2023-02-13T06:14:34.753Z,19.20
2023-02-13T06:16:36.571Z,19.20
2023-02-13T06:18:38.370Z,19.20
2023-02-13T06:20:40.106Z,19.20
2023-02-13T06:22:41.847Z,19.20
2023-02-13T06:24:43.623Z,19.20
2023-02-13T06:26:45.369Z,19.20
2023-02-13T06:28:47.186Z,19.20
2023-02-13T06:30:48.972Z,19.30
2023-02-13T06:32:50.738Z,19.20
2023-02-13T06:34:52.567Z,19.20
2023-02-13T06:36:54.441Z,19.20
2023-02-13T06:38:56.195Z,19.20
2023-02-13T06:40:59.804Z,19.30
2023-02-13T06:43:01.763Z,19.20
2023-02-13T06:45:03.617Z,19.20
2023-02-13T06:47:05.424Z,19.20
2023-02-13T06:49:07.206Z,19.20
2023-02-13T06:51:09.068Z,19.20
2023-02-13T06:53:10.792Z,19.20
2023-02-13T06:55:12.548Z,19.20
2023-02-13T06:57:16.921Z,19.20
2023-02-13T06:59:18.674Z,19.20
2023-02-13T07:01:20.500Z,19.20
2023-02-13T07:03:22.386Z,19.20
2023-02-13T07:05:24.158Z,19.20
2023-02-13T07:07:25.977Z,19.20
2023-02-13T07:09:27.827Z,19.20
2023-02-13T07:11:29.610Z,19.20
2023-02-13T07:13:31.346Z,19.20
2023-02-13T07:15:33.929Z,19.20
2023-02-13T07:17:35.729Z,19.20
2023-02-13T07:19:37.464Z,19.20
2023-02-13T07:21:39.262Z,19.20
2023-02-13T07:23:41.042Z,19.20
2023-02-13T07:25:42.742Z,19.20
2023-02-13T07:27:44.576Z,19.20
2023-02-13T07:29:46.316Z,19.20
2023-02-13T07:31:48.112Z,19.20
2023-02-13T07:33:49.876Z,19.20
2023-02-13T07:35:52.364Z,19.30
2023-02-13T07:37:55.365Z,19.20
2023-02-13T07:39:57.256Z,19.20
2023-02-13T07:41:58.992Z,19.20
2023-02-13T07:44:01.585Z,19.20
2023-02-13T07:46:03.608Z,19.30
2023-02-13T07:48:05.523Z,19.30
2023-02-13T07:50:07.692Z,19.20
2023-02-13T07:52:09.405Z,19.20
2023-02-13T07:54:11.161Z,19.20
2023-02-13T07:56:12.914Z,19.20
2023-02-13T07:58:14.649Z,19.20
2023-02-13T08:00:16.969Z,19.10
2023-02-13T08:04:20.824Z,19.10
2023-02-13T08:06:22.681Z,19.10
2023-02-13T08:08:24.433Z,19.10
2023-02-13T08:10:26.210Z,19.10
2023-02-13T08:12:28.138Z,19.10
2023-02-13T08:14:29.832Z,19.10
2023-02-13T08:16:31.679Z,19.10
2023-02-13T08:18:33.492Z,19.10
2023-02-13T08:20:35.242Z,19.10
2023-02-13T08:22:37.728Z,19.20
2023-02-13T08:24:39.503Z,19.20
2023-02-13T08:26:41.329Z,19.20
2023-02-13T08:28:43.295Z,19.20
2023-02-13T08:30:45.226Z,19.20
2023-02-13T08:32:54.261Z,19.20
2023-02-13T08:34:56.393Z,19.20
2023-02-13T08:36:58.152Z,19.20
2023-02-13T08:38:59.946Z,19.20
2023-02-13T08:41:01.707Z,19.20
2023-02-13T08:43:04.411Z,19.20
2023-02-13T08:45:06.281Z,19.20
2023-02-13T08:47:08.465Z,19.20
2023-02-13T08:49:10.285Z,19.20
2023-02-13T08:51:12.933Z,19.20
2023-02-13T08:53:14.794Z,19.20
2023-02-13T08:55:16.620Z,19.20
2023-02-13T08:57:18.388Z,19.30
2023-02-13T08:59:20.557Z,19.20
2023-02-13T09:01:22.580Z,19.20
2023-02-13T09:03:24.427Z,19.20
2023-02-13T09:05:26.131Z,19.30
2023-02-13T09:07:28.013Z,19.20
2023-02-13T09:09:29.784Z,19.20
2023-02-13T09:11:31.604Z,19.20
2023-02-13T09:13:33.852Z,19.20
2023-02-13T09:15:38.409Z,19.20
2023-02-13T09:17:40.151Z,19.20
2023-02-13T09:19:41.937Z,19.20
2023-02-13T09:21:43.652Z,19.20
2023-02-13T09:23:45.473Z,19.20
2023-02-13T09:25:47.159Z,19.20
2023-02-13T09:27:48.948Z,19.20
2023-02-13T09:29:50.767Z,19.20
2023-02-13T09:31:52.782Z,19.20
2023-02-13T09:33:54.710Z,19.20
2023-02-13T09:35:56.842Z,19.30
2023-02-13T09:38:00.290Z,19.30
2023-02-13T09:40:02.175Z,19.30
2023-02-13T09:42:08.216Z,19.30
2023-02-13T09:44:13.089Z,19.30
2023-02-13T09:46:22.896Z,19.30
2023-02-13T09:48:35.546Z,19.30
2023-02-13T09:50:38.391Z,19.30
2023-02-13T09:52:43.039Z,19.30
2023-02-13T09:54:44.789Z,19.30
2023-02-13T09:56:49.633Z,19.30
2023-02-13T09:58:58.732Z,19.30
2023-02-13T10:01:01.897Z,19.30
2023-02-13T10:03:23.949Z,19.30
2023-02-13T10:05:28.504Z,19.30
2023-02-13T10:07:36.366Z,19.40
2023-02-13T10:09:56.814Z,19.40
2023-02-13T10:12:18.866Z,19.40
2023-02-13T10:14:26.815Z,19.40
2023-02-13T10:16:33.002Z,19.40
2023-02-13T10:18:41.101Z,19.40
2023-02-13T10:20:48.403Z,19.40
2023-02-13T10:22:52.965Z,19.40
2023-02-13T10:24:56.668Z,19.50
2023-02-13T10:27:00.391Z,19.50
2023-02-13T10:29:07.659Z,19.50
2023-02-13T10:31:12.535Z,19.50
2023-02-13T10:33:23.814Z,19.50
2023-02-13T10:35:30.281Z,19.50
2023-02-13T10:37:32.071Z,19.50
2023-02-13T10:39:33.870Z,19.50
2023-02-13T10:41:42.381Z,19.50
2023-02-13T10:43:59.742Z,19.50
2023-02-13T10:46:11.322Z,19.50
2023-02-13T10:48:31.650Z,19.50
2023-02-13T10:50:59.564Z,19.50
2023-02-13T10:53:20.310Z,19.50
2023-02-13T10:55:28.077Z,19.50
2023-02-13T10:58:02.365Z,19.50
2023-02-13T11:00:13.241Z,19.60
2023-02-13T11:02:21.227Z,19.60
2023-02-13T11:04:23.458Z,19.60
2023-02-13T11:06:25.414Z,19.60
2023-02-13T11:08:31.889Z,19.60
2023-02-13T11:10:33.685Z,19.70
2023-02-13T11:12:35.451Z,19.70
2023-02-13T11:14:38.513Z,19.70
2023-02-13T11:16:40.199Z,19.70
2023-02-13T11:18:43.419Z,19.70
2023-02-13T11:20:45.583Z,19.80
2023-02-13T11:22:47.343Z,19.80
2023-02-13T11:25:21.548Z,19.80
2023-02-13T11:27:41.514Z,19.80
2023-02-13T11:29:54.655Z,19.80
2023-02-13T11:32:04.118Z,19.80
2023-02-13T11:34:24.295Z,19.80
2023-02-13T11:36:26.091Z,19.80
2023-02-13T11:38:27.907Z,19.80
2023-02-13T11:40:31.901Z,19.80
2023-02-13T11:42:36.657Z,19.80
2023-02-13T11:44:38.442Z,19.90
2023-02-13T11:46:46.146Z,19.90
2023-02-13T11:48:57.040Z,19.80
2023-02-13T11:50:59.033Z,19.80
2023-02-13T11:53:03.508Z,19.80
2023-02-13T11:55:23.877Z,19.80
2023-02-13T11:57:30.436Z,19.90
2023-02-13T11:59:38.467Z,19.90
2023-02-13T12:01:40.246Z,19.90
2023-02-13T12:03:42.040Z,19.90
2023-02-13T12:05:59.946Z,19.90
2023-02-13T12:08:02.014Z,19.90
2023-02-13T12:10:16.043Z,19.90
2023-02-13T12:12:29.913Z,19.90
2023-02-13T12:14:34.094Z,19.90
2023-02-13T12:16:38.696Z,19.90
2023-02-13T12:18:51.007Z,20.00
2023-02-13T12:21:01.937Z,20.00
2023-02-13T12:23:17.398Z,20.00
2023-02-13T12:25:22.157Z,20.00
2023-02-13T12:27:23.902Z,20.10
2023-02-13T12:29:47.744Z,20.10
2023-02-13T12:31:49.516Z,20.10
2023-02-13T12:34:06.588Z,20.10
2023-02-13T12:36:31.386Z,20.10
2023-02-13T12:38:45.170Z,20.20
2023-02-13T12:41:01.274Z,20.20
2023-02-13T12:43:32.414Z,20.20
2023-02-13T12:45:40.325Z,20.20
2023-02-13T12:47:57.503Z,20.20
2023-02-13T12:50:09.936Z,20.20
2023-02-13T12:52:30.628Z,20.20
2023-02-13T12:54:41.432Z,20.20
2023-02-13T12:56:43.238Z,20.20
2023-02-13T12:59:02.785Z,20.30
2023-02-13T13:01:07.593Z,20.30
2023-02-13T13:03:15.641Z,20.40
2023-02-13T13:05:41.014Z,20.40
2023-02-13T13:08:02.417Z,20.50
2023-02-13T13:10:10.229Z,20.60
2023-02-13T13:12:11.917Z,20.60
2023-02-13T13:14:18.094Z,20.60
2023-02-13T13:16:28.708Z,20.60
2023-02-13T13:18:50.774Z,20.60
2023-02-13T13:21:02.363Z,20.70
2023-02-13T13:23:20.408Z,20.70
2023-02-13T13:25:32.970Z,20.70
2023-02-13T13:27:37.644Z,20.80
2023-02-13T13:29:39.434Z,20.80
2023-02-13T13:31:41.725Z,20.90
2023-02-13T13:33:45.331Z,20.90
2023-02-13T13:36:01.627Z,21.00
2023-02-13T13:38:23.618Z,21.00
2023-02-13T13:40:31.261Z,21.10
2023-02-13T13:42:47.994Z,21.20
2023-02-13T13:44:52.666Z,21.20
2023-02-13T13:46:54.414Z,21.20
2023-02-13T13:48:56.202Z,21.30
2023-02-13T13:50:58.559Z,21.30
2023-02-13T13:53:08.797Z,21.30
2023-02-13T13:55:30.482Z,21.40
2023-02-13T13:57:41.542Z,21.40
2023-02-13T13:59:46.384Z,21.40
2023-02-13T14:01:48.213Z,21.50
2023-02-13T14:03:54.761Z,21.50
2023-02-13T14:05:58.180Z,21.60
2023-02-13T14:08:04.431Z,21.60
2023-02-13T14:10:06.583Z,21.70
2023-02-13T14:12:27.193Z,21.70
2023-02-13T14:14:28.965Z,21.70
2023-02-13T14:16:44.161Z,21.70
2023-02-13T14:18:46.918Z,21.80
2023-02-13T14:20:48.699Z,21.80
2023-02-13T14:22:50.495Z,21.90
2023-02-13T14:24:53.529Z,21.90
2023-02-13T14:27:05.113Z,22.00
2023-02-13T14:29:10.944Z,22.10
2023-02-13T14:31:21.560Z,22.10
2023-02-13T14:33:25.021Z,22.10
2023-02-13T14:35:28.504Z,22.20
2023-02-13T14:37:37.997Z,22.20
2023-02-13T14:39:40.149Z,22.20
2023-02-13T14:41:51.049Z,22.20
2023-02-13T14:43:53.826Z,22.30
2023-02-13T14:46:13.974Z,22.30
2023-02-13T14:48:15.813Z,22.20
2023-02-13T14:50:23.658Z,22.20
2023-02-13T14:52:27.160Z,22.20
2023-02-13T14:54:31.638Z,22.20
2023-02-13T14:56:33.466Z,22.20
2023-02-13T14:58:45.326Z,22.20
2023-02-13T15:00:59.852Z,22.10
2023-02-13T15:03:11.131Z,22.10
2023-02-13T15:05:16.757Z,22.00
2023-02-13T15:07:23.391Z,22.00
2023-02-13T15:09:34.582Z,22.00
2023-02-13T15:11:40.787Z,21.90
2023-02-13T15:13:42.551Z,21.80
2023-02-13T15:15:45.985Z,21.80
2023-02-13T15:17:47.863Z,21.80
2023-02-13T15:19:59.151Z,21.70
2023-02-13T15:22:01.988Z,21.70
2023-02-13T15:24:03.901Z,21.70
2023-02-13T15:26:06.610Z,21.70
2023-02-13T15:28:17.005Z,21.60
2023-02-13T15:30:18.996Z,21.50
2023-02-13T15:32:25.781Z,21.50
2023-02-13T15:34:32.255Z,21.50
2023-02-13T15:36:40.375Z,21.40
2023-02-13T15:38:42.075Z,21.40
2023-02-13T15:40:43.903Z,21.30
2023-02-13T15:42:45.714Z,21.30
2023-02-13T15:44:48.949Z,21.30
2023-02-13T15:46:51.721Z,21.20
2023-02-13T15:48:54.377Z,21.10
2023-02-13T15:50:56.477Z,21.10
2023-02-13T15:52:59.480Z,21.10
2023-02-13T15:55:01.174Z,21.00
2023-02-13T15:57:04.785Z,21.00
2023-02-13T15:59:06.676Z,21.00
2023-02-13T16:01:09.208Z,20.90
2023-02-13T16:03:15.865Z,20.90
2023-02-13T16:05:26.582Z,20.90
2023-02-13T16:07:48.033Z,20.90
2023-02-13T16:09:49.788Z,20.80
2023-02-13T16:11:51.727Z,20.80
2023-02-13T16:13:57.721Z,20.70
2023-02-13T16:16:00.194Z,20.50
2023-02-13T16:18:02.854Z,20.50
2023-02-13T16:20:05.559Z,20.50
2023-02-13T16:22:13.518Z,20.50
2023-02-13T16:24:16.123Z,20.50
2023-02-13T16:26:17.890Z,20.50
2023-02-13T16:28:21.666Z,20.60
2023-02-13T16:30:23.477Z,20.60
2023-02-13T16:32:27.549Z,20.60
2023-02-13T16:34:30.173Z,20.60
2023-02-13T16:36:34.239Z,20.60
2023-02-13T16:38:37.589Z,20.60
2023-02-13T16:40:43.152Z,20.60
2023-02-13T16:42:44.898Z,20.60
2023-02-13T18:12:33.250Z,20.70
2023-02-13T18:14:35.039Z,20.60
2023-02-13T18:16:36.797Z,20.40
2023-02-13T18:18:38.554Z,20.40
2023-02-13T18:20:40.461Z,20.40
2023-02-13T18:22:42.538Z,20.40
2023-02-13T18:24:44.308Z,20.40
2023-02-13T18:26:46.110Z,20.50
2023-02-13T18:28:47.864Z,20.40
2023-02-13T18:30:49.704Z,20.40
2023-02-13T18:32:52.584Z,20.50
2023-02-13T18:34:54.380Z,20.50
2023-02-13T18:36:56.178Z,20.40
2023-02-13T18:38:57.902Z,20.40
2023-02-13T18:41:00.062Z,20.40
2023-02-13T18:43:01.949Z,20.40
2023-02-13T18:45:03.962Z,20.40
2023-02-13T18:47:05.882Z,20.40
2023-02-13T18:49:07.607Z,20.30
2023-02-13T18:51:09.307Z,20.30
2023-02-13T18:53:11.569Z,20.30
2023-02-13T18:55:13.312Z,20.30
2023-02-13T18:57:15.178Z,20.40
2023-02-13T18:59:16.975Z,20.30
2023-02-13T19:01:20.148Z,20.30
2023-02-13T19:03:22.066Z,20.30
2023-02-13T19:05:23.918Z,20.30
2023-02-13T19:07:25.641Z,20.30
2023-02-13T19:09:27.402Z,20.30
2023-02-13T19:11:30.677Z,20.30
2023-02-13T19:13:32.542Z,20.30
2023-02-13T19:15:35.558Z,20.30
2023-02-13T19:17:38.179Z,20.20
2023-02-13T19:19:39.918Z,20.20
2023-02-13T19:21:41.685Z,20.30
2023-02-13T19:23:43.481Z,20.30
2023-02-13T19:25:45.202Z,20.30
2023-02-13T19:27:46.939Z,20.30
2023-02-13T19:29:48.745Z,20.20
2023-02-13T19:31:50.555Z,20.30
2023-02-13T19:33:52.713Z,20.20
2023-02-13T19:35:58.439Z,20.20
2023-02-13T19:38:00.178Z,20.20
2023-02-13T19:40:01.959Z,20.20
2023-02-13T19:42:03.818Z,20.20
2023-02-13T19:44:05.561Z,20.20
2023-02-13T19:46:09.356Z,20.20
2023-02-13T19:48:11.130Z,20.20
2023-02-13T19:50:13.173Z,20.20
2023-02-13T19:52:14.977Z,20.10
2023-02-13T19:54:16.771Z,20.10
2023-02-13T19:56:18.514Z,20.10
2023-02-13T19:58:20.283Z,20.10
2023-02-13T20:00:22.088Z,20.10
2023-02-13T20:02:23.891Z,20.10
2023-02-13T20:04:25.764Z,20.10
2023-02-13T20:06:30.949Z,20.10
2023-02-13T20:08:33.195Z,20.10
2023-02-13T20:10:34.962Z,20.10
2023-02-13T20:12:36.825Z,20.10
2023-02-13T20:14:38.577Z,20.10
2023-02-13T20:16:40.477Z,20.00
2023-02-13T20:18:42.615Z,20.00
2023-02-13T20:20:44.414Z,20.10
2023-02-13T20:22:47.967Z,20.00
2023-02-13T20:24:49.746Z,20.10
2023-02-13T20:26:51.570Z,20.10
2023-02-13T20:28:53.349Z,20.10
2023-02-13T20:30:55.219Z,20.10
2023-02-13T20:32:57.072Z,20.10
2023-02-13T20:35:00.098Z,20.00
2023-02-13T20:37:01.955Z,20.10
2023-02-13T20:39:05.758Z,20.10
2023-02-13T20:41:11.413Z,20.00
2023-02-13T20:43:13.332Z,20.00
2023-02-13T20:45:15.150Z,20.00
2023-02-13T20:47:16.896Z,20.00
2023-02-13T20:49:18.687Z,19.90
2023-02-13T20:51:20.431Z,19.90
2023-02-13T20:53:22.135Z,20.00
2023-02-13T20:55:23.918Z,20.00
2023-02-13T20:57:25.719Z,20.00
2023-02-13T20:59:27.678Z,20.00
2023-02-13T21:01:31.162Z,20.00
2023-02-13T21:03:32.990Z,20.00
2023-02-13T21:05:34.779Z,20.00
2023-02-13T21:07:36.590Z,20.00
2023-02-13T21:09:38.381Z,19.90
2023-02-13T21:11:41.838Z,19.90
2023-02-13T21:13:43.883Z,19.90
2023-02-13T21:15:45.639Z,19.90
2023-02-13T21:17:47.371Z,19.90
2023-02-13T21:19:49.142Z,19.90
2023-02-13T21:21:51.022Z,19.90
2023-02-13T21:23:56.764Z,19.90
2023-02-13T21:26:06.078Z,19.90
2023-02-13T21:28:07.779Z,19.90
2023-02-13T21:30:09.858Z,19.90
2023-02-13T21:32:11.734Z,19.90
2023-02-13T21:34:14.403Z,19.90
2023-02-13T21:36:16.208Z,19.90
2023-02-13T21:38:17.907Z,19.90
2023-02-13T21:40:19.710Z,19.90
2023-02-13T21:42:21.444Z,19.90
2023-02-13T21:44:23.275Z,19.90
2023-02-13T21:46:26.694Z,19.90
2023-02-13T21:48:28.458Z,19.90
2023-02-13T21:50:30.254Z,19.90
2023-02-13T21:52:31.967Z,19.90
2023-02-13T21:54:33.751Z,19.90
2023-02-13T21:56:36.913Z,19.90
2023-02-13T21:58:39.640Z,19.90
2023-02-13T22:00:41.413Z,19.90
2023-02-13T22:02:43.210Z,19.90
2023-02-13T22:04:45.053Z,19.90
2023-02-13T22:06:48.269Z,19.90
2023-02-13T22:08:55.238Z,19.90
2023-02-13T22:10:58.081Z,19.80
2023-02-13T22:13:00.106Z,19.80
2023-02-13T22:15:02.044Z,19.80
2023-02-13T22:17:03.884Z,19.80
2023-02-13T22:19:06.829Z,19.80
2023-02-13T22:21:09.756Z,19.80
2023-02-13T22:23:11.503Z,19.80
2023-02-13T22:25:13.420Z,19.80
2023-02-13T22:27:15.217Z,19.90
2023-02-13T22:29:16.937Z,19.80
2023-02-13T22:31:19.322Z,19.90
2023-02-13T22:33:21.215Z,19.90
2023-02-13T22:35:22.973Z,19.80
2023-02-13T22:37:24.751Z,19.80
2023-02-13T22:39:26.549Z,19.80
2023-02-13T22:41:28.395Z,19.70
2023-02-13T22:43:30.162Z,19.80
2023-02-13T22:45:38.032Z,19.80
2023-02-13T22:47:39.836Z,19.80
2023-02-13T22:49:41.585Z,19.80
2023-02-13T22:51:43.323Z,19.80
2023-02-13T22:53:45.151Z,19.80
2023-02-13T22:55:46.899Z,19.80
2023-02-13T22:57:48.665Z,19.80
2023-02-13T22:59:50.428Z,19.80
2023-02-13T23:01:52.237Z,19.80
2023-02-13T23:03:54.311Z,19.80
2023-02-13T23:05:56.101Z,19.80
2023-02-13T23:07:57.932Z,19.80
2023-02-13T23:09:59.672Z,19.80
2023-02-13T23:12:01.480Z,19.80
2023-02-13T23:14:04.525Z,19.70
2023-02-13T23:16:11.558Z,19.80
2023-02-13T23:18:13.495Z,19.80
2023-02-13T23:20:15.606Z,19.80
2023-02-13T23:22:17.472Z,19.80
2023-02-13T23:24:19.263Z,19.80
2023-02-13T23:26:21.040Z,19.80
2023-02-13T23:28:22.823Z,19.70
2023-02-13T23:30:24.857Z,19.70
2023-02-13T23:32:26.850Z,19.70
2023-02-13T23:34:28.648Z,19.70
2023-02-13T23:36:30.479Z,19.70
2023-02-13T23:38:32.267Z,19.70
2023-02-13T23:40:34.016Z,19.70
2023-02-13T23:42:35.764Z,19.70
2023-02-13T23:44:37.568Z,19.70
2023-02-13T23:46:39.414Z,19.70
2023-02-13T23:48:41.250Z,19.80
2023-02-13T23:50:43.052Z,19.80
2023-02-13T23:52:44.793Z,19.70
2023-02-13T23:54:46.650Z,19.70
2023-02-13T23:56:52.086Z,19.80
2023-02-13T23:58:56.025Z,19.70
