createdAt,value
2017-12-03T00:37:55.011Z,6.90
2017-12-03T00:40:23.514Z,6.95
2017-12-03T00:42:52.716Z,7.00
2017-12-03T00:45:20.786Z,6.65
2017-12-03T00:47:48.856Z,6.93
2017-12-03T00:50:16.908Z,8.98
2017-12-03T00:52:44.953Z,8.48
2017-12-03T00:55:13.890Z,7.90
2017-12-03T00:57:41.973Z,6.50
2017-12-03T01:00:10.050Z,6.50
2017-12-03T01:02:38.201Z,7.28
2017-12-03T01:05:07.097Z,6.37
2017-12-03T01:07:35.144Z,6.53
2017-12-03T01:10:03.201Z,6.10
2017-12-03T01:12:32.027Z,7.43
2017-12-03T01:15:00.090Z,6.20
2017-12-03T01:17:28.191Z,6.28
2017-12-03T01:19:56.233Z,6.00
2017-12-03T01:22:24.286Z,6.65
2017-12-03T01:24:53.119Z,6.82
2017-12-03T01:27:21.282Z,8.48
2017-12-03T01:29:49.354Z,8.48
2017-12-03T01:32:17.410Z,9.05
2017-12-03T01:34:45.478Z,9.93
2017-12-03T01:37:13.570Z,6.93
2017-12-03T01:39:41.737Z,6.90
2017-12-03T01:42:09.815Z,6.45
2017-12-03T01:44:38.288Z,6.90
2017-12-03T01:47:06.370Z,7.12
2017-12-03T01:49:34.429Z,7.30
2017-12-03T01:52:02.490Z,6.87
2017-12-03T01:54:30.533Z,6.80
2017-12-03T01:56:59.005Z,7.60
2017-12-03T01:59:28.578Z,6.57
2017-12-03T02:01:56.638Z,7.95
2017-12-03T02:04:24.707Z,7.68
2017-12-03T02:06:52.801Z,8.27
2017-12-03T02:09:20.845Z,9.70
2017-12-03T02:11:48.925Z,8.93
2017-12-03T02:14:17.828Z,9.60
2017-12-03T02:16:46.306Z,9.50
2017-12-03T02:19:14.378Z,9.50
2017-12-03T02:21:43.271Z,9.75
2017-12-03T02:24:11.332Z,9.95
2017-12-03T02:26:40.650Z,9.82
2017-12-03T02:29:09.550Z,9.63
2017-12-03T02:31:37.644Z,8.30
2017-12-03T02:34:05.776Z,14.00
2017-12-03T02:36:33.941Z,13.07
2017-12-03T02:39:02.124Z,13.98
2017-12-03T02:41:30.597Z,17.33
2017-12-03T02:43:58.667Z,17.40
2017-12-03T02:46:26.740Z,18.12
2017-12-03T02:48:55.221Z,16.62
2017-12-03T02:51:23.393Z,18.52
2017-12-03T02:53:51.445Z,19.83
2017-12-03T02:56:19.517Z,18.25
2017-12-03T02:58:47.573Z,18.80
2017-12-03T03:01:16.504Z,19.40
2017-12-03T03:03:44.581Z,20.52
2017-12-03T03:06:12.750Z,20.20
2017-12-03T03:08:41.937Z,20.48
2017-12-03T03:11:10.025Z,19.70
2017-12-03T03:13:38.093Z,20.15
2017-12-03T03:16:06.253Z,20.67
2017-12-03T03:18:34.329Z,19.02
2017-12-03T03:21:02.389Z,19.05
2017-12-03T03:23:30.501Z,18.90
2017-12-03T03:25:58.557Z,18.80
2017-12-03T03:28:26.637Z,17.15
2017-12-03T03:30:55.115Z,20.33
2017-12-03T03:33:23.185Z,22.30
2017-12-03T03:35:51.249Z,20.65
2017-12-03T03:38:19.713Z,19.73
2017-12-03T03:40:47.773Z,20.08
2017-12-03T03:43:16.660Z,20.25
2017-12-03T03:45:45.500Z,18.48
2017-12-03T03:48:13.549Z,20.40
2017-12-03T03:50:41.613Z,19.25
2017-12-03T03:53:09.701Z,19.73
2017-12-03T03:55:37.777Z,18.90
2017-12-03T03:58:05.841Z,19.42
2017-12-03T04:00:34.324Z,21.12
2017-12-03T04:03:02.521Z,20.45
2017-12-03T04:05:30.973Z,21.10
2017-12-03T04:07:59.049Z,19.60
2017-12-03T04:10:28.262Z,20.33
2017-12-03T04:12:56.325Z,20.52
2017-12-03T04:32:37.488Z,20.80
2017-12-03T04:35:06.325Z,19.23
2017-12-03T04:42:30.261Z,18.80
2017-12-03T04:44:58.309Z,20.15
2017-12-03T04:47:26.460Z,19.15
2017-12-03T04:49:54.528Z,20.52
2017-12-03T04:52:22.609Z,20.60
2017-12-03T04:54:51.396Z,18.90
2017-12-03T04:57:19.465Z,19.02
2017-12-03T04:59:47.533Z,20.02
2017-12-03T05:02:15.709Z,20.00
2017-12-03T05:04:43.782Z,20.00
2017-12-03T05:07:11.853Z,18.23
2017-12-03T05:09:39.921Z,19.73
2017-12-03T05:12:09.113Z,18.90
2017-12-03T05:14:37.187Z,20.75
2017-12-03T05:17:05.240Z,18.87
2017-12-03T05:19:34.105Z,21.20
2017-12-03T05:22:02.169Z,20.52
2017-12-03T05:24:30.226Z,18.60
2017-12-03T05:26:58.289Z,18.77
2017-12-03T05:29:26.740Z,19.55
2017-12-03T05:31:54.821Z,21.45
2017-12-03T05:34:22.897Z,20.58
2017-12-03T05:36:50.965Z,19.40
2017-12-03T05:39:19.142Z,21.02
2017-12-03T05:41:47.213Z,17.55
2017-12-03T05:44:15.665Z,18.40
2017-12-03T06:18:44.332Z,10.95
2017-12-03T06:38:27.455Z,12.40
2017-12-03T06:40:55.522Z,10.85
2017-12-03T06:43:23.577Z,12.43
2017-12-03T06:45:51.656Z,12.20
2017-12-03T06:48:19.726Z,11.98
2017-12-03T06:50:47.785Z,12.35
2017-12-03T06:53:15.872Z,11.77
2017-12-03T06:58:12.325Z,13.80
2017-12-03T07:00:40.406Z,12.65
2017-12-03T07:03:08.571Z,13.07
2017-12-03T07:05:37.770Z,13.85
2017-12-03T07:08:05.839Z,13.80
2017-12-03T07:10:33.945Z,12.55
2017-12-03T07:13:03.621Z,13.52
2017-12-03T07:15:31.712Z,13.18
2017-12-03T07:17:59.773Z,12.70
2017-12-03T07:20:27.937Z,13.60
2017-12-03T07:22:55.996Z,14.75
2017-12-03T07:25:24.084Z,14.70
2017-12-03T07:27:52.155Z,14.65
2017-12-03T13:34:56.614Z,19.25
2017-12-03T13:37:26.033Z,20.02
2017-12-03T14:36:39.345Z,23.25
2017-12-03T14:39:07.862Z,23.80
2017-12-03T14:41:35.946Z,23.83
2017-12-03T15:43:13.021Z,25.77
2017-12-03T15:45:41.109Z,25.88
2017-12-03T15:48:09.232Z,25.40
2017-12-03T15:50:37.332Z,24.05
2017-12-03T15:53:05.400Z,25.17
2017-12-03T15:55:34.605Z,24.52
2017-12-03T15:58:03.061Z,24.45
2017-12-03T16:00:31.565Z,24.27
2017-12-03T16:02:59.745Z,23.33
2017-12-03T16:05:28.193Z,25.55
2017-12-03T16:07:57.114Z,22.62
2017-12-03T17:16:58.961Z,23.33
2017-12-03T17:19:27.833Z,22.80
2017-12-03T17:21:55.905Z,23.45
2017-12-03T17:24:23.964Z,23.98
2017-12-03T17:26:52.805Z,25.65
2017-12-03T17:29:20.946Z,23.02
2017-12-03T17:31:49.013Z,24.63
2017-12-03T17:34:17.177Z,24.48
2017-12-03T17:36:45.292Z,25.10
2017-12-03T17:39:14.070Z,25.00
2017-12-03T17:41:42.122Z,25.90
2017-12-03T17:44:10.324Z,24.10
2017-12-03T17:46:38.444Z,25.00
2017-12-03T17:49:06.929Z,24.73
2017-12-03T17:51:35.034Z,23.73
2017-12-03T17:54:03.081Z,23.58
2017-12-03T17:56:31.173Z,25.73
2017-12-03T17:58:59.209Z,24.73
2017-12-03T18:01:28.137Z,22.60
2017-12-03T18:03:56.203Z,23.35
2017-12-03T18:06:24.374Z,24.60
2017-12-03T18:08:52.452Z,24.85
2017-12-03T18:11:20.624Z,25.30
2017-12-03T18:35:59.021Z,27.40
2017-12-03T18:58:08.863Z,25.50
2017-12-03T20:09:33.565Z,24.40
2017-12-03T20:12:01.665Z,22.52
2017-12-03T20:14:29.815Z,28.30
2017-12-03T20:19:25.893Z,23.80
2017-12-03T20:21:53.966Z,22.70
2017-12-03T20:24:22.043Z,23.33
2017-12-03T20:26:50.099Z,21.15
2017-12-03T20:36:42.809Z,19.77
2017-12-03T20:39:11.245Z,21.02
2017-12-03T20:41:39.744Z,19.67
2017-12-03T20:44:08.586Z,19.62
2017-12-03T20:46:36.721Z,19.27
2017-12-03T20:49:05.536Z,18.23
2017-12-03T20:51:33.613Z,26.40
2017-12-03T20:54:01.702Z,20.23
2017-12-03T20:56:29.790Z,18.98
2017-12-03T20:58:57.850Z,17.87
2017-12-03T21:01:28.114Z,19.20
2017-12-03T21:03:56.619Z,20.10
2017-12-03T21:06:24.861Z,18.90
2017-12-03T21:08:52.941Z,18.37
2017-12-03T21:11:21.049Z,18.33
2017-12-03T21:13:49.513Z,21.42
2017-12-03T21:16:17.604Z,30.60
