createdAt,value
2023-04-17T00:00:58.449Z,99033.63
2023-04-17T00:02:02.512Z,99038.22
2023-04-17T00:03:04.984Z,99029.31
2023-04-17T00:04:11.402Z,99035.78
2023-04-17T00:05:14.027Z,99033.09
2023-04-17T00:06:16.446Z,99035.78
2023-04-17T00:07:22.524Z,99031.22
2023-04-17T00:08:24.979Z,99028.50
2023-04-17T00:09:27.623Z,99030.41
2023-04-17T00:10:30.524Z,99025.81
2023-04-17T00:11:32.947Z,99025.53
2023-04-17T00:12:35.872Z,99027.19
2023-04-17T00:13:38.217Z,99023.66
2023-04-17T00:14:40.461Z,99023.41
2023-04-17T00:15:44.436Z,99022.84
2023-04-17T00:16:46.763Z,99031.47
2023-04-17T00:17:49.207Z,99028.78
2023-04-17T00:18:51.830Z,99021.53
2023-04-17T00:19:54.200Z,99022.31
2023-04-17T00:20:57.137Z,99024.72
2023-04-17T00:21:59.553Z,99023.91
2023-04-17T00:23:02.218Z,99021.22
2023-04-17T00:24:04.634Z,99018.53
2023-04-17T00:25:07.668Z,99024.72
2023-04-17T00:26:09.933Z,99022.31
2023-04-17T00:27:12.817Z,99026.63
2023-04-17T00:28:15.356Z,99023.38
2023-04-17T00:29:17.886Z,99019.06
2023-04-17T00:30:20.246Z,99015.31
2023-04-17T00:31:22.917Z,99017.19
2023-04-17T00:32:25.279Z,99019.88
2023-04-17T00:33:27.816Z,99018.28
2023-04-17T00:34:30.169Z,99011.81
2023-04-17T00:35:32.538Z,99017.47
2023-04-17T00:36:35.152Z,99018.53
2023-04-17T00:37:37.410Z,99011.53
2023-04-17T00:38:39.953Z,99015.84
2023-04-17T00:39:42.365Z,99012.34
2023-04-17T00:40:48.919Z,99016.94
2023-04-17T00:41:51.293Z,99010.47
2023-04-17T00:42:56.176Z,99012.63
2023-04-17T00:43:58.789Z,99016.13
2023-04-17T00:45:01.154Z,99009.38
2023-04-17T00:46:05.760Z,99009.66
2023-04-17T00:47:08.502Z,99010.47
2023-04-17T00:48:13.342Z,99005.09
2023-04-17T00:49:16.005Z,99014.25
2023-04-17T00:50:19.218Z,99002.66
2023-04-17T00:51:22.062Z,99004.53
2023-04-17T00:52:29.965Z,99005.09
2023-04-17T00:53:33.013Z,98999.69
2023-04-17T00:54:36.558Z,99002.94
2023-04-17T00:55:41.720Z,99002.13
2023-04-17T00:56:45.721Z,98996.97
2023-04-17T00:57:49.420Z,99002.94
2023-04-17T00:58:52.064Z,98995.38
2023-04-17T00:59:56.568Z,99005.88
2023-04-17T01:00:59.838Z,99007.75
2023-04-17T01:02:02.661Z,98999.94
2023-04-17T01:03:05.745Z,99001.03
2023-04-17T01:04:12.805Z,99002.63
2023-04-17T01:05:15.353Z,99006.13
2023-04-17T01:06:18.655Z,99002.91
2023-04-17T01:07:21.199Z,98994.84
2023-04-17T01:08:23.870Z,98999.13
2023-04-17T01:09:26.419Z,98994.31
2023-04-17T01:10:29.018Z,98999.41
2023-04-17T01:11:31.294Z,98997.00
2023-04-17T01:12:33.596Z,98998.59
2023-04-17T01:13:44.289Z,98998.59
2023-04-17T01:14:46.730Z,99001.56
2023-04-17T01:15:49.108Z,99001.31
2023-04-17T01:16:51.690Z,99002.09
2023-04-17T01:17:54.147Z,99006.69
2023-04-17T01:18:56.526Z,99005.88
2023-04-17T01:19:59.490Z,99004.25
2023-04-17T01:21:03.368Z,99002.38
2023-04-17T01:22:05.637Z,99002.66
2023-04-17T01:23:08.541Z,99002.66
2023-04-17T01:24:11.018Z,99005.34
2023-04-17T01:25:13.265Z,99007.22
2023-04-17T01:26:23.848Z,98998.34
2023-04-17T01:27:26.159Z,99004.25
2023-04-17T01:28:28.468Z,98997.53
2023-04-17T01:29:31.238Z,99004.81
2023-04-17T01:30:35.378Z,98998.34
2023-04-17T01:31:37.833Z,99000.22
2023-04-17T01:32:40.159Z,98997.78
2023-04-17T01:33:42.968Z,98997.78
2023-04-17T01:34:45.334Z,99004.25
2023-04-17T01:35:47.946Z,98998.06
2023-04-17T01:36:50.268Z,98998.06
2023-04-17T01:37:52.511Z,99001.81
2023-04-17T01:38:54.836Z,99001.00
2023-04-17T01:39:58.388Z,99001.00
2023-04-17T01:41:08.154Z,99001.56
2023-04-17T01:42:10.523Z,98999.94
2023-04-17T01:43:12.855Z,99000.22
2023-04-17T01:44:15.201Z,99005.59
2023-04-17T01:45:17.555Z,99005.06
2023-04-17T01:46:19.909Z,99010.97
2023-04-17T01:47:22.287Z,98998.59
2023-04-17T01:48:24.551Z,99000.47
2023-04-17T01:49:27.015Z,99001.81
2023-04-17T01:50:29.664Z,99008.81
2023-04-17T01:51:32.200Z,99009.91
2023-04-17T01:52:34.924Z,99005.31
2023-04-17T01:53:38.026Z,99007.22
2023-04-17T01:54:40.253Z,99007.22
2023-04-17T01:55:42.777Z,99005.31
2023-04-17T01:56:45.328Z,99004.53
2023-04-17T01:57:49.201Z,99002.91
2023-04-17T01:58:51.729Z,99004.53
2023-04-17T01:59:53.987Z,99007.22
2023-04-17T02:00:56.229Z,99002.38
2023-04-17T02:01:58.588Z,99005.88
2023-04-17T02:03:01.037Z,99008.03
2023-04-17T02:04:03.670Z,99005.06
2023-04-17T02:05:06.519Z,99007.75
2023-04-17T02:06:08.895Z,99000.72
2023-04-17T02:07:11.310Z,99005.06
2023-04-17T02:08:14.321Z,98999.88
2023-04-17T02:09:16.657Z,99006.09
2023-04-17T02:10:19.291Z,99005.28
2023-04-17T02:11:21.972Z,99000.72
2023-04-17T02:12:24.221Z,98991.00
2023-04-17T02:13:27.035Z,99000.97
2023-04-17T02:14:31.489Z,98998.28
2023-04-17T02:15:33.859Z,98999.34
2023-04-17T02:16:37.892Z,98996.94
2023-04-17T02:17:40.390Z,99003.94
2023-04-17T02:18:42.793Z,98997.75
2023-04-17T02:19:45.085Z,99001.78
2023-04-17T02:20:47.414Z,98999.63
2023-04-17T02:21:49.680Z,98999.09
2023-04-17T02:22:51.977Z,99007.69
2023-04-17T02:23:54.405Z,98999.63
2023-04-17T02:24:56.935Z,98997.19
2023-04-17T02:25:59.247Z,99004.47
2023-04-17T02:27:02.055Z,98999.88
2023-04-17T02:28:04.823Z,99002.84
2023-04-17T02:29:07.176Z,99000.16
2023-04-17T02:30:09.883Z,99002.84
2023-04-17T02:31:12.560Z,99004.75
2023-04-17T02:32:16.884Z,98999.09
2023-04-17T02:33:19.135Z,99000.16
2023-04-17T02:34:21.433Z,99000.16
2023-04-17T02:35:32.190Z,98995.06
2023-04-17T02:36:34.561Z,99002.31
2023-04-17T02:37:37.321Z,98996.13
2023-04-17T02:38:39.622Z,99002.31
2023-04-17T02:39:41.957Z,99002.56
2023-04-17T02:40:44.338Z,98999.06
2023-04-17T02:41:46.622Z,99000.69
2023-04-17T02:42:48.945Z,98995.28
2023-04-17T02:43:51.680Z,99002.81
2023-04-17T02:44:53.955Z,99002.03
2023-04-17T02:45:56.245Z,99003.38
2023-04-17T02:46:58.881Z,99003.63
2023-04-17T02:48:02.273Z,99000.13
2023-04-17T02:49:04.640Z,98999.31
2023-04-17T02:50:07.554Z,99003.09
2023-04-17T02:51:09.815Z,99000.41
2023-04-17T02:52:12.142Z,98995.03
2023-04-17T02:53:14.486Z,98995.84
2023-04-17T02:54:16.750Z,99003.38
2023-04-17T02:55:19.142Z,99003.09
2023-04-17T02:56:21.494Z,98996.09
2023-04-17T02:57:24.384Z,99001.22
2023-04-17T02:58:26.665Z,99004.44
2023-04-17T02:59:28.914Z,98999.88
2023-04-17T03:00:31.167Z,98999.88
2023-04-17T03:01:34.075Z,99002.56
2023-04-17T03:02:36.690Z,98998.25
2023-04-17T03:03:42.039Z,98999.06
2023-04-17T03:04:44.583Z,99000.69
2023-04-17T03:05:46.969Z,99004.72
2023-04-17T03:06:49.188Z,99000.13
2023-04-17T03:07:52.071Z,99008.22
2023-04-17T03:08:54.264Z,99003.91
2023-04-17T03:09:57.646Z,99002.03
2023-04-17T03:10:59.896Z,98993.94
2023-04-17T03:12:02.236Z,98997.72
2023-04-17T03:13:04.579Z,99002.84
2023-04-17T03:14:06.910Z,99001.22
2023-04-17T03:15:10.010Z,98999.84
2023-04-17T03:16:12.304Z,99002.28
2023-04-17T03:17:15.002Z,99000.69
2023-04-17T03:18:17.253Z,99006.06
2023-04-17T03:19:19.504Z,98998.78
2023-04-17T03:20:21.741Z,99003.38
2023-04-17T03:21:24.299Z,99005.50
2023-04-17T03:22:26.575Z,99005.22
2023-04-17T03:23:28.871Z,99015.97
2023-04-17T03:24:31.514Z,98998.22
2023-04-17T03:25:34.191Z,99002.00
2023-04-17T03:26:36.637Z,99007.38
2023-04-17T03:27:38.916Z,99007.38
2023-04-17T03:28:41.133Z,99009.25
2023-04-17T03:29:43.381Z,99009.00
2023-04-17T03:30:45.559Z,99007.38
2023-04-17T03:31:47.777Z,99005.50
2023-04-17T03:32:50.239Z,99011.94
2023-04-17T03:33:52.540Z,99008.19
2023-04-17T03:34:54.761Z,99008.44
2023-04-17T03:35:56.936Z,99004.94
2023-04-17T03:36:59.367Z,99002.53
2023-04-17T03:38:01.909Z,99006.03
2023-04-17T03:39:04.241Z,99007.66
2023-04-17T03:40:07.392Z,99009.78
2023-04-17T03:41:10.280Z,99008.72
2023-04-17T03:42:14.531Z,99007.38
2023-04-17T03:43:16.796Z,99007.09
2023-04-17T03:44:19.157Z,99007.38
2023-04-17T03:45:21.537Z,99005.50
2023-04-17T03:46:23.850Z,99017.06
2023-04-17T03:47:26.077Z,99003.59
2023-04-17T03:48:28.293Z,99003.06
2023-04-17T03:49:30.557Z,99010.06
2023-04-17T03:50:32.946Z,99006.56
2023-04-17T03:51:35.400Z,99009.78
2023-04-17T03:52:37.733Z,99014.63
2023-04-17T03:53:40.177Z,99003.88
2023-04-17T03:54:42.495Z,99009.53
2023-04-17T03:55:44.723Z,99008.44
2023-04-17T03:56:46.991Z,99012.22
2023-04-17T03:57:51.148Z,99019.22
2023-04-17T03:58:53.376Z,99020.56
2023-04-17T03:59:55.672Z,99010.84
2023-04-17T04:00:58.511Z,99019.47
2023-04-17T04:02:01.274Z,99018.09
2023-04-17T04:03:04.560Z,99012.72
2023-04-17T04:04:07.135Z,99021.88
2023-04-17T04:05:09.817Z,99017.28
2023-04-17T04:06:12.108Z,99017.28
2023-04-17T04:07:14.330Z,99018.91
2023-04-17T04:08:16.790Z,99016.50
2023-04-17T04:09:19.123Z,99019.19
2023-04-17T04:10:21.442Z,99017.84
2023-04-17T04:11:24.110Z,99019.44
2023-04-17T04:12:26.485Z,99019.44
2023-04-17T04:13:28.721Z,99020.53
2023-04-17T04:14:30.953Z,99025.09
2023-04-17T04:15:33.185Z,99020.53
2023-04-17T04:16:35.571Z,99022.41
2023-04-17T04:17:37.872Z,99025.91
2023-04-17T04:18:40.315Z,99031.28
2023-04-17T04:19:43.569Z,99027.78
2023-04-17T04:20:46.018Z,99028.84
2023-04-17T04:21:48.299Z,99031.53
2023-04-17T04:22:50.706Z,99031.53
2023-04-17T04:23:52.993Z,99033.44
2023-04-17T04:24:55.393Z,99035.31
2023-04-17T04:25:57.957Z,99026.16
2023-04-17T04:27:06.757Z,99025.63
2023-04-17T04:28:10.548Z,99038.81
2023-04-17T04:29:13.850Z,99028.06
2023-04-17T04:30:17.036Z,99031.53
2023-04-17T04:31:19.517Z,99029.13
2023-04-17T04:32:21.933Z,99033.44
2023-04-17T04:33:24.619Z,99027.50
2023-04-17T04:34:29.579Z,99032.88
2023-04-17T04:35:31.874Z,99027.50
2023-04-17T04:36:36.310Z,99031.81
2023-04-17T04:37:38.933Z,99034.50
2023-04-17T04:38:41.204Z,99027.50
2023-04-17T04:39:43.605Z,99031.28
2023-04-17T04:40:52.151Z,99032.09
2023-04-17T04:41:55.649Z,99034.50
2023-04-17T04:42:58.706Z,99035.59
2023-04-17T04:44:01.533Z,99030.47
2023-04-17T04:45:04.790Z,99031.00
2023-04-17T04:46:07.096Z,99038.28
2023-04-17T04:47:09.429Z,99036.66
2023-04-17T04:48:11.703Z,99035.00
2023-04-17T04:49:14.290Z,99027.78
2023-04-17T04:50:16.989Z,99038.00
2023-04-17T04:51:19.559Z,99037.47
2023-04-17T04:52:21.797Z,99037.47
2023-04-17T04:53:24.767Z,99034.78
2023-04-17T04:54:27.065Z,99032.88
2023-04-17T04:55:30.715Z,99036.66
2023-04-17T04:56:33.238Z,99041.22
2023-04-17T04:57:36.309Z,99041.22
2023-04-17T04:58:38.709Z,99044.72
2023-04-17T04:59:40.981Z,99047.41
2023-04-17T05:00:43.750Z,99039.59
2023-04-17T05:01:46.302Z,99045.78
2023-04-17T05:02:48.892Z,99047.41
2023-04-17T05:03:51.457Z,99047.66
2023-04-17T05:04:53.862Z,99051.16
2023-04-17T05:05:56.164Z,99045.78
2023-04-17T05:06:58.394Z,99046.59
2023-04-17T05:08:00.712Z,99037.69
2023-04-17T05:09:03.093Z,99046.84
2023-04-17T05:10:06.685Z,99047.41
2023-04-17T05:11:09.167Z,99045.22
2023-04-17T05:12:11.475Z,99042.53
2023-04-17T05:13:13.793Z,99040.66
2023-04-17T05:14:16.104Z,99050.59
2023-04-17T05:15:18.521Z,99049.53
2023-04-17T05:16:21.300Z,99044.41
2023-04-17T05:17:23.662Z,99049.53
2023-04-17T05:18:26.549Z,99046.84
2023-04-17T05:19:30.786Z,99049.53
2023-04-17T05:20:33.140Z,99047.09
2023-04-17T05:21:35.410Z,99047.91
2023-04-17T05:22:37.958Z,99051.69
2023-04-17T05:23:40.501Z,99053.28
2023-04-17T05:24:42.779Z,99046.03
2023-04-17T05:25:45.070Z,99050.88
2023-04-17T05:26:47.385Z,99047.38
2023-04-17T05:27:49.682Z,99054.63
2023-04-17T05:28:51.901Z,99046.84
2023-04-17T05:29:54.109Z,99061.09
2023-04-17T05:30:57.008Z,99053.84
2023-04-17T05:31:59.471Z,99061.91
2023-04-17T05:33:02.052Z,99060.00
2023-04-17T05:34:04.440Z,99057.31
2023-04-17T05:35:07.380Z,99059.22
2023-04-17T05:36:09.850Z,99060.00
2023-04-17T05:37:12.366Z,99061.09
2023-04-17T05:38:15.050Z,99057.59
2023-04-17T05:39:18.217Z,99064.59
2023-04-17T05:40:20.548Z,99062.97
2023-04-17T05:41:22.867Z,99064.59
2023-04-17T05:42:25.116Z,99065.13
2023-04-17T05:43:27.851Z,99057.84
2023-04-17T05:44:31.134Z,99065.13
2023-04-17T05:45:33.431Z,99065.66
2023-04-17T05:46:35.989Z,99060.56
2023-04-17T05:47:38.675Z,99057.06
2023-04-17T05:48:41.204Z,99072.94
2023-04-17T05:49:44.292Z,99064.03
2023-04-17T05:50:47.312Z,99065.13
2023-04-17T05:51:49.928Z,99059.75
2023-04-17T05:52:52.348Z,99072.38
2023-04-17T05:53:54.530Z,99066.19
2023-04-17T05:54:56.892Z,99075.06
2023-04-17T05:55:59.267Z,99067.00
2023-04-17T05:57:03.193Z,99066.19
2023-04-17T05:58:16.843Z,99066.19
2023-04-17T05:59:25.316Z,99064.31
2023-04-17T06:00:27.903Z,99071.56
2023-04-17T06:01:31.010Z,99065.13
2023-04-17T06:02:33.423Z,99064.56
2023-04-17T06:03:36.344Z,99071.81
2023-04-17T06:04:39.113Z,99071.81
2023-04-17T06:05:41.644Z,99069.97
2023-04-17T06:06:44.016Z,99060.25
2023-04-17T06:07:46.322Z,99071.56
2023-04-17T06:08:48.845Z,99073.69
2023-04-17T06:09:51.177Z,99073.97
2023-04-17T06:10:53.754Z,99073.16
2023-04-17T06:11:56.652Z,99073.69
2023-04-17T06:13:00.612Z,99078.53
2023-04-17T06:14:02.970Z,99071.00
2023-04-17T06:15:08.956Z,99069.97
2023-04-17T06:16:11.644Z,99073.97
2023-04-17T06:17:14.035Z,99070.47
2023-04-17T06:18:17.590Z,99072.34
2023-04-17T06:19:20.819Z,99078.25
2023-04-17T06:20:23.240Z,99078.53
2023-04-17T06:21:26.305Z,99075.28
2023-04-17T06:22:28.674Z,99076.09
2023-04-17T06:23:31.494Z,99072.59
2023-04-17T06:24:34.044Z,99079.59
2023-04-17T06:25:36.392Z,99075.28
2023-04-17T06:26:38.627Z,99072.88
2023-04-17T06:27:40.952Z,99078.78
2023-04-17T06:28:43.344Z,99081.47
2023-04-17T06:29:45.559Z,99081.75
2023-04-17T06:30:48.192Z,99085.50
2023-04-17T06:31:50.770Z,99087.13
2023-04-17T06:32:53.327Z,99086.06
2023-04-17T06:33:56.014Z,99081.75
2023-04-17T06:34:59.656Z,99081.75
2023-04-17T06:36:03.178Z,99076.63
2023-04-17T06:37:05.568Z,99087.66
2023-04-17T06:38:08.969Z,99081.75
2023-04-17T06:39:11.554Z,99088.75
2023-04-17T06:40:14.164Z,99087.13
2023-04-17T06:41:16.517Z,99089.81
2023-04-17T06:42:20.656Z,99079.88
2023-04-17T06:43:22.963Z,99084.16
2023-04-17T06:44:25.229Z,99081.47
2023-04-17T06:45:27.499Z,99093.03
2023-04-17T06:46:29.734Z,99085.25
2023-04-17T06:47:32.316Z,99087.66
2023-04-17T06:48:34.689Z,99084.97
2023-04-17T06:49:36.979Z,99084.97
2023-04-17T06:50:39.347Z,99089.53
2023-04-17T06:51:45.686Z,99091.16
2023-04-17T06:52:47.949Z,99090.09
2023-04-17T06:53:50.330Z,99091.16
2023-04-17T06:54:54.614Z,99093.59
2023-04-17T06:55:56.882Z,99098.97
2023-04-17T06:56:59.193Z,99089.00
2023-04-17T06:58:01.485Z,99094.41
2023-04-17T06:59:03.774Z,99093.09
2023-04-17T07:00:07.140Z,99094.97
2023-04-17T07:01:10.234Z,99092.81
2023-04-17T07:02:12.627Z,99094.44
2023-04-17T07:03:15.142Z,99099.81
2023-04-17T07:04:18.015Z,99093.09
2023-04-17T07:05:20.366Z,99096.88
2023-04-17T07:06:24.234Z,99104.66
2023-04-17T07:07:27.961Z,99095.25
2023-04-17T07:08:30.550Z,99096.34
2023-04-17T07:09:32.844Z,99097.13
2023-04-17T07:10:35.178Z,99092.84
2023-04-17T07:11:37.434Z,99095.53
2023-04-17T07:12:40.025Z,99097.41
2023-04-17T07:13:42.303Z,99099.56
2023-04-17T07:14:44.580Z,99098.75
2023-04-17T07:15:53.637Z,99091.81
2023-04-17T07:16:55.984Z,99097.44
2023-04-17T07:17:58.486Z,99099.06
2023-04-17T07:19:00.715Z,99100.41
2023-04-17T07:20:05.515Z,99102.03
2023-04-17T07:21:07.740Z,99098.78
2023-04-17T07:22:10.217Z,99104.19
2023-04-17T07:23:12.499Z,99105.25
2023-04-17T07:24:14.990Z,99101.50
2023-04-17T07:25:17.321Z,99100.41
2023-04-17T07:26:19.639Z,99103.09
2023-04-17T07:27:21.986Z,99103.91
2023-04-17T07:28:25.074Z,99105.53
2023-04-17T07:29:27.381Z,99107.94
2023-04-17T07:30:29.624Z,99107.16
2023-04-17T07:31:32.216Z,99101.75
2023-04-17T07:32:36.134Z,99097.19
2023-04-17T07:33:40.421Z,99106.63
2023-04-17T07:34:42.915Z,99103.38
2023-04-17T07:35:45.195Z,99105.56
2023-04-17T07:36:49.758Z,99114.44
2023-04-17T07:37:52.352Z,99110.69
2023-04-17T07:38:54.623Z,99101.81
2023-04-17T07:39:56.875Z,99113.38
2023-04-17T07:40:59.898Z,99100.72
2023-04-17T07:42:06.358Z,99112.28
2023-04-17T07:43:08.697Z,99115.00
2023-04-17T07:44:11.012Z,99109.59
2023-04-17T07:45:13.299Z,99105.03
2023-04-17T07:46:15.600Z,99109.34
2023-04-17T07:47:17.907Z,99103.69
2023-04-17T07:48:22.374Z,99111.50
2023-04-17T07:49:24.706Z,99110.69
2023-04-17T07:50:26.993Z,99116.06
2023-04-17T07:51:31.611Z,99107.72
2023-04-17T07:52:33.875Z,99110.41
2023-04-17T07:53:37.330Z,99108.81
2023-04-17T07:54:39.743Z,99106.66
2023-04-17T07:55:42.043Z,99107.47
2023-04-17T07:56:46.673Z,99107.47
2023-04-17T07:57:51.579Z,99108.31
2023-04-17T07:58:53.910Z,99109.91
2023-04-17T07:59:56.671Z,99110.72
2023-04-17T08:00:59.002Z,99108.56
2023-04-17T08:02:01.419Z,99112.59
2023-04-17T08:03:04.520Z,99109.66
2023-04-17T08:04:07.032Z,99112.34
2023-04-17T08:05:10.128Z,99104.28
2023-04-17T08:06:12.401Z,99114.78
2023-04-17T08:07:14.707Z,99109.38
2023-04-17T08:08:16.957Z,99117.47
2023-04-17T08:09:20.474Z,99111.28
2023-04-17T08:10:22.775Z,99109.13
2023-04-17T08:11:25.417Z,99111.81
2023-04-17T08:12:27.704Z,99114.50
2023-04-17T08:13:32.853Z,99114.22
2023-04-17T08:14:35.214Z,99106.44
2023-04-17T08:15:40.823Z,99115.03
2023-04-17T08:16:43.548Z,99116.94
2023-04-17T08:17:45.898Z,99115.84
2023-04-17T08:18:48.365Z,99114.50
2023-04-17T08:19:53.420Z,99122.03
2023-04-17T08:20:55.884Z,99122.84
2023-04-17T08:22:04.579Z,99114.53
2023-04-17T08:23:07.247Z,99119.91
2023-04-17T08:24:09.607Z,99118.28
2023-04-17T08:25:13.389Z,99124.47
2023-04-17T08:26:19.046Z,99126.09
2023-04-17T08:27:21.768Z,99124.22
2023-04-17T08:28:24.783Z,99128.53
2023-04-17T08:29:27.640Z,99120.72
2023-04-17T08:30:30.018Z,99130.69
2023-04-17T08:31:34.442Z,99123.41
2023-04-17T08:32:45.287Z,99126.13
2023-04-17T08:33:47.534Z,99122.88
2023-04-17T08:34:49.795Z,99128.25
2023-04-17T08:35:52.273Z,99126.66
2023-04-17T08:36:54.674Z,99129.34
2023-04-17T08:37:59.894Z,99130.16
2023-04-17T08:39:02.262Z,99130.97
2023-04-17T08:40:08.939Z,99136.34
2023-04-17T08:41:23.079Z,99133.91
2023-04-17T08:42:25.997Z,99129.34
2023-04-17T08:43:30.148Z,99133.13
2023-04-17T08:44:32.442Z,99133.13
2023-04-17T08:45:37.437Z,99132.31
2023-04-17T08:46:40.718Z,99127.72
2023-04-17T08:47:44.131Z,99128.53
2023-04-17T08:48:46.818Z,99126.13
2023-04-17T08:49:50.525Z,99129.34
2023-04-17T08:50:53.810Z,99129.34
2023-04-17T08:51:56.537Z,99131.22
2023-04-17T08:52:58.869Z,99127.72
2023-04-17T08:54:01.441Z,99126.66
2023-04-17T08:55:03.879Z,99131.22
2023-04-17T08:56:09.002Z,99128.28
2023-04-17T08:57:11.603Z,99134.25
2023-04-17T08:58:14.758Z,99132.59
2023-04-17T08:59:18.255Z,99136.09
2023-04-17T09:00:28.582Z,99137.22
2023-04-17T09:01:31.102Z,99134.78
2023-04-17T09:02:49.695Z,99127.00
2023-04-17T09:03:52.690Z,99132.09
2023-04-17T09:04:55.691Z,99136.41
2023-04-17T09:05:58.236Z,99130.50
2023-04-17T09:07:01.396Z,99137.22
2023-04-17T09:08:20.690Z,99139.91
2023-04-17T09:09:23.060Z,99122.69
2023-04-17T09:10:39.086Z,99138.03
2023-04-17T09:11:41.427Z,99130.75
2023-04-17T09:13:00.647Z,99134.84
2023-04-17T09:14:03.001Z,99135.06
2023-04-17T09:15:18.253Z,99138.34
2023-04-17T09:16:21.209Z,99135.59
2023-04-17T09:17:23.540Z,99138.84
2023-04-17T09:18:30.392Z,99137.75
2023-04-17T09:19:35.113Z,99139.38
2023-04-17T09:20:50.679Z,99133.22
2023-04-17T09:21:54.958Z,99137.50
2023-04-17T09:23:04.278Z,99130.75
2023-04-17T09:24:07.484Z,99138.03
2023-04-17T09:25:20.774Z,99134.03
2023-04-17T09:26:25.361Z,99140.44
2023-04-17T09:27:29.230Z,99136.94
2023-04-17T09:28:35.341Z,99131.03
2023-04-17T09:29:57.264Z,99132.69
2023-04-17T09:31:01.228Z,99139.09
2023-04-17T09:32:16.009Z,99131.34
2023-04-17T09:33:18.282Z,99129.41
2023-04-17T09:34:21.711Z,99134.25
2023-04-17T09:35:28.191Z,99128.59
2023-04-17T09:36:38.397Z,99139.91
2023-04-17T09:37:55.001Z,99137.00
2023-04-17T09:39:00.210Z,99138.03
2023-04-17T09:40:07.925Z,99135.59
2023-04-17T09:41:23.219Z,99134.56
2023-04-17T09:42:26.364Z,99135.59
2023-04-17T09:43:44.392Z,99132.69
2023-04-17T09:44:46.980Z,99133.44
2023-04-17T09:45:52.266Z,99136.69
2023-04-17T09:46:55.634Z,99132.09
2023-04-17T09:47:58.297Z,99133.19
2023-04-17T09:49:10.584Z,99136.44
2023-04-17T09:50:16.170Z,99129.16
2023-04-17T09:51:18.462Z,99131.03
2023-04-17T09:52:23.598Z,99130.75
2023-04-17T09:53:26.149Z,99133.44
2023-04-17T09:54:31.581Z,99127.84
2023-04-17T09:55:36.620Z,99136.16
2023-04-17T09:56:39.886Z,99134.03
2023-04-17T09:57:44.663Z,99136.94
2023-04-17T09:58:47.350Z,99136.16
2023-04-17T09:59:49.929Z,99134.84
2023-04-17T10:00:52.789Z,99140.22
2023-04-17T10:01:55.684Z,99136.72
2023-04-17T10:02:59.659Z,99138.34
2023-04-17T10:04:03.404Z,99140.22
2023-04-17T10:05:08.771Z,99129.44
2023-04-17T10:06:11.042Z,99131.88
2023-04-17T10:07:13.864Z,99133.22
2023-04-17T10:08:16.884Z,99124.88
2023-04-17T10:09:19.342Z,99137.00
2023-04-17T10:10:33.244Z,99133.75
2023-04-17T10:11:46.615Z,99133.22
2023-04-17T10:12:50.460Z,99129.19
2023-04-17T10:14:14.825Z,99127.88
2023-04-17T10:15:18.603Z,99131.59
2023-04-17T10:16:33.013Z,99122.19
2023-04-17T10:17:35.492Z,99127.03
2023-04-17T10:18:38.397Z,99123.00
2023-04-17T10:19:40.609Z,99130.25
2023-04-17T10:20:44.971Z,99121.09
2023-04-17T10:21:50.731Z,99125.69
2023-04-17T10:22:56.665Z,99127.03
2023-04-17T10:23:59.406Z,99126.22
2023-04-17T10:25:13.849Z,99128.94
2023-04-17T10:26:28.264Z,99127.59
2023-04-17T10:27:33.267Z,99130.03
2023-04-17T10:28:49.341Z,99121.41
2023-04-17T10:29:57.577Z,99123.56
2023-04-17T10:31:01.346Z,99120.03
2023-04-17T10:32:09.838Z,99118.16
2023-04-17T10:33:20.820Z,99122.44
2023-04-17T10:34:36.880Z,99116.03
2023-04-17T10:35:39.444Z,99123.28
2023-04-17T10:36:41.602Z,99121.91
2023-04-17T10:37:52.302Z,99129.75
2023-04-17T10:39:11.702Z,99117.34
2023-04-17T10:40:21.045Z,99119.75
2023-04-17T10:41:23.721Z,99120.31
2023-04-17T10:42:28.616Z,99120.59
2023-04-17T10:43:31.591Z,99121.63
2023-04-17T10:44:36.054Z,99120.03
2023-04-17T10:46:08.720Z,99118.16
2023-04-17T10:47:14.129Z,99121.13
2023-04-17T10:48:28.645Z,99118.97
2023-04-17T10:49:48.902Z,99113.34
2023-04-17T10:50:51.156Z,99107.94
2023-04-17T10:51:53.513Z,99118.72
2023-04-17T10:52:56.628Z,99112.53
2023-04-17T10:54:00.732Z,99114.66
2023-04-17T10:55:08.917Z,99112.78
2023-04-17T10:56:17.242Z,99118.44
2023-04-17T10:57:51.905Z,99114.44
2023-04-17T10:58:57.711Z,99116.28
2023-04-17T11:00:13.884Z,99113.88
2023-04-17T11:01:16.504Z,99116.81
2023-04-17T11:02:33.110Z,99111.97
2023-04-17T11:03:39.522Z,99112.50
2023-04-17T11:04:41.945Z,99112.78
2023-04-17T11:05:47.659Z,99112.25
2023-04-17T11:06:52.612Z,99115.22
2023-04-17T11:07:55.344Z,99109.00
2023-04-17T11:08:59.327Z,99116.03
2023-04-17T11:10:06.445Z,99112.78
2023-04-17T11:11:11.890Z,99112.78
2023-04-17T11:12:14.205Z,99110.63
2023-04-17T11:13:16.575Z,99112.25
2023-04-17T11:14:23.282Z,99110.09
2023-04-17T11:15:30.031Z,99110.09
2023-04-17T11:16:32.346Z,99112.25
2023-04-17T11:17:34.787Z,99110.38
2023-04-17T11:18:38.213Z,99110.38
2023-04-17T11:19:40.676Z,99112.25
2023-04-17T11:20:42.840Z,99103.09
2023-04-17T11:21:53.459Z,99106.63
2023-04-17T11:22:56.463Z,99106.88
2023-04-17T11:24:03.215Z,99113.34
2023-04-17T11:25:06.199Z,99104.44
2023-04-17T11:26:08.734Z,99101.22
2023-04-17T11:27:11.250Z,99105.50
2023-04-17T11:28:13.645Z,99103.63
2023-04-17T11:29:17.107Z,99109.56
2023-04-17T11:30:42.151Z,99109.31
2023-04-17T11:31:46.219Z,99105.25
2023-04-17T11:32:48.734Z,99103.13
2023-04-17T11:33:51.587Z,99105.53
2023-04-17T11:34:56.577Z,99108.22
2023-04-17T11:35:58.916Z,99112.00
2023-04-17T11:37:01.662Z,99105.00
2023-04-17T11:38:21.395Z,99103.94
2023-04-17T11:39:25.968Z,99103.66
2023-04-17T11:40:30.827Z,99102.84
2023-04-17T11:41:40.296Z,99107.41
2023-04-17T11:42:46.217Z,99105.81
2023-04-17T11:43:51.128Z,99107.41
2023-04-17T11:44:53.377Z,99098.25
2023-04-17T11:45:57.633Z,99105.53
2023-04-17T11:47:00.100Z,99101.22
2023-04-17T11:48:03.665Z,99102.84
2023-04-17T11:49:08.894Z,99100.69
2023-04-17T11:50:11.367Z,99102.03
2023-04-17T11:51:18.732Z,99102.31
2023-04-17T11:52:21.031Z,99098.53
2023-04-17T11:53:23.788Z,99103.91
2023-04-17T11:54:30.618Z,99110.38
2023-04-17T11:55:34.456Z,99106.63
2023-04-17T11:56:36.987Z,99106.63
2023-04-17T11:57:45.536Z,99106.34
2023-04-17T11:58:47.849Z,99101.22
2023-04-17T11:59:50.122Z,99097.72
2023-04-17T12:01:06.859Z,99100.94
2023-04-17T12:02:09.681Z,99099.63
2023-04-17T12:03:32.778Z,99106.63
2023-04-17T12:04:36.600Z,99097.72
2023-04-17T12:05:39.208Z,99095.81
2023-04-17T12:06:41.439Z,99092.31
2023-04-17T12:07:43.730Z,99105.78
2023-04-17T12:08:54.179Z,99098.81
2023-04-17T12:09:57.670Z,99094.75
2023-04-17T12:11:00.311Z,99105.78
2023-04-17T12:12:06.444Z,99100.13
2023-04-17T12:13:10.294Z,99107.66
2023-04-17T12:14:12.863Z,99106.88
2023-04-17T12:15:15.593Z,99105.25
2023-04-17T12:16:18.009Z,99107.13
2023-04-17T12:17:21.250Z,99107.13
2023-04-17T12:18:23.494Z,99109.00
2023-04-17T12:19:27.235Z,99108.22
2023-04-17T12:20:29.614Z,99106.59
2023-04-17T12:21:31.886Z,99109.28
2023-04-17T12:22:34.502Z,99106.06
2023-04-17T12:23:36.811Z,99109.28
2023-04-17T12:24:39.085Z,99106.59
2023-04-17T12:25:41.368Z,99108.47
2023-04-17T12:26:47.879Z,99109.00
2023-04-17T12:27:50.159Z,99110.91
2023-04-17T12:28:52.766Z,99112.50
2023-04-17T12:29:54.999Z,99108.22
2023-04-17T12:30:57.357Z,99107.41