createdAt,value
2019-01-18T00:00:48.191Z,84.98
2019-01-18T00:01:48.205Z,84.73
2019-01-18T00:02:48.260Z,84.00
2019-01-18T00:03:48.201Z,83.48
2019-01-18T00:04:48.110Z,83.17
2019-01-18T00:05:48.219Z,83.27
2019-01-18T00:06:48.073Z,83.58
2019-01-18T00:07:48.066Z,84.00
2019-01-18T00:08:48.101Z,83.27
2019-01-18T00:09:48.045Z,83.37
2019-01-18T00:10:48.097Z,83.58
2019-01-18T00:11:48.088Z,83.17
2019-01-18T00:12:48.024Z,83.37
2019-01-18T00:13:48.109Z,83.94
2019-01-18T00:14:48.220Z,84.04
2019-01-18T00:15:48.019Z,83.90
2019-01-18T00:16:48.035Z,84.00
2019-01-18T00:17:47.975Z,83.90
2019-01-18T00:18:48.049Z,83.58
2019-01-18T00:19:48.003Z,83.94
2019-01-18T00:20:48.008Z,83.90
2019-01-18T00:21:47.999Z,84.11
2019-01-18T00:22:47.900Z,84.52
2019-01-18T00:23:47.888Z,84.52
2019-01-18T00:24:47.879Z,84.83
2019-01-18T00:25:47.879Z,84.83
2019-01-18T00:26:47.863Z,84.94
2019-01-18T00:27:47.845Z,84.87
2019-01-18T00:28:47.838Z,85.39
2019-01-18T00:29:47.825Z,85.39
2019-01-18T00:30:47.819Z,85.29
2019-01-18T00:31:47.854Z,85.29
2019-01-18T00:32:47.929Z,85.19
2019-01-18T00:33:48.204Z,85.50
2019-01-18T00:34:47.983Z,86.12
2019-01-18T00:35:48.082Z,85.91
2019-01-18T00:36:48.258Z,86.33
2019-01-18T00:37:48.224Z,86.22
2019-01-18T00:38:48.141Z,85.81
2019-01-18T00:39:48.026Z,86.12
2019-01-18T00:40:47.871Z,86.12
2019-01-18T00:41:47.699Z,86.12
2019-01-18T00:42:47.690Z,85.71
2019-01-18T00:43:47.683Z,85.71
2019-01-18T00:44:47.671Z,85.50
2019-01-18T00:45:47.655Z,85.60
2019-01-18T00:46:47.642Z,86.37
2019-01-18T00:47:47.659Z,86.22
2019-01-18T00:48:47.625Z,86.65
2019-01-18T00:49:47.626Z,86.58
2019-01-18T00:50:47.608Z,86.68
2019-01-18T00:51:47.589Z,86.99
2019-01-18T00:52:47.579Z,86.99
2019-01-18T00:53:47.570Z,87.10
2019-01-18T00:54:47.559Z,87.41
2019-01-18T00:55:47.552Z,86.99
2019-01-18T00:56:47.541Z,86.99
2019-01-18T00:57:47.526Z,87.04
2019-01-18T00:58:47.513Z,87.24
2019-01-18T00:59:47.502Z,87.45
2019-01-18T01:00:47.495Z,87.45
2019-01-18T01:01:47.499Z,87.35
2019-01-18T01:02:47.473Z,87.66
2019-01-18T01:03:47.459Z,87.35
2019-01-18T01:04:47.452Z,87.66
2019-01-18T01:05:47.439Z,87.55
2019-01-18T01:06:47.432Z,87.66
2019-01-18T01:07:47.420Z,87.24
2019-01-18T01:08:47.405Z,86.99
2019-01-18T01:09:47.396Z,87.20
2019-01-18T01:10:47.389Z,87.30
2019-01-18T01:11:47.373Z,87.30
2019-01-18T01:12:47.378Z,87.41
2019-01-18T01:13:47.357Z,86.27
2019-01-18T01:14:47.345Z,84.91
2019-01-18T01:15:47.330Z,84.91
2019-01-18T01:16:47.320Z,85.02
2019-01-18T01:17:47.313Z,84.81
2019-01-18T01:18:47.303Z,85.64
2019-01-18T01:19:47.289Z,85.02
2019-01-18T01:20:47.272Z,85.43
2019-01-18T01:21:47.262Z,85.43
2019-01-18T01:22:47.252Z,85.96
2019-01-18T01:23:47.239Z,85.43
2019-01-18T01:24:47.233Z,85.12
2019-01-18T01:25:47.221Z,85.22
2019-01-18T01:26:47.206Z,85.02
2019-01-18T01:27:47.196Z,84.50
2019-01-18T01:28:47.185Z,84.18
2019-01-18T01:29:47.178Z,84.28
2019-01-18T01:30:47.170Z,83.97
2019-01-18T01:31:47.153Z,84.60
2019-01-18T01:32:47.145Z,84.70
2019-01-18T01:33:47.132Z,85.12
2019-01-18T01:34:47.121Z,84.91
2019-01-18T01:35:47.110Z,85.05
2019-01-18T01:36:47.107Z,84.95
2019-01-18T01:37:47.092Z,86.10
2019-01-18T01:38:47.126Z,86.41
2019-01-18T01:39:47.067Z,86.41
2019-01-18T01:40:47.061Z,85.99
2019-01-18T01:41:47.046Z,86.30
2019-01-18T01:42:47.038Z,86.61
2019-01-18T01:43:47.025Z,86.72
2019-01-18T01:44:47.014Z,86.83
2019-01-18T01:45:47.003Z,87.14
2019-01-18T01:46:46.994Z,87.24
2019-01-18T01:47:46.983Z,87.70
2019-01-18T01:48:46.977Z,88.32
2019-01-18T01:49:46.963Z,89.06
2019-01-18T01:50:46.952Z,89.31
2019-01-18T01:51:46.938Z,89.62
2019-01-18T01:52:46.936Z,90.77
2019-01-18T01:53:46.920Z,90.45
2019-01-18T01:54:46.906Z,90.14
2019-01-18T01:55:46.896Z,90.45
2019-01-18T01:56:46.889Z,90.56
2019-01-18T01:57:46.886Z,90.25
2019-01-18T01:58:46.865Z,90.35
2019-01-18T01:59:49.975Z,90.56
2019-01-18T02:00:46.843Z,89.97
2019-01-18T02:01:46.833Z,90.18
2019-01-18T02:02:46.822Z,90.28
2019-01-18T02:03:46.811Z,89.97
2019-01-18T02:04:46.799Z,89.97
2019-01-18T02:05:46.797Z,89.97
2019-01-18T02:06:46.778Z,90.08
2019-01-18T02:07:46.769Z,89.34
2019-01-18T02:08:46.756Z,89.97
2019-01-18T02:09:46.746Z,88.41
2019-01-18T02:10:46.736Z,87.57
2019-01-18T02:11:46.737Z,87.57
2019-01-18T02:12:46.714Z,87.37
2019-01-18T02:13:46.702Z,87.15
2019-01-18T02:14:46.692Z,87.15
2019-01-18T02:15:46.684Z,86.94
2019-01-18T02:16:46.670Z,87.37
2019-01-18T02:17:46.669Z,87.05
2019-01-18T02:18:46.651Z,86.53
2019-01-18T02:19:46.641Z,86.74
2019-01-18T02:20:46.628Z,86.32
2019-01-18T02:21:46.616Z,85.17
2019-01-18T02:22:46.609Z,85.38
2019-01-18T02:23:46.604Z,84.44
2019-01-18T02:24:46.588Z,84.86
2019-01-18T02:25:46.574Z,85.06
2019-01-18T02:26:46.563Z,84.89
2019-01-18T02:27:46.558Z,84.58
2019-01-18T02:28:46.544Z,85.00
2019-01-18T02:29:46.546Z,85.11
2019-01-18T02:30:46.520Z,84.79
2019-01-18T02:31:46.510Z,84.38
2019-01-18T02:32:46.499Z,84.38
2019-01-18T02:33:46.501Z,84.27
2019-01-18T02:34:46.482Z,84.27
2019-01-18T02:35:46.488Z,84.89
2019-01-18T02:36:46.455Z,84.89
2019-01-18T02:37:46.446Z,84.79
2019-01-18T02:38:46.438Z,84.38
2019-01-18T02:39:46.423Z,83.95
2019-01-18T02:40:46.424Z,83.75
2019-01-18T02:41:46.402Z,83.75
2019-01-18T02:42:46.396Z,84.17
2019-01-18T02:43:46.381Z,84.48
2019-01-18T02:44:46.372Z,84.27
2019-01-18T02:45:46.360Z,83.54
2019-01-18T02:46:46.351Z,83.85
2019-01-18T02:47:46.339Z,83.85
2019-01-18T02:48:46.333Z,83.95
2019-01-18T02:49:46.316Z,83.89
2019-01-18T02:50:46.315Z,83.64
2019-01-18T02:51:46.296Z,83.54
2019-01-18T02:52:46.285Z,83.58
2019-01-18T02:53:46.275Z,83.47
2019-01-18T02:54:46.262Z,82.84
2019-01-18T02:55:46.252Z,82.74
2019-01-18T02:56:46.240Z,82.12
2019-01-18T02:57:46.235Z,82.01
2019-01-18T02:58:46.222Z,82.01
2019-01-18T02:59:46.216Z,82.07
2019-01-18T03:00:46.197Z,81.70
2019-01-18T03:01:46.188Z,82.32
2019-01-18T03:02:46.179Z,82.53
2019-01-18T03:03:46.171Z,83.64
2019-01-18T03:04:46.162Z,81.80
2019-01-18T03:05:46.146Z,81.70
2019-01-18T03:06:46.135Z,81.95
2019-01-18T03:07:46.124Z,80.86
2019-01-18T03:08:46.116Z,81.42
2019-01-18T03:09:46.104Z,81.11
2019-01-18T03:10:46.093Z,80.44
2019-01-18T03:11:46.080Z,80.55
2019-01-18T03:12:46.072Z,80.13
2019-01-18T03:13:46.058Z,79.75
2019-01-18T03:14:46.051Z,80.16
2019-01-18T03:15:46.038Z,79.61
2019-01-18T03:16:46.034Z,80.34
2019-01-18T03:17:46.018Z,79.22
2019-01-18T03:18:46.009Z,78.91
2019-01-18T03:19:45.998Z,79.85
2019-01-18T03:20:45.984Z,80.27
2019-01-18T03:21:45.977Z,80.90
2019-01-18T03:22:45.984Z,80.38
2019-01-18T03:23:45.955Z,79.75
2019-01-18T03:24:45.987Z,79.71
2019-01-18T03:25:45.931Z,79.64
2019-01-18T03:26:45.921Z,80.24
2019-01-18T03:27:45.913Z,80.16
2019-01-18T03:28:45.910Z,80.90
2019-01-18T03:29:45.888Z,80.58
2019-01-18T03:30:45.879Z,80.90
2019-01-18T03:31:45.868Z,80.79
2019-01-18T03:32:45.856Z,80.90
2019-01-18T03:33:45.844Z,81.00
2019-01-18T03:34:45.836Z,80.90
2019-01-18T03:35:45.825Z,80.38
2019-01-18T03:36:45.813Z,81.11
2019-01-18T03:37:45.802Z,81.00
2019-01-18T03:38:45.791Z,80.48
2019-01-18T03:39:45.786Z,80.90
2019-01-18T03:40:45.771Z,80.79
2019-01-18T03:41:45.763Z,80.38
2019-01-18T03:42:45.752Z,80.69
2019-01-18T03:43:45.737Z,81.21
2019-01-18T03:44:45.736Z,81.42
2019-01-18T03:45:45.720Z,81.32
2019-01-18T03:46:45.709Z,81.32
2019-01-18T03:47:45.696Z,81.52
2019-01-18T03:48:45.683Z,81.52
2019-01-18T03:49:45.678Z,81.52
2019-01-18T03:50:45.664Z,81.42
2019-01-18T03:51:45.659Z,81.21
2019-01-18T03:52:45.643Z,81.00
2019-01-18T03:53:45.631Z,81.52
2019-01-18T03:54:45.842Z,81.11
2019-01-18T03:55:45.613Z,81.52
2019-01-18T03:56:45.600Z,81.32
2019-01-18T03:57:45.592Z,81.00
2019-01-18T03:58:45.577Z,81.73
2019-01-18T03:59:45.566Z,81.32
2019-01-18T04:00:45.555Z,81.32
2019-01-18T04:01:45.548Z,81.52
2019-01-18T04:02:45.535Z,81.95
2019-01-18T04:03:45.527Z,82.36
2019-01-18T04:04:45.512Z,82.26
2019-01-18T04:05:45.501Z,82.26
2019-01-18T04:06:45.491Z,82.15
2019-01-18T04:07:45.486Z,81.84
2019-01-18T04:08:45.476Z,82.36
2019-01-18T04:09:45.459Z,81.73
2019-01-18T04:10:45.449Z,82.15
2019-01-18T04:11:45.440Z,81.84
2019-01-18T04:12:45.432Z,81.63
2019-01-18T04:13:45.417Z,81.84
2019-01-18T04:14:45.404Z,81.32
2019-01-18T04:15:45.396Z,82.46
2019-01-18T04:16:45.386Z,81.63
2019-01-18T04:17:45.384Z,81.52
2019-01-18T04:18:45.370Z,81.67
2019-01-18T04:19:45.358Z,81.67
2019-01-18T04:20:45.344Z,81.15
2019-01-18T04:21:45.354Z,81.25
2019-01-18T04:22:45.320Z,81.11
2019-01-18T04:23:45.310Z,81.77
2019-01-18T04:24:45.300Z,80.58
2019-01-18T04:25:45.288Z,80.27
2019-01-18T04:26:45.280Z,80.90
2019-01-18T04:27:45.266Z,80.90
2019-01-18T04:28:45.257Z,81.00
2019-01-18T04:29:45.245Z,81.00
2019-01-18T04:30:45.241Z,81.11
2019-01-18T04:31:45.224Z,80.90
2019-01-18T04:32:45.217Z,80.24
2019-01-18T04:33:45.205Z,80.96
2019-01-18T04:34:45.194Z,80.02
2019-01-18T04:35:45.188Z,79.54
2019-01-18T04:36:45.180Z,80.38
2019-01-18T04:37:45.162Z,80.02
2019-01-18T04:38:45.155Z,79.40
2019-01-18T04:39:45.140Z,79.02
2019-01-18T04:40:45.129Z,78.81
2019-01-18T04:41:45.119Z,78.60
2019-01-18T04:42:45.106Z,78.49
2019-01-18T04:43:45.096Z,78.49
2019-01-18T04:44:45.087Z,78.70
2019-01-18T04:45:45.075Z,79.12
2019-01-18T04:46:45.065Z,77.66
2019-01-18T04:47:45.055Z,77.66
2019-01-18T04:48:45.051Z,78.28
2019-01-18T04:49:45.033Z,77.55
2019-01-18T04:50:45.028Z,77.87
2019-01-18T04:51:45.011Z,77.24
2019-01-18T04:52:45.000Z,76.61
2019-01-18T04:53:44.991Z,76.61
2019-01-18T04:54:44.990Z,76.09
2019-01-18T04:55:44.973Z,76.09
2019-01-18T04:56:44.960Z,76.40
2019-01-18T04:57:44.947Z,76.40
2019-01-18T04:58:44.939Z,76.09
2019-01-18T04:59:45.111Z,75.98
2019-01-18T05:00:44.938Z,76.61
2019-01-18T05:01:44.981Z,76.20
2019-01-18T05:02:44.911Z,76.82
2019-01-18T05:03:44.919Z,76.72
2019-01-18T05:04:44.883Z,76.57
2019-01-18T05:05:44.890Z,76.51
2019-01-18T05:06:44.865Z,74.42
2019-01-18T05:07:44.898Z,75.46
2019-01-18T05:08:44.848Z,75.98
2019-01-18T05:09:44.824Z,75.46
2019-01-18T05:10:44.813Z,74.42
2019-01-18T05:11:44.808Z,74.31
2019-01-18T05:12:44.788Z,74.84
2019-01-18T05:13:44.775Z,74.31
2019-01-18T05:14:44.767Z,73.79
2019-01-18T05:15:44.808Z,73.90
2019-01-18T05:16:44.748Z,73.06
2019-01-18T05:17:44.741Z,72.43
2019-01-18T05:18:44.723Z,72.64
2019-01-18T05:19:44.713Z,71.80
2019-01-18T05:20:44.702Z,71.49
2019-01-18T05:21:44.690Z,71.62
2019-01-18T05:22:44.679Z,71.28
2019-01-18T05:23:44.672Z,71.49
2019-01-18T05:24:49.419Z,72.43
2019-01-18T05:25:45.655Z,72.22
2019-01-18T05:26:44.637Z,72.64
2019-01-18T05:27:44.625Z,73.06
2019-01-18T05:28:44.615Z,73.06
2019-01-18T05:29:44.605Z,72.75
2019-01-18T05:30:47.600Z,72.96
2019-01-18T05:31:44.584Z,72.22
2019-01-18T05:32:44.573Z,71.59
2019-01-18T05:33:44.562Z,71.73
2019-01-18T05:34:44.554Z,72.36
2019-01-18T05:35:44.540Z,72.47
2019-01-18T05:36:44.529Z,72.33
2019-01-18T05:37:44.530Z,72.75
2019-01-18T05:38:44.512Z,71.00
2019-01-18T05:39:44.498Z,70.97
2019-01-18T05:40:44.493Z,70.79
2019-01-18T05:41:44.478Z,70.90
2019-01-18T05:42:44.469Z,71.11
2019-01-18T05:43:44.470Z,71.52
2019-01-18T05:44:44.455Z,71.42
2019-01-18T05:45:44.433Z,71.62
2019-01-18T05:46:44.422Z,72.47
2019-01-18T05:47:44.417Z,71.11
2019-01-18T05:48:44.404Z,71.94
2019-01-18T05:49:44.395Z,71.84
2019-01-18T05:50:44.380Z,71.11
2019-01-18T05:51:44.369Z,70.90
2019-01-18T05:52:44.361Z,70.79
2019-01-18T05:53:44.349Z,70.68
2019-01-18T05:54:44.340Z,70.17
2019-01-18T05:55:44.327Z,69.95
2019-01-18T05:56:44.319Z,70.17
2019-01-18T05:57:44.306Z,70.90
2019-01-18T05:58:44.297Z,69.85
2019-01-18T05:59:44.285Z,70.27
2019-01-18T06:00:44.279Z,69.74
2019-01-18T06:01:44.263Z,69.54
2019-01-18T06:02:44.263Z,69.12
2019-01-18T06:03:44.253Z,68.80
2019-01-18T06:04:44.231Z,69.43
2019-01-18T06:05:44.220Z,68.84
2019-01-18T06:06:44.211Z,70.30
2019-01-18T06:07:44.200Z,68.63
2019-01-18T06:08:44.189Z,69.95
2019-01-18T06:09:44.189Z,69.85
2019-01-18T06:10:44.171Z,69.01
2019-01-18T06:11:44.157Z,69.01
2019-01-18T06:12:44.153Z,68.38
2019-01-18T06:13:44.154Z,68.18
2019-01-18T06:14:44.133Z,68.91
2019-01-18T06:15:44.114Z,68.28
2019-01-18T06:16:44.111Z,68.18
2019-01-18T06:17:44.097Z,67.65
2019-01-18T06:18:44.088Z,68.07
2019-01-18T06:19:44.072Z,68.80
2019-01-18T06:20:44.066Z,68.28
2019-01-18T06:21:44.049Z,68.28
2019-01-18T06:22:44.039Z,69.01
2019-01-18T06:23:44.031Z,68.94
2019-01-18T06:24:44.020Z,69.33
2019-01-18T06:25:44.006Z,68.94
2019-01-18T06:26:43.997Z,69.46
2019-01-18T06:27:43.986Z,69.46
2019-01-18T06:28:43.976Z,69.46
2019-01-18T06:29:43.964Z,68.63
2019-01-18T06:30:43.958Z,68.94
2019-01-18T06:31:43.950Z,69.46
2019-01-18T06:32:43.936Z,68.73
2019-01-18T06:33:43.938Z,69.15
2019-01-18T06:34:43.912Z,69.04
2019-01-18T06:35:43.906Z,69.78
2019-01-18T06:36:43.889Z,69.88
2019-01-18T06:37:43.878Z,69.67
2019-01-18T06:38:43.871Z,69.46
2019-01-18T06:39:43.859Z,70.02
2019-01-18T06:40:43.848Z,70.02
2019-01-18T06:41:43.837Z,69.78
2019-01-18T06:42:43.830Z,69.36
2019-01-18T06:43:43.814Z,69.07
2019-01-18T06:44:43.803Z,69.81
2019-01-18T06:45:43.794Z,69.92
2019-01-18T06:46:43.781Z,70.02
2019-01-18T06:47:43.777Z,70.86
2019-01-18T06:48:43.761Z,70.43
2019-01-18T06:49:43.756Z,69.70
2019-01-18T06:50:43.741Z,70.54
2019-01-18T06:51:43.732Z,69.67
2019-01-18T06:52:43.719Z,69.78
2019-01-18T06:53:43.722Z,68.84
2019-01-18T06:54:43.724Z,69.88
2019-01-18T06:55:43.690Z,68.84
2019-01-18T06:56:43.681Z,70.09
2019-01-18T06:57:43.678Z,68.73
2019-01-18T06:58:43.660Z,69.36
2019-01-18T06:59:43.662Z,70.09
2019-01-18T07:00:43.658Z,69.78
2019-01-18T07:01:43.636Z,70.20
2019-01-18T07:02:43.619Z,70.30
2019-01-18T07:03:43.610Z,69.07
2019-01-18T07:04:43.624Z,70.02
2019-01-18T07:05:43.597Z,69.18
2019-01-18T07:06:43.580Z,69.70
2019-01-18T07:07:43.568Z,68.97
2019-01-18T07:08:43.552Z,69.29
2019-01-18T07:09:43.542Z,69.92
2019-01-18T07:10:43.539Z,68.87
2019-01-18T07:11:43.530Z,68.66
2019-01-18T07:12:43.513Z,68.87
2019-01-18T07:13:43.503Z,68.76
2019-01-18T07:14:43.491Z,69.39
2019-01-18T07:15:43.478Z,68.97
2019-01-18T07:16:43.475Z,69.92
2019-01-18T07:17:43.467Z,70.75
2019-01-18T07:18:43.470Z,70.99
2019-01-18T07:19:43.450Z,69.74
2019-01-18T07:20:43.426Z,70.02
2019-01-18T07:21:43.421Z,70.05
2019-01-18T07:22:43.404Z,70.68
2019-01-18T07:23:43.399Z,69.92
2019-01-18T07:24:43.401Z,70.43
2019-01-18T07:25:43.378Z,69.95
2019-01-18T07:26:43.361Z,70.37
2019-01-18T07:27:43.355Z,70.89
2019-01-18T07:28:43.339Z,71.41
2019-01-18T07:29:43.338Z,70.57
2019-01-18T07:30:43.323Z,70.57
2019-01-18T07:31:43.306Z,70.99
2019-01-18T07:32:43.300Z,70.47
2019-01-18T07:33:43.289Z,72.04
2019-01-18T07:34:43.278Z,71.41
2019-01-18T07:35:43.274Z,71.62
2019-01-18T07:36:43.258Z,71.83
2019-01-18T07:37:43.242Z,71.06
2019-01-18T07:38:43.231Z,70.86
2019-01-18T07:39:43.223Z,70.12
2019-01-18T07:40:43.213Z,69.92
2019-01-18T07:41:43.220Z,69.81
2019-01-18T07:42:43.196Z,69.63
2019-01-18T07:43:43.185Z,69.07
2019-01-18T07:44:43.167Z,69.60
2019-01-18T07:45:43.159Z,69.32
2019-01-18T07:46:43.155Z,69.95
2019-01-18T07:47:43.167Z,70.15
2019-01-18T07:48:43.124Z,69.07
2019-01-18T07:49:43.115Z,70.99
2019-01-18T07:50:43.107Z,70.33
2019-01-18T07:51:43.100Z,70.33
2019-01-18T07:52:43.082Z,69.92
2019-01-18T07:53:43.087Z,69.21
2019-01-18T07:54:43.059Z,69.84
2019-01-18T07:55:43.049Z,69.21
2019-01-18T07:56:43.038Z,69.00
2019-01-18T07:57:43.036Z,69.32
2019-01-18T07:58:43.025Z,70.05
2019-01-18T07:59:43.020Z,68.90
2019-01-18T08:00:42.997Z,69.95
2019-01-18T08:01:42.989Z,70.05
2019-01-18T08:02:42.977Z,70.15
2019-01-18T08:03:42.973Z,70.05
2019-01-18T08:04:42.959Z,69.29
2019-01-18T08:05:42.958Z,69.29
2019-01-18T08:06:42.932Z,68.66
2019-01-18T08:07:42.925Z,69.39
2019-01-18T08:08:42.914Z,68.55
2019-01-18T08:09:42.906Z,68.79
2019-01-18T08:10:42.905Z,69.29
2019-01-18T08:11:42.908Z,69.21
2019-01-18T08:12:42.871Z,69.29
2019-01-18T08:13:42.858Z,69.07
2019-01-18T08:14:42.852Z,68.97
2019-01-18T08:15:42.840Z,68.90
2019-01-18T08:16:43.621Z,68.90
2019-01-18T08:17:42.830Z,68.76
2019-01-18T08:18:42.805Z,68.45
2019-01-18T08:19:42.793Z,68.66
2019-01-18T08:20:42.788Z,68.76
2019-01-18T08:21:42.786Z,67.93
2019-01-18T08:22:42.771Z,68.66
2019-01-18T08:23:42.770Z,68.45
2019-01-18T08:24:42.740Z,68.24
2019-01-18T08:25:42.729Z,68.45
2019-01-18T08:26:42.719Z,68.45
2019-01-18T08:27:42.717Z,68.87
2019-01-18T08:28:42.714Z,68.52
2019-01-18T08:29:42.709Z,68.41
2019-01-18T08:30:42.673Z,68.76
2019-01-18T08:31:42.665Z,68.55
2019-01-18T08:32:42.666Z,68.13
2019-01-18T08:33:42.648Z,68.24
2019-01-18T08:34:42.645Z,68.87
2019-01-18T08:35:42.627Z,68.55
2019-01-18T08:36:42.613Z,68.34
2019-01-18T08:37:42.607Z,67.72
2019-01-18T08:38:42.640Z,67.61
2019-01-18T08:39:42.581Z,68.66
2019-01-18T08:40:42.573Z,68.13
2019-01-18T08:41:42.567Z,68.24
2019-01-18T08:42:42.549Z,67.61
2019-01-18T08:43:42.535Z,67.93
2019-01-18T08:44:42.528Z,67.50
2019-01-18T08:45:42.519Z,67.93
2019-01-18T08:46:42.532Z,67.72
2019-01-18T08:47:42.511Z,67.82
2019-01-18T08:48:42.482Z,68.55
2019-01-18T08:49:42.473Z,68.45
2019-01-18T08:50:42.467Z,68.13
2019-01-18T08:51:42.456Z,68.87
2019-01-18T08:52:42.468Z,69.07
2019-01-18T08:53:42.436Z,68.76
2019-01-18T08:54:42.418Z,68.97
2019-01-18T08:55:42.410Z,68.73
2019-01-18T08:56:42.401Z,68.52
2019-01-18T08:57:42.396Z,68.52
2019-01-18T08:58:42.395Z,68.55
2019-01-18T08:59:42.370Z,68.41
2019-01-18T09:00:42.356Z,68.84
2019-01-18T09:01:42.353Z,68.94
2019-01-18T09:02:42.347Z,69.15
2019-01-18T09:03:42.330Z,69.39
2019-01-18T09:04:42.317Z,69.70
2019-01-18T09:05:42.301Z,68.45
2019-01-18T09:06:42.290Z,69.18
2019-01-18T09:07:42.289Z,68.84
2019-01-18T09:08:42.275Z,68.84
2019-01-18T09:09:42.260Z,69.26
2019-01-18T09:10:42.254Z,69.18
2019-01-18T09:11:42.236Z,69.99
2019-01-18T09:12:42.231Z,69.99
2019-01-18T09:13:42.222Z,69.57
2019-01-18T09:14:42.311Z,70.23
2019-01-18T09:15:42.218Z,70.40
2019-01-18T09:16:42.203Z,70.51
2019-01-18T09:17:42.187Z,70.72
2019-01-18T09:18:42.240Z,70.51
2019-01-18T09:19:42.155Z,70.61
2019-01-18T09:20:42.146Z,70.30
2019-01-18T09:21:42.152Z,70.83
2019-01-18T09:22:42.125Z,70.83
2019-01-18T09:23:42.115Z,70.72
2019-01-18T09:24:42.115Z,71.03
2019-01-18T09:25:42.107Z,70.61
2019-01-18T09:26:42.100Z,71.03
2019-01-18T09:27:42.099Z,71.66
2019-01-18T09:28:42.060Z,70.93
2019-01-18T09:29:42.049Z,71.14
2019-01-18T09:30:42.040Z,71.77
2019-01-18T09:31:42.632Z,71.77
2019-01-18T09:32:42.023Z,72.29
2019-01-18T09:33:42.040Z,71.97
2019-01-18T09:34:41.997Z,72.08
2019-01-18T09:35:41.985Z,72.19
2019-01-18T09:36:41.976Z,72.08
2019-01-18T09:37:41.963Z,72.60
2019-01-18T09:38:41.963Z,71.77
2019-01-18T09:39:41.967Z,71.34
2019-01-18T09:40:41.957Z,71.52
2019-01-18T09:41:41.919Z,71.42
2019-01-18T09:42:41.908Z,71.62
2019-01-18T09:43:41.905Z,71.66
2019-01-18T09:44:41.899Z,71.97
2019-01-18T09:45:41.878Z,71.87
2019-01-18T09:46:41.874Z,71.52
2019-01-18T09:47:41.861Z,71.42
2019-01-18T09:48:41.842Z,71.21
2019-01-18T09:49:42.842Z,71.62
2019-01-18T09:50:41.843Z,72.36
2019-01-18T09:51:41.822Z,72.15
2019-01-18T09:52:41.803Z,72.47
2019-01-18T09:53:41.791Z,72.25
2019-01-18T09:54:41.778Z,72.05
2019-01-18T09:55:41.772Z,71.84
2019-01-18T09:56:41.775Z,71.31
2019-01-18T09:57:41.751Z,71.73
2019-01-18T09:58:41.741Z,71.00
2019-01-18T09:59:41.727Z,70.68
2019-01-18T10:00:41.720Z,70.68
2019-01-18T10:01:41.716Z,70.90
2019-01-18T10:02:41.726Z,71.42
2019-01-18T10:03:41.682Z,70.90
2019-01-18T10:04:41.678Z,70.90
2019-01-18T10:05:41.664Z,71.80
2019-01-18T10:06:41.657Z,71.39
2019-01-18T10:07:41.644Z,70.34
2019-01-18T10:08:41.648Z,70.24
2019-01-18T10:09:41.627Z,70.45
2019-01-18T10:10:41.611Z,70.34
2019-01-18T10:11:41.597Z,70.45
2019-01-18T10:12:41.588Z,70.34
2019-01-18T10:13:41.577Z,70.24
2019-01-18T10:14:41.575Z,70.03
2019-01-18T10:15:41.557Z,69.92
2019-01-18T10:16:41.548Z,70.24
2019-01-18T10:17:41.533Z,70.55
2019-01-18T10:18:41.529Z,69.82
2019-01-18T10:19:41.518Z,69.82
2019-01-18T10:20:41.515Z,68.88
2019-01-18T10:21:41.491Z,69.71
2019-01-18T10:22:41.489Z,69.26
2019-01-18T10:23:41.469Z,68.85
2019-01-18T10:24:41.479Z,68.63
2019-01-18T10:25:41.461Z,68.63
2019-01-18T10:26:41.461Z,68.04
2019-01-18T10:27:41.428Z,68.43
2019-01-18T10:28:41.421Z,68.01
2019-01-18T10:29:41.407Z,68.53
2019-01-18T10:30:41.411Z,68.43
2019-01-18T10:31:41.405Z,68.22
2019-01-18T10:32:41.398Z,68.35
2019-01-18T10:33:41.366Z,67.52
2019-01-18T10:34:41.360Z,68.12
2019-01-18T10:35:41.347Z,67.69
2019-01-18T10:36:41.341Z,67.80
2019-01-18T10:37:41.329Z,67.52
2019-01-18T10:38:41.334Z,67.80
2019-01-18T10:39:41.301Z,67.59
2019-01-18T10:40:41.293Z,68.15
2019-01-18T10:41:41.276Z,68.43
2019-01-18T10:42:41.279Z,68.63
2019-01-18T10:43:41.272Z,68.22
2019-01-18T10:44:41.252Z,67.62
2019-01-18T10:45:41.233Z,67.59
2019-01-18T10:46:41.232Z,67.59
2019-01-18T10:47:41.217Z,67.59
2019-01-18T10:48:41.210Z,67.80
2019-01-18T10:49:41.200Z,68.01
2019-01-18T10:50:41.192Z,68.22
2019-01-18T10:51:41.173Z,68.32
2019-01-18T10:52:41.163Z,68.85
2019-01-18T10:53:41.158Z,68.32
2019-01-18T10:54:41.142Z,68.32
2019-01-18T10:55:41.144Z,69.16
2019-01-18T10:56:41.124Z,68.43
2019-01-18T10:57:41.107Z,68.22
2019-01-18T10:58:41.100Z,67.49
2019-01-18T10:59:41.093Z,67.59
2019-01-18T11:00:41.081Z,67.69
2019-01-18T11:01:41.071Z,67.28
2019-01-18T11:02:41.056Z,67.25
2019-01-18T11:03:41.044Z,67.25
2019-01-18T11:04:41.035Z,67.04
2019-01-18T11:05:41.044Z,66.65
2019-01-18T11:06:41.035Z,66.72
2019-01-18T11:07:41.007Z,67.35
2019-01-18T11:08:40.992Z,67.46
2019-01-18T11:09:40.983Z,67.46
2019-01-18T11:10:40.973Z,67.56
2019-01-18T11:11:40.961Z,67.98
2019-01-18T11:12:40.955Z,68.08
2019-01-18T11:13:40.943Z,67.04
2019-01-18T11:14:40.939Z,67.01
2019-01-18T11:15:40.931Z,67.25
2019-01-18T11:16:40.912Z,67.77
2019-01-18T11:17:40.909Z,67.63
2019-01-18T11:18:40.936Z,68.92
2019-01-18T11:19:40.886Z,72.64
2019-01-18T11:20:40.868Z,72.30
2019-01-18T11:21:40.849Z,69.17
2019-01-18T11:22:40.842Z,67.60
2019-01-18T11:23:40.841Z,66.66
2019-01-18T11:24:40.832Z,67.29
2019-01-18T11:25:40.819Z,66.88
2019-01-18T11:26:40.804Z,66.28
2019-01-18T11:27:40.785Z,66.17
2019-01-18T11:28:40.787Z,65.65
2019-01-18T11:29:40.774Z,67.01
2019-01-18T11:30:40.760Z,66.69
2019-01-18T11:31:40.754Z,66.59
2019-01-18T11:32:40.749Z,66.80
2019-01-18T11:33:40.721Z,66.91
2019-01-18T11:34:40.735Z,66.59
2019-01-18T11:35:40.712Z,66.91
2019-01-18T11:36:40.695Z,67.01
2019-01-18T11:37:40.704Z,67.43
2019-01-18T11:38:40.670Z,67.53
2019-01-18T11:39:40.662Z,67.74
2019-01-18T11:40:40.650Z,67.01
2019-01-18T11:41:40.641Z,66.38
2019-01-18T11:42:40.636Z,66.38
2019-01-18T11:43:40.637Z,66.98
2019-01-18T11:44:40.609Z,66.80
2019-01-18T11:45:40.594Z,66.14
2019-01-18T11:46:40.595Z,66.80
2019-01-18T11:47:40.578Z,66.77
2019-01-18T11:48:40.566Z,66.88
2019-01-18T11:49:40.672Z,65.65
2019-01-18T11:50:40.723Z,65.94
2019-01-18T11:51:40.546Z,65.94
2019-01-18T11:52:40.529Z,65.52
2019-01-18T11:53:40.923Z,65.31
2019-01-18T11:54:43.967Z,64.89
2019-01-18T11:55:40.487Z,65.00
2019-01-18T11:56:40.475Z,64.79
2019-01-18T11:57:40.467Z,64.69
2019-01-18T11:58:40.471Z,63.82
2019-01-18T11:59:40.448Z,63.43
2019-01-18T12:00:40.445Z,64.16
2019-01-18T12:01:40.421Z,63.85
2019-01-18T12:02:40.415Z,63.43
2019-01-18T12:03:40.408Z,63.22
2019-01-18T12:04:40.414Z,63.22
2019-01-18T12:05:40.387Z,63.12
2019-01-18T12:06:40.383Z,64.97
2019-01-18T12:07:40.358Z,64.23
2019-01-18T12:08:41.932Z,64.86
2019-01-18T12:09:40.344Z,64.86
2019-01-18T12:10:40.363Z,64.03
2019-01-18T12:11:40.474Z,63.75
2019-01-18T12:12:40.330Z,63.32
2019-01-18T12:13:40.293Z,61.97
2019-01-18T12:14:40.289Z,62.36
2019-01-18T12:15:40.283Z,62.05
2019-01-18T12:16:40.271Z,61.87
2019-01-18T12:17:40.257Z,61.52
2019-01-18T12:18:40.243Z,61.71
2019-01-18T12:19:40.228Z,62.05
2019-01-18T12:20:40.223Z,62.43
2019-01-18T12:21:40.215Z,61.81
2019-01-18T12:22:40.201Z,61.47
2019-01-18T12:23:40.192Z,61.23
2019-01-18T12:24:40.178Z,59.23
2019-01-18T12:25:40.164Z,59.41
2019-01-18T12:26:40.158Z,58.76
2019-01-18T12:27:40.154Z,57.45
2019-01-18T12:28:40.135Z,55.74
2019-01-18T12:29:40.128Z,54.24
2019-01-18T12:30:40.115Z,53.08
2019-01-18T12:31:40.098Z,52.12
2019-01-18T12:32:40.090Z,52.45
2019-01-18T12:33:40.093Z,52.29
2019-01-18T12:34:40.066Z,54.32
2019-01-18T12:35:40.071Z,53.82
2019-01-18T12:36:40.045Z,54.52
2019-01-18T12:37:40.036Z,53.30
2019-01-18T12:38:40.031Z,51.45
2019-01-18T12:39:40.022Z,49.10
2019-01-18T12:40:40.007Z,47.76
2019-01-18T12:41:39.999Z,48.22
2019-01-18T12:42:39.981Z,48.94
2019-01-18T12:43:39.967Z,49.35
2019-01-18T12:44:39.967Z,50.23
2019-01-18T12:45:39.951Z,50.38
2019-01-18T12:46:39.941Z,51.10
2019-01-18T12:47:39.940Z,49.56
2019-01-18T12:48:39.915Z,46.45
2019-01-18T12:49:39.904Z,44.35
2019-01-18T12:50:39.901Z,44.64
2019-01-18T12:51:39.887Z,44.57
2019-01-18T12:52:39.876Z,46.60