createdAt,value
2019-03-30T00:01:03.549Z,100.33
2019-03-30T00:03:33.118Z,85.87
2019-03-30T00:06:02.612Z,94.77
2019-03-30T00:08:31.965Z,112.07
2019-03-30T00:11:01.423Z,123.33
2019-03-30T00:13:30.785Z,143.83
2019-03-30T00:16:00.227Z,138.50
2019-03-30T00:18:29.667Z,138.53
2019-03-30T00:20:59.056Z,137.13
2019-03-30T00:23:28.485Z,153.53
2019-03-30T00:25:58.089Z,148.10
2019-03-30T00:28:27.552Z,164.73
2019-03-30T00:30:57.011Z,172.13
2019-03-30T00:33:28.797Z,164.07
2019-03-30T00:35:58.403Z,166.13
2019-03-30T00:38:27.869Z,181.03
2019-03-30T00:40:57.447Z,194.33
2019-03-30T00:43:26.835Z,182.67
2019-03-30T00:45:56.235Z,185.90
2019-03-30T00:48:25.619Z,183.93
2019-03-30T00:50:55.271Z,194.33
2019-03-30T00:53:24.695Z,200.80
2019-03-30T00:55:54.184Z,190.60
2019-03-30T00:58:25.601Z,186.03
2019-03-30T01:00:54.704Z,193.13
2019-03-30T01:03:24.143Z,190.57
2019-03-30T01:05:53.527Z,175.13
2019-03-30T01:08:22.898Z,199.80
2019-03-30T01:10:52.360Z,186.47
2019-03-30T01:13:21.729Z,190.07
2019-03-30T01:15:51.133Z,177.37
2019-03-30T01:18:20.563Z,190.07
2019-03-30T01:20:49.959Z,186.50
2019-03-30T01:23:19.390Z,160.47
2019-03-30T01:25:49.756Z,142.67
2019-03-30T01:28:19.532Z,105.70
2019-03-30T01:30:48.991Z,89.33
2019-03-30T01:33:18.350Z,107.57
2019-03-30T01:35:47.862Z,104.33
2019-03-30T01:38:17.350Z,102.57
2019-03-30T01:40:47.286Z,100.63
2019-03-30T01:43:16.812Z,248.53
2019-03-30T01:45:47.816Z,528.03
2019-03-30T01:48:17.235Z,1024.80
2019-03-30T01:50:46.691Z,1516.17
2019-03-30T01:53:16.126Z,1510.83
2019-03-30T01:55:45.663Z,1410.70
2019-03-30T01:58:15.017Z,1319.37
2019-03-30T02:00:44.421Z,1287.40
2019-03-30T02:03:13.791Z,1281.00
2019-03-30T02:05:43.805Z,1418.37
2019-03-30T02:08:13.168Z,1135.00
2019-03-30T02:10:44.559Z,961.93
2019-03-30T02:13:14.164Z,1309.73
2019-03-30T02:15:43.532Z,841.00
2019-03-30T02:18:12.903Z,1051.57
2019-03-30T02:20:47.480Z,983.03
2019-03-30T02:23:16.971Z,794.73
2019-03-30T02:25:47.829Z,748.93
2019-03-30T02:28:17.666Z,97.93
2019-03-30T02:30:47.095Z,65.73
2019-03-30T02:33:16.521Z,110.53
2019-03-30T02:35:46.059Z,63.40
2019-03-30T02:38:15.419Z,136.50
2019-03-30T02:40:45.059Z,60.33
2019-03-30T02:43:14.430Z,327.93
2019-03-30T02:45:43.955Z,600.90
2019-03-30T02:48:13.427Z,791.30
2019-03-30T02:50:50.159Z,700.50
2019-03-30T02:53:14.149Z,317.07
2019-03-30T02:55:43.720Z,130.17
2019-03-30T02:58:13.216Z,191.50
2019-03-30T03:00:42.697Z,178.97
2019-03-30T03:03:12.215Z,167.23
2019-03-30T03:05:54.594Z,195.83
2019-03-30T03:08:24.600Z,222.37
2019-03-30T03:10:54.117Z,241.43
2019-03-30T03:13:23.907Z,256.33
2019-03-30T03:15:53.427Z,269.17
2019-03-30T03:18:23.640Z,283.57
2019-03-30T03:21:06.723Z,254.40
2019-03-30T03:23:24.448Z,292.83
2019-03-30T03:25:55.374Z,271.93
2019-03-30T03:28:24.833Z,303.13
2019-03-30T03:30:54.313Z,280.87
2019-03-30T03:33:23.770Z,287.50
2019-03-30T03:35:53.241Z,291.57
2019-03-30T03:38:22.721Z,293.97
2019-03-30T03:40:52.388Z,266.70
2019-03-30T03:43:21.861Z,228.67
2019-03-30T03:45:51.325Z,202.87
2019-03-30T03:48:20.911Z,160.27
2019-03-30T03:50:53.430Z,164.10
2019-03-30T03:53:22.964Z,158.77
2019-03-30T03:55:53.396Z,183.03
2019-03-30T03:58:26.402Z,90.67
2019-03-30T04:00:58.204Z,104.77
2019-03-30T04:03:31.266Z,141.87
2019-03-30T04:06:04.325Z,171.87
2019-03-30T04:08:33.866Z,162.00
2019-03-30T04:11:04.548Z,184.40
2019-03-30T04:13:34.024Z,201.13
2019-03-30T04:16:03.467Z,218.90
2019-03-30T04:18:32.983Z,272.60
2019-03-30T04:21:02.660Z,281.37
2019-03-30T04:23:32.222Z,279.73
2019-03-30T04:26:01.623Z,280.37
2019-03-30T04:28:31.086Z,286.33
2019-03-30T04:31:00.548Z,261.50
2019-03-30T04:33:31.620Z,277.47
2019-03-30T04:36:01.118Z,295.40
2019-03-30T04:38:30.755Z,273.10
2019-03-30T04:41:00.222Z,256.73
2019-03-30T04:43:29.603Z,261.80
2019-03-30T04:45:59.066Z,277.97
2019-03-30T04:48:29.599Z,277.03
2019-03-30T04:50:59.243Z,253.90
2019-03-30T04:53:30.358Z,316.50
2019-03-30T04:55:59.716Z,284.03
2019-03-30T04:58:29.199Z,279.37
2019-03-30T05:00:58.702Z,273.90
2019-03-30T05:03:28.085Z,273.73
2019-03-30T05:05:57.487Z,269.97
2019-03-30T05:08:27.050Z,254.93
2019-03-30T05:10:56.460Z,247.83
2019-03-30T05:13:25.927Z,243.77
2019-03-30T05:15:55.347Z,258.77
2019-03-30T05:18:25.379Z,234.80
2019-03-30T05:20:54.738Z,228.83
2019-03-30T05:23:24.154Z,224.27
2019-03-30T05:25:53.584Z,231.80
2019-03-30T05:28:22.975Z,224.33
2019-03-30T05:30:52.408Z,244.00
2019-03-30T05:33:21.889Z,258.07
2019-03-30T05:35:51.550Z,246.83
2019-03-30T05:38:20.984Z,243.63
2019-03-30T05:40:50.344Z,236.43
2019-03-30T05:43:19.731Z,246.00
2019-03-30T05:45:49.085Z,243.67
2019-03-30T05:48:31.826Z,236.23
2019-03-30T05:51:01.366Z,216.00
2019-03-30T05:53:30.764Z,233.03
2019-03-30T05:56:00.154Z,206.70
2019-03-30T05:58:29.685Z,179.93
2019-03-30T06:01:00.647Z,166.77
2019-03-30T06:03:30.031Z,156.40
2019-03-30T06:05:59.484Z,150.13
2019-03-30T06:08:28.957Z,148.37
2019-03-30T06:10:58.431Z,151.47
2019-03-30T06:13:27.831Z,176.63
2019-03-30T06:15:57.356Z,152.57
2019-03-30T06:18:26.810Z,134.17
2019-03-30T06:20:56.206Z,132.83
2019-03-30T06:23:25.598Z,118.27
2019-03-30T06:25:55.062Z,96.50
2019-03-30T06:28:25.975Z,92.13
2019-03-30T06:30:55.366Z,83.20
2019-03-30T06:33:24.793Z,76.47
2019-03-30T06:35:54.184Z,78.27
2019-03-30T06:38:23.575Z,68.27
2019-03-30T06:40:53.015Z,61.70
2019-03-30T06:43:22.415Z,65.10
2019-03-30T06:45:51.881Z,61.07
2019-03-30T06:48:21.414Z,61.03
2019-03-30T06:50:50.862Z,58.97
2019-03-30T06:53:20.243Z,59.13
2019-03-30T06:55:49.638Z,55.27
2019-03-30T06:58:19.000Z,52.07
2019-03-30T07:00:48.577Z,51.37
2019-03-30T07:03:18.358Z,50.57
2019-03-30T07:05:47.952Z,50.83
2019-03-30T07:08:37.058Z,48.43
2019-03-30T07:11:20.531Z,51.57
2019-03-30T07:13:39.865Z,51.77
2019-03-30T07:16:09.692Z,48.60
2019-03-30T07:18:42.744Z,47.30
2019-03-30T07:21:12.447Z,47.83
2019-03-30T07:23:41.841Z,48.90
2019-03-30T07:26:11.252Z,44.40
2019-03-30T07:28:40.606Z,45.90
2019-03-30T07:31:10.016Z,41.77
2019-03-30T07:33:39.519Z,42.90
2019-03-30T07:36:09.072Z,43.40
2019-03-30T07:38:38.507Z,43.60
2019-03-30T07:41:07.907Z,41.20
2019-03-30T07:43:37.341Z,41.40
2019-03-30T07:46:06.948Z,38.07
2019-03-30T07:48:36.319Z,38.90
2019-03-30T07:51:05.703Z,36.57
2019-03-30T07:53:44.337Z,35.07
2019-03-30T07:56:08.777Z,38.87
2019-03-30T07:58:37.376Z,37.33
2019-03-30T08:01:06.963Z,37.57
2019-03-30T08:03:37.962Z,36.83
2019-03-30T08:06:07.420Z,35.90
2019-03-30T08:08:36.854Z,33.90
2019-03-30T08:11:06.378Z,32.70
2019-03-30T08:13:35.770Z,35.43
2019-03-30T08:16:05.700Z,35.00
2019-03-30T08:18:35.202Z,34.53
2019-03-30T08:21:04.680Z,32.93
2019-03-30T08:23:40.298Z,30.83
2019-03-30T08:26:05.723Z,31.47
2019-03-30T08:28:35.099Z,30.90
2019-03-30T08:31:04.704Z,30.30
2019-03-30T08:33:34.068Z,29.80
2019-03-30T08:36:03.460Z,29.23
2019-03-30T08:38:32.896Z,28.10
2019-03-30T08:41:02.292Z,27.85
2019-03-30T08:43:31.727Z,27.65
2019-03-30T08:46:01.214Z,27.32
2019-03-30T08:48:30.737Z,27.95
2019-03-30T08:51:00.184Z,26.65
2019-03-30T08:53:31.246Z,25.40
2019-03-30T08:56:00.643Z,24.92
2019-03-30T08:58:30.004Z,24.32
2019-03-30T09:00:59.544Z,24.35
2019-03-30T09:03:28.979Z,24.32
2019-03-30T09:05:58.387Z,24.45
2019-03-30T09:08:27.895Z,24.27
2019-03-30T09:10:57.365Z,24.82
2019-03-30T09:13:26.964Z,25.60
2019-03-30T09:15:56.462Z,25.25
2019-03-30T09:18:26.016Z,24.52
2019-03-30T09:20:56.991Z,25.27
2019-03-30T09:23:26.375Z,24.63
2019-03-30T09:25:55.859Z,22.87
2019-03-30T09:28:25.550Z,23.47
2019-03-30T09:30:55.153Z,21.87
2019-03-30T09:33:24.813Z,19.27
2019-03-30T09:35:54.290Z,19.55
2019-03-30T09:38:23.691Z,19.07
2019-03-30T09:40:53.097Z,21.02
2019-03-30T09:43:22.478Z,19.30
2019-03-30T09:45:52.039Z,19.55
2019-03-30T09:48:24.653Z,20.25
2019-03-30T09:50:54.055Z,20.68
2019-03-30T09:53:23.738Z,19.92
2019-03-30T09:55:53.207Z,20.10
2019-03-30T09:58:22.660Z,22.00
2019-03-30T10:00:52.075Z,22.15
2019-03-30T10:03:21.481Z,22.75
2019-03-30T10:05:51.464Z,23.47
2019-03-30T10:08:20.862Z,22.87
2019-03-30T10:10:50.276Z,22.80
2019-03-30T10:13:19.660Z,24.87
2019-03-30T10:15:49.090Z,22.85
2019-03-30T10:18:20.147Z,23.15
2019-03-30T10:21:02.879Z,23.05
2019-03-30T10:23:45.762Z,22.55
2019-03-30T10:26:15.314Z,22.45
2019-03-30T10:28:47.010Z,22.22
2019-03-30T10:31:15.843Z,22.22
2019-03-30T10:33:45.317Z,22.87
2019-03-30T10:36:14.787Z,20.88
2019-03-30T10:38:44.180Z,21.77
2019-03-30T10:41:13.675Z,22.50
2019-03-30T10:43:43.153Z,22.82
2019-03-30T10:46:12.563Z,20.45
2019-03-30T10:48:42.319Z,21.95
2019-03-30T10:51:11.766Z,21.75
2019-03-30T10:53:42.717Z,20.88
2019-03-30T10:56:12.227Z,20.70
2019-03-30T10:58:41.615Z,22.05
2019-03-30T11:01:11.175Z,20.72
2019-03-30T11:03:40.575Z,20.80
2019-03-30T11:06:10.015Z,19.48
2019-03-30T11:08:39.488Z,19.27
2019-03-30T11:11:08.952Z,19.70
2019-03-30T11:13:38.454Z,19.32
2019-03-30T11:16:07.881Z,18.05
2019-03-30T11:18:37.277Z,18.92
2019-03-30T11:21:06.626Z,17.82
2019-03-30T11:23:36.391Z,16.65
2019-03-30T11:26:05.878Z,18.12
2019-03-30T11:28:36.054Z,18.45
2019-03-30T11:31:05.713Z,17.40
2019-03-30T11:33:35.190Z,17.92
2019-03-30T11:36:04.687Z,19.25
2019-03-30T11:38:34.099Z,19.02
2019-03-30T11:41:03.668Z,18.23
2019-03-30T11:43:34.497Z,17.77
2019-03-30T11:46:04.066Z,18.42
2019-03-30T11:48:33.469Z,18.40
2019-03-30T11:51:02.854Z,18.40
2019-03-30T11:53:32.399Z,18.25
2019-03-30T11:56:01.770Z,18.55
2019-03-30T11:58:31.308Z,17.27
2019-03-30T12:01:00.869Z,17.98
2019-03-30T12:03:30.251Z,17.27
2019-03-30T12:05:59.782Z,17.10
2019-03-30T12:08:29.220Z,19.87
2019-03-30T12:10:58.688Z,18.90
2019-03-30T12:13:47.447Z,17.77
2019-03-30T12:16:16.910Z,18.45
2019-03-30T12:18:46.288Z,15.83
2019-03-30T12:21:15.757Z,18.85
2019-03-30T12:23:45.179Z,19.17
2019-03-30T12:26:14.615Z,17.15
2019-03-30T12:28:44.046Z,27.93
2019-03-30T12:31:13.435Z,39.15
2019-03-30T12:33:42.956Z,39.18
2019-03-30T12:36:12.424Z,42.95
2019-03-30T12:38:41.806Z,43.00
2019-03-30T12:41:11.207Z,44.40
2019-03-30T12:43:42.166Z,52.53
2019-03-30T12:46:11.659Z,53.52
2019-03-30T12:48:41.182Z,56.30
2019-03-30T12:51:10.659Z,62.40
2019-03-30T12:53:50.019Z,59.93
2019-03-30T12:56:11.286Z,64.90
2019-03-30T12:58:40.830Z,60.08
2019-03-30T13:01:11.850Z,72.55
2019-03-30T13:03:41.295Z,77.75
2019-03-30T13:06:12.224Z,73.78
2019-03-30T13:08:41.618Z,75.60
2019-03-30T13:11:11.053Z,81.10
2019-03-30T13:13:40.524Z,82.00
2019-03-30T13:16:09.933Z,80.80
2019-03-30T13:18:39.339Z,78.20
2019-03-30T13:21:09.700Z,86.22
2019-03-30T13:23:39.113Z,85.43
2019-03-30T13:26:08.508Z,82.82
2019-03-30T13:28:37.965Z,77.40
2019-03-30T13:31:07.359Z,71.90
2019-03-30T13:33:36.819Z,72.70
2019-03-30T13:36:10.527Z,72.40
2019-03-30T13:38:38.989Z,76.67
2019-03-30T13:41:08.343Z,81.37
2019-03-30T13:43:37.755Z,83.10
2019-03-30T13:46:07.127Z,86.00
2019-03-30T13:48:36.595Z,90.63
2019-03-30T13:51:05.955Z,79.53
2019-03-30T13:53:35.443Z,76.33
2019-03-30T13:56:16.716Z,68.43
2019-03-30T13:58:37.503Z,55.63
2019-03-30T14:01:07.009Z,51.17
2019-03-30T14:03:36.415Z,44.63
2019-03-30T14:06:05.840Z,34.33
2019-03-30T14:08:35.240Z,31.17
2019-03-30T14:11:04.803Z,32.00
2019-03-30T14:13:34.206Z,30.60
2019-03-30T14:16:03.633Z,25.90
2019-03-30T14:18:33.080Z,29.37
2019-03-30T14:21:02.449Z,28.23
2019-03-30T14:23:33.464Z,30.00
2019-03-30T14:26:02.826Z,26.90
2019-03-30T14:28:32.314Z,29.47
2019-03-30T14:31:03.279Z,30.57
2019-03-30T14:33:32.690Z,28.43
2019-03-30T14:36:02.054Z,28.07
2019-03-30T14:38:31.528Z,26.40
2019-03-30T14:41:03.688Z,26.10
2019-03-30T14:43:32.108Z,28.60
2019-03-30T14:46:01.580Z,30.47
2019-03-30T14:48:31.014Z,31.73
2019-03-30T14:51:01.379Z,29.73
2019-03-30T14:53:30.851Z,31.83
2019-03-30T14:56:00.274Z,30.80
2019-03-30T14:58:29.721Z,33.63
2019-03-30T15:01:02.943Z,32.37
2019-03-30T15:03:30.840Z,35.07
2019-03-30T15:06:00.207Z,35.90
2019-03-30T15:08:29.604Z,38.80
2019-03-30T15:10:59.070Z,35.17
2019-03-30T15:13:28.495Z,48.30
2019-03-30T15:15:57.991Z,37.20
2019-03-30T15:18:27.423Z,43.77
2019-03-30T15:20:56.903Z,42.17
2019-03-30T15:23:27.093Z,42.60
2019-03-30T15:25:56.754Z,45.63
2019-03-30T15:28:26.117Z,49.23
2019-03-30T15:30:55.970Z,47.90
2019-03-30T15:33:25.472Z,49.57
2019-03-30T15:35:55.025Z,48.53
2019-03-30T15:38:24.450Z,54.27
2019-03-30T15:40:55.665Z,51.87
2019-03-30T15:43:37.423Z,49.73
2019-03-30T15:45:57.050Z,53.47
2019-03-30T15:48:28.232Z,53.47
2019-03-30T15:50:57.554Z,53.20
2019-03-30T15:53:27.258Z,58.67
2019-03-30T15:55:56.788Z,58.93
2019-03-30T15:58:26.216Z,56.63
2019-03-30T16:00:55.645Z,58.93
2019-03-30T16:03:25.219Z,57.17
2019-03-30T16:05:54.900Z,63.37
2019-03-30T16:08:24.275Z,63.23
2019-03-30T16:10:53.828Z,63.30
2019-03-30T16:13:23.184Z,63.67
2019-03-30T16:15:52.728Z,66.27
2019-03-30T16:18:22.131Z,65.50
2019-03-30T16:20:51.742Z,65.13
2019-03-30T16:23:21.313Z,66.93
2019-03-30T16:25:50.788Z,64.60
2019-03-30T16:28:20.855Z,66.83
2019-03-30T16:30:50.323Z,65.30
2019-03-30T16:33:19.720Z,66.23
2019-03-30T16:35:49.782Z,75.80
2019-03-30T16:38:20.092Z,79.50
2019-03-30T16:40:49.718Z,79.60
2019-03-30T16:43:19.169Z,80.63
2019-03-30T16:45:48.562Z,76.03
2019-03-30T16:48:17.934Z,80.63
2019-03-30T16:50:47.487Z,77.87
2019-03-30T16:53:16.855Z,82.63
2019-03-30T16:55:46.339Z,83.20
2019-03-30T16:58:15.783Z,85.50
2019-03-30T17:00:56.322Z,76.47
2019-03-30T17:03:16.398Z,79.77
2019-03-30T17:05:45.907Z,78.20
2019-03-30T17:08:15.268Z,84.03
2019-03-30T17:10:44.774Z,78.97
2019-03-30T17:13:14.198Z,83.43
2019-03-30T17:15:45.439Z,89.00
2019-03-30T17:18:14.881Z,87.20
2019-03-30T17:20:44.274Z,85.03
2019-03-30T17:23:13.896Z,82.80
2019-03-30T17:25:43.356Z,92.90
2019-03-30T17:28:12.794Z,92.07
2019-03-30T17:30:42.387Z,90.43
2019-03-30T17:33:15.194Z,88.70
2019-03-30T17:35:44.640Z,88.03
2019-03-30T17:38:14.008Z,84.47
2019-03-30T17:40:43.489Z,88.47
2019-03-30T17:43:13.007Z,90.33
2019-03-30T17:45:42.810Z,87.50
2019-03-30T17:48:12.189Z,87.90
2019-03-30T17:50:41.592Z,89.57
2019-03-30T17:53:10.946Z,92.13
2019-03-30T17:55:40.347Z,92.47
2019-03-30T17:58:13.353Z,87.47
2019-03-30T18:00:40.784Z,92.30
2019-03-30T18:03:10.227Z,93.37
2019-03-30T18:05:39.690Z,90.83
2019-03-30T18:08:10.583Z,98.20
2019-03-30T18:10:40.059Z,90.17
2019-03-30T18:13:09.479Z,90.93
2019-03-30T18:15:38.880Z,96.13
2019-03-30T18:18:08.374Z,96.27
2019-03-30T18:20:37.921Z,99.63
2019-03-30T18:23:07.664Z,103.93
2019-03-30T18:25:37.053Z,96.73
2019-03-30T18:28:06.585Z,98.40
2019-03-30T18:30:38.513Z,101.17
2019-03-30T18:33:08.419Z,102.20
2019-03-30T18:35:39.724Z,100.00
2019-03-30T18:38:12.590Z,113.07
2019-03-30T18:40:40.515Z,107.27
2019-03-30T18:43:10.378Z,101.20
2019-03-30T18:45:39.884Z,103.43
2019-03-30T18:48:19.011Z,106.50
2019-03-30T18:50:49.104Z,106.80
2019-03-30T18:53:18.808Z,100.97
2019-03-30T18:55:48.482Z,103.47
2019-03-30T18:58:21.061Z,103.97
2019-03-30T19:00:50.506Z,103.00
2019-03-30T19:03:20.454Z,104.47
2019-03-30T19:05:49.928Z,102.53
2019-03-30T19:08:19.302Z,106.33
2019-03-30T19:10:48.837Z,102.77
2019-03-30T19:13:18.186Z,102.10
2019-03-30T19:15:47.655Z,99.70
2019-03-30T19:18:17.095Z,95.70
2019-03-30T19:20:46.650Z,94.10
2019-03-30T19:23:29.150Z,88.67
2019-03-30T19:25:58.575Z,79.27
2019-03-30T19:28:28.037Z,85.40
2019-03-30T19:30:57.486Z,85.47
2019-03-30T19:33:27.012Z,77.23
2019-03-30T19:35:56.491Z,76.67
2019-03-30T19:38:26.020Z,73.70
2019-03-30T19:40:55.479Z,72.17
2019-03-30T19:43:24.882Z,71.97
2019-03-30T19:45:54.546Z,67.33
2019-03-30T19:48:25.507Z,65.60
2019-03-30T19:50:54.865Z,76.03
2019-03-30T19:53:24.323Z,75.63
2019-03-30T19:55:53.739Z,70.53
2019-03-30T19:58:23.128Z,76.83
2019-03-30T20:00:52.701Z,70.80
2019-03-30T20:03:22.087Z,69.53
2019-03-30T20:05:51.581Z,80.43
2019-03-30T20:08:20.995Z,77.23
2019-03-30T20:10:50.519Z,74.03
2019-03-30T20:13:20.070Z,80.33
2019-03-30T20:15:49.651Z,84.90
2019-03-30T20:18:19.205Z,84.07
2019-03-30T20:20:48.702Z,93.07
2019-03-30T20:23:18.087Z,94.97
2019-03-30T20:25:47.508Z,85.30
2019-03-30T20:28:17.029Z,94.93
2019-03-30T20:30:46.418Z,100.07
2019-03-30T20:33:15.894Z,94.07
2019-03-30T20:35:45.260Z,96.80
2019-03-30T20:38:17.712Z,91.03
2019-03-30T20:40:47.132Z,90.57
2019-03-30T20:43:16.844Z,97.97
2019-03-30T20:45:46.243Z,83.23
2019-03-30T20:48:15.692Z,77.73
2019-03-30T20:50:45.145Z,74.97
2019-03-30T20:53:14.719Z,85.83
2019-03-30T20:55:44.104Z,73.53
2019-03-30T20:58:13.548Z,75.33
2019-03-30T21:00:43.127Z,75.93
2019-03-30T21:03:12.599Z,76.30
2019-03-30T21:05:41.953Z,71.67
2019-03-30T21:08:11.814Z,63.60
2019-03-30T21:10:41.163Z,70.20
2019-03-30T21:13:10.575Z,62.90
2019-03-30T21:15:40.114Z,63.90
2019-03-30T21:18:09.626Z,58.07
2019-03-30T21:20:38.981Z,66.00
2019-03-30T21:23:08.391Z,60.67
2019-03-30T21:25:37.793Z,61.53
2019-03-30T21:28:07.692Z,58.27
2019-03-30T21:30:37.045Z,61.87
2019-03-30T21:33:06.576Z,50.83
2019-03-30T21:35:36.000Z,53.43
2019-03-30T21:38:05.457Z,55.90
2019-03-30T21:40:34.895Z,56.97
2019-03-30T21:43:04.369Z,50.67
2019-03-30T21:45:33.793Z,55.67
2019-03-30T21:48:03.241Z,52.13
2019-03-30T21:50:32.591Z,55.53
2019-03-30T21:53:01.977Z,50.63
2019-03-30T21:55:31.485Z,57.03
2019-03-30T21:58:01.015Z,50.97
2019-03-30T22:00:38.191Z,55.27
2019-03-30T22:03:07.742Z,44.97
2019-03-30T22:05:37.264Z,56.07
2019-03-30T22:08:06.938Z,51.43
2019-03-30T22:10:36.390Z,61.53
2019-03-30T22:13:06.419Z,56.73
2019-03-30T22:15:36.152Z,55.77
2019-03-30T22:18:05.756Z,54.53
2019-03-30T22:20:35.282Z,54.53
2019-03-30T22:23:04.807Z,57.33
2019-03-30T22:25:34.933Z,55.03
2019-03-30T22:28:04.461Z,55.73
2019-03-30T22:30:33.979Z,52.27
2019-03-30T22:33:03.447Z,58.97
2019-03-30T22:35:33.124Z,57.87
2019-03-30T22:38:02.574Z,49.90
2019-03-30T22:40:32.111Z,60.43
2019-03-30T22:43:03.083Z,57.83
2019-03-30T22:45:33.972Z,55.73
2019-03-30T22:48:03.487Z,58.80
2019-03-30T22:50:52.180Z,53.67
2019-03-30T22:53:21.645Z,61.50
2019-03-30T22:55:51.003Z,56.10
2019-03-30T22:58:20.396Z,54.87
2019-03-30T23:00:52.312Z,59.30
2019-03-30T23:03:21.834Z,61.60
2019-03-30T23:05:51.182Z,58.80
2019-03-30T23:08:20.563Z,55.60
2019-03-30T23:10:50.216Z,65.07
2019-03-30T23:13:19.794Z,60.40
2019-03-30T23:15:49.221Z,60.53
2019-03-30T23:18:18.648Z,61.60
2019-03-30T23:20:48.067Z,70.30
2019-03-30T23:23:19.003Z,68.87
2019-03-30T23:25:48.371Z,71.53
2019-03-30T23:28:17.771Z,69.97
2019-03-30T23:30:54.239Z,72.47
2019-03-30T23:33:18.355Z,78.23
2019-03-30T23:35:47.785Z,79.67
2019-03-30T23:38:17.498Z,78.60
2019-03-30T23:40:46.993Z,67.00
2019-03-30T23:43:16.470Z,55.43
2019-03-30T23:45:45.970Z,52.10
2019-03-30T23:48:15.353Z,51.07
2019-03-30T23:50:45.189Z,48.27
2019-03-30T23:53:14.676Z,58.13
2019-03-30T23:55:44.174Z,45.90
2019-03-30T23:58:13.543Z,47.23
