createdAt,value
2023-03-19T00:00:51.424Z,231.60
2023-03-19T00:03:19.072Z,224.90
2023-03-19T00:05:53.009Z,221.43
2023-03-19T00:08:20.886Z,202.60
2023-03-19T00:10:48.546Z,224.23
2023-03-19T00:13:16.646Z,243.40
2023-03-19T00:15:46.648Z,231.40
2023-03-19T00:18:14.748Z,238.60
2023-03-19T00:20:42.368Z,233.30
2023-03-19T00:23:09.975Z,240.67
2023-03-19T00:25:37.577Z,249.50
2023-03-19T00:28:05.445Z,249.63
2023-03-19T00:30:33.329Z,254.45
2023-03-19T00:33:02.778Z,232.93
2023-03-19T00:35:30.509Z,227.95
2023-03-19T00:37:58.503Z,256.95
2023-03-19T00:40:26.226Z,250.50
2023-03-19T00:42:54.016Z,242.32
2023-03-19T00:45:21.779Z,247.63
2023-03-19T00:47:49.520Z,249.93
2023-03-19T00:50:19.060Z,242.43
2023-03-19T00:52:46.683Z,231.53
2023-03-19T00:55:14.828Z,234.17
2023-03-19T00:57:42.489Z,239.87
2023-03-19T01:00:11.812Z,241.30
2023-03-19T01:02:39.480Z,249.87
2023-03-19T01:05:09.510Z,255.97
2023-03-19T01:07:38.540Z,246.67
2023-03-19T01:10:07.226Z,230.88
2023-03-19T01:12:35.123Z,237.43
2023-03-19T01:15:03.314Z,259.43
2023-03-19T01:17:31.197Z,234.00
2023-03-19T01:19:58.907Z,242.57
2023-03-19T01:22:27.507Z,245.17
2023-03-19T01:25:00.681Z,229.40
2023-03-19T01:27:28.949Z,237.77
2023-03-19T01:29:56.661Z,239.37
2023-03-19T01:32:47.401Z,241.37
2023-03-19T01:35:32.185Z,250.30
2023-03-19T01:37:59.868Z,232.57
2023-03-19T01:40:31.386Z,236.00
2023-03-19T01:43:15.197Z,242.70
2023-03-19T01:45:54.571Z,226.53
2023-03-19T01:48:52.005Z,204.40
2023-03-19T01:51:27.188Z,234.97
2023-03-19T01:54:15.322Z,229.10
2023-03-19T01:56:59.647Z,233.30
2023-03-19T01:59:54.018Z,223.17
2023-03-19T02:02:42.441Z,239.63
2023-03-19T02:05:25.487Z,234.67
2023-03-19T02:08:01.050Z,261.03
2023-03-19T02:10:30.812Z,269.00
2023-03-19T02:12:59.997Z,267.97
2023-03-19T02:15:27.981Z,261.10
2023-03-19T02:17:55.690Z,253.67
2023-03-19T02:20:27.909Z,274.57
2023-03-19T02:23:08.089Z,280.13
2023-03-19T02:25:42.363Z,253.63
2023-03-19T02:28:11.835Z,272.47
2023-03-19T02:30:41.121Z,237.53
2023-03-19T02:33:13.588Z,261.30
2023-03-19T02:35:43.205Z,264.67
2023-03-19T02:38:12.596Z,282.03
2023-03-19T02:40:46.148Z,272.53
2023-03-19T02:43:15.604Z,275.73
2023-03-19T02:45:43.402Z,278.00
2023-03-19T02:48:11.121Z,289.00
2023-03-19T02:50:38.831Z,293.20
2023-03-19T02:53:06.787Z,306.27
2023-03-19T02:55:34.609Z,287.60
2023-03-19T02:58:02.331Z,267.17
2023-03-19T03:00:31.675Z,260.63
2023-03-19T03:03:00.005Z,243.87
2023-03-19T03:05:27.701Z,242.45
2023-03-19T03:07:55.621Z,245.25
2023-03-19T03:10:23.324Z,232.70
2023-03-19T03:12:51.525Z,224.25
2023-03-19T03:15:19.735Z,218.25
2023-03-19T03:17:49.101Z,221.48
2023-03-19T03:20:19.914Z,216.32
2023-03-19T03:22:48.245Z,215.13
2023-03-19T03:25:16.097Z,204.18
2023-03-19T03:27:43.751Z,205.65
2023-03-19T03:30:13.963Z,197.30
2023-03-19T03:32:42.453Z,198.70
2023-03-19T03:35:12.234Z,207.98
2023-03-19T03:37:40.617Z,219.27
2023-03-19T03:40:11.854Z,202.52
2023-03-19T03:42:39.531Z,207.98
2023-03-19T03:45:11.140Z,202.38
2023-03-19T03:47:39.652Z,196.38
2023-03-19T03:50:10.753Z,209.20
2023-03-19T03:52:41.984Z,205.05
2023-03-19T03:55:10.687Z,225.13
2023-03-19T03:57:38.383Z,227.48
2023-03-19T04:00:07.856Z,220.23
2023-03-19T04:02:41.941Z,229.82
2023-03-19T04:05:14.352Z,217.93
2023-03-19T04:07:43.625Z,221.45
2023-03-19T04:10:12.760Z,230.02
2023-03-19T04:12:41.365Z,235.60
2023-03-19T04:15:11.180Z,218.50
2023-03-19T04:17:41.724Z,226.60
2023-03-19T04:20:12.521Z,220.68
2023-03-19T04:22:40.272Z,220.93
2023-03-19T04:25:10.374Z,232.57
2023-03-19T04:27:39.449Z,206.98
2023-03-19T04:30:10.322Z,228.02
2023-03-19T04:32:38.653Z,214.82
2023-03-19T04:35:08.097Z,203.98
2023-03-19T04:37:35.994Z,198.93
2023-03-19T04:40:05.126Z,201.85
2023-03-19T04:42:37.179Z,207.18
2023-03-19T04:45:10.074Z,206.73
2023-03-19T04:47:38.064Z,197.07
2023-03-19T04:50:07.886Z,185.75
2023-03-19T04:52:37.219Z,182.68
2023-03-19T04:55:05.924Z,198.55
2023-03-19T04:57:46.471Z,177.75
2023-03-19T05:00:16.126Z,186.38
2023-03-19T05:02:45.108Z,188.55
2023-03-19T05:05:13.444Z,186.80
2023-03-19T05:07:42.216Z,192.13
2023-03-19T05:10:12.269Z,199.60
2023-03-19T05:12:41.094Z,190.43
2023-03-19T05:15:11.697Z,183.05
2023-03-19T05:17:46.707Z,175.85
2023-03-19T05:20:21.704Z,188.85
2023-03-19T05:22:55.460Z,178.02
2023-03-19T05:25:31.751Z,181.38
2023-03-19T05:27:59.938Z,191.90
2023-03-19T05:30:28.992Z,194.27
2023-03-19T05:33:10.463Z,188.73
2023-03-19T05:35:42.224Z,186.85
2023-03-19T05:38:17.961Z,187.93
2023-03-19T05:40:53.302Z,183.25
2023-03-19T05:43:34.076Z,184.13
2023-03-19T05:46:07.761Z,191.38
2023-03-19T05:48:36.130Z,180.75
2023-03-19T05:51:05.713Z,200.18
2023-03-19T05:53:37.504Z,187.23
2023-03-19T05:56:31.849Z,185.55
2023-03-19T05:59:27.103Z,175.55
2023-03-19T06:02:09.869Z,181.48
2023-03-19T06:04:39.174Z,175.95
2023-03-19T06:07:07.589Z,188.65
2023-03-19T06:09:36.971Z,185.43
2023-03-19T06:12:06.244Z,198.57
2023-03-19T06:15:05.633Z,172.38
2023-03-19T06:18:00.552Z,192.25
2023-03-19T06:20:28.298Z,188.77
2023-03-19T06:22:56.192Z,196.07
2023-03-19T06:25:24.321Z,199.50
2023-03-19T06:27:52.664Z,187.82
2023-03-19T06:30:26.554Z,187.95
2023-03-19T06:32:56.183Z,200.77
2023-03-19T06:35:26.231Z,202.27
2023-03-19T06:37:54.628Z,206.32
2023-03-19T06:40:22.805Z,196.15
2023-03-19T06:42:50.784Z,193.07
2023-03-19T06:45:20.203Z,179.98
2023-03-19T06:47:48.338Z,209.00
2023-03-19T06:50:17.876Z,189.93
2023-03-19T06:52:47.451Z,198.52
2023-03-19T06:55:15.646Z,184.32
2023-03-19T06:57:43.287Z,199.23
2023-03-19T07:00:13.057Z,184.55
2023-03-19T07:02:41.017Z,193.60
2023-03-19T07:05:09.394Z,198.00
2023-03-19T07:07:37.092Z,193.85
2023-03-19T07:10:07.545Z,185.85
2023-03-19T07:12:35.529Z,169.85
2023-03-19T07:15:04.701Z,181.07
2023-03-19T07:17:32.414Z,174.88
2023-03-19T07:20:00.173Z,165.13
2023-03-19T07:22:27.847Z,165.50
2023-03-19T07:24:56.037Z,158.43
2023-03-19T07:27:25.287Z,167.88
2023-03-19T07:29:52.976Z,157.60
2023-03-19T07:32:20.698Z,162.75
2023-03-19T07:34:48.745Z,163.05
2023-03-19T07:37:16.400Z,168.85
2023-03-19T07:39:44.057Z,161.15
2023-03-19T07:42:12.186Z,138.15
2023-03-19T07:44:42.326Z,152.68
2023-03-19T07:47:22.542Z,152.38
2023-03-19T07:49:56.048Z,145.30
2023-03-19T07:52:23.749Z,161.30
2023-03-19T07:54:52.289Z,149.10
2023-03-19T07:57:20.843Z,142.85
2023-03-19T07:59:49.824Z,141.02
2023-03-19T08:02:17.929Z,153.02
2023-03-19T08:04:46.623Z,153.18
2023-03-19T08:07:14.606Z,161.77
2023-03-19T08:09:42.720Z,154.20
2023-03-19T08:12:10.623Z,150.23
2023-03-19T08:14:38.265Z,154.80
2023-03-19T08:17:08.255Z,158.18
2023-03-19T08:19:36.163Z,157.75
2023-03-19T08:22:03.847Z,156.52
2023-03-19T08:24:31.506Z,162.00
2023-03-19T08:26:59.150Z,166.23
2023-03-19T08:29:27.412Z,161.90
2023-03-19T08:31:55.994Z,153.00
2023-03-19T08:34:25.532Z,155.65
2023-03-19T08:36:53.317Z,156.45
2023-03-19T08:39:20.980Z,157.95
2023-03-19T08:41:48.644Z,157.00
2023-03-19T08:44:16.314Z,149.73
2023-03-19T08:46:44.088Z,157.40
2023-03-19T08:49:11.832Z,150.65
2023-03-19T08:51:40.805Z,145.80
2023-03-19T08:54:09.455Z,157.38
2023-03-19T08:56:37.137Z,143.32
2023-03-19T08:59:05.014Z,146.20
2023-03-19T09:01:32.929Z,144.10
2023-03-19T09:04:01.023Z,143.60
2023-03-19T09:06:28.669Z,140.98
2023-03-19T09:08:57.745Z,145.75
2023-03-19T09:11:25.454Z,142.90
2023-03-19T09:13:53.210Z,142.65
2023-03-19T09:16:21.314Z,145.45
2023-03-19T09:18:48.968Z,142.38
2023-03-19T09:21:16.772Z,132.88
2023-03-19T09:23:44.513Z,135.77
2023-03-19T09:26:13.518Z,135.68
2023-03-19T09:28:41.241Z,138.65
2023-03-19T09:31:11.499Z,149.77
2023-03-19T09:33:39.268Z,153.20
2023-03-19T09:36:07.664Z,152.75
2023-03-19T09:38:35.449Z,156.20
2023-03-19T09:41:10.687Z,150.48
2023-03-19T09:43:59.664Z,149.15
2023-03-19T09:46:36.502Z,146.45
2023-03-19T09:49:12.411Z,142.98
2023-03-19T09:51:46.037Z,161.75
2023-03-19T09:54:30.648Z,152.38
2023-03-19T09:56:58.499Z,149.48
2023-03-19T09:59:29.039Z,161.15
2023-03-19T10:02:04.491Z,158.80
2023-03-19T10:04:42.494Z,166.52
2023-03-19T10:07:24.371Z,156.60
2023-03-19T10:10:06.047Z,148.40
2023-03-19T10:12:44.766Z,146.90
2023-03-19T10:15:19.824Z,144.98
2023-03-19T10:17:58.001Z,164.82
2023-03-19T10:20:36.545Z,154.63
2023-03-19T10:23:27.911Z,162.20
2023-03-19T10:25:59.583Z,158.63
2023-03-19T10:28:29.152Z,159.13
2023-03-19T10:31:05.948Z,160.50
2023-03-19T10:33:43.247Z,151.57
2023-03-19T10:36:14.904Z,151.50
2023-03-19T10:38:45.297Z,143.95
2023-03-19T10:41:25.683Z,149.13
2023-03-19T10:43:56.049Z,154.45
2023-03-19T10:46:25.836Z,150.23
2023-03-19T10:48:53.489Z,153.57
2023-03-19T10:51:25.749Z,151.73
2023-03-19T10:53:56.773Z,158.48
2023-03-19T10:56:26.979Z,154.27
2023-03-19T10:59:00.272Z,141.05
2023-03-19T11:01:33.061Z,150.25
2023-03-19T11:04:02.831Z,131.90
2023-03-19T11:06:35.400Z,126.10
2023-03-19T11:09:05.497Z,122.45
2023-03-19T11:11:35.896Z,140.20
2023-03-19T11:14:15.324Z,124.28
2023-03-19T11:16:58.202Z,118.05
2023-03-19T11:19:28.066Z,123.63
2023-03-19T11:22:08.575Z,117.65
2023-03-19T11:24:38.897Z,128.82
2023-03-19T11:27:07.117Z,127.05
2023-03-19T11:29:39.120Z,121.15
2023-03-19T11:32:23.335Z,119.80
2023-03-19T11:34:54.803Z,108.50
2023-03-19T11:37:32.461Z,136.35
2023-03-19T11:40:10.463Z,124.18
2023-03-19T11:43:01.264Z,122.03
2023-03-19T11:45:35.066Z,112.97
2023-03-19T11:48:21.658Z,116.78
2023-03-19T11:50:57.528Z,130.63
2023-03-19T11:53:29.527Z,102.50
2023-03-19T11:56:06.265Z,114.85
2023-03-19T11:58:55.734Z,123.75
2023-03-19T12:01:41.940Z,108.07
2023-03-19T12:04:29.820Z,114.68
2023-03-19T12:07:06.395Z,122.28
2023-03-19T12:09:41.048Z,114.78
2023-03-19T12:12:26.586Z,102.20
2023-03-19T12:15:06.990Z,109.65
2023-03-19T12:17:53.697Z,105.53
2023-03-19T12:20:43.213Z,101.88
2023-03-19T12:23:23.081Z,113.47
2023-03-19T12:26:04.626Z,112.38
2023-03-19T12:28:35.789Z,117.28
2023-03-19T12:31:30.255Z,118.97
2023-03-19T12:34:10.072Z,104.18
2023-03-19T12:36:47.014Z,114.90
2023-03-19T12:39:19.956Z,169.65
2023-03-19T12:41:51.236Z,171.65
2023-03-19T12:44:22.552Z,162.20
2023-03-19T12:46:56.638Z,158.93
2023-03-19T12:49:31.629Z,152.00
2023-03-19T12:52:04.747Z,156.88
2023-03-19T12:54:36.178Z,177.05
2023-03-19T12:57:09.935Z,208.23
2023-03-19T12:59:41.677Z,205.43
2023-03-19T13:02:19.441Z,231.68
2023-03-19T13:04:54.276Z,246.63
2023-03-19T13:07:32.230Z,247.50
2023-03-19T13:10:06.751Z,248.40
2023-03-19T13:12:38.139Z,243.55
2023-03-19T13:15:10.489Z,265.20
2023-03-19T13:17:55.991Z,275.13
2023-03-19T13:20:36.234Z,258.42
2023-03-19T13:23:08.061Z,248.52
2023-03-19T13:25:39.409Z,244.80
2023-03-19T13:28:10.832Z,248.55
2023-03-19T13:30:40.171Z,268.98
2023-03-19T13:33:18.473Z,259.08
2023-03-19T13:35:50.246Z,253.07
2023-03-19T13:38:21.966Z,247.18
2023-03-19T13:40:51.542Z,257.90
2023-03-19T13:43:44.006Z,261.98
2023-03-19T13:46:32.287Z,276.98
2023-03-19T13:49:22.546Z,255.65
2023-03-19T13:51:50.523Z,263.52
2023-03-19T13:54:23.411Z,271.05
2023-03-19T13:57:06.787Z,289.70
2023-03-19T13:59:36.136Z,283.63
2023-03-19T14:02:25.366Z,266.90
2023-03-19T14:04:59.663Z,292.23
2023-03-19T14:07:31.379Z,302.10
2023-03-19T14:10:18.411Z,336.95
2023-03-19T14:12:46.647Z,356.50
2023-03-19T14:15:22.606Z,374.48
2023-03-19T14:17:58.572Z,380.95
2023-03-19T14:20:35.390Z,408.73
2023-03-19T14:23:23.621Z,408.65
2023-03-19T14:26:07.343Z,387.02
2023-03-19T14:28:50.897Z,407.85
2023-03-19T14:31:26.415Z,393.20
2023-03-19T14:34:00.437Z,398.35
2023-03-19T14:36:29.482Z,426.35
2023-03-19T14:39:00.882Z,416.88
2023-03-19T14:41:35.990Z,397.05
2023-03-19T14:44:31.134Z,419.48
2023-03-19T14:47:16.908Z,426.05
2023-03-19T14:50:18.365Z,419.17
2023-03-19T14:52:59.315Z,393.90
2023-03-19T14:55:35.416Z,426.13
2023-03-19T14:58:04.953Z,438.20
2023-03-19T15:00:42.649Z,452.35
2023-03-19T15:03:20.595Z,413.15
2023-03-19T15:05:50.717Z,428.35
2023-03-19T15:08:23.156Z,427.77
2023-03-19T15:11:02.387Z,426.45
2023-03-19T15:13:46.674Z,424.38
2023-03-19T15:16:32.696Z,415.08
2023-03-19T15:19:01.179Z,420.67
2023-03-19T15:21:30.475Z,424.23
2023-03-19T15:23:58.997Z,404.95
2023-03-19T15:26:32.012Z,409.40
2023-03-19T15:29:01.133Z,425.33
2023-03-19T15:32:04.545Z,390.40
2023-03-19T15:34:33.544Z,406.15
2023-03-19T15:37:05.464Z,400.63
2023-03-19T15:39:36.605Z,414.92
2023-03-19T15:42:05.793Z,396.67
2023-03-19T15:44:40.674Z,373.08
2023-03-19T15:47:12.808Z,351.88
2023-03-19T15:49:43.782Z,377.05
2023-03-19T15:52:14.065Z,393.98
2023-03-19T15:54:42.691Z,371.08
2023-03-19T15:57:13.315Z,318.95
2023-03-19T15:59:43.013Z,321.17
2023-03-19T16:02:18.117Z,329.55
2023-03-19T16:05:14.096Z,306.00
2023-03-19T16:07:42.646Z,293.55
2023-03-19T16:10:35.965Z,286.10
2023-03-19T16:13:05.681Z,262.58
2023-03-19T16:15:43.514Z,266.17
2023-03-19T16:18:24.433Z,263.15
2023-03-19T16:21:02.470Z,249.68
2023-03-19T16:23:33.059Z,276.02
2023-03-19T16:26:08.552Z,262.52
2023-03-19T16:28:45.158Z,251.15
2023-03-19T16:31:24.196Z,249.82
2023-03-19T16:33:53.351Z,255.82
2023-03-19T16:36:22.603Z,243.68
2023-03-19T16:38:56.700Z,253.68
2023-03-19T16:41:27.446Z,240.05
2023-03-19T16:43:55.591Z,234.93
2023-03-19T16:46:26.443Z,232.10
2023-03-19T16:48:54.160Z,232.10
2023-03-19T16:51:22.642Z,255.80
2023-03-19T16:53:50.439Z,231.18
2023-03-19T16:56:18.768Z,248.90
2023-03-19T16:58:48.206Z,244.32
2023-03-19T17:01:19.301Z,262.35
2023-03-19T17:03:49.553Z,261.00
2023-03-19T17:06:18.674Z,263.70
2023-03-19T17:08:46.529Z,263.30
2023-03-19T17:11:19.741Z,261.67
2023-03-19T17:13:47.672Z,276.85
2023-03-19T17:16:15.608Z,273.90
2023-03-19T17:18:44.877Z,262.40
2023-03-19T17:21:18.873Z,281.45
2023-03-19T17:23:46.626Z,301.70
2023-03-19T17:26:16.961Z,303.23
2023-03-19T17:28:44.731Z,329.77
2023-03-19T17:31:24.551Z,358.60
2023-03-19T17:33:52.781Z,338.05
2023-03-19T17:36:21.838Z,361.13
2023-03-19T17:38:49.488Z,353.83
2023-03-19T17:41:19.808Z,352.55
2023-03-19T17:43:48.423Z,350.45
2023-03-19T17:46:19.159Z,351.40
2023-03-19T17:48:47.769Z,379.17
2023-03-19T17:51:16.395Z,371.55
2023-03-19T17:53:48.926Z,382.17
2023-03-19T17:56:19.066Z,362.23
2023-03-19T17:58:49.826Z,378.88
2023-03-19T18:01:21.108Z,387.80
2023-03-19T18:03:50.039Z,364.58
2023-03-19T18:06:19.584Z,378.02
2023-03-19T18:08:48.994Z,367.13
2023-03-19T18:11:16.896Z,378.33
2023-03-19T18:13:44.782Z,379.48
2023-03-19T18:16:19.216Z,358.65
2023-03-19T18:18:47.083Z,354.83
2023-03-19T18:21:15.689Z,395.48
2023-03-19T18:23:44.474Z,381.92
2023-03-19T18:26:13.909Z,386.02
2023-03-19T18:28:42.060Z,362.17
2023-03-19T18:31:15.628Z,358.40
2023-03-19T18:33:47.687Z,360.13
2023-03-19T18:36:18.883Z,342.63
2023-03-19T18:38:46.536Z,363.15
2023-03-19T18:41:19.577Z,371.65
2023-03-19T18:44:03.982Z,346.45
2023-03-19T18:46:33.121Z,361.60
2023-03-19T18:49:02.633Z,356.85
2023-03-19T18:51:30.854Z,364.10
2023-03-19T18:53:58.689Z,364.52
2023-03-19T18:56:30.119Z,363.42
2023-03-19T18:58:59.523Z,363.92
2023-03-19T19:01:28.420Z,365.80
2023-03-19T19:03:56.544Z,337.20
2023-03-19T19:06:40.342Z,341.85
2023-03-19T19:09:13.484Z,345.00
2023-03-19T19:11:47.643Z,334.27
2023-03-19T19:14:19.308Z,307.90
2023-03-19T19:16:47.256Z,308.15
2023-03-19T19:19:18.538Z,325.02
2023-03-19T19:21:46.566Z,299.50
2023-03-19T19:24:14.945Z,311.43
2023-03-19T19:26:45.142Z,303.00
2023-03-19T19:29:20.941Z,319.75
2023-03-19T19:31:48.613Z,283.17
2023-03-19T19:34:16.988Z,305.47
2023-03-19T19:36:44.982Z,279.80
2023-03-19T19:39:13.069Z,294.23
2023-03-19T19:41:43.574Z,288.73
2023-03-19T19:44:19.495Z,285.75
2023-03-19T19:46:47.189Z,285.45
2023-03-19T19:49:15.412Z,299.98
2023-03-19T19:51:43.562Z,281.67
2023-03-19T19:54:11.455Z,297.23
2023-03-19T19:56:39.091Z,304.83
2023-03-19T19:59:09.057Z,297.67
2023-03-19T20:01:38.205Z,281.17
2023-03-19T20:04:06.408Z,284.02
2023-03-19T20:06:34.198Z,308.90
2023-03-19T20:09:01.847Z,292.17
2023-03-19T20:11:31.910Z,306.27
2023-03-19T20:13:59.773Z,297.17
2023-03-19T20:16:27.762Z,295.35
2023-03-19T20:18:56.869Z,305.37
2023-03-19T20:21:24.543Z,315.07
2023-03-19T20:23:55.579Z,293.10
2023-03-19T20:26:25.174Z,277.80
2023-03-19T20:28:54.383Z,300.63
2023-03-19T20:31:26.426Z,293.10
2023-03-19T20:33:54.281Z,284.67
2023-03-19T20:36:23.331Z,292.63
2023-03-19T20:38:52.359Z,280.57
2023-03-19T20:41:22.385Z,277.23
2023-03-19T20:43:51.408Z,285.93
2023-03-19T20:46:21.124Z,281.83
2023-03-19T20:48:49.087Z,293.57
2023-03-19T20:51:19.864Z,279.67
2023-03-19T20:53:49.803Z,286.10
2023-03-19T20:56:19.006Z,277.83
2023-03-19T20:58:46.798Z,297.00
2023-03-19T21:01:15.401Z,283.63
2023-03-19T21:03:43.349Z,286.13
2023-03-19T21:06:17.045Z,287.27
2023-03-19T21:08:47.498Z,265.63
2023-03-19T21:11:18.864Z,277.93
2023-03-19T21:13:48.278Z,266.30
2023-03-19T21:16:19.574Z,269.83
2023-03-19T21:18:48.551Z,276.27
2023-03-19T21:21:18.515Z,280.37
2023-03-19T21:23:55.997Z,286.97
2023-03-19T21:26:25.908Z,266.63
2023-03-19T21:28:59.285Z,292.30
2023-03-19T21:31:27.181Z,288.70
2023-03-19T21:33:57.217Z,284.70
2023-03-19T21:36:26.045Z,253.67
2023-03-19T21:38:53.935Z,283.93
2023-03-19T21:41:24.739Z,264.83
2023-03-19T21:43:57.200Z,279.00
2023-03-19T21:46:27.259Z,281.10
2023-03-19T21:48:56.479Z,278.07
2023-03-19T21:51:25.230Z,289.80
2023-03-19T21:53:53.051Z,277.63
2023-03-19T21:56:24.119Z,274.20
2023-03-19T21:58:54.508Z,268.47
2023-03-19T22:01:24.576Z,268.30
2023-03-19T22:03:53.402Z,260.70
2023-03-19T22:06:21.932Z,265.90
2023-03-19T22:08:50.899Z,260.00
2023-03-19T22:11:21.886Z,245.30
2023-03-19T22:13:49.658Z,258.47
2023-03-19T22:16:21.392Z,259.63
2023-03-19T22:18:49.394Z,238.77
2023-03-19T22:21:19.416Z,245.53
2023-03-19T22:23:48.020Z,264.50
2023-03-19T22:26:28.434Z,272.67
2023-03-19T22:28:57.116Z,236.57
2023-03-19T22:31:26.357Z,254.93
2023-03-19T22:33:54.200Z,250.97
2023-03-19T22:36:21.975Z,253.97
2023-03-19T22:38:49.608Z,251.67
2023-03-19T22:41:23.013Z,246.20
2023-03-19T22:43:50.916Z,243.53
2023-03-19T22:46:20.711Z,250.57
2023-03-19T22:48:50.939Z,262.57
2023-03-19T22:51:22.527Z,259.97
2023-03-19T22:53:51.326Z,254.83
2023-03-19T22:56:20.414Z,245.20
2023-03-19T22:58:48.656Z,259.50
2023-03-19T23:01:35.756Z,254.37
2023-03-19T23:04:18.657Z,238.10
2023-03-19T23:06:46.528Z,250.57
2023-03-19T23:09:17.351Z,258.47
2023-03-19T23:11:45.154Z,275.03
2023-03-19T23:14:28.096Z,252.37
2023-03-19T23:17:01.878Z,262.43
2023-03-19T23:19:32.985Z,258.10
2023-03-19T23:22:03.468Z,254.23
2023-03-19T23:24:31.662Z,249.80
2023-03-19T23:27:02.230Z,256.10
2023-03-19T23:29:32.326Z,260.03
2023-03-19T23:32:00.415Z,266.67
2023-03-19T23:34:29.055Z,257.73
2023-03-19T23:36:59.862Z,247.73
2023-03-19T23:39:28.297Z,261.07
2023-03-19T23:41:59.113Z,262.93
2023-03-19T23:44:28.872Z,251.87
2023-03-19T23:47:00.843Z,248.87
2023-03-19T23:49:30.234Z,245.67
2023-03-19T23:52:00.118Z,234.47
2023-03-19T23:54:30.072Z,221.73
2023-03-19T23:56:59.692Z,233.40
2023-03-19T23:59:29.741Z,234.00
