createdAt,value
2018-02-27T00:01:07.666Z,99.90
2018-02-27T00:03:35.385Z,99.90
2018-02-27T00:06:03.104Z,99.90
2018-02-27T00:08:30.988Z,99.90
2018-02-27T00:10:58.855Z,99.90
2018-02-27T00:13:26.723Z,99.90
2018-02-27T00:15:54.591Z,99.90
2018-02-27T00:18:22.457Z,99.90
2018-02-27T00:20:50.324Z,99.90
2018-02-27T00:23:18.191Z,99.90
2018-02-27T00:25:46.060Z,99.90
2018-02-27T00:28:13.932Z,99.90
2018-02-27T00:30:41.796Z,99.90
2018-02-27T00:33:09.667Z,99.90
2018-02-27T00:35:37.529Z,99.90
2018-02-27T00:38:05.239Z,99.90
2018-02-27T00:40:33.713Z,99.90
2018-02-27T00:43:02.227Z,99.90
2018-02-27T00:45:30.022Z,99.90
2018-02-27T00:47:57.889Z,99.90
2018-02-27T00:50:25.757Z,99.90
2018-02-27T00:52:53.628Z,99.90
2018-02-27T00:55:21.491Z,99.90
2018-02-27T00:57:49.359Z,99.90
2018-02-27T01:00:17.226Z,99.40
2018-02-27T01:02:44.938Z,99.90
2018-02-27T01:05:13.574Z,99.90
2018-02-27T01:07:41.442Z,99.90
2018-02-27T01:10:09.187Z,99.90
2018-02-27T01:12:36.971Z,99.90
2018-02-27T01:15:04.843Z,99.90
2018-02-27T01:17:32.707Z,99.90
2018-02-27T01:20:00.435Z,99.90
2018-02-27T01:22:28.152Z,99.90
2018-02-27T01:24:55.861Z,99.90
2018-02-27T01:27:23.572Z,99.90
2018-02-27T01:29:51.428Z,99.90
2018-02-27T01:32:19.296Z,99.90
2018-02-27T01:34:47.164Z,99.90
2018-02-27T01:37:15.031Z,99.90
2018-02-27T01:39:42.897Z,99.90
2018-02-27T01:42:10.766Z,99.90
2018-02-27T01:44:38.637Z,99.90
2018-02-27T01:47:06.499Z,99.90
2018-02-27T01:49:34.216Z,99.90
2018-02-27T01:52:01.926Z,99.90
2018-02-27T01:54:29.795Z,99.90
2018-02-27T01:56:57.662Z,99.90
2018-02-27T01:59:25.553Z,99.90
2018-02-27T02:01:54.216Z,99.90
2018-02-27T02:04:22.083Z,99.90
2018-02-27T02:06:49.951Z,99.90
2018-02-27T02:09:17.817Z,99.90
2018-02-27T02:11:45.685Z,99.90
2018-02-27T02:14:13.552Z,99.90
2018-02-27T02:16:41.273Z,99.90
2018-02-27T02:19:09.082Z,99.90
2018-02-27T02:21:36.797Z,99.90
2018-02-27T02:24:04.510Z,99.90
2018-02-27T02:26:32.234Z,99.90
2018-02-27T02:29:00.142Z,99.90
2018-02-27T02:31:28.010Z,99.90
2018-02-27T02:33:55.883Z,99.90
2018-02-27T02:36:23.745Z,99.90
2018-02-27T02:38:51.612Z,99.90
2018-02-27T02:41:19.321Z,99.90
2018-02-27T02:43:47.793Z,99.90
2018-02-27T02:46:16.442Z,99.90
2018-02-27T02:48:44.309Z,99.90
2018-02-27T02:51:12.176Z,99.90
2018-02-27T02:53:40.044Z,99.90
2018-02-27T02:56:07.917Z,99.90
2018-02-27T02:58:35.627Z,99.90
2018-02-27T03:01:03.344Z,99.90
2018-02-27T03:03:31.104Z,99.90
2018-02-27T03:05:58.972Z,99.90
2018-02-27T03:08:26.839Z,99.90
2018-02-27T03:10:54.545Z,99.90
2018-02-27T03:13:23.085Z,99.90
2018-02-27T03:15:50.953Z,99.90
2018-02-27T03:18:18.819Z,99.90
2018-02-27T03:20:46.687Z,99.90
2018-02-27T03:23:14.397Z,99.90
2018-02-27T03:25:42.877Z,99.70
2018-02-27T03:28:11.518Z,97.60
2018-02-27T03:30:39.226Z,97.60
2018-02-27T03:33:07.698Z,97.00
2018-02-27T03:35:36.349Z,98.80
2018-02-27T03:38:04.218Z,98.70
2018-02-27T03:40:32.084Z,97.90
2018-02-27T03:42:59.953Z,97.10
2018-02-27T03:45:27.817Z,96.10
2018-02-27T03:47:55.525Z,96.20
2018-02-27T03:50:24.167Z,93.70
2018-02-27T03:52:52.034Z,93.80
2018-02-27T03:55:19.903Z,96.40
2018-02-27T03:57:47.769Z,96.00
2018-02-27T04:00:15.636Z,96.00
2018-02-27T04:02:43.504Z,95.30
2018-02-27T04:05:11.371Z,96.00
2018-02-27T04:07:39.237Z,96.00
2018-02-27T04:10:07.105Z,95.70
2018-02-27T04:12:34.903Z,96.00
2018-02-27T04:15:03.558Z,95.80
2018-02-27T04:17:31.424Z,95.80
2018-02-27T04:19:59.291Z,95.70
2018-02-27T04:22:27.159Z,95.20
2018-02-27T04:24:55.026Z,94.60
2018-02-27T04:27:22.894Z,96.30
2018-02-27T04:29:50.760Z,97.00
2018-02-27T04:32:18.628Z,97.10
2018-02-27T04:34:46.495Z,96.00
2018-02-27T04:37:14.363Z,95.10
2018-02-27T04:39:42.230Z,94.90
2018-02-27T04:42:10.096Z,94.70
2018-02-27T04:44:37.965Z,95.20
2018-02-27T04:47:05.831Z,94.90
2018-02-27T04:49:33.699Z,95.20
2018-02-27T04:52:01.566Z,95.40
2018-02-27T04:54:29.433Z,95.70
2018-02-27T04:56:57.302Z,96.70
2018-02-27T04:59:25.168Z,96.70
2018-02-27T05:01:53.036Z,97.20
2018-02-27T05:04:20.903Z,97.40
2018-02-27T05:06:48.770Z,96.50
2018-02-27T05:09:16.637Z,97.10
2018-02-27T05:11:45.324Z,95.70
2018-02-27T05:14:13.191Z,95.70
2018-02-27T05:16:41.059Z,95.40
2018-02-27T05:19:11.921Z,95.40
2018-02-27T05:21:39.762Z,95.60
2018-02-27T05:24:07.630Z,95.80
2018-02-27T05:26:35.501Z,95.10
2018-02-27T05:29:03.368Z,95.30
2018-02-27T05:31:31.161Z,96.40
2018-02-27T05:33:58.997Z,95.90
2018-02-27T05:36:26.864Z,95.90
2018-02-27T05:38:54.732Z,95.80
2018-02-27T05:41:22.500Z,95.40
2018-02-27T05:43:50.365Z,96.30
2018-02-27T05:46:18.231Z,96.90
2018-02-27T05:48:46.098Z,95.70
2018-02-27T05:51:13.966Z,95.80
2018-02-27T05:53:41.832Z,97.00
2018-02-27T05:56:09.700Z,96.30
2018-02-27T05:58:37.567Z,95.60
2018-02-27T06:01:05.439Z,95.20
2018-02-27T06:03:33.307Z,97.30
2018-02-27T06:06:01.170Z,97.90
2018-02-27T06:08:29.036Z,96.80
2018-02-27T06:10:56.908Z,96.30
2018-02-27T06:13:25.590Z,96.60
2018-02-27T06:15:53.458Z,96.60
2018-02-27T06:18:21.325Z,97.00
2018-02-27T06:20:49.192Z,95.10
2018-02-27T06:23:17.061Z,96.70
2018-02-27T06:25:44.932Z,96.80
2018-02-27T06:28:12.896Z,96.60
2018-02-27T06:30:40.765Z,95.70
2018-02-27T06:33:08.640Z,94.80
2018-02-27T06:35:36.500Z,97.00
2018-02-27T06:38:04.366Z,97.10
2018-02-27T06:40:32.234Z,95.90
2018-02-27T06:43:00.100Z,95.90
2018-02-27T06:45:27.968Z,95.60
2018-02-27T06:47:55.838Z,95.60
2018-02-27T06:50:23.707Z,93.00
2018-02-27T06:52:51.569Z,92.10
2018-02-27T06:55:19.436Z,92.40
2018-02-27T06:57:47.307Z,90.40
2018-02-27T07:00:15.174Z,89.10
2018-02-27T07:02:43.038Z,91.60
2018-02-27T07:05:10.906Z,91.20
2018-02-27T07:07:38.773Z,92.20
2018-02-27T07:10:06.640Z,92.60
2018-02-27T07:12:34.507Z,92.20
2018-02-27T07:15:02.375Z,92.30
2018-02-27T07:17:30.242Z,92.90
2018-02-27T07:19:58.113Z,92.50
2018-02-27T07:25:00.808Z,91.30
2018-02-27T07:27:28.674Z,91.70
2018-02-27T07:29:56.541Z,91.70
2018-02-27T07:32:24.408Z,90.60
2018-02-27T07:34:52.276Z,90.60
2018-02-27T07:37:20.144Z,90.40
2018-02-27T07:39:48.010Z,89.70
2018-02-27T07:42:15.878Z,83.90
2018-02-27T07:44:43.745Z,85.90
2018-02-27T07:47:11.612Z,82.30
2018-02-27T07:49:39.479Z,78.60
2018-02-27T07:52:07.346Z,79.10
2018-02-27T07:54:35.214Z,80.00
2018-02-27T07:57:03.081Z,80.10
2018-02-27T07:59:31.051Z,79.10
2018-02-27T08:01:58.919Z,79.40
2018-02-27T08:04:26.785Z,81.70
2018-02-27T08:06:54.654Z,76.80
2018-02-27T08:09:22.519Z,79.40
2018-02-27T08:11:50.386Z,81.30
2018-02-27T08:14:18.253Z,79.80
2018-02-27T08:16:46.120Z,80.20
2018-02-27T08:19:14.475Z,80.70
2018-02-27T08:21:42.268Z,79.90
2018-02-27T08:24:10.133Z,80.20
2018-02-27T08:26:38.031Z,77.00
2018-02-27T08:29:06.686Z,75.00
2018-02-27T08:31:34.553Z,74.70
2018-02-27T08:34:02.422Z,76.60
2018-02-27T08:36:30.288Z,77.00
2018-02-27T08:38:58.156Z,67.90
2018-02-27T08:41:26.022Z,57.70
2018-02-27T08:43:53.888Z,51.20
2018-02-27T08:46:21.757Z,56.70
2018-02-27T08:48:49.623Z,52.70
2018-02-27T08:51:17.495Z,52.50
2018-02-27T08:53:45.361Z,41.80
2018-02-27T08:56:13.233Z,37.30
2018-02-27T08:58:41.093Z,33.40
2018-02-27T09:01:08.960Z,34.00
2018-02-27T09:03:36.828Z,32.20
2018-02-27T09:06:04.695Z,29.50
2018-02-27T09:08:32.562Z,28.60
2018-02-27T09:11:00.429Z,27.80
2018-02-27T09:13:28.300Z,25.10
2018-02-27T09:15:56.164Z,23.60
2018-02-27T09:18:23.872Z,22.80
2018-02-27T09:20:52.349Z,22.30
2018-02-27T09:23:20.824Z,23.30
2018-02-27T09:25:49.476Z,21.90
2018-02-27T09:28:17.344Z,21.80
2018-02-27T09:30:45.211Z,21.50
2018-02-27T09:33:13.078Z,23.80
2018-02-27T09:35:40.945Z,21.30
2018-02-27T09:38:08.827Z,26.80
2018-02-27T09:40:36.683Z,25.90
2018-02-27T09:43:04.550Z,25.50
2018-02-27T09:45:32.418Z,23.40
2018-02-27T09:48:00.281Z,23.50
2018-02-27T09:50:28.150Z,22.60
2018-02-27T09:52:56.016Z,22.00
2018-02-27T09:55:23.987Z,22.70
2018-02-27T09:57:51.853Z,23.50
2018-02-27T10:00:19.722Z,23.90
2018-02-27T10:02:47.588Z,25.20
2018-02-27T10:05:15.456Z,23.00
2018-02-27T10:07:43.322Z,23.50
2018-02-27T10:10:11.190Z,22.50
2018-02-27T10:12:39.057Z,21.90
2018-02-27T10:15:06.838Z,19.80
2018-02-27T10:17:34.556Z,21.70
2018-02-27T10:20:02.352Z,25.00
2018-02-27T10:22:30.219Z,28.70
2018-02-27T10:24:58.085Z,28.70
2018-02-27T10:27:25.981Z,27.20
2018-02-27T10:29:54.641Z,30.10
2018-02-27T10:32:22.501Z,30.10
2018-02-27T10:34:50.377Z,27.50
2018-02-27T10:37:18.245Z,27.60
2018-02-27T10:39:46.109Z,28.80
2018-02-27T10:42:13.975Z,29.00
2018-02-27T10:44:41.836Z,32.90
2018-02-27T10:47:09.710Z,31.00
2018-02-27T10:49:37.577Z,29.90
2018-02-27T10:52:05.293Z,31.80
2018-02-27T10:54:33.926Z,29.50
2018-02-27T10:57:01.793Z,29.50
2018-02-27T10:59:29.661Z,36.50
2018-02-27T11:01:57.576Z,37.90
2018-02-27T11:04:26.112Z,30.00
2018-02-27T11:06:53.979Z,30.00
2018-02-27T11:09:21.848Z,36.80
2018-02-27T11:11:49.558Z,36.00
2018-02-27T11:14:18.195Z,35.20
2018-02-27T11:16:46.064Z,35.20
2018-02-27T11:19:13.931Z,35.90
2018-02-27T11:21:41.797Z,34.00
2018-02-27T11:24:09.667Z,29.30
2018-02-27T11:26:37.533Z,32.00
2018-02-27T11:29:05.406Z,30.50
2018-02-27T11:31:33.194Z,29.70
2018-02-27T11:34:00.909Z,27.70
2018-02-27T11:36:28.694Z,29.40
2018-02-27T11:38:56.562Z,30.00
2018-02-27T11:41:24.428Z,30.20
2018-02-27T11:43:52.298Z,28.70
2018-02-27T11:46:20.163Z,27.90
2018-02-27T11:48:48.030Z,27.20
2018-02-27T11:51:15.897Z,27.40
2018-02-27T11:53:43.765Z,29.30
2018-02-27T11:56:11.632Z,28.10
2018-02-27T11:58:39.500Z,27.90
2018-02-27T12:01:07.366Z,26.30
2018-02-27T12:03:35.234Z,27.30
2018-02-27T12:06:03.100Z,27.10
2018-02-27T12:08:30.902Z,26.70
2018-02-27T12:10:59.553Z,29.80
2018-02-27T12:13:27.420Z,29.80
2018-02-27T12:15:55.294Z,28.30
2018-02-27T12:18:23.155Z,28.60
2018-02-27T12:20:51.022Z,29.70
2018-02-27T12:23:18.889Z,28.90
2018-02-27T12:25:46.758Z,29.50
2018-02-27T12:28:14.623Z,27.80
2018-02-27T12:30:42.490Z,24.50
2018-02-27T12:33:10.357Z,25.60
2018-02-27T12:35:38.224Z,30.00
2018-02-27T12:38:06.092Z,30.30
2018-02-27T12:40:33.960Z,28.00
2018-02-27T12:43:01.929Z,29.90
2018-02-27T12:45:29.796Z,27.20
2018-02-27T12:47:57.664Z,27.90
2018-02-27T12:50:25.533Z,28.30
2018-02-27T12:52:53.443Z,26.30
2018-02-27T12:55:21.650Z,28.50
2018-02-27T12:57:49.365Z,30.70
2018-02-27T13:00:17.208Z,30.00
2018-02-27T13:02:44.929Z,27.60
2018-02-27T13:05:12.735Z,27.60
2018-02-27T13:07:40.544Z,27.10
2018-02-27T13:10:09.037Z,25.90
2018-02-27T13:12:36.849Z,25.80
2018-02-27T13:15:04.716Z,23.90
2018-02-27T13:17:32.421Z,27.20
2018-02-27T13:20:00.935Z,30.20
2018-02-27T13:22:28.727Z,30.20
2018-02-27T13:24:56.594Z,31.40
2018-02-27T13:27:24.461Z,29.60
2018-02-27T13:29:52.330Z,29.50
2018-02-27T13:32:20.196Z,30.00
2018-02-27T13:34:48.064Z,29.50
2018-02-27T13:37:15.930Z,30.90
2018-02-27T13:39:43.799Z,29.40
2018-02-27T13:42:11.525Z,28.20
2018-02-27T13:44:39.328Z,27.40
2018-02-27T13:47:07.195Z,27.30
2018-02-27T13:49:35.063Z,27.80
2018-02-27T13:52:02.818Z,27.80
2018-02-27T13:54:30.514Z,28.50
2018-02-27T13:56:58.358Z,27.00
2018-02-27T13:59:26.433Z,27.40
2018-02-27T14:01:54.296Z,27.10
2018-02-27T14:04:22.164Z,26.30
2018-02-27T14:06:50.031Z,26.70
2018-02-27T14:09:17.900Z,28.70
2018-02-27T14:11:45.662Z,27.50
2018-02-27T14:14:13.381Z,27.80
2018-02-27T14:16:41.095Z,26.60
2018-02-27T14:19:08.958Z,29.40
2018-02-27T14:21:36.669Z,28.80
2018-02-27T14:24:05.306Z,29.80
2018-02-27T14:26:33.173Z,29.80
2018-02-27T14:29:00.970Z,34.40
2018-02-27T14:31:28.726Z,32.20
2018-02-27T14:33:56.432Z,32.60
2018-02-27T14:36:24.150Z,31.20
2018-02-27T14:38:51.862Z,30.80
2018-02-27T14:41:19.581Z,31.20
2018-02-27T14:43:47.290Z,31.60
2018-02-27T14:46:15.009Z,29.00
2018-02-27T14:48:42.722Z,30.90
2018-02-27T14:51:10.425Z,30.20
2018-02-27T14:53:38.138Z,28.70
2018-02-27T14:56:05.853Z,29.70
2018-02-27T14:58:33.708Z,29.00
2018-02-27T15:01:01.434Z,30.60
2018-02-27T15:03:29.145Z,29.80
2018-02-27T15:05:56.862Z,29.30
2018-02-27T15:08:24.665Z,29.70
2018-02-27T15:10:52.534Z,29.50
2018-02-27T15:13:20.254Z,29.10
2018-02-27T15:15:47.962Z,28.70
2018-02-27T15:18:15.681Z,31.00
2018-02-27T15:20:43.382Z,27.60
2018-02-27T15:23:11.850Z,28.90
2018-02-27T15:25:39.565Z,28.90
2018-02-27T15:28:08.220Z,28.40
2018-02-27T15:30:35.943Z,28.30
2018-02-27T15:33:03.659Z,26.60
2018-02-27T15:35:31.375Z,26.80
2018-02-27T15:37:59.077Z,28.20
2018-02-27T15:40:26.784Z,27.70
2018-02-27T15:42:55.420Z,26.60
2018-02-27T15:45:23.287Z,26.60
2018-02-27T15:47:51.010Z,25.50
2018-02-27T15:50:18.817Z,26.20
2018-02-27T15:52:46.688Z,27.20
2018-02-27T15:55:14.552Z,27.30
2018-02-27T15:57:43.989Z,27.50
2018-02-27T16:00:12.643Z,29.50
2018-02-27T16:02:40.434Z,29.10
2018-02-27T16:05:08.275Z,29.30
2018-02-27T16:07:36.144Z,28.90
2018-02-27T16:10:04.008Z,28.90
2018-02-27T16:12:31.878Z,29.50
2018-02-27T16:14:59.743Z,29.90
2018-02-27T16:17:27.609Z,31.20
2018-02-27T16:19:55.327Z,31.30
2018-02-27T16:22:23.037Z,30.00
2018-02-27T16:24:50.904Z,32.30
2018-02-27T16:27:18.615Z,32.80
2018-02-27T16:29:47.098Z,32.90
2018-02-27T16:32:15.577Z,33.80
2018-02-27T16:34:44.217Z,35.00
2018-02-27T16:37:12.084Z,34.90
2018-02-27T16:39:39.952Z,34.90
2018-02-27T16:42:07.678Z,35.50
2018-02-27T16:44:35.389Z,33.90
2018-02-27T16:47:03.130Z,35.50
2018-02-27T16:49:30.849Z,35.10
2018-02-27T16:51:59.338Z,35.40
2018-02-27T16:54:27.089Z,35.40
2018-02-27T16:56:55.743Z,34.80
2018-02-27T16:59:23.462Z,34.80
2018-02-27T17:01:51.269Z,35.70
2018-02-27T17:04:18.997Z,36.00
2018-02-27T17:06:46.710Z,36.90
2018-02-27T17:09:14.421Z,37.40
2018-02-27T17:11:42.164Z,37.30
2018-02-27T17:14:10.646Z,38.00
2018-02-27T17:16:39.135Z,37.70
2018-02-27T17:19:07.626Z,36.80
2018-02-27T17:21:35.372Z,36.80
2018-02-27T17:24:03.862Z,39.50
2018-02-27T17:26:32.358Z,40.00
2018-02-27T17:29:00.130Z,40.10
2018-02-27T17:31:27.867Z,41.00
2018-02-27T17:33:56.514Z,43.40
2018-02-27T17:36:24.231Z,43.30
2018-02-27T17:38:51.949Z,41.80
2018-02-27T17:41:19.675Z,44.10
2018-02-27T17:43:47.414Z,42.90
2018-02-27T17:46:15.910Z,44.90
2018-02-27T17:48:43.630Z,45.00
2018-02-27T17:51:11.368Z,47.70
2018-02-27T17:53:39.077Z,47.40
2018-02-27T17:56:07.626Z,49.00
2018-02-27T18:01:09.301Z,52.70
2018-02-27T18:03:37.054Z,52.00
2018-02-27T18:06:04.779Z,53.40
2018-02-27T18:08:32.494Z,53.60
2018-02-27T18:11:00.361Z,53.50
2018-02-27T18:13:28.082Z,51.50
2018-02-27T18:15:55.890Z,58.90
2018-02-27T18:18:23.684Z,56.00
2018-02-27T18:20:51.524Z,54.60
2018-02-27T18:23:19.389Z,57.80
2018-02-27T18:25:47.106Z,56.30
2018-02-27T18:28:14.857Z,59.70
2018-02-27T18:30:43.345Z,63.80
2018-02-27T18:33:11.830Z,61.40
2018-02-27T18:35:39.545Z,61.50
2018-02-27T18:38:07.348Z,64.90
2018-02-27T18:40:36.095Z,65.90
2018-02-27T18:43:04.659Z,66.00
2018-02-27T18:45:32.375Z,65.90
2018-02-27T18:48:00.970Z,65.50
2018-02-27T18:50:33.591Z,66.60
2018-02-27T18:53:01.580Z,66.50
2018-02-27T18:55:29.307Z,65.40
2018-02-27T18:57:57.035Z,69.60
2018-02-27T19:00:25.535Z,70.50
2018-02-27T19:02:54.022Z,68.70
2018-02-27T19:05:21.738Z,68.70
2018-02-27T19:07:49.467Z,72.50
2018-02-27T19:10:17.266Z,76.50
2018-02-27T19:12:44.978Z,71.40
2018-02-27T19:15:12.706Z,72.70
2018-02-27T19:17:40.471Z,69.00
2018-02-27T19:20:08.233Z,69.30
2018-02-27T19:22:36.089Z,72.30
2018-02-27T19:25:03.820Z,69.80
2018-02-27T19:27:31.541Z,74.80
2018-02-27T19:29:59.273Z,74.90
2018-02-27T19:32:27.047Z,74.40
2018-02-27T19:34:54.917Z,74.20
2018-02-27T19:37:22.740Z,76.20
2018-02-27T19:39:50.492Z,72.90
2018-02-27T19:42:18.978Z,74.90
2018-02-27T19:44:47.100Z,75.50
2018-02-27T19:47:14.972Z,75.20
2018-02-27T19:49:42.835Z,73.60
2018-02-27T19:52:10.547Z,76.40
2018-02-27T19:54:39.033Z,74.00
2018-02-27T19:57:06.755Z,73.90
2018-02-27T19:59:34.471Z,76.40
2018-02-27T20:02:02.274Z,77.50
2018-02-27T20:04:30.142Z,75.90
2018-02-27T20:06:57.875Z,73.60
2018-02-27T20:09:25.604Z,72.50
2018-02-27T20:11:54.082Z,72.00
2018-02-27T20:14:28.199Z,75.50
2018-02-27T20:16:57.026Z,74.30
2018-02-27T20:19:24.857Z,74.30
2018-02-27T20:21:52.597Z,70.40
2018-02-27T20:24:21.273Z,72.40
2018-02-27T20:26:49.139Z,75.40
2018-02-27T20:29:21.603Z,73.00
2018-02-27T20:31:49.378Z,74.90
2018-02-27T20:34:17.246Z,76.90
2018-02-27T20:36:45.115Z,77.20
2018-02-27T20:39:18.618Z,77.90
2018-02-27T20:41:46.337Z,80.00
2018-02-27T20:44:14.056Z,79.20
2018-02-27T20:46:41.796Z,81.70
2018-02-27T20:49:09.510Z,81.20
2018-02-27T20:51:38.154Z,79.60
2018-02-27T20:54:05.875Z,79.60
2018-02-27T20:56:33.599Z,79.50
2018-02-27T20:59:01.315Z,78.60
2018-02-27T21:01:29.214Z,80.10
2018-02-27T21:03:57.081Z,77.60
2018-02-27T21:06:24.949Z,75.00
2018-02-27T21:08:52.678Z,78.40
2018-02-27T21:11:20.480Z,78.90
2018-02-27T21:13:48.259Z,82.80
2018-02-27T21:16:15.979Z,83.30
2018-02-27T21:18:43.711Z,81.10
2018-02-27T21:21:12.207Z,82.80
2018-02-27T21:23:39.930Z,82.80
2018-02-27T21:26:07.670Z,84.20
2018-02-27T21:28:35.455Z,82.40
2018-02-27T21:31:03.208Z,81.40
2018-02-27T21:33:31.078Z,82.90
2018-02-27T21:35:59.304Z,82.00
2018-02-27T21:38:29.892Z,86.00
2018-02-27T21:41:00.684Z,83.70
2018-02-27T21:43:31.283Z,80.90
2018-02-27T21:46:01.700Z,84.50
2018-02-27T21:48:29.822Z,84.20
2018-02-27T21:50:57.620Z,84.30
2018-02-27T21:53:25.338Z,86.80
2018-02-27T21:55:53.063Z,85.60
2018-02-27T21:58:20.915Z,85.10
2018-02-27T22:00:48.781Z,86.30
2018-02-27T22:03:16.648Z,85.60
2018-02-27T22:05:44.515Z,85.90
2018-02-27T22:08:12.384Z,87.40
2018-02-27T22:10:40.251Z,86.00
2018-02-27T22:13:08.119Z,87.70
2018-02-27T22:15:35.985Z,87.70
2018-02-27T22:18:03.853Z,86.60
2018-02-27T22:20:31.720Z,85.70
2018-02-27T22:22:59.435Z,84.30
2018-02-27T22:25:27.250Z,83.90
2018-02-27T22:27:55.117Z,83.30
2018-02-27T22:30:22.985Z,82.70
2018-02-27T22:32:50.854Z,84.30
2018-02-27T22:35:18.719Z,83.80
2018-02-27T22:37:46.589Z,83.00
2018-02-27T22:40:14.454Z,81.50
2018-02-27T22:42:42.322Z,83.00
2018-02-27T22:45:10.188Z,84.70
2018-02-27T22:47:38.055Z,84.90
2018-02-27T22:50:05.923Z,83.90
2018-02-27T22:52:33.790Z,83.50
2018-02-27T22:55:01.657Z,83.80
2018-02-27T22:57:29.524Z,84.20
2018-02-27T22:59:57.392Z,84.20
2018-02-27T23:02:25.259Z,83.40
2018-02-27T23:04:53.130Z,84.60
2018-02-27T23:07:20.846Z,84.20
2018-02-27T23:09:48.566Z,82.70
2018-02-27T23:12:16.424Z,82.50
2018-02-27T23:14:44.187Z,82.70
2018-02-27T23:17:12.054Z,84.70
2018-02-27T23:19:39.770Z,83.50
2018-02-27T23:22:07.498Z,83.50
2018-02-27T23:24:38.595Z,85.20
2018-02-27T23:27:06.801Z,84.70
2018-02-27T23:29:35.795Z,87.00
2018-02-27T23:32:04.658Z,87.00
2018-02-27T23:34:32.534Z,86.80
2018-02-27T23:37:00.251Z,87.00
2018-02-27T23:39:28.900Z,87.50
2018-02-27T23:41:56.768Z,87.50
2018-02-27T23:44:24.638Z,88.10
2018-02-27T23:46:52.503Z,89.30
2018-02-27T23:49:20.238Z,90.20
2018-02-27T23:51:47.967Z,91.50
2018-02-27T23:54:16.447Z,90.80
2018-02-27T23:56:45.030Z,90.60
2018-02-27T23:59:13.682Z,90.90
