createdAt,value
2019-01-13T00:01:17.584Z,98263.50
2019-01-13T00:03:44.860Z,98261.10
2019-01-13T00:06:12.373Z,98242.75
2019-01-13T00:08:40.001Z,98242.75
2019-01-13T00:13:44.608Z,98260.57
2019-01-13T00:16:12.366Z,98260.57
2019-01-13T00:18:39.603Z,98257.38
2019-01-13T00:21:07.452Z,98252.04
2019-01-13T00:23:35.378Z,98245.09
2019-01-13T00:26:03.095Z,98246.47
2019-01-13T00:28:30.402Z,98237.94
2019-01-13T00:30:57.865Z,98239.25
2019-01-13T00:33:25.701Z,98242.95
2019-01-13T00:35:52.689Z,98242.95
2019-01-13T00:40:57.880Z,98242.15
2019-01-13T00:43:25.493Z,98240.84
2019-01-13T00:45:53.375Z,98245.41
2019-01-13T00:48:20.660Z,98237.44
2019-01-13T00:50:47.991Z,98241.66
2019-01-13T00:53:15.610Z,98238.22
2019-01-13T00:55:42.902Z,98244.89
2019-01-13T00:58:10.331Z,98247.87
2019-01-13T01:00:38.752Z,98232.14
2019-01-13T01:03:06.719Z,98232.14
2019-01-13T01:05:35.391Z,98240.60
2019-01-13T01:08:04.631Z,98240.10
2019-01-13T01:10:32.905Z,98240.37
2019-01-13T01:13:01.297Z,98241.39
2019-01-13T01:17:57.361Z,98241.92
2019-01-13T01:20:24.919Z,98244.61
2019-01-13T01:25:22.625Z,98253.67
2019-01-13T01:27:50.504Z,98248.89
2019-01-13T01:30:18.608Z,98255.83
2019-01-13T01:32:46.618Z,98257.19
2019-01-13T01:35:16.441Z,98262.55
2019-01-13T01:37:44.021Z,98262.84
2019-01-13T01:40:15.270Z,98268.67
2019-01-13T01:42:42.881Z,98281.78
2019-01-13T01:45:12.438Z,98280.69
2019-01-13T01:47:40.030Z,98280.69
2019-01-13T01:50:08.936Z,98284.42
2019-01-13T01:52:36.353Z,98280.96
2019-01-13T01:55:05.429Z,98290.28
2019-01-13T01:57:34.837Z,98291.63
2019-01-13T02:00:03.643Z,98291.63
2019-01-13T02:02:33.846Z,98281.76
2019-01-13T02:05:02.934Z,98289.70
2019-01-13T02:07:32.078Z,98280.97
2019-01-13T02:10:01.420Z,98294.30
2019-01-13T02:12:30.810Z,98294.30
2019-01-13T02:14:59.865Z,98296.97
2019-01-13T02:17:28.841Z,98292.95
2019-01-13T02:20:01.051Z,98292.95
2019-01-13T02:22:30.667Z,98302.31
2019-01-13T02:24:59.329Z,98302.31
2019-01-13T02:28:59.883Z,98291.09
2019-01-13T02:31:28.825Z,98274.55
2019-01-13T02:33:56.874Z,98274.55
2019-01-13T02:36:25.855Z,98249.53
2019-01-13T02:40:34.395Z,98264.91
2019-01-13T02:43:02.832Z,98261.75
2019-01-13T02:45:31.399Z,98266.30
2019-01-13T02:47:59.691Z,98261.56
2019-01-13T02:50:28.105Z,98261.00
2019-01-13T02:52:56.795Z,98269.28
2019-01-13T02:55:25.727Z,98264.22
2019-01-13T02:57:53.825Z,98264.22
2019-01-13T03:00:26.855Z,98252.20
2019-01-13T03:02:55.834Z,98245.27
2019-01-13T03:05:23.855Z,98245.27
2019-01-13T03:07:52.358Z,98237.00
2019-01-13T03:10:23.792Z,98237.00
2019-01-13T03:12:52.392Z,98242.11
2019-01-13T03:15:22.487Z,98240.48
2019-01-13T03:17:51.804Z,98243.14
2019-01-13T03:20:19.812Z,98240.48
2019-01-13T03:22:48.768Z,98245.00
2019-01-13T03:26:42.027Z,98246.02
2019-01-13T03:29:11.740Z,98247.67
2019-01-13T03:31:40.824Z,98247.67
2019-01-13T03:34:09.656Z,98246.34
2019-01-13T03:36:38.829Z,98245.27
2019-01-13T03:39:07.787Z,98237.02
2019-01-13T03:41:35.839Z,98230.36
2019-01-13T03:44:04.653Z,98235.16
2019-01-13T03:46:32.911Z,98240.23
2019-01-13T03:49:00.747Z,98232.77
2019-01-13T03:51:29.438Z,98232.77
2019-01-13T03:53:57.882Z,98228.22
2019-01-13T03:56:25.873Z,98219.44
2019-01-13T03:58:54.012Z,98203.19
2019-01-13T04:01:23.839Z,98199.44
2019-01-13T04:03:52.427Z,98199.44
2019-01-13T04:06:20.859Z,98208.22
2019-01-13T04:08:48.849Z,98190.39
2019-01-13T04:11:17.794Z,98190.39
2019-01-13T04:13:46.705Z,98217.03
2019-01-13T04:16:14.864Z,98193.64
2019-01-13T04:18:43.797Z,98198.38
2019-01-13T04:21:11.757Z,98198.38
2019-01-13T04:23:39.780Z,98183.95
2019-01-13T04:26:09.763Z,98187.45
2019-01-13T04:28:37.742Z,98187.45
2019-01-13T04:31:05.816Z,98181.59
2019-01-13T04:33:34.802Z,98174.39
2019-01-13T04:36:03.813Z,98167.48
2019-01-13T04:38:32.793Z,98167.48
2019-01-13T04:41:01.796Z,98183.42
2019-01-13T04:43:29.803Z,98178.65
2019-01-13T04:45:58.105Z,98179.17
2019-01-13T04:48:27.834Z,98185.54
2019-01-13T04:50:56.832Z,98185.54
2019-01-13T04:53:25.857Z,98185.05
2019-01-13T04:57:25.763Z,98182.05
2019-01-13T04:59:53.740Z,98176.75
2019-01-13T05:02:21.847Z,98180.22
2019-01-13T05:04:50.658Z,98190.36
2019-01-13T05:07:18.895Z,98190.36
2019-01-13T05:09:47.369Z,98195.95
2019-01-13T05:12:16.281Z,98195.95
2019-01-13T05:14:45.840Z,98187.42
2019-01-13T05:17:14.390Z,98152.39
2019-01-13T05:21:48.847Z,98179.70
2019-01-13T05:24:17.406Z,98172.27
2019-01-13T05:26:46.860Z,98172.27
2019-01-13T05:29:15.749Z,98168.53
2019-01-13T05:31:43.829Z,98162.64
2019-01-13T05:34:15.785Z,98159.50
2019-01-13T05:36:43.835Z,98145.63
2019-01-13T05:39:11.881Z,98138.64
2019-01-13T05:41:40.312Z,98135.20
2019-01-13T05:44:09.382Z,98135.20
2019-01-13T05:46:39.822Z,98141.86
2019-01-13T05:49:07.902Z,98140.48
2019-01-13T05:51:36.858Z,98119.75
2019-01-13T05:54:05.848Z,98113.87
2019-01-13T05:56:34.535Z,98114.38
2019-01-13T05:59:02.916Z,98114.38
2019-01-13T06:01:30.890Z,98107.50
2019-01-13T06:03:59.381Z,98092.91
2019-01-13T06:06:27.903Z,98092.91
2019-01-13T06:08:56.843Z,98092.91
2019-01-13T06:11:25.861Z,98104.03
2019-01-13T06:13:55.303Z,98106.70
2019-01-13T06:16:25.847Z,98106.70
2019-01-13T06:18:53.899Z,98082.78
2019-01-13T06:21:21.890Z,98098.65
2019-01-13T06:23:49.900Z,98096.81
2019-01-13T06:26:19.847Z,98088.89
2019-01-13T06:28:48.331Z,98088.89
2019-01-13T06:31:16.907Z,98100.53
2019-01-13T06:33:44.872Z,98080.67
2019-01-13T06:36:12.884Z,98092.61
2019-01-13T06:38:41.778Z,98067.89
2019-01-13T06:41:10.856Z,98067.89
2019-01-13T06:43:39.814Z,98083.55
2019-01-13T06:46:07.846Z,98080.62
2019-01-13T06:48:36.306Z,98088.84
2019-01-13T06:53:47.402Z,98074.78
2019-01-13T06:56:14.613Z,98074.78
2019-01-13T06:58:42.255Z,98079.27
2019-01-13T07:01:10.454Z,98079.52
2019-01-13T07:03:37.764Z,98080.62
2019-01-13T07:06:04.923Z,98074.48
2019-01-13T07:08:32.250Z,98063.81
2019-01-13T07:11:00.064Z,98069.95
2019-01-13T07:13:28.463Z,98066.48
2019-01-13T07:15:56.877Z,98068.62
2019-01-13T07:18:24.863Z,98081.95
2019-01-13T07:20:52.862Z,98079.84
2019-01-13T07:23:20.246Z,98071.31
2019-01-13T07:25:48.492Z,98071.31
2019-01-13T07:28:16.560Z,98057.16
2019-01-13T07:30:43.815Z,98057.95
2019-01-13T07:33:10.992Z,98049.41
2019-01-13T07:35:38.884Z,98051.82
2019-01-13T07:38:06.445Z,98023.36
2019-01-13T07:40:34.613Z,98023.36
2019-01-13T07:43:02.377Z,98046.71
2019-01-13T07:45:29.855Z,98045.38
2019-01-13T07:47:58.246Z,98050.19
2019-01-13T07:50:26.245Z,98050.19
2019-01-13T07:52:53.822Z,98036.61
2019-01-13T07:55:22.734Z,98032.05
2019-01-13T07:57:50.024Z,98031.52
2019-01-13T08:00:29.769Z,98025.94
2019-01-13T08:02:56.609Z,98016.86
2019-01-13T08:05:24.268Z,98018.53
2019-01-13T08:07:52.035Z,98016.11
2019-01-13T08:10:20.447Z,98018.75
2019-01-13T08:12:47.935Z,98011.84
2019-01-13T08:15:17.888Z,97991.63
2019-01-13T08:17:46.655Z,98020.30
2019-01-13T08:20:21.921Z,98020.30
2019-01-13T08:22:49.936Z,98005.95
2019-01-13T08:25:18.866Z,97992.92
2019-01-13T08:27:48.847Z,98007.25
2019-01-13T08:30:18.845Z,98007.25
2019-01-13T08:32:47.769Z,98007.50
2019-01-13T08:35:15.858Z,98002.72
2019-01-13T08:37:45.816Z,98007.28
2019-01-13T08:40:15.807Z,98006.47
2019-01-13T08:42:43.762Z,98006.50
2019-01-13T08:45:11.868Z,98005.97
2019-01-13T08:47:40.819Z,98009.45
2019-01-13T08:51:43.436Z,98011.53
2019-01-13T08:54:11.450Z,98007.59
2019-01-13T08:56:38.891Z,98008.09
2019-01-13T08:59:06.503Z,98006.75
2019-01-13T09:01:33.858Z,98010.13
2019-01-13T09:04:01.339Z,97989.70
2019-01-13T09:06:28.924Z,97989.70
2019-01-13T09:08:56.499Z,97993.64
2019-01-13T09:11:23.823Z,97993.67
2019-01-13T09:13:51.553Z,97995.72
2019-01-13T09:16:18.990Z,97990.11
2019-01-13T09:18:46.744Z,97990.88
2019-01-13T09:21:14.831Z,97988.46
2019-01-13T09:23:42.483Z,97996.46
2019-01-13T09:26:09.817Z,97996.46
2019-01-13T09:28:37.729Z,97998.08
2019-01-13T09:31:05.479Z,97998.88
2019-01-13T09:33:33.253Z,97996.77
2019-01-13T09:36:00.764Z,97992.25
2019-01-13T09:38:27.673Z,97990.95
2019-01-13T09:40:55.607Z,97991.97
2019-01-13T09:43:23.335Z,97980.22
2019-01-13T09:45:51.243Z,97978.64
2019-01-13T09:48:18.751Z,97973.55
2019-01-13T09:50:45.852Z,97976.59
2019-01-13T09:53:13.247Z,97980.16
2019-01-13T09:55:40.630Z,97977.98
2019-01-13T09:58:07.827Z,97986.63
2019-01-13T10:00:36.732Z,97980.22
2019-01-13T10:03:04.869Z,97971.44
2019-01-13T10:05:32.717Z,97961.30
2019-01-13T10:08:00.803Z,97954.45
2019-01-13T10:10:28.244Z,97948.88
2019-01-13T10:12:55.705Z,97941.69
2019-01-13T10:15:22.884Z,97944.77
2019-01-13T10:17:50.930Z,97939.12
2019-01-13T10:20:18.247Z,97940.78
2019-01-13T10:22:45.754Z,97937.55
2019-01-13T10:25:13.365Z,97930.89
2019-01-13T10:27:40.777Z,97925.27
2019-01-13T10:30:15.448Z,97917.52
2019-01-13T10:32:43.454Z,97904.98
2019-01-13T10:35:11.355Z,97901.11
2019-01-13T10:37:39.243Z,97892.34
2019-01-13T10:40:10.795Z,97884.66
2019-01-13T10:42:38.243Z,97878.41
2019-01-13T10:45:06.241Z,97874.80
2019-01-13T10:47:34.641Z,97875.97
2019-01-13T10:50:01.873Z,97877.31
2019-01-13T10:52:30.428Z,97866.64
2019-01-13T10:54:57.796Z,97857.02
2019-01-13T10:57:25.698Z,97840.78
2019-01-13T10:59:56.925Z,97842.83
2019-01-13T11:03:12.525Z,97828.17
2019-01-13T11:05:39.974Z,97833.31
2019-01-13T11:08:11.762Z,97825.08
2019-01-13T11:10:37.420Z,97826.27
2019-01-13T11:13:04.745Z,97823.93
2019-01-13T11:15:31.606Z,97815.20
2019-01-13T11:17:59.546Z,97806.05
2019-01-13T11:20:32.767Z,97798.11
2019-01-13T11:23:02.779Z,97789.05
2019-01-13T11:29:38.855Z,97761.02
2019-01-13T11:32:06.410Z,97750.05
2019-01-13T11:34:34.239Z,97750.05
2019-01-13T11:37:02.257Z,97744.02
2019-01-13T11:39:37.235Z,97736.98
2019-01-13T11:42:05.721Z,97718.78
2019-01-13T11:44:32.941Z,97715.70
2019-01-13T11:47:00.852Z,97709.81
2019-01-13T11:49:28.383Z,97685.08
2019-01-13T11:51:55.945Z,97685.08
2019-01-13T11:54:23.397Z,97698.90
2019-01-13T11:56:51.783Z,97690.89
2019-01-13T11:59:19.889Z,97685.80
2019-01-13T12:01:49.480Z,97688.21
2019-01-13T12:04:17.280Z,97693.02
2019-01-13T12:06:45.903Z,97681.71
2019-01-13T12:09:13.792Z,97672.92
2019-01-13T12:11:41.692Z,97672.92
2019-01-13T12:14:09.794Z,97667.42
2019-01-13T12:16:37.857Z,97662.08
2019-01-13T12:19:07.786Z,97628.31
2019-01-13T12:21:35.692Z,97628.31
2019-01-13T12:24:03.818Z,97637.02
2019-01-13T12:26:32.058Z,97649.66
2019-01-13T12:29:00.790Z,97642.48
2019-01-13T12:31:29.771Z,97629.41
2019-01-13T12:33:58.170Z,97629.41
2019-01-13T12:36:27.414Z,97643.23
2019-01-13T12:38:56.766Z,97641.72
2019-01-13T12:42:43.579Z,97639.47
2019-01-13T12:45:12.483Z,97636.73
2019-01-13T12:47:40.926Z,97605.05
2019-01-13T12:50:13.013Z,97614.13
2019-01-13T12:52:41.491Z,97611.55
2019-01-13T12:55:09.238Z,97603.56
2019-01-13T12:57:37.882Z,97598.04
2019-01-13T13:00:07.370Z,97574.20
2019-01-13T13:02:36.338Z,97574.20
2019-01-13T13:05:06.177Z,97585.45
2019-01-13T13:07:34.825Z,97578.95
2019-01-13T13:10:03.311Z,97579.25
2019-01-13T13:12:32.291Z,97584.59
2019-01-13T13:15:00.834Z,97584.41
2019-01-13T13:19:59.819Z,97580.46
2019-01-13T13:22:27.262Z,97581.80
2019-01-13T13:24:54.821Z,97572.69
2019-01-13T13:27:22.071Z,97559.39
2019-01-13T13:29:49.922Z,97554.08
2019-01-13T13:34:47.726Z,97525.59
2019-01-13T13:37:14.599Z,97529.66
2019-01-13T13:39:41.876Z,97526.61
2019-01-13T13:42:10.071Z,97469.89
2019-01-13T13:44:38.237Z,97469.89
2019-01-13T13:47:06.023Z,97541.47
2019-01-13T13:49:34.800Z,97506.82
2019-01-13T13:52:04.291Z,97506.82
2019-01-13T13:54:33.758Z,97517.92
2019-01-13T13:57:02.828Z,97515.84
2019-01-13T13:59:30.820Z,97524.03
2019-01-13T14:01:59.015Z,97533.19
2019-01-13T14:04:27.771Z,97517.32
2019-01-13T14:06:55.752Z,97517.32
2019-01-13T14:09:24.070Z,97515.75
2019-01-13T14:11:52.757Z,97501.84
2019-01-13T14:14:20.779Z,97501.84
2019-01-13T14:16:49.844Z,97491.72
2019-01-13T14:19:18.365Z,97480.09
2019-01-13T14:21:46.761Z,97478.16
2019-01-13T14:24:14.681Z,97471.88
2019-01-13T14:26:44.369Z,97469.21
2019-01-13T14:29:13.367Z,97467.88
2019-01-13T14:31:41.781Z,97467.64
2019-01-13T14:34:11.732Z,97470.55
2019-01-13T14:36:40.395Z,97463.45
2019-01-13T14:39:08.780Z,97464.70
2019-01-13T14:41:36.789Z,97461.94
2019-01-13T14:44:04.704Z,97468.67
2019-01-13T14:46:34.897Z,97462.77
2019-01-13T14:49:02.782Z,97461.58
2019-01-13T14:51:30.754Z,97461.58
2019-01-13T14:53:58.883Z,97453.34
2019-01-13T14:56:26.790Z,97444.91
2019-01-13T14:58:55.776Z,97444.91
2019-01-13T15:01:23.691Z,97434.34
2019-01-13T15:03:52.288Z,97424.14
2019-01-13T15:06:21.057Z,97411.13
2019-01-13T15:08:50.378Z,97407.35
2019-01-13T15:11:19.544Z,97407.35
2019-01-13T15:13:47.351Z,97409.30
2019-01-13T15:16:15.800Z,97417.44
2019-01-13T15:18:43.722Z,97408.92
2019-01-13T15:21:12.781Z,97411.13
2019-01-13T15:23:41.189Z,97418.77
2019-01-13T15:26:09.831Z,97423.23
2019-01-13T15:28:37.862Z,97419.66
2019-01-13T15:31:05.768Z,97428.12
2019-01-13T15:33:33.790Z,97433.33
2019-01-13T15:36:01.822Z,97445.25
2019-01-13T15:38:30.859Z,97441.25
2019-01-13T15:40:58.853Z,97426.05
2019-01-13T15:43:27.795Z,97420.02
2019-01-13T15:45:55.856Z,97420.02
2019-01-13T15:48:23.828Z,97403.48
2019-01-13T15:50:51.678Z,97403.48
2019-01-13T15:53:19.831Z,97400.41
2019-01-13T15:55:47.846Z,97403.81
2019-01-13T15:58:15.682Z,97387.36
2019-01-13T16:00:44.600Z,97382.02
2019-01-13T16:03:12.772Z,97389.06
2019-01-13T16:07:19.764Z,97372.16
2019-01-13T16:09:47.499Z,97358.58
2019-01-13T16:12:14.988Z,97357.73
2019-01-13T16:14:42.494Z,97352.73
2019-01-13T16:17:09.748Z,97343.66
2019-01-13T16:19:37.401Z,97356.06
2019-01-13T16:22:04.616Z,97357.59
2019-01-13T16:24:31.832Z,97348.39
2019-01-13T16:26:59.246Z,97345.09
2019-01-13T16:29:26.802Z,97345.09
2019-01-13T16:31:55.429Z,97341.45
2019-01-13T16:34:23.791Z,97346.41
2019-01-13T16:36:51.741Z,97344.01
2019-01-13T16:39:19.242Z,97361.00
2019-01-13T16:41:47.789Z,97346.68
2019-01-13T16:44:15.382Z,97336.77
2019-01-13T16:46:43.569Z,97330.89
2019-01-13T16:49:11.516Z,97318.56
2019-01-13T16:51:39.248Z,97309.66
2019-01-13T16:54:07.180Z,97288.98
2019-01-13T16:56:35.455Z,97287.80
2019-01-13T16:59:02.821Z,97286.58
2019-01-13T17:01:30.508Z,97285.61
2019-01-13T17:03:58.022Z,97283.55
2019-01-13T17:06:25.631Z,97278.94
2019-01-13T17:08:53.251Z,97271.04
2019-01-13T17:11:20.847Z,97262.64
2019-01-13T17:13:48.440Z,97239.06
2019-01-13T17:16:15.713Z,97239.06
2019-01-13T17:18:44.035Z,97249.64
2019-01-13T17:21:11.389Z,97240.05
2019-01-13T17:23:39.244Z,97233.72
2019-01-13T17:26:06.630Z,97237.58
2019-01-13T17:28:35.793Z,97236.20
2019-01-13T17:31:03.833Z,97226.70
2019-01-13T17:33:32.098Z,97234.30
2019-01-13T17:36:01.757Z,97206.09
2019-01-13T17:38:29.711Z,97206.09
2019-01-13T17:40:57.858Z,97214.72
2019-01-13T17:43:25.712Z,97210.83
2019-01-13T17:45:53.546Z,97205.41
2019-01-13T17:48:21.701Z,97206.40
2019-01-13T17:50:49.783Z,97217.23
2019-01-13T17:53:17.687Z,97220.63
2019-01-13T17:55:45.604Z,97215.14
2019-01-13T17:58:14.777Z,97207.55
2019-01-13T18:00:50.095Z,97201.91
2019-01-13T18:03:38.704Z,97198.69
2019-01-13T18:06:06.766Z,97198.69
2019-01-13T18:08:34.693Z,97224.06
2019-01-13T18:11:02.351Z,97223.08
2019-01-13T18:13:31.848Z,97228.19
2019-01-13T18:16:01.597Z,97245.08
2019-01-13T18:18:30.757Z,97244.40
2019-01-13T18:20:59.769Z,97234.89
2019-01-13T18:23:28.338Z,97227.06
2019-01-13T18:25:57.040Z,97208.92
2019-01-13T18:29:40.675Z,97183.47
2019-01-13T18:32:07.954Z,97194.27
2019-01-13T18:34:35.455Z,97212.55
2019-01-13T18:37:03.487Z,97196.22
2019-01-13T18:39:57.459Z,97195.30
2019-01-13T18:42:24.982Z,97186.95
2019-01-13T18:44:52.607Z,97183.97
2019-01-13T18:47:20.740Z,97166.30
2019-01-13T18:49:48.252Z,97164.25
2019-01-13T18:52:15.863Z,97166.11
2019-01-13T18:54:43.798Z,97141.27
2019-01-13T18:57:11.104Z,97126.52
2019-01-13T18:59:38.768Z,97126.52
2019-01-13T19:02:06.604Z,97133.53
2019-01-13T19:04:33.816Z,97122.09
2019-01-13T19:09:26.393Z,97109.94
2019-01-13T19:11:54.378Z,97115.80
2019-01-13T19:14:42.830Z,97125.23
2019-01-13T19:17:19.734Z,97112.62
2019-01-13T19:19:57.332Z,97119.12
2019-01-13T19:22:27.504Z,97121.38
2019-01-13T19:25:01.489Z,97125.59
2019-01-13T19:27:29.464Z,97119.56
2019-01-13T19:29:57.444Z,97124.19
2019-01-13T19:32:26.008Z,97124.94
2019-01-13T19:34:53.491Z,97144.06
2019-01-13T19:37:20.752Z,97153.72
2019-01-13T19:39:48.340Z,97153.07
2019-01-13T19:42:15.743Z,97151.84
2019-01-13T19:44:43.375Z,97149.02
2019-01-13T19:47:11.414Z,97134.20
2019-01-13T19:49:39.600Z,97123.36
2019-01-13T19:52:07.476Z,97128.02
2019-01-13T19:54:35.432Z,97129.20
2019-01-13T19:57:02.872Z,97130.02
2019-01-13T19:59:31.083Z,97121.84
2019-01-13T20:01:59.245Z,97114.77
2019-01-13T20:04:27.538Z,97115.03
2019-01-13T20:06:55.463Z,97069.47
2019-01-13T20:09:23.112Z,97069.47
2019-01-13T20:11:51.432Z,97101.95
2019-01-13T20:14:18.762Z,97099.27
2019-01-13T20:16:46.351Z,97093.92
2019-01-13T20:19:13.761Z,97115.94
2019-01-13T20:21:41.379Z,97121.28
2019-01-13T20:24:09.153Z,97113.67
2019-01-13T20:26:37.852Z,97106.13
2019-01-13T20:29:05.614Z,97094.72
2019-01-13T20:31:33.100Z,97094.72
2019-01-13T20:34:01.530Z,97113.36
2019-01-13T20:36:29.542Z,97111.70
2019-01-13T20:38:57.461Z,97117.38
2019-01-13T20:41:25.741Z,97108.50
2019-01-13T20:43:53.417Z,97115.27
2019-01-13T20:46:21.909Z,97123.91
2019-01-13T20:48:49.590Z,97118.30
2019-01-13T20:51:16.973Z,97116.00
2019-01-13T20:53:44.604Z,97124.88
2019-01-13T20:56:12.774Z,97130.41
2019-01-13T20:58:39.928Z,97137.94
2019-01-13T21:01:07.790Z,97159.48
2019-01-13T21:03:35.432Z,97165.06
2019-01-13T21:06:02.608Z,97189.44
2019-01-13T21:08:30.772Z,97240.94
2019-01-13T21:10:57.989Z,97217.89
2019-01-13T21:13:25.791Z,97208.38
2019-01-13T21:15:53.496Z,97219.84
2019-01-13T21:18:20.849Z,97219.84
2019-01-13T21:20:48.341Z,97205.88
2019-01-13T21:23:15.626Z,97205.88
2019-01-13T21:25:43.484Z,97184.38
2019-01-13T21:28:11.434Z,97187.05
2019-01-13T21:30:39.019Z,97177.70
2019-01-13T21:33:07.595Z,97170.34
2019-01-13T21:35:35.245Z,97174.80
2019-01-13T21:38:02.925Z,97172.27
2019-01-13T21:40:30.791Z,97168.38
2019-01-13T21:42:58.761Z,97153.11
2019-01-13T21:45:25.923Z,97154.62
2019-01-13T21:47:53.614Z,97157.22
2019-01-13T21:50:23.251Z,97149.02
2019-01-13T21:52:50.820Z,97153.28
2019-01-13T21:55:19.100Z,97153.91
2019-01-13T21:57:47.083Z,97158.40
2019-01-13T22:00:24.249Z,97167.98
2019-01-13T22:02:53.525Z,97165.87
2019-01-13T22:05:20.746Z,97168.86
2019-01-13T22:07:47.593Z,97183.48
2019-01-13T22:10:17.414Z,97161.52
2019-01-13T22:12:46.242Z,97160.02
2019-01-13T22:17:24.865Z,97160.66
2019-01-13T22:19:52.989Z,97170.30
2019-01-13T22:22:20.453Z,97170.30
2019-01-13T22:24:47.939Z,97161.74
2019-01-13T22:28:58.815Z,97146.81
2019-01-13T22:31:26.241Z,97157.45
2019-01-13T22:33:53.599Z,97157.45
2019-01-13T22:36:21.667Z,97148.72
2019-01-13T22:38:49.413Z,97161.81
2019-01-13T22:41:17.388Z,97153.27
2019-01-13T22:43:45.480Z,97148.39
2019-01-13T22:48:10.563Z,97135.98
2019-01-13T22:50:39.755Z,97135.87
2019-01-13T22:53:07.693Z,97135.87
2019-01-13T22:55:36.413Z,97138.93
2019-01-13T22:58:04.759Z,97137.09
2019-01-13T23:01:28.086Z,97134.64
2019-01-13T23:04:00.752Z,97150.44
2019-01-13T23:06:28.772Z,97167.70
2019-01-13T23:08:57.729Z,97165.67
2019-01-13T23:11:25.735Z,97176.36
2019-01-13T23:13:55.663Z,97185.33
2019-01-13T23:16:24.366Z,97174.39
2019-01-13T23:20:08.243Z,97171.97
2019-01-13T23:22:35.738Z,97185.80
2019-01-13T23:25:04.240Z,97214.95
2019-01-13T23:27:32.094Z,97202.28
2019-01-13T23:29:59.973Z,97210.94
2019-01-13T23:32:27.692Z,97223.91
2019-01-13T23:34:55.476Z,97224.47
2019-01-13T23:37:23.247Z,97238.12
2019-01-13T23:39:50.490Z,97216.92
2019-01-13T23:42:18.478Z,97217.50
2019-01-13T23:44:46.449Z,97221.39
2019-01-13T23:47:14.399Z,97223.83
2019-01-13T23:49:41.948Z,97228.83
2019-01-13T23:52:09.338Z,97232.22
2019-01-13T23:54:36.867Z,97241.02
2019-01-13T23:57:04.442Z,97237.21
2019-01-13T23:59:32.492Z,97247.63
