createdAt,value
2018-07-14T00:00:17.996Z,7.17
2018-07-14T00:03:22.012Z,7.50
2018-07-14T00:06:25.977Z,8.10
2018-07-14T00:09:29.854Z,7.00
2018-07-14T00:12:33.746Z,7.20
2018-07-14T00:15:37.646Z,6.63
2018-07-14T00:18:41.638Z,7.77
2018-07-14T00:21:45.665Z,7.47
2018-07-14T00:24:49.570Z,7.00
2018-07-14T00:27:53.484Z,6.50
2018-07-14T00:30:57.591Z,7.60
2018-07-14T00:34:01.501Z,6.93
2018-07-14T00:37:05.406Z,8.07
2018-07-14T00:40:09.336Z,6.93
2018-07-14T00:43:13.198Z,7.83
2018-07-14T00:46:17.171Z,6.67
2018-07-14T00:49:21.145Z,7.63
2018-07-14T00:52:25.044Z,6.40
2018-07-14T00:55:28.941Z,6.37
2018-07-14T00:58:32.881Z,7.37
2018-07-14T01:01:36.783Z,6.27
2018-07-14T01:04:40.665Z,6.67
2018-07-14T01:07:44.537Z,6.43
2018-07-14T01:10:48.450Z,6.40
2018-07-14T01:13:52.376Z,6.93
2018-07-14T01:16:56.323Z,6.60
2018-07-14T01:20:00.490Z,6.80
2018-07-14T01:23:04.368Z,7.03
2018-07-14T01:26:08.302Z,6.80
2018-07-14T01:29:12.730Z,6.90
2018-07-14T01:32:16.667Z,7.80
2018-07-14T01:35:20.568Z,6.60
2018-07-14T01:38:24.482Z,7.50
2018-07-14T01:41:28.396Z,6.97
2018-07-14T01:44:32.307Z,6.73
2018-07-14T01:47:36.269Z,7.27
2018-07-14T01:50:40.327Z,6.47
2018-07-14T01:53:44.219Z,6.90
2018-07-14T01:56:48.133Z,7.30
2018-07-14T01:59:51.983Z,6.60
2018-07-14T02:02:55.905Z,7.50
2018-07-14T02:05:59.831Z,6.80
2018-07-14T02:09:04.649Z,7.10
2018-07-14T02:12:08.610Z,6.90
2018-07-14T02:15:12.542Z,7.67
2018-07-14T02:18:16.417Z,6.80
2018-07-14T02:21:20.303Z,7.40
2018-07-14T02:24:24.326Z,7.00
2018-07-14T02:27:28.278Z,7.57
2018-07-14T02:30:32.216Z,7.20
2018-07-14T02:33:36.077Z,7.20
2018-07-14T02:36:39.964Z,7.23
2018-07-14T02:39:43.879Z,7.97
2018-07-14T02:42:47.812Z,6.50
2018-07-14T02:45:51.749Z,7.00
2018-07-14T02:48:55.646Z,6.57
2018-07-14T02:51:59.581Z,6.83
2018-07-14T02:55:03.473Z,7.00
2018-07-14T02:58:07.451Z,7.00
2018-07-14T03:01:11.342Z,6.80
2018-07-14T03:04:15.397Z,7.37
2018-07-14T03:07:19.256Z,7.13
2018-07-14T03:10:23.218Z,7.10
2018-07-14T03:13:27.087Z,8.17
2018-07-14T03:16:31.005Z,7.23
2018-07-14T03:19:35.441Z,8.83
2018-07-14T03:22:39.325Z,7.20
2018-07-14T03:25:43.184Z,7.80
2018-07-14T03:28:47.106Z,6.90
2018-07-14T03:31:50.980Z,7.60
2018-07-14T03:34:54.876Z,7.50
2018-07-14T03:37:58.770Z,7.83
2018-07-14T03:41:03.289Z,8.17
2018-07-14T03:44:07.280Z,7.13
2018-07-14T03:47:11.133Z,8.50
2018-07-14T03:50:14.988Z,7.30
2018-07-14T03:53:18.881Z,7.67
2018-07-14T03:56:22.785Z,7.80
2018-07-14T03:59:26.657Z,7.47
2018-07-14T04:02:30.580Z,6.47
2018-07-14T04:05:34.480Z,7.10
2018-07-14T04:08:38.406Z,7.70
2018-07-14T04:11:42.344Z,7.10
2018-07-14T04:14:46.330Z,6.57
2018-07-14T04:17:57.132Z,7.13
2018-07-14T04:21:01.058Z,7.30
2018-07-14T04:24:04.963Z,7.20
2018-07-14T04:27:08.866Z,6.60
2018-07-14T04:30:12.803Z,6.80
2018-07-14T04:33:16.759Z,7.00
2018-07-14T04:36:20.680Z,6.43
2018-07-14T04:39:24.568Z,7.40
2018-07-14T04:42:28.434Z,7.00
2018-07-14T04:45:32.376Z,7.33
2018-07-14T04:48:36.260Z,7.03
2018-07-14T04:51:40.180Z,7.33
2018-07-14T04:54:44.187Z,6.80
2018-07-14T04:57:48.086Z,6.93
2018-07-14T05:00:52.054Z,7.10
2018-07-14T05:03:55.952Z,6.03
2018-07-14T05:06:59.867Z,6.80
2018-07-14T05:10:03.857Z,6.80
2018-07-14T05:13:07.770Z,6.40
2018-07-14T05:16:11.673Z,6.60
2018-07-14T05:19:15.553Z,6.57
2018-07-14T05:22:19.454Z,6.23
2018-07-14T05:25:23.347Z,6.73
2018-07-14T05:28:27.296Z,7.27
2018-07-14T05:31:31.346Z,6.80
2018-07-14T05:34:35.298Z,7.00
2018-07-14T05:37:39.231Z,6.63
2018-07-14T05:40:43.097Z,5.70
2018-07-14T05:43:47.014Z,6.10
2018-07-14T05:46:50.853Z,6.80
2018-07-14T05:49:54.779Z,6.50
2018-07-14T05:52:58.699Z,6.07
2018-07-14T05:56:02.631Z,6.73
2018-07-14T05:59:06.502Z,6.53
2018-07-14T06:02:10.508Z,6.50
2018-07-14T06:05:14.436Z,6.40
2018-07-14T06:08:18.325Z,6.90
2018-07-14T06:11:22.225Z,6.30
2018-07-14T06:14:26.140Z,5.97
2018-07-14T06:17:30.031Z,5.83
2018-07-14T06:20:33.946Z,5.87
2018-07-14T06:23:37.936Z,5.93
2018-07-14T06:26:41.918Z,6.17
2018-07-14T06:29:45.831Z,6.43
2018-07-14T06:32:49.713Z,6.13
2018-07-14T06:35:53.685Z,5.53
2018-07-14T06:38:57.597Z,6.00
2018-07-14T06:42:01.617Z,5.13
2018-07-14T06:45:05.586Z,5.63
2018-07-14T06:48:09.531Z,6.10
2018-07-14T06:51:13.439Z,5.33
2018-07-14T06:54:17.406Z,5.20
2018-07-14T06:57:21.306Z,5.07
2018-07-14T07:00:25.228Z,5.53
2018-07-14T07:03:29.263Z,5.77
2018-07-14T07:06:33.099Z,6.23
2018-07-14T07:09:37.021Z,5.30
2018-07-14T07:12:41.085Z,5.30
2018-07-14T07:15:44.990Z,4.60
2018-07-14T07:18:48.904Z,5.30
2018-07-14T07:21:52.766Z,4.70
2018-07-14T07:24:56.719Z,4.60
2018-07-14T07:28:00.626Z,5.50
2018-07-14T07:31:04.562Z,4.90
2018-07-14T07:34:08.462Z,5.35
2018-07-14T07:37:12.401Z,5.47
2018-07-14T07:40:16.422Z,4.80
2018-07-14T07:43:20.394Z,4.40
2018-07-14T07:46:24.391Z,4.50
2018-07-14T07:49:28.372Z,4.90
2018-07-14T07:52:32.299Z,4.75
2018-07-14T07:55:36.277Z,5.17
2018-07-14T07:58:40.234Z,4.45
2018-07-14T08:01:44.157Z,4.95
2018-07-14T08:04:48.169Z,5.25
2018-07-14T08:07:52.094Z,4.87
2018-07-14T08:10:56.062Z,4.97
2018-07-14T08:14:00.040Z,4.10
2018-07-14T08:17:03.961Z,4.67
2018-07-14T08:20:07.929Z,3.95
2018-07-14T08:23:11.906Z,4.85
2018-07-14T08:26:15.894Z,4.77
2018-07-14T08:29:19.886Z,4.80
2018-07-14T08:32:23.974Z,5.57
2018-07-14T08:35:27.989Z,5.30
2018-07-14T08:38:31.986Z,4.17
2018-07-14T08:41:35.965Z,4.07
2018-07-14T08:44:39.929Z,5.00
2018-07-14T08:47:43.861Z,5.30
2018-07-14T08:50:47.838Z,4.20
2018-07-14T08:53:51.903Z,4.90
2018-07-14T08:56:55.878Z,4.67
2018-07-14T08:59:59.828Z,4.30
2018-07-14T09:03:03.782Z,4.10
2018-07-14T09:06:07.707Z,4.63
2018-07-14T09:09:11.622Z,4.80
2018-07-14T09:12:15.571Z,4.70
2018-07-14T09:15:19.465Z,4.57
2018-07-14T09:18:23.628Z,4.30
2018-07-14T09:21:27.518Z,4.50
2018-07-14T09:24:31.529Z,5.33
2018-07-14T09:27:35.390Z,4.60
2018-07-14T09:30:39.371Z,4.93
2018-07-14T09:33:43.211Z,4.10
2018-07-14T09:36:47.199Z,4.13
2018-07-14T09:39:51.107Z,3.63
2018-07-14T09:42:55.052Z,4.17
2018-07-14T09:45:58.926Z,3.53
2018-07-14T09:49:03.214Z,4.53
2018-07-14T09:52:07.256Z,4.70
2018-07-14T09:55:11.419Z,4.07
2018-07-14T09:58:15.397Z,4.83
2018-07-14T10:01:19.352Z,4.10
2018-07-14T10:04:23.270Z,4.20
2018-07-14T10:07:27.303Z,4.20
2018-07-14T10:10:31.259Z,3.80
2018-07-14T10:13:35.429Z,3.50
2018-07-14T10:16:39.778Z,3.80
2018-07-14T10:19:50.782Z,4.63
2018-07-14T10:22:59.807Z,4.47
2018-07-14T10:26:03.794Z,3.70
2018-07-14T10:29:07.744Z,3.77
2018-07-14T10:32:11.763Z,3.47
2018-07-14T10:35:15.946Z,4.13
2018-07-14T10:38:19.884Z,3.93
2018-07-14T10:41:23.864Z,4.20
2018-07-14T10:44:27.918Z,4.20
2018-07-14T10:47:31.909Z,3.97
2018-07-14T10:50:35.929Z,4.40
2018-07-14T10:53:39.990Z,4.10
2018-07-14T10:56:44.121Z,4.70
2018-07-14T10:59:48.005Z,3.50
2018-07-14T11:02:52.036Z,4.10
2018-07-14T11:05:55.963Z,3.93
2018-07-14T11:09:00.069Z,3.97
2018-07-14T11:12:04.912Z,4.33
2018-07-14T11:15:08.830Z,3.90
2018-07-14T11:18:12.750Z,3.93
2018-07-14T11:21:16.792Z,3.73
2018-07-14T11:24:20.673Z,3.97
2018-07-14T11:27:24.700Z,3.63
2018-07-14T11:30:28.626Z,4.33
2018-07-14T11:33:32.550Z,3.97
2018-07-14T11:36:36.599Z,4.67
2018-07-14T11:39:40.543Z,3.60
2018-07-14T11:42:45.878Z,4.33
2018-07-14T11:45:50.201Z,3.80
2018-07-14T11:48:54.315Z,4.00
2018-07-14T11:51:58.432Z,3.97
2018-07-14T11:55:02.482Z,4.23
2018-07-14T11:58:08.103Z,4.10
2018-07-14T12:01:16.309Z,4.25
2018-07-14T12:04:20.523Z,3.83
2018-07-14T12:07:24.800Z,3.93
2018-07-14T12:10:29.331Z,3.03
2018-07-14T12:13:33.541Z,3.90
2018-07-14T12:16:37.958Z,3.60
2018-07-14T12:19:41.966Z,4.33
2018-07-14T12:22:46.008Z,4.40
2018-07-14T12:25:50.061Z,3.90
2018-07-14T12:28:54.087Z,3.80
2018-07-14T12:31:58.044Z,4.90
2018-07-14T12:35:01.993Z,3.30
2018-07-14T12:38:05.952Z,4.10
2018-07-14T12:41:09.954Z,4.30
2018-07-14T12:44:14.095Z,4.30
2018-07-14T12:47:18.071Z,3.60
2018-07-14T12:50:22.359Z,3.93
2018-07-14T12:53:26.266Z,3.90
2018-07-14T12:56:31.012Z,3.50
2018-07-14T12:59:35.022Z,3.73
2018-07-14T13:02:39.406Z,4.37
2018-07-14T13:05:43.554Z,3.73
2018-07-14T13:08:48.652Z,4.00
2018-07-14T13:11:52.803Z,3.33
2018-07-14T13:14:56.682Z,3.63
2018-07-14T13:18:00.663Z,3.90
2018-07-14T13:21:04.580Z,3.47
2018-07-14T13:24:14.979Z,4.17
2018-07-14T13:27:18.882Z,3.60
2018-07-14T13:30:22.854Z,3.93
2018-07-14T13:33:26.824Z,4.67
2018-07-14T13:36:30.839Z,4.50
2018-07-14T13:39:35.099Z,4.37
2018-07-14T13:42:38.993Z,4.50
2018-07-14T13:45:43.838Z,5.23
2018-07-14T13:48:47.747Z,4.67
2018-07-14T13:51:52.021Z,4.27
2018-07-14T13:54:56.076Z,5.10
2018-07-14T13:58:00.010Z,5.00
2018-07-14T14:01:03.924Z,5.30
2018-07-14T14:04:08.648Z,4.43
2018-07-14T14:07:12.627Z,5.80
2018-07-14T14:10:16.546Z,5.80
2018-07-14T14:13:20.535Z,5.40
2018-07-14T14:16:24.483Z,5.43
2018-07-14T14:19:28.394Z,5.03
2018-07-14T14:22:32.320Z,5.00
2018-07-14T14:25:36.348Z,5.77
2018-07-14T14:28:40.249Z,5.10
2018-07-14T14:31:44.119Z,4.80
2018-07-14T14:34:48.014Z,4.87
2018-07-14T14:37:51.947Z,5.70
2018-07-14T14:40:56.039Z,5.80
2018-07-14T14:43:59.917Z,5.13
2018-07-14T14:47:03.936Z,5.03
2018-07-14T14:50:07.894Z,4.63
2018-07-14T14:53:11.730Z,4.90
2018-07-14T14:56:15.747Z,3.93
2018-07-14T14:59:19.717Z,4.80
2018-07-14T15:02:24.337Z,4.40
2018-07-14T15:05:28.225Z,3.70
2018-07-14T15:08:32.227Z,4.50
2018-07-14T15:11:36.302Z,4.20
2018-07-14T15:14:40.205Z,4.30
2018-07-14T15:17:44.107Z,4.40
2018-07-14T15:20:48.038Z,4.80
2018-07-14T15:23:51.981Z,4.43
2018-07-14T15:26:56.012Z,3.87
2018-07-14T15:29:59.971Z,4.50
2018-07-14T15:33:04.228Z,4.57
2018-07-14T15:36:08.001Z,7.30
2018-07-14T15:39:12.093Z,5.00
2018-07-14T15:42:15.995Z,5.50
2018-07-14T15:45:19.963Z,5.50
2018-07-14T15:48:23.954Z,5.07
2018-07-14T15:51:28.117Z,5.03
2018-07-14T15:54:32.025Z,5.10
2018-07-14T15:57:36.067Z,4.63
2018-07-14T16:00:40.033Z,4.50
2018-07-14T16:03:43.935Z,5.47
2018-07-14T16:06:47.869Z,5.00
2018-07-14T16:09:51.951Z,4.90
2018-07-14T16:12:55.908Z,5.13
2018-07-14T16:15:59.854Z,4.97
2018-07-14T16:19:03.838Z,4.50
2018-07-14T16:22:07.958Z,4.90
2018-07-14T16:25:11.960Z,5.17
2018-07-14T16:28:16.505Z,4.80
2018-07-14T16:31:20.439Z,4.07
2018-07-14T16:34:24.408Z,4.60
2018-07-14T16:37:28.356Z,4.83
2018-07-14T16:40:32.380Z,4.40
2018-07-14T16:43:36.301Z,4.77
2018-07-14T16:46:40.318Z,4.17
2018-07-14T16:49:44.325Z,4.90
2018-07-14T16:52:48.293Z,5.03
2018-07-14T16:55:52.194Z,4.30
2018-07-14T16:58:56.199Z,4.60
2018-07-14T17:02:00.184Z,5.20
2018-07-14T17:05:04.297Z,5.20
2018-07-14T17:08:08.265Z,4.70
2018-07-14T17:11:12.697Z,4.67
2018-07-14T17:14:16.905Z,4.80
2018-07-14T17:17:20.849Z,4.73
2018-07-14T17:20:24.762Z,5.10
2018-07-14T17:23:28.723Z,4.47
2018-07-14T17:26:32.694Z,4.97
2018-07-14T17:29:36.573Z,4.80
2018-07-14T17:32:40.474Z,4.50
2018-07-14T17:35:44.459Z,4.70
2018-07-14T17:38:48.337Z,3.60
2018-07-14T17:41:52.382Z,2.50
2018-07-14T17:44:56.317Z,2.60
2018-07-14T17:48:00.179Z,2.60
2018-07-14T17:51:04.530Z,2.50
2018-07-14T17:54:08.496Z,1.73
2018-07-14T17:57:12.413Z,2.20
2018-07-14T18:00:16.353Z,2.37
2018-07-14T18:03:20.328Z,2.57
2018-07-14T18:06:24.300Z,2.17
2018-07-14T18:09:28.218Z,2.60
2018-07-14T18:12:32.132Z,2.23
2018-07-14T18:15:36.486Z,2.43
2018-07-14T18:18:40.880Z,2.40
2018-07-14T18:21:45.813Z,2.43
2018-07-14T18:24:49.955Z,2.90
2018-07-14T18:27:54.068Z,2.63
2018-07-14T18:30:57.986Z,3.40
2018-07-14T18:34:02.096Z,3.40
2018-07-14T18:37:06.568Z,3.50
2018-07-14T18:40:10.492Z,3.80
2018-07-14T18:43:15.063Z,4.33
2018-07-14T18:46:19.068Z,4.63
2018-07-14T18:49:23.150Z,4.40
2018-07-14T18:52:27.250Z,4.10
2018-07-14T18:55:31.147Z,4.43
2018-07-14T18:58:35.093Z,4.30
2018-07-14T19:01:39.103Z,4.87
2018-07-14T19:04:43.105Z,5.27
2018-07-14T19:07:47.089Z,5.13
2018-07-14T19:10:51.799Z,4.57
2018-07-14T19:13:55.713Z,5.37
2018-07-14T19:16:59.791Z,5.20
2018-07-14T19:20:03.778Z,5.00
2018-07-14T19:23:07.722Z,4.83
2018-07-14T19:26:11.718Z,5.00
2018-07-14T19:29:15.768Z,5.13
2018-07-14T19:32:19.817Z,4.80
2018-07-14T19:35:23.843Z,5.20
2018-07-14T19:38:27.831Z,4.93
2018-07-14T19:41:31.734Z,5.17
2018-07-14T19:44:35.743Z,5.80
2018-07-14T19:47:39.776Z,6.07
2018-07-14T19:50:43.751Z,5.80
2018-07-14T19:53:47.710Z,6.53
2018-07-14T19:56:52.043Z,5.87
2018-07-14T19:59:55.938Z,5.87
2018-07-14T20:02:59.926Z,5.23
2018-07-14T20:06:03.920Z,4.90
2018-07-14T20:09:08.154Z,4.80
2018-07-14T20:12:12.161Z,5.67
2018-07-14T20:15:16.194Z,4.97
2018-07-14T20:18:20.212Z,4.77
2018-07-14T20:21:24.155Z,5.13
2018-07-14T20:24:28.137Z,5.23
2018-07-14T20:27:32.500Z,4.70
2018-07-14T20:30:36.494Z,4.93
2018-07-14T20:33:40.459Z,4.60
2018-07-14T20:36:44.486Z,5.60
2018-07-14T20:39:49.178Z,5.43
2018-07-14T20:42:53.176Z,4.73
2018-07-14T20:45:57.130Z,4.77
2018-07-14T20:49:01.033Z,5.10
2018-07-14T20:52:04.919Z,4.77
2018-07-14T20:55:08.935Z,4.83
2018-07-14T20:58:12.813Z,5.40
2018-07-14T21:01:16.772Z,4.90
2018-07-14T21:04:20.872Z,4.78
2018-07-14T21:07:24.837Z,4.97
2018-07-14T21:10:28.703Z,5.20
2018-07-14T21:13:32.701Z,5.53
2018-07-14T21:16:36.675Z,4.93
2018-07-14T21:19:40.602Z,4.80
2018-07-14T21:22:44.625Z,7.00
2018-07-14T21:25:48.593Z,5.67
2018-07-14T21:28:52.548Z,5.53
2018-07-14T21:31:56.539Z,4.70
2018-07-14T21:35:00.478Z,4.97
2018-07-14T21:38:04.474Z,5.00
2018-07-14T21:41:08.385Z,5.33
2018-07-14T21:44:12.238Z,5.73
2018-07-14T21:47:16.126Z,5.50
2018-07-14T21:50:20.035Z,5.50
2018-07-14T21:53:23.959Z,6.53
2018-07-14T21:56:28.043Z,6.33
2018-07-14T21:59:32.021Z,6.23
2018-07-14T22:02:36.100Z,5.70
2018-07-14T22:05:40.139Z,5.50
2018-07-14T22:08:44.109Z,5.50
2018-07-14T22:11:48.096Z,5.90
2018-07-14T22:14:52.198Z,5.90
2018-07-14T22:17:56.418Z,6.20
2018-07-14T22:21:00.331Z,6.00
2018-07-14T22:24:04.358Z,6.50
2018-07-14T22:27:08.289Z,5.83
2018-07-14T22:30:12.246Z,5.70
2018-07-14T22:33:16.229Z,6.60
2018-07-14T22:36:20.409Z,5.90
2018-07-14T22:39:24.325Z,6.60
2018-07-14T22:42:28.406Z,6.70
2018-07-14T22:45:32.391Z,6.37
2018-07-14T22:48:36.400Z,5.23
2018-07-14T22:51:40.453Z,6.10
2018-07-14T22:54:44.741Z,6.00
2018-07-14T22:57:48.609Z,6.47
2018-07-14T23:00:52.518Z,6.53
2018-07-14T23:03:56.417Z,6.97
2018-07-14T23:07:00.394Z,6.67
2018-07-14T23:10:04.503Z,6.60
2018-07-14T23:13:08.460Z,6.03
2018-07-14T23:16:12.408Z,6.70
2018-07-14T23:19:16.287Z,6.67
2018-07-14T23:22:20.795Z,6.50
2018-07-14T23:25:24.686Z,7.00
2018-07-14T23:28:28.638Z,7.00
2018-07-14T23:31:33.510Z,7.50
2018-07-14T23:34:40.359Z,6.80
2018-07-14T23:37:44.388Z,7.40
2018-07-14T23:40:48.270Z,7.17
2018-07-14T23:43:52.167Z,6.87
2018-07-14T23:46:56.057Z,7.33
2018-07-14T23:49:59.926Z,7.27
2018-07-14T23:53:03.864Z,7.50
2018-07-14T23:56:07.828Z,7.27
2018-07-14T23:59:12.071Z,8.17
