createdAt,value
2016-05-18T00:00:35.838Z,0
2016-05-18T00:01:35.996Z,0
2016-05-18T00:02:35.969Z,0
2016-05-18T00:03:35.986Z,0
2016-05-18T00:04:35.974Z,0
2016-05-18T00:05:35.992Z,0
2016-05-18T00:06:48.557Z,0
2016-05-18T00:07:36.388Z,0
2016-05-18T00:08:35.952Z,0
2016-05-18T00:09:36.018Z,0
2016-05-18T00:10:35.958Z,0
2016-05-18T00:11:35.977Z,0
2016-05-18T00:12:35.979Z,0
2016-05-18T00:13:35.966Z,0
2016-05-18T00:14:35.969Z,0
2016-05-18T00:15:35.971Z,0
2016-05-18T00:16:35.959Z,0
2016-05-18T00:17:35.977Z,0
2016-05-18T00:18:35.965Z,0
2016-05-18T00:19:48.685Z,0
2016-05-18T00:20:35.798Z,0
2016-05-18T00:21:35.956Z,0
2016-05-18T00:22:35.975Z,0
2016-05-18T00:23:35.634Z,0
2016-05-18T00:24:35.777Z,0
2016-05-18T00:25:35.952Z,0
2016-05-18T00:26:35.954Z,0
2016-05-18T00:27:35.941Z,0
2016-05-18T00:28:35.913Z,0
2016-05-18T00:29:35.931Z,0
2016-05-18T00:30:48.528Z,0
2016-05-18T00:31:36.014Z,0
2016-05-18T00:32:35.925Z,0
2016-05-18T00:33:35.927Z,0
2016-05-18T00:34:35.772Z,0
2016-05-18T00:35:48.666Z,0
2016-05-18T00:36:35.825Z,0
2016-05-18T00:37:35.937Z,0
2016-05-18T00:38:35.909Z,0
2016-05-18T00:39:35.739Z,0
2016-05-18T00:40:35.757Z,0
2016-05-18T00:41:48.652Z,0
2016-05-18T00:42:35.935Z,0
2016-05-18T00:43:35.890Z,0
2016-05-18T00:44:35.910Z,0
2016-05-18T00:45:48.630Z,0
2016-05-18T00:46:35.899Z,0
2016-05-18T00:47:35.901Z,0
2016-05-18T00:48:35.763Z,0
2016-05-18T00:49:35.890Z,0
2016-05-18T00:50:35.738Z,0
2016-05-18T00:51:35.725Z,0
2016-05-18T00:52:35.743Z,0
2016-05-18T00:53:48.527Z,0
2016-05-18T00:54:35.889Z,0
2016-05-18T00:55:35.876Z,0
2016-05-18T00:56:35.894Z,0
2016-05-18T00:57:35.881Z,0
2016-05-18T00:58:35.884Z,0
2016-05-18T00:59:35.887Z,0
2016-05-18T01:00:48.467Z,0
2016-05-18T01:01:48.470Z,0
2016-05-18T01:02:35.864Z,0
2016-05-18T01:03:35.866Z,0
2016-05-18T01:04:35.853Z,0
2016-05-18T01:05:35.731Z,0
2016-05-18T01:06:48.609Z,0
2016-05-18T01:07:36.002Z,0
2016-05-18T01:08:35.833Z,0
2016-05-18T01:09:35.711Z,0
2016-05-18T01:10:35.838Z,0
2016-05-18T01:11:35.841Z,0
2016-05-18T01:12:48.577Z,0
2016-05-18T01:13:35.863Z,0
2016-05-18T01:14:35.662Z,0
2016-05-18T01:15:35.835Z,0
2016-05-18T01:16:35.854Z,0
2016-05-18T01:17:55.045Z,0
2016-05-18T01:18:48.313Z,0
2016-05-18T01:19:35.675Z,0
2016-05-18T01:21:01.475Z,0
2016-05-18T01:21:35.821Z,0
2016-05-18T01:22:35.777Z,0
2016-05-18T01:23:35.826Z,0
2016-05-18T01:24:35.813Z,0
2016-05-18T01:25:35.676Z,0
2016-05-18T01:26:35.662Z,0
2016-05-18T01:27:35.837Z,0
2016-05-18T01:28:35.825Z,0
2016-05-18T01:29:35.498Z,0
2016-05-18T01:30:35.845Z,0
2016-05-18T01:31:35.816Z,0
2016-05-18T01:32:35.336Z,0
2016-05-18T01:33:35.666Z,0
2016-05-18T01:34:35.809Z,0
2016-05-18T01:35:35.811Z,0
2016-05-18T01:36:35.642Z,0
2016-05-18T01:37:35.817Z,0
2016-05-18T01:38:35.804Z,0
2016-05-18T01:39:35.791Z,0
2016-05-18T01:40:35.638Z,0
2016-05-18T01:41:35.781Z,0
2016-05-18T01:42:35.799Z,0
2016-05-18T01:43:35.786Z,0
2016-05-18T01:44:55.024Z,0
2016-05-18T01:45:35.791Z,0
2016-05-18T01:46:35.779Z,0
2016-05-18T01:47:35.641Z,0
2016-05-18T01:48:35.629Z,0
2016-05-18T01:49:35.771Z,0
2016-05-18T01:50:35.649Z,0
2016-05-18T01:51:35.776Z,0
2016-05-18T01:52:35.998Z,0
2016-05-18T01:53:35.767Z,0
2016-05-18T01:54:35.769Z,0
2016-05-18T01:55:35.600Z,0
2016-05-18T01:56:35.603Z,0
2016-05-18T01:57:35.746Z,0
2016-05-18T01:58:35.748Z,0
2016-05-18T01:59:35.751Z,0
2016-05-18T02:00:35.754Z,0
2016-05-18T02:01:35.584Z,0
2016-05-18T02:02:35.760Z,0
2016-05-18T02:03:35.731Z,0
2016-05-18T02:04:35.796Z,0
2016-05-18T02:05:35.783Z,0
2016-05-18T02:06:35.739Z,0
2016-05-18T02:07:35.725Z,0
2016-05-18T02:08:35.760Z,0
2016-05-18T02:09:35.747Z,0
2016-05-18T02:10:35.733Z,0
2016-05-18T02:11:35.753Z,0
2016-05-18T02:12:35.708Z,0
2016-05-18T02:13:35.741Z,0
2016-05-18T02:14:35.574Z,0
2016-05-18T02:15:35.716Z,0
2016-05-18T02:16:35.719Z,0
2016-05-18T02:17:35.721Z,0
2016-05-18T02:18:35.255Z,0
2016-05-18T02:19:35.712Z,0
2016-05-18T02:20:35.557Z,0
2016-05-18T02:21:35.717Z,0
2016-05-18T02:22:36.079Z,0
2016-05-18T02:23:36.082Z,0
2016-05-18T02:24:35.709Z,0
2016-05-18T02:26:42.996Z,0
2016-05-18T02:27:41.592Z,0
2016-05-18T02:28:41.595Z,0
2016-05-18T02:29:41.597Z,0
2016-05-18T02:30:41.445Z,0
2016-05-18T02:31:41.431Z,0
2016-05-18T02:32:41.606Z,0
2016-05-18T02:33:41.577Z,0
2016-05-18T02:34:41.595Z,0
2016-05-18T02:35:41.583Z,0
2016-05-18T02:36:41.601Z,0
2016-05-18T02:37:41.588Z,0
2016-05-18T02:39:00.778Z,0
2016-05-18T02:39:41.594Z,0
2016-05-18T02:40:41.424Z,0
2016-05-18T02:41:41.552Z,0
2016-05-18T02:42:41.399Z,0
2016-05-18T02:43:41.604Z,0
2016-05-18T02:44:41.560Z,0
2016-05-18T02:45:41.546Z,0
2016-05-18T02:46:41.550Z,0
2016-05-18T02:48:00.755Z,0
2016-05-18T02:48:41.540Z,0
2016-05-18T02:49:41.370Z,0
2016-05-18T02:50:41.546Z,0
2016-05-18T02:51:41.360Z,0
2016-05-18T02:52:42.346Z,0
2016-05-18T02:53:41.554Z,0
2016-05-18T02:54:41.524Z,0
2016-05-18T02:55:41.558Z,0
2016-05-18T02:56:41.545Z,0
2016-05-18T02:57:41.532Z,0
2016-05-18T02:58:54.238Z,0
2016-05-18T02:59:41.194Z,0
2016-05-18T03:00:41.540Z,0
2016-05-18T03:01:41.356Z,0
2016-05-18T03:02:41.514Z,0
2016-05-18T03:03:54.080Z,0
2016-05-18T03:04:41.520Z,0
2016-05-18T03:05:41.336Z,4
2016-05-18T03:06:41.338Z,4
2016-05-18T03:07:41.184Z,0
2016-05-18T03:08:41.343Z,0
2016-05-18T03:09:41.502Z,4
2016-05-18T03:10:41.333Z,4
2016-05-18T03:11:41.507Z,0
2016-05-18T03:12:41.495Z,4
2016-05-18T03:13:41.497Z,8
2016-05-18T03:14:41.327Z,4
2016-05-18T03:15:41.487Z,4
2016-05-18T03:16:41.490Z,8
2016-05-18T03:17:41.524Z,8
2016-05-18T03:19:00.526Z,8
2016-05-18T03:19:41.499Z,8
2016-05-18T03:20:41.485Z,12
2016-05-18T03:21:41.346Z,12
2016-05-18T03:22:41.896Z,16
2016-05-18T03:23:41.929Z,16
2016-05-18T03:24:41.465Z,20
2016-05-18T03:25:41.451Z,20
2016-05-18T03:26:41.298Z,24
2016-05-18T03:27:41.441Z,28
2016-05-18T03:28:41.459Z,32
2016-05-18T03:29:41.493Z,32
2016-05-18T03:30:41.481Z,36
2016-05-18T03:32:00.656Z,44
2016-05-18T03:32:41.298Z,44
2016-05-18T03:33:41.364Z,52
2016-05-18T03:34:41.303Z,56
2016-05-18T03:35:41.447Z,60
2016-05-18T03:36:41.450Z,64
2016-05-18T03:37:41.796Z,72
2016-05-18T03:38:41.425Z,76
2016-05-18T03:39:41.426Z,84
2016-05-18T03:40:41.413Z,92
2016-05-18T03:41:41.275Z,96
2016-05-18T03:42:41.419Z,100
2016-05-18T03:43:41.422Z,108
2016-05-18T03:44:41.425Z,116
2016-05-18T03:45:41.271Z,124
2016-05-18T03:46:41.414Z,132
2016-05-18T03:47:53.995Z,140
2016-05-18T03:48:41.279Z,148
2016-05-18T03:49:41.407Z,156
2016-05-18T03:50:41.253Z,164
2016-05-18T03:51:41.412Z,172
2016-05-18T03:52:41.633Z,180
2016-05-18T03:53:41.417Z,188
2016-05-18T03:54:41.405Z,200
2016-05-18T03:55:41.407Z,208
2016-05-18T03:56:41.379Z,220
2016-05-18T03:57:41.397Z,228
2016-05-18T03:58:41.274Z,240
2016-05-18T03:59:41.231Z,248
2016-05-18T04:00:41.389Z,256
2016-05-18T04:01:41.376Z,268
2016-05-18T04:02:41.223Z,280
2016-05-18T04:03:41.367Z,284
2016-05-18T04:04:41.384Z,292
2016-05-18T04:05:41.231Z,304
2016-05-18T04:06:54.109Z,312
2016-05-18T04:07:42.017Z,320
2016-05-18T04:08:41.614Z,324
2016-05-18T04:09:41.367Z,332
2016-05-18T04:10:41.369Z,332
2016-05-18T04:11:41.356Z,340
2016-05-18T04:12:41.047Z,352
2016-05-18T04:13:53.940Z,372
2016-05-18T04:14:41.208Z,380
2016-05-18T04:15:41.352Z,396
2016-05-18T04:17:00.572Z,404
2016-05-18T04:17:41.044Z,408
2016-05-18T04:18:41.250Z,428
2016-05-18T04:19:41.034Z,444
2016-05-18T04:20:41.350Z,464
2016-05-18T04:21:41.336Z,492
2016-05-18T04:23:01.199Z,528
2016-05-18T04:23:41.498Z,548
2016-05-18T04:24:41.188Z,572
2016-05-18T04:25:41.035Z,600
2016-05-18T04:26:41.178Z,624
2016-05-18T04:27:41.322Z,648
2016-05-18T04:28:41.324Z,668
2016-05-18T04:29:41.342Z,688
2016-05-18T04:30:54.048Z,708
2016-05-18T04:31:41.331Z,716
2016-05-18T04:32:41.319Z,736
2016-05-18T04:33:41.353Z,760
2016-05-18T04:34:41.325Z,780
2016-05-18T04:35:41.171Z,800
2016-05-18T04:36:41.331Z,824
2016-05-18T04:37:41.286Z,848
2016-05-18T04:38:41.179Z,876
2016-05-18T04:39:41.323Z,896
2016-05-18T04:40:41.325Z,916
2016-05-18T04:41:41.344Z,936
2016-05-18T04:42:41.299Z,956
2016-05-18T04:43:41.302Z,976
2016-05-18T04:44:41.305Z,988
2016-05-18T04:45:41.323Z,1020
2016-05-18T04:47:00.497Z,1072
2016-05-18T04:47:41.125Z,1108
2016-05-18T04:48:41.127Z,1140
2016-05-18T04:49:41.318Z,1168
2016-05-18T04:50:41.305Z,1188
2016-05-18T04:51:41.136Z,1216
2016-05-18T04:52:41.358Z,1256
2016-05-18T04:53:41.297Z,1304
2016-05-18T04:54:41.300Z,1356
2016-05-18T04:55:41.131Z,1436
2016-05-18T04:57:00.509Z,1536
2016-05-18T04:57:41.307Z,1584
2016-05-18T04:58:41.140Z,1632
2016-05-18T04:59:40.985Z,1680
2016-05-18T05:00:41.316Z,1760
2016-05-18T05:01:41.288Z,1856
2016-05-18T05:02:41.321Z,1952
2016-05-18T05:03:41.371Z,2060
2016-05-18T05:04:41.311Z,2156
2016-05-18T05:05:41.267Z,2248
2016-05-18T05:06:41.270Z,2360
2016-05-18T05:07:41.522Z,2488
2016-05-18T05:08:54.009Z,2596
2016-05-18T05:09:41.263Z,2640
2016-05-18T05:10:40.952Z,2652
2016-05-18T05:11:41.267Z,2668
2016-05-18T05:12:41.286Z,2680
2016-05-18T05:13:41.273Z,2712
2016-05-18T05:14:41.260Z,2736
2016-05-18T05:15:41.122Z,2792
2016-05-18T05:16:41.281Z,2924
2016-05-18T05:17:41.300Z,3060
2016-05-18T05:18:41.272Z,3184
2016-05-18T05:19:41.258Z,3308
2016-05-18T05:20:41.244Z,3424
2016-05-18T05:21:41.107Z,3500
2016-05-18T05:23:00.782Z,3580
2016-05-18T05:23:41.457Z,3656
2016-05-18T05:24:41.100Z,3688
2016-05-18T05:25:41.258Z,3708
2016-05-18T05:26:41.261Z,3720
2016-05-18T05:27:41.248Z,3644
2016-05-18T05:28:41.096Z,3644
2016-05-18T05:29:41.238Z,3668
2016-05-18T05:30:41.100Z,3676
2016-05-18T05:31:41.274Z,3712
2016-05-18T05:32:41.231Z,3728
2016-05-18T05:33:41.249Z,3732
2016-05-18T05:34:41.236Z,3736
2016-05-18T05:35:42.676Z,3716
2016-05-18T05:36:41.084Z,3704
2016-05-18T05:37:41.245Z,3672
2016-05-18T05:38:41.590Z,3612
2016-05-18T05:39:40.937Z,3564
2016-05-18T05:40:41.268Z,3544
2016-05-18T05:41:41.239Z,3532
2016-05-18T05:42:41.258Z,3504
2016-05-18T05:43:41.244Z,3480
2016-05-18T05:44:41.263Z,3480
2016-05-18T05:45:41.281Z,3484
2016-05-18T05:47:00.439Z,3532
2016-05-18T05:47:41.286Z,3560
2016-05-18T05:48:41.305Z,3584
2016-05-18T05:49:41.244Z,3652
2016-05-18T05:50:41.091Z,3660
2016-05-18T05:51:41.266Z,3700
2016-05-18T05:52:41.315Z,3692
2016-05-18T05:53:41.865Z,3728
2016-05-18T05:54:41.071Z,3820
2016-05-18T05:55:41.246Z,3928
2016-05-18T05:56:41.249Z,3912
2016-05-18T05:57:41.236Z,3800
2016-05-18T05:59:00.472Z,3720
2016-05-18T05:59:41.240Z,3720
2016-05-18T06:00:41.071Z,3724
2016-05-18T06:01:41.246Z,3776
2016-05-18T06:02:41.233Z,3832
2016-05-18T06:03:41.095Z,3904
2016-05-18T06:04:41.223Z,3988
2016-05-18T06:05:40.913Z,4076
2016-05-18T06:06:41.259Z,4148
2016-05-18T06:07:41.262Z,4236
2016-05-18T06:08:41.249Z,4364
2016-05-18T06:09:41.236Z,4552
2016-05-18T06:10:41.083Z,4784
2016-05-18T06:11:41.242Z,5064
2016-05-18T06:12:41.244Z,5268
2016-05-18T06:13:41.231Z,5500
2016-05-18T06:15:00.452Z,5852
2016-05-18T06:15:41.252Z,6048
2016-05-18T06:16:41.084Z,6268
2016-05-18T06:17:41.070Z,6404
2016-05-18T06:18:41.229Z,6528
2016-05-18T06:19:41.232Z,6744
2016-05-18T06:20:41.375Z,6996
2016-05-18T06:21:41.097Z,7188
2016-05-18T06:22:41.240Z,9192
2016-05-18T06:24:00.289Z,7676
2016-05-18T06:24:41.261Z,7668
2016-05-18T06:25:41.248Z,8700
2016-05-18T06:26:41.251Z,12536
2016-05-18T06:27:41.254Z,9724
2016-05-18T06:28:41.256Z,8976
2016-05-18T06:29:41.243Z,8584
2016-05-18T06:30:41.277Z,8872
2016-05-18T06:31:41.248Z,10440
2016-05-18T06:32:40.938Z,10300
2016-05-18T06:33:40.988Z,12280
2016-05-18T06:34:41.085Z,9648
2016-05-18T06:36:00.494Z,15072
2016-05-18T06:36:41.262Z,9600
2016-05-18T06:37:41.109Z,12416
2016-05-18T06:38:40.986Z,14656
2016-05-18T06:39:41.270Z,14168
2016-05-18T06:40:41.289Z,9300
2016-05-18T06:41:41.276Z,9524
2016-05-18T06:42:41.294Z,9708
2016-05-18T06:43:41.280Z,10416
2016-05-18T06:44:41.314Z,9988
2016-05-18T06:46:00.380Z,9212
2016-05-18T06:46:41.336Z,10096
2016-05-18T06:47:41.322Z,11480
2016-05-18T06:48:41.295Z,9644
2016-05-18T06:49:41.297Z,9624
2016-05-18T06:50:41.894Z,9504
2016-05-18T06:52:00.537Z,9444
2016-05-18T06:52:41.352Z,9512
2016-05-18T06:53:41.245Z,10080
2016-05-18T06:54:41.014Z,9336
2016-05-18T06:55:41.235Z,9004
2016-05-18T06:56:41.347Z,9060
2016-05-18T06:57:41.413Z,9484
2016-05-18T06:58:41.368Z,9680
2016-05-18T06:59:41.199Z,9656
2016-05-18T07:00:42.577Z,9948
2016-05-18T07:01:41.204Z,9828
2016-05-18T07:02:41.363Z,9796
2016-05-18T07:03:41.226Z,9508
2016-05-18T07:04:41.212Z,10840
2016-05-18T07:06:00.590Z,10012
2016-05-18T07:06:41.077Z,10076
2016-05-18T07:07:41.407Z,10248
2016-05-18T07:08:41.410Z,10232
2016-05-18T07:09:41.413Z,10212
2016-05-18T07:10:41.526Z,10224
2016-05-18T07:11:41.434Z,10604
2016-05-18T07:12:41.437Z,14612
2016-05-18T07:13:41.439Z,11488
2016-05-18T07:14:41.427Z,10696
2016-05-18T07:15:41.883Z,13980
2016-05-18T07:16:41.432Z,10968
2016-05-18T07:17:54.153Z,14080
2016-05-18T07:18:41.437Z,11012
2016-05-18T07:19:41.440Z,10868
2016-05-18T07:20:42.317Z,10456
2016-05-18T07:21:41.461Z,10304
2016-05-18T07:22:41.308Z,10288
2016-05-18T07:23:41.169Z,10408
2016-05-18T07:24:41.469Z,10028
2016-05-18T07:25:43.003Z,9852
2016-05-18T07:26:41.506Z,9852
2016-05-18T07:27:41.477Z,10428
2016-05-18T07:28:41.777Z,9796
2016-05-18T07:29:41.499Z,9836
2016-05-18T07:30:41.845Z,10464
2016-05-18T07:32:00.395Z,10344
2016-05-18T07:32:41.350Z,10120
2016-05-18T07:33:41.540Z,9964
2016-05-18T07:34:41.512Z,10356
2016-05-18T07:35:41.874Z,11128
2016-05-18T07:36:41.533Z,10772
2016-05-18T07:37:41.535Z,10428
2016-05-18T07:38:41.538Z,11000
2016-05-18T07:39:41.540Z,9840
2016-05-18T07:40:41.591Z,9828
2016-05-18T07:41:54.203Z,9644
2016-05-18T07:42:41.612Z,9800
2016-05-18T07:43:41.411Z,15968
2016-05-18T07:44:41.695Z,11976
2016-05-18T07:45:42.620Z,10152
2016-05-18T07:46:41.592Z,10128
2016-05-18T07:47:41.437Z,11020
2016-05-18T07:48:41.628Z,11952
2016-05-18T07:49:41.614Z,11224
2016-05-18T07:51:00.898Z,11168
2016-05-18T07:51:41.636Z,10920
2016-05-18T07:52:41.450Z,10880
2016-05-18T07:53:42.094Z,11188
2016-05-18T07:54:41.488Z,15872
2016-05-18T07:55:42.194Z,11852
2016-05-18T07:57:00.852Z,10864
2016-05-18T07:57:41.667Z,11152
2016-05-18T07:58:41.701Z,10984
2016-05-18T07:59:41.705Z,11012
2016-05-18T08:00:42.114Z,11116
2016-05-18T08:01:41.694Z,11400
2016-05-18T08:02:41.541Z,11084
2016-05-18T08:03:41.715Z,11008
2016-05-18T08:04:47.811Z,11424
2016-05-18T08:05:43.596Z,11216
2016-05-18T08:06:41.723Z,11312
2016-05-18T08:07:41.726Z,11388
2016-05-18T08:08:41.963Z,11180
2016-05-18T08:09:41.732Z,11080
2016-05-18T08:10:42.749Z,11516
2016-05-18T08:11:41.768Z,11624
2016-05-18T08:12:41.598Z,11640
2016-05-18T08:13:41.757Z,12836
2016-05-18T08:14:41.760Z,12756
2016-05-18T08:15:41.778Z,11644
2016-05-18T08:16:54.500Z,11608
2016-05-18T08:17:47.892Z,11556
2016-05-18T08:18:41.645Z,10840
2016-05-18T08:19:41.633Z,12564
2016-05-18T08:20:42.792Z,13580
2016-05-18T08:21:41.826Z,11844
2016-05-18T08:22:42.001Z,11092
2016-05-18T08:23:41.706Z,10596
2016-05-18T08:25:00.881Z,11268
2016-05-18T08:26:01.118Z,10472
2016-05-18T08:26:41.699Z,10144
2016-05-18T08:27:41.852Z,10820
2016-05-18T08:28:41.898Z,10412
2016-05-18T08:29:41.958Z,9920
2016-05-18T08:30:42.893Z,9840
2016-05-18T08:31:42.063Z,10980
2016-05-18T08:32:42.101Z,11188
2016-05-18T08:33:42.119Z,10408
2016-05-18T08:35:01.201Z,10340
2016-05-18T08:35:42.765Z,10112
2016-05-18T08:36:42.190Z,10084
2016-05-18T08:37:42.205Z,10644
2016-05-18T08:38:42.963Z,10152
2016-05-18T08:39:42.268Z,10128
2016-05-18T08:40:42.479Z,10028
2016-05-18T08:41:42.096Z,9956
2016-05-18T08:42:42.089Z,10372
2016-05-18T08:43:42.313Z,10804
2016-05-18T08:44:42.286Z,10280
2016-05-18T08:45:42.198Z,10192
2016-05-18T08:46:55.031Z,9924
2016-05-18T08:47:42.316Z,10060
2016-05-18T08:48:42.179Z,10184
2016-05-18T08:49:42.323Z,10120
2016-05-18T08:50:43.201Z,9976
2016-05-18T08:51:55.049Z,9636
2016-05-18T08:52:42.349Z,9560
2016-05-18T08:53:42.367Z,9284
2016-05-18T08:54:42.370Z,9276
2016-05-18T08:55:43.670Z,10400
2016-05-18T08:57:01.578Z,9832
2016-05-18T08:57:42.238Z,8972
2016-05-18T08:58:42.380Z,8832
2016-05-18T08:59:42.399Z,9480
2016-05-18T09:00:42.417Z,10032
2016-05-18T09:02:01.466Z,11624
2016-05-18T09:02:42.282Z,12012
2016-05-18T09:03:42.254Z,10664
2016-05-18T09:04:42.428Z,10608
2016-05-18T09:06:01.618Z,10304
2016-05-18T09:06:42.137Z,10656
2016-05-18T09:07:42.435Z,11128
2016-05-18T09:08:42.860Z,12220
2016-05-18T09:09:42.457Z,12184
2016-05-18T09:10:55.194Z,11368
2016-05-18T09:11:43.118Z,11460
2016-05-18T09:12:42.465Z,11892
2016-05-18T09:13:42.327Z,11472
2016-05-18T09:14:42.486Z,11108
2016-05-18T09:15:55.254Z,13024
2016-05-18T09:16:42.492Z,11036
2016-05-18T09:17:42.510Z,10948
2016-05-18T09:18:42.512Z,10760
2016-05-18T09:19:42.422Z,10636
2016-05-18T09:20:42.955Z,10588
2016-05-18T09:21:42.536Z,10676
2016-05-18T09:23:01.711Z,10928
2016-05-18T09:23:42.948Z,11104
2016-05-18T09:24:42.544Z,11352
2016-05-18T09:25:43.063Z,11748
2016-05-18T09:26:42.409Z,11492
2016-05-18T09:28:01.771Z,11416
2016-05-18T09:28:42.555Z,11368
2016-05-18T09:29:42.557Z,11452
2016-05-18T09:30:42.419Z,11088
2016-05-18T09:31:55.204Z,11016
2016-05-18T09:32:42.597Z,10652
2016-05-18T09:33:42.443Z,10292
2016-05-18T09:34:42.602Z,10184
2016-05-18T09:35:42.449Z,10220
2016-05-18T09:36:55.357Z,9672
2016-05-18T09:37:42.657Z,9620
2016-05-18T09:38:42.629Z,9552
2016-05-18T09:39:42.476Z,9396
2016-05-18T09:40:42.649Z,9648
2016-05-18T09:41:42.481Z,9236
2016-05-18T09:42:55.373Z,11412
2016-05-18T09:43:55.079Z,11368
2016-05-18T09:44:42.723Z,9128
2016-05-18T09:45:42.663Z,9296
2016-05-18T09:46:42.525Z,9416
2016-05-18T09:47:42.528Z,9724
2016-05-18T09:48:42.718Z,10640
2016-05-18T09:49:55.439Z,9852
2016-05-18T09:50:49.005Z,9544
2016-05-18T09:52:01.898Z,9432
2016-05-18T09:52:42.729Z,9400
2016-05-18T09:54:45.328Z,9052
2016-05-18T09:54:58.031Z,9016
2016-05-18T09:55:58.003Z,8916
2016-05-18T09:56:57.850Z,8936
2016-05-18T09:57:57.711Z,9220
2016-05-18T10:00:05.607Z,9504
2016-05-18T10:01:04.203Z,9552
2016-05-18T10:02:04.206Z,9764
2016-05-18T10:03:10.491Z,9888
2016-05-18T10:04:03.946Z,9884
2016-05-18T10:05:04.074Z,9852
2016-05-18T10:06:04.108Z,9824
2016-05-18T10:07:23.454Z,10024
2016-05-18T10:08:04.097Z,10244
2016-05-18T10:09:03.866Z,10492
2016-05-18T10:10:04.243Z,10576
2016-05-18T10:11:04.293Z,10640
2016-05-18T10:12:04.327Z,10736
2016-05-18T10:13:04.126Z,10772
2016-05-18T10:14:04.285Z,10660
2016-05-18T10:15:04.288Z,10644
2016-05-18T10:16:04.134Z,10692
2016-05-18T10:17:04.278Z,10688
2016-05-18T10:18:04.296Z,10584
2016-05-18T10:19:04.299Z,10528
2016-05-18T10:20:04.364Z,10484
2016-05-18T10:21:10.570Z,10416
2016-05-18T10:22:04.057Z,10368
2016-05-18T10:23:04.341Z,10344
2016-05-18T10:24:17.156Z,10472
2016-05-18T10:25:04.206Z,10672
2016-05-18T10:26:04.177Z,10976
2016-05-18T10:27:04.352Z,11720
2016-05-18T10:28:04.370Z,11444
2016-05-18T10:29:05.622Z,11612
2016-05-18T10:30:04.391Z,11660
2016-05-18T10:31:04.394Z,13508
2016-05-18T10:32:04.241Z,13532
2016-05-18T10:33:04.430Z,13352
2016-05-18T10:34:04.386Z,11380
2016-05-18T10:35:17.124Z,11120
2016-05-18T10:36:04.252Z,10912
2016-05-18T10:37:04.410Z,11044
2016-05-18T10:38:04.865Z,11080
2016-05-18T10:39:04.290Z,10660
2016-05-18T10:40:04.433Z,11532
2016-05-18T10:41:17.202Z,12536
2016-05-18T10:42:04.314Z,10548
2016-05-18T10:43:04.598Z,10680
2016-05-18T10:44:04.444Z,10948
2016-05-18T10:45:23.541Z,11148
2016-05-18T10:46:04.465Z,11336
2016-05-18T10:47:04.593Z,11608
2016-05-18T10:48:04.502Z,12148
2016-05-18T10:49:04.490Z,13136
2016-05-18T10:50:17.242Z,12464
2016-05-18T10:51:04.416Z,13524
2016-05-18T10:52:04.357Z,12888
2016-05-18T10:53:05.281Z,11740
2016-05-18T10:54:04.378Z,12424
2016-05-18T10:55:23.740Z,10720
2016-05-18T10:56:04.539Z,11112
2016-05-18T10:57:04.573Z,12344
2016-05-18T10:58:04.545Z,11756
2016-05-18T10:59:17.391Z,12228
2016-05-18T11:00:04.409Z,11316
2016-05-18T11:01:04.647Z,12092
2016-05-18T11:02:04.572Z,11992
2016-05-18T11:03:04.620Z,10548
2016-05-18T11:04:04.655Z,10776
2016-05-18T11:05:04.610Z,10108
2016-05-18T11:06:23.800Z,10280
2016-05-18T11:07:04.444Z,10376
2016-05-18T11:08:04.463Z,10596
2016-05-18T11:09:10.746Z,10708
2016-05-18T11:10:04.623Z,10580
2016-05-18T11:11:04.361Z,10456
2016-05-18T11:12:04.676Z,10544
2016-05-18T11:13:04.647Z,10780
2016-05-18T11:14:04.666Z,10972
2016-05-18T11:15:04.496Z,11096
2016-05-18T11:16:04.498Z,11180
2016-05-18T11:17:17.408Z,11368
2016-05-18T11:18:04.676Z,11484
2016-05-18T11:19:04.523Z,11408
2016-05-18T11:20:04.728Z,11292
2016-05-18T11:21:04.731Z,11184
2016-05-18T11:22:17.421Z,11200
2016-05-18T11:23:04.721Z,11236
2016-05-18T11:24:04.739Z,11360
2016-05-18T11:25:23.945Z,11192
2016-05-18T11:26:04.589Z,11104
2016-05-18T11:27:04.731Z,11232
2016-05-18T11:28:04.720Z,11468
2016-05-18T11:29:04.753Z,11472
2016-05-18T11:30:17.489Z,11360
2016-05-18T11:31:17.180Z,11076
2016-05-18T11:32:04.745Z,10868
2016-05-18T11:33:04.997Z,10712
2016-05-18T11:34:04.922Z,10548
2016-05-18T11:35:04.800Z,10392
2016-05-18T11:36:04.819Z,10772
2016-05-18T11:37:04.633Z,12056
2016-05-18T11:38:05.652Z,12000
2016-05-18T11:39:04.811Z,10704
2016-05-18T11:40:04.673Z,11020
2016-05-18T11:41:04.816Z,11840
2016-05-18T11:42:04.819Z,12076
2016-05-18T11:43:04.853Z,10872
2016-05-18T11:44:04.824Z,10856
2016-05-18T11:45:11.155Z,11648
2016-05-18T11:46:04.860Z,10632
2016-05-18T11:47:04.863Z,10648
2016-05-18T11:48:04.898Z,10552
2016-05-18T11:49:17.603Z,10416
2016-05-18T11:50:04.888Z,10200
2016-05-18T11:51:04.874Z,9896
2016-05-18T11:52:04.720Z,10076
2016-05-18T11:53:05.287Z,10980
2016-05-18T11:54:04.976Z,10248
2016-05-18T11:55:11.182Z,10180
2016-05-18T11:56:04.997Z,10228
2016-05-18T11:57:04.922Z,10392
2016-05-18T11:58:04.612Z,10596
2016-05-18T11:59:04.927Z,10704
2016-05-18T12:00:05.102Z,10608
2016-05-18T12:01:04.948Z,10552
2016-05-18T12:02:17.669Z,10708
2016-05-18T12:03:04.969Z,10668
2016-05-18T12:04:04.972Z,10616
2016-05-18T12:05:05.053Z,10820
2016-05-18T12:06:05.055Z,10920
2016-05-18T12:07:05.011Z,11036
2016-05-18T12:08:05.733Z,11064
2016-05-18T12:09:08.094Z,11100
2016-05-18T12:10:04.863Z,11152
2016-05-18T12:11:05.100Z,11132
2016-05-18T12:12:17.775Z,12720
2016-05-18T12:13:04.715Z,12884
2016-05-18T12:14:05.015Z,11284
2016-05-18T12:15:05.032Z,10832
2016-05-18T12:16:17.770Z,10768
2016-05-18T12:17:05.069Z,10404
2016-05-18T12:18:05.056Z,10056
2016-05-18T12:19:04.950Z,9680
2016-05-18T12:20:08.218Z,9592
2016-05-18T12:21:05.173Z,9604
2016-05-18T12:22:05.115Z,9416
2016-05-18T12:23:06.132Z,9264
2016-05-18T12:24:08.884Z,9196
2016-05-18T12:25:08.482Z,9092
2016-05-18T12:26:05.234Z,9068
2016-05-18T12:27:05.112Z,9272
2016-05-18T12:28:05.161Z,9028
2016-05-18T12:29:05.133Z,8688
2016-05-18T12:30:10.604Z,8388
2016-05-18T12:31:17.606Z,8288
2016-05-18T12:32:05.016Z,8324
2016-05-18T12:33:05.191Z,8616
2016-05-18T12:34:17.896Z,9252
2016-05-18T12:35:07.915Z,9528
2016-05-18T12:36:05.214Z,9820
2016-05-18T12:37:05.013Z,9764
2016-05-18T12:38:05.048Z,9448
2016-05-18T12:39:05.800Z,9320
2016-05-18T12:40:07.037Z,9460
2016-05-18T12:41:05.274Z,9136
2016-05-18T12:42:05.058Z,8900
2016-05-18T12:43:04.905Z,8940
2016-05-18T12:44:05.048Z,9084
2016-05-18T12:45:17.973Z,10212
2016-05-18T12:46:05.038Z,9452
2016-05-18T12:47:05.260Z,9408
2016-05-18T12:48:05.231Z,10832
2016-05-18T12:49:05.248Z,11144
2016-05-18T12:50:08.643Z,11040
2016-05-18T12:51:11.660Z,10504
2016-05-18T12:52:05.257Z,10448
2016-05-18T12:53:05.166Z,10172
2016-05-18T12:54:05.637Z,8836
2016-05-18T12:55:08.906Z,8108
2016-05-18T12:56:05.362Z,7936
2016-05-18T12:57:05.318Z,8072
2016-05-18T12:59:11.339Z,8488
2016-05-18T13:00:14.091Z,8640
2016-05-18T13:01:11.562Z,8760
2016-05-18T13:02:11.534Z,9048
2016-05-18T13:03:30.740Z,9180
2016-05-18T13:04:11.383Z,9172
2016-05-18T13:05:16.636Z,9344
2016-05-18T13:06:11.405Z,9524
2016-05-18T13:07:11.361Z,10068
2016-05-18T13:08:11.566Z,10580
2016-05-18T13:09:11.569Z,10972
2016-05-18T13:10:13.572Z,10828
2016-05-18T13:11:11.574Z,11232
2016-05-18T13:12:11.592Z,11376
2016-05-18T13:13:24.313Z,11556
2016-05-18T13:14:11.597Z,11096
2016-05-18T13:15:11.288Z,11000
2016-05-18T13:16:11.525Z,11744
2016-05-18T13:17:24.340Z,11356
2016-05-18T13:18:11.624Z,11840
2016-05-18T13:19:11.627Z,11624
2016-05-18T13:20:14.582Z,11200
2016-05-18T13:21:11.538Z,11652
2016-05-18T13:22:11.651Z,12000
2016-05-18T13:23:12.090Z,11720
2016-05-18T13:24:12.156Z,11308
2016-05-18T13:25:24.267Z,10832
2016-05-18T13:26:11.708Z,9804
2016-05-18T13:27:37.214Z,11032
2016-05-18T13:28:21.010Z,11100
2016-05-18T13:29:20.997Z,11184
2016-05-18T13:30:20.859Z,10508
2016-05-18T13:31:21.174Z,9992
2016-05-18T13:32:21.021Z,9880
2016-05-18T13:33:21.180Z,9452
2016-05-18T13:34:21.183Z,8820
2016-05-18T13:35:21.217Z,9008