createdAt,value
2018-12-14T00:01:49.221Z,19.70
2018-12-14T00:04:53.474Z,22.93
2018-12-14T00:07:57.668Z,21.87
2018-12-14T00:11:01.915Z,19.63
2018-12-14T00:14:06.224Z,22.30
2018-12-14T00:17:10.399Z,21.00
2018-12-14T00:20:14.814Z,24.20
2018-12-14T00:23:19.007Z,18.63
2018-12-14T00:26:23.510Z,15.20
2018-12-14T00:29:27.984Z,21.50
2018-12-14T00:32:32.078Z,17.27
2018-12-14T00:35:36.709Z,18.17
2018-12-14T00:38:41.131Z,16.10
2018-12-14T00:41:51.729Z,18.80
2018-12-14T00:44:51.788Z,19.93
2018-12-14T00:47:56.160Z,18.70
2018-12-14T00:51:00.403Z,17.60
2018-12-14T00:54:04.906Z,20.80
2018-12-14T00:57:09.345Z,19.93
2018-12-14T01:00:13.739Z,15.83
2018-12-14T01:03:18.023Z,20.90
2018-12-14T01:06:22.408Z,20.27
2018-12-14T01:09:26.701Z,20.97
2018-12-14T01:12:31.032Z,18.70
2018-12-14T01:15:35.375Z,22.70
2018-12-14T01:18:39.801Z,17.50
2018-12-14T01:21:43.861Z,20.17
2018-12-14T01:24:48.061Z,21.33
2018-12-14T01:27:52.197Z,21.03
2018-12-14T01:30:56.703Z,21.80
2018-12-14T01:34:00.825Z,20.73
2018-12-14T01:37:05.200Z,18.43
2018-12-14T01:40:09.555Z,22.10
2018-12-14T01:43:13.828Z,17.53
2018-12-14T01:46:18.065Z,19.23
2018-12-14T01:49:22.438Z,23.27
2018-12-14T01:52:26.950Z,17.27
2018-12-14T01:55:31.292Z,18.17
2018-12-14T01:58:35.733Z,17.33
2018-12-14T02:01:40.155Z,19.50
2018-12-14T02:04:44.409Z,20.90
2018-12-14T02:07:48.783Z,19.83
2018-12-14T02:10:53.081Z,19.60
2018-12-14T02:13:57.260Z,18.83
2018-12-14T02:17:01.728Z,24.20
2018-12-14T02:20:05.889Z,18.90
2018-12-14T02:23:10.114Z,20.73
2018-12-14T02:26:15.208Z,22.40
2018-12-14T02:29:19.454Z,24.30
2018-12-14T02:32:23.802Z,22.10
2018-12-14T02:35:28.126Z,20.60
2018-12-14T02:38:32.600Z,22.17
2018-12-14T02:41:36.806Z,23.43
2018-12-14T02:44:41.261Z,22.13
2018-12-14T02:47:45.563Z,21.70
2018-12-14T02:50:49.734Z,22.73
2018-12-14T02:53:53.749Z,20.87
2018-12-14T02:56:58.186Z,22.50
2018-12-14T03:00:02.659Z,19.43
2018-12-14T03:03:07.235Z,22.03
2018-12-14T03:06:11.758Z,24.83
2018-12-14T03:09:16.861Z,19.80
2018-12-14T03:12:26.639Z,20.87
2018-12-14T03:15:27.436Z,21.03
2018-12-14T03:18:31.997Z,23.40
2018-12-14T03:21:36.387Z,22.00
2018-12-14T03:24:40.683Z,19.53
2018-12-14T03:27:45.674Z,23.20
2018-12-14T03:30:49.754Z,22.23
2018-12-14T03:33:54.162Z,22.70
2018-12-14T03:36:58.598Z,22.90
2018-12-14T03:40:03.680Z,20.60
2018-12-14T03:43:07.921Z,22.03
2018-12-14T03:46:12.081Z,25.97
2018-12-14T03:49:16.400Z,24.90
2018-12-14T03:52:20.854Z,25.77
2018-12-14T03:55:25.148Z,21.87
2018-12-14T03:58:29.284Z,21.97
2018-12-14T04:01:34.145Z,23.37
2018-12-14T04:04:44.867Z,25.60
2018-12-14T04:07:49.283Z,23.50
2018-12-14T04:10:53.631Z,20.10
2018-12-14T04:13:58.094Z,21.87
2018-12-14T04:17:02.248Z,22.93
2018-12-14T04:20:06.994Z,23.83
2018-12-14T04:23:11.313Z,27.47
2018-12-14T04:26:15.958Z,26.67
2018-12-14T04:29:21.031Z,24.27
2018-12-14T04:32:25.650Z,23.93
2018-12-14T04:35:29.946Z,27.07
2018-12-14T04:38:34.142Z,25.50
2018-12-14T04:41:38.392Z,26.40
2018-12-14T04:44:42.959Z,26.73
2018-12-14T04:47:47.128Z,31.07
2018-12-14T04:50:51.571Z,28.33
2018-12-14T04:53:55.897Z,32.20
2018-12-14T04:57:00.222Z,27.63
2018-12-14T05:00:04.795Z,30.40
2018-12-14T05:03:09.081Z,29.43
2018-12-14T05:06:13.158Z,33.10
2018-12-14T05:09:17.412Z,38.23
2018-12-14T05:12:21.632Z,34.20
2018-12-14T05:15:25.963Z,34.40
2018-12-14T05:18:30.262Z,32.93
2018-12-14T05:21:34.675Z,30.10
2018-12-14T05:24:39.149Z,30.60
2018-12-14T05:27:43.475Z,39.83
2018-12-14T05:30:47.972Z,32.83
2018-12-14T05:33:52.333Z,39.60
2018-12-14T05:36:56.376Z,36.20
2018-12-14T05:40:00.505Z,35.20
2018-12-14T05:43:04.846Z,37.00
2018-12-14T05:46:09.191Z,32.40
2018-12-14T05:49:13.329Z,35.63
2018-12-14T05:52:17.611Z,37.23
2018-12-14T05:55:22.158Z,40.10
2018-12-14T05:58:26.535Z,36.33
2018-12-14T06:01:30.968Z,32.53
2018-12-14T06:04:35.299Z,35.90
2018-12-14T06:07:39.624Z,35.33
2018-12-14T06:10:43.952Z,42.07
2018-12-14T06:13:48.665Z,39.67
2018-12-14T06:16:52.716Z,41.50
2018-12-14T06:19:56.855Z,44.37
2018-12-14T06:23:01.120Z,47.40
2018-12-14T06:26:05.558Z,44.73
2018-12-14T06:29:10.755Z,43.87
2018-12-14T06:32:15.093Z,37.93
2018-12-14T06:35:20.035Z,37.40
2018-12-14T06:38:24.429Z,34.80
2018-12-14T06:41:28.841Z,34.03
2018-12-14T06:44:32.869Z,39.80
2018-12-14T06:47:37.470Z,37.97
2018-12-14T06:50:42.139Z,31.53
2018-12-14T06:53:46.804Z,38.30
2018-12-14T06:56:51.232Z,35.87
2018-12-14T06:59:56.418Z,27.87
2018-12-14T07:03:00.506Z,27.20
2018-12-14T07:06:04.810Z,33.67
2018-12-14T07:09:09.094Z,37.70
2018-12-14T07:12:13.386Z,29.53
2018-12-14T07:15:17.708Z,33.07
2018-12-14T07:18:22.095Z,32.87
2018-12-14T07:21:26.411Z,32.13
2018-12-14T07:24:30.810Z,36.13
2018-12-14T07:27:35.182Z,33.57
2018-12-14T07:30:39.539Z,35.43
2018-12-14T07:33:43.908Z,27.40
2018-12-14T07:36:48.401Z,31.50
2018-12-14T07:39:52.546Z,32.00
2018-12-14T07:42:57.100Z,28.73
2018-12-14T07:46:01.224Z,30.90
2018-12-14T07:49:05.687Z,33.40
2018-12-14T07:52:10.152Z,31.27
2018-12-14T07:55:14.876Z,28.83
2018-12-14T07:58:19.321Z,31.23
2018-12-14T08:01:23.792Z,26.37
2018-12-14T08:04:28.343Z,30.30
2018-12-14T08:07:33.328Z,27.50
2018-12-14T08:10:37.546Z,23.73
2018-12-14T08:13:42.032Z,31.23
2018-12-14T08:16:46.185Z,29.90
2018-12-14T08:19:50.574Z,28.13
2018-12-14T08:22:54.821Z,30.97
2018-12-14T08:25:59.056Z,31.40
2018-12-14T08:29:03.471Z,32.30
2018-12-14T08:32:07.804Z,30.20
2018-12-14T08:35:12.305Z,29.93
2018-12-14T08:38:16.798Z,25.30
2018-12-14T08:41:21.147Z,26.70
2018-12-14T08:44:25.671Z,25.27
2018-12-14T08:47:30.076Z,24.77
2018-12-14T08:50:35.111Z,32.03
2018-12-14T08:53:39.733Z,28.47
2018-12-14T08:56:44.332Z,25.50
2018-12-14T08:59:48.978Z,30.13
2018-12-14T09:02:53.745Z,28.97
2018-12-14T09:05:58.209Z,21.90
2018-12-14T09:09:02.756Z,25.63
2018-12-14T09:12:06.956Z,25.03
2018-12-14T09:15:11.230Z,25.30
2018-12-14T09:18:15.632Z,23.13
2018-12-14T09:21:20.261Z,21.03
2018-12-14T09:24:24.461Z,24.27
2018-12-14T09:27:28.897Z,24.30
2018-12-14T09:30:33.248Z,20.23
2018-12-14T09:33:37.575Z,21.07
2018-12-14T09:36:41.751Z,20.20
2018-12-14T09:39:46.009Z,19.53
2018-12-14T09:42:50.157Z,24.47
2018-12-14T09:45:54.575Z,24.23
2018-12-14T09:48:58.744Z,25.70
2018-12-14T09:52:03.168Z,22.23
2018-12-14T09:55:07.795Z,25.62
2018-12-14T09:58:12.118Z,24.70
2018-12-14T10:01:16.811Z,24.90
2018-12-14T10:04:21.018Z,23.87
2018-12-14T10:07:25.379Z,25.70
2018-12-14T10:10:29.672Z,25.73
2018-12-14T10:13:34.180Z,19.43
2018-12-14T10:16:38.229Z,22.90
2018-12-14T10:19:42.576Z,29.37
2018-12-14T10:22:46.888Z,25.70
2018-12-14T10:25:51.117Z,32.43
2018-12-14T10:28:55.555Z,24.70
2018-12-14T10:31:59.756Z,25.70
2018-12-14T10:35:04.490Z,24.83
2018-12-14T10:38:08.831Z,26.33
2018-12-14T10:41:13.150Z,26.30
2018-12-14T10:44:17.636Z,25.43
2018-12-14T10:47:21.540Z,27.07
2018-12-14T10:50:25.900Z,24.80
2018-12-14T10:53:30.351Z,24.97
2018-12-14T10:56:34.388Z,23.30
2018-12-14T10:59:38.625Z,25.10
2018-12-14T11:02:43.034Z,20.77
2018-12-14T11:05:47.188Z,24.37
2018-12-14T11:08:51.569Z,22.30
2018-12-14T11:11:55.857Z,22.20
2018-12-14T11:15:00.158Z,18.70
2018-12-14T11:18:04.476Z,21.97
2018-12-14T11:21:08.613Z,24.33
2018-12-14T11:24:12.681Z,23.97
2018-12-14T11:27:17.308Z,22.60
2018-12-14T11:30:21.806Z,19.60
2018-12-14T11:33:26.190Z,22.90
2018-12-14T11:36:30.462Z,24.63
2018-12-14T11:39:34.704Z,24.00
2018-12-14T11:42:39.044Z,24.30
2018-12-14T11:45:43.641Z,25.00
2018-12-14T11:48:48.132Z,24.53
2018-12-14T11:51:52.473Z,27.57
2018-12-14T11:54:56.796Z,29.53
2018-12-14T11:58:01.309Z,29.97
2018-12-14T12:01:05.452Z,25.60
2018-12-14T12:04:09.966Z,28.40
2018-12-14T12:07:14.177Z,24.13
2018-12-14T12:10:18.424Z,28.57
2018-12-14T12:13:22.684Z,25.07
2018-12-14T12:16:27.036Z,25.37
2018-12-14T12:19:31.356Z,28.40
2018-12-14T12:22:35.664Z,24.10
2018-12-14T12:25:39.971Z,21.57
2018-12-14T12:28:44.187Z,20.67
2018-12-14T12:31:48.662Z,23.37
2018-12-14T12:34:52.894Z,26.00
2018-12-14T12:37:57.474Z,25.13
2018-12-14T12:41:01.743Z,24.37
2018-12-14T12:44:06.122Z,24.70
2018-12-14T12:47:10.646Z,25.20
2018-12-14T12:50:14.807Z,23.17
2018-12-14T12:53:19.211Z,21.10
2018-12-14T12:56:23.636Z,24.90
2018-12-14T12:59:27.868Z,25.23
2018-12-14T13:02:32.188Z,22.67
2018-12-14T13:05:36.672Z,19.07
2018-12-14T13:08:41.078Z,24.70
2018-12-14T13:11:46.033Z,28.47
2018-12-14T13:14:50.516Z,24.00
2018-12-14T13:17:55.333Z,28.17
2018-12-14T13:20:59.613Z,24.70
2018-12-14T13:24:04.021Z,26.27
2018-12-14T13:27:08.285Z,24.50
2018-12-14T13:30:12.505Z,20.93
2018-12-14T13:33:17.142Z,23.17
2018-12-14T13:36:21.553Z,17.50
2018-12-14T13:39:25.956Z,20.47
2018-12-14T13:42:30.235Z,16.60
2018-12-14T13:45:34.517Z,25.07
2018-12-14T13:48:38.927Z,22.63
2018-12-14T13:51:43.154Z,21.50
2018-12-14T13:54:47.742Z,22.17
2018-12-14T13:57:51.958Z,18.70
2018-12-14T14:00:56.759Z,16.70
2018-12-14T14:04:01.146Z,20.00
2018-12-14T14:07:06.463Z,16.77
2018-12-14T14:10:10.950Z,18.50
2018-12-14T14:13:15.417Z,20.87
2018-12-14T14:16:19.737Z,22.90
2018-12-14T14:19:24.656Z,17.90
2018-12-14T14:22:29.834Z,19.97
2018-12-14T14:25:34.346Z,18.37
2018-12-14T14:28:39.236Z,22.93
2018-12-14T14:31:45.134Z,25.73
2018-12-14T14:34:49.175Z,28.67
2018-12-14T14:37:57.497Z,25.30
2018-12-14T14:41:01.751Z,30.80
2018-12-14T14:44:05.812Z,27.53
2018-12-14T14:47:10.071Z,30.03
2018-12-14T14:50:14.280Z,27.97
2018-12-14T14:53:18.472Z,24.53
2018-12-14T14:56:22.757Z,21.70
2018-12-14T14:59:26.989Z,28.63
2018-12-14T15:02:31.281Z,22.97
2018-12-14T15:05:35.444Z,23.40
2018-12-14T15:08:39.772Z,25.13
2018-12-14T15:11:50.504Z,23.67
2018-12-14T15:14:55.388Z,23.63
2018-12-14T15:17:59.498Z,22.30
2018-12-14T15:21:04.741Z,24.40
2018-12-14T15:24:08.965Z,21.00
2018-12-14T15:27:13.495Z,27.10
2018-12-14T15:30:18.504Z,26.63
2018-12-14T15:33:22.341Z,20.47
2018-12-14T15:36:26.228Z,26.60
2018-12-14T15:39:30.468Z,25.43
2018-12-14T15:42:35.270Z,22.90
2018-12-14T15:45:39.652Z,21.07
2018-12-14T15:48:43.791Z,21.17
2018-12-14T15:51:47.935Z,27.47
2018-12-14T15:54:52.266Z,19.80
2018-12-14T15:57:56.427Z,20.20
2018-12-14T16:01:00.574Z,20.27
2018-12-14T16:04:04.750Z,21.50
2018-12-14T16:07:09.100Z,21.00
2018-12-14T16:10:13.667Z,24.93
2018-12-14T16:13:18.561Z,21.47
2018-12-14T16:16:22.853Z,19.87
2018-12-14T16:19:27.244Z,22.43
2018-12-14T16:22:31.553Z,19.77
2018-12-14T16:25:35.809Z,20.73
2018-12-14T16:28:40.149Z,21.13
2018-12-14T16:31:44.558Z,23.47
2018-12-14T16:34:48.588Z,23.70
2018-12-14T16:37:52.983Z,25.07
2018-12-14T16:40:57.178Z,27.30
2018-12-14T16:44:01.415Z,24.50
2018-12-14T16:47:06.071Z,23.40
2018-12-14T16:50:10.289Z,26.93
2018-12-14T16:53:16.980Z,31.63
2018-12-14T16:56:21.540Z,24.50
2018-12-14T16:59:25.981Z,27.53
2018-12-14T17:02:30.115Z,20.50
2018-12-14T17:05:34.875Z,26.63
2018-12-14T17:08:39.271Z,24.03
2018-12-14T17:11:43.300Z,26.77
2018-12-14T17:14:47.743Z,25.20
2018-12-14T17:17:52.435Z,23.20
2018-12-14T17:20:56.313Z,24.73
2018-12-14T17:24:00.180Z,23.47
2018-12-14T17:27:05.087Z,20.57
2018-12-14T17:30:09.823Z,21.70
2018-12-14T17:33:14.547Z,19.10
2018-12-14T17:36:18.803Z,21.33
2018-12-14T17:39:23.150Z,23.83
2018-12-14T17:42:27.482Z,28.20
2018-12-14T17:45:32.035Z,24.63
2018-12-14T17:48:36.510Z,25.77
2018-12-14T17:51:42.147Z,23.23
2018-12-14T17:54:46.954Z,21.97
2018-12-14T17:57:51.197Z,23.00
2018-12-14T18:00:58.536Z,25.33
2018-12-14T18:04:02.675Z,23.80
2018-12-14T18:07:07.300Z,23.87
2018-12-14T18:10:11.710Z,20.30
2018-12-14T18:13:15.737Z,24.80
2018-12-14T18:16:20.526Z,22.33
2018-12-14T18:19:25.597Z,22.23
2018-12-14T18:22:30.533Z,23.60
2018-12-14T18:25:34.897Z,21.30
2018-12-14T18:28:40.322Z,20.27
2018-12-14T18:31:44.544Z,22.10
2018-12-14T18:34:49.486Z,22.43
2018-12-14T18:37:53.515Z,20.37
2018-12-14T18:40:58.444Z,24.50
2018-12-14T18:44:02.636Z,22.30
2018-12-14T18:47:06.986Z,20.57
2018-12-14T18:50:11.815Z,19.10
2018-12-14T18:53:17.588Z,23.33
2018-12-14T18:56:21.793Z,22.07
2018-12-14T18:59:26.996Z,23.87
2018-12-14T19:02:31.791Z,23.53
2018-12-14T19:05:36.240Z,32.87
2018-12-14T19:08:40.921Z,20.77
2018-12-14T19:11:45.273Z,19.23
2018-12-14T19:14:50.038Z,21.07
2018-12-14T19:17:54.181Z,22.33
2018-12-14T19:20:58.038Z,25.33
2018-12-14T19:24:02.202Z,24.03
2018-12-14T19:27:06.407Z,30.43
2018-12-14T19:30:10.993Z,25.47
2018-12-14T19:33:15.335Z,25.30
2018-12-14T19:36:19.905Z,25.37
2018-12-14T19:39:24.534Z,21.10
2018-12-14T19:42:28.919Z,30.60
2018-12-14T19:45:33.133Z,25.57
2018-12-14T19:48:37.427Z,22.87
2018-12-14T19:51:41.778Z,29.20
2018-12-14T19:54:46.273Z,27.97
2018-12-14T19:57:50.584Z,23.53
2018-12-14T20:00:55.013Z,25.30
2018-12-14T20:03:59.451Z,20.10
2018-12-14T20:07:04.653Z,22.33
2018-12-14T20:10:09.349Z,23.70
2018-12-14T20:13:13.542Z,25.50
2018-12-14T20:16:17.853Z,20.43
2018-12-14T20:19:22.081Z,18.10
2018-12-14T20:22:26.746Z,19.90
2018-12-14T20:25:31.782Z,18.47
2018-12-14T20:28:35.903Z,21.73
2018-12-14T20:31:40.249Z,18.80
2018-12-14T20:34:44.560Z,20.40
2018-12-14T20:37:49.035Z,20.90
2018-12-14T20:40:53.943Z,21.43
2018-12-14T20:43:59.208Z,18.43
2018-12-14T20:47:04.811Z,22.73
2018-12-14T20:50:09.391Z,18.60
2018-12-14T20:53:14.352Z,21.83
2018-12-14T20:56:19.268Z,20.90
2018-12-14T20:59:23.342Z,20.97
2018-12-14T21:02:27.768Z,21.67
2018-12-14T21:05:31.851Z,21.37
2018-12-14T21:08:36.899Z,21.90
2018-12-14T21:11:41.244Z,20.60
2018-12-14T21:14:50.749Z,22.77
2018-12-14T21:17:52.554Z,21.67
2018-12-14T21:20:56.952Z,27.50
2018-12-14T21:24:01.541Z,19.63
2018-12-14T21:27:06.587Z,20.67
2018-12-14T21:30:11.012Z,16.20
2018-12-14T21:33:15.937Z,22.50
2018-12-14T21:36:20.037Z,25.10
2018-12-14T21:39:25.115Z,24.30
2018-12-14T21:42:29.465Z,21.50
2018-12-14T21:45:34.298Z,27.53
2018-12-14T21:48:39.130Z,23.30
2018-12-14T21:51:43.180Z,26.20
2018-12-14T21:54:47.424Z,19.67
2018-12-14T21:57:51.946Z,24.53
2018-12-14T22:00:56.821Z,26.83
2018-12-14T22:04:00.923Z,23.87
2018-12-14T22:07:06.143Z,22.30
2018-12-14T22:10:10.595Z,23.37
2018-12-14T22:13:14.706Z,28.37
2018-12-14T22:16:18.988Z,22.60
2018-12-14T22:19:24.373Z,23.20
2018-12-14T22:22:28.517Z,29.87
2018-12-14T22:25:32.846Z,24.73
2018-12-14T22:28:37.311Z,21.30
2018-12-14T22:31:41.340Z,21.63
2018-12-14T22:34:45.470Z,25.27
2018-12-14T22:37:49.799Z,23.47
2018-12-14T22:40:53.946Z,24.93
2018-12-14T22:43:58.011Z,22.70
2018-12-14T22:47:02.510Z,22.10
2018-12-14T22:50:07.342Z,22.57
2018-12-14T22:53:11.775Z,25.63
2018-12-14T22:56:16.022Z,23.47
2018-12-14T22:59:20.343Z,45.33
2018-12-14T23:02:24.616Z,28.03
2018-12-14T23:05:28.942Z,25.53
2018-12-14T23:08:33.403Z,27.67
2018-12-14T23:11:37.702Z,27.53
2018-12-14T23:14:42.311Z,21.70
2018-12-14T23:17:46.521Z,22.37
2018-12-14T23:20:50.809Z,22.30
2018-12-14T23:23:55.212Z,25.27
2018-12-14T23:26:59.488Z,22.13
2018-12-14T23:30:03.817Z,20.93
2018-12-14T23:33:08.198Z,23.90
2018-12-14T23:36:12.560Z,23.87
2018-12-14T23:39:16.990Z,22.23
2018-12-14T23:42:20.938Z,27.30
2018-12-14T23:45:25.493Z,21.77
2018-12-14T23:48:29.947Z,24.30
2018-12-14T23:51:34.181Z,26.67
2018-12-14T23:54:38.486Z,26.53
2018-12-14T23:57:42.931Z,26.93
