createdAt,value
2022-09-29T00:01:11.134Z,18.00
2022-09-29T00:04:41.717Z,10.30
2022-09-29T00:08:26.839Z,11.60
2022-09-29T00:11:51.272Z,16.60
2022-09-29T00:15:31.930Z,12.80
2022-09-29T00:22:43.009Z,14.40
2022-09-29T00:26:27.226Z,8.70
2022-09-29T00:30:14.314Z,6.00
2022-09-29T00:33:59.170Z,9.40
2022-09-29T00:41:39.095Z,9.90
2022-09-29T00:45:13.355Z,5.90
2022-09-29T00:52:46.557Z,6.50
2022-09-29T00:56:15.647Z,16.00
2022-09-29T01:03:52.766Z,11.30
2022-09-29T01:07:28.553Z,6.80
2022-09-29T01:10:37.707Z,11.10
2022-09-29T01:22:33.358Z,8.70
2022-09-29T01:30:30.594Z,10.50
2022-09-29T01:34:19.625Z,14.60
2022-09-29T01:37:55.709Z,12.60
2022-09-29T01:45:47.116Z,11.10
2022-09-29T01:49:18.516Z,11.10
2022-09-29T01:52:59.888Z,7.00
2022-09-29T02:04:03.890Z,12.10
2022-09-29T02:11:16.405Z,18.70
2022-09-29T02:15:02.721Z,12.00
2022-09-29T02:18:58.632Z,10.90
2022-09-29T02:22:17.112Z,18.80
2022-09-29T02:26:04.476Z,18.00
2022-09-29T02:29:40.838Z,17.60
2022-09-29T02:33:07.748Z,11.20
2022-09-29T02:36:55.017Z,17.40
2022-09-29T02:40:58.512Z,14.00
2022-09-29T02:44:53.242Z,14.00
2022-09-29T02:48:51.616Z,13.10
2022-09-29T02:52:26.846Z,19.30
2022-09-29T02:55:41.806Z,16.10
2022-09-29T02:59:07.792Z,20.10
2022-09-29T03:02:38.594Z,18.30
2022-09-29T03:06:26.916Z,15.30
2022-09-29T03:13:43.071Z,9.70
2022-09-29T03:21:17.871Z,4.20
2022-09-29T03:28:37.548Z,3.60
2022-09-29T03:36:12.479Z,5.40
2022-09-29T03:43:33.887Z,5.50
2022-09-29T03:47:17.633Z,5.10
2022-09-29T03:54:25.070Z,4.00
2022-09-29T04:01:49.791Z,6.40
2022-09-29T04:05:25.774Z,4.90
2022-09-29T04:08:48.289Z,6.40
2022-09-29T04:16:17.143Z,14.60
2022-09-29T04:19:57.951Z,13.10
2022-09-29T04:34:30.207Z,11.40
2022-09-29T04:40:59.172Z,12.50
2022-09-29T04:44:00.447Z,10.40
2022-09-29T04:46:59.916Z,14.60
2022-09-29T04:50:01.240Z,12.40
2022-09-29T04:52:56.526Z,14.80
2022-09-29T04:56:29.908Z,16.50
2022-09-29T04:59:16.170Z,16.40
2022-09-29T05:02:39.996Z,15.30
2022-09-29T05:51:18.418Z,18.60
2022-09-29T05:54:27.008Z,18.80
2022-09-29T05:57:28.808Z,20.80
2022-09-29T06:04:18.359Z,21.40
2022-09-29T06:07:31.100Z,23.80
2022-09-29T06:10:30.170Z,23.30
2022-09-29T06:16:48.926Z,24.50
2022-09-29T06:19:45.489Z,25.40
2022-09-29T06:26:13.956Z,26.50
2022-09-29T06:29:39.768Z,28.30
2022-09-29T06:33:10.475Z,24.50
2022-09-29T06:36:35.851Z,23.70
2022-09-29T06:40:07.682Z,23.40
2022-09-29T06:43:34.706Z,25.00
2022-09-29T06:46:33.713Z,27.90
2022-09-29T06:53:34.536Z,29.00
2022-09-29T07:09:00.900Z,30.50
2022-09-29T07:16:10.522Z,26.70
2022-09-29T07:20:00.232Z,25.90
2022-09-29T07:31:32.784Z,32.00
2022-09-29T07:38:29.788Z,32.20
2022-09-29T07:42:24.433Z,33.80
2022-09-29T07:49:35.222Z,34.20
2022-09-29T07:53:11.504Z,34.00
2022-09-29T07:56:32.860Z,35.40
2022-09-29T08:00:03.981Z,35.60
2022-09-29T08:11:44.967Z,32.50
2022-09-29T08:18:27.450Z,31.00
2022-09-29T08:22:02.319Z,27.30
2022-09-29T08:28:30.551Z,33.60
2022-09-29T08:32:08.776Z,27.30
2022-09-29T08:35:32.253Z,31.60
2022-09-29T08:39:03.200Z,29.70
2022-09-29T08:42:19.894Z,27.80
2022-09-29T08:52:28.112Z,25.40
2022-09-29T08:58:21.981Z,27.30
2022-09-29T09:01:19.387Z,27.40
2022-09-29T09:12:10.433Z,28.70
2022-09-29T09:20:07.242Z,34.90
2022-09-29T09:29:37.890Z,35.60
2022-09-29T09:39:58.975Z,30.20
2022-09-29T09:43:38.646Z,25.90
2022-09-29T09:47:14.013Z,28.20
2022-09-29T10:01:25.012Z,21.00
2022-09-29T10:04:20.028Z,23.40
2022-09-29T10:12:03.300Z,22.50
2022-09-29T10:15:24.029Z,22.00
2022-09-29T10:18:55.838Z,19.60
2022-09-29T10:21:33.155Z,24.70
2022-09-29T10:24:23.321Z,24.00
2022-09-29T10:27:09.534Z,30.10
2022-09-29T10:29:51.415Z,23.60
2022-09-29T10:32:40.894Z,22.00
2022-09-29T10:35:20.414Z,20.90
2022-09-29T10:38:03.299Z,21.30
2022-09-29T10:40:32.582Z,21.10
2022-09-29T10:43:28.560Z,15.10
2022-09-29T10:45:58.690Z,17.50
2022-09-29T10:48:30.413Z,30.00
2022-09-29T10:51:02.393Z,17.10
2022-09-29T10:53:47.260Z,17.90
2022-09-29T10:56:22.227Z,15.20
2022-09-29T10:59:05.617Z,14.30
2022-09-29T11:01:50.220Z,13.30
2022-09-29T11:04:41.357Z,13.50
2022-09-29T11:07:14.147Z,20.00
2022-09-29T11:09:47.893Z,14.00
2022-09-29T11:12:39.188Z,13.40
2022-09-29T11:15:40.972Z,13.90
2022-09-29T11:18:39.929Z,18.70
2022-09-29T11:21:43.210Z,12.50
2022-09-29T11:24:16.944Z,12.00
2022-09-29T11:27:12.139Z,12.40
2022-09-29T11:29:47.919Z,16.40
2022-09-29T11:32:44.030Z,15.90
2022-09-29T11:35:39.081Z,13.50
2022-09-29T11:38:44.554Z,13.60
2022-09-29T11:41:37.851Z,14.50
2022-09-29T11:44:25.912Z,14.60
2022-09-29T11:58:21.011Z,18.10
2022-09-29T12:01:24.713Z,17.00
2022-09-29T12:21:29.281Z,19.70
2022-09-29T12:24:35.551Z,20.60
2022-09-29T12:38:23.361Z,16.20
2022-09-29T12:44:47.054Z,14.90
2022-09-29T12:48:00.371Z,11.10
2022-09-29T13:16:18.102Z,11.50
2022-09-29T13:19:20.449Z,13.30
2022-09-29T13:22:48.491Z,12.90
2022-09-29T13:29:48.353Z,13.20
2022-09-29T13:36:45.063Z,18.30
2022-09-29T13:39:36.174Z,11.90
2022-09-29T13:42:40.633Z,11.50
2022-09-29T13:45:32.863Z,12.90
2022-09-29T13:48:18.975Z,11.50
2022-09-29T13:51:05.565Z,15.70
2022-09-29T13:53:38.261Z,10.50
2022-09-29T13:56:26.273Z,12.70
2022-09-29T14:06:40.658Z,17.10
2022-09-29T14:10:18.864Z,15.30
2022-09-29T14:13:39.032Z,14.20
2022-09-29T14:16:43.087Z,14.10
2022-09-29T14:20:22.294Z,11.90
2022-09-29T14:30:31.496Z,17.20
2022-09-29T14:33:53.813Z,11.20
2022-09-29T14:36:50.953Z,12.80
2022-09-29T14:39:56.955Z,10.40
2022-09-29T14:43:39.157Z,11.80
2022-09-29T14:47:00.963Z,10.30
2022-09-29T14:50:12.782Z,12.00
2022-09-29T14:53:45.781Z,12.50
2022-09-29T14:56:31.608Z,21.80
2022-09-29T14:59:21.976Z,10.80
2022-09-29T15:02:36.445Z,10.70
2022-09-29T15:05:53.030Z,11.60
2022-09-29T15:08:52.472Z,11.30
2022-09-29T15:11:34.088Z,12.20
2022-09-29T15:15:02.269Z,11.20
2022-09-29T15:18:38.829Z,14.70
2022-09-29T15:21:31.304Z,11.30
2022-09-29T15:24:37.808Z,16.20
2022-09-29T15:35:08.753Z,13.20
2022-09-29T15:37:56.847Z,17.40
2022-09-29T15:41:35.248Z,15.60
2022-09-29T15:44:52.544Z,22.60
2022-09-29T15:48:14.093Z,16.40
2022-09-29T15:50:58.522Z,11.50
2022-09-29T15:57:11.348Z,14.60
2022-09-29T16:04:14.418Z,12.80
2022-09-29T16:07:28.073Z,13.40
2022-09-29T16:14:13.774Z,18.00
2022-09-29T16:17:08.856Z,19.60
2022-09-29T16:20:08.815Z,21.70
2022-09-29T16:22:40.081Z,20.60
2022-09-29T16:25:39.455Z,11.40
2022-09-29T16:32:50.315Z,13.40
2022-09-29T16:47:03.580Z,12.20
2022-09-29T16:50:53.271Z,11.80
2022-09-29T17:09:45.398Z,19.40
2022-09-29T17:13:22.050Z,15.30
2022-09-29T17:59:21.746Z,30.10
2022-09-29T18:05:29.409Z,34.90
2022-09-29T18:08:53.985Z,39.10
2022-09-29T18:16:27.261Z,25.70
2022-09-29T18:19:59.764Z,25.10
2022-09-29T18:23:12.672Z,34.80
2022-09-29T18:26:17.370Z,28.20
2022-09-29T18:36:35.188Z,23.60
2022-09-29T18:44:10.566Z,25.90
2022-09-29T18:55:33.284Z,30.80
2022-09-29T19:13:32.822Z,29.00
2022-09-29T19:17:16.310Z,21.70
2022-09-29T19:20:43.165Z,27.00
2022-09-29T19:24:07.436Z,23.90
2022-09-29T19:27:43.964Z,29.80
2022-09-29T19:31:16.128Z,29.90
2022-09-29T19:46:06.053Z,30.50
2022-09-29T19:49:50.233Z,27.10
2022-09-29T19:57:14.056Z,32.70
2022-09-29T20:04:19.483Z,25.90
2022-09-29T20:07:52.843Z,28.70
2022-09-29T20:14:34.717Z,38.50
2022-09-29T20:17:26.858Z,30.60
2022-09-29T20:20:36.214Z,23.90
2022-09-29T20:27:12.267Z,31.30
2022-09-29T20:34:17.081Z,23.40
2022-09-29T20:37:56.515Z,30.40
2022-09-29T20:40:46.240Z,25.10
2022-09-29T20:43:31.262Z,24.60
2022-09-29T20:46:08.662Z,27.90
2022-09-29T20:49:21.868Z,29.60
2022-09-29T20:52:31.435Z,22.70
2022-09-29T20:55:37.792Z,21.00
2022-09-29T21:02:43.897Z,23.80
2022-09-29T21:06:04.387Z,26.10
2022-09-29T21:12:59.526Z,20.70
2022-09-29T21:16:20.808Z,24.70
2022-09-29T21:19:35.288Z,28.50
2022-09-29T21:22:49.824Z,22.80
2022-09-29T21:26:37.024Z,25.90
2022-09-29T21:37:07.747Z,29.60
2022-09-29T21:40:42.794Z,33.70
2022-09-29T21:44:15.072Z,26.90
2022-09-29T21:47:19.314Z,28.90
2022-09-29T21:50:59.986Z,26.20
2022-09-29T21:54:12.053Z,27.30
2022-09-29T22:05:22.735Z,27.30
2022-09-29T22:08:49.327Z,27.30
2022-09-29T22:12:46.758Z,25.60
2022-09-29T22:15:57.002Z,26.40
2022-09-29T22:26:13.128Z,38.00
2022-09-29T22:33:21.731Z,25.40
2022-09-29T22:36:38.441Z,26.80
2022-09-29T22:44:00.824Z,29.00
2022-09-29T22:50:47.812Z,29.60
2022-09-29T22:54:18.294Z,36.20
2022-09-29T22:57:32.740Z,33.40
2022-09-29T23:08:47.376Z,34.90
2022-09-29T23:12:14.186Z,34.60
2022-09-29T23:23:06.415Z,30.30
2022-09-29T23:26:32.512Z,32.20
2022-09-29T23:30:10.300Z,37.30
2022-09-29T23:33:36.193Z,43.30
2022-09-29T23:37:01.473Z,34.60
2022-09-29T23:44:19.334Z,39.80
2022-09-29T23:47:58.486Z,32.30
2022-09-29T23:51:26.498Z,39.40
2022-09-29T23:54:42.770Z,40.00
2022-09-29T23:58:30.608Z,35.60
