createdAt,value
2018-06-24T00:00:31.508Z,14.80
2018-06-24T00:03:00.430Z,12.07
2018-06-24T00:05:29.451Z,9.50
2018-06-24T00:07:58.430Z,12.03
2018-06-24T00:10:27.410Z,11.73
2018-06-24T00:12:56.504Z,12.53
2018-06-24T00:15:25.548Z,11.67
2018-06-24T00:17:54.506Z,15.60
2018-06-24T00:20:23.858Z,13.27
2018-06-24T00:22:52.839Z,13.57
2018-06-24T00:25:21.864Z,11.70
2018-06-24T00:27:50.872Z,11.97
2018-06-24T00:30:19.819Z,11.83
2018-06-24T00:32:48.811Z,11.63
2018-06-24T00:35:17.862Z,13.97
2018-06-24T00:37:46.832Z,14.60
2018-06-24T00:40:15.801Z,11.53
2018-06-24T00:42:44.812Z,15.93
2018-06-24T00:45:13.856Z,14.10
2018-06-24T00:47:42.846Z,10.13
2018-06-24T00:50:11.824Z,9.97
2018-06-24T00:52:40.823Z,15.37
2018-06-24T00:55:09.854Z,8.73
2018-06-24T00:57:38.823Z,10.73
2018-06-24T01:00:13.462Z,13.03
2018-06-24T01:02:42.467Z,14.80
2018-06-24T01:05:12.653Z,13.43
2018-06-24T01:07:42.646Z,12.17
2018-06-24T01:10:11.827Z,17.47
2018-06-24T01:12:41.267Z,12.80
2018-06-24T01:15:10.327Z,13.20
2018-06-24T01:17:39.337Z,11.30
2018-06-24T01:20:08.321Z,14.57
2018-06-24T01:22:37.307Z,12.13
2018-06-24T01:25:06.299Z,13.77
2018-06-24T01:27:35.303Z,13.60
2018-06-24T01:30:04.817Z,11.10
2018-06-24T01:32:33.797Z,13.77
2018-06-24T01:35:02.867Z,16.30
2018-06-24T01:37:31.585Z,13.80
2018-06-24T01:40:00.579Z,10.63
2018-06-24T01:42:29.549Z,12.57
2018-06-24T01:44:58.569Z,14.43
2018-06-24T01:47:27.616Z,13.37
2018-06-24T01:49:56.576Z,12.03
2018-06-24T01:52:25.517Z,12.67
2018-06-24T01:54:54.504Z,15.57
2018-06-24T01:57:23.539Z,13.30
2018-06-24T01:59:52.537Z,14.20
2018-06-24T02:02:21.529Z,15.83
2018-06-24T02:04:50.509Z,15.77
2018-06-24T02:07:19.510Z,13.53
2018-06-24T02:09:48.485Z,15.40
2018-06-24T02:12:17.491Z,14.90
2018-06-24T02:14:46.471Z,12.13
2018-06-24T02:17:15.486Z,12.90
2018-06-24T02:19:44.577Z,13.53
2018-06-24T02:22:13.532Z,14.10
2018-06-24T02:24:42.505Z,13.03
2018-06-24T02:27:11.342Z,15.40
2018-06-24T02:29:40.313Z,16.43
2018-06-24T02:32:09.052Z,17.07
2018-06-24T02:34:37.964Z,17.50
2018-06-24T02:37:06.982Z,13.33
2018-06-24T02:39:35.959Z,12.40
2018-06-24T02:42:04.949Z,14.60
2018-06-24T02:44:34.089Z,15.97
2018-06-24T02:47:03.102Z,16.70
2018-06-24T02:49:32.177Z,15.37
2018-06-24T02:52:01.148Z,14.43
2018-06-24T02:54:30.141Z,13.03
2018-06-24T02:56:59.144Z,15.20
2018-06-24T02:59:28.125Z,15.87
2018-06-24T03:01:57.143Z,16.07
2018-06-24T03:04:26.103Z,17.70
2018-06-24T03:06:55.126Z,16.13
2018-06-24T03:09:24.119Z,18.03
2018-06-24T03:11:53.136Z,16.23
2018-06-24T03:14:22.212Z,15.40
2018-06-24T03:16:51.241Z,17.00
2018-06-24T03:19:20.305Z,16.07
2018-06-24T03:21:49.256Z,17.10
2018-06-24T03:24:18.244Z,21.80
2018-06-24T03:26:47.236Z,18.93
2018-06-24T03:29:16.284Z,15.53
2018-06-24T03:31:45.244Z,15.53
2018-06-24T03:34:14.287Z,16.90
2018-06-24T03:36:43.347Z,19.37
2018-06-24T03:39:12.616Z,21.87
2018-06-24T03:41:41.596Z,18.37
2018-06-24T03:44:10.573Z,17.37
2018-06-24T03:46:39.546Z,18.00
2018-06-24T03:49:08.563Z,16.47
2018-06-24T03:51:37.668Z,20.63
2018-06-24T03:54:06.814Z,23.37
2018-06-24T03:56:35.802Z,18.17
2018-06-24T03:59:04.862Z,15.37
2018-06-24T04:01:33.900Z,16.83
2018-06-24T04:04:02.850Z,15.40
2018-06-24T04:06:31.846Z,19.50
2018-06-24T04:09:00.829Z,18.47
2018-06-24T04:11:29.810Z,16.20
2018-06-24T04:13:58.801Z,16.43
2018-06-24T04:16:27.793Z,17.00
2018-06-24T04:18:56.869Z,15.43
2018-06-24T04:21:25.854Z,17.47
2018-06-24T04:23:55.121Z,18.20
2018-06-24T04:26:24.135Z,14.77
2018-06-24T04:28:53.149Z,19.23
2018-06-24T04:31:22.145Z,16.23
2018-06-24T04:33:51.293Z,19.20
2018-06-24T04:36:20.270Z,18.10
2018-06-24T04:38:49.366Z,18.63
2018-06-24T04:41:18.337Z,15.20
2018-06-24T04:43:47.313Z,17.47
2018-06-24T04:46:16.383Z,19.10
2018-06-24T04:48:45.405Z,15.63
2018-06-24T04:51:14.397Z,16.57
2018-06-24T04:53:43.370Z,15.57
2018-06-24T04:56:12.381Z,17.13
2018-06-24T04:58:41.432Z,15.00
2018-06-24T05:01:10.413Z,20.43
2018-06-24T05:03:39.163Z,20.30
2018-06-24T05:06:08.070Z,18.10
2018-06-24T05:08:37.219Z,17.53
2018-06-24T05:11:06.193Z,16.70
2018-06-24T05:13:35.157Z,14.03
2018-06-24T05:16:04.304Z,19.37
2018-06-24T05:18:33.325Z,18.30
2018-06-24T05:21:02.302Z,17.67
2018-06-24T05:23:31.383Z,19.03
2018-06-24T05:26:00.418Z,18.77
2018-06-24T05:28:29.444Z,15.83
2018-06-24T05:30:58.409Z,19.63
2018-06-24T05:33:27.455Z,19.23
2018-06-24T05:35:56.443Z,23.93
2018-06-24T05:38:25.582Z,20.03
2018-06-24T05:40:54.581Z,17.07
2018-06-24T05:43:23.545Z,15.47
2018-06-24T05:45:52.537Z,18.93
2018-06-24T05:48:21.549Z,16.97
2018-06-24T05:50:50.579Z,16.67
2018-06-24T05:53:19.328Z,19.63
2018-06-24T05:55:48.493Z,20.00
2018-06-24T05:58:17.513Z,17.27
2018-06-24T06:00:46.505Z,16.17
2018-06-24T06:03:15.493Z,18.20
2018-06-24T06:05:44.515Z,19.10
2018-06-24T06:08:13.567Z,18.47
2018-06-24T06:10:42.551Z,16.20
2018-06-24T06:13:11.565Z,14.80
2018-06-24T06:15:40.716Z,17.43
2018-06-24T06:18:09.716Z,14.07
2018-06-24T06:20:38.468Z,15.07
2018-06-24T06:23:07.373Z,15.53
2018-06-24T06:25:36.364Z,17.07
2018-06-24T06:28:05.404Z,17.83
2018-06-24T06:30:34.509Z,16.63
2018-06-24T06:33:03.513Z,15.20
2018-06-24T06:35:32.485Z,15.67
2018-06-24T06:38:01.479Z,16.93
2018-06-24T06:40:30.674Z,18.37
2018-06-24T06:42:59.683Z,16.73
2018-06-24T06:45:28.812Z,16.07
2018-06-24T06:47:57.856Z,16.90
2018-06-24T06:50:26.856Z,16.93
2018-06-24T06:52:55.820Z,19.50
2018-06-24T06:55:24.798Z,22.73
2018-06-24T06:57:53.875Z,16.47
2018-06-24T07:00:22.824Z,17.23
2018-06-24T07:02:51.812Z,20.83
2018-06-24T07:05:20.768Z,18.83
2018-06-24T07:07:49.774Z,16.77
2018-06-24T07:10:18.532Z,15.97
2018-06-24T07:12:47.241Z,14.67
2018-06-24T07:15:16.113Z,23.70
2018-06-24T07:17:45.108Z,19.67
2018-06-24T07:20:14.156Z,19.43
2018-06-24T07:22:43.108Z,14.23
2018-06-24T07:25:12.101Z,21.60
2018-06-24T07:27:41.202Z,14.57
2018-06-24T07:30:10.004Z,14.43
2018-06-24T07:32:38.965Z,17.23
2018-06-24T07:35:07.962Z,19.30
2018-06-24T07:37:36.733Z,19.73
2018-06-24T07:40:05.698Z,13.80
2018-06-24T07:42:34.642Z,13.23
2018-06-24T07:45:03.642Z,11.47
2018-06-24T07:47:32.619Z,10.03
2018-06-24T07:50:01.790Z,12.67
2018-06-24T07:52:30.764Z,12.00
2018-06-24T07:54:59.750Z,10.37
2018-06-24T07:57:29.016Z,8.83
2018-06-24T07:59:58.069Z,12.87
2018-06-24T08:02:27.135Z,11.20
2018-06-24T08:04:56.090Z,13.27
2018-06-24T08:07:25.112Z,10.43
2018-06-24T08:09:54.155Z,9.70
2018-06-24T08:12:23.109Z,9.37
2018-06-24T08:14:52.081Z,9.00
2018-06-24T08:17:21.079Z,8.93
2018-06-24T08:19:50.066Z,12.10
2018-06-24T08:22:18.784Z,8.00
2018-06-24T08:24:47.637Z,12.63
2018-06-24T08:27:16.361Z,13.87
2018-06-24T08:29:45.365Z,13.40
2018-06-24T08:32:14.321Z,11.60
2018-06-24T08:34:43.313Z,11.30
2018-06-24T08:37:12.413Z,10.83
2018-06-24T08:39:41.089Z,10.80
2018-06-24T08:42:10.009Z,13.53
2018-06-24T08:44:39.052Z,9.83
2018-06-24T08:47:08.083Z,12.80
2018-06-24T08:49:37.074Z,13.33
2018-06-24T08:52:06.117Z,12.60
2018-06-24T08:54:35.111Z,12.97
2018-06-24T08:57:04.309Z,10.90
2018-06-24T08:59:33.360Z,9.87
2018-06-24T09:02:02.499Z,14.70
2018-06-24T09:04:31.518Z,12.93
2018-06-24T09:07:00.514Z,11.13
2018-06-24T09:09:29.491Z,12.03
2018-06-24T09:11:58.578Z,11.00
2018-06-24T09:14:27.549Z,12.63
2018-06-24T09:16:56.501Z,15.00
2018-06-24T09:19:25.528Z,10.40
2018-06-24T09:21:54.555Z,10.50
2018-06-24T09:24:23.571Z,11.77
2018-06-24T09:26:52.594Z,11.33
2018-06-24T09:29:21.768Z,11.60
2018-06-24T09:31:50.837Z,12.47
2018-06-24T09:34:19.897Z,11.37
2018-06-24T09:36:48.877Z,12.30
2018-06-24T09:39:17.945Z,11.43
2018-06-24T09:41:46.999Z,9.83
2018-06-24T09:44:16.042Z,11.03
2018-06-24T09:46:45.126Z,12.47
2018-06-24T09:49:13.873Z,9.23
2018-06-24T09:51:42.793Z,10.23
2018-06-24T09:54:11.792Z,12.80
2018-06-24T09:56:40.781Z,12.17
2018-06-24T09:59:09.829Z,7.23
2018-06-24T10:01:38.907Z,8.73
2018-06-24T10:04:07.873Z,12.17
2018-06-24T10:06:36.845Z,10.07
2018-06-24T10:09:08.747Z,8.97
2018-06-24T10:11:37.789Z,11.37
2018-06-24T10:14:06.771Z,10.60
2018-06-24T10:16:35.868Z,9.93
2018-06-24T10:19:04.983Z,7.43
2018-06-24T10:21:34.117Z,7.87
2018-06-24T10:24:03.221Z,11.30
2018-06-24T10:26:32.241Z,8.37
2018-06-24T10:29:01.229Z,9.03
2018-06-24T10:31:30.273Z,9.13
2018-06-24T10:33:59.365Z,6.83
2018-06-24T10:36:28.357Z,7.43
2018-06-24T10:38:57.356Z,9.70
2018-06-24T10:41:26.405Z,8.73
2018-06-24T10:43:55.355Z,8.03
2018-06-24T10:46:24.383Z,9.20
2018-06-24T10:48:53.368Z,9.00
2018-06-24T10:51:22.391Z,7.83
2018-06-24T10:53:51.338Z,7.53
2018-06-24T10:56:20.302Z,8.07
2018-06-24T10:58:49.339Z,6.27
2018-06-24T11:01:18.336Z,7.07
2018-06-24T11:03:47.558Z,7.97
2018-06-24T11:06:16.806Z,8.67
2018-06-24T11:08:45.875Z,6.03
2018-06-24T11:11:14.916Z,7.70
2018-06-24T11:13:43.977Z,6.63
2018-06-24T11:16:12.966Z,6.90
2018-06-24T11:18:41.962Z,4.90
2018-06-24T11:21:10.957Z,6.27
2018-06-24T11:23:39.946Z,5.63
2018-06-24T11:26:08.947Z,7.43
2018-06-24T11:28:37.781Z,7.17
2018-06-24T11:31:07.172Z,7.53
2018-06-24T11:33:36.201Z,7.57
2018-06-24T11:36:05.221Z,9.20
2018-06-24T11:38:33.922Z,8.80
2018-06-24T11:41:02.865Z,5.57
2018-06-24T11:43:31.897Z,5.73
2018-06-24T11:46:00.917Z,5.33
2018-06-24T11:48:29.937Z,7.03
2018-06-24T11:50:59.044Z,5.87
2018-06-24T11:53:28.081Z,7.37
2018-06-24T11:55:57.064Z,5.73
2018-06-24T11:58:26.149Z,6.80
2018-06-24T12:00:55.213Z,6.03
2018-06-24T12:03:24.411Z,6.30
2018-06-24T12:05:53.583Z,4.23
2018-06-24T12:08:22.583Z,6.27
2018-06-24T12:10:51.704Z,6.23
2018-06-24T12:13:20.769Z,5.67
2018-06-24T12:15:49.809Z,4.83
2018-06-24T12:18:18.561Z,5.83
2018-06-24T12:20:47.173Z,7.00
2018-06-24T12:23:16.089Z,5.77
2018-06-24T12:25:45.219Z,7.63
2018-06-24T12:28:14.177Z,5.87
2018-06-24T12:30:43.290Z,4.80
2018-06-24T12:33:12.245Z,6.87
2018-06-24T12:35:41.273Z,4.60
2018-06-24T12:38:10.257Z,7.33
2018-06-24T12:40:39.269Z,6.97
2018-06-24T12:43:08.305Z,6.43
2018-06-24T12:45:37.353Z,4.40
2018-06-24T12:48:06.317Z,6.97
2018-06-24T12:50:35.421Z,4.83
2018-06-24T12:53:04.557Z,5.27
2018-06-24T12:55:33.551Z,5.90
2018-06-24T12:58:02.563Z,7.23
2018-06-24T13:00:32.294Z,9.23
2018-06-24T13:03:00.635Z,7.70
2018-06-24T13:05:29.650Z,4.30
2018-06-24T13:07:58.721Z,4.37
2018-06-24T13:10:27.713Z,5.63
2018-06-24T13:12:56.744Z,3.60
2018-06-24T13:15:25.718Z,3.73
2018-06-24T13:17:54.681Z,4.20
2018-06-24T13:20:23.684Z,5.07
2018-06-24T13:22:52.701Z,3.53
2018-06-24T13:25:21.750Z,4.53
2018-06-24T13:27:50.871Z,6.53
2018-06-24T13:30:20.074Z,5.03
2018-06-24T13:32:49.161Z,4.80
2018-06-24T13:35:18.174Z,4.37
2018-06-24T13:37:47.210Z,5.60
2018-06-24T13:40:16.238Z,4.73
2018-06-24T13:42:45.295Z,4.17
2018-06-24T13:45:14.068Z,4.03
2018-06-24T13:47:42.964Z,6.20
2018-06-24T13:50:11.936Z,3.70
2018-06-24T13:52:40.968Z,4.07
2018-06-24T13:55:10.003Z,3.40
2018-06-24T13:57:39.104Z,4.13
2018-06-24T14:00:08.496Z,3.20
2018-06-24T14:02:37.452Z,3.53
2018-06-24T14:05:06.529Z,4.57
2018-06-24T14:07:35.496Z,3.30
2018-06-24T14:10:04.483Z,3.83
2018-06-24T14:12:33.521Z,3.17
2018-06-24T14:15:02.562Z,4.67
2018-06-24T14:17:31.574Z,2.50
2018-06-24T14:20:00.598Z,5.07
2018-06-24T14:22:29.580Z,4.77
2018-06-24T14:24:58.631Z,5.10
2018-06-24T14:27:27.728Z,3.50
2018-06-24T14:29:56.674Z,3.00
2018-06-24T14:32:25.716Z,4.47
2018-06-24T14:34:54.721Z,4.33
2018-06-24T14:37:23.787Z,4.30
2018-06-24T14:39:52.878Z,4.23
2018-06-24T14:42:21.566Z,7.50
2018-06-24T14:44:50.598Z,4.73
2018-06-24T14:47:19.585Z,4.50
2018-06-24T14:49:48.569Z,3.07
2018-06-24T14:52:17.577Z,4.43
2018-06-24T14:54:46.585Z,4.27
2018-06-24T14:57:15.590Z,4.57
2018-06-24T14:59:44.723Z,2.23
2018-06-24T15:02:14.368Z,2.93
2018-06-24T15:04:43.445Z,4.97
2018-06-24T15:07:12.441Z,5.07
2018-06-24T15:09:41.435Z,3.97
2018-06-24T15:12:10.485Z,3.07
2018-06-24T15:14:39.524Z,2.00
2018-06-24T15:17:08.529Z,3.70
2018-06-24T15:19:37.696Z,4.30
2018-06-24T15:22:06.484Z,4.10
2018-06-24T15:24:35.416Z,6.67
2018-06-24T15:27:04.503Z,4.23
2018-06-24T15:29:33.469Z,7.03
2018-06-24T15:32:02.473Z,4.93
2018-06-24T15:34:31.469Z,4.67
2018-06-24T15:37:00.425Z,4.53
2018-06-24T15:39:29.555Z,4.37
2018-06-24T15:41:58.555Z,4.47
2018-06-24T15:44:27.750Z,4.73
2018-06-24T15:46:56.843Z,4.47
2018-06-24T15:49:25.785Z,4.10
2018-06-24T15:51:54.866Z,5.23
2018-06-24T15:54:23.837Z,4.80
2018-06-24T15:56:52.811Z,6.63
2018-06-24T15:59:21.911Z,5.07
2018-06-24T16:01:50.935Z,5.00
2018-06-24T16:04:19.927Z,5.03
2018-06-24T16:06:48.975Z,5.23
2018-06-24T16:09:17.952Z,15.40
2018-06-24T16:11:46.826Z,2.67
2018-06-24T16:14:15.724Z,4.77
2018-06-24T16:16:44.785Z,3.37
2018-06-24T16:19:13.769Z,3.43
2018-06-24T16:21:42.781Z,3.17
2018-06-24T16:24:11.839Z,6.03
2018-06-24T16:26:40.884Z,3.90
2018-06-24T16:29:09.849Z,2.07
2018-06-24T16:31:39.708Z,4.23
2018-06-24T16:34:08.702Z,5.23
2018-06-24T16:36:37.722Z,3.83
2018-06-24T16:39:08.938Z,3.50
2018-06-24T16:41:37.966Z,3.83
2018-06-24T16:44:06.965Z,4.10
2018-06-24T16:46:36.145Z,5.93
2018-06-24T16:49:05.320Z,3.47
2018-06-24T16:51:34.326Z,4.20
2018-06-24T16:54:03.344Z,4.47
2018-06-24T16:56:32.324Z,3.97
2018-06-24T16:59:01.290Z,5.33
2018-06-24T17:01:30.255Z,6.03
2018-06-24T17:03:59.338Z,3.67
2018-06-24T17:06:28.320Z,7.03
2018-06-24T17:08:57.346Z,5.13
2018-06-24T17:11:26.346Z,4.50
2018-06-24T17:13:55.322Z,4.33
2018-06-24T17:16:24.390Z,4.77
2018-06-24T17:18:53.356Z,4.40
2018-06-24T17:21:22.319Z,5.00
2018-06-24T17:23:51.365Z,4.37
2018-06-24T17:26:20.564Z,4.47
2018-06-24T17:28:49.532Z,4.87
2018-06-24T17:31:18.273Z,4.77
2018-06-24T17:33:47.236Z,3.27
2018-06-24T17:36:16.286Z,7.57
2018-06-24T17:38:45.235Z,5.10
2018-06-24T17:41:14.183Z,6.50
2018-06-24T17:43:43.166Z,4.43
2018-06-24T17:46:12.158Z,5.53
2018-06-24T17:48:41.171Z,5.93
2018-06-24T17:51:10.121Z,5.47
2018-06-24T17:53:39.082Z,5.47
2018-06-24T17:56:08.398Z,3.40
2018-06-24T17:58:37.358Z,4.57
2018-06-24T18:01:06.684Z,4.87
2018-06-24T18:03:35.637Z,7.57
2018-06-24T18:06:04.661Z,5.73
2018-06-24T18:08:33.613Z,6.50
2018-06-24T18:11:02.603Z,4.93
2018-06-24T18:13:31.566Z,3.40
2018-06-24T18:16:00.578Z,7.10
2018-06-24T18:18:29.577Z,5.37
2018-06-24T18:20:58.565Z,4.93
2018-06-24T18:23:27.553Z,4.60
2018-06-24T18:25:56.519Z,3.63
2018-06-24T18:28:25.529Z,5.50
2018-06-24T18:30:54.501Z,3.63
2018-06-24T18:33:23.513Z,4.33
2018-06-24T18:35:52.505Z,5.27
2018-06-24T18:38:21.557Z,4.07
2018-06-24T18:40:50.537Z,6.23
2018-06-24T18:43:19.509Z,4.13
2018-06-24T18:45:48.515Z,4.90
2018-06-24T18:48:17.532Z,3.13
2018-06-24T18:50:46.530Z,3.50
2018-06-24T18:53:15.523Z,3.57
2018-06-24T18:55:44.516Z,4.87
2018-06-24T18:58:13.545Z,6.33
2018-06-24T19:00:42.547Z,3.17
2018-06-24T19:03:11.533Z,5.50
2018-06-24T19:05:41.352Z,3.03
2018-06-24T19:08:10.501Z,3.90
2018-06-24T19:10:39.499Z,4.83
2018-06-24T19:13:08.573Z,2.30
2018-06-24T19:15:37.785Z,3.47
2018-06-24T19:18:07.531Z,3.77
2018-06-24T19:20:36.524Z,4.17
2018-06-24T19:23:05.498Z,2.17
2018-06-24T19:25:34.545Z,1.83
2018-06-24T19:28:03.280Z,2.13
2018-06-24T19:30:32.727Z,3.97
2018-06-24T19:33:01.737Z,3.00
2018-06-24T19:35:30.777Z,3.17
2018-06-24T19:37:59.770Z,6.30
2018-06-24T19:40:28.856Z,3.23
2018-06-24T19:42:57.805Z,3.33
2018-06-24T19:45:26.869Z,4.50
2018-06-24T19:47:56.017Z,3.33
2018-06-24T19:50:24.754Z,4.40
2018-06-24T19:52:53.720Z,2.77
2018-06-24T19:55:22.724Z,3.30
2018-06-24T19:57:51.790Z,3.00
2018-06-24T20:00:20.800Z,2.53
2018-06-24T20:02:49.796Z,4.77
2018-06-24T20:05:18.776Z,2.97
2018-06-24T20:07:47.782Z,3.60
2018-06-24T20:10:16.780Z,4.17
2018-06-24T20:12:45.856Z,3.60
2018-06-24T20:15:14.810Z,2.13
2018-06-24T20:17:43.844Z,4.90
2018-06-24T20:20:13.160Z,2.97
2018-06-24T20:22:42.122Z,3.77
2018-06-24T20:25:11.172Z,3.33
2018-06-24T20:27:40.270Z,2.93
2018-06-24T20:30:09.260Z,5.00
2018-06-24T20:32:38.236Z,4.00
2018-06-24T20:35:07.246Z,5.87
2018-06-24T20:37:36.248Z,3.10
2018-06-24T20:40:05.428Z,4.77
2018-06-24T20:42:34.504Z,3.00
2018-06-24T20:45:03.582Z,3.23
2018-06-24T20:47:32.540Z,7.07
2018-06-24T20:50:01.688Z,3.53
2018-06-24T20:52:30.668Z,4.07
2018-06-24T20:54:59.645Z,5.67
2018-06-24T20:57:28.464Z,3.87
2018-06-24T20:59:57.379Z,4.13
2018-06-24T21:02:26.344Z,6.30
2018-06-24T21:04:55.319Z,3.57
2018-06-24T21:07:24.307Z,4.63
2018-06-24T21:09:53.355Z,5.20
2018-06-24T21:12:22.377Z,3.93
2018-06-24T21:14:51.501Z,4.87
2018-06-24T21:17:20.491Z,3.27
2018-06-24T21:19:49.245Z,5.23
2018-06-24T21:22:18.189Z,3.87
2018-06-24T21:24:47.240Z,3.93
2018-06-24T21:27:16.213Z,3.83
2018-06-24T21:29:45.565Z,3.27
2018-06-24T21:32:14.529Z,4.00
2018-06-24T21:34:43.521Z,4.37
2018-06-24T21:37:12.477Z,4.87
2018-06-24T21:39:41.513Z,4.57
2018-06-24T21:42:10.524Z,3.23
2018-06-24T21:44:39.596Z,6.30
2018-06-24T21:47:08.348Z,4.20
2018-06-24T21:49:37.303Z,6.23
2018-06-24T21:52:06.517Z,3.03
2018-06-24T21:54:35.611Z,4.67
2018-06-24T21:57:04.705Z,4.17
2018-06-24T21:59:33.741Z,5.43
2018-06-24T22:02:02.748Z,3.60
2018-06-24T22:04:31.705Z,5.17
2018-06-24T22:07:00.693Z,7.00
2018-06-24T22:09:29.721Z,4.33
2018-06-24T22:11:58.711Z,5.20
2018-06-24T22:14:27.689Z,4.07
2018-06-24T22:16:56.699Z,4.57
2018-06-24T22:19:25.715Z,6.20
2018-06-24T22:21:54.691Z,4.20
2018-06-24T22:24:23.655Z,6.97
2018-06-24T22:26:52.743Z,4.00
2018-06-24T22:29:21.773Z,4.90
2018-06-24T22:31:50.749Z,4.93
2018-06-24T22:34:19.735Z,5.80
2018-06-24T22:36:48.760Z,4.03
2018-06-24T22:39:24.349Z,5.73
2018-06-24T22:41:53.320Z,4.33
2018-06-24T22:44:22.270Z,4.77
2018-06-24T22:46:51.252Z,5.50
2018-06-24T22:49:20.268Z,6.37
2018-06-24T22:51:49.234Z,5.07
2018-06-24T22:54:18.312Z,7.23
2018-06-24T22:56:47.312Z,6.27
2018-06-24T22:59:27.639Z,6.33
2018-06-24T23:01:56.605Z,7.20
2018-06-24T23:04:25.734Z,5.47
2018-06-24T23:06:54.727Z,5.27
2018-06-24T23:09:23.777Z,8.03
2018-06-24T23:11:52.832Z,4.20
2018-06-24T23:14:21.808Z,5.97
2018-06-24T23:16:50.828Z,5.43
2018-06-24T23:19:19.843Z,6.33
2018-06-24T23:21:48.803Z,5.73
2018-06-24T23:24:18.719Z,5.70
2018-06-24T23:26:47.710Z,7.87
2018-06-24T23:29:16.716Z,4.50
2018-06-24T23:31:45.798Z,4.43
2018-06-24T23:34:14.770Z,5.70
2018-06-24T23:36:43.782Z,6.50
2018-06-24T23:39:12.779Z,6.47
2018-06-24T23:41:41.760Z,6.40
2018-06-24T23:44:10.722Z,7.53
2018-06-24T23:46:39.699Z,7.20
2018-06-24T23:49:08.747Z,7.27
2018-06-24T23:51:37.747Z,5.97
2018-06-24T23:54:06.760Z,4.30
2018-06-24T23:56:35.717Z,8.77
2018-06-24T23:59:04.924Z,8.03
