createdAt,value
2022-11-19T00:01:22.036Z,100794.81
2022-11-19T00:03:52.653Z,100799.06
2022-11-19T00:06:25.204Z,100801.56
2022-11-19T00:08:52.557Z,100804.16
2022-11-19T00:11:43.413Z,100802.34
2022-11-19T00:14:12.809Z,100803.13
2022-11-19T00:16:40.237Z,100814.22
2022-11-19T00:19:07.431Z,100822.69
2022-11-19T00:21:34.616Z,100818.22
2022-11-19T00:24:01.839Z,100816.41
2022-11-19T00:26:29.056Z,100817.34
2022-11-19T00:28:56.319Z,100812.22
2022-11-19T00:31:23.498Z,100809.75
2022-11-19T00:33:50.811Z,100814.13
2022-11-19T00:36:18.472Z,100817.63
2022-11-19T00:38:45.824Z,100815.19
2022-11-19T00:41:13.023Z,100826.97
2022-11-19T00:43:49.981Z,100825.28
2022-11-19T00:46:26.142Z,100826.16
2022-11-19T00:48:55.277Z,100827.03
2022-11-19T00:51:24.033Z,100827.16
2022-11-19T00:53:51.627Z,100824.41
2022-11-19T00:56:21.157Z,100835.69
2022-11-19T00:58:48.815Z,100830.47
2022-11-19T01:01:17.694Z,100827.81
2022-11-19T01:03:47.817Z,100834.66
2022-11-19T01:06:19.411Z,100831.13
2022-11-19T01:08:47.875Z,100821.66
2022-11-19T01:11:18.715Z,100831.31
2022-11-19T01:13:46.202Z,100831.34
2022-11-19T01:16:18.954Z,100832.09
2022-11-19T01:18:47.614Z,100839.91
2022-11-19T01:21:15.543Z,100833.91
2022-11-19T01:23:43.507Z,100832.16
2022-11-19T01:26:11.983Z,100832.94
2022-11-19T01:28:39.363Z,100840.63
2022-11-19T01:31:15.051Z,100834.66
2022-11-19T01:33:42.480Z,100832.97
2022-11-19T01:36:16.503Z,100829.53
2022-11-19T01:38:43.863Z,100835.59
2022-11-19T01:41:11.216Z,100828.56
2022-11-19T01:43:58.948Z,100828.63
2022-11-19T01:46:29.156Z,100822.50
2022-11-19T01:48:59.362Z,100829.34
2022-11-19T01:51:45.828Z,100837.13
2022-11-19T01:54:33.900Z,100840.66
2022-11-19T01:57:04.699Z,100837.91
2022-11-19T01:59:32.195Z,100839.53
2022-11-19T02:01:59.558Z,100848.25
2022-11-19T02:04:27.650Z,100846.50
2022-11-19T02:06:55.436Z,100846.41
2022-11-19T02:09:23.308Z,100852.44
2022-11-19T02:12:16.943Z,100855.84
2022-11-19T02:15:10.694Z,100848.16
2022-11-19T02:17:49.781Z,100858.31
2022-11-19T02:20:35.063Z,100860.88
2022-11-19T02:23:45.984Z,100862.50
2022-11-19T02:26:21.787Z,100867.44
2022-11-19T02:29:10.101Z,100870.91
2022-11-19T02:31:39.593Z,100867.53
2022-11-19T02:34:46.675Z,100869.22
2022-11-19T02:37:34.994Z,100871.78
2022-11-19T02:40:37.544Z,100869.16
2022-11-19T02:43:36.237Z,100859.81
2022-11-19T02:46:12.075Z,100863.31
2022-11-19T02:48:42.454Z,100862.56
2022-11-19T02:51:10.095Z,100855.84
2022-11-19T02:53:37.311Z,100851.56
2022-11-19T02:56:17.119Z,100844.56
2022-11-19T02:59:09.463Z,100844.63
2022-11-19T03:01:58.886Z,100843.69
2022-11-19T03:04:30.013Z,100845.28
2022-11-19T03:07:09.706Z,100844.34
2022-11-19T03:09:40.074Z,100848.72
2022-11-19T03:12:30.781Z,100847.03
2022-11-19T03:15:22.817Z,100853.84
2022-11-19T03:18:32.025Z,100842.81
2022-11-19T03:21:11.610Z,100845.19
2022-11-19T03:23:43.216Z,100847.78
2022-11-19T03:26:25.494Z,100858.91
2022-11-19T03:28:53.957Z,100862.38
2022-11-19T03:31:22.140Z,100861.47
2022-11-19T03:33:52.653Z,100869.34
2022-11-19T03:36:32.820Z,100866.84
2022-11-19T03:39:10.454Z,100865.28
2022-11-19T03:41:39.707Z,100863.63
2022-11-19T03:44:08.637Z,100867.16
2022-11-19T03:46:36.596Z,100867.75
2022-11-19T03:49:04.882Z,100879.56
2022-11-19T03:52:01.457Z,100878.09
2022-11-19T03:54:28.890Z,100876.34
2022-11-19T03:56:57.062Z,100885.75
2022-11-19T03:59:29.230Z,100886.50
2022-11-19T04:02:00.809Z,100889.09
2022-11-19T04:04:37.418Z,100892.59
2022-11-19T04:07:22.279Z,100893.41
2022-11-19T04:09:49.879Z,100891.66
2022-11-19T04:12:24.961Z,100890.03
2022-11-19T04:14:52.766Z,100891.78
2022-11-19T04:17:20.610Z,100895.25
2022-11-19T04:19:48.137Z,100894.44
2022-11-19T04:22:15.318Z,100888.38
2022-11-19T04:24:42.501Z,100879.91
2022-11-19T04:27:09.676Z,100885.00
2022-11-19T04:29:36.974Z,100885.09
2022-11-19T04:32:04.245Z,100884.25
2022-11-19T04:34:31.447Z,100879.88
2022-11-19T04:36:59.419Z,100873.91
2022-11-19T04:39:26.845Z,100878.94
2022-11-19T04:41:54.066Z,100882.25
2022-11-19T04:44:21.265Z,100874.56
2022-11-19T04:46:48.585Z,100878.00
2022-11-19T04:49:15.790Z,100881.41
2022-11-19T04:51:42.967Z,100881.41
2022-11-19T04:54:10.270Z,100880.66
2022-11-19T04:56:38.011Z,100880.00
2022-11-19T04:59:05.671Z,100879.06
2022-11-19T05:01:32.978Z,100879.13
2022-11-19T05:04:00.202Z,100880.75
2022-11-19T05:06:27.402Z,100872.16
2022-11-19T05:08:54.650Z,100870.59
2022-11-19T05:11:21.993Z,100869.72
2022-11-19T05:13:49.184Z,100868.03
2022-11-19T05:16:16.401Z,100870.59
2022-11-19T05:18:43.718Z,100868.13
2022-11-19T05:21:10.888Z,100862.97
2022-11-19T05:23:38.103Z,100867.28
2022-11-19T05:26:05.313Z,100867.38
2022-11-19T05:28:39.159Z,100867.47
2022-11-19T05:31:07.738Z,100865.84
2022-11-19T05:33:34.964Z,100869.34
2022-11-19T05:36:02.501Z,100869.41
2022-11-19T05:38:29.780Z,100866.03
2022-11-19T05:40:56.925Z,100863.75
2022-11-19T05:43:24.109Z,100863.06
2022-11-19T05:45:51.628Z,100857.16
2022-11-19T05:48:18.821Z,100854.69
2022-11-19T05:50:46.005Z,100854.00
2022-11-19T05:53:13.183Z,100853.41
2022-11-19T05:55:40.374Z,100859.50
2022-11-19T05:58:07.538Z,100852.69
2022-11-19T06:00:34.772Z,100854.38
2022-11-19T06:03:02.056Z,100862.94
2022-11-19T06:05:29.296Z,100862.97
2022-11-19T06:07:56.475Z,100869.78
2022-11-19T06:10:23.768Z,100864.75
2022-11-19T06:12:50.946Z,100871.75
2022-11-19T06:15:18.236Z,100876.03
2022-11-19T06:17:45.432Z,100878.53
2022-11-19T06:20:12.729Z,100880.91
2022-11-19T06:22:40.110Z,100888.53
2022-11-19T06:25:08.118Z,100882.56
2022-11-19T06:27:35.402Z,100881.66
2022-11-19T06:30:03.196Z,100887.59
2022-11-19T06:32:30.413Z,100884.09
2022-11-19T06:34:57.577Z,100887.59
2022-11-19T06:37:25.037Z,100888.50
2022-11-19T06:39:52.260Z,100894.41
2022-11-19T06:42:37.957Z,100894.44
2022-11-19T06:45:09.521Z,100894.31
2022-11-19T06:47:37.166Z,100885.00
2022-11-19T06:50:05.471Z,100887.66
2022-11-19T06:52:32.675Z,100883.41
2022-11-19T06:54:59.895Z,100878.34
2022-11-19T06:57:27.422Z,100870.66
2022-11-19T06:59:54.659Z,100873.25
2022-11-19T07:02:21.992Z,100870.66
2022-11-19T07:04:49.517Z,100863.28
2022-11-19T07:07:16.773Z,100864.97
2022-11-19T07:09:44.217Z,100867.81
2022-11-19T07:12:11.429Z,100879.81
2022-11-19T07:14:38.612Z,100868.00
2022-11-19T07:17:06.333Z,100873.31
2022-11-19T07:19:33.618Z,100876.72
2022-11-19T07:22:00.901Z,100868.25
2022-11-19T07:24:28.095Z,100868.34
2022-11-19T07:26:56.292Z,100881.34
2022-11-19T07:29:23.710Z,100889.16
2022-11-19T07:31:53.232Z,100894.28
2022-11-19T07:34:20.633Z,100890.63
2022-11-19T07:36:48.392Z,100874.53
2022-11-19T07:39:15.854Z,100874.59
2022-11-19T07:42:01.859Z,100875.53
2022-11-19T07:44:29.082Z,100883.31
2022-11-19T07:46:56.282Z,100877.41
2022-11-19T07:49:24.853Z,100879.16
2022-11-19T07:51:53.296Z,100876.56
2022-11-19T07:54:20.540Z,100870.63
2022-11-19T07:56:47.721Z,100876.78
2022-11-19T07:59:14.911Z,100872.75
2022-11-19T08:01:42.141Z,100877.19
2022-11-19T08:04:09.638Z,100879.28
2022-11-19T08:06:36.996Z,100879.53
2022-11-19T08:09:04.991Z,100886.63
2022-11-19T08:11:32.462Z,100874.75
2022-11-19T08:14:01.474Z,100876.78
2022-11-19T08:16:47.579Z,100872.09
2022-11-19T08:19:16.450Z,100864.81
2022-11-19T08:21:46.167Z,100865.38
2022-11-19T08:24:14.755Z,100858.09
2022-11-19T08:26:43.616Z,100854.13
2022-11-19T08:29:16.206Z,100856.16
2022-11-19T08:31:45.992Z,100841.75
2022-11-19T08:34:13.371Z,100855.78
2022-11-19T08:36:40.640Z,100847.41
2022-11-19T08:39:09.261Z,100854.53
2022-11-19T08:41:55.194Z,100848.56
2022-11-19T08:44:22.895Z,100849.72
2022-11-19T08:46:50.558Z,100843.81
2022-11-19T08:49:18.410Z,100843.13
2022-11-19T08:51:45.608Z,100838.78
2022-11-19T08:54:13.221Z,100842.38
2022-11-19T08:56:40.459Z,100837.38
2022-11-19T08:59:07.841Z,100835.69
2022-11-19T09:01:35.023Z,100833.97
2022-11-19T09:04:02.218Z,100837.50
2022-11-19T09:06:29.411Z,100834.19
2022-11-19T09:08:58.317Z,100832.47
2022-11-19T09:11:25.587Z,100828.19
2022-11-19T09:13:53.093Z,100829.09
2022-11-19T09:16:20.444Z,100830.69
2022-11-19T09:18:47.702Z,100837.50
2022-11-19T09:21:17.033Z,100833.03
2022-11-19T09:23:44.183Z,100832.13
2022-11-19T09:26:15.948Z,100843.19
2022-11-19T09:28:43.544Z,100844.06
2022-11-19T09:31:14.410Z,100847.69
2022-11-19T09:33:43.945Z,100843.44
2022-11-19T09:36:12.321Z,100844.28
2022-11-19T09:38:40.220Z,100854.53
2022-11-19T09:41:26.312Z,100852.78
2022-11-19T09:44:13.362Z,100852.84
2022-11-19T09:47:08.429Z,100856.38
2022-11-19T09:49:42.191Z,100865.91
2022-11-19T09:52:20.152Z,100867.63
2022-11-19T09:54:55.287Z,100863.41
2022-11-19T09:57:40.203Z,100869.59
2022-11-19T10:00:08.767Z,100872.38
2022-11-19T10:02:35.958Z,100858.00
2022-11-19T10:05:04.079Z,100857.41
2022-11-19T10:07:53.634Z,100856.72
2022-11-19T10:10:42.981Z,100845.56
2022-11-19T10:13:22.662Z,100848.25
2022-11-19T10:16:18.478Z,100840.44
2022-11-19T10:19:23.152Z,100834.41
2022-11-19T10:22:04.349Z,100830.94
2022-11-19T10:24:50.047Z,100822.34
2022-11-19T10:27:23.298Z,100814.50
2022-11-19T10:29:54.320Z,100815.38
2022-11-19T10:32:35.850Z,100805.03
2022-11-19T10:35:17.196Z,100798.97
2022-11-19T10:37:57.197Z,100798.13
2022-11-19T10:40:31.498Z,100790.34
2022-11-19T10:43:23.369Z,100786.06
2022-11-19T10:45:50.791Z,100785.16
2022-11-19T10:48:23.416Z,100787.81
2022-11-19T10:50:51.354Z,100786.94
2022-11-19T10:53:25.679Z,100791.28
2022-11-19T10:56:05.185Z,100790.44
2022-11-19T10:58:58.214Z,100800.81
2022-11-19T11:01:40.240Z,100788.72
2022-11-19T11:04:13.788Z,100784.41
2022-11-19T11:06:55.051Z,100783.50
2022-11-19T11:09:41.363Z,100773.97
2022-11-19T11:12:36.872Z,100780.06
2022-11-19T11:15:22.410Z,100775.75
2022-11-19T11:18:06.681Z,100776.66
2022-11-19T11:20:36.290Z,100771.44
2022-11-19T11:23:27.231Z,100766.25
2022-11-19T11:26:10.607Z,100763.66
2022-11-19T11:28:55.531Z,100748.09
2022-11-19T11:31:35.035Z,100734.25
2022-11-19T11:34:03.119Z,100732.50
2022-11-19T11:36:34.211Z,100741.16
2022-11-19T11:39:03.793Z,100742.91
2022-11-19T11:44:25.257Z,100729.03
2022-11-19T11:46:58.863Z,100729.03
2022-11-19T11:49:37.612Z,100724.69
2022-11-19T11:52:04.815Z,100717.78
2022-11-19T11:54:32.284Z,100718.66
2022-11-19T11:57:19.547Z,100722.06
2022-11-19T11:59:47.262Z,100719.47
2022-11-19T12:02:32.106Z,100711.72
2022-11-19T12:05:17.019Z,100705.66
2022-11-19T12:08:05.340Z,100707.38
2022-11-19T12:10:42.981Z,100696.13
2022-11-19T12:13:28.174Z,100699.59
2022-11-19T12:16:03.248Z,100697.88
2022-11-19T12:18:58.388Z,100704.78
2022-11-19T12:22:03.242Z,100706.50
2022-11-19T12:25:01.781Z,100717.75
2022-11-19T12:27:54.875Z,100716.88
2022-11-19T12:30:27.354Z,100720.34
2022-11-19T12:33:28.209Z,100713.41
2022-11-19T12:36:23.234Z,100708.22
2022-11-19T12:39:20.868Z,100705.66
2022-11-19T12:42:19.450Z,100709.97
2022-11-19T12:44:52.296Z,100698.75
2022-11-19T12:47:51.815Z,100705.66
2022-11-19T12:50:38.863Z,100708.25
2022-11-19T12:53:12.093Z,100711.72
2022-11-19T12:55:46.851Z,100708.28
2022-11-19T12:58:38.555Z,100711.72
2022-11-19T13:01:12.928Z,100712.63
2022-11-19T13:04:14.155Z,100705.69
2022-11-19T13:07:00.912Z,100701.34
2022-11-19T13:09:38.785Z,100692.72
2022-11-19T13:12:17.346Z,100700.50
2022-11-19T13:15:00.528Z,100697.03
2022-11-19T13:17:40.570Z,100691.84
2022-11-19T13:20:24.942Z,100699.63
2022-11-19T13:22:55.324Z,100690.97
2022-11-19T13:26:01.236Z,100695.31
2022-11-19T13:28:47.778Z,100688.41
2022-11-19T13:31:33.356Z,100696.16
2022-11-19T13:34:19.584Z,100693.56
2022-11-19T13:36:58.851Z,100699.63
2022-11-19T13:39:37.009Z,100697.03
2022-11-19T13:42:23.263Z,100686.66
2022-11-19T13:44:50.914Z,100683.19
2022-11-19T13:47:31.080Z,100685.75
2022-11-19T13:50:13.549Z,100681.44
2022-11-19T13:52:57.886Z,100680.59
2022-11-19T13:55:37.196Z,100686.66
2022-11-19T13:58:17.188Z,100681.44
2022-11-19T14:01:04.073Z,100676.25
2022-11-19T14:04:15.593Z,100676.25
2022-11-19T14:07:00.977Z,100681.47
2022-11-19T14:09:47.036Z,100684.03
2022-11-19T14:12:39.349Z,100679.72
2022-11-19T14:15:56.129Z,100678.00
2022-11-19T14:18:53.122Z,100684.03
2022-11-19T14:21:46.035Z,100677.16
2022-11-19T14:24:55.050Z,100684.06
2022-11-19T14:27:26.960Z,100682.31
2022-11-19T14:30:01.640Z,100684.94
2022-11-19T14:32:34.865Z,100678.00
2022-11-19T14:35:01.944Z,100673.69
2022-11-19T14:37:40.217Z,100682.34
2022-11-19T14:40:16.422Z,100666.75
2022-11-19T14:43:20.302Z,100667.63
2022-11-19T14:46:10.493Z,100671.94
2022-11-19T14:48:40.525Z,100662.44
2022-11-19T14:51:11.306Z,100671.94
2022-11-19T14:53:51.776Z,100664.16
2022-11-19T14:56:21.941Z,100665.91
2022-11-19T14:58:53.293Z,100665.03
2022-11-19T15:01:21.517Z,100664.16
2022-11-19T15:03:57.531Z,100665.91
2022-11-19T15:06:24.854Z,100666.75
2022-11-19T15:08:54.036Z,100658.09
2022-11-19T15:11:21.499Z,100661.59
2022-11-19T15:14:09.601Z,100662.44
2022-11-19T15:16:37.432Z,100674.53
2022-11-19T15:19:39.762Z,100669.34
2022-11-19T15:22:25.833Z,100669.38
2022-11-19T15:25:13.908Z,100665.88
2022-11-19T15:28:02.783Z,100661.59
2022-11-19T15:30:47.892Z,100658.09
2022-11-19T15:33:37.924Z,100657.25
2022-11-19T15:36:12.726Z,100648.59
2022-11-19T15:38:54.226Z,100655.53
2022-11-19T15:41:25.394Z,100655.50
2022-11-19T15:43:56.534Z,100649.47
2022-11-19T15:46:51.192Z,100656.38
2022-11-19T15:49:24.440Z,100652.91
2022-11-19T15:52:03.458Z,100649.47
2022-11-19T15:54:38.184Z,100640.84
2022-11-19T15:57:21.782Z,100640.81
2022-11-19T15:59:58.101Z,100646.00
2022-11-19T16:02:33.137Z,100646.88
2022-11-19T16:05:00.379Z,100649.44
2022-11-19T16:07:29.381Z,100644.28
2022-11-19T16:09:57.259Z,100649.44
2022-11-19T16:12:45.403Z,100645.13
2022-11-19T16:15:43.951Z,100643.41
2022-11-19T16:18:16.220Z,100636.47
2022-11-19T16:20:52.938Z,100637.38
2022-11-19T16:23:23.083Z,100639.06
2022-11-19T16:25:50.619Z,100635.63
2022-11-19T16:28:20.120Z,100629.56
2022-11-19T16:30:50.956Z,100637.38
2022-11-19T16:33:23.590Z,100632.16
2022-11-19T16:35:53.444Z,100633.91
2022-11-19T16:38:28.010Z,100634.78
2022-11-19T16:41:15.035Z,100628.72
2022-11-19T16:43:48.710Z,100631.31
2022-11-19T16:46:21.054Z,100634.78
2022-11-19T16:48:55.008Z,100633.88
2022-11-19T16:51:34.347Z,100629.56
2022-11-19T16:54:01.758Z,100626.09
2022-11-19T16:56:34.622Z,100639.09
2022-11-19T16:59:03.997Z,100636.47
2022-11-19T17:01:31.204Z,100636.50
2022-11-19T17:04:03.265Z,100630.44
2022-11-19T17:06:33.121Z,100635.63
2022-11-19T17:09:01.466Z,100631.31
2022-11-19T17:12:09.172Z,100633.03
2022-11-19T17:14:36.279Z,100633.03
2022-11-19T17:17:03.833Z,100633.03
2022-11-19T17:19:35.802Z,100632.16
2022-11-19T17:22:18.163Z,100633.03
2022-11-19T17:24:46.633Z,100635.59
2022-11-19T17:27:29.345Z,100629.56
2022-11-19T17:30:09.181Z,100631.28
2022-11-19T17:32:42.768Z,100636.50
2022-11-19T17:35:29.556Z,100636.47
2022-11-19T17:38:10.857Z,100639.94
2022-11-19T17:40:48.898Z,100638.22
2022-11-19T17:43:48.532Z,100641.69
2022-11-19T17:46:15.991Z,100644.28
2022-11-19T17:48:45.231Z,100644.25
2022-11-19T17:51:13.975Z,100655.53
2022-11-19T17:53:41.367Z,100650.31
2022-11-19T17:56:20.182Z,100655.47
2022-11-19T17:58:47.675Z,100652.03
2022-11-19T18:01:16.755Z,100655.50
2022-11-19T18:03:44.326Z,100652.06
2022-11-19T18:06:16.586Z,100650.31
2022-11-19T18:08:44.227Z,100641.66
2022-11-19T18:11:20.974Z,100640.78
2022-11-19T18:13:51.291Z,100645.13
2022-11-19T18:16:20.310Z,100642.53
2022-11-19T18:18:47.583Z,100642.53
2022-11-19T18:21:16.166Z,100646.84
2022-11-19T18:23:44.832Z,100642.53
2022-11-19T18:26:13.298Z,100639.94
2022-11-19T18:28:44.922Z,100649.44
2022-11-19T18:31:23.393Z,100641.69
2022-11-19T18:33:50.797Z,100645.13
2022-11-19T18:36:18.368Z,100639.06
2022-11-19T18:38:46.307Z,100644.25
2022-11-19T18:41:14.988Z,100646.88
2022-11-19T18:44:00.746Z,100646.84
2022-11-19T18:46:28.003Z,100639.97
2022-11-19T18:48:55.229Z,100643.41
2022-11-19T18:51:23.669Z,100640.81
2022-11-19T18:53:50.988Z,100645.97
2022-11-19T18:56:19.548Z,100646.84
2022-11-19T18:58:47.234Z,100643.38
2022-11-19T19:01:16.217Z,100642.50
2022-11-19T19:03:43.864Z,100642.53
2022-11-19T19:06:11.136Z,100645.97
2022-11-19T19:08:38.992Z,100645.97
2022-11-19T19:11:27.184Z,100642.56
2022-11-19T19:13:54.712Z,100644.28
2022-11-19T19:16:22.453Z,100638.22
2022-11-19T19:18:49.835Z,100641.66
2022-11-19T19:21:19.668Z,100639.94
2022-11-19T19:23:47.415Z,100645.16
2022-11-19T19:26:16.168Z,100652.91
2022-11-19T19:28:44.138Z,100652.06
2022-11-19T19:31:16.405Z,100655.50
2022-11-19T19:33:46.265Z,100647.72
2022-11-19T19:36:14.335Z,100655.50
2022-11-19T19:38:42.221Z,100652.06
2022-11-19T19:41:21.124Z,100654.63
2022-11-19T19:43:49.633Z,100659.81
2022-11-19T19:46:19.178Z,100653.75
2022-11-19T19:48:48.332Z,100656.38
2022-11-19T19:51:16.715Z,100654.63
2022-11-19T19:53:44.431Z,100652.03
2022-11-19T19:56:14.341Z,100655.50
2022-11-19T19:58:43.788Z,100658.09
2022-11-19T20:01:11.987Z,100658.94
2022-11-19T20:03:39.469Z,100659.81
2022-11-19T20:06:08.011Z,100664.13
2022-11-19T20:08:39.219Z,100663.28
2022-11-19T20:11:17.771Z,100667.59
2022-11-19T20:13:45.610Z,100671.91
2022-11-19T20:16:18.155Z,100670.19
2022-11-19T20:18:47.254Z,100668.47
2022-11-19T20:21:16.586Z,100677.09
2022-11-19T20:23:43.829Z,100678.81
2022-11-19T20:26:13.155Z,100677.97
2022-11-19T20:28:40.674Z,100676.22
2022-11-19T20:31:19.226Z,100679.69
2022-11-19T20:33:47.842Z,100677.06
2022-11-19T20:36:15.981Z,100677.09
2022-11-19T20:38:45.950Z,100680.56
2022-11-19T20:41:33.324Z,100679.69
2022-11-19T20:44:19.591Z,100684.00
2022-11-19T20:47:04.787Z,100687.44
2022-11-19T20:49:34.430Z,100687.47
2022-11-19T20:52:03.190Z,100684.00
2022-11-19T20:54:30.666Z,100684.88
2022-11-19T20:56:58.459Z,100684.88
2022-11-19T20:59:26.589Z,100686.59
2022-11-19T21:01:54.964Z,100681.41
2022-11-19T21:04:23.416Z,100679.69
2022-11-19T21:06:50.686Z,100677.94
2022-11-19T21:09:19.939Z,100685.75
2022-11-19T21:11:47.632Z,100686.59
2022-11-19T21:14:14.845Z,100683.13
2022-11-19T21:16:42.055Z,100684.00
2022-11-19T21:19:10.562Z,100681.44
2022-11-19T21:21:38.041Z,100673.63
2022-11-19T21:24:05.504Z,100676.22
2022-11-19T21:26:33.038Z,100676.22
2022-11-19T21:29:00.359Z,100675.38
2022-11-19T21:31:39.263Z,100677.09
2022-11-19T21:34:14.737Z,100677.94
2022-11-19T21:36:42.802Z,100665.88
2022-11-19T21:39:11.096Z,100670.19
2022-11-19T21:41:38.370Z,100666.72
2022-11-19T21:44:05.932Z,100662.41
2022-11-19T21:46:33.906Z,100665.84
2022-11-19T21:49:01.454Z,100655.50
2022-11-19T21:51:28.808Z,100658.94
2022-11-19T21:53:56.959Z,100663.25
2022-11-19T21:56:25.029Z,100664.09
2022-11-19T21:58:52.216Z,100665.84
2022-11-19T22:01:19.607Z,100658.94
2022-11-19T22:03:46.911Z,100660.66
2022-11-19T22:06:14.162Z,100658.91
2022-11-19T22:08:42.543Z,100658.94
2022-11-19T22:11:31.872Z,100651.16
2022-11-19T22:14:04.599Z,100652.06
2022-11-19T22:16:34.696Z,100653.75
2022-11-19T22:19:02.174Z,100645.13
2022-11-19T22:21:29.924Z,100647.69
2022-11-19T22:23:57.394Z,100651.16
2022-11-19T22:26:24.621Z,100645.13
2022-11-19T22:28:51.924Z,100646.84
2022-11-19T22:31:19.164Z,100645.97
2022-11-19T22:33:49.686Z,100642.53
2022-11-19T22:36:17.426Z,100645.09
2022-11-19T22:38:44.775Z,100635.59
2022-11-19T22:41:16.813Z,100635.59
2022-11-19T22:43:44.172Z,100637.31
2022-11-19T22:46:13.171Z,100622.63
2022-11-19T22:48:41.224Z,100626.97
2022-11-19T22:51:14.258Z,100624.34
2022-11-19T22:53:41.584Z,100618.31
2022-11-19T22:56:11.044Z,100617.44
2022-11-19T22:58:38.822Z,100614.00
2022-11-19T23:01:07.410Z,100612.28
2022-11-19T23:03:34.738Z,100621.75
2022-11-19T23:06:01.989Z,100624.34
2022-11-19T23:08:29.189Z,100618.31
2022-11-19T23:11:00.684Z,100615.72
2022-11-19T23:13:32.125Z,100619.19
2022-11-19T23:16:17.180Z,100617.44
2022-11-19T23:18:51.929Z,100618.28
2022-11-19T23:21:24.298Z,100616.56
2022-11-19T23:23:52.281Z,100620.88
2022-11-19T23:26:22.454Z,100620.03
2022-11-19T23:28:50.124Z,100612.25
2022-11-19T23:31:22.549Z,100618.28
2022-11-19T23:33:53.394Z,100616.56
2022-11-19T23:36:27.656Z,100615.72
2022-11-19T23:38:55.141Z,100614.00
2022-11-19T23:41:22.751Z,100617.44
2022-11-19T23:43:51.123Z,100614.00
2022-11-19T23:46:26.151Z,100609.66
2022-11-19T23:48:55.452Z,100613.97
2022-11-19T23:51:31.252Z,100610.47
2022-11-19T23:53:58.947Z,100610.47
2022-11-19T23:56:26.788Z,100607.91
2022-11-19T23:58:54.189Z,100606.16
