createdAt,value
2022-07-30T00:02:01.010Z,3.15
2022-07-30T00:07:04.117Z,3.17
2022-07-30T00:12:08.146Z,2.92
2022-07-30T00:17:09.941Z,2.95
2022-07-30T00:22:11.711Z,3.03
2022-07-30T00:27:15.429Z,3.28
2022-07-30T00:32:17.137Z,3.17
2022-07-30T00:37:18.738Z,3.17
2022-07-30T00:42:25.739Z,2.75
2022-07-30T00:47:27.456Z,2.70
2022-07-30T00:52:29.195Z,2.72
2022-07-30T00:57:31.257Z,2.40
2022-07-30T01:02:34.439Z,2.42
2022-07-30T01:07:36.458Z,2.70
2022-07-30T01:12:38.542Z,2.63
2022-07-30T01:17:40.782Z,2.67
2022-07-30T01:23:16.312Z,2.40
2022-07-30T01:28:24.546Z,2.30
2022-07-30T01:33:27.830Z,2.30
2022-07-30T01:38:34.876Z,2.13
2022-07-30T01:43:38.637Z,2.50
2022-07-30T01:48:42.497Z,2.63
2022-07-30T01:53:49.531Z,2.40
2022-07-30T01:58:55.064Z,2.42
2022-07-30T02:04:02.038Z,2.40
2022-07-30T02:09:10.825Z,2.30
2022-07-30T02:14:26.404Z,2.55
2022-07-30T02:19:36.682Z,2.45
2022-07-30T02:24:44.354Z,2.60
2022-07-30T02:29:47.562Z,2.20
2022-07-30T02:34:55.932Z,2.10
2022-07-30T02:39:58.210Z,1.90
2022-07-30T02:45:01.855Z,2.42
2022-07-30T02:50:05.290Z,2.00
2022-07-30T02:55:09.787Z,2.40
2022-07-30T03:00:12.496Z,2.58
2022-07-30T03:05:16.054Z,2.28
2022-07-30T03:10:18.344Z,2.20
2022-07-30T03:15:23.255Z,1.98
2022-07-30T03:20:28.387Z,2.53
2022-07-30T03:25:31.889Z,2.05
2022-07-30T03:30:35.051Z,1.70
2022-07-30T03:35:38.285Z,2.10
2022-07-30T03:40:42.330Z,2.42
2022-07-30T03:45:45.543Z,2.20
2022-07-30T03:50:50.159Z,2.15
2022-07-30T03:55:53.032Z,2.65
2022-07-30T04:01:13.059Z,1.85
2022-07-30T04:06:16.081Z,2.10
2022-07-30T04:11:19.026Z,2.47
2022-07-30T04:17:18.474Z,2.05
2022-07-30T04:22:29.838Z,2.17
2022-07-30T04:27:32.491Z,1.90
2022-07-30T04:32:35.491Z,2.47
2022-07-30T04:38:14.395Z,2.00
2022-07-30T04:43:23.880Z,2.38
2022-07-30T04:48:28.337Z,1.80
2022-07-30T04:53:47.770Z,2.03
2022-07-30T04:58:53.244Z,2.10
2022-07-30T05:03:56.404Z,1.73
2022-07-30T05:08:58.267Z,1.60
2022-07-30T05:14:00.040Z,1.98
2022-07-30T05:19:01.745Z,2.15
2022-07-30T05:24:09.608Z,1.60
2022-07-30T05:29:14.262Z,1.73
2022-07-30T05:34:25.542Z,1.67
2022-07-30T05:39:28.835Z,1.42
2022-07-30T05:44:51.147Z,1.25
2022-07-30T05:49:54.844Z,1.20
2022-07-30T05:54:56.447Z,1.65
2022-07-30T06:00:23.736Z,1.33
2022-07-30T06:05:29.328Z,1.55
2022-07-30T06:10:34.755Z,1.40
2022-07-30T06:15:36.503Z,1.40
2022-07-30T06:20:39.905Z,1.45
2022-07-30T06:26:05.539Z,1.33
2022-07-30T06:31:07.876Z,1.02
2022-07-30T06:36:14.179Z,1.25
2022-07-30T06:41:48.515Z,1.30
2022-07-30T06:46:53.207Z,1.52
2022-07-30T06:52:02.590Z,1.37
2022-07-30T06:57:05.100Z,1.13
2022-07-30T07:02:08.483Z,1.00
2022-07-30T07:07:40.818Z,1.15
2022-07-30T07:12:45.221Z,0.98
2022-07-30T07:17:49.404Z,1.00
2022-07-30T07:23:06.596Z,0.90
2022-07-30T07:28:13.532Z,1.00
2022-07-30T07:33:18.503Z,1.00
2022-07-30T07:38:21.834Z,1.10
2022-07-30T07:43:28.086Z,1.00
2022-07-30T07:48:32.878Z,1.10
2022-07-30T07:54:20.441Z,1.23
2022-07-30T07:59:35.848Z,1.13
2022-07-30T08:04:42.734Z,1.20
2022-07-30T08:09:45.069Z,0.98
2022-07-30T08:15:06.998Z,1.20
2022-07-30T08:20:33.654Z,0.75
2022-07-30T08:26:09.189Z,1.00
2022-07-30T08:31:11.164Z,0.85
2022-07-30T08:36:13.290Z,1.20
2022-07-30T08:41:19.857Z,1.25
2022-07-30T08:46:25.618Z,1.00
2022-07-30T08:51:38.956Z,1.40
2022-07-30T08:56:49.558Z,0.90
2022-07-30T09:01:52.151Z,1.35
2022-07-30T09:06:53.904Z,1.05
2022-07-30T09:11:55.721Z,1.13
2022-07-30T09:17:01.016Z,1.00
2022-07-30T09:22:03.316Z,1.75
2022-07-30T09:28:00.635Z,0.80
2022-07-30T09:33:43.433Z,0.77
2022-07-30T09:39:11.132Z,1.70
2022-07-30T09:44:38.840Z,0.90
2022-07-30T09:49:41.919Z,0.70
2022-07-30T09:54:53.011Z,0.97
2022-07-30T10:00:18.664Z,0.90
2022-07-30T10:05:26.000Z,0.95
2022-07-30T10:10:31.055Z,1.10
2022-07-30T10:15:35.608Z,0.90
2022-07-30T10:20:39.698Z,1.30
2022-07-30T10:26:13.255Z,1.05
2022-07-30T10:31:49.574Z,0.93
2022-07-30T10:37:01.946Z,1.20
2022-07-30T10:42:44.120Z,1.00
2022-07-30T10:47:50.957Z,1.30
2022-07-30T10:52:57.823Z,0.90
2022-07-30T10:58:04.301Z,0.85
2022-07-30T11:03:41.741Z,0.95
2022-07-30T11:08:48.549Z,1.00
2022-07-30T11:13:51.859Z,1.25
2022-07-30T11:19:56.105Z,1.10
2022-07-30T11:24:49.005Z,0.85
2022-07-30T11:29:51.647Z,0.80
2022-07-30T11:35:12.984Z,1.13
2022-07-30T11:40:15.111Z,0.85
2022-07-30T11:45:16.791Z,0.80
2022-07-30T11:50:32.420Z,0.90
2022-07-30T11:55:38.977Z,1.10
2022-07-30T12:00:45.594Z,0.80
2022-07-30T12:05:52.710Z,0.98
2022-07-30T12:11:00.547Z,1.00
2022-07-30T12:16:08.439Z,0.80
2022-07-30T12:21:17.149Z,1.05
2022-07-30T12:26:27.015Z,0.93
2022-07-30T12:31:29.478Z,1.10
2022-07-30T12:36:33.973Z,1.02
2022-07-30T12:41:44.286Z,1.20
2022-07-30T12:46:48.928Z,1.23
2022-07-30T12:51:52.591Z,4.72
2022-07-30T12:57:04.192Z,1.35
2022-07-30T13:02:06.100Z,1.15
2022-07-30T13:07:10.540Z,1.33
2022-07-30T13:12:13.257Z,1.40
2022-07-30T13:17:15.133Z,1.08
2022-07-30T13:22:17.005Z,2.30
2022-07-30T13:27:19.001Z,1.25
2022-07-30T13:32:21.108Z,1.50
2022-07-30T13:37:23.109Z,1.15
2022-07-30T13:42:37.801Z,1.30
2022-07-30T13:47:39.564Z,0.93
2022-07-30T13:52:41.297Z,1.00
2022-07-30T13:57:44.197Z,1.38
2022-07-30T14:02:47.088Z,0.95
2022-07-30T14:07:48.803Z,1.10
2022-07-30T14:12:56.376Z,1.00
2022-07-30T14:17:59.739Z,1.20
2022-07-30T14:23:01.785Z,1.42
2022-07-30T14:28:07.823Z,1.10
2022-07-30T14:33:10.257Z,1.90
2022-07-30T14:38:12.878Z,1.30
2022-07-30T14:43:15.305Z,1.25
2022-07-30T14:48:17.940Z,1.60
2022-07-30T14:53:22.342Z,1.30
2022-07-30T14:58:25.417Z,1.10
2022-07-30T15:03:27.850Z,1.30
2022-07-30T15:08:30.169Z,1.30
2022-07-30T15:13:36.365Z,1.63
2022-07-30T15:18:40.497Z,1.80
2022-07-30T15:23:44.655Z,1.80
2022-07-30T15:28:47.768Z,1.50
2022-07-30T15:33:53.303Z,1.75
2022-07-30T15:39:00.406Z,1.90
2022-07-30T15:44:13.794Z,1.02
2022-07-30T15:49:18.770Z,1.42
2022-07-30T15:54:27.434Z,1.90
2022-07-30T15:59:34.885Z,1.50
2022-07-30T16:04:48.424Z,1.90
2022-07-30T16:09:57.581Z,2.00
2022-07-30T16:15:00.416Z,1.98
2022-07-30T16:20:04.403Z,1.95
2022-07-30T16:25:07.014Z,2.38
2022-07-30T16:30:09.714Z,2.00
2022-07-30T16:35:13.470Z,2.10
2022-07-30T16:40:15.377Z,1.75
2022-07-30T16:45:17.063Z,2.05
2022-07-30T16:50:30.887Z,1.70
2022-07-30T16:55:33.344Z,2.65
2022-07-30T17:00:35.134Z,2.05
2022-07-30T17:05:45.171Z,4.35
2022-07-30T17:10:50.784Z,3.88
2022-07-30T17:15:52.690Z,2.00
2022-07-30T17:20:54.493Z,4.75
2022-07-30T17:25:56.295Z,1.90
2022-07-30T17:30:58.058Z,2.30
2022-07-30T17:36:01.365Z,3.75
2022-07-30T17:41:03.014Z,2.80
2022-07-30T17:46:04.799Z,2.10
2022-07-30T17:51:18.718Z,3.60
2022-07-30T17:56:26.473Z,2.00
2022-07-30T18:01:29.019Z,2.20
2022-07-30T18:06:30.733Z,2.60
2022-07-30T18:11:33.034Z,2.55
2022-07-30T18:16:34.906Z,2.22
2022-07-30T18:21:38.630Z,2.88
2022-07-30T18:26:47.034Z,3.90
2022-07-30T18:31:48.955Z,2.53
2022-07-30T18:36:51.372Z,2.50
2022-07-30T18:41:53.089Z,2.80
2022-07-30T18:46:54.797Z,3.03
2022-07-30T18:51:59.320Z,3.15
2022-07-30T18:57:01.012Z,4.47
2022-07-30T19:02:04.746Z,2.80
2022-07-30T19:07:07.319Z,2.38
2022-07-30T19:12:09.264Z,2.13
2022-07-30T19:17:45.986Z,2.65
2022-07-30T19:22:48.691Z,2.50
2022-07-30T19:27:52.411Z,4.03
2022-07-30T19:32:54.101Z,2.70
2022-07-30T19:37:56.952Z,3.40
2022-07-30T19:43:06.560Z,2.22
2022-07-30T19:48:12.916Z,5.40
2022-07-30T19:53:14.640Z,2.80
2022-07-30T19:58:17.897Z,2.72
2022-07-30T20:03:26.132Z,5.72
2022-07-30T20:08:35.646Z,2.22
2022-07-30T20:13:45.139Z,4.10
2022-07-30T20:18:59.318Z,7.93
2022-07-30T20:24:01.060Z,3.30
2022-07-30T20:29:09.171Z,2.30
2022-07-30T20:34:25.802Z,2.13
2022-07-30T20:39:28.046Z,2.00
2022-07-30T20:44:29.755Z,2.10
2022-07-30T20:49:35.215Z,1.65
2022-07-30T20:54:43.841Z,1.88
2022-07-30T20:59:47.501Z,2.38
2022-07-30T21:04:51.926Z,2.20
2022-07-30T21:09:54.150Z,2.50
2022-07-30T21:14:58.206Z,3.08
2022-07-30T21:20:00.045Z,3.00
2022-07-30T21:30:25.457Z,2.85
2022-07-30T21:35:31.959Z,2.78
2022-07-30T21:40:34.101Z,3.30
2022-07-30T21:45:38.097Z,3.03
2022-07-30T21:50:41.868Z,3.08
2022-07-30T21:55:52.944Z,3.63
2022-07-30T22:00:55.589Z,3.15
2022-07-30T22:05:57.442Z,2.95
2022-07-30T22:10:59.460Z,3.15
2022-07-30T22:16:01.138Z,6.15
2022-07-30T22:21:02.988Z,4.07
2022-07-30T22:26:06.998Z,3.50
2022-07-30T22:31:14.952Z,3.50
2022-07-30T22:36:24.530Z,2.90
2022-07-30T22:41:29.045Z,3.28
2022-07-30T22:46:32.058Z,3.33
2022-07-30T22:52:03.147Z,3.40
2022-07-30T22:56:56.690Z,3.13
2022-07-30T23:02:06.419Z,3.13
2022-07-30T23:07:14.289Z,3.10
2022-07-30T23:12:21.469Z,2.45
2022-07-30T23:12:31.285Z,2.85
2022-07-30T23:17:23.351Z,3.00
2022-07-30T23:22:25.797Z,3.08
2022-07-30T23:27:53.253Z,2.33
2022-07-30T23:32:55.201Z,2.35
2022-07-30T23:37:57.444Z,2.40
2022-07-30T23:42:59.449Z,2.58
2022-07-30T23:48:03.462Z,2.35
2022-07-30T23:53:05.498Z,1.92
2022-07-30T23:58:09.833Z,2.38
