createdAt,value
2018-04-13T00:00:28.488Z,940.83
2018-04-13T00:01:28.478Z,940.81
2018-04-13T00:02:28.470Z,940.83
2018-04-13T00:03:28.465Z,940.85
2018-04-13T00:04:28.458Z,940.85
2018-04-13T00:05:28.446Z,940.84
2018-04-13T00:06:28.441Z,940.89
2018-04-13T00:07:28.429Z,940.83
2018-04-13T00:08:28.423Z,940.84
2018-04-13T00:09:28.414Z,940.79
2018-04-13T00:10:28.405Z,940.78
2018-04-13T00:11:28.399Z,940.79
2018-04-13T00:12:28.390Z,940.82
2018-04-13T00:13:28.384Z,940.82
2018-04-13T00:14:28.372Z,940.8
2018-04-13T00:15:28.365Z,940.8
2018-04-13T00:16:28.356Z,940.82
2018-04-13T00:17:28.349Z,940.82
2018-04-13T00:18:28.341Z,940.82
2018-04-13T00:19:28.336Z,940.81
2018-04-13T00:20:28.324Z,940.85
2018-04-13T00:21:28.316Z,940.87
2018-04-13T00:22:28.310Z,940.85
2018-04-13T00:23:28.301Z,940.9
2018-04-13T00:24:28.294Z,940.88
2018-04-13T00:25:28.284Z,940.88
2018-04-13T00:26:28.276Z,940.9
2018-04-13T00:27:28.267Z,940.87
2018-04-13T00:28:28.260Z,940.86
2018-04-13T00:29:28.252Z,940.85
2018-04-13T00:30:28.284Z,940.87
2018-04-13T00:31:28.235Z,940.86
2018-04-13T00:32:28.228Z,940.83
2018-04-13T00:33:28.225Z,940.88
2018-04-13T00:34:28.213Z,940.87
2018-04-13T00:35:28.204Z,940.85
2018-04-13T00:36:28.193Z,940.88
2018-04-13T00:37:28.187Z,940.84
2018-04-13T00:38:28.178Z,940.87
2018-04-13T00:39:28.169Z,940.86
2018-04-13T00:40:28.162Z,940.86
2018-04-13T00:41:28.153Z,940.9
2018-04-13T00:42:28.144Z,940.87
2018-04-13T00:43:28.137Z,940.9
2018-04-13T00:44:28.128Z,940.9
2018-04-13T00:45:28.120Z,940.88
2018-04-13T00:46:28.111Z,940.93
2018-04-13T00:47:28.103Z,940.95
2018-04-13T00:48:28.096Z,940.9
2018-04-13T00:49:28.088Z,940.93
2018-04-13T00:50:28.080Z,940.91
2018-04-13T00:51:28.069Z,940.9
2018-04-13T00:52:28.063Z,940.9
2018-04-13T00:53:28.053Z,940.86
2018-04-13T00:54:28.044Z,940.84
2018-04-13T00:55:28.039Z,940.79
2018-04-13T00:56:28.027Z,940.85
2018-04-13T00:57:28.019Z,940.78
2018-04-13T00:58:28.010Z,940.82
2018-04-13T00:59:28.003Z,940.81
2018-04-13T01:00:28.000Z,940.82
2018-04-13T01:01:27.985Z,940.88
2018-04-13T01:02:27.977Z,940.83
2018-04-13T01:03:27.970Z,940.83
2018-04-13T01:04:27.966Z,940.83
2018-04-13T01:05:27.952Z,940.82
2018-04-13T01:06:27.943Z,940.82
2018-04-13T01:07:27.934Z,940.83
2018-04-13T01:08:27.927Z,940.85
2018-04-13T01:09:27.917Z,940.85
2018-04-13T01:10:27.908Z,940.82
2018-04-13T01:11:27.902Z,940.83
2018-04-13T01:12:27.891Z,940.83
2018-04-13T01:13:27.883Z,940.82
2018-04-13T01:14:27.877Z,940.82
2018-04-13T01:15:27.868Z,940.8
2018-04-13T01:16:27.859Z,940.83
2018-04-13T01:17:27.849Z,940.8
2018-04-13T01:18:27.843Z,940.8
2018-04-13T01:19:27.833Z,940.79
2018-04-13T01:20:27.824Z,940.75
2018-04-13T01:21:27.815Z,940.78
2018-04-13T01:22:27.808Z,940.75
2018-04-13T01:23:27.798Z,940.78
2018-04-13T01:24:27.790Z,940.76
2018-04-13T01:25:27.784Z,940.74
2018-04-13T01:26:27.774Z,940.76
2018-04-13T01:27:27.765Z,940.74
2018-04-13T01:28:27.764Z,940.74
2018-04-13T01:29:27.750Z,940.77
2018-04-13T01:30:27.740Z,940.68
2018-04-13T01:31:27.731Z,940.71
2018-04-13T01:32:27.723Z,940.73
2018-04-13T01:33:27.714Z,940.75
2018-04-13T01:34:27.703Z,940.73
2018-04-13T01:35:27.698Z,940.7
2018-04-13T01:36:27.687Z,940.74
2018-04-13T01:37:27.680Z,940.74
2018-04-13T01:38:27.670Z,940.72
2018-04-13T01:39:27.684Z,940.7
2018-04-13T01:40:27.652Z,940.72
2018-04-13T01:41:27.643Z,940.74
2018-04-13T01:42:27.637Z,940.73
2018-04-13T01:43:27.625Z,940.67
2018-04-13T01:44:27.617Z,940.69
2018-04-13T01:45:27.608Z,940.63
2018-04-13T01:46:27.598Z,940.65
2018-04-13T01:47:27.590Z,940.61
2018-04-13T01:48:27.581Z,940.56
2018-04-13T01:49:27.573Z,940.61
2018-04-13T01:50:27.564Z,940.59
2018-04-13T01:51:27.553Z,940.61
2018-04-13T01:52:27.547Z,940.59
2018-04-13T01:53:27.535Z,940.63
2018-04-13T01:54:27.528Z,940.59
2018-04-13T01:55:27.518Z,940.61
2018-04-13T01:56:27.509Z,940.62
2018-04-13T01:57:27.499Z,940.64
2018-04-13T01:58:27.492Z,940.73
2018-04-13T01:59:27.481Z,940.75
2018-04-13T02:00:27.473Z,940.73
2018-04-13T02:01:27.463Z,940.81
2018-04-13T02:02:27.454Z,940.83
2018-04-13T02:03:27.446Z,940.83
2018-04-13T02:04:27.436Z,940.79
2018-04-13T02:05:27.429Z,940.78
2018-04-13T02:06:27.419Z,940.74
2018-04-13T02:07:27.409Z,940.78
2018-04-13T02:08:27.401Z,940.76
2018-04-13T02:09:27.391Z,940.76
2018-04-13T02:10:27.382Z,940.72
2018-04-13T02:11:27.371Z,940.72
2018-04-13T02:12:27.363Z,940.68
2018-04-13T02:13:27.353Z,940.68
2018-04-13T02:14:27.348Z,940.71
2018-04-13T02:15:27.337Z,940.71
2018-04-13T02:16:27.330Z,940.65
2018-04-13T02:17:27.318Z,940.7
2018-04-13T02:18:27.310Z,940.7
2018-04-13T02:19:27.298Z,940.73
2018-04-13T02:20:27.289Z,940.73
2018-04-13T02:21:27.281Z,940.71
2018-04-13T02:22:27.270Z,940.71
2018-04-13T02:23:27.260Z,940.7
2018-04-13T02:24:27.250Z,940.78
2018-04-13T02:25:27.246Z,940.8
2018-04-13T02:26:27.233Z,940.86
2018-04-13T02:27:27.227Z,940.84
2018-04-13T02:28:27.211Z,940.9
2018-04-13T02:29:27.202Z,940.96
2018-04-13T02:30:27.193Z,941.03
2018-04-13T02:31:27.184Z,941.02
2018-04-13T02:32:27.173Z,941.07
2018-04-13T02:33:27.162Z,941.07
2018-04-13T02:34:27.183Z,941.1
2018-04-13T02:35:27.147Z,941.09
2018-04-13T02:36:27.135Z,941.07
2018-04-13T02:37:27.127Z,941.08
2018-04-13T02:38:27.121Z,941.07
2018-04-13T02:39:27.105Z,941.12
2018-04-13T02:40:27.097Z,941.11
2018-04-13T02:41:27.089Z,941.11
2018-04-13T02:42:27.081Z,941.14
2018-04-13T02:43:27.066Z,941.14
2018-04-13T02:44:27.062Z,941.15
2018-04-13T02:45:27.046Z,941.16
2018-04-13T02:46:27.037Z,941.17
2018-04-13T02:47:27.027Z,941.19
2018-04-13T02:48:27.022Z,941.16
2018-04-13T02:49:27.013Z,941.19
2018-04-13T02:50:27.000Z,941.23
2018-04-13T02:51:26.985Z,941.21
2018-04-13T02:52:26.980Z,941.27
2018-04-13T02:53:26.965Z,941.21
2018-04-13T02:54:26.956Z,941.25
2018-04-13T02:55:26.945Z,941.27
2018-04-13T02:56:26.939Z,941.28
2018-04-13T02:57:26.925Z,941.27
2018-04-13T02:58:26.912Z,941.29
2018-04-13T02:59:26.903Z,941.26
2018-04-13T03:00:26.892Z,941.25
2018-04-13T03:01:26.882Z,941.28
2018-04-13T03:02:26.871Z,941.28
2018-04-13T03:03:26.861Z,941.29
2018-04-13T03:04:26.856Z,941.29
2018-04-13T03:05:26.851Z,941.26
2018-04-13T03:06:26.830Z,941.28
2018-04-13T03:07:26.820Z,941.22
2018-04-13T03:08:26.811Z,941.21
2018-04-13T03:09:26.799Z,941.18
2018-04-13T03:10:26.792Z,941.17
2018-04-13T03:11:26.780Z,941.16
2018-04-13T03:12:26.769Z,941.16
2018-04-13T03:13:26.758Z,941.15
2018-04-13T03:14:26.749Z,941.1
2018-04-13T03:15:26.739Z,941.1
2018-04-13T03:16:26.729Z,941.07
2018-04-13T03:17:26.718Z,941.06
2018-04-13T03:18:26.709Z,941.05
2018-04-13T03:19:26.697Z,941.02
2018-04-13T03:20:26.688Z,941.04
2018-04-13T03:21:26.678Z,941.02
2018-04-13T03:22:26.667Z,941.02
2018-04-13T03:23:26.658Z,941
2018-04-13T03:24:26.645Z,940.99
2018-04-13T03:25:26.635Z,940.97
2018-04-13T03:26:26.626Z,940.99
2018-04-13T03:27:26.614Z,940.99
2018-04-13T03:28:26.605Z,941.01
2018-04-13T03:29:26.593Z,940.97
2018-04-13T03:30:26.585Z,940.99
2018-04-13T03:31:26.580Z,941.06
2018-04-13T03:32:26.563Z,941.07
2018-04-13T03:33:26.551Z,941.08
2018-04-13T03:34:26.544Z,941.13
2018-04-13T03:35:26.531Z,941.14
2018-04-13T03:36:26.520Z,941.14
2018-04-13T03:37:26.511Z,941.15
2018-04-13T03:38:26.499Z,941.18
2018-04-13T03:39:26.488Z,941.16
2018-04-13T03:40:26.483Z,941.21
2018-04-13T03:41:26.470Z,941.23
2018-04-13T03:42:26.458Z,941.22
2018-04-13T03:43:26.449Z,941.25
2018-04-13T03:44:26.438Z,941.23
2018-04-13T03:45:26.429Z,941.24
2018-04-13T03:46:26.419Z,941.2
2018-04-13T03:47:26.409Z,941.21
2018-04-13T03:48:26.404Z,941.16
2018-04-13T03:49:26.387Z,941.2
2018-04-13T03:50:26.376Z,941.19
2018-04-13T03:51:26.367Z,941.16
2018-04-13T03:52:26.359Z,941.1
2018-04-13T03:53:26.346Z,941.15
2018-04-13T03:54:26.389Z,941.17
2018-04-13T03:55:26.328Z,941.13
2018-04-13T03:56:26.315Z,941.16
2018-04-13T03:57:26.305Z,941.2
2018-04-13T03:58:26.295Z,941.2
2018-04-13T03:59:26.287Z,941.19
2018-04-13T04:00:26.281Z,941.15
2018-04-13T04:01:26.265Z,941.18
2018-04-13T04:02:26.254Z,941.17
2018-04-13T04:03:26.245Z,941.16
2018-04-13T04:04:26.239Z,941.14
2018-04-13T04:05:26.222Z,941.15
2018-04-13T04:06:26.214Z,941.1
2018-04-13T04:07:26.203Z,941.16
2018-04-13T04:08:26.192Z,941.14
2018-04-13T04:09:26.181Z,941.13
2018-04-13T04:10:26.175Z,941.14
2018-04-13T04:11:26.161Z,941.15
2018-04-13T04:12:26.152Z,941.16
2018-04-13T04:13:26.144Z,941.18
2018-04-13T04:14:26.132Z,941.15
2018-04-13T04:15:26.120Z,941.18
2018-04-13T04:16:26.163Z,941.18
2018-04-13T04:17:26.101Z,941.18
2018-04-13T04:18:26.092Z,941.16
2018-04-13T04:19:26.086Z,941.13
2018-04-13T04:20:26.069Z,941.07
2018-04-13T04:21:26.060Z,941.06
2018-04-13T04:22:26.051Z,941.07
2018-04-13T04:23:26.039Z,941.16
2018-04-13T04:24:26.033Z,941.13
2018-04-13T04:25:26.020Z,941.15
2018-04-13T04:26:26.008Z,941.15
2018-04-13T04:27:25.999Z,941.14
2018-04-13T04:28:25.988Z,941.12
2018-04-13T04:29:25.988Z,941.15
2018-04-13T04:30:25.970Z,941.16
2018-04-13T04:31:25.960Z,941.18
2018-04-13T04:32:25.950Z,941.21
2018-04-13T04:33:25.940Z,941.22
2018-04-13T04:34:25.940Z,941.23
2018-04-13T04:35:25.920Z,941.23
2018-04-13T04:36:25.908Z,941.18
2018-04-13T04:37:25.898Z,941.16
2018-04-13T04:38:25.888Z,941.21
2018-04-13T04:39:25.878Z,941.18
2018-04-13T04:40:25.869Z,941.18
2018-04-13T04:41:25.859Z,941.2
2018-04-13T04:42:25.852Z,941.21
2018-04-13T04:43:25.844Z,941.2
2018-04-13T04:44:25.827Z,941.21
2018-04-13T04:45:25.818Z,941.24
2018-04-13T04:46:25.809Z,941.2
2018-04-13T04:47:25.799Z,941.22
2018-04-13T04:48:25.786Z,941.22
2018-04-13T04:49:25.779Z,941.22
2018-04-13T04:50:25.769Z,941.24
2018-04-13T04:51:25.759Z,941.27
2018-04-13T04:52:25.750Z,941.28
2018-04-13T04:53:25.744Z,941.28
2018-04-13T04:54:25.736Z,941.31
2018-04-13T04:55:25.720Z,941.32
2018-04-13T04:56:25.715Z,941.32
2018-04-13T04:57:25.704Z,941.38
2018-04-13T04:58:25.692Z,941.38
2018-04-13T04:59:25.683Z,941.4
2018-04-13T05:00:25.675Z,941.38
2018-04-13T05:01:25.664Z,941.38
2018-04-13T05:02:25.653Z,941.35
2018-04-13T05:03:25.646Z,941.37
2018-04-13T05:04:25.634Z,941.4
2018-04-13T05:05:25.628Z,941.34
2018-04-13T05:06:25.613Z,941.4
2018-04-13T05:07:25.604Z,941.36
2018-04-13T05:08:25.596Z,941.39
2018-04-13T05:09:25.589Z,941.39
2018-04-13T05:10:25.577Z,941.37
2018-04-13T05:11:25.567Z,941.39
2018-04-13T05:12:25.559Z,941.39
2018-04-13T05:13:25.551Z,941.4
2018-04-13T05:14:25.548Z,941.42
2018-04-13T05:15:25.532Z,941.42
2018-04-13T05:16:25.522Z,941.42
2018-04-13T05:17:25.517Z,941.41
2018-04-13T05:18:25.504Z,941.42
2018-04-13T05:19:25.495Z,941.42
2018-04-13T05:20:25.485Z,941.38
2018-04-13T05:21:25.476Z,941.35
2018-04-13T05:22:25.467Z,941.35
2018-04-13T05:23:25.458Z,941.34
2018-04-13T05:24:25.490Z,941.32
2018-04-13T05:25:25.442Z,941.31
2018-04-13T05:26:25.432Z,941.31
2018-04-13T05:27:25.423Z,941.33
2018-04-13T05:28:25.413Z,941.28
2018-04-13T05:29:25.406Z,941.29
2018-04-13T05:30:25.399Z,941.36
2018-04-13T05:31:25.390Z,941.38
2018-04-13T05:32:25.378Z,941.47
2018-04-13T05:33:25.371Z,941.47
2018-04-13T05:34:25.363Z,941.45
2018-04-13T05:35:25.360Z,941.47
2018-04-13T05:36:25.346Z,941.47
2018-04-13T05:37:25.337Z,941.47
2018-04-13T05:38:25.328Z,941.46
2018-04-13T05:39:25.319Z,941.44
2018-04-13T05:40:25.309Z,941.43
2018-04-13T05:41:25.304Z,941.46
2018-04-13T05:42:25.298Z,941.43
2018-04-13T05:43:25.285Z,941.44
2018-04-13T05:44:25.280Z,941.43
2018-04-13T05:45:25.268Z,941.45
2018-04-13T05:46:25.260Z,941.46
2018-04-13T05:47:25.252Z,941.5
2018-04-13T05:48:25.247Z,941.49
2018-04-13T05:49:25.238Z,941.49
2018-04-13T05:50:25.227Z,941.47
2018-04-13T05:51:25.221Z,941.48
2018-04-13T05:52:25.215Z,941.48
2018-04-13T05:53:25.204Z,941.52
2018-04-13T05:54:25.197Z,941.53
2018-04-13T05:55:25.189Z,941.54
2018-04-13T05:56:25.180Z,941.52
2018-04-13T05:57:25.171Z,941.57
2018-04-13T05:58:25.165Z,941.58
2018-04-13T05:59:25.156Z,941.53
2018-04-13T06:00:25.148Z,941.5
2018-04-13T06:01:25.141Z,941.46
2018-04-13T06:02:25.135Z,941.49
2018-04-13T06:03:25.126Z,941.49
2018-04-13T06:04:25.118Z,941.5
2018-04-13T06:05:25.111Z,941.47
2018-04-13T06:06:25.102Z,941.5
2018-04-13T06:07:25.095Z,941.53
2018-04-13T06:08:25.085Z,941.49
2018-04-13T06:09:25.079Z,941.46
2018-04-13T06:10:25.073Z,941.5
2018-04-13T06:11:25.064Z,941.49
2018-04-13T06:12:25.056Z,941.47
2018-04-13T06:13:25.073Z,941.49
2018-04-13T06:14:25.041Z,941.51
2018-04-13T06:15:25.042Z,941.49
2018-04-13T06:16:25.028Z,941.49
2018-04-13T06:17:25.021Z,941.51
2018-04-13T06:18:25.012Z,941.5
2018-04-13T06:19:25.004Z,941.5
2018-04-13T06:20:24.998Z,941.52
2018-04-13T06:21:24.990Z,941.49
2018-04-13T06:22:24.983Z,941.47
2018-04-13T06:23:24.976Z,941.51
2018-04-13T06:24:25.051Z,941.48
2018-04-13T06:25:24.964Z,941.49
2018-04-13T06:26:24.954Z,941.47
2018-04-13T06:27:24.947Z,941.48
2018-04-13T06:28:24.941Z,941.52
2018-04-13T06:29:24.939Z,941.44
2018-04-13T06:30:24.924Z,941.5
2018-04-13T06:31:24.919Z,941.5
2018-04-13T06:32:24.911Z,941.52
2018-04-13T06:33:24.904Z,941.52
2018-04-13T06:34:24.898Z,941.5
2018-04-13T06:35:24.895Z,941.53
2018-04-13T06:36:24.885Z,941.5
2018-04-13T06:37:24.877Z,941.52
2018-04-13T06:38:24.869Z,941.51
2018-04-13T06:39:24.862Z,941.5
2018-04-13T06:40:24.856Z,941.49
2018-04-13T06:41:24.849Z,941.48
2018-04-13T06:42:24.842Z,941.47
2018-04-13T06:43:24.835Z,941.4
2018-04-13T06:44:24.830Z,941.43
2018-04-13T06:45:24.822Z,941.43
2018-04-13T06:46:24.820Z,941.42
2018-04-13T06:47:24.807Z,941.37
2018-04-13T06:48:24.803Z,941.41
2018-04-13T06:49:24.795Z,941.45
2018-04-13T06:50:24.792Z,941.42
2018-04-13T06:51:24.822Z,941.43
2018-04-13T06:52:24.777Z,941.43
2018-04-13T06:53:24.773Z,941.44
2018-04-13T06:54:24.764Z,941.44
2018-04-13T06:55:24.759Z,941.45
2018-04-13T06:56:24.749Z,941.54
2018-04-13T06:57:24.745Z,941.52
2018-04-13T06:58:24.739Z,941.57
2018-04-13T06:59:24.730Z,941.59
2018-04-13T07:00:24.726Z,941.61
2018-04-13T07:01:24.718Z,941.63
2018-04-13T07:02:24.715Z,941.64
2018-04-13T07:03:24.706Z,941.62
2018-04-13T07:04:24.698Z,941.63
2018-04-13T07:05:24.693Z,941.59
2018-04-13T07:06:24.687Z,941.63
2018-04-13T07:07:24.681Z,941.65
2018-04-13T07:08:24.687Z,941.64
2018-04-13T07:09:24.668Z,941.69
2018-04-13T07:10:24.661Z,941.66
2018-04-13T07:11:24.655Z,941.69
2018-04-13T07:12:24.648Z,941.65
2018-04-13T07:13:24.645Z,941.65
2018-04-13T07:14:24.636Z,941.68
2018-04-13T07:15:24.630Z,941.66
2018-04-13T07:16:24.624Z,941.64
2018-04-13T07:17:24.617Z,941.72
2018-04-13T07:18:24.611Z,941.69
2018-04-13T07:19:24.606Z,941.75
2018-04-13T07:20:24.597Z,941.73
2018-04-13T07:21:24.591Z,941.77
2018-04-13T07:22:24.586Z,941.82
2018-04-13T07:23:24.581Z,941.78
2018-04-13T07:24:24.574Z,941.78
2018-04-13T07:25:24.568Z,941.81
2018-04-13T07:26:24.560Z,941.79
2018-04-13T07:27:24.554Z,941.77
2018-04-13T07:28:24.547Z,941.81
2018-04-13T07:29:24.541Z,941.8
2018-04-13T07:30:24.535Z,941.83
2018-04-13T07:31:24.530Z,941.8
2018-04-13T07:32:24.891Z,941.78
2018-04-13T07:33:24.516Z,941.76
2018-04-13T07:34:24.512Z,941.78
2018-04-13T07:35:24.807Z,941.79
2018-04-13T07:36:24.496Z,941.78
2018-04-13T07:37:24.490Z,941.76
2018-04-13T07:38:24.489Z,941.79
2018-04-13T07:39:24.546Z,941.79
2018-04-13T07:40:24.651Z,941.77
2018-04-13T07:41:24.470Z,941.81
2018-04-13T07:42:24.464Z,941.83
2018-04-13T07:43:24.457Z,941.84
2018-04-13T07:44:24.453Z,941.85
2018-04-13T07:45:24.447Z,941.88
2018-04-13T07:46:24.443Z,941.94
2018-04-13T07:47:24.436Z,941.92
2018-04-13T07:48:24.430Z,941.98
2018-04-13T07:49:24.432Z,941.98
2018-04-13T07:50:24.423Z,942.02
2018-04-13T07:51:24.627Z,942.01
2018-04-13T07:52:24.442Z,942.06
2018-04-13T07:53:24.409Z,942.08
2018-04-13T07:54:24.401Z,942.07
2018-04-13T07:55:24.397Z,942.08
2018-04-13T07:56:24.391Z,942.14
2018-04-13T07:57:24.388Z,942.12
2018-04-13T07:58:24.383Z,942.14
2018-04-13T07:59:24.835Z,942.12
2018-04-13T08:00:24.373Z,942.11
2018-04-13T08:01:24.367Z,942.11
2018-04-13T08:02:24.362Z,942.1
2018-04-13T08:03:24.358Z,942.06
2018-04-13T08:04:24.354Z,942.1
2018-04-13T08:05:24.389Z,942.08
2018-04-13T08:06:24.399Z,942.08
2018-04-13T08:07:24.336Z,942.13
2018-04-13T08:08:24.330Z,942.1
2018-04-13T08:09:24.326Z,942.08
2018-04-13T08:10:24.320Z,942.05
2018-04-13T08:11:24.315Z,942.11
2018-04-13T08:12:24.341Z,942.1
2018-04-13T08:13:24.307Z,942.09
2018-04-13T08:14:24.299Z,942.09
2018-04-13T08:15:24.296Z,942.16
2018-04-13T08:16:24.325Z,942.15
2018-04-13T08:17:24.285Z,942.12
2018-04-13T08:18:24.279Z,942.13
2018-04-13T08:19:24.284Z,942.11
2018-04-13T08:20:24.268Z,942.12
2018-04-13T08:21:24.263Z,942.07
2018-04-13T08:22:24.257Z,942.09
2018-04-13T08:23:24.267Z,942.1
2018-04-13T08:24:24.249Z,942.09
2018-04-13T08:25:24.243Z,942.11
2018-04-13T08:26:24.236Z,942.13
2018-04-13T08:27:24.233Z,942.12
2018-04-13T08:28:24.228Z,942.13
2018-04-13T08:29:24.223Z,942.16
2018-04-13T08:30:24.216Z,942.08
2018-04-13T08:31:24.210Z,942.12
2018-04-13T08:32:24.204Z,942.1
2018-04-13T08:33:24.200Z,942.16
2018-04-13T08:34:24.218Z,942.16
2018-04-13T08:35:24.206Z,942.13
2018-04-13T08:36:24.182Z,942.13
2018-04-13T08:37:24.204Z,942.16
2018-04-13T08:38:24.173Z,942.15
2018-04-13T08:39:24.166Z,942.16
2018-04-13T08:40:24.163Z,942.17
2018-04-13T08:41:24.235Z,942.19
2018-04-13T08:42:24.150Z,942.21
2018-04-13T08:43:24.219Z,942.21
2018-04-13T08:44:24.141Z,942.22
2018-04-13T08:45:24.134Z,942.23
2018-04-13T08:46:24.129Z,942.19
2018-04-13T08:47:24.122Z,942.24
2018-04-13T08:48:24.118Z,942.23
2018-04-13T08:49:24.117Z,942.29
2018-04-13T08:50:24.108Z,942.24
2018-04-13T08:51:24.101Z,942.3
2018-04-13T08:52:24.097Z,942.29
2018-04-13T08:53:24.091Z,942.31
2018-04-13T08:54:24.111Z,942.3
2018-04-13T08:55:24.079Z,942.26
2018-04-13T08:56:24.082Z,942.35
2018-04-13T08:57:24.070Z,942.32
2018-04-13T08:58:24.068Z,942.32
2018-04-13T08:59:24.058Z,942.34
2018-04-13T09:00:24.054Z,942.35
2018-04-13T09:01:24.047Z,942.38
2018-04-13T09:02:24.044Z,942.35
2018-04-13T09:03:24.037Z,942.42
2018-04-13T09:04:24.029Z,942.36
2018-04-13T09:05:24.035Z,942.42
2018-04-13T09:06:24.100Z,942.42
2018-04-13T09:07:24.016Z,942.37
2018-04-13T09:08:24.010Z,942.43
2018-04-13T09:09:24.003Z,942.41
2018-04-13T09:10:23.997Z,942.43
2018-04-13T09:11:23.991Z,942.43
2018-04-13T09:12:23.995Z,942.43
2018-04-13T09:13:24.008Z,942.46
2018-04-13T09:14:23.976Z,942.5
2018-04-13T09:15:23.969Z,942.53
2018-04-13T09:16:23.966Z,942.51
2018-04-13T09:17:23.983Z,942.51
2018-04-13T09:18:23.953Z,942.55
2018-04-13T09:19:23.954Z,942.52
2018-04-13T09:20:23.943Z,942.57
2018-04-13T09:21:23.938Z,942.59
2018-04-13T09:22:23.933Z,942.54
2018-04-13T09:23:23.925Z,942.63
2018-04-13T09:24:23.921Z,942.63
2018-04-13T09:25:23.916Z,942.66
2018-04-13T09:26:23.914Z,942.7
2018-04-13T09:27:23.904Z,942.66
2018-04-13T09:28:23.901Z,942.67
2018-04-13T09:29:23.895Z,942.68
2018-04-13T09:30:23.890Z,942.64
2018-04-13T09:31:23.884Z,942.69
2018-04-13T09:32:23.879Z,942.73
2018-04-13T09:33:23.875Z,942.7
2018-04-13T09:34:23.868Z,942.7
2018-04-13T09:35:23.863Z,942.69
2018-04-13T09:36:23.864Z,942.74
2018-04-13T09:37:23.910Z,942.75
2018-04-13T09:38:23.849Z,942.74
2018-04-13T09:39:23.842Z,942.74
2018-04-13T09:40:23.837Z,942.75
2018-04-13T09:41:23.830Z,942.74
2018-04-13T09:42:23.825Z,942.74
2018-04-13T09:43:23.822Z,942.79
2018-04-13T09:44:23.871Z,942.77
2018-04-13T09:45:23.810Z,942.78
2018-04-13T09:46:23.806Z,942.79
2018-04-13T09:47:23.799Z,942.81
2018-04-13T09:48:23.792Z,942.91
2018-04-13T09:49:23.788Z,942.86
2018-04-13T09:50:23.789Z,942.84
2018-04-13T09:51:23.779Z,942.87
2018-04-13T09:52:23.773Z,942.89
2018-04-13T09:53:23.769Z,942.84
2018-04-13T09:54:23.766Z,942.86
2018-04-13T09:55:23.758Z,942.92
2018-04-13T09:56:23.753Z,942.87
2018-04-13T09:57:23.751Z,942.9
2018-04-13T09:58:23.745Z,942.9
2018-04-13T09:59:23.741Z,942.89
2018-04-13T10:00:23.738Z,942.88
2018-04-13T10:01:23.741Z,942.93
2018-04-13T10:02:23.728Z,942.97
2018-04-13T10:03:23.730Z,942.95
2018-04-13T10:04:23.721Z,942.98
2018-04-13T10:05:23.717Z,943.03
2018-04-13T10:06:23.713Z,943.05
2018-04-13T10:07:23.720Z,943.02
2018-04-13T10:08:23.704Z,943.03
2018-04-13T10:09:23.919Z,943.15
2018-04-13T10:10:23.696Z,943.09
2018-04-13T10:11:23.692Z,943.05
2018-04-13T10:12:23.686Z,943.1
2018-04-13T10:13:23.683Z,943.1
2018-04-13T10:14:23.679Z,943.07
2018-04-13T10:15:23.674Z,943.13
2018-04-13T10:16:23.670Z,943.13
2018-04-13T10:17:23.664Z,943.1
2018-04-13T10:18:23.659Z,943.15
2018-04-13T10:19:23.655Z,943.13
2018-04-13T10:20:23.649Z,943.13
2018-04-13T10:21:23.644Z,943.18
2018-04-13T10:22:23.640Z,943.18
2018-04-13T10:23:23.636Z,943.21
2018-04-13T10:24:23.630Z,943.16
2018-04-13T10:25:23.624Z,943.22
2018-04-13T10:26:23.620Z,943.27
2018-04-13T10:27:23.617Z,943.24
2018-04-13T10:28:23.609Z,943.2
2018-04-13T10:29:23.602Z,943.23
2018-04-13T10:30:23.597Z,943.2
2018-04-13T10:31:23.591Z,943.19
2018-04-13T10:32:23.586Z,943.24
2018-04-13T10:33:23.583Z,943.28
2018-04-13T10:34:23.578Z,943.24
2018-04-13T10:35:23.570Z,943.27
2018-04-13T10:36:23.564Z,943.3
2018-04-13T10:37:23.559Z,943.28
2018-04-13T10:38:23.553Z,943.27
2018-04-13T10:39:23.548Z,943.31
2018-04-13T10:40:23.550Z,943.32
2018-04-13T10:41:23.536Z,943.3
2018-04-13T10:42:23.529Z,943.32
2018-04-13T10:43:23.526Z,943.35
2018-04-13T10:44:23.519Z,943.37
2018-04-13T10:45:23.514Z,943.35
2018-04-13T10:46:23.507Z,943.34
2018-04-13T10:47:23.501Z,943.36
2018-04-13T10:48:23.496Z,943.39
2018-04-13T10:49:23.526Z,943.4
2018-04-13T10:50:23.485Z,943.37
2018-04-13T10:51:23.478Z,943.34
2018-04-13T10:52:23.473Z,943.34
2018-04-13T10:53:23.469Z,943.39
2018-04-13T10:54:23.460Z,943.3
2018-04-13T10:55:23.464Z,943.34
2018-04-13T10:56:23.452Z,943.33
2018-04-13T10:57:23.445Z,943.35
2018-04-13T10:58:23.440Z,943.36
2018-04-13T10:59:23.434Z,943.34
2018-04-13T11:00:23.429Z,943.42
2018-04-13T11:01:23.425Z,943.4
2018-04-13T11:02:23.419Z,943.47
2018-04-13T11:03:23.414Z,943.44
2018-04-13T11:04:23.408Z,943.47
2018-04-13T11:05:23.404Z,943.46
2018-04-13T11:06:23.400Z,943.52
2018-04-13T11:07:23.394Z,943.53
2018-04-13T11:08:23.387Z,943.59
2018-04-13T11:09:23.382Z,943.62
2018-04-13T11:10:23.377Z,943.63
2018-04-13T11:11:23.372Z,943.65
2018-04-13T11:12:23.366Z,943.67
2018-04-13T11:13:23.363Z,943.78
2018-04-13T11:14:23.362Z,943.81
2018-04-13T11:15:23.354Z,943.83
2018-04-13T11:16:23.352Z,943.87
2018-04-13T11:17:23.345Z,943.83
2018-04-13T11:18:23.341Z,943.84
2018-04-13T11:19:23.335Z,943.78
2018-04-13T11:20:23.332Z,943.77
2018-04-13T11:21:23.329Z,943.77
2018-04-13T11:22:23.324Z,943.77
2018-04-13T11:23:23.320Z,943.8
2018-04-13T11:24:23.313Z,943.76
2018-04-13T11:25:23.312Z,943.81
2018-04-13T11:26:23.310Z,943.78
2018-04-13T11:27:23.301Z,943.82
2018-04-13T11:28:23.296Z,943.83
2018-04-13T11:29:23.290Z,943.82
2018-04-13T11:30:23.287Z,943.86
2018-04-13T11:31:23.281Z,943.88
2018-04-13T11:32:23.277Z,943.9
2018-04-13T11:33:23.275Z,943.93
2018-04-13T11:34:23.271Z,943.91
2018-04-13T11:35:23.265Z,943.91
2018-04-13T11:36:23.262Z,943.89
2018-04-13T11:37:23.256Z,943.9
2018-04-13T11:38:23.250Z,943.92
2018-04-13T11:39:23.247Z,943.93
2018-04-13T11:40:23.242Z,943.93
2018-04-13T11:41:23.238Z,943.94
2018-04-13T11:42:23.233Z,943.95
2018-04-13T11:43:23.228Z,943.93
2018-04-13T11:44:23.228Z,943.93
2018-04-13T11:45:23.220Z,943.96
2018-04-13T11:46:23.214Z,943.98
2018-04-13T11:47:23.209Z,943.98
2018-04-13T11:48:23.208Z,944.03
2018-04-13T11:49:23.201Z,944.05
2018-04-13T11:50:23.197Z,944.03
2018-04-13T11:51:23.195Z,944.03
2018-04-13T11:52:23.195Z,944.04
2018-04-13T11:53:23.184Z,944.03
2018-04-13T11:54:23.181Z,944.02
2018-04-13T11:55:23.176Z,944
2018-04-13T11:56:23.172Z,944.05
2018-04-13T11:57:23.169Z,944.07
2018-04-13T11:58:23.165Z,944.09
2018-04-13T11:59:23.161Z,944.11
2018-04-13T12:00:23.155Z,944.15
2018-04-13T12:01:23.151Z,944.14
2018-04-13T12:02:23.148Z,944.14
2018-04-13T12:03:23.142Z,944.12
2018-04-13T12:04:23.137Z,944.1
2018-04-13T12:05:23.133Z,944.14
2018-04-13T12:06:23.129Z,944.08
2018-04-13T12:07:23.125Z,944.17
2018-04-13T12:08:23.119Z,944.12
2018-04-13T12:09:23.116Z,944.2
2018-04-13T12:10:23.111Z,944.11
2018-04-13T12:11:23.109Z,944.18
2018-04-13T12:12:23.100Z,944.2
2018-04-13T12:13:23.100Z,944.14
2018-04-13T12:14:23.092Z,944.17
2018-04-13T12:15:23.087Z,944.17
2018-04-13T12:16:23.084Z,944.13
2018-04-13T12:17:23.076Z,944.13
2018-04-13T12:18:23.072Z,944.16
2018-04-13T12:19:23.067Z,944.14
2018-04-13T12:20:23.066Z,944.15
2018-04-13T12:21:23.057Z,944.18
2018-04-13T12:22:23.053Z,944.19
2018-04-13T12:23:23.049Z,944.25
2018-04-13T12:24:23.046Z,944.15
2018-04-13T12:25:23.040Z,944.17
2018-04-13T12:26:23.035Z,944.19
2018-04-13T12:27:23.030Z,944.12
2018-04-13T12:28:23.023Z,944.16
2018-04-13T12:29:23.021Z,944.18
2018-04-13T12:30:23.015Z,944.2
2018-04-13T12:31:23.089Z,944.21