createdAt,value
2018-09-13T00:00:39.380Z,17.80
2018-09-13T00:03:13.846Z,17.90
2018-09-13T00:05:48.390Z,17.80
2018-09-13T00:08:23.114Z,17.70
2018-09-13T00:10:57.653Z,17.70
2018-09-13T00:13:32.323Z,17.80
2018-09-13T00:16:06.757Z,17.70
2018-09-13T00:18:41.403Z,17.70
2018-09-13T00:21:16.339Z,17.60
2018-09-13T00:23:50.838Z,17.60
2018-09-13T00:26:25.677Z,17.60
2018-09-13T00:29:00.106Z,17.50
2018-09-13T00:31:34.806Z,17.50
2018-09-13T00:34:09.342Z,17.40
2018-09-13T00:36:43.906Z,17.30
2018-09-13T00:39:18.568Z,17.30
2018-09-13T00:41:53.006Z,17.40
2018-09-13T00:44:27.458Z,17.50
2018-09-13T00:47:02.078Z,17.60
2018-09-13T00:49:36.666Z,17.60
2018-09-13T00:52:11.109Z,17.60
2018-09-13T00:54:46.242Z,17.70
2018-09-13T00:57:20.798Z,17.60
2018-09-13T00:59:56.563Z,17.50
2018-09-13T01:02:31.172Z,17.40
2018-09-13T01:05:05.972Z,17.40
2018-09-13T01:07:40.675Z,17.50
2018-09-13T01:10:15.145Z,17.40
2018-09-13T01:12:50.335Z,17.40
2018-09-13T01:15:24.810Z,17.50
2018-09-13T01:17:59.413Z,17.40
2018-09-13T01:20:34.354Z,17.30
2018-09-13T01:23:08.846Z,17.20
2018-09-13T01:25:43.509Z,17.30
2018-09-13T01:28:17.963Z,17.30
2018-09-13T01:30:52.414Z,17.30
2018-09-13T01:33:27.067Z,17.20
2018-09-13T01:36:01.543Z,17.20
2018-09-13T01:38:36.373Z,17.20
2018-09-13T01:41:10.806Z,17.20
2018-09-13T01:43:45.377Z,17.20
2018-09-13T01:46:19.994Z,17.30
2018-09-13T01:48:54.546Z,17.20
2018-09-13T01:51:29.182Z,17.50
2018-09-13T01:54:03.717Z,17.40
2018-09-13T01:56:38.479Z,17.50
2018-09-13T01:59:12.898Z,17.40
2018-09-13T02:01:47.786Z,17.50
2018-09-13T02:04:22.259Z,17.40
2018-09-13T02:06:56.779Z,17.60
2018-09-13T02:09:31.380Z,17.50
2018-09-13T02:12:06.057Z,17.40
2018-09-13T02:14:40.615Z,17.30
2018-09-13T02:17:15.106Z,17.30
2018-09-13T02:19:49.811Z,17.30
2018-09-13T02:22:24.454Z,17.30
2018-09-13T02:24:59.090Z,17.10
2018-09-13T02:27:33.645Z,17.00
2018-09-13T02:30:08.361Z,17.30
2018-09-13T02:32:42.951Z,17.10
2018-09-13T02:35:17.607Z,17.00
2018-09-13T02:37:52.206Z,16.90
2018-09-13T02:40:26.864Z,16.90
2018-09-13T02:43:01.306Z,17.00
2018-09-13T02:45:36.000Z,17.00
2018-09-13T02:48:10.578Z,17.00
2018-09-13T02:50:45.175Z,17.00
2018-09-13T02:53:19.959Z,16.90
2018-09-13T02:55:54.738Z,16.90
2018-09-13T02:58:29.310Z,16.80
2018-09-13T03:01:03.768Z,16.90
2018-09-13T03:03:38.350Z,16.90
2018-09-13T03:06:13.104Z,17.00
2018-09-13T03:08:47.720Z,17.10
2018-09-13T03:11:22.187Z,17.20
2018-09-13T03:13:56.735Z,17.20
2018-09-13T03:16:31.515Z,17.30
2018-09-13T03:19:05.990Z,17.40
2018-09-13T03:21:40.452Z,17.30
2018-09-13T03:24:14.906Z,17.40
2018-09-13T03:26:49.618Z,17.30
2018-09-13T03:29:24.135Z,17.30
2018-09-13T03:31:53.175Z,17.10
2018-09-13T03:34:22.151Z,17.20
2018-09-13T03:36:51.145Z,17.20
2018-09-13T03:39:20.178Z,17.30
2018-09-13T03:41:49.224Z,17.30
2018-09-13T03:44:18.194Z,17.30
2018-09-13T03:46:47.215Z,17.10
2018-09-13T03:49:16.277Z,17.00
2018-09-13T03:51:45.310Z,16.90
2018-09-13T03:54:14.315Z,16.80
2018-09-13T03:56:43.391Z,16.90
2018-09-13T03:59:12.430Z,16.80
2018-09-13T04:01:41.544Z,16.70
2018-09-13T04:04:10.624Z,16.70
2018-09-13T04:06:39.682Z,16.60
2018-09-13T04:09:10.671Z,16.60
2018-09-13T04:11:39.860Z,16.80
2018-09-13T04:14:08.963Z,16.90
2018-09-13T04:16:38.011Z,16.90
2018-09-13T04:19:07.049Z,16.90
2018-09-13T04:21:36.251Z,17.00
2018-09-13T04:24:05.501Z,17.00
2018-09-13T04:26:34.543Z,16.90
2018-09-13T04:29:03.595Z,16.80
2018-09-13T04:31:32.616Z,16.80
2018-09-13T04:34:01.682Z,16.80
2018-09-13T04:36:30.680Z,16.80
2018-09-13T04:38:59.691Z,16.80
2018-09-13T04:41:28.761Z,16.90
2018-09-13T04:43:57.782Z,16.90
2018-09-13T04:46:26.797Z,16.90
2018-09-13T04:48:55.847Z,16.90
2018-09-13T04:51:24.919Z,16.90
2018-09-13T04:53:53.987Z,16.80
2018-09-13T04:56:22.986Z,16.90
2018-09-13T04:58:52.027Z,16.80
2018-09-13T05:01:21.079Z,16.80
2018-09-13T05:03:50.070Z,16.80
2018-09-13T05:06:19.228Z,16.60
2018-09-13T05:08:48.266Z,16.70
2018-09-13T05:11:17.250Z,16.60
2018-09-13T05:13:46.421Z,16.60
2018-09-13T05:16:15.440Z,16.60
2018-09-13T05:18:44.479Z,16.70
2018-09-13T05:21:13.478Z,16.80
2018-09-13T05:23:42.613Z,16.80
2018-09-13T05:26:11.621Z,16.80
2018-09-13T05:28:40.732Z,16.80
2018-09-13T05:31:09.787Z,16.80
2018-09-13T05:33:38.871Z,16.90
2018-09-13T05:36:07.994Z,16.80
2018-09-13T05:38:37.132Z,16.80
2018-09-13T05:41:06.160Z,16.80
2018-09-13T05:43:35.210Z,16.60
2018-09-13T05:46:04.288Z,16.70
2018-09-13T05:48:33.322Z,16.70
2018-09-13T05:51:02.423Z,16.70
2018-09-13T05:53:31.462Z,16.70
2018-09-13T05:56:00.826Z,16.70
2018-09-13T05:58:29.838Z,16.70
2018-09-13T06:00:58.935Z,16.70
2018-09-13T06:03:28.251Z,16.70
2018-09-13T06:05:57.267Z,16.70
2018-09-13T06:08:26.262Z,16.80
2018-09-13T06:10:55.348Z,16.90
2018-09-13T06:13:24.366Z,17.00
2018-09-13T06:15:53.599Z,17.10
2018-09-13T06:18:22.995Z,17.30
2018-09-13T06:20:52.026Z,17.60
2018-09-13T06:23:21.109Z,17.90
2018-09-13T06:25:50.124Z,18.00
2018-09-13T06:28:19.207Z,18.10
2018-09-13T06:30:48.213Z,18.20
2018-09-13T06:33:17.270Z,18.20
2018-09-13T06:35:46.274Z,18.20
2018-09-13T06:38:15.409Z,18.30
2018-09-13T06:40:44.606Z,18.40
2018-09-13T06:43:13.795Z,18.60
2018-09-13T06:45:42.855Z,18.70
2018-09-13T06:48:11.966Z,18.80
2018-09-13T06:50:40.981Z,18.80
2018-09-13T06:53:10.135Z,18.90
2018-09-13T06:55:39.164Z,19.20
2018-09-13T06:58:08.232Z,19.20
2018-09-13T07:00:37.555Z,19.10
2018-09-13T07:03:06.599Z,19.10
2018-09-13T07:05:35.610Z,19.20
2018-09-13T07:08:04.691Z,19.20
2018-09-13T07:10:33.886Z,19.10
2018-09-13T07:13:02.935Z,19.10
2018-09-13T07:15:31.981Z,19.10
2018-09-13T07:18:00.970Z,19.10
2018-09-13T07:20:30.194Z,19.00
2018-09-13T07:22:59.195Z,19.10
2018-09-13T07:25:28.248Z,19.20
2018-09-13T07:27:57.274Z,19.30
2018-09-13T07:30:26.322Z,19.30
2018-09-13T07:32:55.392Z,19.30
2018-09-13T07:35:24.439Z,19.30
2018-09-13T07:37:53.727Z,19.40
2018-09-13T07:40:22.973Z,19.60
2018-09-13T07:42:52.184Z,20.10
2018-09-13T07:45:21.169Z,20.40
2018-09-13T07:47:50.475Z,20.70
2018-09-13T07:50:19.511Z,20.90
2018-09-13T07:52:48.699Z,21.10
2018-09-13T07:55:17.777Z,21.20
2018-09-13T07:57:46.835Z,21.40
2018-09-13T08:00:15.935Z,21.80
2018-09-13T08:02:44.922Z,22.20
2018-09-13T08:05:14.034Z,22.30
2018-09-13T08:07:43.061Z,22.70
2018-09-13T08:10:12.130Z,22.80
2018-09-13T08:12:41.183Z,22.70
2018-09-13T08:15:10.193Z,22.40
2018-09-13T08:17:39.462Z,22.60
2018-09-13T08:20:08.520Z,23.90
2018-09-13T08:22:37.546Z,25.50
2018-09-13T08:25:06.618Z,25.90
2018-09-13T08:27:35.693Z,26.80
2018-09-13T08:30:04.788Z,27.10
2018-09-13T08:32:33.804Z,28.60
2018-09-13T08:35:02.967Z,28.10
2018-09-13T08:37:31.928Z,27.50
2018-09-13T08:40:01.818Z,26.50
2018-09-13T08:42:30.827Z,26.10
2018-09-13T08:44:59.891Z,26.90
2018-09-13T08:47:28.906Z,28.60
2018-09-13T08:49:57.939Z,30.00
2018-09-13T08:52:27.048Z,29.50
2018-09-13T08:54:56.106Z,27.90
2018-09-13T08:57:25.172Z,26.40
2018-09-13T08:59:54.306Z,25.40
2018-09-13T09:02:23.391Z,24.90
2018-09-13T09:04:52.496Z,25.10
2018-09-13T09:07:21.537Z,25.60
2018-09-13T09:09:50.553Z,25.80
2018-09-13T09:12:19.597Z,25.90
2018-09-13T09:14:48.630Z,26.90
2018-09-13T09:17:17.675Z,26.90
2018-09-13T09:19:46.674Z,26.60
2018-09-13T09:22:16.031Z,26.30
2018-09-13T09:24:45.063Z,25.90
2018-09-13T09:27:14.062Z,25.90
2018-09-13T09:29:43.144Z,26.10
2018-09-13T09:32:12.145Z,25.70
2018-09-13T09:34:41.495Z,26.00
2018-09-13T09:37:10.553Z,26.10
2018-09-13T09:39:39.569Z,25.80
2018-09-13T09:42:08.647Z,25.80
2018-09-13T09:44:37.676Z,25.90
2018-09-13T09:47:06.982Z,26.20
2018-09-13T09:49:36.034Z,26.30
2018-09-13T09:52:05.786Z,26.40
2018-09-13T09:54:34.824Z,26.40
2018-09-13T09:57:03.871Z,26.80
2018-09-13T09:59:32.848Z,26.90
2018-09-13T10:02:07.039Z,27.10
2018-09-13T10:04:36.097Z,27.40
2018-09-13T10:07:05.126Z,27.40
2018-09-13T10:09:34.776Z,27.40
2018-09-13T10:12:03.867Z,27.30
2018-09-13T10:14:32.863Z,27.10
2018-09-13T10:17:07.282Z,27.00
2018-09-13T10:19:41.703Z,26.70
2018-09-13T10:22:16.462Z,26.60
2018-09-13T10:24:50.733Z,26.80
2018-09-13T10:27:25.171Z,27.50
2018-09-13T10:29:59.418Z,28.40
2018-09-13T10:32:33.719Z,29.00
2018-09-13T10:35:08.107Z,29.40
2018-09-13T10:37:42.407Z,29.60
2018-09-13T10:40:17.003Z,29.00
2018-09-13T10:42:51.406Z,29.00
2018-09-13T10:45:26.083Z,28.90
2018-09-13T10:48:00.448Z,29.30
2018-09-13T10:50:33.458Z,30.30
2018-09-13T10:53:07.502Z,30.10
2018-09-13T10:55:36.619Z,29.40
2018-09-13T10:58:05.667Z,28.90
2018-09-13T11:00:35.005Z,28.20
2018-09-13T11:03:04.063Z,28.10
2018-09-13T11:05:33.066Z,27.90
2018-09-13T11:08:02.547Z,27.60
2018-09-13T11:10:31.810Z,27.10
2018-09-13T11:15:08.366Z,26.60
2018-09-13T11:17:37.666Z,26.20
2018-09-13T11:20:06.919Z,26.70
2018-09-13T11:22:35.998Z,26.90
2018-09-13T11:25:05.086Z,26.80
2018-09-13T11:27:34.156Z,27.00
2018-09-13T11:30:03.432Z,26.90
2018-09-13T11:32:32.645Z,27.30
2018-09-13T11:35:01.593Z,27.20
2018-09-13T11:37:30.702Z,27.60
2018-09-13T11:40:00.221Z,27.70
2018-09-13T11:42:29.114Z,27.80
2018-09-13T11:44:58.175Z,28.00
2018-09-13T11:47:27.374Z,28.10
2018-09-13T11:49:56.390Z,28.60
2018-09-13T11:52:25.422Z,29.30
2018-09-13T11:54:54.434Z,29.10
2018-09-13T11:57:23.540Z,28.60
2018-09-13T11:59:52.741Z,29.70
2018-09-13T12:02:21.756Z,29.80
2018-09-13T12:04:50.973Z,30.00
2018-09-13T12:07:20.088Z,29.50
2018-09-13T12:09:49.126Z,29.70
2018-09-13T12:12:18.188Z,29.90
2018-09-13T12:14:47.221Z,29.70
2018-09-13T12:17:16.435Z,29.80
2018-09-13T12:19:45.742Z,29.30
2018-09-13T12:22:14.887Z,29.60
2018-09-13T12:24:43.887Z,29.30
2018-09-13T12:27:12.900Z,28.90
2018-09-13T12:29:42.071Z,28.80
2018-09-13T12:32:17.797Z,29.00
2018-09-13T12:34:47.129Z,29.60
2018-09-13T12:37:16.202Z,29.90
2018-09-13T12:39:45.226Z,29.50
2018-09-13T12:42:14.339Z,29.40
2018-09-13T12:44:43.347Z,29.90
2018-09-13T12:47:12.399Z,30.20
2018-09-13T12:49:41.613Z,30.60
2018-09-13T12:52:10.740Z,30.50
2018-09-13T12:54:39.758Z,30.00
2018-09-13T12:57:08.798Z,29.90
2018-09-13T12:59:37.888Z,29.80
2018-09-13T13:02:06.994Z,29.70
2018-09-13T13:04:36.023Z,29.60
2018-09-13T13:07:05.739Z,29.90
2018-09-13T13:09:34.844Z,29.10
2018-09-13T13:12:04.951Z,29.20
2018-09-13T13:14:34.019Z,29.80
2018-09-13T13:17:03.171Z,29.70
2018-09-13T13:19:33.214Z,29.30
2018-09-13T13:22:02.217Z,29.10
2018-09-13T13:24:31.285Z,29.00
2018-09-13T13:27:00.624Z,29.10
2018-09-13T13:29:29.672Z,28.90
2018-09-13T13:31:58.736Z,28.80
2018-09-13T13:34:27.841Z,28.40
2018-09-13T13:36:56.890Z,28.00
2018-09-13T13:39:25.952Z,27.60
2018-09-13T13:41:55.110Z,27.20
2018-09-13T13:44:24.103Z,26.50
2018-09-13T13:46:53.123Z,26.10
2018-09-13T13:49:22.254Z,25.90
2018-09-13T13:51:51.338Z,26.00
2018-09-13T13:54:20.394Z,25.60
2018-09-13T13:56:49.491Z,25.40
2018-09-13T13:59:18.660Z,24.80
2018-09-13T14:01:47.772Z,24.50
2018-09-13T14:04:16.867Z,24.20
2018-09-13T14:06:45.893Z,24.30
2018-09-13T14:09:14.942Z,24.20
2018-09-13T14:11:44.036Z,24.00
2018-09-13T14:14:13.074Z,24.00
2018-09-13T14:16:42.110Z,23.90
2018-09-13T14:19:11.209Z,24.00
2018-09-13T14:21:40.258Z,23.70
2018-09-13T14:24:09.407Z,23.40
2018-09-13T14:26:38.534Z,22.80
2018-09-13T14:29:08.465Z,22.20
2018-09-13T14:31:37.463Z,21.80
2018-09-13T14:34:06.584Z,21.50
2018-09-13T14:36:35.644Z,21.20
2018-09-13T14:39:07.054Z,21.20
2018-09-13T14:41:36.141Z,21.00
2018-09-13T14:44:05.567Z,20.80
2018-09-13T14:46:35.330Z,20.50
2018-09-13T14:49:04.662Z,20.30
2018-09-13T14:51:34.037Z,20.30
2018-09-13T14:54:03.222Z,20.20
2018-09-13T14:56:32.362Z,20.10
2018-09-13T14:59:01.486Z,20.00
2018-09-13T15:01:30.535Z,19.90
2018-09-13T15:03:59.942Z,19.60
2018-09-13T15:06:29.006Z,19.60
2018-09-13T15:08:58.208Z,19.70
2018-09-13T15:11:27.506Z,19.80
2018-09-13T15:13:56.575Z,19.80
2018-09-13T15:16:26.034Z,19.90
2018-09-13T15:18:55.101Z,20.00
2018-09-13T15:21:24.217Z,19.80
2018-09-13T15:23:53.601Z,19.50
2018-09-13T15:26:22.695Z,19.40
2018-09-13T15:28:51.879Z,19.60
2018-09-13T15:31:21.637Z,19.50
2018-09-13T15:33:50.737Z,19.40
2018-09-13T15:36:19.972Z,19.60
2018-09-13T15:38:49.180Z,19.70
2018-09-13T15:41:18.142Z,19.60
2018-09-13T15:43:47.419Z,19.30
2018-09-13T15:46:16.523Z,19.30
2018-09-13T15:48:45.542Z,19.50
2018-09-13T15:51:14.672Z,19.50
2018-09-13T15:53:43.850Z,19.40
2018-09-13T15:56:13.275Z,19.40
2018-09-13T15:58:42.468Z,19.60
2018-09-13T16:01:11.624Z,19.80
2018-09-13T16:03:40.703Z,19.70
2018-09-13T16:06:09.961Z,19.50
2018-09-13T16:08:39.010Z,19.60
2018-09-13T16:11:08.055Z,19.80
2018-09-13T16:13:37.200Z,19.90
2018-09-13T16:16:06.523Z,20.10
2018-09-13T16:18:35.604Z,20.30
2018-09-13T16:21:04.682Z,20.20
2018-09-13T16:23:34.000Z,20.20
2018-09-13T16:26:03.109Z,20.00
2018-09-13T16:28:32.428Z,20.10
2018-09-13T16:31:01.491Z,20.10
2018-09-13T16:33:30.645Z,20.20
2018-09-13T16:36:00.995Z,20.10
2018-09-13T16:38:35.380Z,20.10
2018-09-13T16:41:09.832Z,20.00
2018-09-13T16:43:44.293Z,19.80
2018-09-13T16:46:18.977Z,19.80
2018-09-13T16:48:47.947Z,19.70
2018-09-13T16:51:17.132Z,19.80
2018-09-13T16:53:46.171Z,19.70
2018-09-13T16:56:15.170Z,19.60
2018-09-13T16:58:44.230Z,19.40
2018-09-13T17:01:13.411Z,19.30
2018-09-13T17:03:42.471Z,19.20
2018-09-13T17:06:11.567Z,19.10
2018-09-13T17:08:40.684Z,19.00
2018-09-13T17:11:09.699Z,18.60
2018-09-13T17:13:39.069Z,18.30
2018-09-13T17:16:08.089Z,18.00
2018-09-13T17:18:37.128Z,17.60
2018-09-13T17:21:06.384Z,17.30
2018-09-13T17:23:35.675Z,17.20
2018-09-13T17:26:04.793Z,17.00
2018-09-13T17:28:33.798Z,17.00
2018-09-13T17:31:02.907Z,17.10
2018-09-13T17:33:31.956Z,17.10
2018-09-13T17:36:00.960Z,17.00
2018-09-13T17:38:30.020Z,17.00
2018-09-13T17:40:59.727Z,17.00
2018-09-13T17:43:28.758Z,17.10
2018-09-13T17:45:57.831Z,17.00
2018-09-13T17:48:26.853Z,17.00
2018-09-13T17:50:56.048Z,17.10
2018-09-13T17:53:25.071Z,17.20
2018-09-13T17:55:54.096Z,17.10
2018-09-13T17:58:23.260Z,17.10
2018-09-13T18:00:52.255Z,17.20
2018-09-13T18:03:21.364Z,17.20
2018-09-13T18:05:51.462Z,17.10
2018-09-13T18:08:20.487Z,17.10
2018-09-13T18:10:49.523Z,17.20
2018-09-13T18:13:19.209Z,17.20
2018-09-13T18:15:48.291Z,17.20
2018-09-13T18:18:17.363Z,17.10
2018-09-13T18:20:46.495Z,17.20
2018-09-13T18:23:15.496Z,17.10
2018-09-13T18:25:44.595Z,17.10
2018-09-13T18:28:13.653Z,17.10
2018-09-13T18:30:42.987Z,17.00
2018-09-13T18:33:11.986Z,17.10
2018-09-13T18:35:40.988Z,17.10
2018-09-13T18:38:10.038Z,17.00
2018-09-13T18:40:39.026Z,17.00
2018-09-13T18:43:08.067Z,16.90
2018-09-13T18:45:37.106Z,16.90
2018-09-13T18:48:06.151Z,16.90
2018-09-13T18:50:35.655Z,17.00
2018-09-13T18:53:04.702Z,17.00
2018-09-13T18:55:33.770Z,17.00
2018-09-13T18:58:02.835Z,17.00
2018-09-13T19:00:31.860Z,17.00
2018-09-13T19:03:00.875Z,17.10
2018-09-13T19:05:30.131Z,17.10
2018-09-13T19:07:59.986Z,17.10
2018-09-13T19:10:29.777Z,17.10
2018-09-13T19:12:58.833Z,17.00
2018-09-13T19:15:27.955Z,17.00
2018-09-13T19:17:57.012Z,17.00
2018-09-13T19:20:26.023Z,17.00
2018-09-13T19:22:55.066Z,17.00
2018-09-13T19:25:24.285Z,17.00
2018-09-13T19:27:53.339Z,17.00
2018-09-13T19:30:22.516Z,17.10
2018-09-13T19:32:52.137Z,17.10
2018-09-13T19:35:21.302Z,17.00
2018-09-13T19:37:50.656Z,17.00
2018-09-13T19:40:19.754Z,17.00
2018-09-13T19:42:50.281Z,17.10
2018-09-13T19:45:19.687Z,17.00
2018-09-13T19:47:48.750Z,17.00
2018-09-13T19:50:17.879Z,17.00
2018-09-13T19:52:46.933Z,17.00
2018-09-13T19:55:16.083Z,17.00
2018-09-13T19:57:45.208Z,17.10
2018-09-13T20:00:14.286Z,17.00
2018-09-13T20:02:43.348Z,17.00
2018-09-13T20:05:12.468Z,17.10
2018-09-13T20:07:41.565Z,17.00
2018-09-13T20:10:11.387Z,17.00
2018-09-13T20:12:40.531Z,17.00
2018-09-13T20:15:09.654Z,17.00
2018-09-13T20:17:38.712Z,17.10
2018-09-13T20:20:07.907Z,17.00
2018-09-13T20:22:37.088Z,17.00
2018-09-13T20:25:06.223Z,16.90
2018-09-13T20:27:35.496Z,16.90
2018-09-13T20:30:05.023Z,16.90
2018-09-13T20:32:34.233Z,16.90
2018-09-13T20:35:03.252Z,16.80
2018-09-13T20:37:32.439Z,16.80
2018-09-13T20:40:01.547Z,16.80
2018-09-13T20:42:30.743Z,16.70
2018-09-13T20:44:59.851Z,16.70
2018-09-13T20:47:28.996Z,16.80
2018-09-13T20:49:58.072Z,16.70
2018-09-13T20:52:27.283Z,16.70
2018-09-13T20:54:56.501Z,16.70
2018-09-13T20:57:25.679Z,16.70
2018-09-13T20:59:54.787Z,16.70
2018-09-13T21:02:24.125Z,16.70
2018-09-13T21:04:53.251Z,16.70
2018-09-13T21:07:22.432Z,16.70
2018-09-13T21:09:51.545Z,16.70
2018-09-13T21:12:20.546Z,16.60
2018-09-13T21:14:50.194Z,16.50
2018-09-13T21:17:19.202Z,16.40
2018-09-13T21:19:48.248Z,16.30
2018-09-13T21:22:17.279Z,16.20
2018-09-13T21:24:46.296Z,16.20
2018-09-13T21:27:15.323Z,16.20
2018-09-13T21:29:50.186Z,16.20
2018-09-13T21:32:25.173Z,16.20
2018-09-13T21:34:59.770Z,16.20
2018-09-13T21:37:34.381Z,16.20
2018-09-13T21:40:08.925Z,16.20
2018-09-13T21:42:43.513Z,16.20
2018-09-13T21:45:18.483Z,16.20
2018-09-13T21:47:52.932Z,16.20
2018-09-13T21:50:27.606Z,16.30
2018-09-13T21:53:02.130Z,16.30
2018-09-13T21:55:36.878Z,16.30
2018-09-13T21:58:11.591Z,16.30
2018-09-13T22:00:46.247Z,16.30
2018-09-13T22:03:20.954Z,16.30
2018-09-13T22:05:55.572Z,16.40
2018-09-13T22:08:30.119Z,16.30
2018-09-13T22:11:04.817Z,16.30
2018-09-13T22:13:39.393Z,16.30
2018-09-13T22:16:14.135Z,16.40
2018-09-13T22:18:48.619Z,16.40
2018-09-13T22:21:23.343Z,16.40
2018-09-13T22:23:58.003Z,16.40
2018-09-13T22:26:33.138Z,16.40
2018-09-13T22:29:07.831Z,16.40
2018-09-13T22:31:42.323Z,16.40
2018-09-13T22:34:16.978Z,16.30
2018-09-13T22:36:51.494Z,16.30
2018-09-13T22:39:26.075Z,16.30
2018-09-13T22:42:00.542Z,16.30
2018-09-13T22:44:39.120Z,16.40
2018-09-13T22:47:13.810Z,16.40
2018-09-13T22:49:48.547Z,16.40
2018-09-13T22:52:23.145Z,16.50
2018-09-13T22:54:57.698Z,16.50
2018-09-13T22:57:32.322Z,16.60
2018-09-13T23:00:07.024Z,16.50
2018-09-13T23:02:47.680Z,16.60
2018-09-13T23:05:22.645Z,16.60
2018-09-13T23:07:57.298Z,16.70
2018-09-13T23:10:32.026Z,16.70
2018-09-13T23:13:06.489Z,16.70
2018-09-13T23:15:41.146Z,16.60
2018-09-13T23:18:15.740Z,16.70
2018-09-13T23:20:50.538Z,16.80
2018-09-13T23:23:25.214Z,16.70
2018-09-13T23:25:59.786Z,16.60
2018-09-13T23:28:34.382Z,16.70
2018-09-13T23:31:08.905Z,16.70
2018-09-13T23:33:43.483Z,16.60
2018-09-13T23:36:18.211Z,16.60
2018-09-13T23:38:52.692Z,16.60
2018-09-13T23:41:27.150Z,16.70
2018-09-13T23:44:01.645Z,16.60
2018-09-13T23:46:36.398Z,16.50
2018-09-13T23:49:11.179Z,16.70
2018-09-13T23:51:45.623Z,16.50
2018-09-13T23:54:20.602Z,16.50
2018-09-13T23:56:55.177Z,16.70
2018-09-13T23:59:29.946Z,16.50
