createdAt,value
2018-08-12T00:02:18.751Z,4.20
2018-08-12T00:04:46.556Z,4.47
2018-08-12T00:07:14.896Z,3.90
2018-08-12T00:09:43.274Z,3.93
2018-08-12T00:12:11.749Z,4.17
2018-08-12T00:14:40.496Z,4.27
2018-08-12T00:17:10.353Z,3.30
2018-08-12T00:19:38.729Z,4.63
2018-08-12T00:22:08.504Z,4.27
2018-08-12T00:24:37.529Z,5.00
2018-08-12T00:27:05.438Z,4.27
2018-08-12T00:29:33.765Z,5.40
2018-08-12T00:32:02.801Z,3.80
2018-08-12T00:34:31.556Z,3.93
2018-08-12T00:36:59.898Z,3.93
2018-08-12T00:39:28.221Z,4.03
2018-08-12T00:41:56.489Z,3.60
2018-08-12T00:44:24.673Z,7.50
2018-08-12T00:46:53.348Z,4.33
2018-08-12T00:49:21.729Z,5.00
2018-08-12T00:51:49.901Z,3.87
2018-08-12T00:54:19.329Z,4.40
2018-08-12T00:56:52.498Z,6.00
2018-08-12T00:59:21.665Z,3.97
2018-08-12T01:01:49.558Z,3.90
2018-08-12T01:04:18.244Z,4.07
2018-08-12T01:06:46.404Z,4.83
2018-08-12T01:09:14.733Z,4.03
2018-08-12T01:11:43.493Z,4.73
2018-08-12T01:14:11.808Z,4.67
2018-08-12T01:16:40.017Z,4.37
2018-08-12T01:19:08.280Z,4.30
2018-08-12T01:21:37.425Z,4.30
2018-08-12T01:24:05.801Z,4.17
2018-08-12T01:26:35.517Z,3.73
2018-08-12T01:29:04.701Z,4.60
2018-08-12T01:31:32.620Z,4.70
2018-08-12T01:34:01.369Z,6.27
2018-08-12T01:36:30.173Z,5.33
2018-08-12T01:38:59.572Z,4.73
2018-08-12T01:41:28.248Z,4.47
2018-08-12T01:43:56.558Z,5.47
2018-08-12T01:46:24.649Z,4.63
2018-08-12T01:48:54.426Z,4.43
2018-08-12T01:51:22.709Z,4.13
2018-08-12T01:53:51.006Z,4.27
2018-08-12T01:56:20.044Z,4.37
2018-08-12T01:58:48.730Z,4.50
2018-08-12T02:01:17.429Z,4.40
2018-08-12T02:03:46.137Z,4.20
2018-08-12T02:06:16.100Z,5.10
2018-08-12T02:08:44.592Z,4.67
2018-08-12T02:11:13.593Z,5.33
2018-08-12T02:13:41.870Z,4.70
2018-08-12T02:16:09.768Z,5.60
2018-08-12T02:18:37.998Z,5.30
2018-08-12T02:21:06.348Z,7.00
2018-08-12T02:23:35.080Z,5.83
2018-08-12T02:26:04.193Z,5.60
2018-08-12T02:28:32.101Z,4.90
2018-08-12T02:31:01.342Z,4.87
2018-08-12T02:33:30.014Z,5.43
2018-08-12T02:35:59.633Z,4.87
2018-08-12T02:38:27.990Z,4.60
2018-08-12T02:40:56.682Z,4.37
2018-08-12T02:43:25.893Z,4.37
2018-08-12T02:45:54.344Z,4.90
2018-08-12T02:48:23.432Z,5.40
2018-08-12T02:50:51.368Z,4.60
2018-08-12T02:53:19.309Z,4.33
2018-08-12T02:55:49.940Z,4.90
2018-08-12T02:58:18.730Z,5.07
2018-08-12T03:00:46.869Z,3.63
2018-08-12T03:03:17.281Z,4.70
2018-08-12T03:05:46.014Z,4.27
2018-08-12T03:08:13.909Z,4.37
2018-08-12T03:10:42.670Z,4.93
2018-08-12T03:13:13.685Z,4.73
2018-08-12T03:15:42.050Z,5.80
2018-08-12T03:18:10.540Z,4.83
2018-08-12T03:20:52.890Z,5.10
2018-08-12T03:23:21.510Z,5.27
2018-08-12T03:25:49.222Z,5.10
2018-08-12T03:28:17.129Z,4.53
2018-08-12T03:30:45.367Z,5.03
2018-08-12T03:33:13.633Z,5.00
2018-08-12T03:35:42.254Z,4.77
2018-08-12T03:38:11.941Z,3.90
2018-08-12T03:40:40.421Z,4.50
2018-08-12T03:43:15.737Z,4.93
2018-08-12T03:45:44.568Z,3.90
2018-08-12T03:48:12.921Z,4.40
2018-08-12T03:50:41.446Z,5.33
2018-08-12T03:53:09.401Z,4.57
2018-08-12T03:55:37.857Z,5.13
2018-08-12T04:00:42.358Z,5.30
2018-08-12T04:03:10.601Z,4.53
2018-08-12T04:05:38.848Z,4.37
2018-08-12T04:08:07.645Z,4.73
2018-08-12T04:10:36.293Z,7.23
2018-08-12T04:13:04.189Z,4.33
2018-08-12T04:15:33.248Z,4.43
2018-08-12T04:18:01.433Z,4.73
2018-08-12T04:20:30.049Z,4.60
2018-08-12T04:22:57.989Z,4.70
2018-08-12T04:25:26.193Z,4.67
2018-08-12T04:27:54.877Z,5.10
2018-08-12T04:30:22.772Z,4.77
2018-08-12T04:32:51.881Z,4.97
2018-08-12T04:35:20.788Z,4.23
2018-08-12T04:37:49.315Z,4.50
2018-08-12T04:40:17.998Z,5.00
2018-08-12T04:42:46.820Z,3.93
2018-08-12T04:45:15.382Z,5.13
2018-08-12T04:47:43.646Z,4.70
2018-08-12T04:50:12.205Z,4.60
2018-08-12T04:52:40.505Z,4.30
2018-08-12T04:55:08.845Z,3.47
2018-08-12T04:57:37.672Z,4.67
2018-08-12T05:00:05.954Z,4.10
2018-08-12T05:02:33.858Z,3.83
2018-08-12T05:05:02.402Z,3.70
2018-08-12T05:07:30.684Z,3.93
2018-08-12T05:09:59.305Z,3.93
2018-08-12T05:12:27.649Z,4.67
2018-08-12T05:14:55.993Z,4.40
2018-08-12T05:17:24.770Z,4.53
2018-08-12T05:19:53.944Z,4.83
2018-08-12T05:22:23.437Z,4.63
2018-08-12T05:24:51.358Z,3.83
2018-08-12T05:27:19.760Z,5.27
2018-08-12T05:29:47.981Z,3.80
2018-08-12T05:32:16.308Z,4.40
2018-08-12T05:34:44.580Z,5.30
2018-08-12T05:37:12.923Z,4.03
2018-08-12T05:39:41.340Z,3.77
2018-08-12T05:42:10.236Z,4.27
2018-08-12T05:44:38.557Z,3.87
2018-08-12T05:47:07.809Z,4.60
2018-08-12T05:49:36.493Z,3.57
2018-08-12T05:52:04.669Z,4.07
2018-08-12T05:54:33.742Z,3.73
2018-08-12T05:57:01.498Z,3.40
2018-08-12T05:59:29.763Z,3.60
2018-08-12T06:01:58.053Z,3.50
2018-08-12T06:04:26.144Z,3.70
2018-08-12T06:06:54.401Z,3.37
2018-08-12T06:09:23.057Z,3.03
2018-08-12T06:11:50.964Z,3.70
2018-08-12T06:14:19.781Z,3.40
2018-08-12T06:16:48.001Z,2.90
2018-08-12T06:19:16.333Z,3.00
2018-08-12T06:21:44.566Z,4.90
2018-08-12T06:24:12.881Z,2.87
2018-08-12T06:26:41.125Z,3.10
2018-08-12T06:29:09.327Z,2.37
2018-08-12T06:31:37.777Z,2.90
2018-08-12T06:34:06.553Z,3.00
2018-08-12T06:36:34.470Z,3.23
2018-08-12T06:39:02.851Z,2.60
2018-08-12T06:41:30.770Z,2.90
2018-08-12T06:43:58.984Z,3.33
2018-08-12T06:46:27.284Z,2.37
2018-08-12T06:48:55.876Z,2.70
2018-08-12T06:51:24.906Z,2.60
2018-08-12T06:53:52.806Z,3.23
2018-08-12T06:56:20.776Z,2.50
2018-08-12T06:58:48.681Z,3.07
2018-08-12T07:01:16.512Z,2.83
2018-08-12T07:03:45.097Z,3.03
2018-08-12T07:06:13.853Z,2.80
2018-08-12T07:08:42.301Z,2.30
2018-08-12T07:11:11.429Z,2.40
2018-08-12T07:13:39.764Z,2.67
2018-08-12T07:16:08.025Z,2.30
2018-08-12T07:18:37.409Z,2.00
2018-08-12T07:21:08.363Z,2.40
2018-08-12T07:23:40.835Z,2.47
2018-08-12T07:26:09.408Z,2.40
2018-08-12T07:28:37.695Z,2.10
2018-08-12T07:31:05.622Z,2.50
2018-08-12T07:33:33.666Z,3.67
2018-08-12T07:36:01.852Z,2.30
2018-08-12T07:38:30.181Z,2.40
2018-08-12T07:41:01.639Z,2.40
2018-08-12T07:43:32.985Z,2.33
2018-08-12T07:46:00.981Z,5.40
2018-08-12T07:48:28.912Z,2.60
2018-08-12T07:50:57.238Z,2.67
2018-08-12T07:53:25.127Z,2.03
2018-08-12T07:55:54.161Z,1.90
2018-08-12T07:58:22.480Z,2.37
2018-08-12T08:00:50.358Z,2.37
2018-08-12T08:03:18.577Z,4.40
2018-08-12T08:05:46.820Z,4.87
2018-08-12T08:08:15.136Z,2.33
2018-08-12T08:10:44.433Z,2.10
2018-08-12T08:13:16.058Z,3.70
2018-08-12T08:15:43.964Z,4.00
2018-08-12T08:18:12.641Z,5.67
2018-08-12T08:20:41.098Z,2.30
2018-08-12T08:23:09.000Z,2.40
2018-08-12T08:25:37.430Z,2.57
2018-08-12T08:28:06.625Z,5.40
2018-08-12T08:30:35.037Z,2.50
2018-08-12T08:33:03.096Z,2.67
2018-08-12T08:35:31.404Z,2.60
2018-08-12T08:37:59.677Z,5.00
2018-08-12T08:40:27.568Z,2.33
2018-08-12T08:42:56.229Z,1.83
2018-08-12T08:45:24.503Z,2.33
2018-08-12T08:47:53.185Z,2.10
2018-08-12T08:50:22.241Z,2.80
2018-08-12T08:52:50.145Z,1.90
2018-08-12T08:55:18.426Z,6.37
2018-08-12T08:57:46.940Z,1.90
2018-08-12T09:00:16.612Z,4.20
2018-08-12T09:02:45.925Z,2.93
2018-08-12T09:05:14.625Z,2.40
2018-08-12T09:07:43.193Z,2.13
2018-08-12T09:10:12.697Z,2.23
2018-08-12T09:12:40.589Z,2.20
2018-08-12T09:15:10.848Z,1.73
2018-08-12T09:17:40.694Z,1.90
2018-08-12T09:20:10.316Z,2.67
2018-08-12T09:22:38.584Z,2.37
2018-08-12T09:25:07.481Z,1.80
2018-08-12T09:27:36.184Z,2.43
2018-08-12T09:30:08.069Z,2.27
2018-08-12T09:32:36.048Z,2.43
2018-08-12T09:35:04.300Z,2.90
2018-08-12T09:37:33.277Z,2.50
2018-08-12T09:40:01.597Z,2.27
2018-08-12T09:42:29.429Z,2.07
2018-08-12T09:44:58.121Z,2.23
2018-08-12T09:47:25.985Z,2.23
2018-08-12T09:49:54.201Z,2.30
2018-08-12T09:52:22.104Z,2.30
2018-08-12T09:54:50.796Z,2.07
2018-08-12T09:57:19.532Z,2.03
2018-08-12T09:59:47.856Z,4.13
2018-08-12T10:02:16.228Z,2.00
2018-08-12T10:04:44.500Z,2.40
2018-08-12T10:07:12.780Z,2.47
2018-08-12T10:09:41.149Z,2.60
2018-08-12T10:12:09.697Z,4.10
2018-08-12T10:14:38.348Z,2.00
2018-08-12T10:17:06.268Z,2.30
2018-08-12T10:19:34.221Z,2.17
2018-08-12T10:22:03.466Z,2.20
2018-08-12T10:24:31.624Z,2.60
2018-08-12T10:26:59.909Z,2.20
2018-08-12T10:29:28.189Z,3.40
2018-08-12T10:31:56.010Z,1.97
2018-08-12T10:34:24.228Z,2.57
2018-08-12T10:36:52.913Z,4.70
2018-08-12T10:39:20.788Z,1.87
2018-08-12T10:41:50.570Z,4.10
2018-08-12T10:44:18.903Z,3.23
2018-08-12T10:46:46.813Z,4.03
2018-08-12T10:49:15.053Z,2.70
2018-08-12T10:51:43.911Z,2.30
2018-08-12T10:54:12.130Z,1.93
2018-08-12T10:56:40.312Z,2.23
2018-08-12T10:59:08.384Z,1.80
2018-08-12T11:01:36.666Z,1.90
2018-08-12T11:04:05.289Z,2.77
2018-08-12T11:06:33.698Z,2.07
2018-08-12T11:09:02.034Z,2.30
2018-08-12T11:11:30.309Z,2.20
2018-08-12T11:13:58.265Z,1.93
2018-08-12T11:16:26.580Z,2.13
2018-08-12T11:18:55.355Z,1.93
2018-08-12T11:21:23.688Z,2.20
2018-08-12T11:23:52.008Z,2.40
2018-08-12T11:26:20.341Z,2.40
2018-08-12T11:28:48.642Z,2.40
2018-08-12T11:31:17.115Z,2.67
2018-08-12T11:33:45.421Z,3.10
2018-08-12T11:36:13.596Z,2.13
2018-08-12T11:38:42.404Z,2.20
2018-08-12T11:41:10.638Z,2.73
2018-08-12T11:43:39.241Z,2.67
2018-08-12T11:46:07.522Z,2.47
2018-08-12T11:48:35.792Z,2.80
2018-08-12T11:51:04.889Z,2.50
2018-08-12T11:53:32.681Z,2.50
2018-08-12T11:56:01.346Z,2.27
2018-08-12T11:58:30.142Z,2.20
2018-08-12T12:00:58.777Z,2.47
2018-08-12T12:03:27.376Z,3.23
2018-08-12T12:05:55.151Z,2.10
2018-08-12T12:08:23.396Z,2.17
2018-08-12T12:10:51.620Z,2.43
2018-08-12T12:13:20.687Z,2.50
2018-08-12T12:15:49.669Z,2.50
2018-08-12T12:18:17.616Z,2.47
2018-08-12T12:20:47.389Z,2.70
2018-08-12T12:23:15.661Z,2.70
2018-08-12T12:25:43.537Z,2.37
2018-08-12T12:28:18.963Z,2.43
2018-08-12T12:30:47.565Z,2.50
2018-08-12T12:33:15.461Z,3.03
2018-08-12T12:35:43.626Z,1.87
2018-08-12T12:38:12.456Z,2.10
2018-08-12T12:40:40.638Z,2.80
2018-08-12T12:43:09.253Z,2.20
2018-08-12T12:45:37.909Z,2.77
2018-08-12T12:48:06.740Z,2.67
2018-08-12T12:50:35.249Z,2.60
2018-08-12T12:53:03.785Z,1.90
2018-08-12T12:55:32.073Z,2.53
2018-08-12T12:58:00.357Z,1.77
2018-08-12T13:00:29.438Z,1.70
2018-08-12T13:02:57.345Z,2.00
2018-08-12T13:05:25.791Z,2.37
2018-08-12T13:07:53.671Z,1.90
2018-08-12T13:10:21.577Z,2.00
2018-08-12T13:12:49.397Z,1.80
2018-08-12T13:15:18.991Z,2.30
2018-08-12T13:17:46.816Z,2.00
2018-08-12T13:20:16.926Z,2.27
2018-08-12T13:22:46.484Z,2.27
2018-08-12T13:25:16.165Z,2.17
2018-08-12T13:27:44.804Z,2.10
2018-08-12T13:30:14.413Z,2.10
2018-08-12T13:32:43.512Z,2.60
2018-08-12T13:35:11.414Z,1.90
2018-08-12T13:37:39.569Z,2.20
2018-08-12T13:40:10.292Z,3.27
2018-08-12T13:42:39.569Z,1.90
2018-08-12T13:45:08.838Z,3.27
2018-08-12T13:50:33.474Z,3.03
2018-08-12T13:53:01.782Z,2.00
2018-08-12T13:55:29.987Z,2.40
2018-08-12T13:57:58.305Z,3.27
2018-08-12T14:00:27.605Z,2.00
2018-08-12T14:02:56.392Z,2.30
2018-08-12T14:05:24.531Z,1.83
2018-08-12T14:07:53.145Z,2.07
2018-08-12T14:10:22.113Z,2.37
2018-08-12T14:12:51.101Z,2.23
2018-08-12T14:15:19.640Z,2.50
2018-08-12T14:17:49.021Z,1.90
2018-08-12T14:20:18.324Z,1.93
2018-08-12T14:22:46.325Z,2.57
2018-08-12T14:25:16.209Z,1.87
2018-08-12T14:27:44.892Z,1.90
2018-08-12T14:30:19.789Z,2.30
2018-08-12T14:32:48.977Z,2.07
2018-08-12T14:35:17.640Z,1.70
2018-08-12T14:37:46.083Z,1.80
2018-08-12T14:40:14.503Z,2.10
2018-08-12T14:42:43.256Z,2.23
2018-08-12T14:45:13.882Z,1.93
2018-08-12T14:47:42.780Z,2.10
2018-08-12T14:50:13.644Z,2.17
2018-08-12T14:52:41.725Z,1.80
2018-08-12T14:55:10.369Z,1.90
2018-08-12T14:57:39.064Z,2.20
2018-08-12T15:00:09.768Z,2.10
2018-08-12T15:02:38.113Z,1.73
2018-08-12T15:05:06.561Z,2.30
2018-08-12T15:07:35.269Z,1.77
2018-08-12T15:10:03.929Z,1.40
2018-08-12T15:12:32.653Z,1.63
2018-08-12T15:15:01.377Z,2.07
2018-08-12T15:17:29.665Z,1.90
2018-08-12T15:19:58.357Z,2.03
2018-08-12T15:22:26.589Z,2.00
2018-08-12T15:24:56.045Z,1.90
2018-08-12T15:27:25.119Z,4.13
2018-08-12T15:29:53.788Z,2.33
2018-08-12T15:32:21.708Z,1.80
2018-08-12T15:34:50.227Z,3.40
2018-08-12T15:37:18.516Z,1.90
2018-08-12T15:39:46.423Z,2.60
2018-08-12T15:42:14.781Z,4.70
2018-08-12T15:44:42.692Z,1.97
2018-08-12T15:47:10.971Z,1.73
2018-08-12T15:49:40.366Z,2.00
2018-08-12T15:52:08.837Z,1.93
2018-08-12T15:54:37.197Z,1.80
2018-08-12T15:57:05.706Z,1.97
2018-08-12T15:59:33.912Z,2.03
2018-08-12T16:02:01.825Z,2.13
2018-08-12T16:04:29.745Z,1.90
2018-08-12T16:06:57.641Z,2.10
2018-08-12T16:09:25.915Z,2.70
2018-08-12T16:11:54.513Z,2.67
2018-08-12T16:14:22.905Z,2.10
2018-08-12T16:16:51.520Z,2.17
2018-08-12T16:19:19.928Z,1.73
2018-08-12T16:21:48.917Z,2.70
2018-08-12T16:24:17.573Z,1.97
2018-08-12T16:26:46.329Z,2.77
2018-08-12T16:29:14.273Z,3.27
2018-08-12T16:31:42.973Z,2.03
2018-08-12T16:34:11.261Z,1.93
2018-08-12T16:36:39.429Z,2.50
2018-08-12T16:39:10.140Z,2.20
2018-08-12T16:41:38.062Z,2.40
2018-08-12T16:44:06.304Z,2.20
2018-08-12T16:46:34.496Z,1.83
2018-08-12T16:49:02.425Z,2.07
2018-08-12T16:51:30.632Z,2.93
2018-08-12T16:53:58.793Z,2.60
2018-08-12T16:56:27.073Z,3.80
2018-08-12T16:58:54.956Z,1.60
2018-08-12T17:01:23.725Z,2.20
2018-08-12T17:03:52.619Z,3.23
2018-08-12T17:06:21.100Z,2.03
2018-08-12T17:08:50.164Z,4.97
2018-08-12T17:11:19.189Z,3.20
2018-08-12T17:13:47.881Z,3.90
2018-08-12T17:16:16.252Z,2.17
2018-08-12T17:18:44.848Z,3.90
2018-08-12T17:21:13.217Z,3.10
2018-08-12T17:23:41.184Z,2.80
2018-08-12T17:26:09.874Z,2.93
2018-08-12T17:28:37.777Z,3.23
2018-08-12T17:31:05.641Z,2.27
2018-08-12T17:33:33.881Z,2.03
2018-08-12T17:36:02.872Z,2.63
2018-08-12T17:38:31.669Z,2.50
2018-08-12T17:40:59.533Z,4.40
2018-08-12T17:43:27.801Z,2.80
2018-08-12T17:45:56.045Z,2.70
2018-08-12T17:48:24.724Z,2.60
2018-08-12T17:50:53.249Z,5.73
2018-08-12T17:53:22.140Z,2.37
2018-08-12T17:55:50.418Z,2.50
2018-08-12T17:58:22.693Z,2.70
2018-08-12T18:00:51.369Z,2.87
2018-08-12T18:03:20.540Z,2.70
2018-08-12T18:05:48.640Z,3.00
2018-08-12T18:08:16.537Z,36.33
2018-08-12T18:10:45.196Z,87.57
2018-08-12T18:13:13.124Z,104.13
2018-08-12T18:15:41.449Z,3.87
2018-08-12T18:18:10.130Z,3.30
2018-08-12T18:20:38.491Z,3.83
2018-08-12T18:23:07.192Z,8.10
2018-08-12T18:25:35.069Z,4.80
2018-08-12T18:28:02.955Z,5.93
2018-08-12T18:30:30.859Z,3.53
2018-08-12T18:32:59.208Z,4.20
2018-08-12T18:35:27.084Z,12.43
2018-08-12T18:37:55.984Z,7.40
2018-08-12T18:40:24.707Z,4.70
2018-08-12T18:42:53.993Z,3.57
2018-08-12T18:45:23.133Z,7.67
2018-08-12T18:47:52.090Z,7.17
2018-08-12T18:50:20.845Z,5.60
2018-08-12T18:52:49.257Z,9.13
2018-08-12T18:55:17.128Z,3.77
2018-08-12T18:57:46.534Z,3.67
2018-08-12T19:00:14.774Z,3.37
2018-08-12T19:02:44.622Z,3.73
2018-08-12T19:05:14.301Z,3.37
2018-08-12T19:07:43.651Z,3.27
2018-08-12T19:10:11.725Z,3.23
2018-08-12T19:12:41.117Z,4.83
2018-08-12T19:15:10.012Z,3.90
2018-08-12T19:17:39.747Z,3.17
2018-08-12T19:20:08.786Z,3.57
2018-08-12T19:22:37.199Z,3.90
2018-08-12T19:25:05.553Z,3.43
2018-08-12T19:27:34.819Z,4.00
2018-08-12T19:30:03.159Z,2.90
2018-08-12T19:32:32.334Z,3.73
2018-08-12T19:35:00.240Z,2.90
2018-08-12T19:37:28.493Z,4.00
2018-08-12T19:39:56.313Z,4.20
2018-08-12T19:42:25.568Z,3.93
2018-08-12T19:44:53.829Z,3.93
2018-08-12T19:47:22.633Z,3.60
2018-08-12T19:49:51.089Z,3.87
2018-08-12T19:52:20.774Z,3.20
2018-08-12T19:54:49.412Z,3.83
2018-08-12T19:57:17.390Z,3.97
2018-08-12T19:59:46.257Z,3.93
2018-08-12T20:02:14.837Z,3.80
2018-08-12T20:04:43.983Z,5.20
2018-08-12T20:07:12.513Z,3.70
2018-08-12T20:09:40.708Z,4.03
2018-08-12T20:12:08.730Z,3.13
2018-08-12T20:14:36.502Z,4.07
2018-08-12T20:17:04.458Z,3.80
2018-08-12T20:19:32.776Z,3.73
2018-08-12T20:22:01.074Z,4.80
2018-08-12T20:24:29.420Z,3.80
2018-08-12T20:26:57.696Z,3.77
2018-08-12T20:29:25.517Z,4.23
2018-08-12T20:31:57.592Z,4.77
2018-08-12T20:34:27.301Z,3.70
2018-08-12T20:36:55.884Z,3.20
2018-08-12T20:39:24.299Z,4.10
2018-08-12T20:41:52.198Z,3.80
2018-08-12T20:44:21.076Z,3.30
2018-08-12T20:46:50.464Z,5.40
2018-08-12T20:49:19.093Z,3.53
2018-08-12T20:51:48.771Z,4.60
2018-08-12T20:54:17.119Z,4.30
2018-08-12T20:56:45.928Z,3.63
2018-08-12T20:59:14.674Z,3.80
2018-08-12T21:01:43.268Z,5.60
2018-08-12T21:04:12.477Z,4.27
2018-08-12T21:06:40.885Z,5.40
2018-08-12T21:09:09.772Z,4.30
2018-08-12T21:11:38.776Z,4.60
2018-08-12T21:14:08.032Z,4.10
2018-08-12T21:16:36.358Z,4.37
2018-08-12T21:19:04.303Z,3.93
2018-08-12T21:21:33.101Z,3.93
2018-08-12T21:24:01.828Z,4.17
2018-08-12T21:26:30.881Z,3.37
2018-08-12T21:28:59.118Z,4.43
2018-08-12T21:31:26.957Z,3.90
2018-08-12T21:33:54.860Z,5.00
2018-08-12T21:36:23.573Z,4.90
2018-08-12T21:38:51.849Z,3.97
2018-08-12T21:41:20.306Z,4.30
2018-08-12T21:43:48.165Z,4.13
2018-08-12T21:46:16.539Z,5.33
2018-08-12T21:48:44.450Z,4.17
2018-08-12T21:51:12.717Z,4.87
2018-08-12T21:53:40.620Z,4.33
2018-08-12T21:56:08.940Z,5.17
2018-08-12T21:58:37.372Z,4.63
2018-08-12T22:01:06.545Z,4.80
2018-08-12T22:03:34.540Z,4.87
2018-08-12T22:06:02.815Z,4.13
2018-08-12T22:08:31.041Z,6.10
2018-08-12T22:10:59.146Z,5.13
2018-08-12T22:13:27.451Z,4.33
2018-08-12T22:15:55.797Z,5.17
2018-08-12T22:18:24.441Z,4.83
2018-08-12T22:20:52.755Z,4.80
2018-08-12T22:23:22.017Z,5.37
2018-08-12T22:25:49.891Z,5.10
2018-08-12T22:28:24.209Z,5.20
2018-08-12T22:30:52.985Z,5.47
2018-08-12T22:33:21.609Z,4.77
2018-08-12T22:35:50.196Z,7.17
2018-08-12T22:38:18.494Z,5.97
2018-08-12T22:40:46.253Z,5.67
2018-08-12T22:43:15.905Z,5.23
2018-08-12T22:45:44.712Z,4.97
2018-08-12T22:48:12.869Z,5.30
2018-08-12T22:50:41.189Z,5.47
2018-08-12T22:53:09.537Z,4.80
2018-08-12T22:55:37.773Z,5.23
2018-08-12T22:58:06.148Z,5.63
2018-08-12T23:00:34.915Z,5.87
2018-08-12T23:03:03.101Z,4.30
2018-08-12T23:05:32.070Z,4.77
2018-08-12T23:08:06.765Z,5.30
2018-08-12T23:10:35.375Z,5.67
2018-08-12T23:13:03.556Z,4.60
2018-08-12T23:16:14.800Z,4.90
2018-08-12T23:18:42.621Z,5.43
2018-08-12T23:21:14.705Z,5.23
2018-08-12T23:23:43.876Z,4.70
2018-08-12T23:26:14.638Z,5.40
2018-08-12T23:28:42.999Z,6.07
2018-08-12T23:31:11.485Z,5.10
2018-08-12T23:33:39.829Z,4.83
2018-08-12T23:36:08.216Z,4.97
2018-08-12T23:38:37.013Z,5.20
2018-08-12T23:41:06.785Z,4.80
2018-08-12T23:43:36.496Z,4.63
2018-08-12T23:46:04.989Z,4.23
2018-08-12T23:48:32.957Z,4.73
2018-08-12T23:51:01.577Z,4.47
2018-08-12T23:53:30.265Z,6.80
2018-08-12T23:55:58.945Z,5.87
2018-08-12T23:58:27.150Z,6.00
