createdAt,value
2023-03-08T00:02:45.628Z,2.00
2023-03-08T00:05:50.680Z,1.90
2023-03-08T00:08:57.618Z,2.53
2023-03-08T00:12:01.269Z,2.90
2023-03-08T00:15:05.449Z,2.80
2023-03-08T00:18:09.211Z,2.53
2023-03-08T00:21:17.139Z,2.60
2023-03-08T00:24:20.805Z,2.63
2023-03-08T00:27:24.386Z,2.63
2023-03-08T00:30:28.941Z,2.40
2023-03-08T00:33:33.464Z,2.10
2023-03-08T00:36:38.513Z,2.93
2023-03-08T00:39:42.112Z,2.37
2023-03-08T00:42:45.997Z,2.67
2023-03-08T00:45:52.946Z,2.70
2023-03-08T00:48:57.917Z,3.00
2023-03-08T00:52:02.828Z,3.60
2023-03-08T00:55:07.602Z,3.20
2023-03-08T00:58:11.169Z,3.43
2023-03-08T01:01:18.380Z,3.00
2023-03-08T01:04:22.059Z,3.07
2023-03-08T01:07:28.517Z,2.90
2023-03-08T01:10:32.403Z,2.57
2023-03-08T01:13:37.362Z,3.13
2023-03-08T01:16:42.124Z,3.53
2023-03-08T01:19:45.935Z,3.13
2023-03-08T01:22:50.985Z,2.67
2023-03-08T01:26:01.375Z,3.17
2023-03-08T01:29:05.171Z,3.33
2023-03-08T01:32:10.024Z,3.20
2023-03-08T01:35:14.133Z,3.10
2023-03-08T01:38:19.058Z,2.77
2023-03-08T01:41:25.564Z,3.07
2023-03-08T01:44:30.090Z,3.00
2023-03-08T01:47:36.178Z,3.03
2023-03-08T01:50:41.135Z,3.30
2023-03-08T01:53:47.179Z,2.90
2023-03-08T01:56:55.075Z,3.33
2023-03-08T02:00:06.362Z,2.97
2023-03-08T02:03:13.100Z,2.60
2023-03-08T02:06:19.289Z,3.23
2023-03-08T02:09:25.469Z,2.77
2023-03-08T02:12:29.956Z,2.90
2023-03-08T02:15:33.730Z,2.77
2023-03-08T02:18:37.387Z,2.77
2023-03-08T02:21:41.074Z,2.70
2023-03-08T02:24:46.153Z,3.03
2023-03-08T02:27:50.896Z,2.70
2023-03-08T02:30:55.770Z,3.33
2023-03-08T02:33:59.409Z,3.27
2023-03-08T02:37:03.672Z,3.30
2023-03-08T02:40:12.650Z,2.80
2023-03-08T02:43:16.281Z,3.57
2023-03-08T02:46:19.948Z,2.90
2023-03-08T02:49:23.509Z,3.40
2023-03-08T02:52:27.363Z,3.57
2023-03-08T02:55:36.045Z,3.90
2023-03-08T02:58:39.732Z,4.07
2023-03-08T03:01:43.364Z,3.90
2023-03-08T03:04:47.211Z,4.30
2023-03-08T03:07:50.844Z,4.30
2023-03-08T03:10:55.916Z,4.60
2023-03-08T03:14:01.289Z,5.07
2023-03-08T03:17:04.902Z,5.90
2023-03-08T03:20:11.199Z,6.27
2023-03-08T03:23:14.825Z,7.70
2023-03-08T03:26:23.139Z,8.13
2023-03-08T03:29:26.748Z,8.57
2023-03-08T03:32:30.560Z,8.00
2023-03-08T03:35:34.183Z,8.90
2023-03-08T03:38:38.336Z,9.77
2023-03-08T03:41:43.383Z,9.50
2023-03-08T03:44:47.106Z,8.83
2023-03-08T03:47:50.768Z,8.43
2023-03-08T03:50:58.740Z,9.50
2023-03-08T03:54:02.501Z,9.33
2023-03-08T03:57:07.916Z,10.03
2023-03-08T04:00:13.355Z,8.90
2023-03-08T04:03:17.096Z,8.87
2023-03-08T04:06:23.292Z,9.10
2023-03-08T04:09:26.887Z,9.37
2023-03-08T04:12:31.972Z,9.33
2023-03-08T04:15:35.627Z,8.80
2023-03-08T04:18:39.279Z,8.73
2023-03-08T04:21:42.943Z,9.20
2023-03-08T04:24:46.688Z,8.63
2023-03-08T04:27:51.606Z,8.67
2023-03-08T04:30:55.539Z,9.67
2023-03-08T04:33:59.324Z,10.00
2023-03-08T04:37:02.991Z,10.27
2023-03-08T04:40:09.423Z,10.33
2023-03-08T04:43:14.488Z,9.90
2023-03-08T04:46:20.703Z,10.13
2023-03-08T04:49:25.957Z,10.07
2023-03-08T04:52:29.583Z,9.83
2023-03-08T04:55:33.264Z,10.07
2023-03-08T04:58:39.901Z,10.07
2023-03-08T05:01:43.970Z,9.93
2023-03-08T05:04:47.816Z,10.80
2023-03-08T05:07:51.418Z,10.37
2023-03-08T05:11:00.786Z,10.10
2023-03-08T05:14:06.130Z,10.27
2023-03-08T05:17:10.036Z,9.73
2023-03-08T05:20:14.417Z,11.27
2023-03-08T05:23:18.021Z,10.40
2023-03-08T05:26:21.986Z,11.17
2023-03-08T05:29:27.060Z,10.57
2023-03-08T05:32:30.740Z,10.40
2023-03-08T05:35:34.420Z,11.33
2023-03-08T05:38:38.226Z,11.07
2023-03-08T05:41:41.824Z,12.10
2023-03-08T05:44:46.923Z,11.23
2023-03-08T05:47:50.600Z,10.97
2023-03-08T05:50:55.428Z,11.37
2023-03-08T05:53:59.126Z,11.43
2023-03-08T05:57:02.797Z,12.07
2023-03-08T06:00:10.124Z,12.10
2023-03-08T06:03:14.253Z,12.37
2023-03-08T06:06:19.527Z,13.10
2023-03-08T06:09:23.357Z,12.67
2023-03-08T06:12:27.031Z,12.53
2023-03-08T06:15:32.154Z,12.23
2023-03-08T06:18:39.508Z,12.00
2023-03-08T06:21:43.319Z,13.07
2023-03-08T06:24:49.749Z,11.87
2023-03-08T06:27:53.605Z,12.50
2023-03-08T06:30:59.388Z,12.30
2023-03-08T06:34:03.715Z,12.03
2023-03-08T06:37:07.428Z,12.53
2023-03-08T06:40:13.611Z,13.03
2023-03-08T06:43:17.162Z,12.30
2023-03-08T06:46:22.318Z,12.80
2023-03-08T06:49:26.003Z,13.37
2023-03-08T06:52:34.967Z,13.40
2023-03-08T06:55:40.341Z,12.33
2023-03-08T06:58:44.333Z,12.40
2023-03-08T07:01:49.348Z,12.43
2023-03-08T07:04:52.985Z,11.97
2023-03-08T07:07:56.639Z,11.63
2023-03-08T07:11:00.977Z,11.17
2023-03-08T07:14:04.602Z,11.67
2023-03-08T07:17:09.909Z,12.70
2023-03-08T07:20:16.167Z,11.97
2023-03-08T07:23:19.842Z,12.23
2023-03-08T07:26:23.662Z,12.23
2023-03-08T07:29:27.465Z,11.67
2023-03-08T07:32:32.804Z,11.63
2023-03-08T07:35:38.463Z,11.53
2023-03-08T07:38:43.630Z,11.83
2023-03-08T07:41:47.796Z,10.87
2023-03-08T07:44:51.508Z,11.97
2023-03-08T07:47:56.896Z,11.43
2023-03-08T07:51:06.594Z,10.10
2023-03-08T07:54:12.922Z,12.33
2023-03-08T07:57:17.457Z,10.83
2023-03-08T08:00:22.465Z,10.77
2023-03-08T08:03:27.631Z,11.13
2023-03-08T08:06:31.763Z,11.37
2023-03-08T08:09:37.475Z,12.23
2023-03-08T08:12:41.084Z,11.53
2023-03-08T08:15:44.762Z,12.93
2023-03-08T08:18:52.407Z,11.70
2023-03-08T08:21:55.972Z,12.00
2023-03-08T08:24:59.568Z,12.17
2023-03-08T08:28:03.292Z,11.60
2023-03-08T08:31:09.192Z,10.30
2023-03-08T08:34:14.182Z,11.50
2023-03-08T08:37:18.497Z,10.20
2023-03-08T08:40:22.201Z,9.90
2023-03-08T08:43:25.899Z,9.83
2023-03-08T08:46:31.094Z,9.37
2023-03-08T08:49:36.207Z,9.10
2023-03-08T08:52:41.830Z,9.30
2023-03-08T08:55:46.166Z,9.37
2023-03-08T08:58:49.966Z,10.43
2023-03-08T09:01:53.758Z,9.67
2023-03-08T09:04:58.754Z,9.30
2023-03-08T09:08:03.630Z,9.27
2023-03-08T09:11:10.680Z,9.07
2023-03-08T09:14:14.438Z,8.60
2023-03-08T09:17:18.041Z,9.80
2023-03-08T09:20:23.853Z,8.70
2023-03-08T09:23:27.472Z,8.50
2023-03-08T09:26:32.183Z,9.60
2023-03-08T09:29:37.989Z,9.60
2023-03-08T09:32:42.852Z,9.03
2023-03-08T09:35:57.811Z,8.97
2023-03-08T09:39:01.472Z,9.57
2023-03-08T09:42:08.077Z,9.67
2023-03-08T09:45:30.235Z,11.87
2023-03-08T09:48:35.224Z,14.90
2023-03-08T09:51:48.267Z,17.80
2023-03-08T09:54:53.967Z,15.73
2023-03-08T09:58:01.882Z,15.80
2023-03-08T10:01:25.880Z,16.57
2023-03-08T10:05:11.810Z,16.00
2023-03-08T10:08:25.880Z,15.73
2023-03-08T10:11:37.495Z,19.57
2023-03-08T10:14:49.288Z,21.03
2023-03-08T10:17:59.785Z,19.70
2023-03-08T10:21:04.323Z,20.90
2023-03-08T10:24:17.856Z,20.87
2023-03-08T10:27:26.387Z,19.33
2023-03-08T10:30:36.342Z,18.77
2023-03-08T10:33:40.017Z,16.93
2023-03-08T10:36:53.428Z,17.83
2023-03-08T10:40:02.790Z,17.80
2023-03-08T10:43:08.643Z,18.77
2023-03-08T10:46:17.387Z,19.03
2023-03-08T10:49:26.908Z,19.97
2023-03-08T10:52:31.482Z,17.87
2023-03-08T10:55:45.795Z,19.37
2023-03-08T10:58:49.537Z,16.90
2023-03-08T11:01:56.406Z,17.67
2023-03-08T11:05:01.471Z,15.07
2023-03-08T11:08:05.840Z,14.40
2023-03-08T11:11:14.385Z,11.60
2023-03-08T11:14:18.423Z,12.57
2023-03-08T11:17:29.416Z,9.67
2023-03-08T11:20:41.566Z,9.33
2023-03-08T11:23:52.777Z,8.80
2023-03-08T11:27:18.972Z,8.90
2023-03-08T11:30:40.166Z,8.03
2023-03-08T11:34:36.016Z,8.73
2023-03-08T11:37:48.039Z,7.30
2023-03-08T11:41:03.289Z,7.93
2023-03-08T11:44:38.382Z,7.83
2023-03-08T11:48:17.227Z,7.20
2023-03-08T11:51:31.188Z,7.67
2023-03-08T11:54:56.246Z,7.07
2023-03-08T11:58:11.074Z,6.40
2023-03-08T12:01:25.691Z,7.27
2023-03-08T12:04:40.600Z,5.90
2023-03-08T12:07:55.676Z,6.87
2023-03-08T12:11:06.341Z,6.50
2023-03-08T12:14:19.870Z,6.27
2023-03-08T12:17:33.653Z,5.63
2023-03-08T12:20:44.219Z,6.30
2023-03-08T12:24:03.702Z,6.20
2023-03-08T12:27:13.131Z,5.37
2023-03-08T12:30:34.874Z,5.60
2023-03-08T12:33:40.101Z,5.93
2023-03-08T12:36:45.805Z,5.73
2023-03-08T12:40:00.822Z,5.67
2023-03-08T12:43:12.204Z,5.33
2023-03-08T12:46:15.875Z,5.07
2023-03-08T12:49:29.445Z,6.23
2023-03-08T12:52:35.426Z,5.83
2023-03-08T12:55:39.172Z,5.67
2023-03-08T12:58:52.290Z,5.97
2023-03-08T13:02:23.938Z,5.47
2023-03-08T13:05:35.916Z,5.30
2023-03-08T13:08:52.203Z,4.97
2023-03-08T13:12:20.038Z,5.07
2023-03-08T13:15:27.538Z,5.57
2023-03-08T13:18:31.251Z,4.97
2023-03-08T13:21:48.155Z,6.00
2023-03-08T13:25:00.262Z,5.43
2023-03-08T13:28:08.238Z,4.60
2023-03-08T13:31:18.265Z,5.63
2023-03-08T13:34:30.126Z,5.20
2023-03-08T13:37:35.130Z,4.67
2023-03-08T13:40:42.127Z,5.70
2023-03-08T13:43:45.811Z,5.40
2023-03-08T13:46:52.788Z,5.30
2023-03-08T13:49:58.540Z,4.57
2023-03-08T13:53:09.966Z,5.17
2023-03-08T13:56:25.261Z,5.80
2023-03-08T13:59:29.196Z,5.03
2023-03-08T14:02:33.911Z,4.53
2023-03-08T14:05:45.819Z,4.77
2023-03-08T14:08:52.103Z,4.60
2023-03-08T14:12:01.072Z,4.50
2023-03-08T14:15:07.954Z,5.17
2023-03-08T14:18:23.426Z,4.43
2023-03-08T14:21:29.487Z,5.30
2023-03-08T14:24:37.662Z,5.47
2023-03-08T14:27:45.458Z,4.63
2023-03-08T14:30:49.864Z,6.10
2023-03-08T14:34:03.353Z,13.43
2023-03-08T14:37:19.361Z,6.57
2023-03-08T14:40:30.487Z,6.13
2023-03-08T14:43:34.618Z,5.90
2023-03-08T14:46:38.205Z,6.37
2023-03-08T14:49:41.851Z,6.23
2023-03-08T14:52:49.173Z,6.07
2023-03-08T14:55:54.268Z,6.20
2023-03-08T14:59:03.770Z,6.87
2023-03-08T15:02:13.826Z,5.97
2023-03-08T15:05:28.764Z,4.97
2023-03-08T15:08:33.314Z,5.93
2023-03-08T15:11:38.541Z,5.40
2023-03-08T15:14:42.567Z,5.43
2023-03-08T15:17:46.371Z,5.10
2023-03-08T15:20:52.938Z,5.57
2023-03-08T15:23:58.462Z,4.77
2023-03-08T15:27:03.502Z,5.47
2023-03-08T15:30:15.589Z,4.73
2023-03-08T15:33:19.194Z,4.60
2023-03-08T15:36:22.886Z,4.77
2023-03-08T15:39:26.731Z,5.27
2023-03-08T15:42:31.942Z,4.53
2023-03-08T15:45:35.845Z,4.77
2023-03-08T15:48:39.624Z,5.03
2023-03-08T15:51:44.298Z,5.13
2023-03-08T15:54:50.658Z,5.33
2023-03-08T15:57:55.711Z,4.93
2023-03-08T16:00:59.272Z,4.60
2023-03-08T16:04:02.913Z,3.83
2023-03-08T16:07:06.649Z,4.83
2023-03-08T16:10:14.488Z,4.47
2023-03-08T16:13:21.933Z,4.00
2023-03-08T16:16:35.186Z,4.43
2023-03-08T16:19:48.309Z,5.07
2023-03-08T16:22:51.934Z,5.80
2023-03-08T16:26:14.667Z,5.03
2023-03-08T16:29:21.104Z,3.93
2023-03-08T16:32:24.807Z,4.20
2023-03-08T16:35:28.528Z,5.00
2023-03-08T16:38:32.235Z,7.47
2023-03-08T16:41:36.805Z,4.50
2023-03-08T16:44:42.114Z,4.60
2023-03-08T16:47:46.544Z,5.50
2023-03-08T16:50:55.218Z,4.30
2023-03-08T16:53:58.787Z,4.83
2023-03-08T16:57:17.848Z,4.90
2023-03-08T17:00:27.189Z,5.40
2023-03-08T17:03:30.881Z,5.10
2023-03-08T17:06:35.108Z,5.40
2023-03-08T17:09:40.070Z,5.57
2023-03-08T17:12:43.645Z,5.10
2023-03-08T17:15:48.810Z,6.00
2023-03-08T17:18:53.689Z,6.87
2023-03-08T17:21:57.684Z,4.57
2023-03-08T17:25:01.550Z,4.53
2023-03-08T17:28:06.895Z,4.80
2023-03-08T17:31:16.105Z,4.63
2023-03-08T17:34:21.724Z,4.80
2023-03-08T17:37:25.540Z,4.90
2023-03-08T17:40:29.312Z,4.80
2023-03-08T17:43:33.031Z,4.47
2023-03-08T17:46:38.282Z,4.90
2023-03-08T17:49:41.994Z,5.33
2023-03-08T17:52:45.634Z,4.68
2023-03-08T17:55:49.344Z,5.33
2023-03-08T17:58:53.922Z,6.10
2023-03-08T18:01:58.972Z,5.17
2023-03-08T18:05:02.796Z,4.10
2023-03-08T18:08:06.519Z,4.30
2023-03-08T18:11:10.187Z,4.93
2023-03-08T18:14:16.283Z,6.40
2023-03-08T18:17:22.500Z,5.97
2023-03-08T18:20:26.246Z,8.63
2023-03-08T18:23:31.761Z,6.60
2023-03-08T18:26:35.289Z,7.37
2023-03-08T18:29:38.950Z,8.80
2023-03-08T18:32:43.970Z,8.97
2023-03-08T18:35:58.379Z,9.37
2023-03-08T18:39:04.751Z,8.73
2023-03-08T18:42:08.691Z,10.43
2023-03-08T18:45:22.998Z,9.53
2023-03-08T18:48:28.122Z,10.67
2023-03-08T18:51:33.474Z,11.27
2023-03-08T18:54:38.557Z,10.33
2023-03-08T18:57:42.398Z,11.13
2023-03-08T19:00:46.310Z,12.00
2023-03-08T19:03:51.903Z,11.73
2023-03-08T19:06:55.668Z,10.63
2023-03-08T19:10:01.392Z,10.13
2023-03-08T19:13:05.111Z,10.17
2023-03-08T19:16:19.831Z,8.47
2023-03-08T19:19:25.002Z,8.43
2023-03-08T19:22:28.564Z,8.37
2023-03-08T19:25:33.140Z,8.20
2023-03-08T19:28:36.758Z,8.10
2023-03-08T19:31:46.914Z,8.17
2023-03-08T19:34:52.254Z,8.93
2023-03-08T19:37:55.882Z,8.17
2023-03-08T19:40:59.529Z,9.67
2023-03-08T19:44:06.956Z,8.87
2023-03-08T19:47:11.100Z,8.47
2023-03-08T19:50:16.161Z,8.80
2023-03-08T19:53:19.786Z,7.77
2023-03-08T19:56:24.427Z,8.80
2023-03-08T19:59:28.704Z,9.13
2023-03-08T20:02:32.277Z,8.30
2023-03-08T20:05:42.142Z,8.90
2023-03-08T20:08:45.772Z,9.30
2023-03-08T20:11:50.914Z,9.40
2023-03-08T20:14:54.836Z,8.43
2023-03-08T20:17:58.447Z,8.97
2023-03-08T20:21:04.120Z,8.53
2023-03-08T20:24:08.602Z,10.03
2023-03-08T20:27:12.316Z,10.70
2023-03-08T20:30:16.763Z,10.53
2023-03-08T20:33:20.790Z,9.40
2023-03-08T20:36:26.290Z,10.17
2023-03-08T20:39:30.027Z,11.13
2023-03-08T20:42:34.860Z,10.00
2023-03-08T20:45:41.324Z,9.23
2023-03-08T20:48:46.942Z,10.87
2023-03-08T20:51:52.122Z,11.80
2023-03-08T20:54:57.085Z,10.57
2023-03-08T20:58:00.764Z,11.67
2023-03-08T21:01:12.656Z,11.50
2023-03-08T21:04:16.960Z,10.47
2023-03-08T21:07:22.177Z,10.37
2023-03-08T21:10:25.971Z,10.43
2023-03-08T21:13:29.673Z,9.83
2023-03-08T21:16:33.963Z,9.93
2023-03-08T21:19:38.048Z,10.47
2023-03-08T21:22:42.991Z,10.17
2023-03-08T21:25:47.371Z,12.30
2023-03-08T21:28:51.293Z,11.33
2023-03-08T21:31:55.373Z,11.27
2023-03-08T21:34:59.153Z,10.90
2023-03-08T21:38:04.227Z,11.53
2023-03-08T21:41:16.302Z,11.87
2023-03-08T21:44:22.449Z,11.77
2023-03-08T21:47:26.213Z,11.50
2023-03-08T21:50:29.972Z,11.27
2023-03-08T21:53:36.597Z,12.60
2023-03-08T21:56:40.501Z,12.20
2023-03-08T21:59:44.194Z,12.67
2023-03-08T22:02:54.531Z,11.73
2023-03-08T22:05:59.357Z,12.60
2023-03-08T22:09:05.043Z,11.37
2023-03-08T22:12:09.178Z,12.00
2023-03-08T22:15:24.721Z,12.87
2023-03-08T22:18:28.547Z,12.23
2023-03-08T22:21:33.526Z,12.80
2023-03-08T22:24:38.825Z,11.83
2023-03-08T22:27:42.512Z,11.90
2023-03-08T22:30:46.170Z,11.23
2023-03-08T22:33:50.180Z,11.43
2023-03-08T22:36:54.666Z,11.97
2023-03-08T22:40:00.263Z,11.80
2023-03-08T22:43:03.782Z,11.50
2023-03-08T22:46:10.037Z,11.33
2023-03-08T22:49:15.480Z,12.20
2023-03-08T22:52:21.159Z,11.50
2023-03-08T22:55:26.122Z,12.20
2023-03-08T22:58:29.739Z,12.77
2023-03-08T23:01:33.755Z,12.50
2023-03-08T23:04:37.439Z,12.43
2023-03-08T23:07:41.129Z,12.40
2023-03-08T23:10:46.110Z,12.20
2023-03-08T23:13:49.738Z,11.83
2023-03-08T23:16:53.503Z,12.40
2023-03-08T23:19:58.343Z,12.63
2023-03-08T23:23:01.922Z,12.43
2023-03-08T23:26:10.476Z,12.87
2023-03-08T23:29:16.080Z,12.73
2023-03-08T23:32:19.762Z,12.93
2023-03-08T23:35:23.567Z,13.07
2023-03-08T23:38:27.107Z,13.47
2023-03-08T23:41:33.084Z,13.17
2023-03-08T23:44:36.661Z,13.17
2023-03-08T23:47:40.712Z,12.40
2023-03-08T23:50:44.271Z,12.03
2023-03-08T23:53:52.271Z,12.43
2023-03-08T23:56:57.239Z,12.73
