createdAt,value
2023-01-25T00:02:10.351Z,3.05
2023-01-25T00:04:37.329Z,3.07
2023-01-25T00:07:04.684Z,3.07
2023-01-25T00:09:31.596Z,3.08
2023-01-25T00:11:58.525Z,3.09
2023-01-25T00:14:25.795Z,3.10
2023-01-25T00:16:54.385Z,3.11
2023-01-25T00:19:21.516Z,3.11
2023-01-25T00:21:48.427Z,3.11
2023-01-25T00:24:15.731Z,3.12
2023-01-25T00:26:45.877Z,3.13
2023-01-25T00:29:14.272Z,3.13
2023-01-25T00:31:50.284Z,3.14
2023-01-25T00:34:38.862Z,3.13
2023-01-25T00:37:14.206Z,3.11
2023-01-25T00:39:41.329Z,3.11
2023-01-25T00:42:10.875Z,3.11
2023-01-25T00:44:37.879Z,3.11
2023-01-25T00:47:07.990Z,3.11
2023-01-25T00:49:36.395Z,3.11
2023-01-25T00:52:04.846Z,3.11
2023-01-25T00:54:32.091Z,3.11
2023-01-25T00:56:59.113Z,3.08
2023-01-25T00:59:26.570Z,3.02
2023-01-25T01:01:54.825Z,2.99
2023-01-25T01:04:25.226Z,2.96
2023-01-25T01:06:54.266Z,2.95
2023-01-25T01:09:22.695Z,2.92
2023-01-25T01:11:52.549Z,2.92
2023-01-25T01:14:20.761Z,2.92
2023-01-25T01:16:47.804Z,2.88
2023-01-25T01:19:15.703Z,2.85
2023-01-25T01:21:43.061Z,2.84
2023-01-25T01:24:11.852Z,2.79
2023-01-25T01:26:38.953Z,2.75
2023-01-25T01:29:06.712Z,2.72
2023-01-25T01:31:34.240Z,2.68
2023-01-25T01:34:13.732Z,2.69
2023-01-25T01:36:40.924Z,2.68
2023-01-25T01:39:07.903Z,2.69
2023-01-25T01:41:37.260Z,2.71
2023-01-25T01:44:06.067Z,2.64
2023-01-25T01:46:37.341Z,2.63
2023-01-25T01:49:16.030Z,2.60
2023-01-25T01:51:47.716Z,2.58
2023-01-25T01:54:25.977Z,2.57
2023-01-25T01:56:59.518Z,2.56
2023-01-25T01:59:30.970Z,2.54
2023-01-25T02:01:57.932Z,2.50
2023-01-25T02:04:27.201Z,2.51
2023-01-25T02:06:58.745Z,2.44
2023-01-25T02:09:28.608Z,2.40
2023-01-25T02:11:59.076Z,2.37
2023-01-25T02:14:28.297Z,2.34
2023-01-25T02:16:55.280Z,2.35
2023-01-25T02:19:34.678Z,2.33
2023-01-25T02:22:07.985Z,2.32
2023-01-25T02:24:36.794Z,2.33
2023-01-25T02:27:08.738Z,2.33
2023-01-25T02:29:36.552Z,2.34
2023-01-25T02:32:05.892Z,2.38
2023-01-25T02:34:33.134Z,2.40
2023-01-25T02:37:00.467Z,2.42
2023-01-25T02:39:28.445Z,2.43
2023-01-25T02:41:55.487Z,2.48
2023-01-25T02:44:27.701Z,2.50
2023-01-25T02:46:54.846Z,2.50
2023-01-25T02:49:23.759Z,2.48
2023-01-25T02:51:55.862Z,2.47
2023-01-25T02:54:24.309Z,2.47
2023-01-25T02:56:51.297Z,2.47
2023-01-25T02:59:19.341Z,2.46
2023-01-25T03:01:55.338Z,2.45
2023-01-25T03:04:23.014Z,2.43
2023-01-25T03:06:50.445Z,2.42
2023-01-25T03:09:18.176Z,2.40
2023-01-25T03:11:48.176Z,2.38
2023-01-25T03:14:16.666Z,2.35
2023-01-25T03:16:44.147Z,2.34
2023-01-25T03:19:12.992Z,2.34
2023-01-25T03:21:40.772Z,2.26
2023-01-25T03:24:10.559Z,2.22
2023-01-25T03:27:01.785Z,2.14
2023-01-25T03:29:43.257Z,2.12
2023-01-25T03:32:15.385Z,2.11
2023-01-25T03:34:43.960Z,2.12
2023-01-25T03:37:11.135Z,2.06
2023-01-25T03:39:39.924Z,2.05
2023-01-25T03:42:07.126Z,1.99
2023-01-25T03:44:34.104Z,1.99
2023-01-25T03:47:01.425Z,1.93
2023-01-25T03:49:29.609Z,1.95
2023-01-25T03:51:58.720Z,1.94
2023-01-25T03:54:35.662Z,1.98
2023-01-25T03:57:02.951Z,2.00
2023-01-25T03:59:32.995Z,2.04
2023-01-25T04:02:00.279Z,2.05
2023-01-25T04:04:27.286Z,2.04
2023-01-25T04:06:54.484Z,2.03
2023-01-25T04:09:24.919Z,2.03
2023-01-25T04:11:55.034Z,2.04
2023-01-25T04:14:35.069Z,2.07
2023-01-25T04:17:10.960Z,2.10
2023-01-25T04:19:50.301Z,2.14
2023-01-25T04:22:20.699Z,2.16
2023-01-25T04:24:51.081Z,2.16
2023-01-25T04:27:18.413Z,2.19
2023-01-25T04:29:54.848Z,2.21
2023-01-25T04:32:24.171Z,2.18
2023-01-25T04:34:51.685Z,2.19
2023-01-25T04:37:22.336Z,2.20
2023-01-25T04:39:58.101Z,2.23
2023-01-25T04:42:26.302Z,2.24
2023-01-25T04:44:56.100Z,2.26
2023-01-25T04:47:23.795Z,2.27
2023-01-25T04:49:50.966Z,2.27
2023-01-25T04:52:21.288Z,2.29
2023-01-25T04:54:48.471Z,2.32
2023-01-25T04:57:17.814Z,2.35
2023-01-25T04:59:49.562Z,2.37
2023-01-25T05:02:16.888Z,2.37
2023-01-25T05:04:44.473Z,2.37
2023-01-25T05:07:11.703Z,2.38
2023-01-25T05:09:38.760Z,2.39
2023-01-25T05:12:11.644Z,2.40
2023-01-25T05:14:53.002Z,2.43
2023-01-25T05:17:21.366Z,2.43
2023-01-25T05:19:48.322Z,2.44
2023-01-25T05:22:20.808Z,2.44
2023-01-25T05:24:51.273Z,2.44
2023-01-25T05:27:20.871Z,2.44
2023-01-25T05:29:55.627Z,2.45
2023-01-25T05:32:51.942Z,2.43
2023-01-25T05:35:20.230Z,2.41
2023-01-25T05:37:49.786Z,2.40
2023-01-25T05:40:21.922Z,2.39
2023-01-25T05:42:55.555Z,2.40
2023-01-25T05:45:26.199Z,2.40
2023-01-25T05:47:56.432Z,2.39
2023-01-25T05:50:24.908Z,2.39
2023-01-25T05:53:01.471Z,2.39
2023-01-25T05:55:29.770Z,2.38
2023-01-25T05:58:01.248Z,2.38
2023-01-25T06:00:29.662Z,2.38
2023-01-25T06:02:59.932Z,2.37
2023-01-25T06:05:27.064Z,2.38
2023-01-25T06:07:55.111Z,2.39
2023-01-25T06:10:24.659Z,2.39
2023-01-25T06:12:51.874Z,2.40
2023-01-25T06:15:18.808Z,2.42
2023-01-25T06:17:54.159Z,2.42
2023-01-25T06:20:43.497Z,2.39
2023-01-25T06:23:10.639Z,2.41
2023-01-25T06:25:37.588Z,2.40
2023-01-25T06:28:05.021Z,2.39
2023-01-25T06:30:32.583Z,2.39
2023-01-25T06:33:01.585Z,2.38
2023-01-25T06:35:29.221Z,2.42
2023-01-25T06:37:56.567Z,2.45
2023-01-25T06:40:24.067Z,2.47
2023-01-25T06:42:51.174Z,2.46
2023-01-25T06:45:18.554Z,2.47
2023-01-25T06:47:46.803Z,2.47
2023-01-25T06:50:15.847Z,2.49
2023-01-25T06:52:42.798Z,2.50
2023-01-25T06:55:13.905Z,2.52
2023-01-25T06:57:40.993Z,2.46
2023-01-25T07:00:09.652Z,2.46
2023-01-25T07:02:36.981Z,2.46
2023-01-25T07:05:04.489Z,2.43
2023-01-25T07:07:33.513Z,2.43
2023-01-25T07:10:02.184Z,2.45
2023-01-25T07:12:30.636Z,2.47
2023-01-25T07:14:57.553Z,2.49
2023-01-25T07:17:24.511Z,2.48
2023-01-25T07:19:51.773Z,2.44
2023-01-25T07:22:18.776Z,2.43
2023-01-25T07:24:50.627Z,2.45
2023-01-25T07:27:17.749Z,2.47
2023-01-25T07:29:44.990Z,2.49
2023-01-25T07:32:13.003Z,2.51
2023-01-25T07:34:40.275Z,2.56
2023-01-25T07:37:07.385Z,2.58
2023-01-25T07:39:34.326Z,2.58
2023-01-25T07:42:02.631Z,2.57
2023-01-25T07:44:32.478Z,2.57
2023-01-25T07:47:09.518Z,2.60
2023-01-25T07:49:36.466Z,2.60
2023-01-25T07:52:03.682Z,2.59
2023-01-25T07:54:30.659Z,2.61
2023-01-25T07:56:58.265Z,2.60
2023-01-25T07:59:27.299Z,2.61
2023-01-25T08:01:54.309Z,2.63
2023-01-25T08:04:21.272Z,2.65
2023-01-25T08:06:48.346Z,2.65
2023-01-25T08:09:19.982Z,2.62
2023-01-25T08:11:47.436Z,2.62
2023-01-25T08:14:14.385Z,2.62
2023-01-25T08:16:42.732Z,2.62
2023-01-25T08:19:11.101Z,2.64
2023-01-25T08:21:38.058Z,2.64
2023-01-25T08:24:07.374Z,2.67
2023-01-25T08:26:35.336Z,2.66
2023-01-25T08:29:02.619Z,2.65
2023-01-25T08:31:31.927Z,2.72
2023-01-25T08:34:01.361Z,2.79
2023-01-25T08:36:28.484Z,2.82
2023-01-25T08:38:56.905Z,2.83
2023-01-25T08:41:24.520Z,2.81
2023-01-25T08:43:53.513Z,2.88
2023-01-25T08:46:21.774Z,2.90
2023-01-25T08:48:49.125Z,2.96
2023-01-25T08:51:17.703Z,3.00
2023-01-25T08:53:44.722Z,3.01
2023-01-25T08:56:13.445Z,2.99
2023-01-25T08:58:42.871Z,3.00
2023-01-25T09:01:11.758Z,3.04
2023-01-25T09:03:40.903Z,3.04
2023-01-25T09:06:09.035Z,3.05
2023-01-25T09:08:38.409Z,3.03
2023-01-25T09:11:07.233Z,3.09
2023-01-25T09:13:34.346Z,3.18
2023-01-25T09:16:02.034Z,3.23
2023-01-25T09:18:29.290Z,3.28
2023-01-25T09:20:56.437Z,3.31
2023-01-25T09:23:24.136Z,3.33
2023-01-25T09:25:58.452Z,3.26
2023-01-25T09:28:25.719Z,3.27
2023-01-25T09:31:18.679Z,3.27
2023-01-25T09:34:01.972Z,3.21
2023-01-25T09:36:29.509Z,3.20
2023-01-25T09:38:57.150Z,3.18
2023-01-25T09:41:40.845Z,3.19
2023-01-25T09:44:28.267Z,3.18
2023-01-25T09:46:58.381Z,3.16
2023-01-25T09:49:55.485Z,3.14
2023-01-25T09:52:40.229Z,3.15
2023-01-25T09:55:13.650Z,3.11
2023-01-25T09:57:44.889Z,3.14
2023-01-25T10:00:18.528Z,3.15
2023-01-25T10:02:52.045Z,3.21
2023-01-25T10:05:22.884Z,3.24
2023-01-25T10:08:00.834Z,3.27
2023-01-25T10:10:32.840Z,3.25
2023-01-25T10:13:03.119Z,3.23
2023-01-25T10:15:33.851Z,3.23
2023-01-25T10:18:06.928Z,3.21
2023-01-25T10:20:40.820Z,3.21
2023-01-25T10:23:28.040Z,3.20
2023-01-25T10:25:59.248Z,3.19
2023-01-25T10:28:38.219Z,3.19
2023-01-25T10:31:07.607Z,3.21
2023-01-25T10:33:40.381Z,3.21
2023-01-25T10:36:12.590Z,3.23
2023-01-25T10:38:45.611Z,3.19
2023-01-25T10:41:20.249Z,3.21
2023-01-25T10:44:08.731Z,3.24
2023-01-25T10:46:38.044Z,3.32
2023-01-25T10:49:22.659Z,3.33
2023-01-25T10:51:49.643Z,3.33
2023-01-25T10:54:17.244Z,3.36
2023-01-25T10:56:46.227Z,3.32
2023-01-25T10:59:21.394Z,3.28
2023-01-25T11:01:48.656Z,3.28
2023-01-25T11:04:31.465Z,3.28
2023-01-25T11:07:01.067Z,3.29
2023-01-25T11:09:36.488Z,3.33
2023-01-25T11:12:04.407Z,3.30
2023-01-25T11:14:34.181Z,3.29
2023-01-25T11:17:04.236Z,3.34
2023-01-25T11:19:36.502Z,3.34
2023-01-25T11:22:05.776Z,3.37
2023-01-25T11:24:34.702Z,3.37
2023-01-25T11:27:19.066Z,3.40
2023-01-25T11:30:08.308Z,3.38
2023-01-25T11:32:37.505Z,3.39
2023-01-25T11:35:13.753Z,3.36
2023-01-25T11:38:05.243Z,3.40
2023-01-25T11:40:39.799Z,3.44
2023-01-25T11:43:21.518Z,3.45
2023-01-25T11:46:10.729Z,3.46
2023-01-25T11:48:54.491Z,3.45
2023-01-25T11:51:27.961Z,3.42
2023-01-25T11:54:12.751Z,3.41
2023-01-25T11:56:51.204Z,3.37
2023-01-25T11:59:35.185Z,3.39
2023-01-25T12:02:20.116Z,3.40
2023-01-25T12:05:06.404Z,3.43
2023-01-25T12:07:47.426Z,3.46
2023-01-25T12:10:24.192Z,3.43
2023-01-25T12:12:59.360Z,3.39
2023-01-25T12:15:46.068Z,3.38
2023-01-25T12:18:28.765Z,3.32
2023-01-25T12:21:26.420Z,3.32
2023-01-25T12:24:21.298Z,3.35
2023-01-25T12:26:56.755Z,3.38
2023-01-25T12:29:26.666Z,3.36
2023-01-25T12:31:57.261Z,3.34
2023-01-25T12:34:34.109Z,3.33
2023-01-25T12:37:08.539Z,3.28
2023-01-25T12:39:42.718Z,3.31
2023-01-25T12:42:18.627Z,3.33
2023-01-25T12:44:52.331Z,3.36
2023-01-25T12:47:24.978Z,3.37
2023-01-25T12:49:56.569Z,3.38
2023-01-25T12:52:29.942Z,3.38
2023-01-25T12:55:00.515Z,3.38
2023-01-25T12:57:34.067Z,3.40
2023-01-25T13:00:07.993Z,3.39
2023-01-25T13:02:51.962Z,3.36
2023-01-25T13:05:30.077Z,3.35
2023-01-25T13:08:04.996Z,3.37
2023-01-25T13:10:38.154Z,3.35
2023-01-25T13:13:20.823Z,3.38
2023-01-25T13:15:48.236Z,3.41
2023-01-25T13:18:37.421Z,3.42
2023-01-25T13:21:11.445Z,3.43
2023-01-25T13:23:47.614Z,3.41
2023-01-25T13:26:46.942Z,3.38
2023-01-25T13:29:46.978Z,3.37
2023-01-25T13:32:34.706Z,3.33
2023-01-25T13:35:02.352Z,3.28
2023-01-25T13:37:33.376Z,3.28
2023-01-25T13:40:09.229Z,3.28
2023-01-25T13:42:39.520Z,3.29
2023-01-25T13:45:15.761Z,3.32
2023-01-25T13:47:43.935Z,3.35
2023-01-25T13:50:22.423Z,3.35
2023-01-25T13:52:58.795Z,3.30
2023-01-25T13:55:26.323Z,3.29
2023-01-25T13:57:54.657Z,3.27
2023-01-25T14:00:22.618Z,3.23
2023-01-25T14:02:55.137Z,3.22
2023-01-25T14:05:24.985Z,3.23
2023-01-25T14:07:54.454Z,3.26
2023-01-25T14:10:26.570Z,3.29
2023-01-25T14:12:57.737Z,3.30
2023-01-25T14:15:27.091Z,3.33
2023-01-25T14:18:14.514Z,3.35
2023-01-25T14:20:42.250Z,3.35
2023-01-25T14:23:25.996Z,3.30
2023-01-25T14:25:58.615Z,3.28
2023-01-25T14:28:26.488Z,3.26
2023-01-25T14:30:55.597Z,3.21
2023-01-25T14:33:27.860Z,3.18
2023-01-25T14:36:01.688Z,3.19
2023-01-25T14:38:31.884Z,3.21
2023-01-25T14:41:06.589Z,3.20
2023-01-25T14:43:37.502Z,3.17
2023-01-25T14:46:21.793Z,3.14
2023-01-25T14:48:48.941Z,3.09
2023-01-25T14:51:24.556Z,3.08
2023-01-25T14:53:57.866Z,3.11
2023-01-25T14:56:43.146Z,3.12
2023-01-25T14:59:32.715Z,3.09
2023-01-25T15:02:03.350Z,3.04
2023-01-25T15:04:31.507Z,3.04
2023-01-25T15:07:09.066Z,3.04
2023-01-25T15:10:01.988Z,3.02
2023-01-25T15:12:32.996Z,3.01
2023-01-25T15:15:00.217Z,3.01
2023-01-25T15:17:43.018Z,3.05
2023-01-25T15:20:29.006Z,3.05
2023-01-25T15:22:56.638Z,3.09
2023-01-25T15:25:24.549Z,3.12
2023-01-25T15:27:53.090Z,3.12
2023-01-25T15:30:21.075Z,3.13
2023-01-25T15:32:49.317Z,3.13
2023-01-25T15:35:21.698Z,3.14
2023-01-25T15:37:49.558Z,3.13
2023-01-25T15:40:19.706Z,3.11
2023-01-25T15:42:47.003Z,3.11
2023-01-25T15:45:15.374Z,3.08
2023-01-25T15:47:42.566Z,3.10
2023-01-25T15:50:17.928Z,3.12
2023-01-25T15:52:45.057Z,3.13
2023-01-25T15:55:13.958Z,3.15
2023-01-25T15:57:43.008Z,3.17
2023-01-25T16:00:17.054Z,3.20
2023-01-25T16:02:44.455Z,3.22
2023-01-25T16:05:11.677Z,3.24
2023-01-25T16:07:40.024Z,3.23
2023-01-25T16:10:19.324Z,3.20
2023-01-25T16:12:46.451Z,3.20
2023-01-25T16:15:15.034Z,3.20
2023-01-25T16:17:42.174Z,3.21
2023-01-25T16:20:17.027Z,3.20
2023-01-25T16:22:44.215Z,3.18
2023-01-25T16:25:11.445Z,3.16
2023-01-25T16:27:38.486Z,3.16
2023-01-25T16:30:07.640Z,3.17
2023-01-25T16:32:36.212Z,3.16
2023-01-25T16:35:03.292Z,3.16
2023-01-25T16:37:30.352Z,3.15
2023-01-25T16:39:57.369Z,3.14
2023-01-25T16:42:24.327Z,3.14
2023-01-25T16:44:51.274Z,3.12
2023-01-25T16:47:18.262Z,3.12
2023-01-25T16:49:46.688Z,3.12
2023-01-25T16:52:13.729Z,3.13
2023-01-25T16:54:40.894Z,3.13
2023-01-25T16:57:20.021Z,3.11
2023-01-25T16:59:47.402Z,3.09
2023-01-25T17:02:14.358Z,3.08
2023-01-25T17:04:41.709Z,3.10
2023-01-25T17:07:12.243Z,3.05
2023-01-25T17:09:39.215Z,3.03
2023-01-25T17:12:09.203Z,3.04
2023-01-25T17:14:36.442Z,3.06
2023-01-25T17:17:05.392Z,3.09
2023-01-25T17:19:32.563Z,3.09
2023-01-25T17:21:59.478Z,3.09
2023-01-25T17:24:29.559Z,3.06
2023-01-25T17:26:58.005Z,3.05
2023-01-25T17:29:25.293Z,3.03
2023-01-25T17:31:52.362Z,3.03
2023-01-25T17:34:19.957Z,3.03
2023-01-25T17:36:47.010Z,3.02
2023-01-25T17:39:15.760Z,3.00
2023-01-25T17:41:44.750Z,2.98
2023-01-25T17:44:12.196Z,3.00
2023-01-25T17:46:39.443Z,3.01
2023-01-25T17:49:08.524Z,3.04
2023-01-25T17:51:36.607Z,3.03
2023-01-25T17:54:04.235Z,3.02
2023-01-25T17:56:31.511Z,3.02
2023-01-25T17:59:04.550Z,3.01
2023-01-25T18:01:34.848Z,3.00
2023-01-25T18:04:02.059Z,2.99
2023-01-25T18:06:31.044Z,3.00
2023-01-25T18:09:00.788Z,3.02
2023-01-25T18:11:30.987Z,3.03
2023-01-25T18:14:01.182Z,3.03
2023-01-25T18:16:30.377Z,3.04
2023-01-25T18:18:59.836Z,3.06
2023-01-25T18:21:28.502Z,3.07
2023-01-25T18:23:57.682Z,3.06
2023-01-25T18:26:26.258Z,3.07
2023-01-25T18:28:55.298Z,3.07
2023-01-25T18:31:24.058Z,3.07
2023-01-25T18:33:54.457Z,3.06
2023-01-25T18:36:23.890Z,3.06
2023-01-25T18:38:51.128Z,3.07
2023-01-25T18:41:18.532Z,3.05
2023-01-25T18:43:48.816Z,3.02
2023-01-25T18:46:15.877Z,2.99
2023-01-25T18:48:47.116Z,2.97
2023-01-25T18:51:17.565Z,2.97
2023-01-25T18:53:47.778Z,2.97
2023-01-25T18:56:16.869Z,2.98
2023-01-25T18:58:44.922Z,2.95
2023-01-25T19:01:15.242Z,2.93
2023-01-25T19:03:45.302Z,2.97
2023-01-25T19:06:13.849Z,2.97
2023-01-25T19:08:43.188Z,2.97
2023-01-25T19:11:11.920Z,3.01
2023-01-25T19:13:40.396Z,2.99
2023-01-25T19:16:11.723Z,2.98
2023-01-25T19:18:46.881Z,2.97
2023-01-25T19:21:17.207Z,2.96
2023-01-25T19:23:45.112Z,2.97
2023-01-25T19:26:14.956Z,2.98
2023-01-25T19:28:42.936Z,2.97
2023-01-25T19:31:12.517Z,2.97
2023-01-25T19:33:40.066Z,2.98
2023-01-25T19:36:12.955Z,2.98
2023-01-25T19:38:41.852Z,2.98
2023-01-25T19:41:10.813Z,3.00
2023-01-25T19:43:38.242Z,3.01
2023-01-25T19:46:11.246Z,2.99
2023-01-25T19:48:40.851Z,2.97
2023-01-25T19:51:11.551Z,2.95
2023-01-25T19:53:39.168Z,2.98
2023-01-25T19:56:09.192Z,2.98
2023-01-25T19:58:36.296Z,2.99
2023-01-25T20:01:09.823Z,2.97
2023-01-25T20:03:37.864Z,2.99
2023-01-25T20:06:07.535Z,3.02
2023-01-25T20:08:35.870Z,3.04
2023-01-25T20:11:05.928Z,3.03
2023-01-25T20:13:35.018Z,3.05
2023-01-25T20:16:03.012Z,3.05
2023-01-25T20:18:33.136Z,3.07
2023-01-25T20:21:02.263Z,3.06
2023-01-25T20:23:32.253Z,3.05
2023-01-25T20:26:00.646Z,3.05
2023-01-25T20:28:28.762Z,3.04
2023-01-25T20:30:59.394Z,3.02
2023-01-25T20:33:26.601Z,2.99
2023-01-25T20:35:58.380Z,2.99
2023-01-25T20:38:29.298Z,2.97
2023-01-25T20:40:58.968Z,2.96
2023-01-25T20:43:27.320Z,2.98
2023-01-25T20:45:54.318Z,2.92
2023-01-25T20:48:23.499Z,2.90
2023-01-25T20:50:50.562Z,2.87
2023-01-25T20:53:17.540Z,2.88
2023-01-25T20:55:45.091Z,2.87
2023-01-25T20:58:12.558Z,2.85
2023-01-25T21:00:39.736Z,2.84
2023-01-25T21:03:06.761Z,2.84
2023-01-25T21:05:35.300Z,2.85
2023-01-25T21:08:02.242Z,2.83
2023-01-25T21:10:29.182Z,2.81
2023-01-25T21:12:56.282Z,2.80
2023-01-25T21:15:25.362Z,2.81
2023-01-25T21:17:52.815Z,2.81
2023-01-25T21:20:19.785Z,2.79
2023-01-25T21:22:48.123Z,2.79
2023-01-25T21:25:15.209Z,2.79
2023-01-25T21:27:42.094Z,2.78
2023-01-25T21:30:10.638Z,2.77
2023-01-25T21:32:37.541Z,2.77
2023-01-25T21:35:05.318Z,2.77
2023-01-25T21:37:32.247Z,2.77
2023-01-25T21:40:00.564Z,2.77
2023-01-25T21:42:27.542Z,2.77
2023-01-25T21:45:12.939Z,2.77
2023-01-25T21:47:39.971Z,2.75
2023-01-25T21:50:26.705Z,2.76
2023-01-25T21:52:53.676Z,2.75
2023-01-25T21:55:22.070Z,2.73
2023-01-25T21:57:49.223Z,2.72
2023-01-25T22:00:17.175Z,2.70
2023-01-25T22:02:44.347Z,2.67
2023-01-25T22:05:11.354Z,2.64
2023-01-25T22:07:38.315Z,2.63
2023-01-25T22:10:05.883Z,2.64
2023-01-25T22:12:34.395Z,2.63
2023-01-25T22:15:01.948Z,2.63
2023-01-25T22:17:28.929Z,2.63
2023-01-25T22:19:55.919Z,2.64
2023-01-25T22:22:22.889Z,2.63
2023-01-25T22:24:49.928Z,2.63
2023-01-25T22:27:36.898Z,2.63
2023-01-25T22:30:06.564Z,2.64
2023-01-25T22:32:33.525Z,2.63
2023-01-25T22:35:00.455Z,2.62
2023-01-25T22:37:27.374Z,2.63
2023-01-25T22:39:54.571Z,2.65
2023-01-25T22:42:21.571Z,2.68
2023-01-25T22:44:48.473Z,2.65
2023-01-25T22:47:16.772Z,2.63
2023-01-25T22:49:43.703Z,2.63
2023-01-25T22:52:10.649Z,2.64
2023-01-25T22:54:37.536Z,2.62
2023-01-25T22:57:04.487Z,2.64
2023-01-25T22:59:31.420Z,2.64
2023-01-25T23:01:59.058Z,2.65
2023-01-25T23:04:28.245Z,2.63
2023-01-25T23:07:12.812Z,2.64
2023-01-25T23:09:40.551Z,2.64
2023-01-25T23:12:07.672Z,2.65
2023-01-25T23:14:53.928Z,2.67
2023-01-25T23:17:41.396Z,2.68
2023-01-25T23:20:12.322Z,2.66
2023-01-25T23:22:40.156Z,2.67
2023-01-25T23:25:08.956Z,2.67
2023-01-25T23:27:35.951Z,2.65
2023-01-25T23:30:04.988Z,2.67
2023-01-25T23:32:31.947Z,2.65
2023-01-25T23:34:58.915Z,2.65
2023-01-25T23:37:27.243Z,2.63
2023-01-25T23:39:54.212Z,2.62
2023-01-25T23:42:21.110Z,2.62
2023-01-25T23:44:48.038Z,2.63
2023-01-25T23:47:15.032Z,2.65
2023-01-25T23:49:41.942Z,2.65
2023-01-25T23:52:08.854Z,2.63
2023-01-25T23:54:37.180Z,2.61
2023-01-25T23:57:04.161Z,2.60
2023-01-25T23:59:31.116Z,2.59
