createdAt,value
2022-12-06T00:01:32.125Z,43.42
2022-12-06T00:04:03.557Z,43.26
2022-12-06T00:06:37.459Z,43.33
2022-12-06T00:09:06.501Z,43.06
2022-12-06T00:11:36.746Z,43.24
2022-12-06T00:14:07.171Z,43.08
2022-12-06T00:16:36.392Z,43.41
2022-12-06T00:19:05.639Z,43.02
2022-12-06T00:21:37.094Z,43.29
2022-12-06T00:24:07.316Z,43.29
2022-12-06T00:26:37.083Z,43.19
2022-12-06T00:29:06.544Z,43.20
2022-12-06T00:31:35.804Z,43.13
2022-12-06T00:34:05.778Z,43.09
2022-12-06T00:36:37.383Z,43.03
2022-12-06T00:39:08.038Z,43.12
2022-12-06T00:41:36.722Z,43.29
2022-12-06T00:44:05.767Z,43.10
2022-12-06T00:46:35.278Z,43.09
2022-12-06T00:49:06.221Z,43.21
2022-12-06T00:51:37.587Z,42.99
2022-12-06T00:54:07.368Z,43.08
2022-12-06T00:56:37.123Z,42.98
2022-12-06T00:59:06.881Z,43.07
2022-12-06T01:01:36.731Z,43.25
2022-12-06T01:04:07.246Z,43.08
2022-12-06T01:06:38.462Z,43.01
2022-12-06T01:09:09.831Z,43.28
2022-12-06T01:11:38.949Z,43.25
2022-12-06T01:14:07.605Z,43.24
2022-12-06T01:16:36.413Z,42.99
2022-12-06T01:19:06.679Z,43.22
2022-12-06T01:21:35.201Z,43.08
2022-12-06T01:24:05.564Z,42.92
2022-12-06T01:26:36.890Z,43.18
2022-12-06T01:29:05.603Z,42.94
2022-12-06T01:31:38.649Z,43.03
2022-12-06T01:34:09.005Z,43.18
2022-12-06T01:36:37.520Z,42.97
2022-12-06T01:39:10.529Z,43.14
2022-12-06T01:41:39.966Z,42.98
2022-12-06T01:44:29.046Z,43.14
2022-12-06T01:46:58.807Z,43.06
2022-12-06T01:49:34.457Z,42.94
2022-12-06T01:52:07.072Z,43.11
2022-12-06T01:54:35.965Z,43.03
2022-12-06T01:57:08.147Z,43.09
2022-12-06T01:59:37.235Z,42.96
2022-12-06T02:02:08.273Z,43.12
2022-12-06T02:04:37.406Z,42.88
2022-12-06T02:07:07.376Z,43.08
2022-12-06T02:09:37.809Z,43.04
2022-12-06T02:12:13.071Z,42.72
2022-12-06T02:14:44.630Z,42.90
2022-12-06T02:17:40.105Z,42.95
2022-12-06T02:20:23.309Z,42.84
2022-12-06T02:23:19.245Z,42.99
2022-12-06T02:26:16.043Z,43.02
2022-12-06T02:29:09.562Z,42.90
2022-12-06T02:31:44.199Z,42.97
2022-12-06T02:34:17.284Z,42.88
2022-12-06T02:36:53.755Z,42.90
2022-12-06T02:39:28.493Z,42.90
2022-12-06T02:42:00.150Z,42.97
2022-12-06T02:44:34.374Z,42.92
2022-12-06T02:47:06.564Z,42.92
2022-12-06T02:49:38.439Z,42.84
2022-12-06T02:52:07.123Z,42.91
2022-12-06T02:54:35.673Z,43.01
2022-12-06T02:57:04.234Z,43.05
2022-12-06T02:59:32.615Z,43.01
2022-12-06T03:02:06.082Z,42.90
2022-12-06T03:04:56.360Z,42.91
2022-12-06T03:07:40.865Z,42.92
2022-12-06T03:10:23.142Z,42.98
2022-12-06T03:13:02.272Z,42.96
2022-12-06T03:15:41.839Z,42.70
2022-12-06T03:18:18.463Z,42.85
2022-12-06T03:20:52.220Z,42.91
2022-12-06T03:23:25.192Z,42.90
2022-12-06T03:25:56.426Z,42.98
2022-12-06T03:28:25.268Z,42.88
2022-12-06T03:30:58.679Z,42.88
2022-12-06T03:33:30.962Z,42.86
2022-12-06T03:36:00.355Z,42.78
2022-12-06T03:38:33.609Z,42.73
2022-12-06T03:41:04.790Z,42.91
2022-12-06T03:43:34.243Z,42.99
2022-12-06T03:46:07.767Z,42.69
2022-12-06T03:48:41.682Z,42.89
2022-12-06T03:51:14.940Z,42.90
2022-12-06T03:53:47.842Z,42.95
2022-12-06T03:56:16.984Z,42.68
2022-12-06T03:58:45.667Z,42.82
2022-12-06T04:01:14.223Z,42.78
2022-12-06T04:03:44.078Z,42.68
2022-12-06T04:06:13.258Z,42.93
2022-12-06T04:08:41.974Z,42.83
2022-12-06T04:11:10.396Z,42.80
2022-12-06T04:13:39.422Z,42.71
2022-12-06T04:16:29.185Z,43.04
2022-12-06T04:18:57.976Z,42.75
2022-12-06T04:21:43.764Z,42.74
2022-12-06T04:24:12.143Z,42.64
2022-12-06T04:26:40.579Z,42.67
2022-12-06T04:29:26.739Z,42.61
2022-12-06T04:32:12.604Z,42.72
2022-12-06T04:34:59.988Z,42.90
2022-12-06T04:37:46.223Z,42.86
2022-12-06T04:40:14.715Z,42.87
2022-12-06T04:43:03.010Z,42.71
2022-12-06T04:45:31.375Z,42.67
2022-12-06T04:47:59.770Z,42.72
2022-12-06T04:50:29.490Z,42.79
2022-12-06T04:52:57.908Z,42.71
2022-12-06T04:55:26.311Z,42.69
2022-12-06T04:57:54.687Z,42.65
2022-12-06T05:00:23.386Z,42.86
2022-12-06T05:02:51.792Z,42.65
2022-12-06T05:05:20.190Z,42.73
2022-12-06T05:07:49.992Z,42.54
2022-12-06T05:10:18.472Z,42.59
2022-12-06T05:12:46.865Z,42.57
2022-12-06T05:15:16.046Z,42.52
2022-12-06T05:17:44.455Z,42.70
2022-12-06T05:20:14.337Z,42.67
2022-12-06T05:22:42.841Z,42.60
2022-12-06T05:25:12.673Z,42.65
2022-12-06T05:27:41.076Z,42.51
2022-12-06T05:30:10.790Z,42.57
2022-12-06T05:32:39.449Z,42.55
2022-12-06T05:35:09.088Z,42.79
2022-12-06T05:37:37.460Z,42.66
2022-12-06T05:40:07.247Z,42.54
2022-12-06T05:42:37.635Z,42.43
2022-12-06T05:45:06.964Z,42.39
2022-12-06T05:47:35.591Z,42.42
2022-12-06T05:50:05.492Z,42.42
2022-12-06T05:52:33.880Z,42.49
2022-12-06T05:55:02.278Z,42.60
2022-12-06T05:57:30.662Z,42.36
2022-12-06T06:00:00.763Z,42.52
2022-12-06T06:02:29.412Z,42.34
2022-12-06T06:04:57.947Z,42.43
2022-12-06T06:07:26.356Z,42.35
2022-12-06T06:09:54.768Z,42.48
2022-12-06T06:12:23.248Z,42.44
2022-12-06T06:14:51.711Z,42.32
2022-12-06T06:17:21.483Z,42.51
2022-12-06T06:19:51.507Z,42.46
2022-12-06T06:22:22.225Z,42.89
2022-12-06T06:24:51.591Z,42.35
2022-12-06T06:27:20.098Z,42.37
2022-12-06T06:29:48.561Z,42.49
2022-12-06T06:32:17.030Z,42.36
2022-12-06T06:34:47.029Z,42.56
2022-12-06T06:37:15.481Z,42.33
2022-12-06T06:39:43.926Z,42.57
2022-12-06T06:42:12.359Z,42.26
2022-12-06T06:44:40.792Z,42.29
2022-12-06T06:47:09.233Z,42.34
2022-12-06T06:49:37.915Z,42.37
2022-12-06T06:52:07.956Z,42.49
2022-12-06T06:54:36.497Z,42.67
2022-12-06T06:57:05.120Z,43.28
2022-12-06T06:59:33.641Z,43.47
2022-12-06T07:02:02.131Z,43.89
2022-12-06T07:04:30.570Z,43.93
2022-12-06T07:07:00.530Z,44.01
2022-12-06T07:09:30.419Z,44.06
2022-12-06T07:11:58.807Z,43.76
2022-12-06T07:14:27.235Z,44.28
2022-12-06T07:16:55.786Z,44.04
2022-12-06T07:19:24.275Z,43.87
2022-12-06T07:21:52.730Z,44.18
2022-12-06T07:24:21.258Z,44.15
2022-12-06T07:26:51.120Z,43.43
2022-12-06T07:29:19.576Z,43.52
2022-12-06T07:31:48.075Z,43.69
2022-12-06T07:34:16.674Z,44.54
2022-12-06T07:36:45.147Z,44.79
2022-12-06T07:39:15.131Z,44.87
2022-12-06T07:42:01.358Z,44.90
2022-12-06T07:45:02.192Z,44.89
2022-12-06T07:47:37.123Z,44.83
2022-12-06T07:50:08.107Z,44.89
2022-12-06T07:52:38.546Z,44.40
2022-12-06T07:55:08.311Z,44.58
2022-12-06T07:57:42.952Z,44.48
2022-12-06T08:00:15.977Z,44.67
2022-12-06T08:02:44.927Z,45.29
2022-12-06T08:05:14.019Z,45.39
2022-12-06T08:07:42.463Z,44.32
2022-12-06T08:10:11.191Z,44.01
2022-12-06T08:12:39.568Z,44.48
2022-12-06T08:15:12.924Z,44.89
2022-12-06T08:17:43.153Z,44.79
2022-12-06T08:20:12.908Z,45.21
2022-12-06T08:22:41.431Z,45.18
2022-12-06T08:25:10.785Z,45.63
2022-12-06T08:27:39.194Z,45.38
2022-12-06T08:30:09.055Z,45.90
2022-12-06T08:32:37.488Z,45.65
2022-12-06T08:35:08.043Z,45.71
2022-12-06T08:37:36.487Z,46.48
2022-12-06T08:40:05.873Z,46.01
2022-12-06T08:42:34.423Z,46.24
2022-12-06T08:45:02.897Z,46.53
2022-12-06T08:47:31.860Z,46.51
2022-12-06T08:50:00.683Z,46.44
2022-12-06T08:52:30.771Z,46.61
2022-12-06T08:54:59.266Z,46.46
2022-12-06T08:57:27.628Z,45.49
2022-12-06T08:59:56.107Z,46.32
2022-12-06T09:02:24.528Z,45.97
2022-12-06T09:04:53.033Z,46.25
2022-12-06T09:07:22.941Z,46.20
2022-12-06T09:09:54.242Z,46.01
2022-12-06T09:12:22.891Z,45.75
2022-12-06T09:14:51.495Z,45.77
2022-12-06T09:17:19.927Z,45.73
2022-12-06T09:19:48.542Z,45.95
2022-12-06T09:22:16.990Z,45.89
2022-12-06T09:24:45.384Z,45.09
2022-12-06T09:27:15.190Z,45.18
2022-12-06T09:29:43.660Z,45.08
2022-12-06T09:32:12.110Z,45.06
2022-12-06T09:34:40.454Z,45.37
2022-12-06T09:37:14.071Z,45.48
2022-12-06T09:39:45.310Z,45.16
2022-12-06T09:42:43.459Z,45.05
2022-12-06T09:45:25.676Z,45.29
2022-12-06T09:48:11.228Z,45.11
2022-12-06T09:50:50.363Z,45.05
2022-12-06T09:53:28.486Z,44.97
2022-12-06T09:56:06.395Z,44.99
2022-12-06T09:58:58.841Z,44.78
2022-12-06T10:01:39.467Z,45.04
2022-12-06T10:04:30.440Z,45.09
2022-12-06T10:07:08.654Z,45.14
2022-12-06T10:09:50.379Z,44.71
2022-12-06T10:12:30.891Z,44.74
2022-12-06T10:15:16.536Z,44.81
2022-12-06T10:18:03.105Z,44.91
2022-12-06T10:20:39.874Z,45.12
2022-12-06T10:23:21.462Z,44.45
2022-12-06T10:26:00.898Z,44.52
2022-12-06T10:28:39.662Z,44.42
2022-12-06T10:31:19.879Z,44.41
2022-12-06T10:33:55.245Z,44.47
2022-12-06T10:36:39.388Z,44.80
2022-12-06T10:39:18.460Z,44.67
2022-12-06T10:41:52.633Z,44.33
2022-12-06T10:44:26.567Z,44.36
2022-12-06T10:47:06.711Z,44.79
2022-12-06T10:49:45.523Z,44.65
2022-12-06T10:52:26.378Z,44.60
2022-12-06T10:55:06.230Z,44.26
2022-12-06T10:57:43.810Z,44.17
2022-12-06T11:00:16.724Z,44.33
2022-12-06T11:02:54.404Z,44.40
2022-12-06T11:05:29.252Z,44.37
2022-12-06T11:08:04.259Z,43.97
2022-12-06T11:10:36.391Z,44.21
2022-12-06T11:13:16.119Z,44.28
2022-12-06T11:15:51.726Z,44.23
2022-12-06T11:18:21.483Z,44.11
2022-12-06T11:20:58.667Z,44.20
2022-12-06T11:23:36.165Z,44.08
2022-12-06T11:26:13.848Z,44.35
2022-12-06T11:28:44.716Z,44.11
2022-12-06T11:31:24.734Z,44.29
2022-12-06T11:33:53.573Z,44.13
2022-12-06T11:36:25.602Z,44.22
2022-12-06T11:38:54.246Z,43.93
2022-12-06T11:41:27.468Z,43.85
2022-12-06T11:43:57.139Z,44.03
2022-12-06T11:46:26.835Z,44.17
2022-12-06T11:48:58.721Z,43.93
2022-12-06T11:51:28.515Z,44.02
2022-12-06T11:54:03.623Z,43.79
2022-12-06T11:56:35.365Z,44.55
2022-12-06T11:59:20.459Z,44.71
2022-12-06T12:01:51.635Z,44.72
2022-12-06T12:04:37.808Z,44.86
2022-12-06T12:07:16.075Z,44.90
2022-12-06T12:09:51.046Z,44.88
2022-12-06T12:12:22.258Z,45.21
2022-12-06T12:14:57.675Z,45.20
2022-12-06T12:17:31.239Z,45.14
2022-12-06T12:20:03.972Z,45.38
2022-12-06T12:22:37.269Z,45.14
2022-12-06T12:25:23.250Z,45.33
2022-12-06T12:27:54.132Z,45.12
2022-12-06T12:30:31.977Z,45.19
2022-12-06T12:33:19.853Z,45.36
2022-12-06T12:35:51.119Z,45.04
2022-12-06T12:38:37.899Z,45.14
2022-12-06T12:41:23.343Z,45.17
2022-12-06T12:44:20.820Z,45.18
2022-12-06T12:46:53.477Z,44.83
2022-12-06T12:49:25.868Z,44.87
2022-12-06T12:51:54.637Z,45.04
2022-12-06T12:54:29.683Z,44.93
2022-12-06T12:56:59.995Z,44.96
2022-12-06T12:59:33.795Z,44.33
2022-12-06T13:02:06.230Z,43.35
2022-12-06T13:04:42.356Z,43.31
2022-12-06T13:07:21.659Z,43.87
2022-12-06T13:09:58.838Z,44.01
2022-12-06T13:12:31.759Z,43.73
2022-12-06T13:15:05.836Z,44.38
2022-12-06T13:17:36.703Z,44.20
2022-12-06T13:20:20.712Z,44.31
2022-12-06T13:22:52.149Z,44.27
2022-12-06T13:25:21.951Z,44.32
2022-12-06T13:27:54.448Z,44.52
2022-12-06T13:30:25.577Z,45.45
2022-12-06T13:32:57.726Z,46.00
2022-12-06T13:35:29.976Z,45.69
2022-12-06T13:38:00.569Z,45.84
2022-12-06T13:40:46.784Z,46.03
2022-12-06T13:43:55.444Z,45.61
2022-12-06T13:46:34.242Z,45.53
2022-12-06T13:49:21.723Z,45.93
2022-12-06T13:51:50.697Z,45.04
2022-12-06T13:54:41.546Z,44.84
2022-12-06T13:57:31.061Z,45.17
2022-12-06T13:59:59.913Z,44.78
2022-12-06T14:02:53.268Z,44.77
2022-12-06T14:06:03.412Z,44.96
2022-12-06T14:08:37.668Z,45.31
2022-12-06T14:11:22.194Z,45.42
2022-12-06T14:14:02.136Z,45.24
2022-12-06T14:16:36.628Z,45.42
2022-12-06T14:19:14.969Z,45.08
2022-12-06T14:21:51.724Z,44.14
2022-12-06T14:24:32.110Z,44.39
2022-12-06T14:27:12.337Z,44.55
2022-12-06T14:29:42.942Z,45.16
2022-12-06T14:32:11.753Z,45.26
2022-12-06T14:34:40.421Z,44.36
2022-12-06T14:37:20.549Z,44.77
2022-12-06T14:39:52.266Z,45.56
2022-12-06T14:42:39.220Z,45.40
2022-12-06T14:45:14.442Z,46.01
2022-12-06T14:47:44.498Z,45.84
2022-12-06T14:50:29.825Z,44.96
2022-12-06T14:53:01.983Z,45.15
2022-12-06T14:55:33.402Z,45.43
2022-12-06T14:58:03.294Z,45.30
2022-12-06T15:00:36.722Z,45.85
2022-12-06T15:03:23.903Z,45.75
2022-12-06T15:06:09.932Z,45.42
2022-12-06T15:08:39.906Z,44.01
2022-12-06T15:11:42.687Z,43.26
2022-12-06T15:14:12.857Z,40.95
2022-12-06T15:16:44.856Z,42.34
2022-12-06T15:19:15.991Z,43.56
2022-12-06T15:21:44.380Z,44.19
2022-12-06T15:24:18.122Z,44.45
2022-12-06T15:26:46.744Z,44.74
2022-12-06T15:29:15.338Z,44.82
2022-12-06T15:31:49.579Z,44.97
2022-12-06T15:34:27.824Z,45.13
2022-12-06T15:37:22.193Z,45.56
2022-12-06T15:39:45.659Z,45.44
2022-12-06T15:42:18.329Z,45.71
2022-12-06T15:44:49.559Z,45.74
2022-12-06T15:47:30.545Z,45.87
2022-12-06T15:49:59.015Z,45.72
2022-12-06T15:52:27.884Z,45.92
2022-12-06T15:54:56.270Z,46.10
2022-12-06T15:57:24.673Z,46.07
2022-12-06T15:59:53.114Z,46.15
2022-12-06T16:02:21.570Z,46.34
2022-12-06T16:04:51.907Z,46.18
2022-12-06T16:07:20.335Z,46.26
2022-12-06T16:09:49.182Z,46.43
2022-12-06T16:12:18.038Z,46.24
2022-12-06T16:14:46.466Z,46.15
2022-12-06T16:17:14.890Z,46.47
2022-12-06T16:20:01.266Z,46.59
2022-12-06T16:22:48.463Z,46.47
2022-12-06T16:25:17.046Z,46.42
2022-12-06T16:27:45.427Z,46.65
2022-12-06T16:30:15.171Z,46.33
2022-12-06T16:32:43.569Z,46.42
2022-12-06T16:35:12.030Z,46.63
2022-12-06T16:37:42.170Z,46.44
2022-12-06T16:40:19.835Z,46.58
2022-12-06T16:42:48.287Z,46.66
2022-12-06T16:45:17.571Z,46.88
2022-12-06T16:47:46.299Z,46.70
2022-12-06T16:50:21.618Z,46.67
2022-12-06T16:52:52.060Z,46.67
2022-12-06T16:55:20.953Z,46.80
2022-12-06T16:57:49.348Z,46.60
2022-12-06T17:00:18.445Z,46.52
2022-12-06T17:02:46.849Z,46.62
2022-12-06T17:05:19.289Z,46.75
2022-12-06T17:07:48.096Z,46.70
2022-12-06T17:10:19.112Z,46.95
2022-12-06T17:12:49.165Z,46.81
2022-12-06T17:15:20.410Z,46.92
2022-12-06T17:17:49.907Z,46.52
2022-12-06T17:20:19.743Z,46.79
2022-12-06T17:22:48.453Z,46.80
2022-12-06T17:25:19.582Z,46.73
2022-12-06T17:27:49.531Z,46.81
2022-12-06T17:30:18.616Z,46.65
2022-12-06T17:32:47.892Z,46.64
2022-12-06T17:35:16.362Z,46.89
2022-12-06T17:37:44.808Z,45.77
2022-12-06T17:40:14.335Z,45.46
2022-12-06T17:42:58.043Z,46.14
2022-12-06T17:45:26.919Z,46.20
2022-12-06T17:47:55.430Z,46.54
2022-12-06T17:50:23.832Z,46.31
2022-12-06T17:52:52.222Z,46.41
2022-12-06T17:55:20.627Z,46.39
2022-12-06T17:57:50.427Z,46.52
2022-12-06T18:00:19.504Z,46.38
2022-12-06T18:02:48.670Z,46.01
2022-12-06T18:05:17.384Z,46.05
2022-12-06T18:07:45.833Z,45.94
2022-12-06T18:10:14.322Z,46.13
2022-12-06T18:12:42.697Z,45.83
2022-12-06T18:15:34.035Z,46.21
2022-12-06T18:18:02.415Z,45.61
2022-12-06T18:20:30.832Z,45.74
2022-12-06T18:22:59.217Z,45.76
2022-12-06T18:25:27.617Z,45.59
2022-12-06T18:27:55.979Z,45.32
2022-12-06T18:30:25.787Z,44.62
2022-12-06T18:32:54.360Z,43.75
2022-12-06T18:35:22.816Z,43.68
2022-12-06T18:37:51.210Z,43.76
2022-12-06T18:40:20.244Z,43.95
2022-12-06T18:42:48.851Z,43.87
2022-12-06T18:45:17.564Z,43.31
2022-12-06T18:47:47.603Z,43.14
2022-12-06T18:50:16.206Z,42.77
2022-12-06T18:52:44.634Z,42.72
2022-12-06T18:55:13.077Z,42.93
2022-12-06T18:57:41.969Z,43.43
2022-12-06T19:00:11.801Z,43.49
2022-12-06T19:02:40.282Z,43.51
2022-12-06T19:05:10.510Z,43.37
2022-12-06T19:07:38.932Z,43.41
2022-12-06T19:10:08.707Z,43.55
2022-12-06T19:12:37.101Z,43.39
2022-12-06T19:15:06.538Z,43.78
2022-12-06T19:17:34.927Z,43.77
2022-12-06T19:20:03.709Z,43.42
2022-12-06T19:22:34.903Z,43.59
2022-12-06T19:25:03.784Z,43.99
2022-12-06T19:27:32.348Z,43.59
2022-12-06T19:30:01.080Z,43.66
2022-12-06T19:32:29.553Z,43.95
2022-12-06T19:34:59.756Z,43.73
2022-12-06T19:37:33.232Z,43.80
2022-12-06T19:40:01.836Z,43.89
2022-12-06T19:42:48.282Z,43.79
2022-12-06T19:45:16.572Z,43.69
2022-12-06T19:47:44.944Z,43.99
2022-12-06T19:50:13.935Z,43.99
2022-12-06T19:52:43.725Z,43.69
2022-12-06T19:55:12.124Z,44.06
2022-12-06T19:57:40.518Z,43.77
2022-12-06T20:00:10.260Z,43.97
2022-12-06T20:02:40.888Z,43.89
2022-12-06T20:05:09.570Z,43.73
2022-12-06T20:07:38.145Z,44.06
2022-12-06T20:10:09.589Z,43.82
2022-12-06T20:12:37.956Z,44.04
2022-12-06T20:15:08.033Z,44.04
2022-12-06T20:17:36.471Z,43.99
2022-12-06T20:20:06.051Z,44.05
2022-12-06T20:22:34.582Z,44.26
2022-12-06T20:25:03.008Z,44.40
2022-12-06T20:27:46.686Z,44.37
2022-12-06T20:30:15.765Z,43.99
2022-12-06T20:32:44.283Z,44.33
2022-12-06T20:35:12.761Z,43.98
2022-12-06T20:37:41.255Z,44.03
2022-12-06T20:40:10.883Z,44.28
2022-12-06T20:42:40.929Z,44.13
2022-12-06T20:45:09.647Z,44.24
2022-12-06T20:47:38.223Z,44.03
2022-12-06T20:50:07.927Z,44.08
2022-12-06T20:52:36.408Z,44.11
2022-12-06T20:55:05.037Z,44.25
2022-12-06T20:57:33.505Z,44.02
2022-12-06T21:00:07.331Z,44.30
2022-12-06T21:02:36.445Z,44.15
2022-12-06T21:05:05.655Z,43.92
2022-12-06T21:07:34.453Z,43.86
2022-12-06T21:10:03.338Z,44.29
2022-12-06T21:12:31.968Z,43.82
2022-12-06T21:15:00.386Z,44.23
2022-12-06T21:17:32.988Z,44.06
2022-12-06T21:20:01.654Z,43.26
2022-12-06T21:22:30.372Z,41.19
2022-12-06T21:24:58.956Z,40.54
2022-12-06T21:27:29.131Z,40.37
2022-12-06T21:29:57.642Z,40.73
2022-12-06T21:32:26.335Z,41.65
2022-12-06T21:34:56.141Z,41.69
2022-12-06T21:37:24.591Z,42.13
2022-12-06T21:39:53.005Z,41.88
2022-12-06T21:42:23.668Z,41.81
2022-12-06T21:44:52.098Z,42.20
2022-12-06T21:47:20.499Z,42.20
2022-12-06T21:49:48.870Z,41.93
2022-12-06T21:52:18.706Z,42.07
2022-12-06T21:54:47.157Z,41.91
2022-12-06T21:57:15.613Z,41.85
2022-12-06T21:59:43.983Z,42.08
2022-12-06T22:02:12.462Z,41.93
2022-12-06T22:04:41.101Z,42.11
2022-12-06T22:07:09.475Z,42.16
2022-12-06T22:09:39.283Z,42.18
2022-12-06T22:12:07.947Z,42.20
2022-12-06T22:14:36.423Z,41.94
2022-12-06T22:17:04.816Z,41.85
2022-12-06T22:19:33.378Z,42.03
2022-12-06T22:22:01.825Z,42.45
2022-12-06T22:24:30.233Z,42.37
2022-12-06T22:26:59.988Z,42.53
2022-12-06T22:29:28.561Z,42.77
2022-12-06T22:31:57.114Z,42.25
2022-12-06T22:34:25.836Z,42.72
2022-12-06T22:36:54.204Z,42.58
2022-12-06T22:39:22.688Z,42.74
2022-12-06T22:41:51.063Z,42.83
2022-12-06T22:44:20.842Z,42.95
2022-12-06T22:46:49.315Z,43.17
2022-12-06T22:49:18.308Z,43.10
2022-12-06T22:51:46.952Z,42.87
2022-12-06T22:54:15.763Z,43.01
2022-12-06T22:56:48.352Z,43.08
2022-12-06T22:59:17.834Z,42.96
2022-12-06T23:01:47.692Z,43.29
2022-12-06T23:04:16.258Z,43.07
2022-12-06T23:06:44.674Z,43.27
2022-12-06T23:09:15.842Z,42.99
2022-12-06T23:11:44.630Z,43.42
2022-12-06T23:14:13.388Z,43.12
2022-12-06T23:16:43.585Z,42.87
2022-12-06T23:19:13.524Z,43.17
2022-12-06T23:21:42.430Z,43.06
2022-12-06T23:24:13.057Z,43.50
2022-12-06T23:26:43.111Z,43.35
2022-12-06T23:29:11.882Z,43.14
2022-12-06T23:31:42.559Z,43.14
2022-12-06T23:34:15.376Z,43.04
2022-12-06T23:36:45.263Z,43.31
2022-12-06T23:39:13.915Z,43.31
2022-12-06T23:41:42.476Z,43.26
2022-12-06T23:44:12.122Z,43.36
2022-12-06T23:46:41.235Z,43.15
2022-12-06T23:49:15.759Z,43.31
2022-12-06T23:51:44.593Z,42.96
2022-12-06T23:54:14.204Z,43.13
2022-12-06T23:56:43.540Z,43.06
2022-12-06T23:59:14.919Z,43.13
