createdAt,value
2018-11-23T00:01:45.115Z,25.77
2018-11-23T00:04:13.698Z,26.13
2018-11-23T00:06:42.585Z,23.77
2018-11-23T00:09:11.147Z,27.13
2018-11-23T00:11:39.830Z,24.60
2018-11-23T00:14:08.434Z,23.47
2018-11-23T00:16:37.160Z,23.73
2018-11-23T00:19:06.093Z,24.37
2018-11-23T00:21:34.613Z,23.23
2018-11-23T00:24:03.393Z,23.80
2018-11-23T00:26:31.873Z,22.50
2018-11-23T00:29:00.709Z,25.23
2018-11-23T00:31:29.179Z,25.13
2018-11-23T00:33:58.527Z,23.53
2018-11-23T00:36:27.029Z,22.33
2018-11-23T00:38:55.933Z,21.80
2018-11-23T00:41:24.429Z,20.67
2018-11-23T00:43:52.942Z,21.37
2018-11-23T00:46:21.409Z,23.83
2018-11-23T00:48:50.149Z,23.27
2018-11-23T00:51:18.789Z,23.60
2018-11-23T00:53:47.372Z,25.07
2018-11-23T00:56:16.201Z,23.27
2018-11-23T00:58:44.693Z,23.60
2018-11-23T01:01:13.469Z,24.17
2018-11-23T01:03:41.937Z,22.80
2018-11-23T01:06:10.725Z,23.98
2018-11-23T01:08:40.017Z,23.40
2018-11-23T01:11:08.509Z,23.50
2018-11-23T01:13:37.072Z,24.17
2018-11-23T01:16:05.769Z,22.60
2018-11-23T01:18:34.341Z,23.63
2018-11-23T01:21:03.589Z,23.10
2018-11-23T01:23:32.353Z,25.13
2018-11-23T01:26:00.805Z,24.57
2018-11-23T01:28:29.309Z,24.70
2018-11-23T01:30:57.765Z,23.20
2018-11-23T01:33:26.231Z,22.97
2018-11-23T01:35:54.724Z,23.37
2018-11-23T01:38:23.205Z,22.80
2018-11-23T01:40:51.941Z,22.77
2018-11-23T01:43:20.449Z,23.83
2018-11-23T01:45:49.565Z,22.80
2018-11-23T01:48:18.017Z,23.83
2018-11-23T01:50:46.909Z,23.57
2018-11-23T01:53:15.372Z,23.57
2018-11-23T01:55:44.204Z,23.23
2018-11-23T01:58:12.716Z,23.67
2018-11-23T02:00:41.685Z,24.10
2018-11-23T02:03:10.148Z,23.43
2018-11-23T02:05:38.677Z,24.30
2018-11-23T02:08:07.216Z,24.80
2018-11-23T02:10:35.677Z,23.97
2018-11-23T02:13:05.445Z,25.23
2018-11-23T02:15:33.900Z,23.40
2018-11-23T02:18:02.888Z,24.10
2018-11-23T02:20:31.388Z,25.70
2018-11-23T02:22:59.856Z,25.13
2018-11-23T02:25:28.320Z,24.00
2018-11-23T02:27:57.160Z,24.07
2018-11-23T02:30:27.490Z,22.73
2018-11-23T02:32:56.380Z,23.23
2018-11-23T02:35:25.009Z,23.23
2018-11-23T02:37:53.785Z,24.27
2018-11-23T02:40:22.349Z,25.50
2018-11-23T02:42:50.889Z,23.70
2018-11-23T02:45:21.660Z,24.63
2018-11-23T02:47:50.693Z,21.90
2018-11-23T02:50:19.507Z,22.70
2018-11-23T02:52:48.632Z,22.60
2018-11-23T02:55:18.284Z,22.65
2018-11-23T02:57:46.740Z,21.87
2018-11-23T03:00:17.581Z,22.00
2018-11-23T03:02:46.117Z,20.43
2018-11-23T03:05:16.593Z,22.33
2018-11-23T03:07:45.685Z,19.93
2018-11-23T03:10:15.288Z,20.62
2018-11-23T03:12:44.520Z,21.20
2018-11-23T03:15:14.896Z,18.60
2018-11-23T03:17:43.904Z,18.13
2018-11-23T03:20:14.836Z,19.60
2018-11-23T03:22:43.332Z,21.43
2018-11-23T03:25:12.232Z,19.77
2018-11-23T03:27:41.363Z,20.03
2018-11-23T03:30:15.572Z,21.27
2018-11-23T03:32:45.476Z,18.53
2018-11-23T03:35:14.076Z,17.70
2018-11-23T03:37:43.208Z,20.23
2018-11-23T03:40:11.936Z,18.37
2018-11-23T03:42:40.413Z,18.83
2018-11-23T03:45:10.396Z,19.03
2018-11-23T03:47:39.257Z,17.80
2018-11-23T03:50:08.796Z,15.73
2018-11-23T03:52:37.340Z,16.10
2018-11-23T03:55:06.116Z,17.47
2018-11-23T03:57:34.992Z,17.30
2018-11-23T04:00:04.224Z,18.90
2018-11-23T04:06:04.080Z,17.57
2018-11-23T04:08:32.896Z,16.47
2018-11-23T04:11:01.512Z,16.17
2018-11-23T04:13:30.393Z,17.93
2018-11-23T04:15:59.592Z,17.43
2018-11-23T04:18:28.037Z,17.83
2018-11-23T04:21:03.648Z,18.40
2018-11-23T04:23:33.348Z,18.87
2018-11-23T04:26:01.936Z,18.83
2018-11-23T04:28:30.442Z,19.10
2018-11-23T04:30:58.956Z,19.47
2018-11-23T04:33:27.755Z,19.60
2018-11-23T04:35:57.036Z,20.53
2018-11-23T04:38:25.615Z,19.13
2018-11-23T04:40:54.171Z,15.87
2018-11-23T04:43:23.700Z,17.87
2018-11-23T04:45:52.271Z,17.53
2018-11-23T04:48:20.820Z,18.13
2018-11-23T04:50:49.591Z,17.23
2018-11-23T04:53:18.331Z,18.10
2018-11-23T04:55:47.640Z,19.23
2018-11-23T04:58:16.116Z,19.53
2018-11-23T05:00:44.592Z,16.70
2018-11-23T05:03:13.547Z,18.03
2018-11-23T05:05:42.012Z,17.03
2018-11-23T05:08:10.501Z,19.23
2018-11-23T05:10:39.015Z,19.23
2018-11-23T05:13:07.500Z,17.23
2018-11-23T05:15:35.959Z,19.03
2018-11-23T05:18:05.135Z,16.87
2018-11-23T05:20:33.935Z,18.00
2018-11-23T05:23:02.401Z,16.50
2018-11-23T05:25:31.279Z,16.70
2018-11-23T05:27:59.746Z,16.90
2018-11-23T05:30:28.511Z,18.00
2018-11-23T05:32:57.123Z,13.87
2018-11-23T05:35:25.719Z,17.53
2018-11-23T05:37:54.182Z,16.77
2018-11-23T05:40:22.819Z,16.70
2018-11-23T05:42:51.359Z,18.50
2018-11-23T05:45:21.286Z,17.67
2018-11-23T05:47:49.966Z,17.73
2018-11-23T05:50:20.087Z,16.70
2018-11-23T05:52:48.594Z,13.27
2018-11-23T05:55:17.135Z,17.80
2018-11-23T05:57:45.659Z,16.30
2018-11-23T06:00:19.079Z,14.43
2018-11-23T06:02:47.563Z,16.07
2018-11-23T06:05:16.074Z,16.77
2018-11-23T06:07:44.814Z,17.13
2018-11-23T06:10:15.858Z,17.67
2018-11-23T06:12:44.438Z,19.03
2018-11-23T06:15:15.413Z,18.80
2018-11-23T06:17:44.380Z,18.67
2018-11-23T06:20:14.679Z,16.55
2018-11-23T06:22:44.086Z,18.37
2018-11-23T06:25:26.414Z,17.98
2018-11-23T06:27:55.098Z,16.10
2018-11-23T06:30:23.838Z,13.60
2018-11-23T06:33:03.733Z,17.17
2018-11-23T06:35:32.450Z,17.27
2018-11-23T06:38:01.170Z,16.57
2018-11-23T06:40:29.902Z,17.13
2018-11-23T06:42:58.910Z,16.70
2018-11-23T06:45:27.655Z,16.97
2018-11-23T06:47:57.345Z,13.77
2018-11-23T06:50:26.370Z,19.60
2018-11-23T06:52:55.114Z,18.27
2018-11-23T06:56:26.610Z,15.50
2018-11-23T06:58:55.319Z,15.23
2018-11-23T07:01:25.517Z,15.67
2018-11-23T07:03:54.617Z,10.43
2018-11-23T07:06:23.342Z,13.53
2018-11-23T07:08:52.596Z,15.70
2018-11-23T07:11:20.954Z,13.80
2018-11-23T07:13:49.662Z,14.10
2018-11-23T07:16:18.357Z,15.60
2018-11-23T07:18:47.022Z,13.53
2018-11-23T07:21:21.447Z,14.30
2018-11-23T07:23:45.161Z,14.87
2018-11-23T07:26:14.687Z,15.03
2018-11-23T07:28:42.933Z,16.37
2018-11-23T07:31:11.705Z,16.95
2018-11-23T07:33:40.321Z,16.07
2018-11-23T07:36:09.057Z,17.10
2018-11-23T07:38:37.745Z,16.40
2018-11-23T07:41:17.425Z,16.37
2018-11-23T07:43:46.052Z,15.20
2018-11-23T07:46:14.673Z,16.33
2018-11-23T07:48:44.121Z,10.97
2018-11-23T07:51:12.765Z,18.23
2018-11-23T07:53:41.661Z,13.07
2018-11-23T07:56:10.341Z,18.13
2018-11-23T07:58:39.048Z,18.37
2018-11-23T08:01:07.749Z,17.60
2018-11-23T08:03:36.502Z,16.73
2018-11-23T08:06:05.337Z,18.43
2018-11-23T08:08:34.245Z,17.03
2018-11-23T08:11:06.617Z,18.20
2018-11-23T08:13:35.432Z,9.70
2018-11-23T08:16:05.162Z,14.93
2018-11-23T08:18:33.834Z,19.13
2018-11-23T08:21:02.537Z,18.53
2018-11-23T08:23:31.513Z,18.07
2018-11-23T08:26:00.517Z,17.60
2018-11-23T08:28:29.142Z,17.40
2018-11-23T08:30:57.793Z,17.07
2018-11-23T08:33:26.466Z,16.37
2018-11-23T08:35:55.109Z,20.60
2018-11-23T08:38:24.816Z,23.90
2018-11-23T08:40:53.721Z,20.87
2018-11-23T08:43:22.610Z,25.50
2018-11-23T08:45:51.297Z,25.97
2018-11-23T08:48:20.225Z,23.77
2018-11-23T08:50:48.878Z,27.00
2018-11-23T08:53:17.580Z,26.67
2018-11-23T08:55:46.272Z,25.50
2018-11-23T08:58:14.936Z,27.90
2018-11-23T09:00:43.660Z,26.13
2018-11-23T09:03:12.332Z,24.57
2018-11-23T09:05:41.060Z,27.27
2018-11-23T09:08:09.704Z,25.83
2018-11-23T09:10:38.468Z,19.73
2018-11-23T09:13:07.476Z,19.40
2018-11-23T09:15:36.224Z,22.53
2018-11-23T09:18:05.308Z,24.80
2018-11-23T09:20:33.916Z,26.37
2018-11-23T09:23:02.552Z,21.10
2018-11-23T09:25:31.508Z,27.33
2018-11-23T09:28:00.117Z,24.70
2018-11-23T09:30:29.064Z,26.80
2018-11-23T09:32:58.151Z,25.03
2018-11-23T09:35:27.881Z,25.80
2018-11-23T09:37:56.804Z,22.90
2018-11-23T09:40:26.755Z,24.10
2018-11-23T09:42:56.054Z,26.00
2018-11-23T09:45:26.995Z,24.97
2018-11-23T09:47:57.175Z,27.83
2018-11-23T09:50:26.374Z,27.37
2018-11-23T09:52:56.464Z,28.37
2018-11-23T09:55:26.500Z,32.70
2018-11-23T09:57:55.108Z,31.17
2018-11-23T10:00:25.377Z,27.93
2018-11-23T10:02:54.992Z,25.63
2018-11-23T10:05:24.500Z,24.30
2018-11-23T10:07:55.912Z,23.67
2018-11-23T10:10:25.544Z,24.47
2018-11-23T10:12:54.156Z,25.10
2018-11-23T10:15:23.796Z,22.23
2018-11-23T10:17:52.789Z,22.03
2018-11-23T10:20:23.004Z,22.65
2018-11-23T10:22:51.880Z,22.97
2018-11-23T10:25:22.096Z,23.25
2018-11-23T10:27:50.771Z,25.60
2018-11-23T10:31:22.010Z,23.70
2018-11-23T10:33:50.712Z,22.67
2018-11-23T10:36:19.325Z,24.47
2018-11-23T10:38:48.132Z,22.30
2018-11-23T10:41:17.032Z,20.30
2018-11-23T10:43:45.693Z,20.53
2018-11-23T10:46:15.040Z,19.80
2018-11-23T10:48:43.765Z,20.13
2018-11-23T10:51:12.580Z,18.33
2018-11-23T10:53:41.768Z,18.40
2018-11-23T10:56:10.464Z,17.97
2018-11-23T10:58:39.134Z,16.93
2018-11-23T11:01:13.083Z,16.43
2018-11-23T11:05:49.505Z,16.80
2018-11-23T11:08:18.662Z,16.13
2018-11-23T11:10:47.232Z,16.67
2018-11-23T11:13:15.787Z,16.37
2018-11-23T11:15:44.855Z,17.27
2018-11-23T11:18:13.703Z,15.77
2018-11-23T11:20:42.772Z,17.10
2018-11-23T11:23:12.131Z,16.35
2018-11-23T11:25:40.700Z,20.00
2018-11-23T11:28:09.267Z,18.63
2018-11-23T11:30:38.196Z,19.27
2018-11-23T11:33:07.068Z,17.43
2018-11-23T11:35:35.635Z,18.93
2018-11-23T11:38:04.912Z,19.57
2018-11-23T11:40:33.480Z,17.47
2018-11-23T11:43:02.299Z,16.97
2018-11-23T11:45:30.915Z,15.27
2018-11-23T11:47:59.495Z,16.00
2018-11-23T11:50:28.363Z,16.53
2018-11-23T11:52:57.227Z,16.33
2018-11-23T11:55:25.775Z,17.83
2018-11-23T11:57:54.638Z,15.23
2018-11-23T12:00:24.539Z,13.63
2018-11-23T12:02:53.443Z,14.27
2018-11-23T12:05:22.588Z,13.00
2018-11-23T12:07:51.190Z,14.00
2018-11-23T12:10:23.179Z,14.93
2018-11-23T12:12:52.219Z,15.57
2018-11-23T12:15:20.779Z,13.85
2018-11-23T12:17:49.355Z,14.40
2018-11-23T12:20:22.353Z,16.43
2018-11-23T12:22:51.414Z,16.27
2018-11-23T12:25:20.461Z,17.03
2018-11-23T12:27:49.099Z,15.83
2018-11-23T12:30:19.043Z,15.60
2018-11-23T12:32:49.611Z,17.13
2018-11-23T12:35:19.270Z,17.33
2018-11-23T12:37:48.459Z,17.10
2018-11-23T12:40:18.206Z,16.73
2018-11-23T12:42:47.278Z,17.80
2018-11-23T12:45:18.375Z,16.77
2018-11-23T12:47:46.975Z,15.93
2018-11-23T12:50:18.763Z,15.67
2018-11-23T12:52:47.511Z,17.33
2018-11-23T12:55:16.875Z,17.43
2018-11-23T12:57:45.466Z,17.20
2018-11-23T13:00:22.052Z,17.63
2018-11-23T13:02:52.051Z,18.33
2018-11-23T13:05:21.439Z,18.90
2018-11-23T13:07:50.855Z,19.93
2018-11-23T13:10:20.343Z,20.82
2018-11-23T13:12:50.846Z,19.30
2018-11-23T13:15:17.767Z,21.60
2018-11-23T13:17:46.707Z,22.40
2018-11-23T13:20:16.422Z,21.73
2018-11-23T13:22:45.454Z,21.87
2018-11-23T13:25:16.382Z,19.73
2018-11-23T13:27:45.095Z,20.43
2018-11-23T13:30:20.110Z,19.30
2018-11-23T13:32:48.906Z,18.20
2018-11-23T13:35:18.574Z,17.90
2018-11-23T13:37:47.481Z,19.23
2018-11-23T13:40:18.386Z,19.40
2018-11-23T13:42:47.622Z,19.23
2018-11-23T13:45:18.611Z,18.70
2018-11-23T13:47:47.249Z,20.57
2018-11-23T13:50:17.792Z,17.90
2018-11-23T13:52:47.380Z,17.40
2018-11-23T13:55:16.087Z,17.80
2018-11-23T13:57:45.370Z,18.57
2018-11-23T14:00:16.999Z,17.97
2018-11-23T14:02:46.362Z,17.93
2018-11-23T14:05:16.301Z,16.60
2018-11-23T14:07:45.918Z,17.00
2018-11-23T14:10:16.843Z,17.00
2018-11-23T14:12:46.374Z,17.37
2018-11-23T14:15:17.206Z,16.97
2018-11-23T14:17:47.730Z,19.83
2018-11-23T14:20:17.926Z,17.43
2018-11-23T14:22:47.042Z,17.40
2018-11-23T14:25:18.162Z,17.93
2018-11-23T14:27:47.970Z,17.80
2018-11-23T14:30:19.138Z,18.60
2018-11-23T14:32:48.533Z,19.53
2018-11-23T14:35:19.984Z,20.13
2018-11-23T14:37:49.998Z,20.50
2018-11-23T14:41:21.998Z,24.07
2018-11-23T14:43:50.854Z,23.53
2018-11-23T14:46:19.690Z,23.83
2018-11-23T14:48:48.502Z,24.33
2018-11-23T14:51:17.750Z,24.07
2018-11-23T14:53:46.722Z,21.70
2018-11-23T14:56:15.793Z,23.83
2018-11-23T14:58:44.681Z,20.37
2018-11-23T15:01:27.674Z,23.85
2018-11-23T15:07:24.574Z,23.33
2018-11-23T15:10:07.998Z,21.47
2018-11-23T15:12:56.329Z,22.70
2018-11-23T15:15:46.014Z,21.63
2018-11-23T15:18:39.171Z,23.67
2018-11-23T15:21:26.897Z,23.60
2018-11-23T15:27:17.874Z,25.67
2018-11-23T15:29:58.497Z,25.60
2018-11-23T15:32:37.930Z,24.37
2018-11-23T15:35:20.278Z,22.30
2018-11-23T15:37:58.862Z,23.67
2018-11-23T15:40:40.144Z,23.27
2018-11-23T15:43:24.181Z,26.20
2018-11-23T15:46:09.461Z,27.40
2018-11-23T15:48:49.001Z,25.97
2018-11-23T15:51:36.192Z,26.80
2018-11-23T15:54:18.741Z,26.25
2018-11-23T15:56:56.023Z,27.27
2018-11-23T15:59:35.857Z,26.30
2018-11-23T16:02:16.539Z,25.17
2018-11-23T16:04:58.117Z,25.67
2018-11-23T16:07:42.793Z,25.63
2018-11-23T16:10:30.518Z,28.17
2018-11-23T16:13:14.057Z,27.43
2018-11-23T16:22:10.844Z,25.40
2018-11-23T16:24:53.280Z,27.27
2018-11-23T16:27:39.641Z,26.23
2018-11-23T16:30:26.644Z,28.17
2018-11-23T16:33:12.323Z,26.83
2018-11-23T16:35:43.323Z,28.20
2018-11-23T16:38:14.635Z,27.42
2018-11-23T16:40:49.849Z,26.30
2018-11-23T16:43:19.757Z,24.80
2018-11-23T16:45:51.473Z,25.77
2018-11-23T16:48:20.959Z,28.80
2018-11-23T16:50:50.153Z,26.60
2018-11-23T16:53:19.038Z,26.57
2018-11-23T16:55:47.685Z,26.10
2018-11-23T16:58:16.437Z,25.07
2018-11-23T17:00:46.709Z,25.53
2018-11-23T17:03:17.112Z,25.77
2018-11-23T17:05:47.396Z,24.83
2018-11-23T17:08:16.485Z,24.43
2018-11-23T17:10:46.348Z,25.20
2018-11-23T17:13:15.406Z,25.13
2018-11-23T17:15:44.312Z,24.93
2018-11-23T17:18:13.053Z,24.80
2018-11-23T17:20:41.676Z,25.20
2018-11-23T17:23:11.260Z,25.43
2018-11-23T17:25:40.100Z,22.90
2018-11-23T17:28:10.132Z,23.60
2018-11-23T17:30:39.448Z,26.23
2018-11-23T17:33:08.288Z,27.17
2018-11-23T17:35:37.520Z,25.37
2018-11-23T17:38:07.067Z,26.37
2018-11-23T17:40:38.449Z,25.70
2018-11-23T17:43:07.257Z,25.63
2018-11-23T17:45:36.220Z,25.17
2018-11-23T17:48:06.584Z,26.00
2018-11-23T17:50:36.621Z,24.97
2018-11-23T17:53:05.724Z,25.13
2018-11-23T17:55:35.214Z,26.90
2018-11-23T17:58:03.844Z,23.37
2018-11-23T18:00:38.932Z,22.00
2018-11-23T18:03:03.588Z,24.33
2018-11-23T18:05:33.157Z,23.63
2018-11-23T18:08:02.657Z,24.50
2018-11-23T18:10:32.719Z,25.03
2018-11-23T18:13:01.797Z,23.83
2018-11-23T18:15:31.694Z,25.43
2018-11-23T18:18:01.349Z,26.07
2018-11-23T18:20:30.536Z,27.13
2018-11-23T18:22:59.940Z,23.97
2018-11-23T18:25:30.801Z,24.63
2018-11-23T18:28:00.486Z,26.10
2018-11-23T18:30:31.255Z,25.20
2018-11-23T18:33:01.004Z,24.83
2018-11-23T18:35:29.762Z,23.93
2018-11-23T18:37:59.271Z,25.57
2018-11-23T18:40:28.085Z,24.23
2018-11-23T18:42:56.874Z,27.93
2018-11-23T18:45:25.859Z,25.70
2018-11-23T18:47:54.715Z,24.37
2018-11-23T18:50:23.496Z,25.93
2018-11-23T18:52:52.219Z,26.10
2018-11-23T18:55:20.959Z,25.07
2018-11-23T18:57:49.743Z,25.77
2018-11-23T19:00:18.393Z,25.30
2018-11-23T19:02:47.700Z,27.30
2018-11-23T19:05:21.798Z,24.50
2018-11-23T19:07:50.588Z,26.30
2018-11-23T19:10:19.248Z,25.77
2018-11-23T19:12:47.960Z,26.27
2018-11-23T19:15:25.188Z,25.50
2018-11-23T19:17:47.779Z,24.97
2018-11-23T19:20:18.353Z,25.35
2018-11-23T19:22:48.355Z,24.80
2018-11-23T19:25:17.062Z,24.27
2018-11-23T19:27:45.931Z,24.20
2018-11-23T19:30:16.837Z,26.30
2018-11-23T19:32:45.806Z,26.67
2018-11-23T19:35:14.504Z,25.75
2018-11-23T19:37:43.411Z,28.47
2018-11-23T19:40:13.219Z,26.83
2018-11-23T19:42:42.735Z,25.17
2018-11-23T19:45:14.215Z,27.63
2018-11-23T19:47:42.983Z,27.57
2018-11-23T19:50:19.179Z,25.90
2018-11-23T19:52:47.739Z,25.83
2018-11-23T19:55:17.327Z,25.17
2018-11-23T19:57:46.130Z,24.93
2018-11-23T20:00:17.249Z,26.43
2018-11-23T20:02:46.020Z,25.40
2018-11-23T20:05:14.676Z,27.90
2018-11-23T20:07:43.833Z,28.07
2018-11-23T20:10:14.172Z,24.40
2018-11-23T20:12:43.039Z,26.97
2018-11-23T20:15:15.119Z,27.50
2018-11-23T20:17:43.763Z,27.90
2018-11-23T20:20:14.883Z,26.60
2018-11-23T20:22:44.121Z,26.83
2018-11-23T20:25:14.192Z,28.00
2018-11-23T20:27:43.132Z,29.03
2018-11-23T20:30:13.362Z,28.63
2018-11-23T20:32:42.015Z,26.33
2018-11-23T20:35:12.115Z,28.40
2018-11-23T20:37:41.007Z,28.80
2018-11-23T20:40:14.175Z,28.57
2018-11-23T20:42:43.427Z,29.10
2018-11-23T20:45:12.570Z,29.23
2018-11-23T20:47:41.090Z,30.30
2018-11-23T20:50:11.065Z,29.60
2018-11-23T20:52:44.830Z,31.60
2018-11-23T20:55:15.786Z,30.20
2018-11-23T20:57:45.106Z,28.03
2018-11-23T21:00:15.494Z,29.20
2018-11-23T21:03:14.962Z,29.60
2018-11-23T21:05:43.833Z,27.50
2018-11-23T21:08:12.613Z,27.57
2018-11-23T21:10:42.225Z,28.67
2018-11-23T21:13:11.908Z,28.97
2018-11-23T21:15:40.769Z,30.70
2018-11-23T21:18:09.729Z,28.63
2018-11-23T21:20:39.061Z,27.77
2018-11-23T21:23:08.753Z,27.57
2018-11-23T21:25:37.933Z,28.40
2018-11-23T21:28:06.721Z,28.13
2018-11-23T21:30:35.626Z,26.17
2018-11-23T21:33:05.069Z,28.47
2018-11-23T21:35:35.477Z,27.10
2018-11-23T21:38:05.245Z,27.83
2018-11-23T21:40:35.100Z,30.00
2018-11-23T21:43:05.548Z,30.03
2018-11-23T21:45:34.820Z,31.40
2018-11-23T21:48:05.085Z,29.17
2018-11-23T21:50:41.615Z,28.77
2018-11-23T21:53:40.809Z,28.50
2018-11-23T21:56:09.833Z,29.73
2018-11-23T21:58:38.612Z,29.07
2018-11-23T22:01:07.441Z,29.40
2018-11-23T22:03:36.880Z,28.40
2018-11-23T22:06:05.925Z,28.10
2018-11-23T22:08:35.576Z,27.80
2018-11-23T22:11:04.840Z,28.03
2018-11-23T22:13:34.136Z,28.13
2018-11-23T22:16:02.961Z,30.57
2018-11-23T22:18:32.560Z,28.87
2018-11-23T22:21:01.633Z,28.47
2018-11-23T22:23:31.028Z,30.90
2018-11-23T22:25:59.880Z,30.77
2018-11-23T22:28:28.776Z,31.43
2018-11-23T22:30:57.616Z,29.00
2018-11-23T22:33:26.520Z,31.30
2018-11-23T22:35:55.288Z,30.00
2018-11-23T22:38:23.992Z,30.20
2018-11-23T22:40:54.846Z,30.63
2018-11-23T22:43:23.988Z,28.37
2018-11-23T22:45:53.152Z,27.33
2018-11-23T22:48:22.768Z,28.83
2018-11-23T22:50:54.456Z,29.20
2018-11-23T22:53:24.256Z,28.20
2018-11-23T22:55:52.772Z,29.37
2018-11-23T22:58:21.665Z,28.30
2018-11-23T23:00:50.399Z,28.03
2018-11-23T23:03:19.047Z,28.53
2018-11-23T23:05:47.608Z,28.30
2018-11-23T23:08:16.528Z,27.23
2018-11-23T23:10:45.076Z,27.47
2018-11-23T23:13:13.620Z,29.50
2018-11-23T23:15:43.169Z,27.97
2018-11-23T23:18:11.303Z,29.07
2018-11-23T23:20:39.836Z,26.87
2018-11-23T23:23:08.352Z,29.87
2018-11-23T23:25:36.892Z,29.43
2018-11-23T23:28:05.600Z,28.90
2018-11-23T23:30:34.123Z,28.50
2018-11-23T23:33:03.090Z,30.97
2018-11-23T23:35:32.028Z,29.13
2018-11-23T23:38:00.572Z,28.77
2018-11-23T23:40:29.324Z,29.77
2018-11-23T23:42:57.820Z,29.43
2018-11-23T23:45:26.324Z,28.90
2018-11-23T23:47:54.843Z,29.80
2018-11-23T23:50:23.377Z,29.73
2018-11-23T23:52:52.349Z,29.33
2018-11-23T23:55:20.956Z,30.33
2018-11-23T23:57:49.628Z,30.73
