createdAt,value
2023-01-07T00:01:45.215Z,15.93
2023-01-07T00:04:16.933Z,11.50
2023-01-07T00:06:47.370Z,14.90
2023-01-07T00:09:19.797Z,15.57
2023-01-07T00:11:47.999Z,13.97
2023-01-07T00:14:16.835Z,14.73
2023-01-07T00:16:45.421Z,19.30
2023-01-07T00:19:17.050Z,15.33
2023-01-07T00:21:45.490Z,16.17
2023-01-07T00:24:14.206Z,14.60
2023-01-07T00:26:42.890Z,19.33
2023-01-07T00:29:11.436Z,16.70
2023-01-07T00:31:41.646Z,18.30
2023-01-07T00:34:11.254Z,15.30
2023-01-07T00:36:42.678Z,14.77
2023-01-07T00:39:14.832Z,20.50
2023-01-07T00:42:05.435Z,14.00
2023-01-07T00:44:34.672Z,11.47
2023-01-07T00:47:03.133Z,17.03
2023-01-07T00:49:31.709Z,13.83
2023-01-07T00:52:01.316Z,17.40
2023-01-07T00:54:29.899Z,13.93
2023-01-07T00:56:58.137Z,11.10
2023-01-07T00:59:26.927Z,12.20
2023-01-07T01:01:55.319Z,16.73
2023-01-07T01:04:23.966Z,9.33
2023-01-07T01:06:52.149Z,18.13
2023-01-07T01:09:22.487Z,14.67
2023-01-07T01:11:50.691Z,13.87
2023-01-07T01:14:19.167Z,13.50
2023-01-07T01:16:47.553Z,11.53
2023-01-07T01:19:16.489Z,19.50
2023-01-07T01:21:44.740Z,17.27
2023-01-07T01:24:13.313Z,13.17
2023-01-07T01:26:42.978Z,11.27
2023-01-07T01:29:11.493Z,13.00
2023-01-07T01:31:39.819Z,15.13
2023-01-07T01:34:08.326Z,17.07
2023-01-07T01:36:37.190Z,13.17
2023-01-07T01:39:05.957Z,17.30
2023-01-07T01:41:34.616Z,14.80
2023-01-07T01:44:36.001Z,17.03
2023-01-07T01:47:05.481Z,14.83
2023-01-07T01:49:37.585Z,17.20
2023-01-07T01:52:11.139Z,13.10
2023-01-07T01:54:42.829Z,14.77
2023-01-07T01:57:11.626Z,22.27
2023-01-07T01:59:45.320Z,18.27
2023-01-07T02:02:16.225Z,15.17
2023-01-07T02:04:44.817Z,26.23
2023-01-07T02:07:16.669Z,13.30
2023-01-07T02:09:45.375Z,17.33
2023-01-07T02:12:23.271Z,14.70
2023-01-07T02:15:09.512Z,17.10
2023-01-07T02:17:48.139Z,18.83
2023-01-07T02:20:55.889Z,16.70
2023-01-07T02:24:02.204Z,16.60
2023-01-07T02:27:06.950Z,16.97
2023-01-07T02:30:12.716Z,18.00
2023-01-07T02:33:05.974Z,17.90
2023-01-07T02:36:02.094Z,15.20
2023-01-07T02:38:36.354Z,21.23
2023-01-07T02:41:14.354Z,21.60
2023-01-07T02:43:53.965Z,14.50
2023-01-07T02:46:28.594Z,19.57
2023-01-07T02:49:01.383Z,13.13
2023-01-07T02:51:36.585Z,15.53
2023-01-07T02:54:07.308Z,14.90
2023-01-07T02:56:49.910Z,15.10
2023-01-07T02:59:34.170Z,12.37
2023-01-07T03:02:26.695Z,12.50
2023-01-07T03:05:27.711Z,14.57
2023-01-07T03:08:05.712Z,15.03
2023-01-07T03:10:42.178Z,18.97
2023-01-07T03:13:15.469Z,11.47
2023-01-07T03:15:49.794Z,12.97
2023-01-07T03:18:21.345Z,17.20
2023-01-07T03:20:56.205Z,12.87
2023-01-07T03:23:28.478Z,12.27
2023-01-07T03:26:02.021Z,9.70
2023-01-07T03:28:36.118Z,12.50
2023-01-07T03:31:06.972Z,12.93
2023-01-07T03:33:42.411Z,9.87
2023-01-07T03:36:16.189Z,14.37
2023-01-07T03:38:45.751Z,17.50
2023-01-07T03:41:34.413Z,11.57
2023-01-07T03:44:01.819Z,11.87
2023-01-07T03:46:30.505Z,11.33
2023-01-07T03:48:58.823Z,9.33
2023-01-07T03:51:28.704Z,14.53
2023-01-07T03:53:56.913Z,16.43
2023-01-07T03:56:25.369Z,14.33
2023-01-07T03:58:53.581Z,11.03
2023-01-07T04:01:22.180Z,11.93
2023-01-07T04:03:50.463Z,12.63
2023-01-07T04:06:18.978Z,13.43
2023-01-07T04:08:48.580Z,11.77
2023-01-07T04:11:17.097Z,16.77
2023-01-07T04:13:45.413Z,12.23
2023-01-07T04:16:13.953Z,14.80
2023-01-07T04:18:42.210Z,13.70
2023-01-07T04:21:10.899Z,14.53
2023-01-07T04:23:39.151Z,10.47
2023-01-07T04:26:09.091Z,11.23
2023-01-07T04:28:37.343Z,16.83
2023-01-07T04:31:06.007Z,13.67
2023-01-07T04:33:34.228Z,12.27
2023-01-07T04:36:02.693Z,14.57
2023-01-07T04:38:30.897Z,17.90
2023-01-07T04:40:59.397Z,9.80
2023-01-07T04:43:28.993Z,15.60
2023-01-07T04:45:57.469Z,14.60
2023-01-07T04:48:25.996Z,10.00
2023-01-07T04:50:54.495Z,17.50
2023-01-07T04:53:22.699Z,12.63
2023-01-07T04:55:51.777Z,14.63
2023-01-07T04:58:19.943Z,16.60
2023-01-07T05:00:50.080Z,16.93
2023-01-07T05:03:19.906Z,13.50
2023-01-07T05:05:48.382Z,11.63
2023-01-07T05:08:16.607Z,12.13
2023-01-07T05:10:45.146Z,14.53
2023-01-07T05:13:16.882Z,14.20
2023-01-07T05:15:45.451Z,14.67
2023-01-07T05:18:15.507Z,13.90
2023-01-07T05:20:44.267Z,17.20
2023-01-07T05:23:12.529Z,15.97
2023-01-07T05:25:41.936Z,14.33
2023-01-07T05:28:12.061Z,18.13
2023-01-07T05:30:40.630Z,13.70
2023-01-07T05:33:09.155Z,16.97
2023-01-07T05:35:39.105Z,25.83
2023-01-07T05:38:07.354Z,13.47
2023-01-07T05:40:35.924Z,13.17
2023-01-07T05:43:04.153Z,11.87
2023-01-07T05:45:32.639Z,15.93
2023-01-07T05:48:00.867Z,12.13
2023-01-07T05:50:29.334Z,12.73
2023-01-07T05:52:58.851Z,16.30
2023-01-07T05:55:27.340Z,18.57
2023-01-07T05:57:55.630Z,12.93
2023-01-07T06:00:24.226Z,16.33
2023-01-07T06:02:52.401Z,12.73
2023-01-07T06:05:22.421Z,11.67
2023-01-07T06:07:50.979Z,11.93
2023-01-07T06:10:21.079Z,12.03
2023-01-07T06:12:51.326Z,15.10
2023-01-07T06:15:20.204Z,11.80
2023-01-07T06:17:48.492Z,15.43
2023-01-07T06:20:17.322Z,13.37
2023-01-07T06:22:45.649Z,12.67
2023-01-07T06:25:14.740Z,19.63
2023-01-07T06:27:44.328Z,14.87
2023-01-07T06:30:13.961Z,13.53
2023-01-07T06:32:43.953Z,15.97
2023-01-07T06:35:13.397Z,10.80
2023-01-07T06:37:42.159Z,12.67
2023-01-07T06:40:12.056Z,13.33
2023-01-07T06:42:40.297Z,17.73
2023-01-07T06:45:11.502Z,17.17
2023-01-07T06:47:39.646Z,15.80
2023-01-07T06:50:09.078Z,21.60
2023-01-07T06:52:37.288Z,16.90
2023-01-07T06:55:06.310Z,9.27
2023-01-07T06:57:34.519Z,11.10
2023-01-07T07:00:03.595Z,9.77
2023-01-07T07:02:33.397Z,15.23
2023-01-07T07:05:02.262Z,13.00
2023-01-07T07:07:30.483Z,13.13
2023-01-07T07:09:59.110Z,11.70
2023-01-07T07:12:27.407Z,17.07
2023-01-07T07:14:55.816Z,13.53
2023-01-07T07:17:24.017Z,13.10
2023-01-07T07:19:53.995Z,14.47
2023-01-07T07:22:22.209Z,11.80
2023-01-07T07:24:50.812Z,15.87
2023-01-07T07:27:18.992Z,11.40
2023-01-07T07:29:47.663Z,12.33
2023-01-07T07:32:16.162Z,16.10
2023-01-07T07:34:44.883Z,12.97
2023-01-07T07:37:14.632Z,11.10
2023-01-07T07:39:43.294Z,12.40
2023-01-07T07:42:11.472Z,13.33
2023-01-07T07:44:40.068Z,15.37
2023-01-07T07:47:08.311Z,13.60
2023-01-07T07:49:36.790Z,15.97
2023-01-07T07:52:05.220Z,13.53
2023-01-07T07:54:35.163Z,17.60
2023-01-07T07:57:03.949Z,14.43
2023-01-07T07:59:32.532Z,13.97
2023-01-07T08:02:00.881Z,14.53
2023-01-07T08:04:34.065Z,13.83
2023-01-07T08:07:02.663Z,14.47
2023-01-07T08:09:31.230Z,14.93
2023-01-07T08:12:01.003Z,10.57
2023-01-07T08:14:29.543Z,14.63
2023-01-07T08:16:57.782Z,13.83
2023-01-07T08:19:26.358Z,18.93
2023-01-07T08:21:54.633Z,17.37
2023-01-07T08:24:23.123Z,11.63
2023-01-07T08:26:55.482Z,13.33
2023-01-07T08:29:25.396Z,15.77
2023-01-07T08:31:53.636Z,12.57
2023-01-07T08:34:23.771Z,14.20
2023-01-07T08:36:53.057Z,13.20
2023-01-07T08:39:21.560Z,10.03
2023-01-07T08:41:49.770Z,14.97
2023-01-07T08:44:18.274Z,12.17
2023-01-07T08:46:47.945Z,14.13
2023-01-07T08:49:16.475Z,13.13
2023-01-07T08:51:44.670Z,14.57
2023-01-07T08:54:13.588Z,13.37
2023-01-07T08:56:42.035Z,12.83
2023-01-07T08:59:10.738Z,10.50
2023-01-07T09:01:39.105Z,12.33
2023-01-07T09:04:09.157Z,9.80
2023-01-07T09:06:37.496Z,11.20
2023-01-07T09:09:06.146Z,11.33
2023-01-07T09:11:34.487Z,13.67
2023-01-07T09:14:03.135Z,16.83
2023-01-07T09:16:31.397Z,19.60
2023-01-07T09:18:59.906Z,10.67
2023-01-07T09:21:29.580Z,10.80
2023-01-07T09:23:58.106Z,11.27
2023-01-07T09:26:26.390Z,14.07
2023-01-07T09:28:54.877Z,13.90
2023-01-07T09:31:24.394Z,13.63
2023-01-07T09:33:53.249Z,19.50
2023-01-07T09:36:21.730Z,17.13
2023-01-07T09:38:51.576Z,18.00
2023-01-07T09:41:30.146Z,21.60
2023-01-07T09:44:10.837Z,25.83
2023-01-07T09:46:39.151Z,22.50
2023-01-07T09:49:12.357Z,17.67
2023-01-07T09:51:43.828Z,25.17
2023-01-07T09:54:22.732Z,21.70
2023-01-07T09:56:51.894Z,21.73
2023-01-07T09:59:20.781Z,19.47
2023-01-07T10:01:55.808Z,22.43
2023-01-07T10:04:34.644Z,21.57
2023-01-07T10:07:12.584Z,23.63
2023-01-07T10:09:56.651Z,19.93
2023-01-07T10:12:31.922Z,18.97
2023-01-07T10:15:11.636Z,19.80
2023-01-07T10:17:50.459Z,18.40
2023-01-07T10:20:27.620Z,26.63
2023-01-07T10:23:01.958Z,20.90
2023-01-07T10:25:37.023Z,18.47
2023-01-07T10:28:11.564Z,19.53
2023-01-07T10:30:44.762Z,20.40
2023-01-07T10:33:20.038Z,18.17
2023-01-07T10:35:50.831Z,25.23
2023-01-07T10:38:21.129Z,19.40
2023-01-07T10:40:54.604Z,18.40
2023-01-07T10:43:36.911Z,25.30
2023-01-07T10:46:27.640Z,20.03
2023-01-07T10:49:14.348Z,18.37
2023-01-07T10:52:05.754Z,18.80
2023-01-07T10:55:06.212Z,21.77
2023-01-07T10:57:37.672Z,18.40
2023-01-07T11:00:09.074Z,15.17
2023-01-07T11:02:39.837Z,18.90
2023-01-07T11:05:14.096Z,19.87
2023-01-07T11:07:46.921Z,25.97
2023-01-07T11:10:17.779Z,16.70
2023-01-07T11:12:50.277Z,19.10
2023-01-07T11:15:23.540Z,26.90
2023-01-07T11:17:55.348Z,13.07
2023-01-07T11:20:48.336Z,18.37
2023-01-07T11:23:35.846Z,22.97
2023-01-07T11:26:26.918Z,12.77
2023-01-07T11:28:59.567Z,20.80
2023-01-07T11:31:48.132Z,17.67
2023-01-07T11:34:24.605Z,19.37
2023-01-07T11:36:53.521Z,16.13
2023-01-07T11:39:24.713Z,13.90
2023-01-07T11:41:55.711Z,17.40
2023-01-07T11:44:26.604Z,16.60
2023-01-07T11:46:55.937Z,16.80
2023-01-07T11:49:27.936Z,23.03
2023-01-07T11:51:56.994Z,18.97
2023-01-07T11:54:27.601Z,19.73
2023-01-07T11:57:12.243Z,17.20
2023-01-07T11:59:42.218Z,16.47
2023-01-07T12:02:26.547Z,20.07
2023-01-07T12:05:17.829Z,15.80
2023-01-07T12:07:47.446Z,21.80
2023-01-07T12:10:36.234Z,17.00
2023-01-07T12:13:06.527Z,15.93
2023-01-07T12:15:48.745Z,18.63
2023-01-07T12:18:36.392Z,23.60
2023-01-07T12:21:28.902Z,16.17
2023-01-07T12:24:11.641Z,13.60
2023-01-07T12:26:47.873Z,20.80
2023-01-07T12:29:27.286Z,17.47
2023-01-07T12:32:10.697Z,20.23
2023-01-07T12:34:49.112Z,21.47
2023-01-07T12:37:44.777Z,19.30
2023-01-07T12:40:21.754Z,18.13
2023-01-07T12:42:55.197Z,16.17
2023-01-07T12:45:29.353Z,18.57
2023-01-07T12:48:03.013Z,21.23
2023-01-07T12:50:40.164Z,18.50
2023-01-07T12:53:15.184Z,26.33
2023-01-07T12:55:47.746Z,20.00
2023-01-07T12:58:21.061Z,20.33
2023-01-07T13:00:57.047Z,21.43
2023-01-07T13:03:38.610Z,32.57
2023-01-07T13:06:15.228Z,20.77
2023-01-07T13:08:51.371Z,16.03
2023-01-07T13:11:44.229Z,22.23
2023-01-07T13:14:23.231Z,23.63
2023-01-07T13:16:51.725Z,22.67
2023-01-07T13:19:21.552Z,18.37
2023-01-07T13:21:50.407Z,19.43
2023-01-07T13:24:55.480Z,19.90
2023-01-07T13:27:28.618Z,21.47
2023-01-07T13:30:15.097Z,20.27
2023-01-07T13:33:06.744Z,25.60
2023-01-07T13:35:47.105Z,23.87
2023-01-07T13:38:29.976Z,31.13
2023-01-07T13:41:11.742Z,22.13
2023-01-07T13:44:16.743Z,32.87
2023-01-07T13:46:47.634Z,23.80
2023-01-07T13:49:27.364Z,32.17
2023-01-07T13:52:13.477Z,22.97
2023-01-07T13:54:59.351Z,24.30
2023-01-07T13:57:43.367Z,23.67
2023-01-07T14:00:53.433Z,24.93
2023-01-07T14:03:46.815Z,23.87
2023-01-07T14:06:41.798Z,21.80
2023-01-07T14:09:37.463Z,29.27
2023-01-07T14:12:33.478Z,20.40
2023-01-07T14:15:39.596Z,30.67
2023-01-07T14:18:29.743Z,22.87
2023-01-07T14:21:10.008Z,36.47
2023-01-07T14:23:45.093Z,34.73
2023-01-07T14:26:36.498Z,36.43
2023-01-07T14:29:43.526Z,31.90
2023-01-07T14:32:31.580Z,30.47
2023-01-07T14:35:06.930Z,45.53
2023-01-07T14:37:38.328Z,49.77
2023-01-07T14:40:42.557Z,44.67
2023-01-07T14:43:57.046Z,37.63
2023-01-07T14:46:45.676Z,33.43
2023-01-07T14:49:40.847Z,27.33
2023-01-07T14:52:19.496Z,38.77
2023-01-07T14:55:22.145Z,37.43
2023-01-07T14:58:04.084Z,33.03
2023-01-07T15:00:55.445Z,35.80
2023-01-07T15:03:47.723Z,44.67
2023-01-07T15:06:27.722Z,36.43
2023-01-07T15:09:20.963Z,38.33
2023-01-07T15:12:09.013Z,36.13
2023-01-07T15:15:00.738Z,30.47
2023-01-07T15:17:29.368Z,42.30
2023-01-07T15:20:00.191Z,38.70
2023-01-07T15:22:55.811Z,31.00
2023-01-07T15:25:45.935Z,36.23
2023-01-07T15:28:22.451Z,40.70
2023-01-07T15:30:58.324Z,43.20
2023-01-07T15:33:41.757Z,37.80
2023-01-07T15:36:15.612Z,31.77
2023-01-07T15:38:48.963Z,40.83
2023-01-07T15:41:31.416Z,34.73
2023-01-07T15:44:02.159Z,32.70
2023-01-07T15:46:32.345Z,41.27
2023-01-07T15:49:15.398Z,37.80
2023-01-07T15:51:47.979Z,40.10
2023-01-07T15:54:24.786Z,38.50
2023-01-07T15:56:55.279Z,40.40
2023-01-07T15:59:28.146Z,49.30
2023-01-07T16:02:02.282Z,44.03
2023-01-07T16:04:34.154Z,44.73
2023-01-07T16:07:03.893Z,38.30
2023-01-07T16:09:35.038Z,36.33
2023-01-07T16:12:03.248Z,44.50
2023-01-07T16:14:38.081Z,37.87
2023-01-07T16:17:16.084Z,37.37
2023-01-07T16:19:44.645Z,39.00
2023-01-07T16:22:16.996Z,46.43
2023-01-07T16:24:50.541Z,39.47
2023-01-07T16:27:28.423Z,35.00
2023-01-07T16:29:59.493Z,39.83
2023-01-07T16:32:28.350Z,41.97
2023-01-07T16:35:04.497Z,44.97
2023-01-07T16:37:37.716Z,38.80
2023-01-07T16:40:16.244Z,35.70
2023-01-07T16:42:48.503Z,37.43
2023-01-07T16:45:28.211Z,31.80
2023-01-07T16:48:18.578Z,41.97
2023-01-07T16:50:48.584Z,33.53
2023-01-07T16:53:30.416Z,31.23
2023-01-07T16:56:15.829Z,31.63
2023-01-07T16:58:49.122Z,39.00
2023-01-07T17:01:20.795Z,31.07
2023-01-07T17:03:54.023Z,40.53
2023-01-07T17:06:26.524Z,42.57
2023-01-07T17:08:58.225Z,34.10
2023-01-07T17:11:36.347Z,51.07
2023-01-07T17:14:05.136Z,42.70
2023-01-07T17:16:34.049Z,37.20
2023-01-07T17:19:24.558Z,50.63
2023-01-07T17:21:54.334Z,42.97
2023-01-07T17:24:48.344Z,36.53
2023-01-07T17:27:28.444Z,48.37
2023-01-07T17:29:57.341Z,54.43
2023-01-07T17:32:25.981Z,48.50
2023-01-07T17:34:54.267Z,53.87
2023-01-07T17:37:22.858Z,41.20
2023-01-07T17:39:52.586Z,46.10
2023-01-07T17:42:41.195Z,45.17
2023-01-07T17:45:14.514Z,56.23
2023-01-07T17:47:42.996Z,52.90
2023-01-07T17:50:14.530Z,42.73
2023-01-07T17:52:51.603Z,51.33
2023-01-07T17:55:23.229Z,62.90
2023-01-07T17:57:56.030Z,40.83
2023-01-07T18:00:26.701Z,43.30
2023-01-07T18:02:59.280Z,38.37
2023-01-07T18:05:28.205Z,51.93
2023-01-07T18:07:56.733Z,48.57
2023-01-07T18:10:50.546Z,54.57
2023-01-07T18:13:18.092Z,38.07
2023-01-07T18:15:46.258Z,48.73
2023-01-07T18:18:15.129Z,46.80
2023-01-07T18:20:43.441Z,44.93
2023-01-07T18:23:12.756Z,43.10
2023-01-07T18:25:44.365Z,39.87
2023-01-07T18:28:13.250Z,53.47
2023-01-07T18:30:41.763Z,41.87
2023-01-07T18:33:11.884Z,40.57
2023-01-07T18:35:41.561Z,52.20
2023-01-07T18:38:13.787Z,47.73
2023-01-07T18:40:44.055Z,37.37
2023-01-07T18:43:14.089Z,50.37
2023-01-07T18:45:43.168Z,46.27
2023-01-07T18:48:12.963Z,39.83
2023-01-07T18:50:42.826Z,44.80
2023-01-07T18:53:11.883Z,42.50
2023-01-07T18:55:42.411Z,38.50
2023-01-07T18:58:14.488Z,34.13
2023-01-07T19:00:44.282Z,42.20
2023-01-07T19:03:14.350Z,55.03
2023-01-07T19:05:42.677Z,47.07
2023-01-07T19:08:11.192Z,43.70
2023-01-07T19:10:42.560Z,52.60
2023-01-07T19:13:12.552Z,51.83
2023-01-07T19:15:41.870Z,42.37
2023-01-07T19:18:10.967Z,45.53
2023-01-07T19:20:39.337Z,50.77
2023-01-07T19:23:08.237Z,54.20
2023-01-07T19:25:36.672Z,51.27
2023-01-07T19:28:05.435Z,53.93
2023-01-07T19:30:36.112Z,66.83
2023-01-07T19:33:04.769Z,72.30
2023-01-07T19:35:33.047Z,91.03
2023-01-07T19:38:02.140Z,120.93
2023-01-07T19:40:30.623Z,109.30
2023-01-07T19:42:59.353Z,107.93
2023-01-07T19:45:27.850Z,104.47
2023-01-07T19:47:58.428Z,101.43
2023-01-07T19:50:26.860Z,101.57
2023-01-07T19:52:55.696Z,98.23
2023-01-07T19:55:24.480Z,106.40
2023-01-07T19:57:56.413Z,107.57
2023-01-07T20:00:24.617Z,106.47
2023-01-07T20:02:53.166Z,89.70
2023-01-07T20:05:25.728Z,92.07
2023-01-07T20:08:13.611Z,87.63
2023-01-07T20:10:41.858Z,84.90
2023-01-07T20:13:10.366Z,92.73
2023-01-07T20:15:38.694Z,93.40
2023-01-07T20:18:07.227Z,73.87
2023-01-07T20:20:37.136Z,79.47
2023-01-07T20:23:05.752Z,81.40
2023-01-07T20:25:33.913Z,75.07
2023-01-07T20:28:02.447Z,71.07
2023-01-07T20:30:30.687Z,73.17
2023-01-07T20:32:59.711Z,69.20
2023-01-07T20:35:27.929Z,71.20
2023-01-07T20:37:58.054Z,69.07
2023-01-07T20:40:26.253Z,67.57
2023-01-07T20:42:55.348Z,70.60
2023-01-07T20:45:23.528Z,62.73
2023-01-07T20:47:51.997Z,69.17
2023-01-07T20:50:20.181Z,68.80
2023-01-07T20:52:51.047Z,67.17
2023-01-07T20:55:20.792Z,74.57
2023-01-07T20:57:49.506Z,65.27
2023-01-07T21:00:17.880Z,64.57
2023-01-07T21:02:46.438Z,57.80
2023-01-07T21:05:20.099Z,77.03
2023-01-07T21:07:49.032Z,64.63
2023-01-07T21:10:20.237Z,61.80
2023-01-07T21:12:48.706Z,57.53
2023-01-07T21:15:17.788Z,80.60
2023-01-07T21:17:46.372Z,66.97
2023-01-07T21:20:16.451Z,74.07
2023-01-07T21:22:47.497Z,81.40
2023-01-07T21:25:16.129Z,69.63
2023-01-07T21:27:48.499Z,65.80
2023-01-07T21:30:18.188Z,79.93
2023-01-07T21:32:47.468Z,85.37
2023-01-07T21:35:16.286Z,71.50
2023-01-07T21:37:44.931Z,78.03
2023-01-07T21:40:13.224Z,70.13
2023-01-07T21:42:41.699Z,67.37
2023-01-07T21:45:12.662Z,68.00
2023-01-07T21:47:41.366Z,77.70
2023-01-07T21:50:10.204Z,84.27
2023-01-07T21:52:38.686Z,69.47
2023-01-07T21:55:08.025Z,73.70
2023-01-07T21:57:39.124Z,78.70
2023-01-07T22:00:08.736Z,81.00
2023-01-07T22:02:38.507Z,75.87
2023-01-07T22:05:10.735Z,85.70
2023-01-07T22:07:41.416Z,95.27
2023-01-07T22:10:11.256Z,79.77
2023-01-07T22:12:39.815Z,78.27
2023-01-07T22:15:09.046Z,74.50
2023-01-07T22:17:38.950Z,83.57
2023-01-07T22:20:09.940Z,80.27
2023-01-07T22:22:41.856Z,83.00
2023-01-07T22:25:10.971Z,68.70
2023-01-07T22:27:39.547Z,80.40
2023-01-07T22:30:09.807Z,78.00
2023-01-07T22:32:41.317Z,73.53
2023-01-07T22:35:10.101Z,68.43
2023-01-07T22:37:38.719Z,65.10
2023-01-07T22:40:11.157Z,70.80
2023-01-07T22:42:44.290Z,72.93
2023-01-07T22:45:17.458Z,67.15
2023-01-07T22:47:51.282Z,66.87
2023-01-07T22:50:20.275Z,68.57
2023-01-07T22:52:48.994Z,76.30
2023-01-07T22:55:17.519Z,69.97
2023-01-07T22:57:46.088Z,73.23
2023-01-07T23:00:18.980Z,70.90
2023-01-07T23:02:49.628Z,67.37
2023-01-07T23:05:17.917Z,65.97
2023-01-07T23:07:46.456Z,63.00
2023-01-07T23:10:14.649Z,66.30
2023-01-07T23:12:43.132Z,64.10
2023-01-07T23:15:12.973Z,69.57
2023-01-07T23:17:42.947Z,70.20
2023-01-07T23:20:12.927Z,74.07
2023-01-07T23:22:41.473Z,76.07
2023-01-07T23:25:10.111Z,62.60
2023-01-07T23:27:39.574Z,52.13
2023-01-07T23:30:09.259Z,55.07
2023-01-07T23:32:37.961Z,63.43
2023-01-07T23:35:06.936Z,63.47
2023-01-07T23:37:36.735Z,69.57
2023-01-07T23:40:05.670Z,59.00
2023-01-07T23:42:34.230Z,69.87
2023-01-07T23:45:02.583Z,63.33
2023-01-07T23:47:31.170Z,59.03
2023-01-07T23:49:59.452Z,68.43
2023-01-07T23:52:27.954Z,49.23
2023-01-07T23:54:57.738Z,51.17
2023-01-07T23:57:26.329Z,53.33
2023-01-07T23:59:54.543Z,59.60
