createdAt,value
2022-11-29T00:00:29.081Z,100682.12
2022-11-29T00:02:55.830Z,100682.68
2022-11-29T00:05:22.370Z,100687.65
2022-11-29T00:07:49.474Z,100685.02
2022-11-29T00:10:16.077Z,100684.86
2022-11-29T00:12:42.511Z,100684.29
2022-11-29T00:15:08.895Z,100684.95
2022-11-29T00:17:36.198Z,100684.04
2022-11-29T00:20:02.664Z,100680.81
2022-11-29T00:22:29.307Z,100682.78
2022-11-29T00:24:55.722Z,100682.81
2022-11-29T00:27:22.142Z,100687.90
2022-11-29T00:29:48.524Z,100693.41
2022-11-29T00:32:14.934Z,100693.26
2022-11-29T00:34:41.505Z,100694.46
2022-11-29T00:37:08.087Z,100691.01
2022-11-29T00:39:34.620Z,100690.59
2022-11-29T00:42:01.129Z,100692.13
2022-11-29T00:44:27.594Z,100689.04
2022-11-29T00:46:54.198Z,100685.40
2022-11-29T00:49:20.593Z,100686.57
2022-11-29T00:51:47.461Z,100690.16
2022-11-29T00:54:14.062Z,100685.36
2022-11-29T00:56:40.553Z,100683.99
2022-11-29T00:59:07.316Z,100678.11
2022-11-29T01:01:33.759Z,100679.38
2022-11-29T01:04:01.691Z,100682.04
2022-11-29T01:06:28.454Z,100678.79
2022-11-29T01:08:54.894Z,100679.88
2022-11-29T01:11:24.157Z,100681.95
2022-11-29T01:13:53.442Z,100685.23
2022-11-29T01:16:20.055Z,100688.23
2022-11-29T01:18:46.567Z,100690.19
2022-11-29T01:21:16.805Z,100692.48
2022-11-29T01:23:44.847Z,100692.84
2022-11-29T01:26:20.142Z,100697.86
2022-11-29T01:28:49.560Z,100696.59
2022-11-29T01:31:22.375Z,100703.48
2022-11-29T01:33:52.836Z,100703.45
2022-11-29T01:36:19.298Z,100700.73
2022-11-29T01:38:45.911Z,100699.09
2022-11-29T01:41:19.545Z,100701.11
2022-11-29T01:43:58.685Z,100705.08
2022-11-29T01:46:25.787Z,100709.18
2022-11-29T01:48:56.849Z,100708.16
2022-11-29T01:51:24.468Z,100712.14
2022-11-29T01:53:50.999Z,100712.48
2022-11-29T01:56:17.546Z,100712.65
2022-11-29T01:58:45.170Z,100708.48
2022-11-29T02:01:12.028Z,100703.91
2022-11-29T02:03:38.588Z,100705.98
2022-11-29T02:06:06.621Z,100707.04
2022-11-29T02:08:39.342Z,100703.71
2022-11-29T02:11:20.977Z,100704.14
2022-11-29T02:13:56.467Z,100708.66
2022-11-29T02:16:38.465Z,100706.68
2022-11-29T02:19:23.700Z,100702.77
2022-11-29T02:22:10.311Z,100701.98
2022-11-29T02:25:13.915Z,100706.04
2022-11-29T02:28:11.163Z,100704.23
2022-11-29T02:31:05.662Z,100703.23
2022-11-29T02:34:06.400Z,100709.71
2022-11-29T02:36:57.239Z,100710.16
2022-11-29T02:39:29.849Z,100709.85
2022-11-29T02:42:08.113Z,100713.04
2022-11-29T02:44:59.122Z,100715.50
2022-11-29T02:47:40.808Z,100713.44
2022-11-29T02:50:07.400Z,100718.80
2022-11-29T02:52:48.423Z,100716.77
2022-11-29T02:55:29.457Z,100720.30
2022-11-29T02:58:25.949Z,100721.72
2022-11-29T03:01:25.855Z,100722.11
2022-11-29T03:04:16.615Z,100728.30
2022-11-29T03:07:01.352Z,100734.34
2022-11-29T03:10:21.709Z,100731.95
2022-11-29T03:12:51.391Z,100730.77
2022-11-29T03:15:41.717Z,100736.43
2022-11-29T03:18:39.761Z,100739.61
2022-11-29T03:21:25.361Z,100741.39
2022-11-29T03:23:57.358Z,100739.33
2022-11-29T03:26:35.551Z,100741.17
2022-11-29T03:29:28.343Z,100740.61
2022-11-29T03:32:23.906Z,100741.00
2022-11-29T03:35:10.122Z,100738.27
2022-11-29T03:38:01.349Z,100741.39
2022-11-29T03:40:52.410Z,100745.05
2022-11-29T03:43:37.097Z,100752.42
2022-11-29T03:46:10.171Z,100754.02
2022-11-29T03:48:51.565Z,100757.31
2022-11-29T03:51:46.700Z,100757.52
2022-11-29T03:54:19.951Z,100765.42
2022-11-29T03:56:46.941Z,100765.58
2022-11-29T03:59:41.100Z,100767.86
2022-11-29T04:02:29.535Z,100771.33
2022-11-29T04:05:17.562Z,100771.98
2022-11-29T04:08:21.844Z,100777.47
2022-11-29T04:11:05.241Z,100777.39
2022-11-29T04:14:02.744Z,100778.24
2022-11-29T04:17:04.191Z,100782.20
2022-11-29T04:19:55.830Z,100782.70
2022-11-29T04:22:42.279Z,100782.99
2022-11-29T04:25:48.076Z,100787.86
2022-11-29T04:29:08.395Z,100787.23
2022-11-29T04:32:11.774Z,100790.14
2022-11-29T04:35:02.192Z,100789.36
2022-11-29T04:37:55.086Z,100788.13
2022-11-29T04:40:27.498Z,100789.14
2022-11-29T04:43:00.486Z,100792.08
2022-11-29T04:46:00.927Z,100797.96
2022-11-29T04:49:15.217Z,100800.23
2022-11-29T04:52:03.340Z,100802.20
2022-11-29T04:54:47.441Z,100812.11
2022-11-29T04:57:37.854Z,100812.45
2022-11-29T05:00:10.716Z,100812.80
2022-11-29T05:03:06.408Z,100816.30
2022-11-29T05:05:59.003Z,100814.56
2022-11-29T05:08:45.637Z,100820.46
2022-11-29T05:11:30.939Z,100822.23
2022-11-29T05:14:28.540Z,100823.39
2022-11-29T05:17:12.352Z,100826.20
2022-11-29T05:20:09.563Z,100826.36
2022-11-29T05:23:13.882Z,100832.87
2022-11-29T05:26:02.577Z,100833.89
2022-11-29T05:28:38.172Z,100838.63
2022-11-29T05:31:32.676Z,100844.17
2022-11-29T05:34:17.244Z,100846.77
2022-11-29T05:36:57.901Z,100851.26
2022-11-29T05:39:41.109Z,100859.23
2022-11-29T05:42:22.972Z,100862.10
2022-11-29T05:45:24.562Z,100861.45
2022-11-29T05:48:07.190Z,100867.46
2022-11-29T05:50:40.040Z,100866.77
2022-11-29T05:53:31.405Z,100868.23
2022-11-29T05:56:40.639Z,100870.94
2022-11-29T05:59:13.082Z,100873.67
2022-11-29T06:01:48.827Z,100877.97
2022-11-29T06:04:45.656Z,100883.53
2022-11-29T06:07:20.647Z,100887.67
2022-11-29T06:10:01.826Z,100888.15
2022-11-29T06:12:31.826Z,100888.09
2022-11-29T06:15:24.262Z,100889.94
2022-11-29T06:18:24.954Z,100886.48
2022-11-29T06:21:12.585Z,100891.73
2022-11-29T06:24:06.171Z,100892.48
2022-11-29T06:27:00.426Z,100894.77
2022-11-29T06:30:07.345Z,100890.80
2022-11-29T06:32:52.136Z,100897.34
2022-11-29T06:35:27.878Z,100902.61
2022-11-29T06:37:58.364Z,100903.88
2022-11-29T06:40:25.271Z,100903.44
2022-11-29T06:42:52.016Z,100903.80
2022-11-29T06:45:18.869Z,100904.63
2022-11-29T06:48:03.659Z,100908.25
2022-11-29T06:50:58.257Z,100907.58
2022-11-29T06:53:45.273Z,100910.48
2022-11-29T06:56:34.123Z,100908.77
2022-11-29T06:59:13.194Z,100913.98
2022-11-29T07:01:59.831Z,100917.57
2022-11-29T07:04:46.368Z,100922.12
2022-11-29T07:07:18.480Z,100920.87
2022-11-29T07:09:49.144Z,100929.27
2022-11-29T07:12:17.058Z,100929.88
2022-11-29T07:14:44.313Z,100933.23
2022-11-29T07:17:48.929Z,100935.09
2022-11-29T07:20:25.920Z,100938.74
2022-11-29T07:23:08.652Z,100936.54
2022-11-29T07:25:48.460Z,100939.66
2022-11-29T07:28:48.515Z,100943.23
2022-11-29T07:31:33.855Z,100942.55
2022-11-29T07:34:38.015Z,100944.40
2022-11-29T07:38:02.638Z,100950.48
2022-11-29T07:40:38.196Z,100957.41
2022-11-29T07:43:40.467Z,100956.85
2022-11-29T07:46:06.852Z,100954.36
2022-11-29T07:48:33.244Z,100957.16
2022-11-29T07:51:00.740Z,100962.50
2022-11-29T07:53:27.459Z,100960.95
2022-11-29T07:55:54.012Z,100967.94
2022-11-29T07:58:20.953Z,100966.64
2022-11-29T08:00:47.456Z,100970.71
2022-11-29T08:03:14.309Z,100973.48
2022-11-29T08:05:46.295Z,100973.95
2022-11-29T08:08:13.373Z,100982.27
2022-11-29T08:10:39.789Z,100987.73
2022-11-29T08:13:06.170Z,100986.70
2022-11-29T08:15:32.605Z,100989.55
2022-11-29T08:17:58.991Z,100992.70
2022-11-29T08:20:25.405Z,100987.60
2022-11-29T08:22:59.244Z,100995.19
2022-11-29T08:25:27.117Z,100993.95
2022-11-29T08:27:54.657Z,100997.11
2022-11-29T08:30:22.320Z,100998.04
2022-11-29T08:32:51.807Z,100998.34
2022-11-29T08:35:20.094Z,100998.10
2022-11-29T08:37:46.544Z,101000.29
2022-11-29T08:40:13.715Z,101000.40
2022-11-29T08:42:40.181Z,101003.09
2022-11-29T08:45:07.465Z,101005.55
2022-11-29T08:47:36.767Z,101007.63
2022-11-29T08:50:07.730Z,101008.52
2022-11-29T08:52:56.412Z,101014.80
2022-11-29T08:55:26.376Z,101018.41
2022-11-29T08:57:54.907Z,101017.38
2022-11-29T09:00:21.410Z,101020.78
2022-11-29T09:02:48.429Z,101021.27
2022-11-29T09:05:15.735Z,101022.45
2022-11-29T09:07:42.385Z,101023.84
2022-11-29T09:10:10.329Z,101027.17
2022-11-29T09:12:37.751Z,101026.10
2022-11-29T09:15:09.468Z,101027.72
2022-11-29T09:17:35.972Z,101025.83
2022-11-29T09:20:03.191Z,101031.13
2022-11-29T09:22:29.793Z,101033.67
2022-11-29T09:24:56.259Z,101034.35
2022-11-29T09:27:22.747Z,101036.70
2022-11-29T09:29:49.104Z,101034.85
2022-11-29T09:32:15.538Z,101038.51
2022-11-29T09:34:42.319Z,101039.75
2022-11-29T09:37:08.867Z,101038.48
2022-11-29T09:39:35.292Z,101044.16
2022-11-29T09:42:27.219Z,101045.11
2022-11-29T09:44:59.737Z,101049.73
2022-11-29T09:47:35.375Z,101053.42
2022-11-29T09:50:21.247Z,101058.52
2022-11-29T09:52:58.874Z,101063.24
2022-11-29T09:55:28.232Z,101063.63
2022-11-29T09:57:56.592Z,101064.42
2022-11-29T10:00:23.367Z,101060.52
2022-11-29T10:03:08.429Z,101058.54
2022-11-29T10:05:44.329Z,101058.95
2022-11-29T10:08:29.216Z,101055.95
2022-11-29T10:11:09.672Z,101056.72
2022-11-29T10:13:36.291Z,101059.02
2022-11-29T10:16:28.496Z,101062.91
2022-11-29T10:19:04.576Z,101062.95
2022-11-29T10:21:36.598Z,101060.77
2022-11-29T10:24:13.365Z,101060.29
2022-11-29T10:26:39.827Z,101060.03
2022-11-29T10:29:06.319Z,101061.17
2022-11-29T10:31:36.877Z,101060.39
2022-11-29T10:34:13.767Z,101057.89
2022-11-29T10:36:50.284Z,101062.11
2022-11-29T10:39:23.173Z,101061.33
2022-11-29T10:41:55.214Z,101061.56
2022-11-29T10:44:21.732Z,101064.93
2022-11-29T10:46:48.226Z,101067.02
2022-11-29T10:49:17.581Z,101066.02
2022-11-29T10:51:45.995Z,101068.02
2022-11-29T10:54:18.420Z,101067.91
2022-11-29T10:56:45.612Z,101070.16
2022-11-29T10:59:26.454Z,101069.74
2022-11-29T11:01:53.889Z,101069.04
2022-11-29T11:04:30.473Z,101069.01
2022-11-29T11:07:01.332Z,101067.98
2022-11-29T11:09:46.988Z,101072.98
2022-11-29T11:12:16.823Z,101072.48
2022-11-29T11:14:45.246Z,101071.55
2022-11-29T11:17:23.489Z,101072.09
2022-11-29T11:19:57.700Z,101072.55
2022-11-29T11:22:25.320Z,101070.48
2022-11-29T11:25:01.940Z,101069.98
2022-11-29T11:27:41.527Z,101067.52
2022-11-29T11:30:22.476Z,101065.19
2022-11-29T11:33:21.800Z,101066.61
2022-11-29T11:36:00.720Z,101065.69
2022-11-29T11:38:27.359Z,101072.85
2022-11-29T11:41:15.311Z,101071.38
2022-11-29T11:43:42.130Z,101076.14
2022-11-29T11:46:09.344Z,101077.26
2022-11-29T11:48:39.913Z,101079.23
2022-11-29T11:51:21.249Z,101082.36
2022-11-29T11:53:57.285Z,101083.95
2022-11-29T11:56:24.459Z,101082.57
2022-11-29T11:58:54.432Z,101088.19
2022-11-29T12:01:24.424Z,101089.43
2022-11-29T12:04:03.272Z,101090.13
2022-11-29T12:06:55.546Z,101091.54
2022-11-29T12:09:40.562Z,101092.16
2022-11-29T12:12:20.118Z,101089.78
2022-11-29T12:15:02.319Z,101091.96
2022-11-29T12:17:40.136Z,101088.64
2022-11-29T12:20:20.611Z,101094.39
2022-11-29T12:23:11.214Z,101092.27
2022-11-29T12:25:59.512Z,101100.35
2022-11-29T12:28:33.648Z,101097.77
2022-11-29T12:31:06.288Z,101101.56
2022-11-29T12:33:35.691Z,101106.11
2022-11-29T12:36:20.793Z,101107.98
2022-11-29T12:39:19.816Z,101108.39
2022-11-29T12:41:54.216Z,101108.40
2022-11-29T12:44:39.042Z,101112.79
2022-11-29T12:47:35.054Z,101113.33
2022-11-29T12:50:32.472Z,101113.17
2022-11-29T12:53:26.758Z,101120.11
2022-11-29T12:56:00.285Z,101124.40
2022-11-29T12:58:46.297Z,101126.39
2022-11-29T13:01:35.936Z,101127.73
2022-11-29T13:04:14.985Z,101126.04
2022-11-29T13:06:55.001Z,101126.75
2022-11-29T13:09:21.341Z,101125.67
2022-11-29T13:12:05.162Z,101129.85
2022-11-29T13:14:44.464Z,101129.02
2022-11-29T13:17:30.304Z,101128.24
2022-11-29T13:20:04.073Z,101127.10
2022-11-29T13:22:48.284Z,101128.77
2022-11-29T13:25:26.934Z,101133.16
2022-11-29T13:28:05.187Z,101130.09
2022-11-29T13:30:34.779Z,101130.62
2022-11-29T13:33:18.595Z,101130.13
2022-11-29T13:36:01.197Z,101134.80
2022-11-29T13:38:53.783Z,101137.05
2022-11-29T13:41:32.139Z,101139.33
2022-11-29T13:44:11.803Z,101147.39
2022-11-29T13:47:06.695Z,101145.24
2022-11-29T13:49:52.872Z,101146.41
2022-11-29T13:52:41.539Z,101147.88
2022-11-29T13:55:09.965Z,101146.94
2022-11-29T13:58:16.269Z,101153.19
2022-11-29T14:00:43.924Z,101153.55
2022-11-29T14:03:28.821Z,101155.75
2022-11-29T14:06:21.854Z,101159.77
2022-11-29T14:12:17.074Z,101161.67
2022-11-29T14:14:54.542Z,101163.56
2022-11-29T14:17:46.636Z,101161.95
2022-11-29T14:20:25.388Z,101165.25
2022-11-29T14:23:07.434Z,101166.98
2022-11-29T14:25:51.155Z,101166.02
2022-11-29T14:28:21.616Z,101168.86
2022-11-29T14:31:02.373Z,101174.80
2022-11-29T14:33:54.821Z,101176.96
2022-11-29T14:36:31.158Z,101175.72
2022-11-29T14:39:20.522Z,101175.69
2022-11-29T14:42:18.489Z,101176.74
2022-11-29T14:44:54.381Z,101176.86
2022-11-29T14:47:37.178Z,101178.31
2022-11-29T14:50:09.189Z,101180.91
2022-11-29T14:52:40.702Z,101184.20
2022-11-29T14:55:27.210Z,101187.98
2022-11-29T14:58:01.056Z,101189.52
2022-11-29T15:00:28.663Z,101189.03
2022-11-29T15:03:01.230Z,101192.45
2022-11-29T15:05:35.398Z,101190.58
2022-11-29T15:08:20.269Z,101193.20
2022-11-29T15:10:51.393Z,101195.84
2022-11-29T15:13:26.394Z,101194.19
2022-11-29T15:16:01.826Z,101194.09
2022-11-29T15:19:04.783Z,101194.38
2022-11-29T15:21:34.052Z,101193.40
2022-11-29T15:24:12.802Z,101197.65
2022-11-29T15:26:53.771Z,101199.50
2022-11-29T15:29:21.436Z,101197.48
2022-11-29T15:31:57.044Z,101198.60
2022-11-29T15:34:31.464Z,101195.52
2022-11-29T15:36:59.177Z,101202.29
2022-11-29T15:39:37.146Z,101206.90
2022-11-29T15:42:10.117Z,101208.85
2022-11-29T15:44:36.574Z,101207.91
2022-11-29T15:47:24.142Z,101211.91
2022-11-29T15:49:52.052Z,101216.80
2022-11-29T15:52:31.817Z,101217.20
2022-11-29T15:55:03.322Z,101215.29
2022-11-29T15:57:47.230Z,101218.64
2022-11-29T16:00:20.353Z,101213.95
2022-11-29T16:02:52.232Z,101209.44
2022-11-29T16:05:35.517Z,101208.73
2022-11-29T16:08:06.978Z,101212.33
2022-11-29T16:10:43.539Z,101209.36
2022-11-29T16:13:25.337Z,101216.85
2022-11-29T16:16:05.995Z,101223.89
2022-11-29T16:18:32.819Z,101221.73
2022-11-29T16:21:01.120Z,101220.95
2022-11-29T16:23:42.121Z,101224.27
2022-11-29T16:26:15.675Z,101225.95
2022-11-29T16:28:45.789Z,101225.04
2022-11-29T16:31:20.572Z,101226.88
2022-11-29T16:33:50.216Z,101230.90
2022-11-29T16:36:23.980Z,101237.80
2022-11-29T16:39:04.277Z,101238.52
2022-11-29T16:41:38.817Z,101238.27
2022-11-29T16:44:07.267Z,101241.38
2022-11-29T16:46:38.938Z,101243.52
2022-11-29T16:49:33.613Z,101248.17
2022-11-29T16:52:00.838Z,101245.94
2022-11-29T16:54:34.000Z,101248.27
2022-11-29T16:57:05.350Z,101251.52
2022-11-29T16:59:32.526Z,101254.55
2022-11-29T17:01:59.502Z,101256.58
2022-11-29T17:04:26.549Z,101251.59
2022-11-29T17:06:55.485Z,101253.38
2022-11-29T17:09:27.715Z,101256.59
2022-11-29T17:11:55.671Z,101257.11
2022-11-29T17:14:22.232Z,101257.94
2022-11-29T17:16:49.767Z,101259.12
2022-11-29T17:19:16.675Z,101262.39
2022-11-29T17:21:43.549Z,101267.65
2022-11-29T17:24:13.385Z,101269.14
2022-11-29T17:26:40.649Z,101270.79
2022-11-29T17:29:07.388Z,101275.69
2022-11-29T17:31:33.932Z,101281.27
2022-11-29T17:34:01.154Z,101282.54
2022-11-29T17:36:27.961Z,101283.89
2022-11-29T17:38:54.630Z,101287.52
2022-11-29T17:41:23.458Z,101287.51
2022-11-29T17:43:51.481Z,101291.48
2022-11-29T17:46:23.476Z,101291.99
2022-11-29T17:48:52.264Z,101298.53
2022-11-29T17:51:50.516Z,101296.98
2022-11-29T17:54:09.065Z,101297.66
2022-11-29T17:56:35.571Z,101297.59
2022-11-29T17:59:04.106Z,101298.53
2022-11-29T18:01:36.000Z,101301.23
2022-11-29T18:04:05.237Z,101302.66
2022-11-29T18:06:37.148Z,101303.15
2022-11-29T18:09:04.799Z,101299.70
2022-11-29T18:11:46.893Z,101302.79
2022-11-29T18:14:18.397Z,101302.34
2022-11-29T18:16:45.527Z,101299.08
2022-11-29T18:19:15.749Z,101306.58
2022-11-29T18:21:42.626Z,101306.39
2022-11-29T18:24:09.665Z,101305.89
2022-11-29T18:26:37.071Z,101305.80
2022-11-29T18:29:04.558Z,101304.54
2022-11-29T18:31:33.803Z,101310.82
2022-11-29T18:34:03.123Z,101311.27
2022-11-29T18:36:33.162Z,101310.66
2022-11-29T18:39:04.453Z,101307.69
2022-11-29T18:41:31.538Z,101307.60
2022-11-29T18:44:07.050Z,101312.70
2022-11-29T18:46:35.710Z,101315.90
2022-11-29T18:49:05.002Z,101316.77
2022-11-29T18:51:32.704Z,101315.86
2022-11-29T18:53:59.263Z,101313.79
2022-11-29T18:56:30.754Z,101317.20
2022-11-29T18:59:12.335Z,101319.21
2022-11-29T19:01:43.377Z,101320.02
2022-11-29T19:04:15.707Z,101319.91
2022-11-29T19:06:42.921Z,101315.83
2022-11-29T19:09:21.631Z,101317.73
2022-11-29T19:11:49.591Z,101320.53
2022-11-29T19:14:16.142Z,101321.41
2022-11-29T19:16:44.802Z,101321.66
2022-11-29T19:19:11.622Z,101324.30
2022-11-29T19:21:39.880Z,101323.80
2022-11-29T19:24:13.760Z,101321.34
2022-11-29T19:26:41.637Z,101321.09
2022-11-29T19:29:08.443Z,101320.21
2022-11-29T19:31:34.878Z,101323.33
2022-11-29T19:34:01.354Z,101323.98
2022-11-29T19:36:30.287Z,101324.11
2022-11-29T19:38:59.678Z,101319.40
2022-11-29T19:41:28.878Z,101319.75
2022-11-29T19:44:01.333Z,101321.48
2022-11-29T19:46:30.295Z,101321.03
2022-11-29T19:48:57.758Z,101319.44
2022-11-29T19:51:26.297Z,101315.77
2022-11-29T19:53:54.690Z,101318.95
2022-11-29T19:56:22.168Z,101322.73
2022-11-29T19:58:49.006Z,101325.23
2022-11-29T20:01:25.143Z,101331.57
2022-11-29T20:03:52.348Z,101336.83
2022-11-29T20:06:19.578Z,101339.23
2022-11-29T20:08:46.378Z,101340.73
2022-11-29T20:11:15.886Z,101347.38
2022-11-29T20:13:45.165Z,101350.19
2022-11-29T20:16:14.545Z,101345.05
2022-11-29T20:18:47.255Z,101344.02
2022-11-29T20:21:20.086Z,101346.00
2022-11-29T20:23:46.624Z,101350.52
2022-11-29T20:26:20.287Z,101350.84
2022-11-29T20:28:47.536Z,101353.75
2022-11-29T20:31:17.163Z,101351.63
2022-11-29T20:33:45.669Z,101352.31
2022-11-29T20:36:37.536Z,101352.36
2022-11-29T20:39:23.628Z,101349.62
2022-11-29T20:41:52.982Z,101352.96
2022-11-29T20:44:44.144Z,101352.69
2022-11-29T20:47:22.202Z,101348.53
2022-11-29T20:49:49.146Z,101350.40
2022-11-29T20:52:46.656Z,101350.23
2022-11-29T20:55:13.117Z,101346.44
2022-11-29T20:57:39.517Z,101351.14
2022-11-29T21:00:09.104Z,101357.23
2022-11-29T21:02:35.505Z,101359.30
2022-11-29T21:05:01.955Z,101358.59
2022-11-29T21:07:29.200Z,101360.88
2022-11-29T21:10:00.943Z,101362.29
2022-11-29T21:12:29.021Z,101363.12
2022-11-29T21:14:55.788Z,101367.26
2022-11-29T21:17:22.521Z,101367.04
2022-11-29T21:19:49.189Z,101367.57
2022-11-29T21:22:42.193Z,101366.44
2022-11-29T21:25:14.900Z,101363.03
2022-11-29T21:27:41.757Z,101356.64
2022-11-29T21:30:17.453Z,101358.17
2022-11-29T21:32:44.221Z,101357.14
2022-11-29T21:35:10.614Z,101357.59
2022-11-29T21:37:37.598Z,101352.54
2022-11-29T21:40:04.679Z,101351.70
2022-11-29T21:42:31.149Z,101351.90
2022-11-29T21:44:57.618Z,101354.83
2022-11-29T21:47:24.122Z,101358.53
2022-11-29T21:49:52.706Z,101361.66
2022-11-29T21:52:22.602Z,101365.02
2022-11-29T21:54:49.950Z,101370.27
2022-11-29T21:57:16.368Z,101371.69
2022-11-29T21:59:42.823Z,101376.69
2022-11-29T22:02:09.483Z,101376.23
2022-11-29T22:04:36.028Z,101378.91
2022-11-29T22:07:02.413Z,101373.77
2022-11-29T22:09:28.927Z,101376.98
2022-11-29T22:11:55.374Z,101375.16
2022-11-29T22:14:21.800Z,101374.83
2022-11-29T22:16:57.049Z,101378.46
2022-11-29T22:19:28.728Z,101378.98
2022-11-29T22:21:57.653Z,101382.34
2022-11-29T22:24:26.339Z,101384.42
2022-11-29T22:26:53.876Z,101385.27
2022-11-29T22:29:21.228Z,101381.92
2022-11-29T22:31:51.802Z,101384.00
2022-11-29T22:34:19.373Z,101387.98
2022-11-29T22:36:46.021Z,101385.70
2022-11-29T22:39:12.940Z,101388.69
2022-11-29T22:41:40.344Z,101387.70
2022-11-29T22:44:07.282Z,101388.73
2022-11-29T22:46:35.509Z,101389.30
2022-11-29T22:49:03.220Z,101391.12
2022-11-29T22:51:32.403Z,101388.15
2022-11-29T22:54:05.210Z,101389.13
2022-11-29T22:56:34.637Z,101390.77
2022-11-29T22:59:01.149Z,101393.10
2022-11-29T23:01:30.268Z,101392.27
2022-11-29T23:03:59.096Z,101391.20
2022-11-29T23:06:31.638Z,101389.12
2022-11-29T23:09:02.968Z,101390.34
2022-11-29T23:11:30.697Z,101392.95
2022-11-29T23:13:57.402Z,101394.15
2022-11-29T23:16:26.706Z,101397.27
2022-11-29T23:18:54.518Z,101396.75
2022-11-29T23:21:24.337Z,101400.49
2022-11-29T23:23:56.097Z,101399.69
2022-11-29T23:26:37.417Z,101398.30
2022-11-29T23:29:05.564Z,101400.06
2022-11-29T23:31:32.167Z,101397.87
2022-11-29T23:33:58.941Z,101399.73
2022-11-29T23:36:25.817Z,101397.73
2022-11-29T23:38:52.424Z,101396.43
2022-11-29T23:41:18.868Z,101388.66
2022-11-29T23:43:45.288Z,101385.98
2022-11-29T23:46:20.817Z,101380.38
2022-11-29T23:48:47.645Z,101378.55
2022-11-29T23:51:14.496Z,101380.76
2022-11-29T23:53:41.909Z,101382.61
2022-11-29T23:56:12.503Z,101386.98
2022-11-29T23:58:39.551Z,101391.95
