createdAt,value
2022-11-27T00:00:14.891Z,93.82
2022-11-27T00:01:47.223Z,93.72
2022-11-27T00:03:22.683Z,92.88
2022-11-27T00:11:20.445Z,85.00
2022-11-27T00:13:37.298Z,95.10
2022-11-27T00:15:45.053Z,92.07
2022-11-27T00:17:24.219Z,89.00
2022-11-27T00:19:04.230Z,89.17
2022-11-27T00:20:41.001Z,84.38
2022-11-27T00:22:19.027Z,91.32
2022-11-27T00:23:48.058Z,90.55
2022-11-27T00:28:59.376Z,93.65
2022-11-27T00:30:26.489Z,85.53
2022-11-27T00:31:55.986Z,85.03
2022-11-27T00:33:30.302Z,92.90
2022-11-27T00:34:59.886Z,89.93
2022-11-27T00:36:48.331Z,91.53
2022-11-27T00:38:12.361Z,85.93
2022-11-27T00:39:34.837Z,90.15
2022-11-27T00:41:00.706Z,81.85
2022-11-27T00:42:21.830Z,82.68
2022-11-27T00:43:45.300Z,85.20
2022-11-27T00:45:15.585Z,80.25
2022-11-27T00:46:50.007Z,86.80
2022-11-27T00:48:12.140Z,86.82
2022-11-27T00:49:37.443Z,82.18
2022-11-27T00:51:01.017Z,88.47
2022-11-27T00:52:23.104Z,78.45
2022-11-27T00:53:44.944Z,77.80
2022-11-27T00:55:08.411Z,94.13
2022-11-27T00:56:32.885Z,102.10
2022-11-27T00:57:57.095Z,124.85
2022-11-27T00:59:28.351Z,125.15
2022-11-27T01:01:20.683Z,123.90
2022-11-27T01:02:45.870Z,130.82
2022-11-27T01:04:10.907Z,131.25
2022-11-27T01:05:39.084Z,115.80
2022-11-27T01:07:02.037Z,105.88
2022-11-27T01:08:27.029Z,97.60
2022-11-27T01:09:57.088Z,107.70
2022-11-27T01:11:25.881Z,113.07
2022-11-27T01:12:51.516Z,124.50
2022-11-27T01:14:16.420Z,89.25
2022-11-27T01:15:37.707Z,92.95
2022-11-27T01:16:59.593Z,86.53
2022-11-27T01:19:42.726Z,92.57
2022-11-27T01:21:06.713Z,88.13
2022-11-27T01:22:31.222Z,90.65
2022-11-27T01:23:54.884Z,90.10
2022-11-27T01:25:17.197Z,87.05
2022-11-27T01:26:44.459Z,91.20
2022-11-27T01:28:08.348Z,79.22
2022-11-27T01:29:30.650Z,83.03
2022-11-27T01:30:52.327Z,82.97
2022-11-27T01:33:36.746Z,86.67
2022-11-27T01:34:58.808Z,88.32
2022-11-27T01:36:22.887Z,88.18
2022-11-27T01:37:44.739Z,93.97
2022-11-27T01:39:07.178Z,96.50
2022-11-27T01:40:28.397Z,98.63
2022-11-27T01:41:50.834Z,104.55
2022-11-27T01:43:15.849Z,94.80
2022-11-27T01:44:54.090Z,99.82
2022-11-27T01:46:31.808Z,91.95
2022-11-27T01:47:56.790Z,99.05
2022-11-27T01:49:25.153Z,94.53
2022-11-27T01:50:47.294Z,105.95
2022-11-27T01:52:12.815Z,100.60
2022-11-27T01:53:35.110Z,101.28
2022-11-27T01:55:00.416Z,102.97
2022-11-27T01:56:23.522Z,100.47
2022-11-27T01:57:47.772Z,95.82
2022-11-27T01:59:12.967Z,93.50
2022-11-27T02:00:34.971Z,104.45
2022-11-27T02:01:57.478Z,109.47
2022-11-27T02:03:21.080Z,106.20
2022-11-27T02:04:42.567Z,106.88
2022-11-27T02:07:30.048Z,104.63
2022-11-27T02:08:52.436Z,99.47
2022-11-27T02:11:44.241Z,99.65
2022-11-27T02:13:11.831Z,104.50
2022-11-27T02:14:41.725Z,100.18
2022-11-27T02:16:23.919Z,106.95
2022-11-27T02:17:51.272Z,98.70
2022-11-27T02:19:26.634Z,107.30
2022-11-27T02:24:42.905Z,101.95
2022-11-27T02:26:25.769Z,104.80
2022-11-27T02:28:21.346Z,97.35
2022-11-27T02:29:49.995Z,104.47
2022-11-27T02:31:20.612Z,111.47
2022-11-27T02:32:50.945Z,110.50
2022-11-27T02:34:25.172Z,111.03
2022-11-27T02:35:52.347Z,111.85
2022-11-27T02:37:28.397Z,110.10
2022-11-27T02:38:55.441Z,112.47
2022-11-27T02:40:22.351Z,105.65
2022-11-27T02:41:49.067Z,112.72
2022-11-27T02:43:13.993Z,116.25
2022-11-27T02:44:42.547Z,115.95
2022-11-27T02:46:08.219Z,113.00
2022-11-27T02:47:31.930Z,120.25
2022-11-27T02:48:58.178Z,112.60
2022-11-27T02:50:23.887Z,124.32
2022-11-27T02:51:51.357Z,110.25
2022-11-27T02:53:18.689Z,109.63
2022-11-27T02:54:45.220Z,102.43
2022-11-27T02:56:18.045Z,121.10
2022-11-27T02:57:55.795Z,111.13
2022-11-27T02:59:30.473Z,106.05
2022-11-27T03:00:53.511Z,105.63
2022-11-27T03:02:38.027Z,98.85
2022-11-27T03:04:14.260Z,109.85
2022-11-27T03:06:01.318Z,107.30
2022-11-27T03:07:32.219Z,104.95
2022-11-27T03:09:02.071Z,115.13
2022-11-27T03:10:37.589Z,110.40
2022-11-27T03:12:00.055Z,108.35
2022-11-27T03:13:36.217Z,110.30
2022-11-27T03:15:05.540Z,114.72
2022-11-27T03:16:37.081Z,108.47
2022-11-27T03:18:09.428Z,106.93
2022-11-27T03:19:47.501Z,110.25
2022-11-27T03:21:23.052Z,98.15
2022-11-27T03:22:49.497Z,107.78
2022-11-27T03:24:31.138Z,100.53
2022-11-27T03:25:57.833Z,101.15
2022-11-27T03:27:40.596Z,107.53
2022-11-27T03:30:33.292Z,101.65
2022-11-27T03:32:03.295Z,87.75
2022-11-27T03:33:27.628Z,99.18
2022-11-27T03:34:52.870Z,97.88
2022-11-27T03:36:16.993Z,115.13
2022-11-27T03:37:39.609Z,106.07
2022-11-27T03:39:02.433Z,110.63
2022-11-27T03:40:31.180Z,103.15
2022-11-27T03:42:03.911Z,116.72
2022-11-27T03:43:35.558Z,101.95
2022-11-27T03:45:06.808Z,94.87
2022-11-27T03:46:43.064Z,93.82
2022-11-27T03:48:21.748Z,106.78
2022-11-27T03:49:59.073Z,102.78
2022-11-27T03:51:34.353Z,104.97
2022-11-27T03:53:12.197Z,97.43
2022-11-27T03:54:52.449Z,101.63
2022-11-27T03:56:40.063Z,111.30
2022-11-27T03:58:25.794Z,117.47
2022-11-27T04:00:00.819Z,105.15
2022-11-27T04:03:30.981Z,111.25
2022-11-27T04:05:19.602Z,98.97
2022-11-27T04:06:58.863Z,113.50
2022-11-27T04:08:31.737Z,109.63
2022-11-27T04:10:08.253Z,110.80
2022-11-27T04:11:30.616Z,119.97
2022-11-27T04:12:58.350Z,109.28
2022-11-27T04:14:23.138Z,108.22
2022-11-27T04:15:58.200Z,112.15
2022-11-27T04:17:25.292Z,118.43
2022-11-27T04:23:27.448Z,144.85
2022-11-27T04:24:54.733Z,132.57
2022-11-27T04:26:24.510Z,155.07
2022-11-27T04:27:59.587Z,158.75
2022-11-27T04:29:31.191Z,146.95
2022-11-27T04:30:55.392Z,145.68
2022-11-27T04:32:21.057Z,154.98
2022-11-27T04:33:49.175Z,149.43
2022-11-27T04:35:20.866Z,141.88
2022-11-27T04:36:49.933Z,149.10
2022-11-27T04:38:15.981Z,139.13
2022-11-27T04:39:39.719Z,164.57
2022-11-27T04:41:03.214Z,131.38
2022-11-27T04:42:24.985Z,141.85
2022-11-27T04:45:49.600Z,191.87
2022-11-27T04:55:17.526Z,147.02
2022-11-27T04:56:41.670Z,146.75
2022-11-27T04:58:12.394Z,126.13
2022-11-27T04:59:35.434Z,129.80
2022-11-27T05:01:06.348Z,127.22
2022-11-27T05:02:33.772Z,123.18
2022-11-27T05:03:59.737Z,139.40
2022-11-27T05:05:25.653Z,142.88
2022-11-27T05:06:58.593Z,119.53
2022-11-27T05:08:37.179Z,126.13
2022-11-27T05:10:04.366Z,136.85
2022-11-27T05:11:36.952Z,141.27
2022-11-27T05:12:59.716Z,129.88
2022-11-27T05:14:29.441Z,134.75
2022-11-27T05:15:59.111Z,124.88
2022-11-27T05:17:24.669Z,118.97
2022-11-27T05:18:51.942Z,124.88
2022-11-27T05:20:14.583Z,122.75
2022-11-27T05:21:38.910Z,121.63
2022-11-27T05:23:01.362Z,107.22
2022-11-27T05:24:25.322Z,113.75
2022-11-27T05:25:50.447Z,112.72
2022-11-27T05:27:15.147Z,115.10
2022-11-27T05:28:36.877Z,112.57
2022-11-27T05:31:20.367Z,105.30
2022-11-27T05:32:45.556Z,114.88
2022-11-27T05:34:07.654Z,118.97
2022-11-27T05:35:30.178Z,115.45
2022-11-27T05:36:52.407Z,113.65
2022-11-27T05:38:14.919Z,115.75
2022-11-27T05:39:37.808Z,120.05
2022-11-27T05:41:06.458Z,117.10
2022-11-27T05:42:37.329Z,119.82
2022-11-27T05:44:01.800Z,114.07
2022-11-27T05:45:29.984Z,113.65
2022-11-27T05:46:55.210Z,120.15
2022-11-27T05:48:21.278Z,105.65
2022-11-27T05:49:44.192Z,113.47
2022-11-27T05:51:09.090Z,107.30
2022-11-27T05:52:48.769Z,106.00
2022-11-27T05:54:12.088Z,122.25
2022-11-27T05:55:36.456Z,113.45
2022-11-27T05:56:59.246Z,123.50
2022-11-27T05:58:22.442Z,121.55
2022-11-27T05:59:45.273Z,126.72
2022-11-27T06:01:07.956Z,122.93
2022-11-27T06:02:31.558Z,117.65
2022-11-27T06:03:54.373Z,123.68
2022-11-27T06:05:17.327Z,110.43
2022-11-27T06:06:40.142Z,112.45
2022-11-27T06:08:05.741Z,115.35
2022-11-27T06:09:28.321Z,108.28
2022-11-27T06:10:50.370Z,101.55
2022-11-27T06:13:35.611Z,100.53
2022-11-27T06:14:58.195Z,97.57
2022-11-27T06:16:24.012Z,104.93
2022-11-27T06:17:46.528Z,112.95
2022-11-27T06:19:09.963Z,98.75
2022-11-27T06:20:31.602Z,102.72
2022-11-27T06:21:54.037Z,101.07
2022-11-27T06:23:16.650Z,93.05
2022-11-27T06:24:39.741Z,102.82
2022-11-27T06:26:14.579Z,96.97
2022-11-27T06:27:40.524Z,91.07
2022-11-27T06:29:05.904Z,99.30
2022-11-27T06:30:30.598Z,96.43
2022-11-27T06:31:53.337Z,88.60
2022-11-27T06:33:16.969Z,97.70
2022-11-27T06:34:41.429Z,95.60
2022-11-27T06:36:04.110Z,93.93
2022-11-27T06:37:27.259Z,93.72
2022-11-27T06:38:50.656Z,99.53
2022-11-27T06:40:17.720Z,98.05
2022-11-27T06:41:55.874Z,101.72
2022-11-27T06:43:22.513Z,149.60
2022-11-27T06:44:48.404Z,136.70
2022-11-27T06:46:14.226Z,170.57
2022-11-27T06:47:36.934Z,126.75
2022-11-27T06:49:00.897Z,118.85
2022-11-27T06:50:23.665Z,125.32
2022-11-27T06:51:46.425Z,119.85
2022-11-27T06:53:08.929Z,139.63
2022-11-27T06:54:31.802Z,149.98
2022-11-27T06:55:57.415Z,141.95
2022-11-27T06:57:23.462Z,126.43
2022-11-27T06:58:49.840Z,119.63
2022-11-27T07:00:15.436Z,116.53
2022-11-27T07:01:37.863Z,109.78
2022-11-27T07:02:59.695Z,102.07
2022-11-27T07:04:22.210Z,117.00
2022-11-27T07:05:48.154Z,102.28
2022-11-27T07:07:11.009Z,118.15
2022-11-27T07:08:34.397Z,99.18
2022-11-27T07:09:56.983Z,109.20
2022-11-27T07:11:21.735Z,93.35
2022-11-27T07:12:56.967Z,100.45
2022-11-27T07:14:19.340Z,104.95
2022-11-27T07:15:46.167Z,103.22
2022-11-27T07:17:09.846Z,131.02
2022-11-27T07:18:33.504Z,108.15
2022-11-27T07:19:57.703Z,98.80
2022-11-27T07:21:25.076Z,96.45
2022-11-27T07:22:47.960Z,91.20
2022-11-27T07:24:10.640Z,89.70
2022-11-27T07:25:35.497Z,83.70
2022-11-27T07:27:00.951Z,96.03
2022-11-27T07:28:25.527Z,81.50
2022-11-27T07:29:47.994Z,89.85
2022-11-27T07:31:30.195Z,100.53
2022-11-27T07:32:59.182Z,99.15
2022-11-27T07:34:29.732Z,92.85
2022-11-27T07:35:59.635Z,90.85
2022-11-27T07:37:26.855Z,92.07
2022-11-27T07:38:58.632Z,82.10
2022-11-27T07:40:22.194Z,79.88
2022-11-27T07:41:47.571Z,78.43
2022-11-27T07:43:13.389Z,88.32
2022-11-27T07:44:39.975Z,78.47
2022-11-27T07:46:05.716Z,74.18
2022-11-27T07:47:35.723Z,76.97
2022-11-27T07:49:04.511Z,88.30
2022-11-27T07:50:33.578Z,89.30
2022-11-27T07:52:07.412Z,198.60
2022-11-27T07:53:32.765Z,143.45
2022-11-27T07:54:58.838Z,70.75
2022-11-27T07:56:21.386Z,64.60
2022-11-27T07:57:44.669Z,71.30
2022-11-27T07:59:20.382Z,70.70
2022-11-27T08:00:45.018Z,61.20
2022-11-27T08:02:13.742Z,56.88
2022-11-27T08:03:48.300Z,60.88
2022-11-27T08:05:13.259Z,57.45
2022-11-27T08:06:40.801Z,58.13
2022-11-27T08:08:09.380Z,58.75
2022-11-27T08:09:34.269Z,58.47
2022-11-27T08:10:56.475Z,59.40
2022-11-27T08:12:18.763Z,63.72
2022-11-27T08:15:06.599Z,67.83
2022-11-27T08:16:47.738Z,66.28
2022-11-27T08:18:13.691Z,65.80
2022-11-27T08:19:37.870Z,73.20
2022-11-27T08:21:03.709Z,71.85
2022-11-27T08:22:31.522Z,68.10
2022-11-27T08:23:53.948Z,76.50
2022-11-27T08:25:16.283Z,71.03
2022-11-27T08:26:53.309Z,60.92
2022-11-27T08:28:35.420Z,57.40
2022-11-27T08:30:18.539Z,66.00
2022-11-27T08:31:46.595Z,61.25
2022-11-27T08:33:11.079Z,59.45
2022-11-27T08:34:33.452Z,60.30
2022-11-27T08:36:00.219Z,58.15
2022-11-27T08:37:27.295Z,56.72
2022-11-27T08:39:10.209Z,56.15
2022-11-27T08:41:56.659Z,51.80
2022-11-27T08:43:20.209Z,52.72
2022-11-27T08:44:43.314Z,49.58
2022-11-27T08:46:07.496Z,48.92
2022-11-27T08:47:30.433Z,48.42
2022-11-27T08:48:53.291Z,53.25
2022-11-27T08:50:16.406Z,46.90
2022-11-27T08:51:49.393Z,55.63
2022-11-27T08:53:12.447Z,47.60
2022-11-27T08:54:35.141Z,52.90
2022-11-27T08:56:09.641Z,49.70
2022-11-27T08:57:31.791Z,51.92
2022-11-27T09:00:17.220Z,51.25
2022-11-27T09:01:39.522Z,53.95
2022-11-27T09:03:02.125Z,68.45
2022-11-27T09:04:24.244Z,54.38
2022-11-27T09:05:46.234Z,53.10
2022-11-27T09:07:12.347Z,65.93
2022-11-27T09:08:37.707Z,53.38
2022-11-27T09:09:59.779Z,54.38
2022-11-27T09:11:31.314Z,55.75
2022-11-27T09:12:59.291Z,65.23
2022-11-27T09:14:24.258Z,54.85
2022-11-27T09:16:04.815Z,60.28
2022-11-27T09:19:22.452Z,56.45
2022-11-27T09:21:36.154Z,58.00
2022-11-27T09:23:14.475Z,53.55
2022-11-27T09:24:44.827Z,57.20
2022-11-27T09:26:14.393Z,52.67
2022-11-27T09:27:40.556Z,54.05
2022-11-27T09:29:05.707Z,52.33
2022-11-27T09:30:41.056Z,48.97
2022-11-27T09:32:18.890Z,55.05
2022-11-27T09:33:44.667Z,53.15
2022-11-27T09:35:07.449Z,51.42
2022-11-27T09:36:29.652Z,54.95
2022-11-27T09:39:15.840Z,61.25
2022-11-27T09:40:37.575Z,84.82
2022-11-27T09:43:31.129Z,63.97
2022-11-27T09:44:59.879Z,65.13
2022-11-27T09:46:29.719Z,62.80
2022-11-27T09:47:56.563Z,63.15
2022-11-27T09:49:25.487Z,53.65
2022-11-27T09:50:51.721Z,53.40
2022-11-27T09:52:23.026Z,54.78
2022-11-27T09:53:49.004Z,54.80
2022-11-27T09:55:18.751Z,56.17
2022-11-27T09:56:44.190Z,58.92
2022-11-27T09:58:09.064Z,50.15
2022-11-27T09:59:37.863Z,63.75
2022-11-27T10:01:00.436Z,52.88
2022-11-27T10:02:28.902Z,53.97
2022-11-27T10:03:51.226Z,54.63
2022-11-27T10:05:19.966Z,48.10
2022-11-27T10:06:55.723Z,50.92
2022-11-27T10:08:31.586Z,66.55
2022-11-27T10:10:07.772Z,57.00
2022-11-27T10:11:38.653Z,61.50
2022-11-27T10:13:09.311Z,57.15
2022-11-27T10:14:43.850Z,60.42
2022-11-27T10:16:13.935Z,56.00
2022-11-27T10:17:41.576Z,51.97
2022-11-27T10:19:14.054Z,62.03
2022-11-27T10:22:16.620Z,54.65
2022-11-27T10:23:48.390Z,49.92
2022-11-27T10:25:19.288Z,48.33
2022-11-27T10:26:46.901Z,48.75
2022-11-27T10:28:20.631Z,61.03
2022-11-27T10:29:50.493Z,61.60
2022-11-27T10:31:18.732Z,62.15
2022-11-27T10:32:57.335Z,101.43
2022-11-27T10:34:33.172Z,113.40
2022-11-27T10:35:55.948Z,72.18
2022-11-27T10:37:24.313Z,62.83
2022-11-27T10:38:48.096Z,52.28
2022-11-27T10:40:21.685Z,62.45
2022-11-27T10:41:52.819Z,60.42
2022-11-27T10:43:25.418Z,46.70
2022-11-27T10:44:52.168Z,55.67
2022-11-27T10:46:20.162Z,51.47
2022-11-27T10:47:48.739Z,91.78
2022-11-27T10:49:13.722Z,64.63
2022-11-27T10:50:38.785Z,62.65
2022-11-27T10:52:04.451Z,59.13
2022-11-27T10:53:30.625Z,58.78
2022-11-27T10:54:58.349Z,57.45
2022-11-27T10:56:46.562Z,53.53
2022-11-27T10:58:23.661Z,51.10
2022-11-27T11:00:08.819Z,53.05
2022-11-27T11:01:46.135Z,51.40
2022-11-27T11:03:32.702Z,45.42
2022-11-27T11:05:24.117Z,48.28
2022-11-27T11:06:47.747Z,52.92
2022-11-27T11:08:21.251Z,43.10
2022-11-27T11:09:57.985Z,40.30
2022-11-27T11:11:30.306Z,47.33
2022-11-27T11:13:11.218Z,40.03
2022-11-27T11:14:54.674Z,37.78
2022-11-27T11:16:24.517Z,34.78
2022-11-27T11:17:46.814Z,40.42
2022-11-27T11:19:25.473Z,40.22
2022-11-27T11:20:54.120Z,39.50
2022-11-27T11:22:17.902Z,41.88
2022-11-27T11:23:42.488Z,41.92
2022-11-27T11:25:04.478Z,43.97
2022-11-27T11:27:52.786Z,37.97
2022-11-27T11:29:28.477Z,39.35
2022-11-27T11:31:09.045Z,41.20
2022-11-27T11:32:36.630Z,41.42
2022-11-27T11:34:02.060Z,34.33
2022-11-27T11:35:30.385Z,42.38
2022-11-27T11:36:59.018Z,38.58
2022-11-27T11:38:33.209Z,35.08
2022-11-27T11:40:01.974Z,40.38
2022-11-27T11:41:26.723Z,40.95
2022-11-27T11:42:54.226Z,34.50
2022-11-27T11:44:24.284Z,34.58
2022-11-27T11:45:49.858Z,33.50
2022-11-27T11:47:30.149Z,38.13
2022-11-27T11:49:02.649Z,36.45
2022-11-27T11:50:31.329Z,36.22
2022-11-27T11:52:10.083Z,31.80
2022-11-27T11:53:37.615Z,32.17
2022-11-27T11:55:03.779Z,35.95
2022-11-27T11:56:38.874Z,27.23
2022-11-27T11:58:38.743Z,30.67
2022-11-27T12:00:05.022Z,33.75
2022-11-27T12:01:46.485Z,35.50
2022-11-27T12:03:32.486Z,32.60
2022-11-27T12:05:11.817Z,33.00
2022-11-27T12:06:44.415Z,33.38
2022-11-27T12:09:53.628Z,25.13
2022-11-27T12:11:18.527Z,35.47
2022-11-27T12:12:56.686Z,33.58
2022-11-27T12:14:38.265Z,30.58
2022-11-27T12:16:09.586Z,33.97
2022-11-27T12:17:47.188Z,31.88
2022-11-27T12:19:35.076Z,32.05
2022-11-27T12:21:15.171Z,31.92
2022-11-27T12:23:01.502Z,26.58
2022-11-27T12:24:38.315Z,29.30
2022-11-27T12:26:13.016Z,31.08
2022-11-27T12:27:52.180Z,35.30
2022-11-27T12:29:29.458Z,38.60
2022-11-27T12:31:01.149Z,35.15
2022-11-27T12:32:39.975Z,38.60
2022-11-27T12:34:05.954Z,58.95
2022-11-27T12:35:43.321Z,52.88
2022-11-27T12:37:24.332Z,76.45
2022-11-27T12:39:04.637Z,54.53
2022-11-27T12:40:40.265Z,57.00
2022-11-27T12:42:21.878Z,59.47
2022-11-27T12:43:49.230Z,57.20
2022-11-27T12:45:20.652Z,63.33
2022-11-27T12:46:50.692Z,103.85
2022-11-27T12:48:21.994Z,132.30
2022-11-27T12:49:47.320Z,111.32
2022-11-27T12:51:21.149Z,100.22
2022-11-27T12:52:46.055Z,74.43
2022-11-27T12:54:14.082Z,87.63
2022-11-27T12:55:37.622Z,132.93
2022-11-27T12:57:07.536Z,96.40
2022-11-27T12:58:34.060Z,65.40
2022-11-27T13:00:02.332Z,94.28
2022-11-27T13:01:30.895Z,63.95
2022-11-27T13:03:04.389Z,76.18
2022-11-27T13:04:31.805Z,90.47
2022-11-27T13:06:05.965Z,86.05
2022-11-27T13:07:38.969Z,75.47
2022-11-27T13:09:04.675Z,74.45
2022-11-27T13:10:32.657Z,64.03
2022-11-27T13:11:55.942Z,71.28
2022-11-27T13:13:23.509Z,56.20
2022-11-27T13:14:52.887Z,53.83
2022-11-27T13:16:20.508Z,53.30
2022-11-27T13:17:45.211Z,80.97
2022-11-27T13:19:17.848Z,121.63
2022-11-27T13:20:42.594Z,120.28
2022-11-27T13:22:07.693Z,106.70
2022-11-27T13:23:34.092Z,98.18
2022-11-27T13:24:57.193Z,74.55
2022-11-27T13:26:26.542Z,72.45
2022-11-27T13:27:53.177Z,64.38
2022-11-27T13:29:29.805Z,58.88
2022-11-27T13:30:53.832Z,60.67
2022-11-27T13:32:23.234Z,66.28
2022-11-27T13:33:47.207Z,57.97
2022-11-27T13:35:30.079Z,52.58
2022-11-27T13:37:01.765Z,57.55
2022-11-27T13:38:28.420Z,55.45
2022-11-27T13:39:59.941Z,56.17
2022-11-27T13:41:24.565Z,53.87
2022-11-27T13:42:51.259Z,55.13
2022-11-27T13:44:28.933Z,55.00
2022-11-27T13:45:52.771Z,56.08
2022-11-27T13:47:20.902Z,61.67
2022-11-27T13:48:48.053Z,67.65
2022-11-27T13:50:13.021Z,63.78
2022-11-27T13:51:38.116Z,68.47
2022-11-27T13:53:04.481Z,73.97
2022-11-27T13:54:29.221Z,78.03
2022-11-27T13:56:02.374Z,76.78
2022-11-27T13:57:44.114Z,66.20
2022-11-27T13:59:18.858Z,60.65
2022-11-27T14:00:43.073Z,67.40
2022-11-27T14:02:08.096Z,64.30
2022-11-27T14:03:36.730Z,58.30
2022-11-27T14:05:02.205Z,59.45
2022-11-27T14:06:27.917Z,57.13
2022-11-27T14:07:52.591Z,61.63
2022-11-27T14:09:17.994Z,61.63
2022-11-27T14:10:51.266Z,59.88
2022-11-27T14:12:22.631Z,55.22
2022-11-27T14:13:49.376Z,54.90
2022-11-27T14:15:23.607Z,54.63
2022-11-27T14:16:55.540Z,52.38
2022-11-27T14:18:20.770Z,53.22
2022-11-27T14:20:02.287Z,56.88
2022-11-27T14:21:40.997Z,61.25
2022-11-27T14:23:12.722Z,59.03
2022-11-27T14:26:14.962Z,60.78
2022-11-27T14:27:38.928Z,68.78
2022-11-27T14:30:43.035Z,65.50
2022-11-27T14:32:05.300Z,73.63
2022-11-27T14:33:30.961Z,69.88
2022-11-27T14:35:06.492Z,65.90
2022-11-27T14:38:19.365Z,72.78
2022-11-27T14:40:14.197Z,67.95
2022-11-27T14:43:42.631Z,72.23
2022-11-27T14:45:19.995Z,74.55
2022-11-27T14:54:48.807Z,77.38
2022-11-27T14:57:57.359Z,71.10
2022-11-27T15:01:01.511Z,69.53
2022-11-27T15:02:35.859Z,67.93
2022-11-27T15:04:02.854Z,68.57
2022-11-27T15:05:44.205Z,66.15
2022-11-27T15:07:26.116Z,63.47
2022-11-27T15:09:15.984Z,69.10
2022-11-27T15:10:44.038Z,66.47
2022-11-27T15:34:14.845Z,76.85
2022-11-27T15:41:51.739Z,69.43
2022-11-27T15:43:51.230Z,72.15
2022-11-27T15:45:38.940Z,71.60
2022-11-27T15:49:57.781Z,80.18
2022-11-27T15:52:31.400Z,72.18
2022-11-27T15:53:54.248Z,74.68
2022-11-27T15:55:17.733Z,81.03
2022-11-27T15:56:39.834Z,78.70
2022-11-27T15:58:02.231Z,75.32
2022-11-27T15:59:24.911Z,65.45
2022-11-27T16:00:47.216Z,82.22
2022-11-27T16:02:17.524Z,69.40
2022-11-27T16:03:40.696Z,87.47
2022-11-27T16:05:06.483Z,90.88
2022-11-27T16:06:28.840Z,78.45
2022-11-27T16:07:55.690Z,83.85
2022-11-27T16:09:19.949Z,98.40
2022-11-27T16:10:58.177Z,122.28
2022-11-27T16:12:20.479Z,118.60
2022-11-27T16:13:42.544Z,140.00
2022-11-27T16:15:09.898Z,127.82
2022-11-27T16:16:32.385Z,112.22
2022-11-27T16:17:54.547Z,109.20
2022-11-27T16:19:18.971Z,103.60
2022-11-27T16:20:41.726Z,100.30
2022-11-27T16:22:04.311Z,95.40
2022-11-27T16:23:26.378Z,95.45
2022-11-27T16:24:49.985Z,95.05
2022-11-27T16:26:17.194Z,106.65
2022-11-27T16:27:41.526Z,94.43
2022-11-27T16:29:04.153Z,94.35
2022-11-27T16:30:33.856Z,96.70
2022-11-27T16:31:57.301Z,93.10
2022-11-27T16:33:21.363Z,112.95
2022-11-27T16:36:25.867Z,106.30
2022-11-27T16:37:48.075Z,95.45
2022-11-27T16:39:19.468Z,90.90
2022-11-27T16:40:42.495Z,91.80
2022-11-27T16:42:06.602Z,97.40
2022-11-27T16:43:30.684Z,97.60
2022-11-27T16:44:54.917Z,88.22
2022-11-27T16:46:19.620Z,96.38
2022-11-27T16:47:43.303Z,105.20
2022-11-27T16:49:07.596Z,98.80
2022-11-27T16:50:32.308Z,104.07
2022-11-27T16:51:54.787Z,100.25
2022-11-27T16:53:17.424Z,110.38
2022-11-27T16:54:40.265Z,104.68
2022-11-27T16:56:03.175Z,111.88
2022-11-27T16:58:50.078Z,106.55
2022-11-27T17:00:15.945Z,112.22
2022-11-27T17:01:38.889Z,105.30
2022-11-27T17:03:05.686Z,109.88
2022-11-27T17:04:28.123Z,116.70
2022-11-27T17:05:51.676Z,99.95
2022-11-27T17:07:16.867Z,102.25
2022-11-27T17:08:39.985Z,96.45
2022-11-27T17:10:02.856Z,98.47
2022-11-27T17:11:26.606Z,107.20
2022-11-27T17:12:52.454Z,112.15
2022-11-27T17:14:14.481Z,108.63
2022-11-27T17:17:03.183Z,111.47
2022-11-27T17:18:25.290Z,110.05
2022-11-27T17:19:49.714Z,110.45
2022-11-27T17:21:16.777Z,114.00
2022-11-27T17:22:42.509Z,100.70
2022-11-27T17:24:14.329Z,101.82
2022-11-27T17:25:38.561Z,113.28
2022-11-27T17:27:00.760Z,104.10
2022-11-27T17:28:28.261Z,108.80
2022-11-27T17:29:56.530Z,101.68
2022-11-27T17:31:21.020Z,105.03
2022-11-27T17:32:43.564Z,105.05
2022-11-27T17:34:06.720Z,101.85
2022-11-27T17:35:30.679Z,100.63
2022-11-27T17:36:57.455Z,99.30
2022-11-27T17:38:19.636Z,98.85
2022-11-27T17:41:07.807Z,96.80
2022-11-27T17:42:35.631Z,92.38
2022-11-27T17:43:59.036Z,104.18
2022-11-27T17:45:21.287Z,85.35
2022-11-27T17:46:45.529Z,97.22
2022-11-27T17:48:08.672Z,100.38
2022-11-27T17:49:33.343Z,94.55
2022-11-27T17:50:55.897Z,94.45
2022-11-27T17:52:20.907Z,105.53
2022-11-27T17:53:43.527Z,97.85
2022-11-27T17:55:08.616Z,98.43
2022-11-27T17:56:31.005Z,102.43
2022-11-27T17:57:53.513Z,93.32
2022-11-27T17:59:18.336Z,114.95
2022-11-27T18:00:41.252Z,118.78
2022-11-27T18:02:06.177Z,96.90
2022-11-27T18:03:29.250Z,96.15
2022-11-27T18:04:56.488Z,107.60
2022-11-27T18:06:23.881Z,123.07
2022-11-27T18:07:47.119Z,100.18
2022-11-27T18:09:09.593Z,98.57
2022-11-27T18:10:32.997Z,104.60
2022-11-27T18:11:58.449Z,101.15
2022-11-27T18:13:46.743Z,99.20
2022-11-27T18:15:13.026Z,106.97
2022-11-27T18:16:54.850Z,109.65
2022-11-27T18:18:22.175Z,100.43
2022-11-27T18:19:49.550Z,91.35
2022-11-27T18:21:23.148Z,103.75
2022-11-27T18:22:49.251Z,100.20
2022-11-27T18:24:27.146Z,109.70
2022-11-27T18:26:39.333Z,106.70
2022-11-27T18:28:06.950Z,107.47
2022-11-27T18:29:28.337Z,107.90
2022-11-27T18:30:51.985Z,111.65
2022-11-27T18:32:17.730Z,114.68
2022-11-27T18:33:40.729Z,119.28
2022-11-27T18:35:03.561Z,105.95
2022-11-27T18:36:29.332Z,114.43
2022-11-27T18:37:51.485Z,111.53
2022-11-27T18:39:15.839Z,105.00
2022-11-27T18:40:41.573Z,109.68
2022-11-27T18:42:05.241Z,105.63
2022-11-27T18:43:30.609Z,109.80
2022-11-27T18:44:56.450Z,136.98
2022-11-27T18:46:23.126Z,130.55
2022-11-27T18:47:45.406Z,130.95
2022-11-27T18:49:07.858Z,195.80
2022-11-27T18:50:30.096Z,141.52
2022-11-27T18:51:57.841Z,137.55
2022-11-27T18:53:23.446Z,132.25
2022-11-27T18:54:47.441Z,158.88
2022-11-27T18:56:13.129Z,120.63
2022-11-27T18:57:35.827Z,129.43
2022-11-27T18:59:01.572Z,125.72
2022-11-27T19:00:26.965Z,117.28
2022-11-27T19:01:52.373Z,109.38
2022-11-27T19:03:18.432Z,111.22
2022-11-27T19:04:43.411Z,107.53
2022-11-27T19:06:11.022Z,126.80
2022-11-27T19:07:33.553Z,142.30
2022-11-27T19:08:55.110Z,124.53
2022-11-27T19:10:18.649Z,121.82
2022-11-27T19:11:42.134Z,128.20
2022-11-27T19:13:04.951Z,139.63
2022-11-27T19:14:31.091Z,134.68
2022-11-27T19:15:53.855Z,119.55
2022-11-27T19:17:18.747Z,116.90
2022-11-27T19:18:41.146Z,128.77
2022-11-27T19:20:08.085Z,137.60
2022-11-27T19:21:39.413Z,140.50
2022-11-27T19:25:54.565Z,139.77
2022-11-27T19:27:19.824Z,146.65
2022-11-27T19:28:48.003Z,152.15
2022-11-27T19:30:11.827Z,135.93
2022-11-27T19:31:37.210Z,129.23
2022-11-27T19:33:01.408Z,139.30
2022-11-27T19:34:24.650Z,135.93
2022-11-27T19:35:47.380Z,136.88
2022-11-27T19:37:11.164Z,146.57
2022-11-27T19:38:37.545Z,139.70
2022-11-27T19:40:00.561Z,143.23
2022-11-27T19:41:23.539Z,135.85
2022-11-27T19:43:00.904Z,151.02
2022-11-27T19:44:25.930Z,144.10
2022-11-27T19:45:48.597Z,153.10
2022-11-27T19:47:12.796Z,149.63
2022-11-27T19:48:50.342Z,148.27
2022-11-27T19:50:16.155Z,156.40
2022-11-27T19:51:40.927Z,156.85
2022-11-27T19:53:12.373Z,162.32
2022-11-27T19:54:44.942Z,153.73
2022-11-27T19:56:10.186Z,170.15
2022-11-27T19:57:33.955Z,150.02
2022-11-27T19:58:57.457Z,171.80
2022-11-27T20:00:24.176Z,173.18
2022-11-27T20:01:49.166Z,148.55
2022-11-27T20:03:11.803Z,156.02
2022-11-27T20:04:36.563Z,151.82
2022-11-27T20:06:04.766Z,166.93
2022-11-27T20:07:30.597Z,160.90
2022-11-27T20:09:04.649Z,160.18
2022-11-27T20:10:32.425Z,164.93
2022-11-27T20:11:55.079Z,160.20
2022-11-27T20:13:22.829Z,165.60
2022-11-27T20:14:48.547Z,164.43
2022-11-27T20:16:12.735Z,167.10
2022-11-27T20:17:35.877Z,163.07
2022-11-27T20:18:58.196Z,168.85
2022-11-27T20:20:22.681Z,167.57
2022-11-27T20:21:45.659Z,181.38
2022-11-27T20:23:08.592Z,156.25
2022-11-27T20:24:31.524Z,168.23
2022-11-27T20:26:00.572Z,166.88
2022-11-27T20:27:23.673Z,176.10
2022-11-27T20:28:48.190Z,176.95
2022-11-27T20:30:12.268Z,181.95
2022-11-27T20:31:37.969Z,174.95
2022-11-27T20:33:07.308Z,191.40