createdAt,value
2017-11-13T00:02:31.174Z,100371
2017-11-13T00:05:00.984Z,100372
2017-11-13T00:07:31.477Z,100371
2017-11-13T00:10:14.275Z,100375
2017-11-13T00:12:46.899Z,100381
2017-11-13T00:15:22.002Z,100386
2017-11-13T00:17:53.201Z,100381
2017-11-13T00:20:24.161Z,100385
2017-11-13T00:23:00.142Z,100389
2017-11-13T00:25:38.142Z,100392
2017-11-13T00:28:18.329Z,100392
2017-11-13T00:30:52.756Z,100392
2017-11-13T00:33:22.169Z,100393
2017-11-13T00:36:06.904Z,100397
2017-11-13T00:38:46.440Z,100406
2017-11-13T00:41:18.196Z,100403
2017-11-13T00:43:54.628Z,100406
2017-11-13T00:46:33.577Z,100405
2017-11-13T00:49:09.456Z,100406
2017-11-13T00:51:51.499Z,100405
2017-11-13T00:54:35.260Z,100405
2017-11-13T00:57:08.709Z,100407
2017-11-13T00:59:44.810Z,100414
2017-11-13T01:02:13.191Z,100425
2017-11-13T01:04:42.316Z,100422
2017-11-13T01:07:10.745Z,100426
2017-11-13T01:09:40.284Z,100440
2017-11-13T01:12:15.059Z,100435
2017-11-13T01:14:43.316Z,100445
2017-11-13T01:17:11.621Z,100448
2017-11-13T01:19:39.838Z,100447
2017-11-13T01:22:08.785Z,100458
2017-11-13T01:24:36.977Z,100453
2017-11-13T01:27:05.183Z,100465
2017-11-13T01:29:34.224Z,100464
2017-11-13T01:32:02.454Z,100473
2017-11-13T01:34:31.422Z,100463
2017-11-13T01:36:59.624Z,100468
2017-11-13T01:39:28.623Z,100472
2017-11-13T01:41:56.824Z,100468
2017-11-13T01:44:25.008Z,100467
2017-11-13T01:46:53.209Z,100473
2017-11-13T01:49:21.403Z,100474
2017-11-13T01:51:50.373Z,100475
2017-11-13T01:54:18.567Z,100485
2017-11-13T01:56:47.552Z,100480
2017-11-13T01:59:15.729Z,100481
2017-11-13T02:01:44.756Z,100493
2017-11-13T02:04:12.972Z,100495
2017-11-13T02:06:41.248Z,100492
2017-11-13T02:09:09.452Z,100499
2017-11-13T02:11:38.465Z,100499
2017-11-13T02:14:06.662Z,100508
2017-11-13T02:16:34.881Z,100505
2017-11-13T02:19:04.432Z,100520
2017-11-13T02:21:32.672Z,100523
2017-11-13T02:24:01.650Z,100522
2017-11-13T02:26:29.876Z,100528
2017-11-13T02:28:58.078Z,100531
2017-11-13T02:31:26.294Z,100522
2017-11-13T02:33:55.233Z,100538
2017-11-13T02:36:23.417Z,100538
2017-11-13T02:38:51.638Z,100551
2017-11-13T02:41:19.833Z,100550
2017-11-13T02:43:48.771Z,100563
2017-11-13T02:46:17.743Z,100570
2017-11-13T02:48:45.978Z,100583
2017-11-13T02:51:14.201Z,100589
2017-11-13T02:53:42.385Z,100599
2017-11-13T02:56:11.358Z,100599
2017-11-13T02:58:39.569Z,100623
2017-11-13T03:01:08.513Z,100625
2017-11-13T03:03:36.775Z,100617
2017-11-13T03:06:04.952Z,100620
2017-11-13T03:08:33.224Z,100626
2017-11-13T03:11:01.532Z,100622
2017-11-13T03:13:29.734Z,100627
2017-11-13T03:15:58.690Z,100640
2017-11-13T03:18:26.876Z,100633
2017-11-13T03:20:55.201Z,100642
2017-11-13T03:23:23.408Z,100646
2017-11-13T03:25:52.491Z,100660
2017-11-13T03:28:20.828Z,100651
2017-11-13T03:30:49.034Z,100662
2017-11-13T03:33:17.292Z,100664
2017-11-13T03:35:45.502Z,100669
2017-11-13T03:38:13.800Z,100674
2017-11-13T03:40:42.029Z,100682
2017-11-13T03:43:11.098Z,100683
2017-11-13T03:45:39.356Z,100693
2017-11-13T03:48:08.344Z,100697
2017-11-13T03:50:36.545Z,100694
2017-11-13T03:53:04.817Z,100707
2017-11-13T03:55:33.068Z,100707
2017-11-13T03:58:02.061Z,100711
2017-11-13T04:00:31.045Z,100713
2017-11-13T04:02:59.305Z,100723
2017-11-13T04:05:27.569Z,100727
2017-11-13T04:07:55.765Z,100725
2017-11-13T04:10:24.072Z,100726
2017-11-13T04:12:52.475Z,100728
2017-11-13T04:15:21.449Z,100731
2017-11-13T04:17:49.710Z,100739
2017-11-13T04:20:17.946Z,100734
2017-11-13T04:22:46.160Z,100740
2017-11-13T04:25:14.387Z,100736
2017-11-13T04:27:42.600Z,100751
2017-11-13T04:30:11.598Z,100750
2017-11-13T04:32:39.817Z,100747
2017-11-13T04:35:08.106Z,100760
2017-11-13T04:37:36.361Z,100758
2017-11-13T04:40:04.589Z,100774
2017-11-13T04:42:33.572Z,100789
2017-11-13T04:45:02.580Z,100786
2017-11-13T04:47:31.576Z,100796
2017-11-13T04:49:59.839Z,100792
2017-11-13T04:52:28.093Z,100803
2017-11-13T04:54:56.337Z,100804
2017-11-13T04:57:24.598Z,100815
2017-11-13T04:59:52.832Z,100814
2017-11-13T05:02:21.031Z,100824
2017-11-13T05:04:49.240Z,100830
2017-11-13T05:07:17.425Z,100825
2017-11-13T05:09:45.605Z,100835
2017-11-13T05:12:13.813Z,100831
2017-11-13T05:14:42.784Z,100844
2017-11-13T05:17:11.176Z,100846
2017-11-13T05:19:40.165Z,100855
2017-11-13T05:22:08.393Z,100848
2017-11-13T05:24:36.604Z,100854
2017-11-13T05:27:04.816Z,100856
2017-11-13T05:29:33.912Z,100864
2017-11-13T05:32:02.119Z,100864
2017-11-13T05:34:30.361Z,100875
2017-11-13T05:36:58.588Z,100881
2017-11-13T05:39:26.826Z,100887
2017-11-13T05:41:55.028Z,100896
2017-11-13T05:44:23.233Z,100911
2017-11-13T05:46:52.281Z,100910
2017-11-13T05:49:20.497Z,100913
2017-11-13T05:51:49.489Z,100913
2017-11-13T05:54:17.693Z,100926
2017-11-13T05:56:45.904Z,100934
2017-11-13T05:59:14.129Z,100930
2017-11-13T06:01:42.382Z,100933
2017-11-13T06:04:11.411Z,100944
2017-11-13T06:06:39.653Z,100939
2017-11-13T06:09:08.690Z,100942
2017-11-13T06:11:36.918Z,100948
2017-11-13T06:14:05.904Z,100944
2017-11-13T06:16:34.129Z,100938
2017-11-13T06:19:02.360Z,100945
2017-11-13T06:21:30.555Z,100949
2017-11-13T06:23:58.807Z,100969
2017-11-13T06:26:27.796Z,100978
2017-11-13T06:28:56.788Z,100961
2017-11-13T06:31:26.655Z,100976
2017-11-13T06:33:54.936Z,100983
2017-11-13T06:36:23.156Z,100982
2017-11-13T06:38:52.145Z,100990
2017-11-13T06:41:21.159Z,100993
2017-11-13T06:43:50.664Z,101002
2017-11-13T06:46:19.133Z,100999
2017-11-13T06:48:47.413Z,101001
2017-11-13T06:51:15.886Z,101003
2017-11-13T06:53:44.155Z,101020
2017-11-13T06:56:13.137Z,101024
2017-11-13T06:58:41.368Z,101036
2017-11-13T07:01:09.636Z,101046
2017-11-13T07:03:37.888Z,101041
2017-11-13T07:06:06.173Z,101047
2017-11-13T07:08:34.396Z,101044
2017-11-13T07:11:02.708Z,101047
2017-11-13T07:13:30.953Z,101055
2017-11-13T07:15:59.224Z,101055
2017-11-13T07:18:27.541Z,101061
2017-11-13T07:20:55.746Z,101061
2017-11-13T07:23:24.135Z,101075
2017-11-13T07:25:52.372Z,101077
2017-11-13T07:28:21.381Z,101070
2017-11-13T07:30:49.581Z,101067
2017-11-13T07:33:17.784Z,101078
2017-11-13T07:35:46.810Z,101079
2017-11-13T07:38:15.012Z,101085
2017-11-13T07:40:43.226Z,101083
2017-11-13T07:43:12.313Z,101092
2017-11-13T07:45:41.360Z,101095
2017-11-13T07:48:09.667Z,101086
2017-11-13T07:50:37.880Z,101089
2017-11-13T07:53:06.109Z,101084
2017-11-13T07:55:35.414Z,101094
2017-11-13T07:58:03.750Z,101096
2017-11-13T08:00:31.941Z,101103
2017-11-13T08:03:00.170Z,101108
2017-11-13T08:05:28.380Z,101109
2017-11-13T08:07:56.628Z,101109
2017-11-13T08:10:24.854Z,101112
2017-11-13T08:12:53.129Z,101115
2017-11-13T08:15:21.373Z,101127
2017-11-13T08:17:49.629Z,101131
2017-11-13T08:20:17.898Z,101135
2017-11-13T08:22:46.119Z,101129
2017-11-13T08:25:14.370Z,101140
2017-11-13T08:27:42.620Z,101143
2017-11-13T08:30:10.860Z,101146
2017-11-13T08:32:39.878Z,101150
2017-11-13T08:35:08.937Z,101154
2017-11-13T08:37:37.160Z,101155
2017-11-13T08:40:06.272Z,101158
2017-11-13T08:42:34.501Z,101160
2017-11-13T08:45:02.719Z,101169
2017-11-13T08:47:30.973Z,101176
2017-11-13T08:49:59.958Z,101184
2017-11-13T08:52:28.933Z,101190
2017-11-13T08:54:57.198Z,101200
2017-11-13T08:57:25.462Z,101199
2017-11-13T08:59:53.718Z,101197
2017-11-13T09:02:21.982Z,101196
2017-11-13T09:04:50.201Z,101195
2017-11-13T09:07:18.668Z,101204
2017-11-13T09:09:46.928Z,101205
2017-11-13T09:12:15.201Z,101201
2017-11-13T09:14:43.414Z,101204
2017-11-13T09:17:11.626Z,101215
2017-11-13T09:19:39.841Z,101224
2017-11-13T09:22:08.057Z,101217
2017-11-13T09:24:37.039Z,101229
2017-11-13T09:27:06.060Z,101229
2017-11-13T09:29:34.277Z,101229
2017-11-13T09:32:02.581Z,101223
2017-11-13T09:34:31.605Z,101230
2017-11-13T09:36:59.852Z,101228
2017-11-13T09:39:28.846Z,101223
2017-11-13T09:41:57.865Z,101221
2017-11-13T09:44:26.092Z,101229
2017-11-13T09:46:55.081Z,101244
2017-11-13T09:49:23.278Z,101236
2017-11-13T09:51:52.264Z,101228
2017-11-13T09:54:21.310Z,101244
2017-11-13T09:56:49.505Z,101241
2017-11-13T09:59:17.686Z,101244
2017-11-13T10:01:45.896Z,101239
2017-11-13T10:04:14.110Z,101238
2017-11-13T10:06:42.324Z,101242
2017-11-13T10:09:11.309Z,101238
2017-11-13T10:11:40.296Z,101250
2017-11-13T10:14:08.525Z,101260
2017-11-13T10:16:36.758Z,101265
2017-11-13T10:19:05.720Z,101263
2017-11-13T10:21:34.058Z,101264
2017-11-13T10:24:02.266Z,101268
2017-11-13T10:26:30.490Z,101258
2017-11-13T10:28:58.681Z,101252
2017-11-13T10:31:26.920Z,101255
2017-11-13T10:33:55.137Z,101263
2017-11-13T10:36:23.348Z,101272
2017-11-13T10:38:51.597Z,101275
2017-11-13T10:41:20.197Z,101288
2017-11-13T10:43:48.455Z,101285
2017-11-13T10:46:16.663Z,101284
2017-11-13T10:48:44.865Z,101302
2017-11-13T10:51:13.076Z,101293
2017-11-13T10:53:41.416Z,101291
2017-11-13T10:56:09.702Z,101289
2017-11-13T10:58:37.935Z,101298
2017-11-13T11:01:06.154Z,101292
2017-11-13T11:03:34.506Z,101296
2017-11-13T11:06:03.481Z,101299
2017-11-13T11:08:31.710Z,101299
2017-11-13T11:13:34.760Z,101310
2017-11-13T11:16:13.681Z,101308
2017-11-13T11:18:45.147Z,101317
2017-11-13T11:21:13.394Z,101312
2017-11-13T11:23:53.229Z,101322
2017-11-13T11:26:27.060Z,101317
2017-11-13T11:28:57.015Z,101320
2017-11-13T11:31:26.017Z,101325
2017-11-13T11:34:09.186Z,101333
2017-11-13T11:36:41.512Z,101325
2017-11-13T11:39:09.755Z,101325
2017-11-13T11:41:38.025Z,101327
2017-11-13T11:44:07.201Z,101323
2017-11-13T11:46:36.274Z,101320
2017-11-13T11:49:04.984Z,101329
2017-11-13T11:51:33.303Z,101330
2017-11-13T11:57:17.701Z,101348
2017-11-13T11:59:45.989Z,101349
2017-11-13T12:02:14.357Z,101351
2017-11-13T12:04:42.641Z,101352
2017-11-13T12:07:10.965Z,101344
2017-11-13T12:09:39.995Z,101351
2017-11-13T12:12:08.241Z,101352
2017-11-13T12:14:36.484Z,101352
2017-11-13T12:17:04.788Z,101355
2017-11-13T12:19:33.184Z,101358
2017-11-13T12:22:01.577Z,101360
2017-11-13T12:24:29.807Z,101358
2017-11-13T12:26:58.021Z,101361
2017-11-13T12:29:26.290Z,101360
2017-11-13T12:31:54.607Z,101369
2017-11-13T12:34:22.905Z,101368
2017-11-13T12:36:51.877Z,101372
2017-11-13T12:39:20.880Z,101373
2017-11-13T12:41:49.876Z,101377
2017-11-13T12:44:18.868Z,101379
2017-11-13T12:46:47.854Z,101374
2017-11-13T12:49:16.988Z,101373
2017-11-13T12:51:45.270Z,101374
2017-11-13T12:54:13.456Z,101377
2017-11-13T12:56:41.734Z,101388
2017-11-13T12:59:10.005Z,101384
2017-11-13T13:01:38.212Z,101386
2017-11-13T13:04:06.433Z,101381
2017-11-13T13:06:34.704Z,101385
2017-11-13T13:09:02.971Z,101393
2017-11-13T13:11:32.269Z,101398
2017-11-13T13:14:00.772Z,101398
2017-11-13T13:16:28.998Z,101400
2017-11-13T13:18:58.012Z,101404
2017-11-13T13:21:26.296Z,101399
2017-11-13T13:23:54.568Z,101405
2017-11-13T13:26:22.821Z,101412
2017-11-13T13:31:26.697Z,101396
2017-11-13T13:33:54.938Z,101410
2017-11-13T13:36:23.143Z,101412
2017-11-13T13:38:51.361Z,101414
2017-11-13T13:41:19.577Z,101418
2017-11-13T13:43:47.844Z,101418
2017-11-13T13:46:16.150Z,101418
2017-11-13T13:48:44.357Z,101426
2017-11-13T13:51:13.380Z,101418
2017-11-13T13:53:41.628Z,101429
2017-11-13T13:56:09.847Z,101418
2017-11-13T13:58:38.116Z,101427
2017-11-13T14:01:06.341Z,101425
2017-11-13T14:03:34.521Z,101428
2017-11-13T14:06:02.749Z,101433
2017-11-13T14:08:30.933Z,101431
2017-11-13T14:10:59.163Z,101429
2017-11-13T14:13:28.224Z,101444
2017-11-13T14:15:56.421Z,101427
2017-11-13T14:18:25.468Z,101437
2017-11-13T14:20:53.763Z,101436
2017-11-13T14:23:21.945Z,101435
2017-11-13T14:25:50.132Z,101432
2017-11-13T14:28:19.127Z,101434
2017-11-13T14:30:48.092Z,101434
2017-11-13T14:33:16.276Z,101443
2017-11-13T14:35:44.511Z,101442
2017-11-13T14:38:12.744Z,101436
2017-11-13T14:40:41.716Z,101433
2017-11-13T14:43:09.994Z,101436
2017-11-13T14:45:38.158Z,101428
2017-11-13T14:48:06.352Z,101439
2017-11-13T14:50:34.549Z,101441
2017-11-13T14:53:02.729Z,101446
2017-11-13T14:55:30.920Z,101445
2017-11-13T14:57:59.097Z,101445
2017-11-13T15:00:27.312Z,101443
2017-11-13T15:02:55.568Z,101452
2017-11-13T15:05:25.360Z,101463
2017-11-13T15:07:53.536Z,101462
2017-11-13T15:10:21.734Z,101472
2017-11-13T15:12:50.036Z,101484
2017-11-13T15:15:19.027Z,101491
2017-11-13T15:17:47.971Z,101490
2017-11-13T15:20:16.165Z,101493
2017-11-13T15:22:44.441Z,101504
2017-11-13T15:25:12.631Z,101511
2017-11-13T15:27:41.629Z,101505
2017-11-13T15:30:10.576Z,101501
2017-11-13T15:32:38.731Z,101499
2017-11-13T15:35:06.921Z,101507
2017-11-13T15:37:35.106Z,101503
2017-11-13T15:40:03.295Z,101509
2017-11-13T15:42:31.475Z,101519
2017-11-13T15:44:59.678Z,101528
2017-11-13T15:47:27.875Z,101524
2017-11-13T15:49:56.067Z,101527
2017-11-13T15:52:24.244Z,101540
2017-11-13T15:54:52.424Z,101544
2017-11-13T15:57:20.843Z,101538
2017-11-13T15:59:49.042Z,101538
2017-11-13T16:02:17.220Z,101544
2017-11-13T16:04:45.428Z,101551
2017-11-13T16:09:47.955Z,101560
2017-11-13T16:12:16.131Z,101562
2017-11-13T16:14:44.300Z,101572
2017-11-13T16:17:12.506Z,101575
2017-11-13T16:19:40.683Z,101580
2017-11-13T16:22:08.891Z,101576
2017-11-13T16:24:37.082Z,101578
2017-11-13T16:27:06.037Z,101586
2017-11-13T16:29:34.345Z,101594
2017-11-13T16:32:03.388Z,101590
2017-11-13T16:34:31.576Z,101593
2017-11-13T16:36:59.791Z,101616
2017-11-13T16:39:28.826Z,101613
2017-11-13T16:41:57.089Z,101613
2017-11-13T16:44:26.102Z,101628
2017-11-13T16:46:54.287Z,101639
2017-11-13T16:49:22.465Z,101639
2017-11-13T16:51:50.669Z,101631
2017-11-13T16:54:19.649Z,101630
2017-11-13T16:56:47.999Z,101639
2017-11-13T16:59:16.219Z,101650
2017-11-13T17:01:45.213Z,101646
2017-11-13T17:04:13.389Z,101636
2017-11-13T17:06:41.665Z,101645
2017-11-13T17:09:09.921Z,101646
2017-11-13T17:11:38.985Z,101659
2017-11-13T17:14:08.985Z,101662
2017-11-13T17:16:37.224Z,101665
2017-11-13T17:19:05.476Z,101663
2017-11-13T17:21:34.511Z,101669
2017-11-13T17:24:02.749Z,101671
2017-11-13T17:26:31.728Z,101674
2017-11-13T17:29:00.017Z,101673
2017-11-13T17:31:29.022Z,101676
2017-11-13T17:33:57.232Z,101680
2017-11-13T17:36:25.572Z,101678
2017-11-13T17:38:54.539Z,101685
2017-11-13T17:41:22.831Z,101682
2017-11-13T17:43:51.872Z,101682
2017-11-13T17:46:20.072Z,101680
2017-11-13T17:48:49.057Z,101682
2017-11-13T17:51:17.235Z,101682
2017-11-13T17:53:45.486Z,101688
2017-11-13T17:56:13.673Z,101694
2017-11-13T17:58:42.692Z,101694
2017-11-13T18:01:11.645Z,101690
2017-11-13T18:03:39.853Z,101688
2017-11-13T18:06:09.627Z,101695
2017-11-13T18:08:37.813Z,101698
2017-11-13T18:11:06.007Z,101696
2017-11-13T18:13:34.459Z,101701
2017-11-13T18:16:02.694Z,101708
2017-11-13T18:18:30.883Z,101710
2017-11-13T18:20:59.103Z,101716
2017-11-13T18:23:27.308Z,101714
2017-11-13T18:25:55.537Z,101722
2017-11-13T18:28:23.737Z,101726
2017-11-13T18:30:52.731Z,101723
2017-11-13T18:33:21.707Z,101718
2017-11-13T18:35:49.899Z,101719
2017-11-13T18:38:18.876Z,101718
2017-11-13T18:40:47.155Z,101718
2017-11-13T18:43:15.361Z,101723
2017-11-13T18:45:43.556Z,101723
2017-11-13T18:48:11.855Z,101735
2017-11-13T18:50:40.912Z,101732
2017-11-13T18:53:09.101Z,101740
2017-11-13T18:55:37.359Z,101738
2017-11-13T18:58:05.547Z,101732
2017-11-13T19:00:33.804Z,101739
2017-11-13T19:03:02.013Z,101743
2017-11-13T19:05:30.210Z,101740
2017-11-13T19:07:58.450Z,101743
2017-11-13T19:10:26.660Z,101746
2017-11-13T19:12:54.918Z,101745
2017-11-13T19:15:23.131Z,101752
2017-11-13T19:17:52.094Z,101749
2017-11-13T19:20:20.340Z,101744
2017-11-13T19:22:48.566Z,101745
2017-11-13T19:25:17.578Z,101759
2017-11-13T19:27:45.850Z,101756
2017-11-13T19:30:14.041Z,101752
2017-11-13T19:32:42.367Z,101758
2017-11-13T19:35:11.353Z,101762
2017-11-13T19:37:39.561Z,101763
2017-11-13T19:40:08.565Z,101761
2017-11-13T19:42:36.774Z,101768
2017-11-13T19:45:05.020Z,101772
2017-11-13T19:47:33.200Z,101769
2017-11-13T19:50:01.528Z,101774
2017-11-13T19:52:29.814Z,101770
2017-11-13T19:54:58.792Z,101777
2017-11-13T19:57:27.028Z,101777
2017-11-13T19:59:55.364Z,101777
2017-11-13T20:02:23.642Z,101778
2017-11-13T20:04:52.655Z,101766
2017-11-13T20:07:20.873Z,101770
2017-11-13T20:09:49.089Z,101765
2017-11-13T20:12:17.336Z,101780
2017-11-13T20:14:45.598Z,101779
2017-11-13T20:17:13.823Z,101775
2017-11-13T20:19:42.027Z,101779
2017-11-13T20:22:10.226Z,101777
2017-11-13T20:24:38.417Z,101789
2017-11-13T20:27:07.508Z,101784
2017-11-13T20:29:36.492Z,101796
2017-11-13T20:32:04.737Z,101794
2017-11-13T20:34:33.780Z,101790
2017-11-13T20:37:01.991Z,101797
2017-11-13T20:39:30.228Z,101800
2017-11-13T20:41:59.208Z,101809
2017-11-13T20:44:28.176Z,101803
2017-11-13T20:46:56.404Z,101815
2017-11-13T20:49:24.578Z,101809
2017-11-13T20:51:52.813Z,101803
2017-11-13T20:54:21.078Z,101816
2017-11-13T20:56:49.352Z,101815
2017-11-13T20:59:17.755Z,101819
2017-11-13T21:01:46.707Z,101814
2017-11-13T21:04:15.011Z,101822
2017-11-13T21:06:43.974Z,101808
2017-11-13T21:09:12.217Z,101818
2017-11-13T21:11:41.208Z,101825
2017-11-13T21:14:09.415Z,101826
2017-11-13T21:16:37.607Z,101831
2017-11-13T21:19:05.937Z,101825
2017-11-13T21:21:34.159Z,101828
2017-11-13T21:24:02.396Z,101827
2017-11-13T21:26:30.594Z,101835
2017-11-13T21:28:58.821Z,101834
2017-11-13T21:31:27.083Z,101830
2017-11-13T21:33:55.319Z,101833
2017-11-13T21:36:23.525Z,101824
2017-11-13T21:38:52.577Z,101827
2017-11-13T21:41:20.848Z,101828
2017-11-13T21:43:49.068Z,101829
2017-11-13T21:46:18.062Z,101829
2017-11-13T21:48:47.089Z,101838
2017-11-13T21:51:15.342Z,101831
2017-11-13T21:53:43.721Z,101837
2017-11-13T21:56:12.717Z,101847
2017-11-13T21:58:40.926Z,101837
2017-11-13T22:01:09.155Z,101846
2017-11-13T22:03:37.412Z,101853
2017-11-13T22:06:06.389Z,101849
2017-11-13T22:08:34.608Z,101849
2017-11-13T22:11:02.826Z,101846
2017-11-13T22:13:31.023Z,101845
2017-11-13T22:15:59.999Z,101854
2017-11-13T22:18:28.196Z,101856
2017-11-13T22:20:57.143Z,101853
2017-11-13T22:23:25.332Z,101849
2017-11-13T22:25:53.542Z,101844
2017-11-13T22:28:22.507Z,101843
2017-11-13T22:30:50.710Z,101844
2017-11-13T22:33:18.906Z,101841
2017-11-13T22:35:47.096Z,101853
2017-11-13T22:38:15.321Z,101848
2017-11-13T22:40:44.933Z,101849
2017-11-13T22:43:13.942Z,101845
2017-11-13T22:45:42.186Z,101840
2017-11-13T22:48:11.128Z,101836
2017-11-13T22:50:39.311Z,101841
2017-11-13T22:53:07.639Z,101831
2017-11-13T22:55:36.578Z,101832
2017-11-13T22:58:04.776Z,101836
2017-11-13T23:00:33.971Z,101840
2017-11-13T23:03:02.184Z,101844
2017-11-13T23:05:31.596Z,101843
2017-11-13T23:08:00.078Z,101841
2017-11-13T23:10:29.339Z,101837
2017-11-13T23:12:58.542Z,101830
2017-11-13T23:15:27.063Z,101836
2017-11-13T23:17:56.219Z,101830
2017-11-13T23:20:25.525Z,101830
2017-11-13T23:22:55.900Z,101833
2017-11-13T23:25:24.429Z,101829
2017-11-13T23:27:53.034Z,101842
2017-11-13T23:30:21.447Z,101842
2017-11-13T23:32:52.863Z,101850
2017-11-13T23:35:21.399Z,101851
2017-11-13T23:37:49.801Z,101850
2017-11-13T23:40:18.947Z,101849
2017-11-13T23:42:47.207Z,101851
2017-11-13T23:45:15.593Z,101849
2017-11-13T23:47:45.890Z,101853
2017-11-13T23:50:14.380Z,101852
2017-11-13T23:52:44.528Z,101847
2017-11-13T23:55:13.864Z,101843
2017-11-13T23:57:44.176Z,101851
