createdAt,value
2023-03-31T00:02:22.805Z,7.46
2023-03-31T00:05:11.208Z,7.73
2023-03-31T00:08:04.017Z,7.72
2023-03-31T00:10:49.777Z,7.63
2023-03-31T00:13:36.657Z,6.87
2023-03-31T00:16:22.030Z,7.34
2023-03-31T00:19:09.848Z,7.29
2023-03-31T00:21:55.247Z,7.53
2023-03-31T00:24:40.745Z,7.58
2023-03-31T00:27:28.288Z,6.29
2023-03-31T00:30:14.571Z,7.59
2023-03-31T00:33:00.631Z,7.57
2023-03-31T00:35:46.337Z,7.44
2023-03-31T00:38:33.233Z,6.21
2023-03-31T00:41:19.063Z,7.30
2023-03-31T00:44:14.651Z,7.55
2023-03-31T00:47:21.138Z,7.55
2023-03-31T00:50:16.069Z,7.58
2023-03-31T00:53:08.456Z,7.58
2023-03-31T00:55:59.069Z,7.56
2023-03-31T00:58:45.909Z,6.24
2023-03-31T01:01:32.610Z,7.29
2023-03-31T01:04:22.620Z,6.47
2023-03-31T01:07:30.431Z,7.49
2023-03-31T01:10:15.891Z,7.47
2023-03-31T01:13:01.582Z,6.12
2023-03-31T01:15:49.049Z,7.31
2023-03-31T01:18:35.291Z,6.05
2023-03-31T01:21:26.004Z,7.40
2023-03-31T01:24:35.961Z,7.39
2023-03-31T01:27:46.077Z,7.38
2023-03-31T01:31:05.492Z,7.39
2023-03-31T01:34:16.025Z,7.39
2023-03-31T01:37:21.208Z,7.40
2023-03-31T01:40:37.794Z,7.42
2023-03-31T01:44:04.715Z,7.47
2023-03-31T01:47:08.480Z,7.49
2023-03-31T01:50:08.614Z,7.23
2023-03-31T01:53:15.515Z,7.49
2023-03-31T01:56:18.148Z,7.22
2023-03-31T01:59:14.434Z,7.48
2023-03-31T02:02:07.375Z,6.14
2023-03-31T02:05:00.683Z,7.26
2023-03-31T02:08:06.229Z,6.97
2023-03-31T02:10:54.046Z,7.51
2023-03-31T02:13:46.941Z,7.30
2023-03-31T02:16:58.230Z,7.34
2023-03-31T02:19:47.237Z,7.22
2023-03-31T02:22:37.632Z,6.24
2023-03-31T02:25:32.025Z,7.50
2023-03-31T02:28:25.017Z,7.01
2023-03-31T02:31:27.152Z,7.51
2023-03-31T02:34:12.702Z,7.28
2023-03-31T02:36:58.629Z,6.21
2023-03-31T02:39:47.350Z,7.25
2023-03-31T02:42:33.140Z,6.17
2023-03-31T02:45:40.511Z,7.51
2023-03-31T02:48:29.678Z,7.55
2023-03-31T02:51:27.372Z,7.58
2023-03-31T02:54:28.134Z,7.57
2023-03-31T02:57:53.116Z,7.53
2023-03-31T03:01:16.647Z,7.51
2023-03-31T03:04:35.371Z,7.40
2023-03-31T03:07:42.798Z,7.34
2023-03-31T03:10:44.853Z,5.99
2023-03-31T03:14:01.956Z,7.30
2023-03-31T03:16:53.360Z,6.70
2023-03-31T03:19:41.919Z,7.26
2023-03-31T03:22:28.068Z,5.82
2023-03-31T03:25:17.253Z,7.07
2023-03-31T03:28:02.815Z,7.27
2023-03-31T03:30:48.079Z,6.90
2023-03-31T03:33:33.734Z,7.20
2023-03-31T03:36:19.968Z,5.96
2023-03-31T03:39:07.736Z,6.70
2023-03-31T03:41:53.176Z,7.25
2023-03-31T03:44:38.528Z,6.15
2023-03-31T03:47:24.457Z,7.31
2023-03-31T03:50:12.490Z,6.05
2023-03-31T03:52:58.822Z,7.08
2023-03-31T03:55:45.217Z,6.06
2023-03-31T03:58:30.634Z,6.44
2023-03-31T04:01:16.251Z,7.37
2023-03-31T04:04:01.702Z,6.49
2023-03-31T04:06:47.337Z,7.26
2023-03-31T04:09:32.722Z,7.37
2023-03-31T04:12:18.055Z,7.37
2023-03-31T04:15:04.686Z,6.51
2023-03-31T04:17:51.101Z,6.07
2023-03-31T04:20:37.875Z,6.27
2023-03-31T04:23:23.503Z,6.65
2023-03-31T04:26:10.041Z,7.15
2023-03-31T04:28:58.596Z,7.40
2023-03-31T04:31:44.491Z,6.76
2023-03-31T04:34:36.226Z,7.17
2023-03-31T04:37:21.673Z,7.40
2023-03-31T04:40:08.108Z,7.22
2023-03-31T04:42:53.479Z,7.21
2023-03-31T04:45:39.069Z,7.11
2023-03-31T04:48:24.650Z,6.38
2023-03-31T04:51:11.550Z,7.41
2023-03-31T04:53:57.932Z,7.12
2023-03-31T04:56:43.466Z,6.02
2023-03-31T04:59:29.059Z,7.25
2023-03-31T05:02:16.192Z,6.00
2023-03-31T05:05:01.572Z,7.25
2023-03-31T05:07:46.742Z,5.86
2023-03-31T05:10:33.007Z,6.09
2023-03-31T05:13:18.339Z,6.95
2023-03-31T05:16:14.856Z,6.88
2023-03-31T05:19:00.637Z,6.42
2023-03-31T05:21:46.698Z,7.05
2023-03-31T05:24:31.970Z,6.81
2023-03-31T05:27:18.012Z,5.90
2023-03-31T05:30:04.750Z,7.24
2023-03-31T05:32:50.201Z,7.14
2023-03-31T05:35:35.706Z,7.04
2023-03-31T05:38:22.594Z,7.19
2023-03-31T05:41:09.549Z,6.61
2023-03-31T05:43:55.065Z,7.05
2023-03-31T05:46:41.385Z,7.09
2023-03-31T05:49:27.178Z,7.18
2023-03-31T05:52:12.878Z,6.70
2023-03-31T05:54:59.218Z,6.72
2023-03-31T05:57:44.585Z,5.65
2023-03-31T06:00:30.029Z,5.83
2023-03-31T06:03:15.716Z,7.26
2023-03-31T06:06:02.121Z,7.28
2023-03-31T06:08:48.407Z,6.17
2023-03-31T06:11:34.147Z,7.37
2023-03-31T06:14:19.502Z,6.10
2023-03-31T06:17:04.838Z,7.41
2023-03-31T06:19:50.183Z,6.80
2023-03-31T06:22:35.577Z,6.88
2023-03-31T06:25:21.820Z,7.57
2023-03-31T06:28:07.738Z,7.37
2023-03-31T06:31:04.065Z,7.30
2023-03-31T06:33:50.065Z,7.45
2023-03-31T06:36:36.300Z,7.68
2023-03-31T06:39:21.798Z,6.53
2023-03-31T06:42:07.374Z,7.79
2023-03-31T06:44:58.966Z,7.44
2023-03-31T06:47:44.625Z,6.63
2023-03-31T06:50:29.876Z,7.88
2023-03-31T06:53:15.657Z,8.00
2023-03-31T06:56:01.566Z,8.05
2023-03-31T06:58:48.160Z,6.74
2023-03-31T07:01:37.333Z,7.78
2023-03-31T07:04:23.061Z,6.90
2023-03-31T07:07:08.494Z,8.08
2023-03-31T07:09:56.311Z,7.30
2023-03-31T07:12:42.067Z,8.19
2023-03-31T07:15:28.668Z,7.44
2023-03-31T07:18:15.716Z,7.94
2023-03-31T07:21:01.522Z,7.99
2023-03-31T07:23:47.847Z,8.29
2023-03-31T07:26:33.765Z,8.28
2023-03-31T07:29:20.607Z,8.34
2023-03-31T07:32:06.719Z,8.37
2023-03-31T07:34:52.276Z,7.59
2023-03-31T07:37:39.403Z,8.22
2023-03-31T07:40:27.467Z,8.40
2023-03-31T07:43:13.458Z,8.30
2023-03-31T07:45:59.171Z,8.06
2023-03-31T07:48:46.651Z,8.65
2023-03-31T07:51:32.553Z,8.31
2023-03-31T07:54:18.393Z,8.57
2023-03-31T07:57:06.182Z,8.75
2023-03-31T07:59:52.393Z,7.70
2023-03-31T08:02:38.976Z,8.66
2023-03-31T08:05:24.812Z,7.41
2023-03-31T08:08:10.708Z,8.91
2023-03-31T08:10:56.497Z,7.88
2023-03-31T08:13:42.018Z,8.70
2023-03-31T08:16:27.548Z,8.76
2023-03-31T08:19:12.988Z,9.19
2023-03-31T08:21:58.483Z,9.30
2023-03-31T08:24:43.763Z,9.43
2023-03-31T08:27:32.477Z,9.33
2023-03-31T08:30:19.782Z,9.83
2023-03-31T08:33:05.250Z,9.41
2023-03-31T08:35:51.065Z,10.15
2023-03-31T08:38:39.113Z,9.85
2023-03-31T08:41:29.594Z,10.28
2023-03-31T08:44:22.591Z,10.31
2023-03-31T08:47:16.142Z,9.87
2023-03-31T08:50:07.783Z,10.44
2023-03-31T08:53:03.981Z,10.46
2023-03-31T08:55:52.347Z,10.46
2023-03-31T08:58:47.739Z,10.51
2023-03-31T09:01:56.835Z,10.54
2023-03-31T09:04:58.553Z,10.23
2023-03-31T09:08:22.893Z,10.56
2023-03-31T09:11:13.878Z,10.52
2023-03-31T09:14:10.517Z,10.63
2023-03-31T09:17:25.379Z,10.73
2023-03-31T09:20:21.150Z,10.78
2023-03-31T09:23:21.538Z,10.87
2023-03-31T09:26:23.026Z,9.95
2023-03-31T09:29:47.989Z,11.28
2023-03-31T09:32:33.923Z,11.37
2023-03-31T09:35:22.707Z,11.43
2023-03-31T09:38:12.060Z,11.55
2023-03-31T09:40:59.479Z,10.41
2023-03-31T09:43:47.881Z,10.42
2023-03-31T09:46:35.934Z,10.40
2023-03-31T09:49:26.839Z,11.57
2023-03-31T09:52:25.483Z,10.38
2023-03-31T09:55:28.307Z,11.25
2023-03-31T09:58:22.117Z,11.79
2023-03-31T10:01:12.167Z,10.72
2023-03-31T10:03:58.375Z,11.34
2023-03-31T10:06:44.730Z,11.86
2023-03-31T10:09:33.646Z,10.90
2023-03-31T10:12:37.397Z,11.53
2023-03-31T10:15:27.686Z,12.13
2023-03-31T10:18:18.796Z,12.21
2023-03-31T10:21:06.938Z,11.48
2023-03-31T10:23:54.963Z,12.25
2023-03-31T10:26:41.231Z,12.02
2023-03-31T10:29:33.592Z,12.26
2023-03-31T10:32:30.632Z,12.35
2023-03-31T10:35:22.997Z,12.41
2023-03-31T10:38:17.363Z,12.48
2023-03-31T10:41:04.277Z,12.54
2023-03-31T10:43:51.937Z,12.61
2023-03-31T10:46:52.844Z,12.73
2023-03-31T10:49:40.576Z,12.82
2023-03-31T10:52:29.844Z,12.63
2023-03-31T10:55:26.411Z,11.71
2023-03-31T10:58:23.163Z,11.86
2023-03-31T11:01:29.144Z,11.77
2023-03-31T11:04:43.419Z,12.91
2023-03-31T11:07:46.722Z,12.62
2023-03-31T11:10:58.938Z,12.94
2023-03-31T11:14:02.447Z,12.91
2023-03-31T11:17:01.937Z,12.84
2023-03-31T11:20:12.762Z,12.78
2023-03-31T11:22:58.752Z,12.90
2023-03-31T11:26:10.909Z,12.91
2023-03-31T11:29:08.836Z,12.89
2023-03-31T11:32:32.022Z,12.90
2023-03-31T11:35:43.627Z,12.12
2023-03-31T11:38:51.079Z,13.01
2023-03-31T11:41:54.982Z,13.06
2023-03-31T11:44:53.134Z,13.01
2023-03-31T11:47:44.613Z,12.83
2023-03-31T11:50:38.452Z,13.11
2023-03-31T11:53:33.367Z,13.21
2023-03-31T11:56:20.420Z,13.02
2023-03-31T11:59:09.907Z,12.83
2023-03-31T12:02:00.312Z,12.72
2023-03-31T12:04:53.989Z,13.05
2023-03-31T12:07:50.266Z,12.38
2023-03-31T12:10:39.009Z,13.23
2023-03-31T12:13:52.521Z,13.27
2023-03-31T12:16:43.807Z,12.21
2023-03-31T12:19:58.782Z,13.46
2023-03-31T12:22:47.094Z,13.06
2023-03-31T12:26:11.479Z,13.46
2023-03-31T12:29:03.516Z,13.54
2023-03-31T12:31:53.275Z,12.49
2023-03-31T12:34:49.091Z,13.19
2023-03-31T12:37:59.440Z,13.82
2023-03-31T12:41:22.945Z,13.88
2023-03-31T12:44:14.494Z,13.93
2023-03-31T12:47:21.518Z,13.96
2023-03-31T12:50:34.703Z,13.88
2023-03-31T12:53:26.553Z,13.89
2023-03-31T12:56:12.248Z,13.54
2023-03-31T12:59:18.973Z,13.89
2023-03-31T13:02:26.729Z,13.90
2023-03-31T13:05:38.074Z,13.87
2023-03-31T13:08:48.645Z,13.88
2023-03-31T13:11:36.582Z,13.76
2023-03-31T13:14:24.922Z,12.28
2023-03-31T13:17:28.692Z,13.80
2023-03-31T13:24:00.564Z,13.57
2023-03-31T13:26:49.220Z,13.47
2023-03-31T13:29:43.599Z,11.96
2023-03-31T13:32:29.409Z,13.82
2023-03-31T13:35:24.588Z,13.86
2023-03-31T13:38:51.934Z,13.89
2023-03-31T13:42:14.436Z,13.91
2023-03-31T13:45:18.042Z,13.94
2023-03-31T13:48:26.304Z,13.95
2023-03-31T13:51:28.711Z,13.98
2023-03-31T13:54:48.529Z,14.03
2023-03-31T13:57:58.841Z,14.05
2023-03-31T14:00:48.094Z,14.03
2023-03-31T14:04:16.089Z,13.91
2023-03-31T14:07:09.823Z,13.82
2023-03-31T14:09:58.229Z,13.14
2023-03-31T14:12:44.181Z,14.11
2023-03-31T14:15:30.058Z,13.16
2023-03-31T14:18:24.886Z,12.77
2023-03-31T14:21:29.684Z,13.15
2023-03-31T14:24:26.407Z,13.64
2023-03-31T14:27:18.792Z,14.15
2023-03-31T14:30:10.421Z,14.18
2023-03-31T14:33:12.664Z,13.06
2023-03-31T14:36:21.798Z,14.19
2023-03-31T14:39:11.734Z,13.15
2023-03-31T14:42:02.597Z,14.27
2023-03-31T14:44:48.883Z,13.44
2023-03-31T14:47:34.621Z,14.26
2023-03-31T14:50:20.043Z,14.23
2023-03-31T14:53:15.688Z,14.26
2023-03-31T14:56:07.443Z,13.33
2023-03-31T14:58:54.297Z,14.26
2023-03-31T15:01:40.558Z,14.17
2023-03-31T15:04:39.599Z,13.66
2023-03-31T15:07:28.583Z,14.24
2023-03-31T15:10:20.494Z,13.47
2023-03-31T15:13:11.428Z,13.14
2023-03-31T15:15:56.919Z,14.06
2023-03-31T15:18:44.531Z,14.24
2023-03-31T15:21:34.194Z,14.28
2023-03-31T15:24:20.796Z,14.17
2023-03-31T15:27:14.837Z,14.32
2023-03-31T15:30:02.657Z,13.19
2023-03-31T15:32:48.520Z,14.19
2023-03-31T15:35:36.456Z,14.29
2023-03-31T15:38:25.775Z,13.11
2023-03-31T15:41:13.499Z,13.34
2023-03-31T15:44:28.797Z,14.28
2023-03-31T15:47:25.366Z,14.26
2023-03-31T15:50:15.974Z,14.22
2023-03-31T15:53:03.869Z,14.14
2023-03-31T15:55:55.697Z,14.07
2023-03-31T15:58:58.340Z,14.06
2023-03-31T16:01:46.409Z,14.04
2023-03-31T16:04:33.236Z,14.04
2023-03-31T16:07:26.196Z,14.02
2023-03-31T16:10:23.174Z,14.00
2023-03-31T16:13:12.651Z,12.79
2023-03-31T16:15:59.504Z,13.91
2023-03-31T16:18:50.023Z,13.68
2023-03-31T16:21:43.731Z,13.87
2023-03-31T16:24:36.191Z,13.83
2023-03-31T16:27:22.157Z,13.81
2023-03-31T16:30:14.652Z,12.77
2023-03-31T16:33:03.829Z,13.75
2023-03-31T16:35:56.018Z,13.68
2023-03-31T16:38:41.349Z,13.62
2023-03-31T16:41:31.094Z,13.28
2023-03-31T16:44:17.483Z,13.52
2023-03-31T16:47:03.332Z,12.28
2023-03-31T16:49:49.024Z,13.34
2023-03-31T16:52:36.115Z,13.32
2023-03-31T16:55:22.032Z,13.23
2023-03-31T16:58:08.888Z,13.20
2023-03-31T17:00:56.075Z,12.86
2023-03-31T17:03:43.140Z,12.92
2023-03-31T17:06:28.908Z,13.01
2023-03-31T17:09:15.375Z,12.78
2023-03-31T17:12:01.802Z,12.30
2023-03-31T17:14:47.516Z,12.27
2023-03-31T17:17:33.183Z,12.66
2023-03-31T17:20:19.262Z,11.49
2023-03-31T17:23:07.531Z,12.54
2023-03-31T17:25:54.094Z,12.47
2023-03-31T17:28:41.036Z,12.43
2023-03-31T17:31:27.322Z,12.26
2023-03-31T17:34:13.768Z,12.14
2023-03-31T17:37:00.124Z,11.60
2023-03-31T17:39:46.057Z,12.05
2023-03-31T17:42:31.835Z,11.89
2023-03-31T17:45:17.276Z,11.99
2023-03-31T17:48:03.156Z,11.80
2023-03-31T17:50:48.812Z,11.81
2023-03-31T17:53:35.602Z,11.81
2023-03-31T17:56:20.977Z,11.47
2023-03-31T17:59:06.417Z,10.85
2023-03-31T18:01:52.172Z,11.71
2023-03-31T18:04:37.945Z,11.66
2023-03-31T18:07:23.635Z,10.33
2023-03-31T18:10:10.051Z,11.09
2023-03-31T18:12:55.704Z,11.27
2023-03-31T18:15:48.449Z,10.26
2023-03-31T18:18:34.759Z,11.27
2023-03-31T18:21:20.379Z,10.18
2023-03-31T18:24:06.055Z,10.18
2023-03-31T18:26:51.712Z,10.02
2023-03-31T18:29:37.968Z,11.31
2023-03-31T18:32:23.820Z,11.15
2023-03-31T18:35:09.827Z,10.16
2023-03-31T18:37:55.539Z,11.30
2023-03-31T18:40:48.722Z,11.30
2023-03-31T18:43:34.703Z,10.92
2023-03-31T18:46:20.514Z,10.96
2023-03-31T18:49:06.982Z,11.19
2023-03-31T18:51:53.695Z,11.09
2023-03-31T18:54:39.478Z,11.06
2023-03-31T18:57:25.869Z,10.94
2023-03-31T19:00:13.310Z,10.78
2023-03-31T19:02:59.436Z,10.83
2023-03-31T19:05:45.038Z,9.74
2023-03-31T19:08:31.596Z,10.78
2023-03-31T19:11:17.683Z,10.41
2023-03-31T19:14:03.408Z,10.29
2023-03-31T19:16:49.468Z,10.76
2023-03-31T19:19:35.387Z,10.77
2023-03-31T19:22:21.264Z,10.77
2023-03-31T19:25:07.414Z,9.71
2023-03-31T19:27:53.127Z,10.39
2023-03-31T19:30:38.486Z,10.71
2023-03-31T19:33:25.278Z,9.51
2023-03-31T19:36:11.402Z,9.55
2023-03-31T19:38:57.983Z,9.52
2023-03-31T19:41:43.432Z,9.55
2023-03-31T19:44:29.514Z,9.49
2023-03-31T19:47:14.793Z,9.93
2023-03-31T19:50:00.602Z,9.43
2023-03-31T19:52:49.792Z,9.33
2023-03-31T19:55:43.734Z,9.43
2023-03-31T19:58:31.126Z,9.40
2023-03-31T20:01:23.037Z,10.61
2023-03-31T20:04:08.744Z,10.58
2023-03-31T20:06:54.719Z,9.30
2023-03-31T20:09:40.265Z,10.50
2023-03-31T20:12:26.051Z,9.64
2023-03-31T20:15:11.853Z,10.31
2023-03-31T20:17:57.173Z,10.56
2023-03-31T20:20:43.052Z,10.61
2023-03-31T20:23:28.838Z,9.65
2023-03-31T20:26:17.457Z,10.59
2023-03-31T20:29:04.000Z,9.61
2023-03-31T20:31:50.372Z,10.45
2023-03-31T20:34:36.346Z,10.44
2023-03-31T20:37:22.336Z,9.76
2023-03-31T20:40:08.888Z,9.41
2023-03-31T20:42:55.405Z,9.12
2023-03-31T20:45:41.278Z,9.75
2023-03-31T20:48:26.456Z,9.05
2023-03-31T20:51:14.802Z,9.31
2023-03-31T20:54:01.820Z,9.96
2023-03-31T20:56:47.852Z,9.02
2023-03-31T20:59:33.970Z,10.25
2023-03-31T21:02:20.002Z,9.95
2023-03-31T21:05:06.221Z,9.00
2023-03-31T21:07:51.864Z,8.96
2023-03-31T21:10:43.408Z,8.91
2023-03-31T21:13:31.250Z,9.63
2023-03-31T21:16:17.014Z,10.20
2023-03-31T21:19:02.752Z,9.00
2023-03-31T21:21:48.157Z,10.16
2023-03-31T21:24:34.214Z,9.60
2023-03-31T21:27:19.998Z,9.13
2023-03-31T21:30:05.935Z,9.19
2023-03-31T21:32:51.370Z,10.04
2023-03-31T21:35:36.987Z,9.01
2023-03-31T21:38:23.806Z,9.14
2023-03-31T21:41:12.377Z,9.65
2023-03-31T21:44:02.796Z,9.93
2023-03-31T21:46:48.423Z,8.99
2023-03-31T21:49:33.855Z,9.83
2023-03-31T21:52:19.395Z,8.61
2023-03-31T21:55:04.924Z,9.18
2023-03-31T21:57:51.006Z,9.57
2023-03-31T22:00:37.250Z,9.37
2023-03-31T22:03:27.442Z,9.17
2023-03-31T22:06:13.574Z,8.52
2023-03-31T22:08:59.354Z,9.75
2023-03-31T22:11:44.637Z,8.21
2023-03-31T22:14:30.059Z,9.47
2023-03-31T22:17:15.628Z,9.71
2023-03-31T22:20:01.422Z,8.90
2023-03-31T22:22:47.323Z,9.53
2023-03-31T22:25:33.232Z,9.67
2023-03-31T22:28:18.882Z,8.60
2023-03-31T22:31:04.400Z,8.60
2023-03-31T22:33:49.761Z,9.49
2023-03-31T22:36:35.505Z,9.28
2023-03-31T22:39:21.068Z,9.61
2023-03-31T22:42:06.489Z,9.54
2023-03-31T22:44:51.916Z,9.18
2023-03-31T22:47:37.464Z,9.34
2023-03-31T22:50:23.805Z,8.31
2023-03-31T22:53:09.997Z,9.30
2023-03-31T22:55:56.303Z,9.52
2023-03-31T22:58:42.120Z,9.48
2023-03-31T23:01:28.846Z,9.54
2023-03-31T23:04:14.692Z,9.57
2023-03-31T23:07:01.003Z,8.40
2023-03-31T23:09:46.648Z,9.66
2023-03-31T23:12:32.245Z,9.48
2023-03-31T23:15:18.138Z,9.34
2023-03-31T23:18:03.838Z,8.43
2023-03-31T23:20:49.480Z,8.73
2023-03-31T23:23:34.736Z,8.61
2023-03-31T23:26:22.058Z,8.55
2023-03-31T23:29:07.454Z,9.52
2023-03-31T23:31:52.904Z,8.96
2023-03-31T23:34:41.907Z,8.30
2023-03-31T23:37:27.650Z,9.45
2023-03-31T23:40:13.562Z,9.46
2023-03-31T23:42:59.364Z,9.46
2023-03-31T23:45:44.483Z,8.22
2023-03-31T23:48:29.866Z,9.47
2023-03-31T23:51:15.405Z,8.24
2023-03-31T23:54:01.228Z,9.43
2023-03-31T23:56:46.901Z,9.43
2023-03-31T23:59:32.143Z,8.36
