createdAt,value
2023-01-10T00:01:10.529Z,84.47
2023-01-10T00:32:09.274Z,85.50
2023-01-10T01:34:55.576Z,83.23
2023-01-10T02:05:58.977Z,82.57
2023-01-10T02:21:00.168Z,83.29
2023-01-10T02:36:00.670Z,83.33
2023-01-10T02:51:02.973Z,82.29
2023-01-10T03:06:02.165Z,82.29
2023-01-10T03:21:03.643Z,81.47
2023-01-10T03:52:03.257Z,80.95
2023-01-10T06:30:25.568Z,86.47
2023-01-10T06:45:25.221Z,87.51
2023-01-10T07:00:25.829Z,87.93
2023-01-10T07:15:26.159Z,88.39
2023-01-10T07:30:26.758Z,87.51
2023-01-10T07:45:35.586Z,87.30
2023-01-10T08:00:27.676Z,86.27
2023-01-10T08:15:28.400Z,86.65
2023-01-10T08:30:29.146Z,84.22
2023-01-10T08:45:29.933Z,82.29
2023-01-10T09:00:30.755Z,81.04
2023-01-10T09:15:31.024Z,78.56
2023-01-10T09:30:35.822Z,80.87
2023-01-10T09:45:31.641Z,78.80
2023-01-10T10:00:32.058Z,76.35
2023-01-10T10:15:32.455Z,75.36
2023-01-10T10:30:32.921Z,75.15
2023-01-10T10:45:33.704Z,73.36
2023-01-10T11:00:34.389Z,72.37
2023-01-10T11:15:35.168Z,69.52
2023-01-10T11:30:35.656Z,68.59
2023-01-10T11:45:36.062Z,66.12
2023-01-10T12:00:36.460Z,66.81
2023-01-10T12:15:44.631Z,66.85
2023-01-10T12:30:37.485Z,64.56
2023-01-10T12:45:37.877Z,63.02
2023-01-10T13:00:47.867Z,63.43
2023-01-10T13:15:38.800Z,62.56
2023-01-10T13:30:39.075Z,63.79
2023-01-10T13:45:39.638Z,64.86
2023-01-10T14:00:40.251Z,68.42
2023-01-10T14:15:41.158Z,68.04
2023-01-10T14:30:41.623Z,68.41
2023-01-10T14:45:41.990Z,69.48
2023-01-10T15:00:42.768Z,70.43
2023-01-10T15:15:43.625Z,71.84
2023-01-10T15:30:44.116Z,73.05
2023-01-10T15:45:44.420Z,75.02
2023-01-10T16:00:45.196Z,76.54
2023-01-10T16:15:45.501Z,77.44
2023-01-10T16:30:46.252Z,78.65
2023-01-10T16:45:46.820Z,78.41
2023-01-10T17:00:47.213Z,78.97
2023-01-10T17:31:36.284Z,79.25
2023-01-10T17:46:38.042Z,79.60
2023-01-10T18:01:38.923Z,80.36
2023-01-10T18:16:39.485Z,80.19
2023-01-10T18:31:40.263Z,80.40
2023-01-10T18:46:40.643Z,80.75
2023-01-10T19:01:41.469Z,81.10
2023-01-10T19:16:41.794Z,81.62
2023-01-10T19:31:42.299Z,80.89
2023-01-10T19:46:42.535Z,81.56
2023-01-10T20:01:43.293Z,80.82
2023-01-10T20:16:43.833Z,81.70
2023-01-10T20:31:44.578Z,80.76
2023-01-10T20:46:44.995Z,81.28
2023-01-10T21:01:45.305Z,81.38
2023-01-10T21:16:45.992Z,84.06
2023-01-10T21:31:46.412Z,84.09
2023-01-10T21:46:46.845Z,83.53
2023-01-10T22:01:47.124Z,82.65
2023-01-10T22:16:47.898Z,81.41
2023-01-10T22:31:48.361Z,81.96
2023-01-10T22:46:48.683Z,82.90
2023-01-10T23:01:57.149Z,82.76
2023-01-10T23:16:50.311Z,81.89
2023-01-10T23:31:50.825Z,82.37
2023-01-10T23:46:51.296Z,82.44
