createdAt,value
2022-08-29T00:00:18.127Z,21.94
2022-08-29T00:02:47.491Z,22.03
2022-08-29T00:05:14.350Z,21.96
2022-08-29T00:07:41.368Z,21.91
2022-08-29T00:10:07.974Z,21.83
2022-08-29T00:12:34.857Z,21.70
2022-08-29T00:15:05.034Z,22.30
2022-08-29T00:17:31.817Z,22.33
2022-08-29T00:20:01.062Z,21.89
2022-08-29T00:22:27.854Z,22.31
2022-08-29T00:24:54.643Z,22.24
2022-08-29T00:27:23.532Z,22.54
2022-08-29T00:29:50.512Z,22.33
2022-08-29T00:32:19.519Z,22.24
2022-08-29T00:34:46.150Z,22.60
2022-08-29T00:37:12.807Z,22.69
2022-08-29T00:39:40.252Z,22.91
2022-08-29T00:42:10.483Z,23.64
2022-08-29T00:44:37.249Z,23.55
2022-08-29T00:47:04.052Z,23.81
2022-08-29T00:49:30.907Z,24.14
2022-08-29T00:51:57.527Z,23.60
2022-08-29T00:57:08.322Z,23.71
2022-08-29T00:59:34.940Z,23.98
2022-08-29T01:02:01.795Z,24.04
2022-08-29T01:04:28.436Z,24.12
2022-08-29T01:06:55.663Z,23.64
2022-08-29T01:09:22.218Z,23.81
2022-08-29T01:11:50.536Z,23.87
2022-08-29T01:14:17.227Z,23.35
2022-08-29T01:16:46.662Z,23.01
2022-08-29T01:19:16.260Z,22.71
2022-08-29T01:21:43.117Z,23.18
2022-08-29T01:24:10.377Z,23.05
2022-08-29T01:26:37.396Z,22.73
2022-08-29T01:29:04.054Z,22.67
2022-08-29T01:31:37.818Z,22.88
2022-08-29T01:34:17.732Z,22.52
2022-08-29T01:36:44.445Z,22.95
2022-08-29T01:39:14.165Z,23.25
2022-08-29T01:41:41.238Z,23.53
2022-08-29T01:44:10.232Z,23.20
2022-08-29T01:46:36.822Z,22.82
2022-08-29T01:49:06.792Z,22.27
2022-08-29T01:51:35.912Z,22.34
2022-08-29T01:54:02.776Z,22.36
2022-08-29T01:56:29.256Z,22.39
2022-08-29T01:58:56.152Z,22.76
2022-08-29T02:01:23.523Z,22.67
2022-08-29T02:03:52.342Z,22.37
2022-08-29T02:06:19.143Z,22.35
2022-08-29T02:08:45.843Z,21.95
2022-08-29T02:11:13.702Z,22.14
2022-08-29T02:13:40.310Z,22.31
2022-08-29T02:16:06.990Z,22.01
2022-08-29T02:18:36.000Z,22.01
2022-08-29T02:21:02.798Z,22.39
2022-08-29T02:23:31.239Z,22.20
2022-08-29T02:25:58.170Z,22.28
2022-08-29T02:28:26.216Z,21.85
2022-08-29T02:30:56.328Z,21.80
2022-08-29T02:33:24.370Z,22.15
2022-08-29T02:35:51.569Z,22.09
2022-08-29T02:38:20.170Z,22.11
2022-08-29T02:40:47.046Z,22.19
2022-08-29T02:43:14.628Z,22.45
2022-08-29T02:45:43.016Z,22.79
2022-08-29T02:48:09.845Z,22.73
2022-08-29T02:50:37.405Z,22.46
2022-08-29T02:53:04.235Z,22.67
2022-08-29T02:55:31.601Z,22.58
2022-08-29T02:57:59.001Z,22.80
2022-08-29T03:00:25.636Z,22.75
2022-08-29T03:02:55.151Z,22.67
2022-08-29T03:05:24.231Z,22.57
2022-08-29T03:07:51.232Z,22.24
2022-08-29T03:10:18.034Z,22.03
2022-08-29T03:12:47.871Z,22.33
2022-08-29T03:15:14.665Z,22.38
2022-08-29T03:17:41.506Z,21.90
2022-08-29T03:20:09.148Z,22.05
2022-08-29T03:22:36.005Z,22.03
2022-08-29T03:25:02.610Z,22.31
2022-08-29T03:27:29.392Z,22.40
2022-08-29T03:29:56.201Z,21.75
2022-08-29T03:32:24.901Z,21.50
2022-08-29T03:34:53.825Z,21.40
2022-08-29T03:37:21.141Z,21.61
2022-08-29T03:39:47.821Z,21.55
2022-08-29T03:42:14.618Z,21.55
2022-08-29T03:44:42.016Z,21.57
2022-08-29T03:47:10.887Z,21.86
2022-08-29T03:49:37.760Z,22.27
2022-08-29T03:52:06.719Z,21.92
2022-08-29T03:54:33.535Z,21.80
2022-08-29T03:57:00.359Z,21.47
2022-08-29T03:59:27.173Z,21.48
2022-08-29T04:01:56.362Z,21.97
2022-08-29T04:04:23.162Z,21.91
2022-08-29T04:06:52.842Z,21.99
2022-08-29T04:09:21.844Z,21.70
2022-08-29T04:11:48.699Z,21.47
2022-08-29T04:14:15.581Z,21.77
2022-08-29T04:16:45.537Z,21.96
2022-08-29T04:19:12.906Z,22.05
2022-08-29T04:21:40.045Z,22.14
2022-08-29T04:24:08.179Z,22.02
2022-08-29T04:26:37.457Z,21.88
2022-08-29T04:29:04.423Z,21.99
2022-08-29T04:31:31.443Z,21.87
2022-08-29T04:33:58.383Z,21.94
2022-08-29T04:36:25.184Z,21.71
2022-08-29T04:38:51.887Z,22.05
2022-08-29T04:41:20.158Z,22.04
2022-08-29T04:43:47.538Z,22.44
2022-08-29T04:46:23.541Z,21.97
2022-08-29T04:48:51.666Z,21.45
2022-08-29T04:51:18.234Z,22.07
2022-08-29T04:53:45.914Z,22.09
2022-08-29T04:56:14.624Z,22.00
2022-08-29T04:58:43.557Z,21.69
2022-08-29T05:01:11.051Z,21.64
2022-08-29T05:03:39.881Z,21.52
2022-08-29T05:06:06.879Z,21.69
2022-08-29T05:08:33.857Z,21.57
2022-08-29T05:11:00.740Z,21.33
2022-08-29T05:13:27.659Z,21.14
2022-08-29T05:15:54.608Z,21.71
2022-08-29T05:18:23.605Z,21.44
2022-08-29T05:20:52.654Z,21.46
2022-08-29T05:26:34.876Z,23.22
2022-08-29T05:29:01.683Z,24.04
2022-08-29T05:31:28.395Z,24.38
2022-08-29T05:33:56.008Z,25.26
2022-08-29T05:36:28.715Z,25.37
2022-08-29T05:38:57.312Z,26.04
2022-08-29T05:41:24.548Z,26.88
2022-08-29T05:43:52.672Z,27.51
2022-08-29T05:46:21.772Z,27.93
2022-08-29T05:48:50.719Z,27.92
2022-08-29T05:51:17.990Z,28.43
2022-08-29T05:53:48.171Z,28.59
2022-08-29T05:56:16.440Z,29.02
2022-08-29T05:58:43.370Z,29.69
2022-08-29T06:01:12.515Z,30.27
2022-08-29T06:03:44.155Z,30.92
2022-08-29T06:06:12.566Z,31.18
2022-08-29T06:08:39.813Z,31.51
2022-08-29T06:11:08.104Z,31.34
2022-08-29T06:13:35.342Z,30.37
2022-08-29T06:16:02.291Z,29.81
2022-08-29T06:18:29.706Z,28.77
2022-08-29T06:21:02.058Z,28.19
2022-08-29T06:23:29.317Z,27.05
2022-08-29T06:25:58.352Z,27.13
2022-08-29T06:28:32.256Z,27.29
2022-08-29T06:30:59.036Z,26.59
2022-08-29T06:33:26.001Z,26.57
2022-08-29T06:35:54.408Z,26.00
2022-08-29T06:38:22.871Z,25.74
2022-08-29T06:40:56.982Z,27.06
2022-08-29T06:43:26.148Z,28.01
2022-08-29T06:45:53.563Z,28.64
2022-08-29T06:48:20.252Z,29.05
2022-08-29T06:50:48.038Z,29.19
2022-08-29T06:53:27.587Z,29.52
2022-08-29T06:55:59.548Z,29.84
2022-08-29T07:13:55.963Z,28.40
2022-08-29T07:16:27.802Z,28.92
2022-08-29T07:18:55.636Z,29.63
2022-08-29T07:21:23.201Z,30.02
2022-08-29T07:23:50.265Z,30.18
2022-08-29T07:26:16.992Z,30.08
2022-08-29T07:28:47.223Z,30.00
2022-08-29T07:31:14.528Z,30.07
2022-08-29T07:33:41.894Z,29.63
2022-08-29T07:36:08.843Z,29.66
2022-08-29T07:38:35.767Z,29.33
2022-08-29T07:41:02.689Z,29.42
2022-08-29T07:43:29.591Z,29.20
2022-08-29T07:45:56.730Z,29.27
2022-08-29T07:48:24.932Z,28.82
2022-08-29T07:50:51.749Z,28.78
2022-08-29T07:53:19.135Z,28.55
2022-08-29T07:55:46.066Z,27.90
2022-08-29T07:58:13.649Z,27.72
2022-08-29T08:00:40.533Z,28.07
2022-08-29T08:03:07.498Z,27.87
2022-08-29T08:05:34.645Z,27.26
2022-08-29T08:08:14.834Z,27.33
2022-08-29T08:10:46.844Z,27.61
2022-08-29T08:13:16.211Z,27.77
2022-08-29T08:15:43.817Z,27.22
2022-08-29T08:18:11.633Z,26.86
2022-08-29T08:20:38.545Z,26.99
2022-08-29T08:23:09.060Z,26.49
2022-08-29T08:25:38.294Z,26.62
2022-08-29T08:28:05.199Z,26.78
2022-08-29T08:30:35.693Z,26.97
2022-08-29T08:33:07.549Z,26.40
2022-08-29T08:35:34.902Z,26.52
2022-08-29T08:38:01.632Z,25.57
2022-08-29T08:40:29.081Z,26.11
2022-08-29T08:42:56.210Z,25.72
2022-08-29T08:45:23.195Z,25.44
2022-08-29T08:47:52.538Z,26.11
2022-08-29T08:50:21.563Z,26.18
2022-08-29T08:52:51.072Z,26.53
2022-08-29T08:55:17.645Z,26.18
2022-08-29T08:57:44.302Z,26.32
2022-08-29T09:00:15.006Z,25.95
2022-08-29T09:02:42.481Z,26.43
2022-08-29T09:05:12.893Z,26.19
2022-08-29T09:07:39.697Z,26.15
2022-08-29T09:10:08.453Z,26.20
2022-08-29T09:12:35.362Z,26.38
2022-08-29T09:15:01.983Z,26.32
2022-08-29T09:17:37.533Z,25.95
2022-08-29T09:20:04.441Z,26.57
2022-08-29T09:22:33.010Z,26.82
2022-08-29T09:28:02.764Z,25.93
2022-08-29T09:30:29.492Z,26.33
2022-08-29T09:32:57.730Z,26.33
2022-08-29T09:35:25.082Z,26.57
2022-08-29T09:37:51.854Z,26.60
2022-08-29T09:40:19.591Z,26.77
2022-08-29T09:42:47.925Z,26.57
2022-08-29T09:45:14.747Z,26.34
2022-08-29T09:47:41.700Z,26.19
2022-08-29T09:50:10.789Z,26.36
2022-08-29T09:52:37.417Z,26.66
2022-08-29T09:55:04.141Z,26.85
2022-08-29T09:57:31.209Z,26.53
2022-08-29T09:59:57.973Z,26.81
2022-08-29T10:02:26.444Z,26.82
2022-08-29T10:04:57.718Z,26.58
2022-08-29T10:10:23.644Z,26.55
2022-08-29T10:12:50.314Z,26.53
2022-08-29T10:15:33.680Z,26.58
2022-08-29T10:18:03.937Z,26.64
2022-08-29T10:20:30.579Z,27.10
2022-08-29T10:23:00.268Z,27.23
2022-08-29T10:25:28.975Z,27.07
2022-08-29T10:27:55.529Z,26.90
2022-08-29T10:30:22.278Z,26.61
2022-08-29T10:32:49.165Z,27.22
2022-08-29T10:35:17.868Z,26.82
2022-08-29T10:37:44.460Z,26.90
2022-08-29T10:40:11.620Z,26.97
2022-08-29T10:42:44.481Z,27.00
2022-08-29T10:45:11.030Z,26.42
2022-08-29T10:47:38.699Z,26.36
2022-08-29T10:50:07.804Z,27.04
2022-08-29T10:52:41.503Z,27.36
2022-08-29T10:55:09.675Z,27.41
2022-08-29T10:57:36.334Z,27.45
2022-08-29T11:03:15.899Z,27.49
2022-08-29T11:05:46.335Z,27.75
2022-08-29T11:08:19.498Z,27.92
2022-08-29T11:10:51.368Z,27.75
2022-08-29T11:13:18.627Z,27.36
2022-08-29T11:15:48.356Z,27.73
2022-08-29T11:18:22.293Z,27.29
2022-08-29T11:20:50.120Z,27.58
2022-08-29T11:26:09.700Z,28.20
2022-08-29T11:31:26.738Z,27.86
2022-08-29T11:33:54.943Z,27.45
2022-08-29T11:36:23.696Z,27.04
2022-08-29T11:38:51.456Z,27.93
2022-08-29T11:41:34.330Z,27.94
2022-08-29T11:44:01.989Z,28.59
2022-08-29T11:46:30.030Z,28.72
2022-08-29T11:48:59.807Z,28.72
2022-08-29T11:51:27.806Z,28.82
2022-08-29T11:53:54.515Z,28.94
2022-08-29T11:56:27.806Z,29.02
2022-08-29T11:58:56.974Z,29.07
2022-08-29T12:01:28.413Z,29.37
2022-08-29T12:03:56.611Z,28.91
2022-08-29T12:06:25.499Z,29.00
2022-08-29T12:09:00.691Z,29.42
2022-08-29T12:11:30.515Z,29.11
2022-08-29T12:13:57.433Z,29.07
2022-08-29T12:16:27.333Z,29.46
2022-08-29T12:19:01.522Z,29.47
2022-08-29T12:21:30.039Z,29.45
2022-08-29T12:23:57.062Z,29.63
2022-08-29T12:26:24.426Z,29.48
2022-08-29T12:28:51.356Z,29.23
2022-08-29T12:31:25.395Z,29.08
2022-08-29T12:33:53.262Z,29.36
2022-08-29T12:36:20.232Z,28.95
2022-08-29T12:38:49.007Z,29.00
2022-08-29T12:41:16.785Z,29.21
2022-08-29T12:43:44.347Z,29.56
2022-08-29T12:46:12.324Z,29.65
2022-08-29T12:48:40.243Z,29.83
2022-08-29T12:54:26.074Z,29.80
2022-08-29T12:59:55.871Z,29.18
2022-08-29T13:02:25.206Z,29.54
2022-08-29T13:04:55.604Z,29.46
2022-08-29T13:07:27.122Z,29.11
2022-08-29T13:09:55.664Z,29.30
2022-08-29T13:16:08.825Z,29.77
2022-08-29T13:18:59.819Z,29.38
2022-08-29T13:21:27.424Z,29.42
2022-08-29T13:24:05.519Z,29.94
2022-08-29T13:29:26.432Z,30.17
2022-08-29T13:31:55.248Z,30.67
2022-08-29T13:34:25.010Z,30.34
2022-08-29T13:36:56.285Z,30.36
2022-08-29T13:39:30.037Z,30.42
2022-08-29T13:42:02.180Z,30.68
2022-08-29T13:44:30.201Z,30.84
2022-08-29T13:47:01.202Z,30.78
2022-08-29T13:49:28.568Z,30.86
2022-08-29T13:52:00.003Z,30.49
2022-08-29T13:54:39.222Z,30.45
2022-08-29T13:57:18.144Z,30.53
2022-08-29T14:00:02.561Z,30.32
2022-08-29T14:02:33.498Z,29.94
2022-08-29T14:05:05.101Z,30.28
2022-08-29T14:07:33.036Z,30.63
2022-08-29T14:10:05.825Z,30.86
2022-08-29T14:12:38.735Z,30.98
2022-08-29T14:18:00.238Z,30.64
2022-08-29T14:20:27.988Z,30.44
2022-08-29T14:23:05.981Z,30.57
2022-08-29T14:25:36.325Z,30.40
2022-08-29T14:28:06.353Z,30.54
2022-08-29T14:30:41.651Z,30.13
2022-08-29T14:33:20.107Z,30.35
2022-08-29T14:35:47.655Z,30.30
2022-08-29T14:38:15.375Z,30.68
2022-08-29T14:40:50.078Z,30.54
2022-08-29T14:43:17.649Z,30.60
2022-08-29T14:48:50.764Z,30.75
2022-08-29T14:57:42.362Z,31.22
2022-08-29T15:00:13.624Z,31.10
2022-08-29T15:02:52.367Z,31.11
2022-08-29T15:08:15.844Z,31.15
2022-08-29T15:25:53.068Z,31.55
2022-08-29T15:28:22.884Z,31.27
2022-08-29T15:31:21.721Z,31.65
2022-08-29T15:36:53.067Z,31.11
2022-08-29T15:42:31.747Z,31.95
2022-08-29T15:45:15.646Z,31.83
2022-08-29T16:00:30.627Z,31.26
2022-08-29T16:05:50.488Z,31.70
2022-08-29T16:08:19.874Z,31.28
2022-08-29T16:10:51.416Z,30.74
2022-08-29T16:13:18.525Z,31.14
2022-08-29T16:15:48.241Z,31.68
2022-08-29T16:18:16.165Z,31.52
2022-08-29T16:20:43.283Z,31.31
2022-08-29T16:23:10.276Z,31.26
2022-08-29T16:25:37.280Z,31.30
2022-08-29T16:28:07.299Z,31.28
2022-08-29T16:30:34.224Z,31.34
2022-08-29T16:33:01.293Z,31.40
2022-08-29T16:35:28.540Z,31.37
2022-08-29T16:38:00.389Z,31.49
2022-08-29T16:40:33.786Z,31.60
2022-08-29T16:43:02.415Z,31.45
2022-08-29T16:45:29.763Z,31.47
2022-08-29T16:47:57.884Z,31.40
2022-08-29T16:50:30.261Z,30.95
2022-08-29T16:55:43.107Z,30.77
2022-08-29T16:58:21.099Z,31.02
2022-08-29T17:00:57.204Z,30.68
2022-08-29T17:06:27.971Z,30.98
2022-08-29T17:08:59.452Z,31.02
2022-08-29T17:11:29.140Z,31.31
2022-08-29T17:13:59.449Z,30.98
2022-08-29T17:16:26.457Z,31.08
2022-08-29T17:19:00.773Z,30.93
2022-08-29T17:24:44.155Z,30.84
2022-08-29T17:27:16.228Z,31.14
2022-08-29T17:39:05.139Z,30.02
2022-08-29T17:41:40.867Z,30.25
2022-08-29T17:44:11.855Z,29.84
2022-08-29T17:46:42.939Z,29.92
2022-08-29T17:49:15.770Z,29.84
2022-08-29T17:51:42.854Z,29.43
2022-08-29T17:54:10.802Z,29.29
2022-08-29T17:56:37.959Z,29.13
2022-08-29T17:59:11.690Z,29.28
2022-08-29T18:01:38.667Z,29.11
2022-08-29T18:04:07.120Z,29.46
2022-08-29T18:06:37.581Z,29.10
2022-08-29T18:09:07.234Z,28.81
2022-08-29T18:11:37.757Z,28.77
2022-08-29T18:14:07.959Z,28.09
2022-08-29T18:16:34.876Z,27.40
2022-08-29T18:19:15.114Z,27.20
2022-08-29T18:24:35.493Z,27.62
2022-08-29T18:27:02.284Z,27.42
2022-08-29T18:29:36.228Z,27.57
2022-08-29T18:32:16.687Z,28.02
2022-08-29T18:34:45.984Z,28.25
2022-08-29T18:37:12.586Z,28.21
2022-08-29T18:39:45.347Z,27.74
2022-08-29T18:42:24.997Z,27.53
2022-08-29T18:44:57.227Z,27.61
2022-08-29T18:47:24.032Z,27.49
2022-08-29T18:49:50.567Z,27.26
2022-08-29T18:52:17.464Z,27.32
2022-08-29T18:54:44.049Z,27.48
2022-08-29T18:57:12.247Z,27.60
2022-08-29T18:59:38.809Z,27.61
2022-08-29T19:02:05.357Z,27.90
2022-08-29T19:04:31.973Z,27.78
2022-08-29T19:06:58.428Z,27.40
2022-08-29T19:09:24.945Z,26.99
2022-08-29T19:11:51.602Z,26.87
2022-08-29T19:14:18.629Z,26.77
2022-08-29T19:16:45.217Z,26.79
2022-08-29T19:19:12.291Z,26.82
2022-08-29T19:21:40.115Z,26.77
2022-08-29T19:24:06.579Z,26.65
2022-08-29T19:26:33.142Z,26.75
2022-08-29T19:29:00.393Z,27.03
2022-08-29T19:31:26.949Z,26.98
2022-08-29T19:33:53.585Z,27.27
2022-08-29T19:36:20.131Z,27.28
2022-08-29T19:38:46.663Z,26.93
2022-08-29T19:41:14.637Z,27.04
2022-08-29T19:43:41.229Z,27.36
2022-08-29T19:46:07.912Z,26.76
2022-08-29T19:48:34.809Z,26.84
2022-08-29T19:51:01.960Z,26.81
2022-08-29T19:53:28.804Z,27.06
2022-08-29T19:55:55.456Z,27.36
2022-08-29T19:58:22.308Z,27.33
2022-08-29T20:00:53.442Z,27.03
2022-08-29T20:03:20.652Z,26.74
2022-08-29T20:05:47.368Z,27.38
2022-08-29T20:08:14.633Z,27.32
2022-08-29T20:10:41.265Z,27.47
2022-08-29T20:13:08.028Z,28.18
2022-08-29T20:15:34.556Z,27.98
2022-08-29T20:18:02.090Z,28.00
2022-08-29T20:20:30.344Z,27.75
2022-08-29T20:22:56.933Z,28.06
2022-08-29T20:25:23.752Z,27.97
2022-08-29T20:27:52.475Z,27.10
2022-08-29T20:30:19.283Z,26.75
2022-08-29T20:32:49.441Z,26.73
2022-08-29T20:35:16.158Z,27.46
2022-08-29T20:37:42.953Z,27.71
2022-08-29T20:40:09.592Z,27.59
2022-08-29T20:42:36.935Z,27.71
2022-08-29T20:45:03.626Z,27.71
2022-08-29T20:47:30.486Z,27.51
2022-08-29T20:49:56.967Z,27.11
2022-08-29T20:52:23.510Z,26.93
2022-08-29T20:54:50.251Z,27.13
2022-08-29T20:57:17.629Z,26.64
2022-08-29T21:00:00.650Z,26.58
2022-08-29T21:02:27.576Z,26.61
2022-08-29T21:04:54.165Z,26.70
2022-08-29T21:07:21.327Z,27.10
2022-08-29T21:09:47.899Z,27.16
2022-08-29T21:12:15.307Z,27.58
2022-08-29T21:14:41.799Z,27.88
2022-08-29T21:17:08.670Z,27.77
2022-08-29T21:19:36.045Z,27.42
2022-08-29T21:22:07.383Z,27.09
2022-08-29T21:24:37.889Z,27.25
2022-08-29T21:30:20.363Z,26.27
2022-08-29T21:32:47.639Z,26.15
2022-08-29T21:35:14.473Z,26.20
2022-08-29T21:37:41.828Z,26.31
2022-08-29T21:40:10.447Z,26.37
2022-08-29T21:42:37.548Z,26.33
2022-08-29T21:45:04.161Z,26.44
2022-08-29T21:50:15.818Z,26.80
2022-08-29T21:52:44.900Z,26.75
2022-08-29T21:55:12.582Z,26.77
2022-08-29T21:57:39.458Z,26.61
2022-08-29T22:00:06.374Z,26.66
2022-08-29T22:02:33.076Z,26.98
2022-08-29T22:04:59.743Z,27.01
2022-08-29T22:07:26.328Z,26.75
2022-08-29T22:09:54.649Z,26.41
2022-08-29T22:12:21.452Z,26.65
2022-08-29T22:14:47.957Z,26.27
2022-08-29T22:17:17.041Z,25.85
2022-08-29T22:19:43.961Z,25.58
2022-08-29T22:22:10.779Z,25.60
2022-08-29T22:24:37.611Z,25.50
2022-08-29T22:27:04.115Z,25.34
2022-08-29T22:29:32.363Z,25.22
2022-08-29T22:31:58.992Z,25.38
2022-08-29T22:34:26.608Z,25.56
2022-08-29T22:36:53.971Z,25.65
2022-08-29T22:39:20.432Z,25.47
2022-08-29T22:41:48.283Z,25.78
2022-08-29T22:47:02.202Z,25.78
2022-08-29T22:49:33.146Z,25.31
2022-08-29T22:52:01.144Z,25.15
2022-08-29T22:54:27.958Z,25.21
2022-08-29T22:56:55.255Z,25.31
2022-08-29T22:59:22.552Z,25.36
2022-08-29T23:01:49.419Z,25.04
2022-08-29T23:04:16.312Z,25.15
2022-08-29T23:06:43.620Z,24.98
2022-08-29T23:09:10.476Z,25.17
2022-08-29T23:11:37.383Z,25.46
2022-08-29T23:14:04.704Z,25.32
2022-08-29T23:16:33.387Z,25.96
2022-08-29T23:19:00.093Z,26.15
2022-08-29T23:21:26.927Z,25.53
2022-08-29T23:23:54.931Z,25.12
2022-08-29T23:26:21.702Z,24.84
2022-08-29T23:28:49.972Z,25.17
2022-08-29T23:31:16.800Z,24.69
2022-08-29T23:33:43.469Z,24.61
2022-08-29T23:36:09.957Z,24.58
2022-08-29T23:38:36.854Z,24.51
2022-08-29T23:41:03.809Z,24.44
2022-08-29T23:43:30.433Z,24.44
2022-08-29T23:46:03.769Z,24.43
2022-08-29T23:48:30.311Z,24.56
2022-08-29T23:50:58.044Z,24.67
2022-08-29T23:53:25.361Z,24.88
2022-08-29T23:55:51.987Z,24.67
2022-08-29T23:58:18.575Z,24.58
