createdAt,value
2022-08-14T00:00:23.537Z,23.96
2022-08-14T00:01:24.081Z,23.99
2022-08-14T00:02:24.449Z,23.98
2022-08-14T00:03:29.490Z,23.96
2022-08-14T00:04:34.371Z,23.95
2022-08-14T00:05:23.565Z,23.96
2022-08-14T00:06:28.484Z,23.95
2022-08-14T00:07:23.580Z,23.96
2022-08-14T00:08:44.798Z,23.99
2022-08-14T00:09:23.588Z,23.92
2022-08-14T00:10:52.869Z,23.99
2022-08-14T00:11:23.594Z,23.95
2022-08-14T00:12:24.730Z,23.96
2022-08-14T00:13:23.608Z,23.95
2022-08-14T00:14:23.627Z,23.96
2022-08-14T00:15:23.599Z,23.96
2022-08-14T00:16:40.864Z,23.99
2022-08-14T00:17:23.651Z,23.84
2022-08-14T00:18:30.855Z,23.95
2022-08-14T00:19:23.624Z,23.93
2022-08-14T00:20:30.957Z,23.93
2022-08-14T00:21:28.249Z,23.88
2022-08-14T00:22:56.800Z,23.92
2022-08-14T00:23:23.625Z,23.84
2022-08-14T00:24:29.091Z,23.88
2022-08-14T00:25:23.632Z,23.87
2022-08-14T00:26:23.636Z,23.84
2022-08-14T00:27:23.635Z,23.84
2022-08-14T00:28:23.646Z,23.91
2022-08-14T00:29:25.250Z,23.81
2022-08-14T00:30:23.652Z,23.88
2022-08-14T00:31:35.135Z,23.81
2022-08-14T00:32:51.049Z,23.87
2022-08-14T00:33:23.658Z,23.84
2022-08-14T00:34:36.275Z,23.86
2022-08-14T00:36:34.027Z,23.84
2022-08-14T00:36:35.888Z,23.91
2022-08-14T00:37:23.688Z,23.95
2022-08-14T00:38:23.693Z,23.88
2022-08-14T00:39:23.760Z,23.86
2022-08-14T00:40:32.881Z,23.93
2022-08-14T00:41:23.712Z,23.88
2022-08-14T00:43:02.950Z,23.95
2022-08-14T00:43:23.719Z,23.88
2022-08-14T00:44:31.850Z,23.81
2022-08-14T00:45:23.719Z,23.83
2022-08-14T00:46:32.131Z,23.87
2022-08-14T00:47:23.744Z,23.84
2022-08-14T00:48:34.424Z,23.87
2022-08-14T00:49:23.729Z,23.84
2022-08-14T00:50:23.718Z,23.87
2022-08-14T00:51:23.769Z,23.74
2022-08-14T00:52:23.735Z,23.84
2022-08-14T00:53:23.738Z,23.78
2022-08-14T00:54:23.734Z,23.78
2022-08-14T00:55:23.742Z,23.76
2022-08-14T00:56:23.774Z,23.76
2022-08-14T00:57:23.742Z,23.73
2022-08-14T00:58:27.834Z,23.78
2022-08-14T00:59:23.754Z,23.69
2022-08-14T01:00:37.432Z,23.63
2022-08-14T01:01:23.861Z,23.69
2022-08-14T01:02:23.770Z,23.66
2022-08-14T01:03:23.777Z,23.66
2022-08-14T01:04:38.281Z,23.62
2022-08-14T01:05:23.790Z,23.66
2022-08-14T01:06:23.785Z,23.61
2022-08-14T01:07:23.775Z,23.71
2022-08-14T01:08:58.210Z,23.62
2022-08-14T01:09:23.798Z,23.63
2022-08-14T01:10:23.798Z,23.63
2022-08-14T01:11:23.813Z,23.56
2022-08-14T01:12:27.193Z,23.61
2022-08-14T01:13:23.809Z,23.55
2022-08-14T01:14:28.169Z,23.59
2022-08-14T01:15:31.747Z,23.51
2022-08-14T01:16:27.917Z,23.62
2022-08-14T01:17:23.826Z,23.56
2022-08-14T01:18:23.837Z,23.56
2022-08-14T01:19:23.847Z,23.61
2022-08-14T01:20:27.218Z,23.54
2022-08-14T01:21:23.838Z,23.61
2022-08-14T01:22:26.897Z,23.56
2022-08-14T01:23:23.851Z,23.61
2022-08-14T01:24:30.973Z,23.58
2022-08-14T01:25:23.844Z,23.55
2022-08-14T01:26:35.789Z,23.55
2022-08-14T01:27:24.275Z,23.55
2022-08-14T01:28:47.231Z,23.59
2022-08-14T01:29:42.109Z,23.59
2022-08-14T01:30:23.865Z,23.58
2022-08-14T01:31:23.869Z,23.61
2022-08-14T01:32:23.880Z,23.58
2022-08-14T01:33:23.890Z,23.55
2022-08-14T01:35:20.850Z,23.61
2022-08-14T01:36:03.588Z,23.62
2022-08-14T01:36:23.924Z,23.55
2022-08-14T01:37:23.898Z,23.65
2022-08-14T01:38:23.887Z,23.62
2022-08-14T01:39:23.966Z,23.59
2022-08-14T01:40:25.631Z,23.58
2022-08-14T01:41:29.887Z,23.55
2022-08-14T01:42:31.946Z,23.58
2022-08-14T01:43:26.578Z,23.58
2022-08-14T01:44:31.344Z,23.61
2022-08-14T01:45:25.584Z,23.58
2022-08-14T01:46:24.781Z,23.62
2022-08-14T01:47:23.923Z,23.56
2022-08-14T01:48:23.947Z,23.61
2022-08-14T01:49:23.929Z,23.62
2022-08-14T01:50:26.654Z,23.58
2022-08-14T01:51:23.927Z,23.63
2022-08-14T01:52:58.066Z,23.63
2022-08-14T01:53:23.936Z,23.66
2022-08-14T01:54:23.946Z,23.61
2022-08-14T01:55:23.947Z,23.65
2022-08-14T01:56:23.951Z,23.65
2022-08-14T01:57:23.961Z,23.62
2022-08-14T01:58:28.958Z,23.59
2022-08-14T01:59:23.985Z,23.65
2022-08-14T02:00:23.965Z,23.65
2022-08-14T02:01:26.450Z,23.66
2022-08-14T02:02:23.981Z,23.63
2022-08-14T02:03:23.969Z,23.54
2022-08-14T02:04:54.651Z,23.61
2022-08-14T02:05:23.987Z,23.54
2022-08-14T02:06:33.454Z,23.54
2022-08-14T02:07:27.244Z,23.61
2022-08-14T02:08:35.283Z,23.50
2022-08-14T02:09:23.992Z,23.54
2022-08-14T02:10:27.152Z,23.61
2022-08-14T02:11:24.206Z,23.61
2022-08-14T02:12:26.553Z,23.56
2022-08-14T02:13:24.013Z,23.61
2022-08-14T02:14:31.398Z,23.50
2022-08-14T02:15:24.050Z,23.50
2022-08-14T02:16:24.020Z,23.48
2022-08-14T02:17:24.080Z,23.50
2022-08-14T02:18:24.028Z,23.51
2022-08-14T02:19:24.020Z,23.48
2022-08-14T02:20:24.103Z,23.39
2022-08-14T02:21:24.033Z,23.39
2022-08-14T02:22:32.365Z,23.48
2022-08-14T02:23:30.517Z,23.47
2022-08-14T02:24:39.495Z,23.36
2022-08-14T02:25:24.041Z,23.55
2022-08-14T02:26:29.583Z,23.47
2022-08-14T02:28:25.301Z,23.32
2022-08-14T02:28:57.317Z,23.44
2022-08-14T02:29:24.071Z,23.34
2022-08-14T02:30:24.100Z,23.51
2022-08-14T02:31:28.646Z,23.39
2022-08-14T02:32:30.597Z,23.44
2022-08-14T02:33:24.096Z,23.32
2022-08-14T02:34:27.552Z,23.44
2022-08-14T02:35:26.556Z,23.48
2022-08-14T02:37:04.109Z,23.44
2022-08-14T02:37:24.097Z,23.44
2022-08-14T02:38:30.299Z,23.41
2022-08-14T02:39:24.118Z,23.48
2022-08-14T02:40:32.284Z,23.44
2022-08-14T02:41:27.317Z,23.50
2022-08-14T02:42:47.282Z,23.36
2022-08-14T02:43:24.109Z,23.44
2022-08-14T02:44:29.779Z,23.44
2022-08-14T02:45:24.112Z,23.44
2022-08-14T02:46:26.969Z,23.43
2022-08-14T02:47:24.117Z,23.41
2022-08-14T02:49:05.285Z,23.44
2022-08-14T02:49:25.342Z,23.44
2022-08-14T02:50:26.995Z,23.47
2022-08-14T02:51:24.140Z,23.43
2022-08-14T02:52:56.190Z,23.37
2022-08-14T02:53:24.137Z,23.41
2022-08-14T02:54:24.141Z,23.46
2022-08-14T02:55:24.155Z,23.46
2022-08-14T02:56:30.582Z,23.41
2022-08-14T02:57:39.219Z,23.40
2022-08-14T02:58:30.326Z,23.54
2022-08-14T02:59:24.151Z,23.40
2022-08-14T03:00:24.161Z,23.32
2022-08-14T03:01:24.284Z,23.40
2022-08-14T03:02:48.574Z,23.47
2022-08-14T03:03:24.173Z,23.46
2022-08-14T03:04:25.224Z,23.44
2022-08-14T03:05:24.185Z,23.46
2022-08-14T03:06:35.172Z,23.46
2022-08-14T03:07:24.211Z,23.39
2022-08-14T03:08:24.195Z,23.40
2022-08-14T03:09:24.185Z,23.44
2022-08-14T03:10:28.260Z,23.37
2022-08-14T03:11:24.194Z,23.54
2022-08-14T03:12:31.825Z,23.47
2022-08-14T03:13:24.207Z,23.39
2022-08-14T03:14:25.091Z,23.44
2022-08-14T03:15:24.209Z,23.41
2022-08-14T03:16:26.928Z,23.47
2022-08-14T03:17:24.221Z,23.40
2022-08-14T03:18:31.679Z,23.51
2022-08-14T03:19:24.273Z,23.37
2022-08-14T03:20:24.233Z,23.43
2022-08-14T03:21:24.229Z,23.47
2022-08-14T03:22:24.255Z,23.48
2022-08-14T03:23:24.233Z,23.44
2022-08-14T03:24:24.235Z,23.43
2022-08-14T03:25:24.253Z,23.41
2022-08-14T03:26:30.256Z,23.47
2022-08-14T03:27:26.493Z,23.47
2022-08-14T03:28:32.919Z,23.48
2022-08-14T03:29:24.567Z,23.43
2022-08-14T03:30:24.250Z,23.39
2022-08-14T03:31:27.865Z,23.39
2022-08-14T03:32:30.289Z,23.51
2022-08-14T03:33:24.274Z,23.40
2022-08-14T03:34:52.636Z,23.40
2022-08-14T03:35:24.280Z,23.47
2022-08-14T03:37:37.888Z,23.43
2022-08-14T03:37:39.445Z,23.43
2022-08-14T03:39:12.781Z,23.43
2022-08-14T03:39:24.483Z,23.51
2022-08-14T03:40:24.352Z,23.46
2022-08-14T03:41:24.313Z,23.41
2022-08-14T03:42:24.307Z,23.37
2022-08-14T03:43:24.351Z,23.51
2022-08-14T03:45:26.383Z,23.40
2022-08-14T03:45:33.645Z,23.47
2022-08-14T03:46:51.885Z,23.50
2022-08-14T03:47:24.314Z,23.46
2022-08-14T03:48:30.295Z,23.48
2022-08-14T03:49:28.518Z,23.50
2022-08-14T03:50:27.927Z,23.39
2022-08-14T03:51:24.326Z,23.41
2022-08-14T03:52:40.585Z,23.40
2022-08-14T03:53:24.356Z,23.46
2022-08-14T03:54:24.329Z,23.43
2022-08-14T03:55:24.336Z,23.48
2022-08-14T03:56:24.343Z,23.46
2022-08-14T03:57:24.347Z,23.44
2022-08-14T03:58:36.194Z,23.43
2022-08-14T03:59:24.346Z,23.43
2022-08-14T04:00:40.377Z,23.37
2022-08-14T04:01:24.419Z,23.36
2022-08-14T04:02:32.923Z,23.34
2022-08-14T04:03:24.512Z,23.32
2022-08-14T04:04:24.373Z,23.31
2022-08-14T04:05:24.363Z,23.34
2022-08-14T04:06:28.302Z,23.31
2022-08-14T04:07:24.405Z,23.28
2022-08-14T04:08:30.640Z,23.34
2022-08-14T04:09:24.389Z,23.39
2022-08-14T04:10:26.422Z,23.32
2022-08-14T04:11:24.379Z,23.34
2022-08-14T04:12:26.654Z,23.28
2022-08-14T04:13:24.393Z,23.18
2022-08-14T04:14:24.394Z,23.36
2022-08-14T04:15:24.399Z,23.23
2022-08-14T04:16:24.403Z,23.18
2022-08-14T04:17:24.411Z,23.32
2022-08-14T04:18:24.419Z,23.24
2022-08-14T04:19:24.746Z,23.21
2022-08-14T04:20:25.694Z,23.28
2022-08-14T04:21:24.416Z,23.24
2022-08-14T04:22:24.421Z,23.20
2022-08-14T04:23:29.699Z,23.25
2022-08-14T04:24:25.892Z,23.25
2022-08-14T04:25:24.434Z,23.24
2022-08-14T04:26:27.127Z,23.18
2022-08-14T04:27:24.437Z,23.25
2022-08-14T04:29:02.128Z,23.20
2022-08-14T04:29:24.440Z,23.24
2022-08-14T04:30:24.886Z,23.28
2022-08-14T04:32:56.288Z,23.21
2022-08-14T04:33:00.015Z,23.28
2022-08-14T04:33:24.757Z,23.28
2022-08-14T04:34:27.882Z,23.25
2022-08-14T04:35:24.463Z,23.36
2022-08-14T04:36:24.468Z,23.28
2022-08-14T04:37:25.256Z,23.20
2022-08-14T04:38:37.012Z,23.27
2022-08-14T04:39:24.490Z,23.24
2022-08-14T04:40:24.582Z,23.32
2022-08-14T04:41:24.476Z,23.32
2022-08-14T04:42:24.490Z,23.36
2022-08-14T04:43:24.540Z,23.40
2022-08-14T04:44:36.212Z,23.37
2022-08-14T04:45:24.506Z,23.31
2022-08-14T04:46:56.548Z,23.36
2022-08-14T04:47:24.502Z,23.34
2022-08-14T04:48:38.781Z,23.37
2022-08-14T04:49:24.502Z,23.37
2022-08-14T04:50:37.966Z,23.36
2022-08-14T04:51:24.510Z,23.37
2022-08-14T04:52:24.673Z,23.40
2022-08-14T04:53:26.219Z,23.40
2022-08-14T04:54:24.651Z,23.32
2022-08-14T04:55:24.528Z,23.34
2022-08-14T04:56:33.946Z,23.37
2022-08-14T04:57:24.552Z,23.32
2022-08-14T04:58:32.203Z,23.37
2022-08-14T04:59:24.548Z,23.25
2022-08-14T05:00:24.857Z,23.39
2022-08-14T05:01:24.612Z,23.37
2022-08-14T05:02:24.633Z,23.46
2022-08-14T05:03:25.254Z,23.43
2022-08-14T05:04:24.561Z,23.37
2022-08-14T05:05:24.563Z,23.44
2022-08-14T05:06:38.937Z,23.47
2022-08-14T05:07:46.850Z,23.39
2022-08-14T05:08:31.906Z,23.44
2022-08-14T05:09:24.576Z,23.47
2022-08-14T05:10:24.642Z,23.48
2022-08-14T05:11:24.582Z,23.48
2022-08-14T05:13:11.273Z,23.50
2022-08-14T05:13:30.225Z,23.54
2022-08-14T05:14:46.134Z,23.59
2022-08-14T05:15:24.632Z,23.50
2022-08-14T05:16:24.601Z,23.61
2022-08-14T05:17:24.652Z,23.58
2022-08-14T05:19:16.903Z,23.61
2022-08-14T05:19:26.790Z,23.51
2022-08-14T05:21:58.098Z,23.59
2022-08-14T05:21:59.972Z,23.56
2022-08-14T05:22:24.624Z,23.66
2022-08-14T05:23:24.627Z,23.59
2022-08-14T05:24:24.625Z,23.66
2022-08-14T05:25:24.633Z,23.68
2022-08-14T05:26:24.650Z,23.66
2022-08-14T05:27:24.646Z,23.66
2022-08-14T05:28:24.664Z,23.63
2022-08-14T05:29:24.652Z,23.71
2022-08-14T05:30:24.649Z,23.78
2022-08-14T05:31:24.778Z,23.83
2022-08-14T05:32:27.653Z,23.78
2022-08-14T05:33:24.663Z,23.84
2022-08-14T05:34:28.770Z,23.81
2022-08-14T05:35:24.673Z,23.83
2022-08-14T05:36:24.686Z,23.92
2022-08-14T05:37:24.695Z,23.88
2022-08-14T05:38:31.052Z,23.96
2022-08-14T05:39:24.724Z,23.99
2022-08-14T05:40:24.738Z,23.93
2022-08-14T05:41:51.055Z,24.05
2022-08-14T05:42:29.328Z,24.01
2022-08-14T05:43:24.737Z,24.05
2022-08-14T05:44:29.626Z,24.05
2022-08-14T05:45:24.711Z,24.06
2022-08-14T05:46:24.717Z,24.11
2022-08-14T05:47:33.765Z,24.10
2022-08-14T05:48:33.431Z,24.10
2022-08-14T05:49:32.814Z,24.16
2022-08-14T05:50:24.735Z,24.10
2022-08-14T05:51:24.742Z,24.17
2022-08-14T05:52:38.309Z,24.17
2022-08-14T05:53:24.751Z,24.10
2022-08-14T05:54:26.965Z,24.21
2022-08-14T05:55:24.770Z,24.17
2022-08-14T05:56:24.771Z,24.24
2022-08-14T05:57:24.784Z,24.29
2022-08-14T05:58:33.772Z,24.28
2022-08-14T05:59:36.502Z,24.43
2022-08-14T06:00:29.915Z,24.53
2022-08-14T06:01:24.838Z,24.54
2022-08-14T06:02:24.809Z,24.57
2022-08-14T06:03:24.825Z,24.74
2022-08-14T06:04:24.819Z,24.84
2022-08-14T06:05:24.840Z,24.95
2022-08-14T06:06:24.848Z,25.03
2022-08-14T06:07:24.849Z,25.06
2022-08-14T06:08:36.115Z,25.22
2022-08-14T06:09:24.867Z,25.28
2022-08-14T06:10:25.273Z,25.41
2022-08-14T06:11:30.683Z,25.44
2022-08-14T06:12:55.156Z,25.55
2022-08-14T06:13:31.621Z,25.60
2022-08-14T06:14:24.937Z,25.73
2022-08-14T06:15:29.382Z,25.85
2022-08-14T06:16:24.928Z,25.91
2022-08-14T06:17:26.101Z,25.91
2022-08-14T06:18:25.135Z,26.13
2022-08-14T06:19:24.963Z,26.21
2022-08-14T06:20:25.000Z,26.18
2022-08-14T06:21:25.004Z,26.28
2022-08-14T06:22:25.056Z,26.38
2022-08-14T06:23:25.073Z,26.48
2022-08-14T06:24:25.060Z,26.65
2022-08-14T06:25:25.163Z,26.60
2022-08-14T06:26:30.565Z,26.60
2022-08-14T06:27:25.072Z,26.71
2022-08-14T06:28:27.356Z,26.73
2022-08-14T06:29:25.096Z,26.80
2022-08-14T06:30:30.451Z,26.81
2022-08-14T06:31:25.136Z,26.93
2022-08-14T06:32:38.114Z,27.05
2022-08-14T06:33:30.330Z,27.08
2022-08-14T06:35:11.553Z,27.02
2022-08-14T06:35:25.165Z,27.17
2022-08-14T06:36:25.185Z,27.21
2022-08-14T06:37:25.198Z,27.20
2022-08-14T06:38:25.212Z,27.29
2022-08-14T06:39:36.954Z,27.39
2022-08-14T06:40:27.250Z,27.37
2022-08-14T06:41:58.145Z,27.45
2022-08-14T06:42:32.833Z,27.47
2022-08-14T06:43:30.171Z,27.54
2022-08-14T06:44:30.554Z,27.51
2022-08-14T06:45:26.285Z,27.45
2022-08-14T06:46:34.335Z,27.54
2022-08-14T06:47:25.327Z,27.63
2022-08-14T06:48:25.346Z,27.71
2022-08-14T06:49:25.358Z,27.68
2022-08-14T06:50:28.119Z,27.64
2022-08-14T06:51:25.398Z,27.64
2022-08-14T06:52:25.402Z,27.64
2022-08-14T06:53:27.511Z,27.63
2022-08-14T06:54:31.608Z,27.58
2022-08-14T06:55:27.912Z,27.64
2022-08-14T06:56:25.477Z,27.54
2022-08-14T06:57:25.480Z,27.58
2022-08-14T06:58:29.186Z,27.54
2022-08-14T06:59:25.497Z,27.60
2022-08-14T07:00:27.169Z,27.49
2022-08-14T07:01:27.564Z,27.52
2022-08-14T07:02:25.602Z,27.52
2022-08-14T07:03:25.713Z,27.51
2022-08-14T07:04:25.559Z,27.58
2022-08-14T07:05:25.568Z,27.70
2022-08-14T07:06:46.795Z,27.80
2022-08-14T07:07:25.590Z,27.87
2022-08-14T07:08:25.748Z,27.89
2022-08-14T07:09:25.623Z,27.90
2022-08-14T07:10:25.719Z,27.86
2022-08-14T07:11:25.672Z,27.85
2022-08-14T07:12:55.110Z,27.80
2022-08-14T07:13:25.706Z,27.77
2022-08-14T07:14:25.690Z,27.68
2022-08-14T07:15:25.698Z,27.74
2022-08-14T07:16:27.432Z,27.74
2022-08-14T07:17:25.724Z,27.78
2022-08-14T07:18:25.736Z,27.87
2022-08-14T07:19:25.760Z,27.96
2022-08-14T07:20:30.821Z,27.96
2022-08-14T07:21:25.788Z,28.00
2022-08-14T07:22:33.114Z,28.04
2022-08-14T07:23:25.858Z,28.07
2022-08-14T07:24:31.142Z,28.17
2022-08-14T07:25:30.410Z,28.14
2022-08-14T07:26:25.842Z,28.23
2022-08-14T07:27:25.866Z,28.33
2022-08-14T07:28:25.861Z,28.47
2022-08-14T07:29:28.680Z,28.52
2022-08-14T07:30:34.514Z,28.59
2022-08-14T07:31:25.904Z,28.63
2022-08-14T07:32:34.165Z,28.75
2022-08-14T07:33:29.856Z,28.69
2022-08-14T07:34:35.944Z,28.69
2022-08-14T07:35:25.965Z,28.69
2022-08-14T07:36:27.513Z,28.66
2022-08-14T07:37:26.000Z,28.82
2022-08-14T07:38:26.016Z,28.86
2022-08-14T07:39:27.701Z,28.91
2022-08-14T07:40:27.791Z,28.93
2022-08-14T07:41:33.977Z,28.97
2022-08-14T07:42:26.064Z,29.14
2022-08-14T07:43:26.093Z,29.20
2022-08-14T07:44:32.162Z,29.32
2022-08-14T07:45:26.118Z,29.24
2022-08-14T07:46:29.279Z,29.31
2022-08-14T07:47:26.139Z,29.31
2022-08-14T07:48:26.172Z,29.20
2022-08-14T07:49:26.209Z,29.19
2022-08-14T07:50:26.192Z,29.22
2022-08-14T07:51:26.229Z,29.26
2022-08-14T07:52:30.249Z,29.26
2022-08-14T07:53:26.223Z,29.31
2022-08-14T07:54:29.826Z,29.38
2022-08-14T07:55:26.269Z,29.34
2022-08-14T07:56:47.460Z,29.34
2022-08-14T07:57:26.306Z,29.32
2022-08-14T07:58:33.831Z,29.27
2022-08-14T07:59:41.490Z,29.34
2022-08-14T08:00:31.417Z,29.32
2022-08-14T08:01:26.352Z,29.45
2022-08-14T08:02:26.363Z,29.45
2022-08-14T08:03:26.416Z,29.26
2022-08-14T08:04:27.051Z,29.42
2022-08-14T08:05:26.404Z,29.41
2022-08-14T08:06:26.628Z,29.31
2022-08-14T08:07:29.664Z,29.35
2022-08-14T08:08:26.812Z,29.44
2022-08-14T08:09:31.876Z,29.42
2022-08-14T08:10:31.118Z,29.47
2022-08-14T08:11:26.517Z,29.51
2022-08-14T08:12:28.086Z,29.49
2022-08-14T08:13:28.684Z,29.59
2022-08-14T08:14:26.938Z,29.66
2022-08-14T08:15:26.563Z,29.60
2022-08-14T08:16:26.573Z,29.56
2022-08-14T08:17:26.586Z,29.69
2022-08-14T08:18:29.312Z,29.78
2022-08-14T08:19:26.610Z,29.79
2022-08-14T08:20:27.392Z,29.79
2022-08-14T08:21:27.140Z,29.84
2022-08-14T08:22:27.195Z,29.90
2022-08-14T08:23:30.201Z,30.00
2022-08-14T08:24:26.684Z,29.93
2022-08-14T08:25:26.718Z,30.02
2022-08-14T08:26:26.717Z,29.94
2022-08-14T08:27:26.755Z,29.97
2022-08-14T08:28:27.274Z,29.90
2022-08-14T08:29:28.676Z,29.88
2022-08-14T08:30:27.163Z,29.94
2022-08-14T08:31:32.604Z,29.97
2022-08-14T08:32:30.018Z,29.87
2022-08-14T08:33:27.138Z,29.91
2022-08-14T08:34:26.818Z,29.98
2022-08-14T08:35:46.312Z,30.00
2022-08-14T08:36:29.888Z,30.00
2022-08-14T08:37:30.716Z,30.08
2022-08-14T08:39:17.791Z,30.00
2022-08-14T08:39:30.964Z,30.03
2022-08-14T08:40:31.441Z,30.12
2022-08-14T08:41:26.922Z,30.08
2022-08-14T08:42:31.241Z,30.06
2022-08-14T08:43:26.919Z,30.15
2022-08-14T08:44:31.815Z,30.12
2022-08-14T08:45:27.809Z,30.09
2022-08-14T08:46:26.970Z,30.08
2022-08-14T08:47:26.970Z,30.10
2022-08-14T08:48:31.816Z,30.08
2022-08-14T08:49:26.990Z,30.09
2022-08-14T08:50:31.635Z,30.12
2022-08-14T08:51:30.882Z,30.06
2022-08-14T08:52:28.992Z,30.06
2022-08-14T08:53:27.057Z,30.08
2022-08-14T08:54:31.552Z,30.03
2022-08-14T08:55:27.065Z,29.98
2022-08-14T08:56:30.216Z,30.00
2022-08-14T08:57:27.070Z,30.08
2022-08-14T08:58:27.081Z,30.02
2022-08-14T08:59:31.550Z,30.03
2022-08-14T09:00:27.286Z,30.05
2022-08-14T09:01:27.195Z,29.93
2022-08-14T09:02:27.492Z,29.88
2022-08-14T09:03:27.605Z,30.02
2022-08-14T09:04:27.153Z,29.90
2022-08-14T09:05:27.213Z,29.90
2022-08-14T09:07:00.544Z,29.84
2022-08-14T09:07:27.283Z,29.81
2022-08-14T09:08:31.251Z,29.75
2022-08-14T09:09:33.084Z,29.79
2022-08-14T09:10:27.536Z,29.75
2022-08-14T09:11:27.215Z,29.68
2022-08-14T09:12:27.211Z,29.78
2022-08-14T09:13:27.244Z,29.66
2022-08-14T09:14:27.262Z,29.75
2022-08-14T09:15:27.243Z,29.73
2022-08-14T09:16:27.252Z,29.73
2022-08-14T09:17:27.307Z,29.72
2022-08-14T09:18:27.288Z,29.72
2022-08-14T09:19:27.309Z,29.71
2022-08-14T09:20:30.696Z,29.56
2022-08-14T09:21:31.122Z,29.57
2022-08-14T09:22:35.052Z,29.60
2022-08-14T09:23:34.664Z,29.56
2022-08-14T09:24:31.620Z,29.60
2022-08-14T09:26:01.421Z,29.61
2022-08-14T09:26:28.596Z,29.63
2022-08-14T09:27:27.358Z,29.63
2022-08-14T09:28:27.399Z,29.71
2022-08-14T09:29:28.652Z,29.73
2022-08-14T09:30:32.560Z,29.68
2022-08-14T09:31:27.393Z,29.59
2022-08-14T09:32:59.421Z,29.57
2022-08-14T09:33:27.433Z,29.56
2022-08-14T09:34:28.378Z,29.59
2022-08-14T09:35:27.704Z,29.51
2022-08-14T09:36:27.484Z,29.45
2022-08-14T09:37:27.507Z,29.45
2022-08-14T09:38:27.561Z,29.47
2022-08-14T09:39:27.566Z,29.42
2022-08-14T09:40:29.401Z,29.38
2022-08-14T09:41:27.515Z,29.42
2022-08-14T09:42:33.279Z,29.42
2022-08-14T09:43:27.519Z,29.34
2022-08-14T09:44:27.550Z,29.42
2022-08-14T09:45:30.397Z,29.41
2022-08-14T09:46:27.531Z,29.24
2022-08-14T09:47:27.540Z,29.29
2022-08-14T09:48:31.080Z,29.31
2022-08-14T09:49:27.575Z,29.38
2022-08-14T09:50:27.575Z,29.36
2022-08-14T09:51:32.585Z,29.34
2022-08-14T09:52:34.134Z,29.35
2022-08-14T09:54:13.088Z,29.31
2022-08-14T09:54:27.621Z,29.41
2022-08-14T09:55:27.798Z,29.34
2022-08-14T09:56:30.860Z,29.39
2022-08-14T09:57:28.916Z,29.35
2022-08-14T09:58:27.638Z,29.26
2022-08-14T09:59:28.380Z,29.26
2022-08-14T10:00:29.412Z,29.27
2022-08-14T10:01:27.662Z,29.24
2022-08-14T10:02:27.929Z,29.24
2022-08-14T10:03:28.720Z,29.27
2022-08-14T10:04:34.356Z,29.27
2022-08-14T10:05:27.680Z,29.26
2022-08-14T10:06:28.331Z,29.26
2022-08-14T10:07:27.707Z,29.31
2022-08-14T10:08:27.708Z,29.31
2022-08-14T10:09:27.716Z,29.22
2022-08-14T10:10:27.723Z,29.35
2022-08-14T10:11:34.803Z,29.27
2022-08-14T10:12:29.176Z,29.39
2022-08-14T10:13:27.746Z,29.34
2022-08-14T10:14:34.758Z,29.41
2022-08-14T10:15:29.971Z,29.32
2022-08-14T10:16:33.342Z,29.47
2022-08-14T10:17:27.785Z,29.41
2022-08-14T10:18:27.784Z,29.32
2022-08-14T10:19:27.788Z,29.34
2022-08-14T10:20:39.810Z,29.34
2022-08-14T10:21:27.810Z,29.41
2022-08-14T10:23:12.446Z,29.36
2022-08-14T10:23:30.112Z,29.44
2022-08-14T10:24:31.241Z,29.39
2022-08-14T10:25:27.843Z,29.42
2022-08-14T10:26:28.416Z,29.32
2022-08-14T10:27:28.074Z,29.38
2022-08-14T10:29:03.462Z,29.36
2022-08-14T10:29:27.884Z,29.32
2022-08-14T10:30:27.903Z,29.32
2022-08-14T10:31:27.895Z,29.41
2022-08-14T10:32:36.114Z,29.34
2022-08-14T10:33:27.908Z,29.41
2022-08-14T10:34:33.318Z,29.32
2022-08-14T10:35:31.064Z,29.36
2022-08-14T10:36:35.162Z,29.34
2022-08-14T10:37:28.117Z,29.31
2022-08-14T10:38:27.962Z,29.27
2022-08-14T10:39:27.993Z,29.26
2022-08-14T10:40:37.530Z,29.31
2022-08-14T10:41:31.926Z,29.32
2022-08-14T10:42:28.049Z,29.22
2022-08-14T10:43:31.791Z,29.19
2022-08-14T10:44:29.876Z,29.24
2022-08-14T10:45:28.004Z,29.20
2022-08-14T10:47:40.918Z,29.19
2022-08-14T10:47:41.288Z,29.20
2022-08-14T10:48:37.055Z,29.19
2022-08-14T10:49:28.063Z,29.14
2022-08-14T10:50:28.056Z,29.16
2022-08-14T10:51:30.319Z,29.14
2022-08-14T10:52:28.094Z,29.12
2022-08-14T10:53:28.070Z,29.13
2022-08-14T10:54:39.823Z,29.10
2022-08-14T10:55:28.149Z,29.13
2022-08-14T10:56:32.210Z,29.17
2022-08-14T10:57:28.133Z,29.17
2022-08-14T10:58:28.174Z,29.22
2022-08-14T10:59:30.960Z,29.22
2022-08-14T11:00:30.288Z,29.23
2022-08-14T11:01:28.185Z,29.22
2022-08-14T11:02:36.180Z,29.31
2022-08-14T11:03:55.242Z,29.26
2022-08-14T11:04:28.219Z,29.31
2022-08-14T11:05:28.543Z,29.27
2022-08-14T11:06:28.167Z,29.29
2022-08-14T11:07:28.179Z,29.29
2022-08-14T11:08:28.184Z,29.23
2022-08-14T11:09:31.629Z,29.23
2022-08-14T11:10:28.209Z,29.26
2022-08-14T11:11:35.850Z,29.19
2022-08-14T11:12:34.471Z,29.13
2022-08-14T11:13:29.939Z,29.14
2022-08-14T11:14:28.237Z,29.12
2022-08-14T11:15:28.245Z,29.13
2022-08-14T11:16:28.733Z,29.16
2022-08-14T11:17:28.261Z,29.13
2022-08-14T11:18:30.273Z,29.17
2022-08-14T11:19:28.311Z,29.17
2022-08-14T11:20:28.289Z,29.16
2022-08-14T11:21:30.151Z,29.14
2022-08-14T11:23:03.018Z,29.14
2022-08-14T11:23:28.334Z,29.14
2022-08-14T11:24:54.119Z,29.14
2022-08-14T11:25:41.327Z,29.19
2022-08-14T11:26:30.140Z,29.19
2022-08-14T11:27:33.367Z,29.17
2022-08-14T11:28:46.372Z,29.13
2022-08-14T11:29:28.353Z,29.16
2022-08-14T11:30:51.714Z,29.19
2022-08-14T11:31:35.622Z,29.17
2022-08-14T11:32:28.381Z,29.17
2022-08-14T11:33:28.381Z,29.13
2022-08-14T11:34:32.074Z,29.12
2022-08-14T11:35:44.043Z,29.13
2022-08-14T11:37:02.773Z,29.19
2022-08-14T11:37:36.948Z,29.12
2022-08-14T11:38:28.432Z,29.17
2022-08-14T11:39:34.609Z,29.13
2022-08-14T11:40:29.558Z,29.10
2022-08-14T11:41:28.460Z,29.14
2022-08-14T11:43:08.096Z,29.17
2022-08-14T11:43:29.472Z,29.10
2022-08-14T11:44:45.540Z,29.08
2022-08-14T11:45:29.891Z,29.13
2022-08-14T11:46:30.563Z,29.13
2022-08-14T11:47:34.746Z,29.08
2022-08-14T11:49:02.048Z,29.14
2022-08-14T11:49:34.121Z,29.17
2022-08-14T11:50:36.770Z,29.16
2022-08-14T11:51:30.715Z,29.13
2022-08-14T11:52:28.569Z,29.14
2022-08-14T11:53:28.542Z,29.17
2022-08-14T11:54:34.197Z,29.16
2022-08-14T11:55:28.562Z,29.22
2022-08-14T11:56:29.688Z,29.22
2022-08-14T11:57:28.563Z,29.22
2022-08-14T11:58:28.701Z,29.29
2022-08-14T11:59:32.814Z,29.29
2022-08-14T12:00:31.609Z,29.34
2022-08-14T12:01:28.594Z,29.35
2022-08-14T12:02:39.025Z,29.35
2022-08-14T12:03:45.939Z,29.34
2022-08-14T12:04:33.063Z,29.35
2022-08-14T12:05:28.627Z,29.29
2022-08-14T12:06:39.350Z,29.34
2022-08-14T12:07:28.840Z,29.34
2022-08-14T12:08:30.165Z,29.35
2022-08-14T12:09:28.653Z,29.27
2022-08-14T12:10:42.380Z,29.34
2022-08-14T12:11:28.679Z,29.38
2022-08-14T12:12:35.554Z,29.34
2022-08-14T12:13:28.764Z,29.34
2022-08-14T12:14:30.188Z,29.29
2022-08-14T12:15:28.710Z,29.32
2022-08-14T12:16:28.719Z,29.38
2022-08-14T12:17:28.728Z,29.27
2022-08-14T12:18:28.732Z,29.31
2022-08-14T12:19:28.742Z,29.23
2022-08-14T12:20:29.978Z,29.36
2022-08-14T12:21:32.204Z,29.22
2022-08-14T12:22:30.238Z,29.22
2022-08-14T12:23:28.781Z,29.31
2022-08-14T12:24:36.674Z,29.38
2022-08-14T12:25:28.942Z,29.32
2022-08-14T12:26:40.136Z,29.38
2022-08-14T12:27:28.793Z,29.39
2022-08-14T12:28:33.798Z,29.42
2022-08-14T12:29:28.868Z,29.45
2022-08-14T12:30:34.354Z,29.42
2022-08-14T12:31:28.825Z,29.26
2022-08-14T12:32:28.842Z,29.45
2022-08-14T12:33:30.835Z,29.41
2022-08-14T12:34:28.843Z,29.32
2022-08-14T12:35:28.866Z,29.24
2022-08-14T12:36:28.862Z,29.38
2022-08-14T12:37:28.917Z,29.36
2022-08-14T12:38:28.899Z,29.29
2022-08-14T12:39:28.932Z,29.36
2022-08-14T12:40:28.891Z,29.41
2022-08-14T12:41:34.416Z,29.41
2022-08-14T12:42:34.537Z,29.42
2022-08-14T12:43:28.926Z,29.34
2022-08-14T12:44:28.940Z,29.45
2022-08-14T12:45:28.942Z,29.31
2022-08-14T12:46:29.172Z,29.41
2022-08-14T12:47:28.950Z,29.44
2022-08-14T12:48:31.818Z,29.42
2022-08-14T12:49:28.974Z,29.31
2022-08-14T12:50:29.009Z,29.38
2022-08-14T12:51:30.767Z,29.41
2022-08-14T12:52:36.334Z,29.44