createdAt,value
2017-02-06T00:01:01.704Z,99.99
2017-02-06T00:02:11.175Z,99.99
2017-02-06T00:03:20.274Z,99.99
2017-02-06T00:04:28.966Z,99.99
2017-02-06T00:05:38.037Z,99.99
2017-02-06T00:06:46.747Z,99.99
2017-02-06T00:07:55.444Z,99.99
2017-02-06T00:09:04.124Z,99.99
2017-02-06T00:10:12.829Z,99.99
2017-02-06T00:11:21.525Z,99.99
2017-02-06T00:12:30.217Z,99.99
2017-02-06T00:13:38.906Z,99.99
2017-02-06T00:14:47.612Z,99.99
2017-02-06T00:15:56.710Z,99.99
2017-02-06T00:17:05.404Z,99.99
2017-02-06T00:18:14.104Z,99.99
2017-02-06T00:19:22.789Z,99.99
2017-02-06T00:20:31.475Z,99.99
2017-02-06T00:21:40.982Z,99.99
2017-02-06T00:22:49.709Z,99.99
2017-02-06T00:23:58.382Z,99.99
2017-02-06T00:25:07.087Z,99.99
2017-02-06T00:26:16.572Z,99.99
2017-02-06T00:27:25.254Z,99.99
2017-02-06T00:28:34.348Z,99.99
2017-02-06T00:29:43.429Z,99.99
2017-02-06T00:30:52.144Z,99.99
2017-02-06T00:32:00.872Z,99.99
2017-02-06T00:33:09.565Z,99.99
2017-02-06T00:34:18.654Z,99.99
2017-02-06T00:35:27.740Z,99.99
2017-02-06T00:36:37.206Z,99.99
2017-02-06T00:37:45.909Z,99.99
2017-02-06T00:38:55.011Z,99.99
2017-02-06T00:40:03.690Z,99.99
2017-02-06T00:41:12.382Z,99.99
2017-02-06T00:42:21.081Z,99.99
2017-02-06T00:43:30.167Z,99.99
2017-02-06T00:44:38.860Z,99.99
2017-02-06T00:45:47.535Z,99.99
2017-02-06T00:46:56.630Z,99.99
2017-02-06T00:48:05.324Z,99.99
2017-02-06T00:49:14.403Z,99.99
2017-02-06T00:50:23.489Z,99.99
2017-02-06T00:51:32.213Z,99.99
2017-02-06T00:52:40.885Z,99.99
2017-02-06T00:53:49.563Z,99.99
2017-02-06T00:54:58.267Z,99.99
2017-02-06T00:56:06.955Z,99.99
2017-02-06T00:57:15.645Z,99.99
2017-02-06T00:58:24.726Z,99.99
2017-02-06T00:59:33.415Z,99.99
2017-02-06T01:00:42.514Z,99.99
2017-02-06T01:01:51.195Z,99.99
2017-02-06T01:02:59.880Z,99.99
2017-02-06T01:04:08.584Z,99.99
2017-02-06T01:05:17.275Z,99.99
2017-02-06T01:06:25.956Z,99.99
2017-02-06T01:07:35.058Z,99.99
2017-02-06T01:08:44.146Z,99.99
2017-02-06T01:09:52.831Z,99.99
2017-02-06T01:11:01.532Z,99.99
2017-02-06T01:12:10.226Z,99.99
2017-02-06T01:13:18.915Z,99.99
2017-02-06T01:14:28.003Z,99.99
2017-02-06T01:15:36.701Z,99.99
2017-02-06T01:16:45.771Z,99.99
2017-02-06T01:17:54.861Z,99.99
2017-02-06T01:19:03.565Z,99.99
2017-02-06T01:20:12.631Z,99.99
2017-02-06T01:21:21.719Z,99.99
2017-02-06T01:22:30.427Z,99.99
2017-02-06T01:23:39.108Z,99.99
2017-02-06T01:24:47.793Z,99.99
2017-02-06T01:25:56.492Z,99.99
2017-02-06T01:27:05.182Z,99.99
2017-02-06T01:28:14.277Z,99.99
2017-02-06T01:29:22.948Z,99.99
2017-02-06T01:30:31.640Z,99.99
2017-02-06T01:31:40.339Z,99.99
2017-02-06T01:32:49.020Z,99.99
2017-02-06T01:33:57.707Z,99.99
2017-02-06T01:35:06.414Z,99.99
2017-02-06T01:36:15.097Z,99.99
2017-02-06T01:37:23.774Z,99.99
2017-02-06T01:38:32.484Z,99.99
2017-02-06T01:39:41.580Z,99.99
2017-02-06T01:40:50.267Z,99.99
2017-02-06T01:41:59.353Z,99.99
2017-02-06T01:43:08.432Z,99.99
2017-02-06T01:44:17.542Z,99.99
2017-02-06T01:45:26.235Z,99.99
2017-02-06T01:46:35.308Z,99.99
2017-02-06T01:47:44.013Z,99.99
2017-02-06T01:48:52.700Z,99.99
2017-02-06T01:50:01.381Z,99.99
2017-02-06T01:51:10.475Z,99.99
2017-02-06T01:52:19.199Z,99.99
2017-02-06T01:53:27.868Z,99.99
2017-02-06T01:54:36.958Z,99.99
2017-02-06T01:55:46.043Z,99.99
2017-02-06T01:56:55.128Z,99.99
2017-02-06T01:58:03.823Z,99.99
2017-02-06T01:59:12.492Z,99.99
2017-02-06T02:00:21.190Z,99.99
2017-02-06T02:01:29.895Z,99.99
2017-02-06T02:02:38.580Z,99.99
2017-02-06T02:03:47.276Z,99.99
2017-02-06T02:04:55.981Z,99.99
2017-02-06T02:06:05.048Z,99.99
2017-02-06T02:07:13.737Z,99.99
2017-02-06T02:08:22.442Z,99.99
2017-02-06T02:09:31.125Z,99.99
2017-02-06T02:10:39.811Z,99.99
2017-02-06T02:11:48.503Z,99.99
2017-02-06T02:12:57.196Z,99.99
2017-02-06T02:14:05.895Z,99.99
2017-02-06T02:15:14.972Z,99.99
2017-02-06T02:16:24.054Z,99.99
2017-02-06T02:17:32.757Z,99.99
2017-02-06T02:18:41.436Z,99.99
2017-02-06T02:19:50.424Z,99.99
2017-02-06T02:20:59.127Z,99.99
2017-02-06T02:22:07.821Z,99.99
2017-02-06T02:23:16.496Z,99.99
2017-02-06T02:24:25.202Z,99.99
2017-02-06T02:25:33.899Z,99.99
2017-02-06T02:26:42.591Z,99.99
2017-02-06T02:27:51.285Z,99.99
2017-02-06T02:29:00.012Z,99.99
2017-02-06T02:30:09.110Z,99.99
2017-02-06T02:31:17.801Z,99.99
2017-02-06T02:32:26.915Z,99.99
2017-02-06T02:33:36.020Z,99.99
2017-02-06T02:34:45.108Z,99.99
2017-02-06T02:35:54.179Z,99.99
2017-02-06T02:37:02.869Z,99.99
2017-02-06T02:38:11.565Z,99.99
2017-02-06T02:39:20.237Z,99.99
2017-02-06T02:40:29.328Z,99.99
2017-02-06T02:41:38.014Z,99.99
2017-02-06T02:42:47.106Z,99.99
2017-02-06T02:43:56.182Z,99.99
2017-02-06T02:45:04.874Z,99.99
2017-02-06T02:46:13.961Z,99.99
2017-02-06T02:47:22.663Z,99.99
2017-02-06T02:48:31.335Z,99.99
2017-02-06T02:49:40.033Z,99.99
2017-02-06T02:50:49.535Z,99.99
2017-02-06T02:51:58.212Z,99.99
2017-02-06T02:53:06.898Z,99.99
2017-02-06T02:54:15.607Z,99.99
2017-02-06T02:55:24.693Z,99.99
2017-02-06T02:56:33.782Z,99.99
2017-02-06T02:57:42.466Z,99.99
2017-02-06T02:58:51.169Z,99.99
2017-02-06T03:00:00.663Z,99.99
2017-02-06T03:01:09.731Z,99.99
2017-02-06T03:02:18.419Z,99.99
2017-02-06T03:03:27.126Z,99.99
2017-02-06T03:04:35.802Z,99.99
2017-02-06T03:05:44.486Z,99.99
2017-02-06T03:06:53.198Z,99.99
2017-02-06T03:08:02.286Z,99.99
2017-02-06T03:09:11.354Z,99.99
2017-02-06T03:10:20.053Z,99.99
2017-02-06T03:11:28.745Z,99.99
2017-02-06T03:12:37.426Z,99.99
2017-02-06T03:13:46.519Z,99.99
2017-02-06T03:14:55.616Z,99.99
2017-02-06T03:16:04.297Z,99.99
2017-02-06T03:17:13.390Z,99.99
2017-02-06T03:18:22.098Z,99.99
2017-02-06T03:19:31.174Z,99.99
2017-02-06T03:20:39.899Z,99.99
2017-02-06T03:21:48.604Z,99.99
2017-02-06T03:22:57.682Z,99.99
2017-02-06T03:24:06.359Z,99.99
2017-02-06T03:25:15.053Z,99.99
2017-02-06T03:26:23.744Z,99.99
2017-02-06T03:27:32.844Z,99.99
2017-02-06T03:28:41.528Z,99.99
2017-02-06T03:29:50.608Z,99.99
2017-02-06T03:30:59.719Z,99.99
2017-02-06T03:32:08.795Z,99.99
2017-02-06T03:33:17.481Z,99.99
2017-02-06T03:34:26.180Z,99.99
2017-02-06T03:35:34.871Z,99.99
2017-02-06T03:36:43.555Z,99.99
2017-02-06T03:37:52.256Z,99.99
2017-02-06T03:39:00.945Z,99.99
2017-02-06T03:40:10.031Z,99.99
2017-02-06T03:41:19.108Z,99.99
2017-02-06T03:42:27.803Z,99.99
2017-02-06T03:43:36.495Z,99.99
2017-02-06T03:44:45.189Z,99.99
2017-02-06T03:45:53.861Z,99.99
2017-02-06T03:47:02.567Z,99.99
2017-02-06T03:48:11.255Z,99.99
2017-02-06T03:49:19.939Z,99.99
2017-02-06T03:50:28.634Z,99.99
2017-02-06T03:51:37.736Z,99.99
2017-02-06T03:52:46.416Z,99.99
2017-02-06T03:53:55.111Z,99.99
2017-02-06T03:55:03.800Z,99.99
2017-02-06T03:56:12.496Z,99.99
2017-02-06T03:57:21.188Z,99.99
2017-02-06T03:58:29.867Z,99.99
2017-02-06T03:59:38.966Z,99.99
2017-02-06T04:00:47.665Z,99.99
2017-02-06T04:01:56.731Z,99.99
2017-02-06T04:03:05.424Z,99.99
2017-02-06T04:04:14.120Z,99.99
2017-02-06T04:05:22.805Z,99.99
2017-02-06T04:06:31.507Z,99.99
2017-02-06T04:07:40.208Z,99.99
2017-02-06T04:08:48.894Z,99.99
2017-02-06T04:09:57.993Z,99.99
2017-02-06T04:11:07.067Z,99.99
2017-02-06T04:12:15.760Z,99.99
2017-02-06T04:13:24.860Z,99.99
2017-02-06T04:14:33.543Z,99.99
2017-02-06T04:15:42.234Z,99.99
2017-02-06T04:16:51.334Z,99.99
2017-02-06T04:18:00.025Z,99.99
2017-02-06T04:19:09.109Z,99.99
2017-02-06T04:20:17.814Z,99.99
2017-02-06T04:21:26.902Z,99.99
2017-02-06T04:22:35.968Z,99.99
2017-02-06T04:23:44.678Z,99.99
2017-02-06T04:24:53.758Z,99.99
2017-02-06T04:26:02.856Z,99.99
2017-02-06T04:27:11.546Z,99.99
2017-02-06T04:28:20.622Z,99.99
2017-02-06T04:29:29.325Z,99.99
2017-02-06T04:30:38.013Z,99.99
2017-02-06T04:31:46.693Z,99.99
2017-02-06T04:32:55.400Z,99.99
2017-02-06T04:34:04.093Z,99.99
2017-02-06T04:35:12.772Z,99.99
2017-02-06T04:36:21.472Z,99.99
2017-02-06T04:37:30.175Z,99.99
2017-02-06T04:38:38.857Z,99.99
2017-02-06T04:39:47.541Z,99.99
2017-02-06T04:40:56.615Z,99.99
2017-02-06T04:42:05.309Z,99.99
2017-02-06T04:43:13.998Z,99.99
2017-02-06T04:44:23.078Z,99.99
2017-02-06T04:45:31.779Z,99.99
2017-02-06T04:46:40.872Z,99.99
2017-02-06T04:47:50.348Z,99.99
2017-02-06T04:48:59.437Z,99.99
2017-02-06T04:50:08.533Z,99.99
2017-02-06T04:51:17.600Z,99.99
2017-02-06T04:52:26.682Z,99.99
2017-02-06T04:53:35.374Z,99.99
2017-02-06T04:54:44.073Z,99.99
2017-02-06T04:55:53.167Z,99.99
2017-02-06T04:57:01.851Z,99.99
2017-02-06T04:58:10.943Z,99.99
2017-02-06T04:59:20.042Z,99.99
2017-02-06T05:00:28.722Z,99.99
2017-02-06T05:01:37.415Z,99.99
2017-02-06T05:02:46.113Z,99.99
2017-02-06T05:03:54.802Z,99.99
2017-02-06T05:05:03.878Z,99.99
2017-02-06T05:06:12.980Z,99.99
2017-02-06T05:07:21.675Z,99.99
2017-02-06T05:08:30.350Z,99.99
2017-02-06T05:09:39.051Z,99.99
2017-02-06T05:10:47.749Z,99.99
2017-02-06T05:11:56.422Z,99.99
2017-02-06T05:13:05.123Z,99.99
2017-02-06T05:14:13.828Z,99.99
2017-02-06T05:15:22.507Z,99.99
2017-02-06T05:16:31.234Z,99.99
2017-02-06T05:17:39.935Z,99.99
2017-02-06T05:18:48.615Z,99.99
2017-02-06T05:19:57.305Z,99.99
2017-02-06T05:21:06.413Z,99.99
2017-02-06T05:22:15.490Z,99.99
2017-02-06T05:23:24.581Z,99.99
2017-02-06T05:24:33.300Z,99.99
2017-02-06T05:25:41.999Z,99.99
2017-02-06T05:26:51.105Z,99.99
2017-02-06T05:27:59.781Z,99.99
2017-02-06T05:29:08.866Z,99.99
2017-02-06T05:30:17.960Z,99.99
2017-02-06T05:31:26.650Z,99.99
2017-02-06T05:32:35.339Z,99.99
2017-02-06T05:33:44.043Z,99.99
2017-02-06T05:34:52.732Z,99.99
2017-02-06T05:36:01.409Z,99.99
2017-02-06T05:37:10.508Z,99.99
2017-02-06T05:38:19.192Z,99.99
2017-02-06T05:39:27.896Z,99.99
2017-02-06T05:40:36.587Z,99.99
2017-02-06T05:41:45.666Z,99.99
2017-02-06T05:42:54.767Z,99.99
2017-02-06T05:44:03.460Z,99.99
2017-02-06T05:45:12.148Z,99.99
2017-02-06T05:46:20.852Z,99.99
2017-02-06T05:47:29.540Z,99.99
2017-02-06T05:48:38.616Z,99.99
2017-02-06T05:49:47.706Z,99.99
2017-02-06T05:50:56.410Z,99.99
2017-02-06T05:52:05.104Z,99.99
2017-02-06T05:53:13.789Z,99.99
2017-02-06T05:54:22.864Z,99.99
2017-02-06T05:55:31.967Z,99.99
2017-02-06T05:56:41.057Z,99.99
2017-02-06T05:57:49.734Z,99.99
2017-02-06T05:58:58.820Z,99.99
2017-02-06T06:00:07.516Z,99.99
2017-02-06T06:01:16.594Z,99.99
2017-02-06T06:02:25.696Z,99.99
2017-02-06T06:03:34.400Z,99.99
2017-02-06T06:04:43.473Z,99.99
2017-02-06T06:05:52.153Z,99.99
2017-02-06T06:07:01.269Z,99.99
2017-02-06T06:08:10.364Z,99.99
2017-02-06T06:09:19.105Z,99.99
2017-02-06T06:10:28.574Z,99.99
2017-02-06T06:11:37.259Z,99.99
2017-02-06T06:12:45.957Z,99.99
2017-02-06T06:13:54.641Z,99.99
2017-02-06T06:15:03.722Z,99.99
2017-02-06T06:16:12.435Z,99.99
2017-02-06T06:17:21.110Z,99.99
2017-02-06T06:18:30.189Z,99.99
2017-02-06T06:19:38.892Z,99.99
2017-02-06T06:20:47.988Z,99.99
2017-02-06T06:21:56.732Z,99.99
2017-02-06T06:23:05.802Z,99.99
2017-02-06T06:24:14.492Z,99.99
2017-02-06T06:25:23.195Z,99.99
2017-02-06T06:26:32.706Z,99.99
2017-02-06T06:27:41.398Z,99.99
2017-02-06T06:28:50.901Z,99.99
2017-02-06T06:29:59.593Z,99.99
2017-02-06T06:31:08.268Z,99.99
2017-02-06T06:32:17.019Z,99.99
2017-02-06T06:33:26.102Z,99.99
2017-02-06T06:34:34.777Z,99.99
2017-02-06T06:35:43.477Z,99.99
2017-02-06T06:36:52.160Z,99.99
2017-02-06T06:38:01.267Z,99.99
2017-02-06T06:39:09.958Z,99.99
2017-02-06T06:40:18.645Z,99.99
2017-02-06T06:41:27.743Z,99.99
2017-02-06T06:42:36.437Z,99.99
2017-02-06T06:43:45.121Z,99.99
2017-02-06T06:44:53.818Z,99.99
2017-02-06T06:46:02.920Z,99.99
2017-02-06T06:47:11.606Z,99.99
2017-02-06T06:48:21.082Z,99.99
2017-02-06T06:49:29.788Z,99.99
2017-02-06T06:50:38.480Z,99.99
2017-02-06T06:51:47.175Z,99.99
2017-02-06T06:52:55.850Z,99.99
2017-02-06T06:54:04.946Z,99.99
2017-02-06T06:55:13.641Z,99.99
2017-02-06T06:56:22.327Z,99.99
2017-02-06T06:57:31.025Z,99.99
2017-02-06T06:58:40.127Z,99.99
2017-02-06T06:59:49.203Z,99.99
2017-02-06T07:00:57.883Z,99.99
2017-02-06T07:02:06.990Z,99.99
2017-02-06T07:03:15.680Z,99.99
2017-02-06T07:04:24.760Z,99.99
2017-02-06T07:05:33.470Z,99.99
2017-02-06T07:06:42.153Z,99.99
2017-02-06T07:07:50.827Z,99.99
2017-02-06T07:08:59.535Z,99.99
2017-02-06T07:10:08.625Z,99.99
2017-02-06T07:11:17.322Z,99.99
2017-02-06T07:12:26.012Z,99.99
2017-02-06T07:13:34.715Z,99.99
2017-02-06T07:14:43.791Z,99.99
2017-02-06T07:15:52.883Z,99.99
2017-02-06T07:17:02.380Z,99.99
2017-02-06T07:18:11.064Z,99.99
2017-02-06T07:19:19.756Z,99.99
2017-02-06T07:20:28.837Z,99.99
2017-02-06T07:21:37.540Z,99.99
2017-02-06T07:22:46.641Z,99.99
2017-02-06T07:23:55.322Z,99.99
2017-02-06T07:25:04.020Z,99.99
2017-02-06T07:26:12.719Z,99.99
2017-02-06T07:27:21.798Z,99.99
2017-02-06T07:28:30.486Z,99.99
2017-02-06T07:29:39.184Z,99.99
2017-02-06T07:30:49.917Z,99.99
2017-02-06T07:32:03.911Z,99.99
2017-02-06T07:33:14.056Z,99.99
2017-02-06T07:34:22.749Z,99.99
2017-02-06T07:35:31.452Z,99.99
2017-02-06T07:36:40.134Z,99.99
2017-02-06T07:37:48.823Z,99.99
2017-02-06T07:38:57.526Z,99.99
2017-02-06T07:40:06.208Z,99.99
2017-02-06T07:41:14.900Z,99.99
2017-02-06T07:42:23.596Z,99.99
2017-02-06T07:43:32.679Z,99.99
2017-02-06T07:44:41.364Z,99.99
2017-02-06T07:45:50.070Z,99.99
2017-02-06T07:46:58.772Z,99.99
2017-02-06T07:48:07.453Z,99.99
2017-02-06T07:49:16.544Z,99.99
2017-02-06T07:50:25.222Z,99.99
2017-02-06T07:51:33.928Z,99.99
2017-02-06T07:52:43.021Z,99.99
2017-02-06T07:53:51.703Z,99.99
2017-02-06T07:55:00.797Z,99.99
2017-02-06T07:56:09.490Z,99.99
2017-02-06T07:57:18.183Z,99.99
2017-02-06T07:58:26.881Z,99.99
2017-02-06T07:59:35.585Z,99.99
2017-02-06T08:00:44.267Z,99.99
2017-02-06T08:01:53.361Z,99.99
2017-02-06T08:03:02.060Z,99.99
2017-02-06T08:04:10.746Z,99.99
2017-02-06T08:05:19.443Z,99.99
2017-02-06T08:06:28.127Z,99.99
2017-02-06T08:07:36.837Z,99.99
2017-02-06T08:08:45.537Z,99.99
2017-02-06T08:09:54.223Z,99.99
2017-02-06T08:11:02.910Z,99.99
2017-02-06T08:12:13.221Z,99.99
2017-02-06T08:13:26.977Z,99.99
2017-02-06T08:14:41.579Z,99.99
2017-02-06T08:15:55.883Z,99.99
2017-02-06T08:17:13.724Z,99.99
2017-02-06T08:18:27.338Z,99.99
2017-02-06T08:19:41.370Z,99.99
2017-02-06T08:20:55.370Z,99.99
2017-02-06T08:22:09.975Z,99.99
2017-02-06T08:23:24.085Z,99.99
2017-02-06T08:24:38.759Z,99.99
2017-02-06T08:25:53.884Z,99.99
2017-02-06T08:27:07.593Z,99.99
2017-02-06T08:28:20.281Z,99.99
2017-02-06T08:29:31.282Z,99.99
2017-02-06T08:30:42.945Z,99.99
2017-02-06T08:31:53.990Z,99.99
2017-02-06T08:33:05.901Z,99.99
2017-02-06T08:34:18.046Z,99.99
2017-02-06T08:35:28.946Z,99.99
2017-02-06T08:36:40.026Z,99.99
2017-02-06T08:37:52.340Z,99.99
2017-02-06T08:39:02.974Z,99.99
2017-02-06T08:40:13.405Z,99.99
2017-02-06T08:41:25.752Z,99.99
2017-02-06T08:42:37.091Z,99.99
2017-02-06T08:43:47.883Z,99.99
2017-02-06T08:44:57.468Z,99.99
2017-02-06T08:46:07.627Z,99.99
2017-02-06T08:47:18.507Z,99.99
2017-02-06T08:48:27.185Z,99.99
2017-02-06T08:49:36.277Z,99.99
2017-02-06T08:50:44.972Z,99.99
2017-02-06T08:51:53.677Z,99.99
2017-02-06T08:53:03.273Z,99.99
2017-02-06T08:54:11.959Z,99.99
2017-02-06T08:55:20.653Z,99.99
2017-02-06T08:56:29.357Z,99.99
2017-02-06T08:57:38.042Z,99.99
2017-02-06T08:58:46.741Z,99.99
2017-02-06T08:59:55.439Z,99.99
2017-02-06T09:01:04.126Z,99.99
2017-02-06T09:02:12.816Z,99.99
2017-02-06T09:03:21.530Z,99.99
2017-02-06T09:04:30.224Z,99.99
2017-02-06T09:05:38.919Z,99.99
2017-02-06T09:06:48.018Z,99.99
2017-02-06T09:07:56.702Z,99.99
2017-02-06T09:09:05.380Z,99.99
2017-02-06T09:10:14.085Z,99.99
2017-02-06T09:11:22.780Z,99.99
2017-02-06T09:12:31.465Z,99.99
2017-02-06T09:13:40.168Z,99.99
2017-02-06T09:14:48.864Z,99.99
2017-02-06T09:15:57.547Z,99.99
2017-02-06T09:17:06.249Z,99.99
2017-02-06T09:18:14.964Z,99.99
2017-02-06T09:19:24.043Z,99.99
2017-02-06T09:20:32.743Z,99.99
2017-02-06T09:21:41.815Z,99.99
2017-02-06T09:22:50.521Z,99.99
2017-02-06T09:23:59.225Z,99.99
2017-02-06T09:25:07.902Z,99.99
2017-02-06T09:26:16.602Z,99.99
2017-02-06T09:27:25.302Z,99.99
2017-02-06T09:28:33.992Z,99.99
2017-02-06T09:29:43.085Z,99.99
2017-02-06T09:30:51.792Z,99.96
2017-02-06T09:32:00.473Z,99.99
2017-02-06T09:33:09.549Z,99.99
2017-02-06T09:34:18.249Z,99.99
2017-02-06T09:35:26.949Z,99.99
2017-02-06T09:36:36.051Z,99.99
2017-02-06T09:37:44.729Z,99.99
2017-02-06T09:38:54.209Z,99.99
2017-02-06T09:40:03.311Z,99.99
2017-02-06T09:41:11.997Z,99.68
2017-02-06T09:42:20.687Z,99.96
2017-02-06T09:43:29.384Z,99.77
2017-02-06T09:44:38.071Z,99.49
2017-02-06T09:45:47.277Z,99.3
2017-02-06T09:46:55.984Z,99.68
2017-02-06T09:48:05.079Z,99.39
2017-02-06T09:49:14.180Z,99.87
2017-02-06T09:50:23.261Z,99.96
2017-02-06T09:51:32.338Z,99.99
2017-02-06T09:52:41.044Z,98.92
2017-02-06T09:53:50.128Z,99.11
2017-02-06T09:54:58.817Z,99.39
2017-02-06T09:56:07.525Z,99.39
2017-02-06T09:57:16.240Z,99.87
2017-02-06T09:58:25.328Z,99.87
2017-02-06T09:59:34.425Z,99.99
2017-02-06T10:00:43.530Z,99.99
2017-02-06T10:01:52.631Z,99.87
2017-02-06T10:03:01.400Z,99.77
2017-02-06T10:04:10.571Z,99.99
2017-02-06T10:05:19.281Z,99.96
2017-02-06T10:06:27.982Z,99.2
2017-02-06T10:07:36.669Z,99.77
2017-02-06T10:08:45.761Z,99.3
2017-02-06T10:09:54.456Z,98.54
2017-02-06T10:11:03.144Z,98.54
2017-02-06T10:12:11.848Z,98.44
2017-02-06T10:13:20.555Z,98.44
2017-02-06T10:14:29.237Z,98.44
2017-02-06T10:15:38.319Z,98.35
2017-02-06T10:16:47.035Z,98.54
2017-02-06T10:17:56.119Z,98.44
2017-02-06T10:19:04.828Z,98.35
2017-02-06T10:20:13.506Z,98.82
2017-02-06T10:21:22.216Z,98.25
2017-02-06T10:22:31.317Z,98.07
2017-02-06T10:23:40.403Z,98.92
2017-02-06T10:24:49.094Z,99.3
2017-02-06T10:25:58.197Z,99.11
2017-02-06T10:27:06.879Z,98.4
2017-02-06T10:28:15.571Z,98.59
2017-02-06T10:29:24.675Z,98.4
2017-02-06T10:30:33.376Z,97.55
2017-02-06T10:31:42.054Z,97.26
2017-02-06T10:32:51.146Z,97.17
2017-02-06T10:33:59.836Z,97.26
2017-02-06T10:35:09.345Z,97.26
2017-02-06T10:36:18.399Z,97.17
2017-02-06T10:37:27.515Z,97.17
2017-02-06T10:38:36.220Z,97.17
2017-02-06T10:39:45.304Z,97.17
2017-02-06T10:40:54.001Z,97.07
2017-02-06T10:42:03.515Z,97.07
2017-02-06T10:43:12.262Z,97.45
2017-02-06T10:44:21.338Z,97.74
2017-02-06T10:45:30.040Z,97.36
2017-02-06T10:46:38.746Z,97.55
2017-02-06T10:47:47.830Z,96.78
2017-02-06T10:48:56.523Z,96.5
2017-02-06T10:50:05.198Z,96.31
2017-02-06T10:51:13.909Z,96.5
2017-02-06T10:52:22.606Z,96.31
2017-02-06T10:53:31.297Z,96.78
2017-02-06T10:54:39.998Z,96.41
2017-02-06T10:55:48.705Z,96.5
2017-02-06T10:56:58.171Z,95.93
2017-02-06T10:58:07.564Z,95.93
2017-02-06T10:59:17.525Z,95.93
2017-02-06T11:00:26.804Z,95.84
2017-02-06T11:01:36.961Z,95.74
2017-02-06T11:02:46.166Z,96.03
2017-02-06T11:03:55.859Z,96.12
2017-02-06T11:05:05.455Z,96.31
2017-02-06T11:06:15.184Z,96.03
2017-02-06T11:07:24.616Z,95.65
2017-02-06T11:08:33.698Z,96.03
2017-02-06T11:09:42.797Z,95.93
2017-02-06T11:10:51.501Z,95.93
2017-02-06T11:12:00.192Z,95.84
2017-02-06T11:13:08.896Z,94.32
2017-02-06T11:14:17.990Z,94.23
2017-02-06T11:15:26.676Z,94.13
2017-02-06T11:16:36.176Z,94.51
2017-02-06T11:17:44.859Z,94.32
2017-02-06T11:18:53.572Z,94.23
2017-02-06T11:20:02.268Z,94.42
2017-02-06T11:21:11.348Z,94.79
2017-02-06T11:22:20.939Z,94.51
2017-02-06T11:23:29.671Z,94.13
2017-02-06T11:24:38.355Z,94.03
2017-02-06T11:25:47.056Z,93.84
2017-02-06T11:26:55.960Z,94.03
2017-02-06T11:28:05.041Z,93.75
2017-02-06T11:29:13.737Z,94.03
2017-02-06T11:30:22.443Z,94.42
2017-02-06T11:31:31.139Z,94.89
2017-02-06T11:32:39.846Z,94.7
2017-02-06T11:33:48.921Z,94.98
2017-02-06T11:34:57.613Z,94.23
2017-02-06T11:36:06.320Z,94.51
2017-02-06T11:37:15.403Z,93.84
2017-02-06T11:38:24.106Z,94.03
2017-02-06T11:39:32.809Z,94.51
2017-02-06T11:40:41.492Z,94.6
2017-02-06T11:41:50.194Z,94.7
2017-02-06T11:42:59.701Z,94.7
2017-02-06T11:44:08.388Z,94.6
2017-02-06T11:45:17.076Z,94.6
2017-02-06T11:46:25.773Z,93.94
2017-02-06T11:47:34.462Z,94.7
2017-02-06T11:48:43.173Z,94.42
2017-02-06T11:49:51.866Z,94.13
2017-02-06T11:51:00.597Z,94.03
2017-02-06T11:52:09.303Z,94.6
2017-02-06T11:53:18.007Z,95.65
2017-02-06T11:54:26.696Z,95.36
2017-02-06T11:55:35.413Z,94.98
2017-02-06T11:56:44.111Z,94.79
2017-02-06T11:57:53.192Z,95.65
2017-02-06T11:59:01.910Z,95.46
2017-02-06T12:00:10.613Z,95.74
2017-02-06T12:01:19.309Z,95.46
2017-02-06T12:02:28.400Z,95.27
2017-02-06T12:03:37.082Z,94.6
2017-02-06T12:04:45.786Z,94.32
2017-02-06T12:05:54.486Z,94.79
2017-02-06T12:07:03.973Z,94.13
2017-02-06T12:08:12.672Z,94.98
2017-02-06T12:09:21.376Z,93.27
2017-02-06T12:10:30.053Z,92.71
2017-02-06T12:11:38.757Z,93.84
2017-02-06T12:12:48.311Z,93.56
2017-02-06T12:13:57.001Z,94.23
2017-02-06T12:15:05.733Z,94.13
2017-02-06T12:16:14.423Z,93.46
2017-02-06T12:17:23.116Z,94.03
2017-02-06T12:18:31.837Z,94.23
2017-02-06T12:19:40.535Z,94.7
2017-02-06T12:20:49.234Z,94.6
2017-02-06T12:21:57.935Z,95.17
2017-02-06T12:23:06.620Z,95.46
2017-02-06T12:24:15.710Z,95.07
2017-02-06T12:25:24.829Z,95.17
2017-02-06T12:26:33.516Z,94.98
2017-02-06T12:27:42.216Z,95.07
2017-02-06T12:28:50.921Z,95.84
2017-02-06T12:29:59.626Z,96.12
2017-02-06T12:31:08.764Z,95.46
2017-02-06T12:32:17.543Z,95.65
2017-02-06T12:33:26.639Z,95.46
2017-02-06T12:34:35.741Z,95.46
2017-02-06T12:35:44.823Z,95.65
2017-02-06T12:36:53.649Z,95.36
2017-02-06T12:38:02.383Z,95.93
2017-02-06T12:39:11.595Z,96.03
2017-02-06T12:40:20.274Z,95.74
2017-02-06T12:41:29.127Z,96.12
2017-02-06T12:42:38.053Z,94.51
2017-02-06T12:43:46.744Z,94.6
2017-02-06T12:44:55.847Z,94.89
2017-02-06T12:46:04.535Z,94.6
2017-02-06T12:47:13.243Z,95.36
2017-02-06T12:48:21.933Z,95.55
2017-02-06T12:49:30.620Z,96.31
2017-02-06T12:50:39.331Z,95.55
2017-02-06T12:51:48.030Z,95.17
2017-02-06T12:52:57.110Z,95.07
2017-02-06T12:54:05.810Z,93.75
2017-02-06T12:55:14.521Z,92.8
2017-02-06T12:56:23.198Z,92.99
2017-02-06T12:57:31.901Z,94.03
2017-02-06T12:58:40.994Z,94.42
2017-02-06T12:59:49.678Z,94.32
2017-02-06T13:00:58.379Z,93.65
2017-02-06T13:02:07.114Z,93.46
2017-02-06T13:03:16.197Z,92.42
2017-02-06T13:04:25.277Z,91.85
2017-02-06T13:05:34.377Z,91.66
2017-02-06T13:06:43.509Z,92.52
2017-02-06T13:07:52.616Z,92.52
2017-02-06T13:09:01.738Z,92.04
2017-02-06T13:10:10.443Z,92.04
2017-02-06T13:11:19.132Z,91.94
2017-02-06T13:12:28.223Z,92.04
2017-02-06T13:13:36.931Z,91.66
2017-02-06T13:14:46.024Z,92.04
2017-02-06T13:15:54.718Z,91.66
2017-02-06T13:17:03.791Z,92.28
2017-02-06T13:18:12.502Z,91.99
2017-02-06T13:19:21.199Z,93.32
2017-02-06T13:20:29.927Z,92.66
2017-02-06T13:21:38.627Z,91.8
2017-02-06T13:22:47.730Z,91.71
2017-02-06T13:23:56.805Z,92.47
2017-02-06T13:25:06.313Z,92.38
2017-02-06T13:26:15.018Z,92.38
2017-02-06T13:27:23.708Z,92.57
2017-02-06T13:28:32.801Z,92.85
2017-02-06T13:29:41.889Z,92.57
2017-02-06T13:30:51.261Z,92.52
2017-02-06T13:32:00.177Z,91.61
2017-02-06T13:33:08.857Z,91.99
2017-02-06T13:34:17.556Z,91.8
2017-02-06T13:35:26.257Z,92.38
2017-02-06T13:36:34.949Z,92.38
2017-02-06T13:37:43.638Z,92.66
2017-02-06T13:38:52.783Z,92.85
2017-02-06T13:40:02.262Z,93.23
2017-02-06T13:41:10.957Z,93.23
2017-02-06T13:42:19.658Z,92.76
2017-02-06T13:43:28.353Z,92.76
2017-02-06T13:44:37.056Z,92.18
2017-02-06T13:45:45.735Z,93.04
2017-02-06T13:46:54.824Z,93.23
2017-02-06T13:48:04.328Z,92.76
2017-02-06T13:49:13.408Z,92.14
2017-02-06T13:50:22.089Z,91.09
2017-02-06T13:51:30.798Z,91.71
2017-02-06T13:52:39.495Z,92.57
2017-02-06T13:53:48.169Z,92.47
2017-02-06T13:54:57.281Z,92.38
2017-02-06T13:56:06.767Z,92.76
2017-02-06T13:57:15.458Z,92.9
2017-02-06T13:58:24.567Z,93.18
2017-02-06T13:59:33.266Z,92.76
2017-02-06T14:00:42.362Z,92.76
2017-02-06T14:01:51.060Z,93.04
2017-02-06T14:02:59.738Z,93.13
2017-02-06T14:04:08.450Z,93.04
2017-02-06T14:05:17.544Z,91.99
2017-02-06T14:06:26.229Z,91.52
2017-02-06T14:07:34.928Z,91.14
2017-02-06T14:08:43.634Z,91.8
2017-02-06T14:09:52.327Z,91.52
2017-02-06T14:11:01.034Z,91.8
2017-02-06T14:12:09.746Z,91.8
2017-02-06T14:13:18.429Z,92.57
2017-02-06T14:14:27.539Z,92.47
2017-02-06T14:15:36.267Z,92.47
2017-02-06T14:16:44.968Z,92.18
2017-02-06T14:17:53.679Z,92.57
2017-02-06T14:19:02.355Z,91.42
2017-02-06T14:20:11.056Z,92.23
2017-02-06T14:21:19.763Z,91.38
2017-02-06T14:22:28.452Z,91.09
2017-02-06T14:23:37.532Z,90.9
2017-02-06T14:24:46.240Z,90.9
2017-02-06T14:25:55.319Z,90.62
2017-02-06T14:27:04.001Z,91.47
2017-02-06T14:28:12.705Z,90.14
2017-02-06T14:29:21.407Z,90.52
2017-02-06T14:30:30.107Z,90.43
2017-02-06T14:31:38.795Z,89.95
2017-02-06T14:32:47.881Z,90.33
2017-02-06T14:33:56.991Z,90.05
2017-02-06T14:35:05.677Z,90.05
2017-02-06T14:36:14.361Z,90.43
2017-02-06T14:37:23.068Z,90.05
2017-02-06T14:38:31.764Z,90.43
2017-02-06T14:39:40.444Z,90.33
2017-02-06T14:40:49.162Z,89.58
2017-02-06T14:41:57.853Z,90.24
2017-02-06T14:43:06.545Z,89.58
2017-02-06T14:44:15.625Z,89.76
2017-02-06T14:45:25.181Z,89.95
2017-02-06T14:46:33.879Z,90.19
2017-02-06T14:47:42.979Z,90.71
2017-02-06T14:48:52.045Z,89.95
2017-02-06T14:50:00.759Z,90.43