createdAt,value
2018-12-22T00:00:46.192Z,12.50
2018-12-22T00:01:46.211Z,6.90
2018-12-22T00:02:46.229Z,9.10
2018-12-22T00:03:46.245Z,9.30
2018-12-22T00:04:46.262Z,9.50
2018-12-22T00:05:46.287Z,8.90
2018-12-22T00:06:46.313Z,7.20
2018-12-22T00:07:46.322Z,7.70
2018-12-22T00:08:46.335Z,9.10
2018-12-22T00:09:46.357Z,8.90
2018-12-22T00:10:46.389Z,9.40
2018-12-22T00:11:46.392Z,8.90
2018-12-22T00:12:46.405Z,8.50
2018-12-22T00:13:46.430Z,8.00
2018-12-22T00:14:46.443Z,9.00
2018-12-22T00:15:46.458Z,7.70
2018-12-22T00:16:46.474Z,11.00
2018-12-22T00:17:46.494Z,7.30
2018-12-22T00:18:46.517Z,9.40
2018-12-22T00:19:46.535Z,10.00
2018-12-22T00:20:46.550Z,10.20
2018-12-22T00:21:46.565Z,8.00
2018-12-22T00:22:46.582Z,8.80
2018-12-22T00:23:46.611Z,8.70
2018-12-22T00:24:46.625Z,9.10
2018-12-22T00:25:46.642Z,8.80
2018-12-22T00:26:46.666Z,9.00
2018-12-22T00:27:46.674Z,11.50
2018-12-22T00:28:46.706Z,7.20
2018-12-22T00:29:46.736Z,9.40
2018-12-22T00:30:46.735Z,11.50
2018-12-22T00:31:46.754Z,6.70
2018-12-22T00:32:46.763Z,8.40
2018-12-22T00:33:46.781Z,9.80
2018-12-22T00:34:46.815Z,9.80
2018-12-22T00:35:46.813Z,9.10
2018-12-22T00:36:46.837Z,10.20
2018-12-22T00:37:46.861Z,8.50
2018-12-22T00:38:46.875Z,8.00
2018-12-22T00:39:46.887Z,9.10
2018-12-22T00:40:46.899Z,8.60
2018-12-22T00:41:46.922Z,7.90
2018-12-22T00:42:46.941Z,11.60
2018-12-22T00:43:46.952Z,9.40
2018-12-22T00:44:46.971Z,12.80
2018-12-22T00:45:47.001Z,7.30
2018-12-22T00:46:47.012Z,10.30
2018-12-22T00:47:47.039Z,8.80
2018-12-22T00:48:47.051Z,9.80
2018-12-22T00:49:47.062Z,9.50
2018-12-22T00:50:47.080Z,10.00
2018-12-22T00:51:47.101Z,9.20
2018-12-22T00:52:47.117Z,11.20
2018-12-22T00:53:47.129Z,8.70
2018-12-22T00:54:47.150Z,10.60
2018-12-22T00:55:47.190Z,11.50
2018-12-22T00:56:47.194Z,9.00
2018-12-22T00:57:47.206Z,10.20
2018-12-22T00:58:47.222Z,10.40
2018-12-22T00:59:47.237Z,8.70
2018-12-22T01:00:47.261Z,9.90
2018-12-22T01:01:47.319Z,8.40
2018-12-22T01:02:47.295Z,10.60
2018-12-22T01:03:47.319Z,11.40
2018-12-22T01:04:47.333Z,12.10
2018-12-22T01:05:47.346Z,11.70
2018-12-22T01:06:47.365Z,8.10
2018-12-22T01:07:47.389Z,9.10
2018-12-22T01:08:47.400Z,9.40
2018-12-22T01:09:47.416Z,8.70
2018-12-22T01:10:47.450Z,10.50
2018-12-22T01:11:47.454Z,7.90
2018-12-22T01:12:47.490Z,12.50
2018-12-22T01:13:47.488Z,9.60
2018-12-22T01:14:47.510Z,9.50
2018-12-22T01:15:47.538Z,10.50
2018-12-22T01:16:47.549Z,9.30
2018-12-22T01:17:47.557Z,9.50
2018-12-22T01:18:47.581Z,9.30
2018-12-22T01:19:47.598Z,8.80
2018-12-22T01:20:47.614Z,9.30
2018-12-22T01:21:47.628Z,11.10
2018-12-22T01:22:47.648Z,12.10
2018-12-22T01:23:47.669Z,10.70
2018-12-22T01:24:47.686Z,9.40
2018-12-22T01:25:47.698Z,12.30
2018-12-22T01:26:47.718Z,10.10
2018-12-22T01:27:47.734Z,11.80
2018-12-22T01:28:47.751Z,13.10
2018-12-22T01:29:47.800Z,10.80
2018-12-22T01:30:47.802Z,12.60
2018-12-22T01:31:47.806Z,9.70
2018-12-22T01:32:47.825Z,11.40
2018-12-22T01:33:47.845Z,9.80
2018-12-22T01:34:47.864Z,9.00
2018-12-22T01:35:47.876Z,9.50
2018-12-22T01:36:47.894Z,9.00
2018-12-22T01:37:47.914Z,9.20
2018-12-22T01:38:47.941Z,9.60
2018-12-22T01:39:47.949Z,8.40
2018-12-22T01:40:47.962Z,9.40
2018-12-22T01:41:47.991Z,8.50
2018-12-22T01:42:48.003Z,7.30
2018-12-22T01:43:48.017Z,7.70
2018-12-22T01:44:48.035Z,8.40
2018-12-22T01:45:48.057Z,7.40
2018-12-22T01:46:48.066Z,9.40
2018-12-22T01:47:48.089Z,9.80
2018-12-22T01:48:48.107Z,8.60
2018-12-22T01:49:48.150Z,7.50
2018-12-22T01:50:48.158Z,7.40
2018-12-22T01:51:48.172Z,8.70
2018-12-22T01:52:48.186Z,7.80
2018-12-22T01:53:48.194Z,6.80
2018-12-22T01:54:48.213Z,6.20
2018-12-22T01:55:48.234Z,7.20
2018-12-22T01:56:48.244Z,9.00
2018-12-22T01:57:48.265Z,10.90
2018-12-22T01:58:48.282Z,9.60
2018-12-22T01:59:48.300Z,6.40
2018-12-22T02:00:48.338Z,6.20
2018-12-22T02:01:48.334Z,8.70
2018-12-22T02:02:48.346Z,8.00
2018-12-22T02:03:48.366Z,7.10
2018-12-22T02:04:48.388Z,9.90
2018-12-22T02:05:48.409Z,8.70
2018-12-22T02:06:48.422Z,7.60
2018-12-22T02:07:48.448Z,6.50
2018-12-22T02:08:48.476Z,7.60
2018-12-22T02:09:48.485Z,7.90
2018-12-22T02:10:48.496Z,7.10
2018-12-22T02:11:48.507Z,7.10
2018-12-22T02:12:48.530Z,9.60
2018-12-22T02:13:48.569Z,5.30
2018-12-22T02:14:48.562Z,6.00
2018-12-22T02:15:48.597Z,7.40
2018-12-22T02:16:48.624Z,7.10
2018-12-22T02:17:48.624Z,7.30
2018-12-22T02:18:48.640Z,6.90
2018-12-22T02:19:48.654Z,6.10
2018-12-22T02:20:48.674Z,5.70
2018-12-22T02:21:48.684Z,6.80
2018-12-22T02:22:48.715Z,6.00
2018-12-22T02:23:48.722Z,5.50
2018-12-22T02:24:48.740Z,6.20
2018-12-22T02:25:48.758Z,6.80
2018-12-22T02:26:48.771Z,4.90
2018-12-22T02:27:48.792Z,5.40
2018-12-22T02:28:56.372Z,7.00
2018-12-22T02:29:48.827Z,5.10
2018-12-22T02:30:48.843Z,5.70
2018-12-22T02:31:48.864Z,8.50
2018-12-22T02:32:48.896Z,5.20
2018-12-22T02:33:48.902Z,4.50
2018-12-22T02:34:48.915Z,5.50
2018-12-22T02:35:48.948Z,4.40
2018-12-22T02:36:48.959Z,6.00
2018-12-22T02:37:48.976Z,6.70
2018-12-22T02:38:48.985Z,4.60
2018-12-22T02:39:49.017Z,5.60
2018-12-22T02:40:49.025Z,4.80
2018-12-22T02:41:49.046Z,5.40
2018-12-22T02:42:49.058Z,4.50
2018-12-22T02:43:49.091Z,4.90
2018-12-22T02:44:49.115Z,7.40
2018-12-22T02:45:49.130Z,5.00
2018-12-22T02:46:49.134Z,6.70
2018-12-22T02:47:49.149Z,4.60
2018-12-22T02:48:49.169Z,7.20
2018-12-22T02:49:49.190Z,5.90
2018-12-22T02:50:49.212Z,4.30
2018-12-22T02:51:49.222Z,5.60
2018-12-22T02:52:49.239Z,4.60
2018-12-22T02:53:49.266Z,4.00
2018-12-22T02:54:49.270Z,5.10
2018-12-22T02:55:49.291Z,3.50
2018-12-22T02:56:49.325Z,5.80
2018-12-22T02:57:49.326Z,4.90
2018-12-22T02:58:49.363Z,5.80
2018-12-22T02:59:49.373Z,4.70
2018-12-22T03:00:49.385Z,5.50
2018-12-22T03:01:49.403Z,5.40
2018-12-22T03:02:49.415Z,5.40
2018-12-22T03:03:49.523Z,5.90
2018-12-22T03:04:49.457Z,3.90
2018-12-22T03:05:49.475Z,5.00
2018-12-22T03:06:49.505Z,4.50
2018-12-22T03:07:49.523Z,6.40
2018-12-22T03:08:49.527Z,8.00
2018-12-22T03:09:49.561Z,7.30
2018-12-22T03:10:49.562Z,5.20
2018-12-22T03:11:49.608Z,6.20
2018-12-22T03:12:49.601Z,4.30
2018-12-22T03:13:49.620Z,4.60
2018-12-22T03:14:49.639Z,4.30
2018-12-22T03:15:49.658Z,5.50
2018-12-22T03:16:49.674Z,5.10
2018-12-22T03:17:49.685Z,4.10
2018-12-22T03:18:49.703Z,5.10
2018-12-22T03:19:49.732Z,3.60
2018-12-22T03:20:49.759Z,5.90
2018-12-22T03:21:49.767Z,6.00
2018-12-22T03:22:49.788Z,4.30
2018-12-22T03:23:49.819Z,5.00
2018-12-22T03:24:49.811Z,5.60
2018-12-22T03:25:49.833Z,4.80
2018-12-22T03:26:49.848Z,4.00
2018-12-22T03:27:49.870Z,6.10
2018-12-22T03:28:49.884Z,4.60
2018-12-22T03:29:49.920Z,5.10
2018-12-22T03:30:49.940Z,6.30
2018-12-22T03:31:49.951Z,4.70
2018-12-22T03:32:49.961Z,5.80
2018-12-22T03:33:50.000Z,6.30
2018-12-22T03:34:50.014Z,6.80
2018-12-22T03:35:50.041Z,4.80
2018-12-22T03:36:50.043Z,5.10
2018-12-22T03:37:50.195Z,5.50
2018-12-22T03:38:50.095Z,6.20
2018-12-22T03:39:50.120Z,6.70
2018-12-22T03:40:50.119Z,8.30
2018-12-22T03:41:50.152Z,10.70
2018-12-22T03:42:50.146Z,7.60
2018-12-22T03:43:50.168Z,9.80
2018-12-22T03:44:50.176Z,8.30
2018-12-22T03:45:50.197Z,8.60
2018-12-22T03:46:50.215Z,9.80
2018-12-22T03:47:50.231Z,7.70
2018-12-22T03:48:50.254Z,7.00
2018-12-22T03:49:50.270Z,8.50
2018-12-22T03:50:50.280Z,8.80
2018-12-22T03:51:50.337Z,11.70
2018-12-22T03:52:50.323Z,8.20
2018-12-22T03:53:50.344Z,15.60
2018-12-22T03:54:50.356Z,15.30
2018-12-22T03:55:50.377Z,16.80
2018-12-22T03:56:50.393Z,17.60
2018-12-22T03:57:50.409Z,18.90
2018-12-22T03:58:50.444Z,16.00
2018-12-22T03:59:50.445Z,19.60
2018-12-22T04:00:50.462Z,22.10
2018-12-22T04:01:50.494Z,16.40
2018-12-22T04:02:50.514Z,22.20
2018-12-22T04:03:50.570Z,24.80
2018-12-22T04:04:50.563Z,25.50
2018-12-22T04:05:50.562Z,30.90
2018-12-22T04:06:50.591Z,31.70
2018-12-22T04:07:50.606Z,33.10
2018-12-22T04:08:50.610Z,43.50
2018-12-22T04:09:50.635Z,47.00
2018-12-22T04:10:50.679Z,40.10
2018-12-22T04:11:50.666Z,41.50
2018-12-22T04:12:50.691Z,41.40
2018-12-22T04:13:50.706Z,35.10
2018-12-22T04:14:50.722Z,37.10
2018-12-22T04:15:50.775Z,23.80
2018-12-22T04:16:50.802Z,27.70
2018-12-22T04:17:50.776Z,33.80
2018-12-22T04:18:50.815Z,30.10
2018-12-22T04:19:50.817Z,40.80
2018-12-22T04:20:50.838Z,42.10
2018-12-22T04:21:50.849Z,49.10
2018-12-22T04:22:50.867Z,40.00
2018-12-22T04:23:50.887Z,39.20
2018-12-22T04:24:50.901Z,47.10
2018-12-22T04:25:50.930Z,46.40
2018-12-22T04:26:50.937Z,50.00
2018-12-22T04:27:50.969Z,42.30
2018-12-22T04:28:50.975Z,45.10
2018-12-22T04:29:50.993Z,40.90
2018-12-22T04:30:51.012Z,42.50
2018-12-22T04:31:51.027Z,50.50
2018-12-22T04:32:51.066Z,37.90
2018-12-22T04:33:51.072Z,46.80
2018-12-22T04:34:51.092Z,44.20
2018-12-22T04:35:51.145Z,46.50
2018-12-22T04:36:51.143Z,43.70
2018-12-22T04:37:51.149Z,52.80
2018-12-22T04:38:51.161Z,46.70
2018-12-22T04:39:51.222Z,42.70
2018-12-22T04:40:51.198Z,37.90
2018-12-22T04:41:51.214Z,39.10
2018-12-22T04:42:51.239Z,46.30
2018-12-22T04:43:51.252Z,38.30
2018-12-22T04:44:51.274Z,34.40
2018-12-22T04:45:51.288Z,29.90
2018-12-22T04:46:51.324Z,40.10
2018-12-22T04:47:51.321Z,42.90
2018-12-22T04:48:51.489Z,33.60
2018-12-22T04:49:51.359Z,40.50
2018-12-22T04:50:51.424Z,36.30
2018-12-22T04:51:51.394Z,34.60
2018-12-22T04:52:51.412Z,40.10
2018-12-22T04:53:51.557Z,35.40
2018-12-22T04:54:51.549Z,40.10
2018-12-22T04:55:51.612Z,26.60
2018-12-22T04:56:51.510Z,35.10
2018-12-22T04:57:51.508Z,31.40
2018-12-22T04:58:51.527Z,33.20
2018-12-22T04:59:51.568Z,41.50
2018-12-22T05:00:51.622Z,35.70
2018-12-22T05:01:51.590Z,30.70
2018-12-22T05:02:51.625Z,32.60
2018-12-22T05:03:51.623Z,27.60
2018-12-22T05:04:51.635Z,33.30
2018-12-22T05:05:51.648Z,33.20
2018-12-22T05:06:51.667Z,30.80
2018-12-22T05:07:51.684Z,29.10
2018-12-22T05:08:51.712Z,36.70
2018-12-22T05:09:51.741Z,31.80
2018-12-22T05:10:51.738Z,39.70
2018-12-22T05:11:51.759Z,32.50
2018-12-22T05:12:51.780Z,30.70
2018-12-22T05:13:51.799Z,26.10
2018-12-22T05:14:51.818Z,31.90
2018-12-22T05:15:51.837Z,28.10
2018-12-22T05:16:51.853Z,32.00
2018-12-22T05:17:51.873Z,30.10
2018-12-22T05:18:51.890Z,33.40
2018-12-22T05:19:51.913Z,27.10
2018-12-22T05:20:51.923Z,32.50
2018-12-22T05:21:51.948Z,34.00
2018-12-22T05:22:51.957Z,31.70
2018-12-22T05:23:51.981Z,27.20
2018-12-22T05:24:51.998Z,37.30
2018-12-22T05:25:52.017Z,32.80
2018-12-22T05:26:52.033Z,31.90
2018-12-22T05:27:52.048Z,28.50
2018-12-22T05:28:52.065Z,34.20
2018-12-22T05:29:52.265Z,26.30
2018-12-22T05:30:52.102Z,30.40
2018-12-22T05:31:52.122Z,26.00
2018-12-22T05:32:52.143Z,30.30
2018-12-22T05:33:52.161Z,21.10
2018-12-22T05:34:52.183Z,23.60
2018-12-22T05:35:52.207Z,27.70
2018-12-22T05:36:52.216Z,25.50
2018-12-22T05:37:52.235Z,20.50
2018-12-22T05:38:52.261Z,28.60
2018-12-22T05:39:52.290Z,26.90
2018-12-22T05:40:52.299Z,24.40
2018-12-22T05:41:52.304Z,25.00
2018-12-22T05:42:52.438Z,27.50
2018-12-22T05:43:52.345Z,23.50
2018-12-22T05:44:52.377Z,28.10
2018-12-22T05:45:52.429Z,22.40
2018-12-22T05:46:52.392Z,25.20
2018-12-22T05:47:52.422Z,27.10
2018-12-22T05:48:52.450Z,31.00
2018-12-22T05:49:52.483Z,30.10
2018-12-22T05:50:52.478Z,27.90
2018-12-22T05:51:52.493Z,21.50
2018-12-22T05:52:52.565Z,25.20
2018-12-22T05:53:52.525Z,24.20
2018-12-22T05:54:52.556Z,24.90
2018-12-22T05:55:52.570Z,22.10
2018-12-22T05:56:52.579Z,25.30
2018-12-22T05:57:52.608Z,27.60
2018-12-22T05:58:52.615Z,21.30
2018-12-22T06:00:00.218Z,22.10
2018-12-22T06:00:52.656Z,15.20
2018-12-22T06:01:52.681Z,16.80
2018-12-22T06:02:52.689Z,20.30
2018-12-22T06:03:52.718Z,19.10
2018-12-22T06:04:52.722Z,18.80
2018-12-22T06:05:52.743Z,14.20
2018-12-22T06:06:52.760Z,14.90
2018-12-22T06:07:52.779Z,23.20
2018-12-22T06:08:52.804Z,13.70
2018-12-22T06:09:52.830Z,18.40
2018-12-22T06:10:52.833Z,15.80
2018-12-22T06:11:52.851Z,11.80
2018-12-22T06:12:52.875Z,16.20
2018-12-22T06:13:52.894Z,15.00
2018-12-22T06:14:52.923Z,16.80
2018-12-22T06:15:53.038Z,17.50
2018-12-22T06:16:52.944Z,15.00
2018-12-22T06:17:52.965Z,17.00
2018-12-22T06:18:52.986Z,15.90
2018-12-22T06:19:53.001Z,13.60
2018-12-22T06:20:53.019Z,16.00
2018-12-22T06:21:53.036Z,16.20
2018-12-22T06:22:53.061Z,13.60
2018-12-22T06:23:53.072Z,15.80
2018-12-22T06:24:53.114Z,13.30
2018-12-22T06:25:53.115Z,17.70
2018-12-22T06:26:53.136Z,16.50
2018-12-22T06:27:53.166Z,16.70
2018-12-22T06:28:53.209Z,18.10
2018-12-22T06:29:53.202Z,14.60
2018-12-22T06:30:53.226Z,17.40
2018-12-22T06:31:53.222Z,13.20
2018-12-22T06:32:53.238Z,14.00
2018-12-22T06:33:53.255Z,18.90
2018-12-22T06:34:53.274Z,16.50
2018-12-22T06:35:53.298Z,32.70
2018-12-22T06:36:53.324Z,24.10
2018-12-22T06:37:53.333Z,24.10
2018-12-22T06:38:53.351Z,18.90
2018-12-22T06:39:53.369Z,16.20
2018-12-22T06:40:53.411Z,18.40
2018-12-22T06:41:53.401Z,14.00
2018-12-22T06:42:53.468Z,19.80
2018-12-22T06:43:53.445Z,15.80
2018-12-22T06:44:53.454Z,18.00
2018-12-22T06:45:53.478Z,17.00
2018-12-22T06:46:53.509Z,13.60
2018-12-22T06:47:53.806Z,12.70
2018-12-22T06:48:53.539Z,15.10
2018-12-22T06:49:53.552Z,14.80
2018-12-22T06:50:53.563Z,14.80
2018-12-22T06:51:53.581Z,23.00
2018-12-22T06:52:53.608Z,15.80
2018-12-22T06:53:53.617Z,17.20
2018-12-22T06:54:53.642Z,15.30
2018-12-22T06:55:53.795Z,14.30
2018-12-22T06:56:53.693Z,16.30
2018-12-22T06:57:53.699Z,14.40
2018-12-22T06:58:53.725Z,14.10
2018-12-22T06:59:53.732Z,11.10
2018-12-22T07:00:53.833Z,12.90
2018-12-22T07:01:53.766Z,14.80
2018-12-22T07:02:53.790Z,10.10
2018-12-22T07:03:53.807Z,16.30
2018-12-22T07:04:53.825Z,12.20
2018-12-22T07:05:53.846Z,11.80
2018-12-22T07:06:53.888Z,15.20
2018-12-22T07:07:53.909Z,17.90
2018-12-22T07:08:53.926Z,17.80
2018-12-22T07:09:53.915Z,34.60
2018-12-22T07:10:53.923Z,38.00
2018-12-22T07:11:53.950Z,30.20
2018-12-22T07:12:53.983Z,24.10
2018-12-22T07:13:54.051Z,19.60
2018-12-22T07:14:54.008Z,18.90
2018-12-22T07:15:54.018Z,18.30
2018-12-22T07:16:54.056Z,19.00
2018-12-22T07:17:54.059Z,14.30
2018-12-22T07:18:54.074Z,18.10
2018-12-22T07:19:54.164Z,18.10
2018-12-22T07:20:54.108Z,21.30
2018-12-22T07:21:54.128Z,18.00
2018-12-22T07:22:54.149Z,21.20
2018-12-22T07:23:54.158Z,17.80
2018-12-22T07:24:54.197Z,14.70
2018-12-22T07:25:54.230Z,20.50
2018-12-22T07:26:54.230Z,16.50
2018-12-22T07:27:54.252Z,18.30
2018-12-22T07:28:54.257Z,15.20
2018-12-22T07:29:54.280Z,17.10
2018-12-22T07:30:54.663Z,16.30
2018-12-22T07:31:54.307Z,17.90
2018-12-22T07:32:57.211Z,18.50
2018-12-22T07:33:54.351Z,31.50
2018-12-22T07:34:54.376Z,30.90
2018-12-22T07:35:54.379Z,19.30
2018-12-22T07:36:54.396Z,25.00
2018-12-22T07:37:54.415Z,16.60
2018-12-22T07:38:54.446Z,15.60
2018-12-22T07:39:54.457Z,16.20
2018-12-22T07:40:54.467Z,21.00
2018-12-22T07:41:54.489Z,14.20
2018-12-22T07:42:54.503Z,14.30
2018-12-22T07:43:54.526Z,15.20
2018-12-22T07:44:54.541Z,16.70
2018-12-22T07:45:54.599Z,17.30
2018-12-22T07:46:54.593Z,13.00
2018-12-22T07:47:54.618Z,14.90
2018-12-22T07:48:56.737Z,11.20
2018-12-22T07:49:54.633Z,13.90
2018-12-22T07:50:54.652Z,12.60
2018-12-22T07:51:54.670Z,10.50
2018-12-22T07:52:54.690Z,13.80
2018-12-22T07:53:54.698Z,10.90
2018-12-22T07:54:54.728Z,8.40
2018-12-22T07:55:54.739Z,7.60
2018-12-22T07:56:54.764Z,11.30
2018-12-22T07:57:54.899Z,6.40
2018-12-22T07:58:54.805Z,6.40
2018-12-22T07:59:54.810Z,7.00
2018-12-22T08:00:54.830Z,7.00
2018-12-22T08:01:54.855Z,6.40
2018-12-22T08:02:54.898Z,8.80
2018-12-22T08:03:54.931Z,7.40
2018-12-22T08:04:54.903Z,6.40
2018-12-22T08:05:54.917Z,8.50
2018-12-22T08:06:54.937Z,6.60
2018-12-22T08:07:54.954Z,5.30
2018-12-22T08:08:55.003Z,6.60
2018-12-22T08:09:55.003Z,8.10
2018-12-22T08:10:55.011Z,15.10
2018-12-22T08:11:55.023Z,7.80
2018-12-22T08:12:55.038Z,3.90
2018-12-22T08:13:55.057Z,9.00
2018-12-22T08:14:55.074Z,6.60
2018-12-22T08:15:55.097Z,9.10
2018-12-22T08:16:55.114Z,7.00
2018-12-22T08:17:55.132Z,8.50
2018-12-22T08:18:55.147Z,9.70
2018-12-22T08:19:55.165Z,5.90
2018-12-22T08:20:55.186Z,5.80
2018-12-22T08:21:55.203Z,6.30
2018-12-22T08:22:55.235Z,5.80
2018-12-22T08:23:55.243Z,7.80
2018-12-22T08:24:55.262Z,4.80
2018-12-22T08:25:55.280Z,8.00
2018-12-22T08:26:55.293Z,6.60
2018-12-22T08:27:55.308Z,6.00
2018-12-22T08:28:55.328Z,9.70
2018-12-22T08:29:55.349Z,6.10
2018-12-22T08:30:55.367Z,6.40
2018-12-22T08:31:55.387Z,7.10
2018-12-22T08:32:55.403Z,5.30
2018-12-22T08:33:55.417Z,7.40
2018-12-22T08:34:55.430Z,4.10
2018-12-22T08:35:55.455Z,8.90
2018-12-22T08:36:55.480Z,14.40
2018-12-22T08:37:55.493Z,5.70
2018-12-22T08:38:55.515Z,5.50
2018-12-22T08:39:55.548Z,7.20
2018-12-22T08:40:55.544Z,8.00
2018-12-22T08:41:55.556Z,10.30
2018-12-22T08:42:55.612Z,10.40
2018-12-22T08:43:55.598Z,12.20
2018-12-22T08:44:55.615Z,9.20
2018-12-22T08:45:55.637Z,9.10
2018-12-22T08:46:55.646Z,9.30
2018-12-22T08:47:55.672Z,12.00
2018-12-22T08:48:55.688Z,18.10
2018-12-22T08:49:55.718Z,11.00
2018-12-22T08:50:55.720Z,9.50
2018-12-22T08:51:55.734Z,6.50
2018-12-22T08:52:55.757Z,8.50
2018-12-22T08:53:55.774Z,7.70
2018-12-22T08:54:55.805Z,5.30
2018-12-22T08:55:55.808Z,6.80
2018-12-22T08:56:55.826Z,7.80
2018-12-22T08:57:55.843Z,6.80
2018-12-22T08:58:55.869Z,6.40
2018-12-22T08:59:55.913Z,7.50
2018-12-22T09:00:55.948Z,7.70
2018-12-22T09:01:55.924Z,7.10
2018-12-22T09:02:55.940Z,9.80
2018-12-22T09:03:56.065Z,7.60
2018-12-22T09:04:55.976Z,8.10
2018-12-22T09:05:55.994Z,9.20
2018-12-22T09:06:56.010Z,5.60
2018-12-22T09:07:56.018Z,7.30
2018-12-22T09:08:56.042Z,5.20
2018-12-22T09:09:56.071Z,8.60
2018-12-22T09:10:56.074Z,8.60
2018-12-22T09:11:56.095Z,11.40
2018-12-22T09:12:56.114Z,6.50
2018-12-22T09:13:56.136Z,9.20
2018-12-22T09:14:56.149Z,4.50
2018-12-22T09:15:56.166Z,6.80
2018-12-22T09:16:56.176Z,4.50
2018-12-22T09:17:56.195Z,5.70
2018-12-22T09:18:56.216Z,7.00
2018-12-22T09:19:56.238Z,6.70
2018-12-22T09:20:56.259Z,6.90
2018-12-22T09:21:56.270Z,10.30
2018-12-22T09:22:56.295Z,8.60
2018-12-22T09:23:56.305Z,6.20
2018-12-22T09:24:56.340Z,8.10
2018-12-22T09:25:56.340Z,5.90
2018-12-22T09:26:56.367Z,7.10
2018-12-22T09:27:56.377Z,6.70
2018-12-22T09:28:56.391Z,6.70
2018-12-22T09:29:56.412Z,4.90
2018-12-22T09:31:00.801Z,7.30
2018-12-22T09:31:56.446Z,7.10
2018-12-22T09:32:56.466Z,4.70
2018-12-22T09:33:56.488Z,5.40
2018-12-22T09:34:56.505Z,6.00
2018-12-22T09:35:56.542Z,11.60
2018-12-22T09:36:56.538Z,5.90
2018-12-22T09:37:56.561Z,4.60
2018-12-22T09:38:56.573Z,4.70
2018-12-22T09:39:56.591Z,5.00
2018-12-22T09:40:56.611Z,2.90
2018-12-22T09:41:56.627Z,4.20
2018-12-22T09:42:56.648Z,5.50
2018-12-22T09:43:56.665Z,3.90
2018-12-22T09:44:56.684Z,3.30
2018-12-22T09:45:56.702Z,5.50
2018-12-22T09:46:56.722Z,3.40
2018-12-22T09:47:56.742Z,4.00
2018-12-22T09:48:56.746Z,5.30
2018-12-22T09:49:56.766Z,3.00
2018-12-22T09:50:56.793Z,5.10
2018-12-22T09:51:56.807Z,3.90
2018-12-22T09:52:56.822Z,3.30
2018-12-22T09:53:56.843Z,3.60
2018-12-22T09:54:56.858Z,3.50
2018-12-22T09:55:56.872Z,2.80
2018-12-22T09:56:56.892Z,2.00
2018-12-22T09:57:56.915Z,2.70
2018-12-22T09:58:56.935Z,3.90
2018-12-22T09:59:56.952Z,2.30
2018-12-22T10:00:56.965Z,2.50
2018-12-22T10:01:56.986Z,2.20
2018-12-22T10:02:57.005Z,1.20
2018-12-22T10:03:57.020Z,2.00
2018-12-22T10:04:57.042Z,1.80
2018-12-22T10:05:57.051Z,2.30
2018-12-22T10:06:57.067Z,2.80
2018-12-22T10:07:57.103Z,3.70
2018-12-22T10:08:57.120Z,4.00
2018-12-22T10:09:57.132Z,4.60
2018-12-22T10:10:57.143Z,8.00
2018-12-22T10:11:57.163Z,17.70
2018-12-22T10:12:57.181Z,8.80
2018-12-22T10:13:57.195Z,5.00
2018-12-22T10:14:57.232Z,4.80
2018-12-22T10:15:57.228Z,5.90
2018-12-22T10:16:57.268Z,16.60
2018-12-22T10:17:57.286Z,6.70
2018-12-22T10:18:57.290Z,7.40
2018-12-22T10:19:57.303Z,3.00
2018-12-22T10:20:57.330Z,5.40
2018-12-22T10:21:57.349Z,2.10
2018-12-22T10:22:57.357Z,4.80
2018-12-22T10:23:57.377Z,2.00
2018-12-22T10:24:57.410Z,3.00
2018-12-22T10:25:57.420Z,3.90
2018-12-22T10:26:57.431Z,4.00
2018-12-22T10:27:57.443Z,2.10
2018-12-22T10:28:57.464Z,3.50
2018-12-22T10:29:57.494Z,3.20
2018-12-22T10:30:57.502Z,3.90
2018-12-22T10:31:57.531Z,3.00
2018-12-22T10:32:57.536Z,3.00
2018-12-22T10:33:57.555Z,2.90
2018-12-22T10:34:57.590Z,3.60
2018-12-22T10:35:57.588Z,4.80
2018-12-22T10:36:57.609Z,5.40
2018-12-22T10:37:57.635Z,7.40
2018-12-22T10:38:57.645Z,6.90
2018-12-22T10:39:57.662Z,3.50
2018-12-22T10:40:57.688Z,3.10
2018-12-22T10:41:57.711Z,1.80
2018-12-22T10:42:57.714Z,3.10
2018-12-22T10:43:57.744Z,2.20
2018-12-22T10:44:57.755Z,3.60
2018-12-22T10:45:57.770Z,2.20
2018-12-22T10:46:57.796Z,1.90
2018-12-22T10:47:57.819Z,3.10
2018-12-22T10:48:57.822Z,3.20
2018-12-22T10:49:57.845Z,2.60
2018-12-22T10:50:57.858Z,3.80
2018-12-22T10:51:57.879Z,2.80
2018-12-22T10:52:57.898Z,2.70
2018-12-22T10:53:57.915Z,2.10
2018-12-22T10:54:57.935Z,2.70
2018-12-22T10:55:57.949Z,2.00
2018-12-22T10:56:57.976Z,1.80
2018-12-22T10:57:59.976Z,1.90
2018-12-22T10:58:58.005Z,1.10
2018-12-22T10:59:58.036Z,2.10
2018-12-22T11:00:58.046Z,3.10
2018-12-22T11:01:58.062Z,2.20
2018-12-22T11:02:58.077Z,2.70
2018-12-22T11:03:58.144Z,1.80
2018-12-22T11:04:58.124Z,2.20
2018-12-22T11:05:58.136Z,2.60
2018-12-22T11:06:58.168Z,1.90
2018-12-22T11:07:58.165Z,1.80
2018-12-22T11:08:58.181Z,2.80
2018-12-22T11:09:58.212Z,1.90
2018-12-22T11:10:58.216Z,2.20
2018-12-22T11:11:58.238Z,1.40
2018-12-22T11:12:58.256Z,3.70
2018-12-22T11:13:58.277Z,2.30
2018-12-22T11:14:58.290Z,2.50
2018-12-22T11:15:58.347Z,4.20
2018-12-22T11:16:58.343Z,3.20
2018-12-22T11:17:58.381Z,1.50
2018-12-22T11:18:58.384Z,2.20
2018-12-22T11:19:58.385Z,3.40
2018-12-22T11:20:58.397Z,2.80
2018-12-22T11:21:58.415Z,3.80
2018-12-22T11:22:58.436Z,3.50
2018-12-22T11:23:58.463Z,3.20
2018-12-22T11:24:58.470Z,1.90
2018-12-22T11:25:58.485Z,2.10
2018-12-22T11:26:58.504Z,1.60
2018-12-22T11:27:58.524Z,2.50
2018-12-22T11:28:58.543Z,2.60
2018-12-22T11:29:58.572Z,3.90
2018-12-22T11:30:58.573Z,2.40
2018-12-22T11:31:58.593Z,2.30
2018-12-22T11:32:58.615Z,1.70
2018-12-22T11:33:58.627Z,2.50
2018-12-22T11:34:58.715Z,4.20
2018-12-22T11:35:58.665Z,2.70
2018-12-22T11:36:58.686Z,1.90
2018-12-22T11:37:58.702Z,3.30
2018-12-22T11:38:58.723Z,3.50
2018-12-22T11:39:58.737Z,1.90
2018-12-22T11:40:58.762Z,2.00
2018-12-22T11:41:58.770Z,2.10
2018-12-22T11:42:58.794Z,1.70
2018-12-22T11:43:58.810Z,2.20
2018-12-22T11:44:58.831Z,2.70
2018-12-22T11:45:58.855Z,1.40
2018-12-22T11:46:58.865Z,2.30
2018-12-22T11:47:58.879Z,2.20
2018-12-22T11:48:58.906Z,1.60
2018-12-22T11:49:58.923Z,2.00
2018-12-22T11:50:58.942Z,2.30
2018-12-22T11:51:58.954Z,2.10
2018-12-22T11:52:58.971Z,2.50
2018-12-22T11:53:59.000Z,3.00
2018-12-22T11:54:59.012Z,2.20
2018-12-22T11:55:59.023Z,3.50
2018-12-22T11:56:59.046Z,1.40
2018-12-22T11:57:59.066Z,1.50
2018-12-22T11:58:59.081Z,2.40
2018-12-22T11:59:59.100Z,3.40
2018-12-22T12:00:59.119Z,2.30
2018-12-22T12:01:59.151Z,2.00
2018-12-22T12:02:59.156Z,1.90
2018-12-22T12:03:59.172Z,2.80
2018-12-22T12:04:59.193Z,2.40
2018-12-22T12:05:59.209Z,1.80
2018-12-22T12:06:59.232Z,3.30
2018-12-22T12:07:59.248Z,5.10
2018-12-22T12:08:59.272Z,4.10
2018-12-22T12:09:59.301Z,3.00
2018-12-22T12:11:00.465Z,3.90
2018-12-22T12:11:59.318Z,3.00
2018-12-22T12:12:59.335Z,2.40
2018-12-22T12:13:59.353Z,3.10
2018-12-22T12:14:59.379Z,2.50
2018-12-22T12:15:59.396Z,3.00
2018-12-22T12:16:59.413Z,1.70
2018-12-22T12:17:59.428Z,3.20
2018-12-22T12:18:59.443Z,2.20
2018-12-22T12:19:59.593Z,1.90
2018-12-22T12:20:59.498Z,2.20
2018-12-22T12:21:59.506Z,2.90
2018-12-22T12:22:59.530Z,5.00
2018-12-22T12:24:00.518Z,2.40
2018-12-22T12:24:59.558Z,4.00
2018-12-22T12:25:59.577Z,3.20
2018-12-22T12:26:59.591Z,3.50
2018-12-22T12:27:59.609Z,2.10
2018-12-22T12:28:59.641Z,4.10
2018-12-22T12:29:59.647Z,3.20
2018-12-22T12:30:59.674Z,4.10
2018-12-22T12:31:59.685Z,4.10
2018-12-22T12:32:59.726Z,4.50
2018-12-22T12:33:59.716Z,4.00
2018-12-22T12:34:59.750Z,5.30
2018-12-22T12:35:59.841Z,6.30
2018-12-22T12:36:59.784Z,5.30
2018-12-22T12:37:59.803Z,4.70
2018-12-22T12:38:59.827Z,6.40
2018-12-22T12:39:59.852Z,4.70
2018-12-22T12:40:59.850Z,4.40
2018-12-22T12:41:59.895Z,4.40
2018-12-22T12:42:59.896Z,4.40
2018-12-22T12:43:59.901Z,5.40
2018-12-22T12:44:59.954Z,4.60
2018-12-22T12:45:59.954Z,5.20
2018-12-22T12:46:59.993Z,4.20
2018-12-22T12:48:00.027Z,4.10
2018-12-22T12:48:59.997Z,3.80
2018-12-22T12:50:00.020Z,3.60
2018-12-22T12:51:00.029Z,5.80
2018-12-22T12:52:00.165Z,3.90
2018-12-22T12:53:00.160Z,6.50
2018-12-22T12:54:00.096Z,6.70
2018-12-22T12:55:00.107Z,4.50
2018-12-22T12:56:00.134Z,4.90
2018-12-22T12:57:00.186Z,4.50
2018-12-22T12:58:00.167Z,6.00
2018-12-22T12:59:00.176Z,4.70
2018-12-22T13:00:00.203Z,5.40
2018-12-22T13:01:00.228Z,6.00
2018-12-22T13:02:01.275Z,5.20
2018-12-22T13:03:00.259Z,7.80
2018-12-22T13:04:00.297Z,7.20
2018-12-22T13:05:00.318Z,9.00
2018-12-22T13:06:00.307Z,4.90
2018-12-22T13:07:00.329Z,7.30
2018-12-22T13:08:00.347Z,6.30
2018-12-22T13:09:00.374Z,6.10