createdAt,value
2022-10-19T00:01:09.906Z,4.90
2022-10-19T00:03:40.577Z,5.38
2022-10-19T00:06:14.623Z,5.00
2022-10-19T00:08:42.593Z,5.55
2022-10-19T00:11:11.214Z,5.57
2022-10-19T00:13:39.427Z,5.15
2022-10-19T00:16:12.443Z,4.82
2022-10-19T00:18:43.395Z,5.10
2022-10-19T00:21:13.246Z,4.32
2022-10-19T00:23:41.167Z,5.05
2022-10-19T00:26:09.310Z,4.57
2022-10-19T00:28:37.579Z,6.18
2022-10-19T00:31:06.800Z,4.97
2022-10-19T00:33:35.284Z,4.20
2022-10-19T00:36:06.111Z,4.20
2022-10-19T00:38:34.028Z,4.50
2022-10-19T00:41:03.837Z,4.70
2022-10-19T00:43:32.231Z,5.20
2022-10-19T00:46:00.131Z,4.78
2022-10-19T00:48:31.491Z,4.65
2022-10-19T00:51:01.082Z,4.13
2022-10-19T00:53:31.867Z,4.70
2022-10-19T00:56:04.183Z,5.63
2022-10-19T00:58:32.554Z,4.55
2022-10-19T01:01:04.439Z,4.15
2022-10-19T01:03:33.231Z,4.70
2022-10-19T01:06:01.796Z,3.33
2022-10-19T01:08:31.499Z,4.63
2022-10-19T01:11:14.473Z,4.05
2022-10-19T01:13:52.140Z,3.80
2022-10-19T01:16:28.881Z,7.03
2022-10-19T01:19:02.048Z,4.65
2022-10-19T01:21:38.225Z,3.40
2022-10-19T01:24:47.604Z,4.60
2022-10-19T01:27:50.973Z,3.90
2022-10-19T01:33:08.071Z,6.00
2022-10-19T01:35:42.693Z,5.50
2022-10-19T01:38:22.916Z,4.65
2022-10-19T01:40:57.204Z,4.32
2022-10-19T01:43:34.681Z,4.65
2022-10-19T01:46:10.675Z,3.70
2022-10-19T01:48:41.784Z,3.78
2022-10-19T01:51:14.858Z,3.75
2022-10-19T01:53:47.795Z,3.60
2022-10-19T01:56:18.937Z,4.07
2022-10-19T01:58:48.205Z,4.47
2022-10-19T02:01:21.032Z,4.32
2022-10-19T02:03:50.794Z,4.25
2022-10-19T02:06:19.824Z,4.28
2022-10-19T02:08:49.613Z,4.68
2022-10-19T02:11:18.810Z,4.45
2022-10-19T02:13:50.352Z,3.85
2022-10-19T02:16:22.961Z,3.20
2022-10-19T02:21:21.404Z,4.78
2022-10-19T02:23:51.813Z,4.18
2022-10-19T02:26:23.026Z,3.67
2022-10-19T02:28:51.614Z,4.28
2022-10-19T02:31:20.831Z,4.90
2022-10-19T02:33:48.955Z,4.80
2022-10-19T02:36:16.819Z,3.72
2022-10-19T02:38:44.932Z,4.60
2022-10-19T02:41:17.062Z,4.85
2022-10-19T02:43:49.579Z,5.40
2022-10-19T02:48:52.147Z,4.93
2022-10-19T02:51:31.680Z,4.57
2022-10-19T02:54:02.612Z,5.18
2022-10-19T02:56:33.318Z,5.70
2022-10-19T02:59:01.493Z,4.15
2022-10-19T03:01:29.308Z,3.90
2022-10-19T03:03:58.477Z,4.45
2022-10-19T03:06:26.359Z,4.80
2022-10-19T03:08:54.158Z,4.30
2022-10-19T03:11:22.298Z,4.15
2022-10-19T03:13:50.071Z,5.47
2022-10-19T03:16:17.907Z,5.35
2022-10-19T03:18:45.776Z,4.28
2022-10-19T03:21:15.046Z,5.00
2022-10-19T03:23:43.221Z,5.38
2022-10-19T03:26:15.405Z,4.68
2022-10-19T03:28:43.672Z,5.20
2022-10-19T03:31:11.473Z,6.10
2022-10-19T03:33:39.498Z,5.18
2022-10-19T03:36:22.559Z,4.85
2022-10-19T03:38:54.502Z,5.30
2022-10-19T03:41:23.306Z,5.05
2022-10-19T03:43:51.438Z,4.57
2022-10-19T03:46:19.583Z,5.65
2022-10-19T03:48:47.961Z,4.47
2022-10-19T03:51:18.954Z,4.68
2022-10-19T03:53:47.568Z,4.75
2022-10-19T03:56:17.349Z,5.10
2022-10-19T03:58:47.421Z,4.45
2022-10-19T04:01:17.861Z,5.78
2022-10-19T04:03:46.107Z,4.82
2022-10-19T04:06:18.332Z,4.78
2022-10-19T04:08:51.315Z,5.47
2022-10-19T04:11:23.132Z,5.00
2022-10-19T04:13:52.107Z,4.53
2022-10-19T04:16:20.874Z,4.32
2022-10-19T04:18:49.123Z,4.72
2022-10-19T04:21:25.046Z,4.68
2022-10-19T04:23:58.210Z,4.45
2022-10-19T04:26:26.171Z,4.35
2022-10-19T04:28:54.053Z,4.18
2022-10-19T04:31:22.073Z,4.70
2022-10-19T04:33:49.908Z,4.03
2022-10-19T04:36:17.888Z,6.32
2022-10-19T04:38:45.880Z,4.25
2022-10-19T04:41:17.846Z,3.88
2022-10-19T04:43:46.257Z,4.35
2022-10-19T04:46:16.157Z,4.75
2022-10-19T04:48:44.721Z,4.57
2022-10-19T04:51:13.395Z,4.35
2022-10-19T04:53:42.697Z,4.00
2022-10-19T04:56:17.388Z,4.57
2022-10-19T04:58:46.029Z,4.45
2022-10-19T05:01:15.410Z,4.35
2022-10-19T05:03:43.720Z,4.28
2022-10-19T05:06:12.656Z,3.65
2022-10-19T05:08:40.964Z,4.00
2022-10-19T05:11:10.724Z,4.35
2022-10-19T05:13:40.151Z,4.10
2022-10-19T05:16:11.572Z,4.32
2022-10-19T05:18:39.716Z,4.35
2022-10-19T05:21:10.291Z,4.03
2022-10-19T05:23:38.726Z,4.30
2022-10-19T05:26:08.327Z,3.65
2022-10-19T05:28:37.618Z,4.10
2022-10-19T05:31:12.569Z,4.10
2022-10-19T05:33:41.223Z,3.95
2022-10-19T05:36:14.628Z,4.50
2022-10-19T05:38:43.064Z,4.40
2022-10-19T05:41:11.603Z,4.22
2022-10-19T05:43:40.672Z,4.22
2022-10-19T05:46:11.521Z,3.67
2022-10-19T05:48:39.609Z,4.82
2022-10-19T05:51:09.410Z,4.50
2022-10-19T05:56:14.693Z,3.60
2022-10-19T05:58:42.582Z,4.55
2022-10-19T06:01:12.050Z,4.50
2022-10-19T06:03:40.043Z,4.13
2022-10-19T06:06:09.733Z,4.13
2022-10-19T06:08:38.728Z,3.92
2022-10-19T06:11:07.996Z,3.72
2022-10-19T06:13:36.211Z,3.60
2022-10-19T06:16:04.748Z,3.20
2022-10-19T06:18:34.480Z,3.30
2022-10-19T06:21:04.602Z,3.75
2022-10-19T06:23:32.799Z,3.75
2022-10-19T06:26:02.808Z,3.40
2022-10-19T06:28:30.751Z,4.88
2022-10-19T06:30:59.200Z,3.53
2022-10-19T06:33:27.678Z,4.20
2022-10-19T06:35:57.032Z,4.00
2022-10-19T06:38:24.908Z,4.10
2022-10-19T06:40:52.773Z,4.60
2022-10-19T06:43:20.743Z,3.50
2022-10-19T06:45:48.609Z,4.10
2022-10-19T06:48:16.614Z,3.83
2022-10-19T06:50:44.464Z,4.50
2022-10-19T06:53:13.780Z,3.45
2022-10-19T06:55:41.522Z,5.78
2022-10-19T06:58:09.365Z,5.25
2022-10-19T07:00:37.280Z,4.85
2022-10-19T07:03:05.300Z,5.63
2022-10-19T07:05:33.158Z,5.70
2022-10-19T07:08:01.076Z,5.07
2022-10-19T07:10:30.327Z,4.20
2022-10-19T07:12:58.192Z,3.78
2022-10-19T07:15:26.106Z,3.70
2022-10-19T07:17:54.254Z,4.22
2022-10-19T07:20:22.113Z,3.80
2022-10-19T07:22:49.905Z,3.28
2022-10-19T07:25:18.051Z,3.50
2022-10-19T07:27:47.287Z,4.43
2022-10-19T07:30:15.061Z,4.75
2022-10-19T07:32:46.757Z,4.47
2022-10-19T07:35:15.518Z,5.05
2022-10-19T07:37:43.524Z,3.35
2022-10-19T07:40:12.924Z,3.67
2022-10-19T07:42:40.780Z,4.80
2022-10-19T07:45:10.938Z,4.82
2022-10-19T07:47:38.770Z,5.15
2022-10-19T07:50:07.064Z,4.07
2022-10-19T07:52:36.886Z,3.90
2022-10-19T07:55:05.819Z,4.43
2022-10-19T07:57:33.638Z,4.43
2022-10-19T08:00:01.548Z,4.82
2022-10-19T08:02:39.594Z,4.38
2022-10-19T08:05:18.853Z,6.07
2022-10-19T08:07:47.227Z,4.97
2022-10-19T08:10:15.064Z,5.70
2022-10-19T08:12:43.213Z,4.95
2022-10-19T08:15:11.518Z,5.43
2022-10-19T08:17:40.838Z,4.68
2022-10-19T08:20:09.519Z,5.10
2022-10-19T08:22:37.598Z,4.63
2022-10-19T08:25:06.205Z,4.32
2022-10-19T08:27:34.164Z,5.43
2022-10-19T08:30:01.942Z,4.93
2022-10-19T08:32:29.852Z,5.13
2022-10-19T08:34:59.483Z,5.75
2022-10-19T08:37:40.789Z,5.90
2022-10-19T08:40:21.773Z,5.50
2022-10-19T08:43:22.677Z,5.13
2022-10-19T08:45:58.483Z,4.80
2022-10-19T08:48:29.899Z,5.63
2022-10-19T08:51:02.332Z,5.72
2022-10-19T08:53:41.572Z,5.70
2022-10-19T08:56:49.233Z,6.55
2022-10-19T08:59:23.509Z,4.57
2022-10-19T09:01:56.031Z,4.40
2022-10-19T09:04:29.696Z,5.75
2022-10-19T09:07:14.934Z,5.63
2022-10-19T09:12:31.517Z,6.03
2022-10-19T09:15:03.597Z,6.10
2022-10-19T09:17:33.332Z,6.32
2022-10-19T09:20:14.413Z,6.75
2022-10-19T09:22:45.138Z,8.40
2022-10-19T09:25:19.387Z,9.77
2022-10-19T09:27:50.405Z,8.88
2022-10-19T09:30:21.078Z,9.43
2022-10-19T09:32:51.069Z,8.35
2022-10-19T09:35:26.196Z,7.47
2022-10-19T09:37:56.835Z,7.55
2022-10-19T09:40:27.166Z,7.43
2022-10-19T09:42:58.537Z,6.63
2022-10-19T09:45:37.401Z,5.88
2022-10-19T09:48:17.913Z,5.47
2022-10-19T09:50:46.829Z,5.85
2022-10-19T09:53:21.785Z,4.95
2022-10-19T09:55:54.851Z,5.63
2022-10-19T09:58:29.181Z,4.50
2022-10-19T10:01:00.774Z,5.07
2022-10-19T10:03:31.400Z,4.25
2022-10-19T10:06:03.443Z,3.75
2022-10-19T10:08:36.776Z,2.92
2022-10-19T10:11:11.691Z,2.30
2022-10-19T10:13:42.025Z,2.20
2022-10-19T10:16:16.246Z,2.20
2022-10-19T10:21:48.707Z,1.80
2022-10-19T10:24:20.783Z,1.60
2022-10-19T10:26:52.170Z,1.90
2022-10-19T10:29:22.270Z,1.50
2022-10-19T10:31:52.848Z,1.30
2022-10-19T10:34:45.967Z,1.30
2022-10-19T10:37:22.961Z,0.98
2022-10-19T10:39:56.604Z,1.20
2022-10-19T10:42:31.456Z,0.80
2022-10-19T10:45:00.708Z,1.13
2022-10-19T10:47:30.695Z,1.10
2022-10-19T10:50:01.416Z,1.52
2022-10-19T10:52:31.917Z,1.80
2022-10-19T10:55:03.898Z,1.63
2022-10-19T10:57:35.124Z,1.50
2022-10-19T11:00:11.308Z,1.30
2022-10-19T11:02:48.751Z,1.30
2022-10-19T11:05:20.820Z,1.13
2022-10-19T11:07:53.021Z,1.67
2022-10-19T11:10:31.300Z,1.42
2022-10-19T11:13:06.705Z,1.20
2022-10-19T11:15:41.429Z,1.20
2022-10-19T11:18:18.822Z,1.38
2022-10-19T11:20:53.949Z,1.80
2022-10-19T11:23:36.323Z,1.52
2022-10-19T11:26:13.990Z,1.58
2022-10-19T11:28:56.947Z,1.40
2022-10-19T11:31:39.223Z,1.50
2022-10-19T11:34:23.696Z,1.60
2022-10-19T11:37:01.196Z,1.48
2022-10-19T11:39:43.755Z,2.28
2022-10-19T11:42:25.255Z,1.80
2022-10-19T11:45:06.772Z,2.35
2022-10-19T11:47:51.923Z,2.30
2022-10-19T11:50:32.313Z,2.53
2022-10-19T11:53:08.361Z,2.50
2022-10-19T11:55:45.702Z,2.17
2022-10-19T11:58:35.786Z,2.13
2022-10-19T12:01:13.734Z,2.05
2022-10-19T12:04:13.400Z,2.30
2022-10-19T12:06:49.869Z,2.92
2022-10-19T12:09:31.219Z,2.67
2022-10-19T12:12:19.774Z,2.70
2022-10-19T12:14:52.766Z,2.47
2022-10-19T12:17:26.701Z,1.95
2022-10-19T12:19:57.530Z,2.17
2022-10-19T12:22:29.781Z,2.05
2022-10-19T12:25:01.766Z,2.55
2022-10-19T12:27:35.353Z,1.83
2022-10-19T12:30:08.683Z,2.00
2022-10-19T12:32:45.012Z,2.30
2022-10-19T12:35:25.998Z,2.05
2022-10-19T12:37:59.500Z,2.10
2022-10-19T12:40:36.247Z,2.00
2022-10-19T12:43:13.361Z,2.17
2022-10-19T12:45:49.562Z,1.88
2022-10-19T12:48:25.470Z,1.90
2022-10-19T12:51:05.620Z,1.92
2022-10-19T12:53:39.347Z,1.70
2022-10-19T12:56:12.325Z,1.80
2022-10-19T12:58:48.261Z,1.95
2022-10-19T13:01:22.369Z,2.10
2022-10-19T13:03:54.885Z,2.03
2022-10-19T13:06:34.515Z,2.33
2022-10-19T13:09:05.497Z,2.00
2022-10-19T13:14:08.801Z,1.70
2022-10-19T13:16:56.971Z,1.83
2022-10-19T13:19:25.562Z,1.70
2022-10-19T13:22:26.718Z,1.90
2022-10-19T13:25:26.966Z,1.92
2022-10-19T13:27:57.145Z,1.98
2022-10-19T13:31:08.194Z,1.50
2022-10-19T13:33:47.688Z,1.67
2022-10-19T13:36:16.272Z,2.08
2022-10-19T13:38:46.496Z,1.30
2022-10-19T13:41:21.927Z,1.60
2022-10-19T13:44:00.722Z,1.80
2022-10-19T13:46:48.749Z,2.00
2022-10-19T13:49:50.720Z,1.85
2022-10-19T13:52:42.634Z,1.63
2022-10-19T13:55:31.908Z,1.30
2022-10-19T13:58:22.299Z,1.60
2022-10-19T14:01:06.416Z,1.50
2022-10-19T14:03:55.030Z,1.52
2022-10-19T14:06:28.818Z,1.25
2022-10-19T14:09:32.716Z,1.80
2022-10-19T14:12:08.065Z,1.20
2022-10-19T14:14:44.244Z,1.30
2022-10-19T14:19:49.121Z,1.13
2022-10-19T14:22:26.218Z,1.33
2022-10-19T14:25:01.346Z,1.40
2022-10-19T14:27:31.427Z,1.25
2022-10-19T14:29:59.483Z,1.30
2022-10-19T14:32:29.410Z,1.23
2022-10-19T14:37:34.229Z,1.00
2022-10-19T14:40:05.124Z,0.95
2022-10-19T14:42:44.636Z,1.13
2022-10-19T14:45:19.837Z,1.10
2022-10-19T14:48:00.117Z,1.23
2022-10-19T14:50:35.756Z,1.10
2022-10-19T14:53:20.222Z,1.30
2022-10-19T14:55:49.551Z,1.05
2022-10-19T14:58:20.944Z,1.35
2022-10-19T15:00:51.654Z,1.10
2022-10-19T15:03:24.678Z,1.27
2022-10-19T15:05:57.492Z,1.20
2022-10-19T15:08:34.564Z,1.05
2022-10-19T15:11:02.547Z,0.90
2022-10-19T15:13:34.493Z,1.10
2022-10-19T15:16:03.079Z,1.10
2022-10-19T15:18:48.793Z,1.30
2022-10-19T15:21:20.860Z,1.00
2022-10-19T15:23:51.455Z,1.00
2022-10-19T15:26:21.592Z,1.20
2022-10-19T15:28:50.335Z,1.08
2022-10-19T15:31:20.428Z,1.10
2022-10-19T15:33:51.434Z,1.10
2022-10-19T15:36:20.688Z,2.38
2022-10-19T15:39:11.386Z,1.17
2022-10-19T15:41:47.737Z,1.10
2022-10-19T15:44:33.165Z,1.50
2022-10-19T15:47:28.296Z,0.98
2022-10-19T15:49:58.972Z,1.17
2022-10-19T15:52:27.954Z,0.98
2022-10-19T15:54:59.124Z,0.73
2022-10-19T15:57:30.415Z,0.88
2022-10-19T16:00:00.303Z,0.82
2022-10-19T16:02:28.387Z,0.82
2022-10-19T16:04:56.703Z,0.73
2022-10-19T16:07:28.275Z,0.85
2022-10-19T16:09:58.568Z,1.10
2022-10-19T16:12:27.301Z,1.05
2022-10-19T16:14:55.597Z,1.20
2022-10-19T16:17:23.836Z,1.08
2022-10-19T16:19:52.105Z,1.50
2022-10-19T16:22:20.192Z,1.60
2022-10-19T16:24:51.057Z,1.20
2022-10-19T16:27:25.207Z,1.10
2022-10-19T16:29:53.047Z,1.20
2022-10-19T16:32:25.945Z,1.00
2022-10-19T16:34:53.999Z,1.13
2022-10-19T16:37:21.774Z,1.50
2022-10-19T16:39:49.629Z,1.10
2022-10-19T16:42:18.163Z,1.30
2022-10-19T16:44:47.256Z,1.20
2022-10-19T16:47:16.958Z,2.38
2022-10-19T16:49:44.909Z,1.00
2022-10-19T16:52:14.324Z,1.30
2022-10-19T16:54:42.193Z,1.20
2022-10-19T16:57:10.224Z,1.80
2022-10-19T16:59:38.040Z,1.35
2022-10-19T17:02:07.244Z,1.80
2022-10-19T17:04:35.109Z,5.57
2022-10-19T17:07:03.195Z,6.20
2022-10-19T17:09:41.373Z,4.72
2022-10-19T17:12:10.800Z,3.38
2022-10-19T17:14:40.803Z,2.92
2022-10-19T17:17:11.402Z,3.13
2022-10-19T17:19:39.457Z,2.92
2022-10-19T17:22:07.489Z,2.08
2022-10-19T17:24:37.298Z,1.80
2022-10-19T17:27:05.065Z,1.60
2022-10-19T17:29:33.019Z,1.30
2022-10-19T17:32:00.961Z,1.67
2022-10-19T17:34:30.147Z,1.50
2022-10-19T17:36:58.003Z,1.40
2022-10-19T17:39:29.004Z,1.83
2022-10-19T17:42:02.061Z,1.73
2022-10-19T17:44:31.479Z,1.60
2022-10-19T17:47:00.750Z,2.20
2022-10-19T17:49:30.441Z,2.70
2022-10-19T17:51:58.866Z,2.53
2022-10-19T17:54:27.115Z,2.78
2022-10-19T17:56:54.898Z,3.42
2022-10-19T17:59:34.848Z,2.92
2022-10-19T18:02:03.791Z,2.60
2022-10-19T18:04:33.042Z,2.17
2022-10-19T18:07:00.964Z,2.40
2022-10-19T18:09:28.801Z,2.35
2022-10-19T18:11:56.645Z,2.45
2022-10-19T18:14:24.511Z,2.13
2022-10-19T18:16:52.367Z,1.95
2022-10-19T18:19:20.240Z,2.33
2022-10-19T18:21:50.009Z,1.75
2022-10-19T18:24:20.244Z,2.55
2022-10-19T18:26:49.122Z,2.67
2022-10-19T18:29:20.390Z,2.70
2022-10-19T18:31:51.475Z,2.17
2022-10-19T18:34:21.055Z,1.70
2022-10-19T18:36:50.381Z,2.15
2022-10-19T18:39:19.114Z,3.13
2022-10-19T18:41:48.220Z,4.45
2022-10-19T18:44:16.250Z,2.85
2022-10-19T18:46:44.840Z,4.88
2022-10-19T18:49:13.503Z,5.32
2022-10-19T18:51:41.395Z,5.28
2022-10-19T18:54:11.955Z,5.32
2022-10-19T18:56:39.963Z,4.38
2022-10-19T18:59:07.992Z,2.33
2022-10-19T19:01:36.118Z,2.85
2022-10-19T19:04:09.330Z,3.08
2022-10-19T19:06:39.371Z,2.97
2022-10-19T19:09:09.642Z,2.88
2022-10-19T19:11:41.060Z,2.63
2022-10-19T19:14:13.274Z,2.30
2022-10-19T19:16:42.440Z,2.42
2022-10-19T19:19:12.818Z,2.30
2022-10-19T19:21:45.148Z,2.20
2022-10-19T19:24:14.757Z,2.20
2022-10-19T19:26:49.459Z,2.20
2022-10-19T19:29:17.961Z,2.67
2022-10-19T19:31:45.766Z,2.83
2022-10-19T19:34:13.957Z,2.90
2022-10-19T19:36:47.406Z,3.13
2022-10-19T19:39:17.219Z,3.33
2022-10-19T19:41:46.579Z,3.10
2022-10-19T19:44:14.644Z,2.83
2022-10-19T19:46:42.798Z,3.55
2022-10-19T19:49:10.734Z,3.75
2022-10-19T19:51:38.858Z,3.25
2022-10-19T19:54:07.494Z,3.20
2022-10-19T19:56:37.185Z,3.80
2022-10-19T19:59:06.399Z,4.05
2022-10-19T20:01:34.380Z,3.45
2022-10-19T20:06:37.397Z,4.55
2022-10-19T20:09:05.894Z,4.88
2022-10-19T20:11:37.140Z,4.80
2022-10-19T20:14:08.987Z,4.07
2022-10-19T20:16:37.066Z,3.60
2022-10-19T20:19:07.336Z,3.88
2022-10-19T20:21:35.298Z,4.15
2022-10-19T20:24:03.203Z,4.13
2022-10-19T20:26:31.943Z,3.13
2022-10-19T20:29:00.141Z,4.03
2022-10-19T20:31:29.443Z,4.07
2022-10-19T20:33:57.243Z,3.72
2022-10-19T20:36:26.835Z,4.43
2022-10-19T20:38:56.754Z,4.20
2022-10-19T20:41:27.402Z,4.50
2022-10-19T20:43:56.240Z,3.85
2022-10-19T20:46:25.756Z,4.35
2022-10-19T20:48:56.790Z,4.55
2022-10-19T20:51:30.756Z,4.95
2022-10-19T20:54:00.918Z,5.60
2022-10-19T20:56:30.983Z,5.72
2022-10-19T20:59:00.380Z,5.88
2022-10-19T21:01:30.321Z,5.40
2022-10-19T21:04:03.580Z,5.45
2022-10-19T21:06:33.372Z,6.00
2022-10-19T21:09:01.654Z,5.50
2022-10-19T21:11:31.474Z,5.93
2022-10-19T21:14:00.832Z,5.10
2022-10-19T21:16:33.497Z,5.55
2022-10-19T21:21:33.208Z,5.40
2022-10-19T21:24:04.431Z,6.57
2022-10-19T21:26:34.748Z,5.78
2022-10-19T21:29:03.136Z,6.45
2022-10-19T21:31:31.167Z,6.38
2022-10-19T21:33:59.019Z,6.43
2022-10-19T21:36:28.154Z,6.00
2022-10-19T21:38:57.215Z,6.35
2022-10-19T21:41:26.410Z,6.70
2022-10-19T21:43:54.660Z,6.90
2022-10-19T21:46:23.783Z,6.10
2022-10-19T21:48:52.374Z,7.82
2022-10-19T21:51:31.459Z,6.88
2022-10-19T21:54:01.445Z,7.45
2022-10-19T21:56:29.742Z,6.93
2022-10-19T21:58:57.917Z,6.57
2022-10-19T22:01:27.994Z,7.20
2022-10-19T22:06:37.484Z,7.25
2022-10-19T22:09:06.972Z,7.50
2022-10-19T22:11:35.227Z,7.22
2022-10-19T22:14:04.573Z,7.47
2022-10-19T22:16:33.591Z,8.15
2022-10-19T22:19:01.472Z,7.72
2022-10-19T22:21:31.458Z,8.52
2022-10-19T22:24:04.042Z,9.40
2022-10-19T22:26:34.520Z,7.80
2022-10-19T22:29:04.766Z,8.10
2022-10-19T22:31:33.590Z,7.45
2022-10-19T22:34:01.796Z,7.35
2022-10-19T22:36:29.632Z,8.27
2022-10-19T22:38:57.459Z,7.20
2022-10-19T22:41:28.270Z,6.78
2022-10-19T22:43:56.059Z,7.65
2022-10-19T22:46:23.961Z,7.90
2022-10-19T22:48:52.004Z,7.40
2022-10-19T22:51:19.862Z,7.82
2022-10-19T22:53:47.766Z,7.93
2022-10-19T22:56:15.484Z,8.20
2022-10-19T22:58:44.732Z,8.20
2022-10-19T23:01:15.032Z,6.90
2022-10-19T23:03:43.909Z,7.43
2022-10-19T23:06:14.477Z,7.80
2022-10-19T23:08:43.268Z,6.85
2022-10-19T23:11:11.907Z,7.10
2022-10-19T23:13:40.216Z,7.55
2022-10-19T23:16:10.697Z,6.28
2022-10-19T23:18:40.872Z,7.53
2022-10-19T23:21:11.688Z,7.65
2022-10-19T23:23:40.210Z,8.52
2022-10-19T23:26:10.589Z,7.15
2022-10-19T23:28:40.960Z,7.80
2022-10-19T23:31:12.008Z,7.82
2022-10-19T23:33:40.731Z,7.68
2022-10-19T23:36:10.851Z,7.03
2022-10-19T23:38:38.998Z,7.90
2022-10-19T23:41:07.579Z,7.90
2022-10-19T23:46:04.846Z,6.95
2022-10-19T23:48:35.396Z,8.40
2022-10-19T23:51:05.376Z,8.40
2022-10-19T23:53:38.407Z,7.65
2022-10-19T23:56:12.992Z,8.52
2022-10-19T23:58:42.047Z,9.55
